#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,18JAN2013:04:45:00,.,.,0.2,0.1,.,.,.,.,.,.,.,.,.,.,.,0.0,225,.,0.0,.,.,32.5,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:04:45:00,.,.,-4.4,-5.9,.,.,.,.,.,.,.,.,.,.,.,0.0,183,.,0.0,.,.,30.1,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:04:45:00,.,.,7.9,8.0,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,2.8,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:04:45:00,.,.,-2.7,-2.7,.,.,.,.,.,.,.,.,.,.,.,0.7,259,.,1.4,.,.,32.3,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:04:45:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:04:45:00,.,.,15.4,15.3,.,.,.,.,.,.,.,.,.,.,.,2.7,101,.,3.8,.,.,33.7,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:04:45:00,.,.,-8.8,-8.9,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,5.7,.,.,30.2,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:04:45:00,.,.,-2.3,-2.6,.,.,.,.,.,.,.,.,.,.,.,1.4,252,.,2.7,.,.,20.5,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:04:45:00,.,.,-10.8,-10.7,.,.,.,.,.,.,.,.,.,.,.,0.3,282,.,1.2,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:04:45:00,.,.,-11.7,-11.9,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,2.8,.,.,30.6,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:04:45:00,.,.,9.4,9.4,.,.,.,.,.,.,.,.,.,.,.,1.7,261,.,2.9,.,.,20.6,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:04:45:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,2.2,316,.,3.0,.,.,21.7,24.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:04:45:00,.,.,6.5,6.1,.,.,.,.,.,.,.,.,.,.,.,1.2,109,.,1.9,.,.,33.4,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:04:45:00,.,.,5.4,5.0,.,.,.,.,.,.,.,.,.,.,.,0.2,16,.,3.5,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:04:45:00,.,.,-3.4,-3.2,.,.,.,.,.,.,.,.,.,.,.,0.2,176,.,0.9,.,.,23.0,27.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:05:00:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,0.5,59,.,1.5,.,.,19.0,22.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:05:00:00,.,.,1.8,1.8,.,.,.,.,.,.,.,.,.,.,.,5.4,323,.,6.6,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:05:00:00,.,.,-8.8,-8.8,.,.,.,.,.,.,.,.,.,.,.,3.6,30,.,4.4,.,.,26.8,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:05:00:00,.,.,0.1,0.0,.,.,.,.,.,.,.,.,.,.,.,3.7,58,.,4.8,.,.,24.4,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:05:00:00,.,.,0.1,0.3,.,.,.,.,.,.,.,.,.,.,.,0.4,292,.,1.1,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:05:00:00,.,.,-1.1,-1.3,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.2,.,.,31.2,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:05:00:00,.,.,-0.0,-0.1,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:05:00:00,.,.,-3.9,-4.6,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,30.1,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:05:00:00,.,.,7.7,7.8,.,.,.,.,.,.,.,.,.,.,.,2.2,215,.,2.7,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:05:00:00,.,.,-2.6,-2.7,.,.,.,.,.,.,.,.,.,.,.,0.4,203,.,1.8,.,.,32.3,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:05:00:00,.,.,2.9,2.8,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,1.4,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:05:00:00,.,.,15.5,15.3,.,.,.,.,.,.,.,.,.,.,.,3.3,24,.,4.6,.,.,33.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:05:00:00,.,.,.,-7.8,.,.,.,.,.,.,.,.,.,.,.,3.3,57,.,6.6,.,.,30.2,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:05:00:00,.,.,-2.8,-3.2,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,3.2,.,.,20.3,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:05:00:00,.,.,-11.1,-11.0,.,.,.,.,.,.,.,.,.,.,.,0.3,210,.,1.4,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:05:00:00,.,.,-14.4,-14.5,.,.,.,.,.,.,.,.,.,.,.,2.3,300,.,4.1,.,.,30.6,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:05:00:00,.,.,9.1,9.0,.,.,.,.,.,.,.,.,.,.,.,2.0,319,.,2.6,.,.,20.6,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:05:00:00,.,.,9.7,9.6,.,.,.,.,.,.,.,.,.,.,.,2.1,225,.,3.7,.,.,21.7,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:05:00:00,.,.,7.2,7.0,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,4.3,.,.,33.4,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:05:00:00,.,.,5.3,5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,14,.,1.5,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:05:00:00,.,.,-2.5,-2.5,.,.,.,.,.,.,.,.,.,.,.,0.7,269,.,1.5,.,.,22.9,26.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:05:15:00,.,.,1.9,1.8,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,19.0,22.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:05:15:00,.,.,2.8,2.8,.,.,.,.,.,.,.,.,.,.,.,2.8,191,.,5.7,.,.,33.0,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:05:15:00,.,.,.,-3.3,.,.,.,.,.,.,.,.,.,.,.,3.5,24,.,4.3,.,.,26.8,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:05:15:00,.,.,3.6,3.3,.,.,.,.,.,.,.,.,.,.,.,4.9,47,.,6.6,.,.,24.4,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:05:15:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,0.1,316,.,0.7,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:05:15:00,.,.,-1.3,-1.6,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.4,.,.,31.2,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:05:15:00,.,.,-0.2,-0.2,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:05:15:00,.,.,-3.5,-4.2,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,30.1,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:05:15:00,.,.,8.3,8.3,.,.,.,.,.,.,.,.,.,.,.,1.5,166,.,2.6,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:05:15:00,.,.,-2.3,-2.3,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,1.9,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:05:15:00,.,.,1.3,1.3,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,1.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:05:15:00,.,.,15.5,15.4,.,.,.,.,.,.,.,.,.,.,.,3.1,40,.,4.6,.,.,33.7,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:05:15:00,.,.,.,-8.2,.,.,.,.,.,.,.,.,.,.,.,0.5,257,.,1.6,.,.,30.2,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:05:15:00,.,.,-3.9,-4.1,.,.,.,.,.,.,.,.,.,.,.,2.1,96,.,3.6,.,.,20.2,28.0,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:05:15:00,.,.,-10.8,-10.6,.,.,.,.,.,.,.,.,.,.,.,0.1,207,.,0.9,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:05:15:00,.,.,.,-16.2,.,.,.,.,.,.,.,.,.,.,.,2.8,300,.,4.4,.,.,30.6,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:05:15:00,.,.,8.7,8.7,.,.,.,.,.,.,.,.,.,.,.,2.4,331,.,3.2,.,.,20.6,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:05:15:00,.,.,9.6,9.5,.,.,.,.,.,.,.,.,.,.,.,3.2,192,.,4.3,.,.,21.8,24.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:05:15:00,.,.,7.4,7.1,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,4.8,.,.,33.4,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:05:15:00,.,.,5.4,5.1,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:05:15:00,.,.,-3.3,-3.3,.,.,.,.,.,.,.,.,.,.,.,1.1,306,.,1.8,.,.,22.9,27.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:05:30:00,.,.,2.2,2.0,.,.,.,.,.,.,.,.,.,.,.,0.0,104,.,0.0,.,.,18.9,22.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:05:30:00,.,.,3.5,3.5,.,.,.,.,.,.,.,.,.,.,.,0.7,4.0,.,2.6,.,.,33.0,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:05:30:00,.,.,-4.6,-4.7,.,.,.,.,.,.,.,.,.,.,.,3.7,38,.,5.3,.,.,26.7,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:05:30:00,.,.,.,3.4,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,6.4,.,.,24.4,32.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:05:30:00,.,.,1.3,1.5,.,.,.,.,.,.,.,.,.,.,.,0.4,261,.,1.0,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:05:30:00,.,.,-1.1,-1.4,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.2,.,.,31.2,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:05:30:00,.,.,-0.7,-0.8,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:05:30:00,.,.,-3.2,-4.7,.,.,.,.,.,.,.,.,.,.,.,0.0,271,.,0.0,.,.,30.1,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:05:30:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,3.1,.,.,33.1,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:05:30:00,.,.,-2.2,-2.3,.,.,.,.,.,.,.,.,.,.,.,0.3,311,.,1.0,.,.,32.3,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:05:30:00,.,.,0.6,0.6,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.5,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:05:30:00,.,.,15.7,15.5,.,.,.,.,.,.,.,.,.,.,.,2.5,192,.,3.9,.,.,33.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:05:30:00,.,.,-7.5,-7.7,.,.,.,.,.,.,.,.,.,.,.,1.7,227,.,2.3,.,.,30.2,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:05:30:00,.,.,-2.1,-2.5,.,.,.,.,.,.,.,.,.,.,.,1.4,155,.,2.6,.,.,20.0,27.9,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:05:30:00,.,.,-12.3,-12.1,.,.,.,.,.,.,.,.,.,.,.,0.8,245,.,1.7,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:05:30:00,.,.,-16.7,-16.7,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,4.6,.,.,30.6,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:05:30:00,.,.,8.9,8.9,.,.,.,.,.,.,.,.,.,.,.,1.5,172,.,1.8,.,.,20.6,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:05:30:00,.,.,9.5,9.4,.,.,.,.,.,.,.,.,.,.,.,2.6,219,.,4.1,.,.,21.8,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:05:30:00,.,.,7.9,7.6,.,.,.,.,.,.,.,.,.,.,.,2.8,191,.,3.8,.,.,33.3,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:05:30:00,.,.,4.0,3.9,.,.,.,.,.,.,.,.,.,.,.,0.1,223,.,2.2,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:05:30:00,.,.,-4.6,-4.6,.,.,.,.,.,.,.,.,.,.,.,0.0,320,.,0.0,.,.,22.8,26.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:05:45:00,.,.,2.5,2.3,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,18.9,22.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:05:45:00,.,.,3.5,3.6,.,.,.,.,.,.,.,.,.,.,.,0.6,21,.,2.1,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:05:45:00,.,.,-6.8,-6.6,.,.,.,.,.,.,.,.,.,.,.,3.7,25,.,4.7,.,.,26.7,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:05:45:00,.,.,4.0,3.9,.,.,.,.,.,.,.,.,.,.,.,4.0,11,.,4.6,.,.,24.3,32.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:05:45:00,.,.,-2.4,-2.4,.,.,.,.,.,.,.,.,.,.,.,1.5,241,.,2.5,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:05:45:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,31.2,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:05:45:00,.,.,-0.3,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,32.4,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:05:45:00,.,.,-2.8,-3.5,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,30.1,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:05:45:00,.,.,8.2,8.2,.,.,.,.,.,.,.,.,.,.,.,0.8,159,.,1.6,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:05:45:00,.,.,-2.1,-2.2,.,.,.,.,.,.,.,.,.,.,.,0.0,311,.,0.0,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:05:45:00,.,.,0.2,0.0,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:05:45:00,.,.,15.7,15.5,.,.,.,.,.,.,.,.,.,.,.,1.9,41,.,3.1,.,.,33.6,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:05:45:00,.,.,-7.2,-7.4,.,.,.,.,.,.,.,.,.,.,.,0.3,240,.,1.1,.,.,30.2,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:05:45:00,.,.,-3.6,-3.9,.,.,.,.,.,.,.,.,.,.,.,1.4,188,.,2.7,.,.,19.8,27.9,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:05:45:00,.,.,-12.1,-12.0,.,.,.,.,.,.,.,.,.,.,.,0.0,257,.,0.0,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:05:45:00,.,.,-14.5,-14.7,.,.,.,.,.,.,.,.,.,.,.,4.4,302,.,7.2,.,.,30.6,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:05:45:00,.,.,8.8,8.7,.,.,.,.,.,.,.,.,.,.,.,1.6,325,.,2.4,.,.,20.6,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:05:45:00,.,.,9.5,9.4,.,.,.,.,.,.,.,.,.,.,.,1.1,198,.,2.9,.,.,21.7,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:05:45:00,.,.,7.9,7.6,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,2.9,.,.,33.3,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:05:45:00,.,.,3.6,3.4,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.3,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:05:45:00,.,.,-3.6,-3.5,.,.,.,.,.,.,.,.,.,.,.,0.0,252,.,0.0,.,.,22.8,27.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:06:00:00,.,.,2.8,2.7,.,.,.,.,.,.,.,.,.,.,.,0.4,156,.,1.3,.,.,18.8,22.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:06:00:00,.,.,3.8,3.7,.,.,.,.,.,.,.,.,.,.,.,0.9,23,.,2.2,.,.,32.9,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:06:00:00,.,.,.,-2.0,.,.,.,.,.,.,.,.,.,.,.,3.4,31,.,4.8,.,.,26.7,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:06:00:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,3.7,42,.,4.1,.,.,24.3,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:06:00:00,.,.,0.3,-0.1,.,.,.,.,.,.,.,.,.,.,.,1.0,285,.,1.5,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:06:00:00,.,.,-0.9,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,31.2,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:06:00:00,.,.,0.6,0.5,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,32.5,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:06:00:00,.,.,-2.5,-4.1,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.0,.,.,30.1,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:06:00:00,.,.,7.7,7.9,.,.,.,.,.,.,.,.,.,.,.,0.3,146,.,1.2,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:06:00:00,.,.,-2.0,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.0,311,.,0.0,.,.,32.3,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:06:00:00,.,.,-0.5,-0.5,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:06:00:00,.,.,15.7,15.6,.,.,.,.,.,.,.,.,.,.,.,2.3,54,.,3.6,.,.,33.6,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:06:00:00,.,.,-7.4,-7.6,.,.,.,.,.,.,.,.,.,.,.,1.9,75,.,4.6,.,.,30.1,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:06:00:00,.,.,-3.3,-3.6,.,.,.,.,.,.,.,.,.,.,.,2.2,229,.,3.6,.,.,19.6,27.7,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:06:00:00,.,.,-11.6,-11.4,.,.,.,.,.,.,.,.,.,.,.,0.4,232,.,1.5,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:06:00:00,.,.,-15.8,-15.9,.,.,.,.,.,.,.,.,.,.,.,2.4,147,.,4.0,.,.,30.6,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:06:00:00,.,.,8.7,8.6,.,.,.,.,.,.,.,.,.,.,.,1.7,127,.,2.6,.,.,20.6,20.8,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:06:00:00,.,.,9.4,9.4,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.4,.,.,21.8,24.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:06:00:00,.,.,7.8,7.5,.,.,.,.,.,.,.,.,.,.,.,1.5,174,.,2.3,.,.,33.3,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:06:00:00,.,.,3.9,3.7,.,.,.,.,.,.,.,.,.,.,.,0.6,39,.,4.6,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:06:00:00,.,.,-3.1,-3.1,.,.,.,.,.,.,.,.,.,.,.,0.6,159,.,1.5,.,.,22.7,26.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:06:15:00,.,.,3.5,3.3,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,1.3,.,.,18.9,22.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:06:15:00,.,.,2.7,2.7,.,.,.,.,.,.,.,.,.,.,.,4.5,99,.,8.3,.,.,32.9,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:06:15:00,.,.,-4.2,-4.0,.,.,.,.,.,.,.,.,.,.,.,5.9,30,.,7.5,.,.,26.7,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:06:15:00,.,.,-2.0,-2.0,.,.,.,.,.,.,.,.,.,.,.,4.3,318,.,6.2,.,.,24.2,32.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:06:15:00,.,.,2.8,2.3,.,.,.,.,.,.,.,.,.,.,.,1.0,317,.,1.8,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:06:15:00,.,.,0.1,-0.4,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,31.2,32.7,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:06:15:00,.,.,1.0,0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,41,.,0.0,.,.,32.4,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:06:15:00,.,.,-2.1,-3.8,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,30.1,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:06:15:00,.,.,8.1,8.2,.,.,.,.,.,.,.,.,.,.,.,0.1,164,.,0.6,.,.,33.1,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:06:15:00,.,.,-2.1,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.1,303,.,1.0,.,.,32.3,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:06:15:00,.,.,-0.2,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
