#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,05FEB2013:04:45:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,26.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:04:45:00,.,.,15.6,15.7,.,.,.,.,.,.,.,.,.,.,.,4.6,239,.,5.8,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:04:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,3.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:04:45:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.3,145,.,5.0,.,.,29.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:05:00:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,3.8,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:05:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.5,238,.,2.1,.,.,33.7,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:05:00:00,.,.,25.9,25.8,.,.,.,.,.,.,.,.,.,.,.,3.8,48,.,5.8,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:05:00:00,.,.,24.8,25.0,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,33.0,38.1,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:05:00:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.1,291,.,0.6,.,.,34.4,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:05:00:00,.,.,12.8,12.6,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.3,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:05:00:00,.,.,16.6,16.7,.,.,.,.,.,.,.,.,.,.,.,0.2,183,.,2.4,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:05:00:00,.,.,7.1,2.4,.,.,.,.,.,.,.,.,.,.,.,1.4,105,.,2.0,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:05:00:00,.,.,17.8,18.0,.,.,.,.,.,.,.,.,.,.,.,2.6,161,.,4.0,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:05:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.8,37,.,4.0,.,.,33.2,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:05:00:00,.,.,18.2,18.0,.,.,.,.,.,.,.,.,.,.,.,0.7,53,.,1.9,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:05:00:00,.,.,19.4,19.3,.,.,.,.,.,.,.,.,.,.,.,1.4,116,.,2.3,.,.,33.4,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:05:00:00,.,.,18.3,17.6,.,.,.,.,.,.,.,.,.,.,.,4.8,195,.,8.4,.,.,31.3,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:05:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.3,64,.,3.8,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:05:00:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,3.0,90,.,4.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:05:00:00,.,.,12.4,12.3,.,.,.,.,.,.,.,.,.,.,.,6.2,315,.,8.5,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:05:00:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,1.3,236,.,2.3,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:05:00:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,26.6,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:05:00:00,.,.,18.0,17.7,.,.,.,.,.,.,.,.,.,.,.,2.6,85,.,4.7,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:05:00:00,.,.,15.0,14.8,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,2.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:05:00:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,4.5,325,.,5.3,.,.,29.0,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:05:15:00,.,.,23.2,23.1,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,2.4,.,.,31.7,30.2,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:05:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,4.3,297,.,11.9,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:05:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,4.0,37,.,4.9,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:05:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.8,175,.,3.8,.,.,33.0,38.1,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:05:15:00,.,.,13.8,13.6,.,.,.,.,.,.,.,.,.,.,.,0.0,346,.,0.0,.,.,34.4,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:05:15:00,.,.,13.5,13.2,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.5,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:05:15:00,.,.,15.8,15.8,.,.,.,.,.,.,.,.,.,.,.,0.0,200,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:05:15:00,.,.,.,2.2,.,.,.,.,.,.,.,.,.,.,.,0.4,235,.,1.2,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:05:15:00,.,.,18.2,18.4,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,3.8,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:05:15:00,.,.,12.0,11.9,.,.,.,.,.,.,.,.,.,.,.,1.7,53,.,2.7,.,.,33.1,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:05:15:00,.,.,19.0,18.5,.,.,.,.,.,.,.,.,.,.,.,0.8,96,.,2.1,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:05:15:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,0.7,189,.,1.7,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:05:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,7.5,154,.,10.7,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:05:15:00,.,.,17.7,17.4,.,.,.,.,.,.,.,.,.,.,.,2.9,73,.,4.0,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:05:15:00,.,.,16.9,16.7,.,.,.,.,.,.,.,.,.,.,.,2.4,52,.,3.2,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:05:15:00,.,.,12.3,12.1,.,.,.,.,.,.,.,.,.,.,.,6.7,329,.,7.7,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:05:15:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,1.3,222,.,2.4,.,.,29.4,28.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:05:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.0,79,.,0.0,.,.,26.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:05:15:00,.,.,18.1,17.7,.,.,.,.,.,.,.,.,.,.,.,2.0,118,.,5.4,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:05:15:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.7,236,.,3.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:05:15:00,.,.,17.0,17.2,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,3.9,.,.,29.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:05:30:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,2.3,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:05:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.7,126,.,4.2,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:05:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,4.4,25,.,6.4,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:05:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.8,247,.,2.5,.,.,32.9,38.1,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:05:30:00,.,.,14.1,14.2,.,.,.,.,.,.,.,.,.,.,.,0.0,106,.,0.0,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:05:30:00,.,.,14.2,13.9,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:05:30:00,.,.,13.9,13.7,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,4.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:05:30:00,.,.,.,-1.0,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,1.6,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:05:30:00,.,.,16.4,16.5,.,.,.,.,.,.,.,.,.,.,.,2.2,190,.,3.1,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:05:30:00,.,.,13.0,12.8,.,.,.,.,.,.,.,.,.,.,.,0.4,165,.,1.3,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:05:30:00,.,.,22.5,21.3,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,2.5,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:05:30:00,.,.,19.1,19.0,.,.,.,.,.,.,.,.,.,.,.,1.3,292,.,2.3,.,.,33.3,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:05:30:00,.,.,16.0,18.2,.,.,.,.,.,.,.,.,.,.,.,8.7,173,.,12.6,.,.,31.3,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:05:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,2.5,60,.,3.3,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:05:30:00,.,.,17.9,17.8,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,4.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:05:30:00,.,.,12.0,11.8,.,.,.,.,.,.,.,.,.,.,.,7.0,335,.,8.9,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:05:30:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,2.5,286,.,4.3,.,.,29.4,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:05:30:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,0.0,14,.,0.0,.,.,26.6,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:05:30:00,.,.,18.9,18.8,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,5.9,.,.,32.4,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:05:30:00,.,.,15.9,15.7,.,.,.,.,.,.,.,.,.,.,.,0.9,81,.,1.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:05:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,2.8,.,.,28.8,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:05:45:00,.,.,22.3,22.4,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,2.1,.,.,31.7,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:05:45:00,.,.,21.2,21.1,.,.,.,.,.,.,.,.,.,.,.,11.2,324,.,18.2,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:05:45:00,.,.,25.2,25.1,.,.,.,.,.,.,.,.,.,.,.,5.2,50,.,6.9,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:05:45:00,.,.,23.1,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,226,.,0.0,.,.,32.9,38.1,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:05:45:00,.,.,14.7,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,219,.,0.0,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:05:45:00,.,.,15.3,15.0,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.0,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:05:45:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,2.5,182,.,5.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:05:45:00,.,.,3.2,-1.3,.,.,.,.,.,.,.,.,.,.,.,1.1,113,.,1.3,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:05:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.7,279,.,3.1,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:05:45:00,.,.,13.5,13.4,.,.,.,.,.,.,.,.,.,.,.,0.8,125,.,2.5,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:05:45:00,.,.,22.2,22.8,.,.,.,.,.,.,.,.,.,.,.,2.6,151,.,8.0,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:05:45:00,.,.,18.0,18.2,.,.,.,.,.,.,.,.,.,.,.,1.4,111,.,4.3,.,.,33.4,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:05:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,10.9,191,.,13.7,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:05:45:00,.,.,16.7,16.4,.,.,.,.,.,.,.,.,.,.,.,0.5,65,.,2.4,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:05:45:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,5.5,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:05:45:00,.,.,11.9,11.7,.,.,.,.,.,.,.,.,.,.,.,7.0,313,.,9.1,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:05:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,4.7,245,.,5.8,.,.,29.4,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:05:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,24,.,0.0,.,.,26.6,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:05:45:00,.,.,19.8,19.6,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,3.4,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:05:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.5,81,.,2.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:05:45:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,1.4,42,.,2.3,.,.,28.8,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:06:00:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,0.8,287,.,3.7,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:06:00:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,9.8,322,.,15.2,.,.,33.7,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:06:00:00,.,.,25.3,25.2,.,.,.,.,.,.,.,.,.,.,.,5.2,41,.,7.1,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:06:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,0.0,.,.,32.9,37.9,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:06:00:00,.,.,15.2,15.2,.,.,.,.,.,.,.,.,.,.,.,0.3,245,.,1.0,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:06:00:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.3,.,.,31.5,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:06:00:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:06:00:00,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.,1.2,95,.,1.4,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:06:00:00,.,.,15.8,15.9,.,.,.,.,.,.,.,.,.,.,.,0.6,250,.,2.2,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:06:00:00,.,.,14.1,14.0,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,5.1,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:06:00:00,.,.,18.0,18.4,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,3.2,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:06:00:00,.,.,19.5,19.4,.,.,.,.,.,.,.,.,.,.,.,5.1,98,.,9.1,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:06:00:00,.,.,22.3,19.6,.,.,.,.,.,.,.,.,.,.,.,8.0,180,.,12.2,.,.,31.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:06:00:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,0.3,53,.,1.1,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:06:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,4.1,137,.,6.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:06:00:00,.,.,12.7,12.5,.,.,.,.,.,.,.,.,.,.,.,6.7,315,.,9.6,.,.,30.9,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:06:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.2,146,.,5.2,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:06:00:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,225,.,0.0,.,.,26.6,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:06:00:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,3.8,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:06:00:00,.,.,15.9,15.6,.,.,.,.,.,.,.,.,.,.,.,2.2,58,.,3.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:06:00:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,0.6,154,.,1.6,.,.,28.7,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:06:15:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,3.2,330,.,4.8,.,.,31.7,33.1,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:06:15:00,.,.,20.9,21.0,.,.,.,.,.,.,.,.,.,.,.,9.2,262,.,15.0,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:06:15:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,5.9,32,.,7.1,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:06:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,3.0,.,.,32.9,37.9,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:06:15:00,.,.,14.7,14.7,.,.,.,.,.,.,.,.,.,.,.,1.0,256,.,1.4,.,.,34.4,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:06:15:00,.,.,14.3,14.1,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.9,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:06:15:00,.,.,15.4,15.5,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:06:15:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,0.9,131,.,1.3,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:06:15:00,.,.,16.1,16.2,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,3.2,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:06:15:00,.,.,14.4,14.4,.,.,.,.,.,.,.,.,.,.,.,1.2,321,.,3.2,.,.,33.2,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:06:15:00,.,.,17.7,17.7,.,.,.,.,.,.,.,.,.,.,.,1.1,75,.,2.2,.,.,31.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:06:15:00,.,.,19.7,19.5,.,.,.,.,.,.,.,.,.,.,.,6.4,173,.,8.0,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:06:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,7.1,203,.,9.3,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:06:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,2.6,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:06:15:00,.,.,17.1,17.0,.,.,.,.,.,.,.,.,.,.,.,4.5,127,.,6.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:06:15:00,.,.,11.7,11.6,.,.,.,.,.,.,.,.,.,.,.,2.3,91,.,4.6,.,.,30.9,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:06:15:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,2.5,275,.,3.4,.,.,29.4,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:06:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,0.0,.,.,26.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:06:15:00,.,.,20.8,20.3,.,.,.,.,.,.,.,.,.,.,.,1.5,98,.,4.5,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:06:15:00,.,.,16.2,16.1,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,4.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:06:15:00,.,.,15.6,15.6,.,.,.,.,.,.,.,.,.,.,.,2.9,285,.,4.4,.,.,28.7,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:06:30:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,4.1,341,.,5.3,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:06:30:00,.,.,19.7,19.7,.,.,.,.,.,.,.,.,.,.,.,9.6,236,.,18.6,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:06:30:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,6.3,36,.,8.2,.,.,31.5,33.8,15,0.0,.,.,.,.,0.00
