#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,02OCT2013:05:45:00,.,.,48.8,46.7,.,.,.,.,.,.,.,.,.,.,.,7.1,25,.,11.7,.,.,55.3,58.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:05:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,9.8,16,.,13.4,.,.,52.5,55.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:05:45:00,.,.,49.1,50.1,.,.,.,.,.,.,.,.,.,.,.,4.4,234,.,6.1,.,.,55.7,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:05:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,11.8,53,.,14.6,.,.,53.8,52.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:05:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.9,56,.,3.0,.,.,55.1,56.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:06:00:00,.,.,40.4,44.2,.,.,.,.,.,.,.,.,.,.,.,0.5,277,.,2.1,.,.,53.1,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:06:00:00,.,.,45.3,46.1,.,.,.,.,.,.,.,.,.,.,.,5.1,274,.,7.3,.,.,57.5,57.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:06:00:00,.,.,41.0,43.1,.,.,.,.,.,.,.,.,.,.,.,5.6,27,.,9.8,.,.,54.0,53.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:06:00:00,.,.,38.3,42.0,.,.,.,.,.,.,.,.,.,.,.,1.8,37,.,3.5,.,.,51.7,50.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:06:00:00,.,.,49.3,50.4,.,.,.,.,.,.,.,.,.,.,.,11.4,221,.,17.1,.,.,58.9,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:06:00:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,2.6,46,.,3.9,.,.,52.6,54.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:06:00:00,.,.,39.6,40.3,.,.,.,.,.,.,.,.,.,.,.,0.6,153,.,3.0,.,.,56.1,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:06:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.6,40,.,6.4,.,.,55.0,57.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:06:00:00,.,.,44.3,44.9,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,4.3,.,.,53.4,55.6,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:06:00:00,.,.,37.0,39.1,.,.,.,.,.,.,.,.,.,.,.,2.6,93,.,4.4,.,.,53.2,53.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:06:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.1,215,.,2.2,.,.,53.8,54.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:06:00:00,.,.,44.7,45.9,.,.,.,.,.,.,.,.,.,.,.,8.0,223,.,11.2,.,.,56.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:06:00:00,.,.,48.1,46.8,.,.,.,.,.,.,.,.,.,.,.,0.5,193,.,1.2,.,.,59.2,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:06:00:00,.,.,40.6,39.2,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,6.1,.,.,54.4,55.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:06:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.5,128,.,2.7,.,.,63.0,51.4,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:06:00:00,.,.,35.4,36.0,.,.,.,.,.,.,.,.,.,.,.,3.1,138,.,6.3,.,.,54.5,57.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:06:00:00,.,.,33.5,37.5,.,.,.,.,.,.,.,.,.,.,.,2.4,283,.,5.6,.,.,49.9,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:06:00:00,.,.,48.6,46.7,.,.,.,.,.,.,.,.,.,.,.,7.9,41,.,12.8,.,.,55.0,58.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:06:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,8.9,14,.,11.8,.,.,52.3,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:06:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,5.8,.,.,55.7,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:06:00:00,.,.,48.5,49.3,.,.,.,.,.,.,.,.,.,.,.,11.7,63,.,15.4,.,.,53.6,52.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:06:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.2,162,.,3.2,.,.,55.0,56.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:06:15:00,.,.,40.2,41.0,.,.,.,.,.,.,.,.,.,.,.,0.1,258,.,1.6,.,.,52.8,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:06:15:00,.,.,45.8,45.5,.,.,.,.,.,.,.,.,.,.,.,6.0,273,.,9.0,.,.,57.5,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:06:15:00,.,.,40.2,42.5,.,.,.,.,.,.,.,.,.,.,.,6.7,28,.,9.0,.,.,54.0,53.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:06:15:00,.,.,36.1,40.7,.,.,.,.,.,.,.,.,.,.,.,0.7,118,.,3.2,.,.,51.6,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:06:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,11.3,254,.,17.1,.,.,58.9,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:06:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,2.8,.,.,52.5,54.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:06:15:00,.,.,38.2,40.9,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,3.0,.,.,56.0,57.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:06:15:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,4.7,47,.,5.6,.,.,54.9,57.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:06:15:00,.,.,43.6,47.0,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,5.7,.,.,53.8,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:06:15:00,.,.,36.5,39.8,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,5.4,.,.,53.2,53.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:06:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.5,215,.,2.6,.,.,53.7,54.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:06:15:00,.,.,44.6,45.4,.,.,.,.,.,.,.,.,.,.,.,6.9,202,.,11.4,.,.,55.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:06:15:00,.,.,47.6,47.4,.,.,.,.,.,.,.,.,.,.,.,1.2,187,.,2.8,.,.,59.1,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:06:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,3.1,209,.,5.4,.,.,54.3,55.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:06:15:00,.,.,25.5,28.0,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,2.7,.,.,63.0,51.3,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:06:15:00,.,.,34.1,34.7,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,4.1,.,.,54.4,57.4,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:06:15:00,.,.,34.7,36.1,.,.,.,.,.,.,.,.,.,.,.,2.2,203,.,5.5,.,.,49.9,50.9,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:06:15:00,.,.,49.1,46.9,.,.,.,.,.,.,.,.,.,.,.,8.0,29,.,13.0,.,.,54.9,57.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:06:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,9.6,24,.,12.2,.,.,52.3,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:06:15:00,.,.,47.2,51.1,.,.,.,.,.,.,.,.,.,.,.,3.7,217,.,5.0,.,.,55.7,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:06:15:00,.,.,49.0,50.1,.,.,.,.,.,.,.,.,.,.,.,12.0,59,.,16.0,.,.,53.6,52.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:06:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.9,200,.,4.7,.,.,54.9,56.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:06:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.0,325,.,3.0,.,.,52.7,58.2,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:06:30:00,.,.,45.3,46.1,.,.,.,.,.,.,.,.,.,.,.,5.9,275,.,8.3,.,.,57.3,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:06:30:00,.,.,39.2,42.3,.,.,.,.,.,.,.,.,.,.,.,6.4,27,.,8.5,.,.,53.7,53.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:06:30:00,.,.,37.5,40.0,.,.,.,.,.,.,.,.,.,.,.,0.1,115,.,1.3,.,.,51.5,50.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:06:30:00,.,.,49.6,49.3,.,.,.,.,.,.,.,.,.,.,.,10.2,205,.,13.5,.,.,58.8,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:06:30:00,.,.,38.2,39.8,.,.,.,.,.,.,.,.,.,.,.,2.4,195,.,3.5,.,.,52.4,54.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:06:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,0.8,138,.,3.7,.,.,55.9,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:06:30:00,.,.,39.0,40.0,.,.,.,.,.,.,.,.,.,.,.,3.3,48,.,4.7,.,.,54.7,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:06:30:00,.,.,43.9,45.9,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,5.3,.,.,53.7,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:06:30:00,.,.,36.6,38.6,.,.,.,.,.,.,.,.,.,.,.,5.2,219,.,7.0,.,.,53.0,53.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:06:30:00,.,.,41.6,43.1,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,3.0,.,.,53.6,54.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:06:30:00,.,.,44.4,44.5,.,.,.,.,.,.,.,.,.,.,.,5.7,181,.,8.9,.,.,55.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:06:30:00,.,.,48.4,47.9,.,.,.,.,.,.,.,.,.,.,.,0.8,193,.,1.8,.,.,59.1,59.4,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:06:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,4.4,.,.,54.0,54.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:06:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,1.3,150,.,2.4,.,.,62.9,51.2,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:06:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.6,148,.,5.2,.,.,54.2,56.8,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:06:30:00,.,.,33.7,37.2,.,.,.,.,.,.,.,.,.,.,.,2.1,284,.,4.4,.,.,49.8,51.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:06:30:00,.,.,48.1,48.1,.,.,.,.,.,.,.,.,.,.,.,5.7,36,.,10.3,.,.,54.7,57.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:06:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,9.0,24,.,11.2,.,.,52.1,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:06:30:00,.,.,47.7,47.3,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,4.3,.,.,55.6,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:06:30:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,10.8,26,.,15.2,.,.,53.4,52.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:06:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,1.6,42,.,4.6,.,.,54.7,56.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:06:45:00,.,.,35.2,38.2,.,.,.,.,.,.,.,.,.,.,.,1.7,247,.,3.5,.,.,52.5,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:06:45:00,.,.,46.4,45.9,.,.,.,.,.,.,.,.,.,.,.,5.2,299,.,8.1,.,.,57.2,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:06:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,4.6,50,.,7.1,.,.,53.6,52.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:06:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.4,245,.,3.2,.,.,51.4,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:06:45:00,.,.,49.6,49.0,.,.,.,.,.,.,.,.,.,.,.,11.0,251,.,14.1,.,.,58.7,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:06:45:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,3.9,.,.,52.3,54.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:06:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,0.5,144,.,3.3,.,.,55.8,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:06:45:00,.,.,37.7,40.5,.,.,.,.,.,.,.,.,.,.,.,2.1,68,.,3.2,.,.,54.6,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:06:45:00,.,.,44.3,45.6,.,.,.,.,.,.,.,.,.,.,.,1.4,145,.,2.5,.,.,53.6,55.8,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:06:45:00,.,.,36.5,38.0,.,.,.,.,.,.,.,.,.,.,.,4.3,223,.,6.6,.,.,52.9,53.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:06:45:00,.,.,40.5,38.6,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,4.1,.,.,53.5,54.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:06:45:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,5.3,207,.,7.8,.,.,55.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:06:45:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,1.2,205,.,1.8,.,.,59.0,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:06:45:00,.,.,42.1,42.0,.,.,.,.,.,.,.,.,.,.,.,3.3,116,.,5.1,.,.,53.8,54.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:06:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,0.9,246,.,2.6,.,.,62.8,51.2,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:06:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,106,.,0.0,.,.,54.1,57.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:06:45:00,.,.,33.2,34.6,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,3.8,.,.,49.7,51.3,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:06:45:00,.,.,48.1,48.5,.,.,.,.,.,.,.,.,.,.,.,5.1,50,.,13.9,.,.,54.6,57.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:06:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,8.8,21,.,11.2,.,.,52.0,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:06:45:00,.,.,47.0,48.7,.,.,.,.,.,.,.,.,.,.,.,3.8,231,.,4.7,.,.,55.5,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:06:45:00,.,.,48.6,49.0,.,.,.,.,.,.,.,.,.,.,.,11.0,32,.,14.9,.,.,53.3,52.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:06:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.4,275,.,4.3,.,.,54.6,56.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:07:00:00,.,.,36.7,40.4,.,.,.,.,.,.,.,.,.,.,.,1.5,223,.,3.7,.,.,52.3,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:07:00:00,.,.,46.7,45.3,.,.,.,.,.,.,.,.,.,.,.,4.7,312,.,6.5,.,.,57.1,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:07:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.8,35,.,5.0,.,.,53.4,52.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:07:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,3.2,327,.,6.0,.,.,51.3,49.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:07:00:00,.,.,49.8,49.2,.,.,.,.,.,.,.,.,.,.,.,10.0,204,.,14.1,.,.,58.6,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:07:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.9,40,.,2.8,.,.,52.2,54.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:07:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,1.0,143,.,3.1,.,.,55.6,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:07:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,4.1,154,.,5.3,.,.,54.4,56.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:07:00:00,.,.,45.0,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,4.3,.,.,53.4,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:07:00:00,.,.,37.5,37.1,.,.,.,.,.,.,.,.,.,.,.,6.5,220,.,8.5,.,.,52.8,53.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:07:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.3,181,.,3.4,.,.,53.4,54.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:07:00:00,.,.,44.1,44.4,.,.,.,.,.,.,.,.,.,.,.,7.2,214,.,11.2,.,.,55.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:07:00:00,.,.,48.4,47.9,.,.,.,.,.,.,.,.,.,.,.,0.7,229,.,1.6,.,.,58.9,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:07:00:00,.,.,42.4,40.6,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,3.1,.,.,53.5,54.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:07:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.0,134,.,2.9,.,.,62.7,51.1,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:07:00:00,.,.,38.4,35.4,.,.,.,.,.,.,.,.,.,.,.,0.0,53,.,0.1,.,.,53.9,56.5,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:07:00:00,.,.,34.7,33.3,.,.,.,.,.,.,.,.,.,.,.,0.6,177,.,2.3,.,.,49.6,50.9,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:07:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,7.3,29,.,11.9,.,.,54.3,57.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:07:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,7.9,21,.,11.4,.,.,51.8,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:07:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,4.6,.,.,55.5,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:07:00:00,.,.,47.5,48.4,.,.,.,.,.,.,.,.,.,.,.,11.1,41,.,14.7,.,.,53.2,52.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:07:00:00,.,.,39.6,43.7,.,.,.,.,.,.,.,.,.,.,.,2.9,284,.,3.7,.,.,54.4,56.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:07:15:00,.,.,37.5,39.9,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,3.5,.,.,52.2,57.9,19,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:07:15:00,.,.,47.8,45.7,.,.,.,.,.,.,.,.,.,.,.,6.0,306,.,8.5,.,.,57.1,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:07:15:00,.,.,45.9,40.1,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,6.0,.,.,53.3,52.6,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:07:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,2.0,333,.,5.4,.,.,51.2,49.9,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:07:15:00,.,.,49.9,49.4,.,.,.,.,.,.,.,.,.,.,.,11.2,190,.,14.8,.,.,58.5,58.3,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:07:15:00,.,.,39.4,39.8,.,.,.,.,.,.,.,.,.,.,.,2.8,182,.,3.5,.,.,52.1,54.7,16,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:07:15:00,.,.,41.1,38.3,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,55.5,57.4,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:07:15:00,.,.,40.3,40.3,.,.,.,.,.,.,.,.,.,.,.,3.5,139,.,4.9,.,.,54.2,56.7,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:07:15:00,.,.,43.9,43.9,.,.,.,.,.,.,.,.,.,.,.,3.3,127,.,5.8,.,.,53.3,55.0,20,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:07:15:00,.,.,37.5,36.6,.,.,.,.,.,.,.,.,.,.,.,5.0,204,.,7.5,.,.,52.7,53.4,29,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:07:15:00,.,.,43.2,42.2,.,.,.,.,.,.,.,.,.,.,.,2.0,202,.,3.2,.,.,53.3,54.5,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:07:15:00,.,.,44.5,44.3,.,.,.,.,.,.,.,.,.,.,.,6.9,219,.,10.3,.,.,55.7,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:07:15:00,.,.,49.0,47.6,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.0,.,.,58.9,59.2,17,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:07:15:00,.,.,43.8,39.7,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,3.2,.,.,53.4,54.5,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:07:15:00,.,.,32.1,25.2,.,.,.,.,.,.,.,.,.,.,.,0.2,211,.,1.3,.,.,62.6,51.1,34,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:07:15:00,.,.,43.7,34.1,.,.,.,.,.,.,.,.,.,.,.,0.2,197,.,2.6,.,.,53.9,56.5,11,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:07:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,1.2,271,.,2.6,.,.,49.6,51.1,18,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:07:15:00,.,.,46.1,48.9,.,.,.,.,.,.,.,.,.,.,.,7.8,27,.,13.2,.,.,54.3,57.2,9,0.0,.,.,.,.,0.00
