#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,20MAY2013:04:15:00,.,.,48.7,49.5,.,.,.,.,.,.,.,.,.,.,.,11.4,304,.,15.1,.,.,52.7,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:04:15:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,5.3,226,.,8.4,.,.,57.6,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:04:15:00,.,.,47.0,47.5,.,.,.,.,.,.,.,.,.,.,.,2.7,70,.,5.2,.,.,55.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:04:15:00,.,.,41.7,41.5,.,.,.,.,.,.,.,.,.,.,.,2.3,272,.,3.7,.,.,51.6,53.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:04:30:00,.,.,31.6,34.1,.,.,.,.,.,.,.,.,.,.,.,2.0,279,.,2.9,.,.,53.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:04:30:00,.,.,44.9,45.3,.,.,.,.,.,.,.,.,.,.,.,6.3,251,.,8.9,.,.,58.0,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:04:30:00,.,.,34.5,35.5,.,.,.,.,.,.,.,.,.,.,.,5.6,20,.,8.0,.,.,50.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:04:30:00,.,.,35.4,34.9,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.6,.,.,54.3,60.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:04:30:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,2.0,266,.,3.0,.,.,57.8,56.7,20,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,20MAY2013:04:30:00,.,.,46.3,46.2,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.3,.,.,55.3,54.7,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:04:30:00,.,.,46.3,46.3,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,4.0,.,.,56.7,56.8,19,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,20MAY2013:04:30:00,.,.,43.1,37.0,.,.,.,.,.,.,.,.,.,.,.,3.5,115,.,4.9,.,.,52.5,54.9,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:04:30:00,.,.,45.5,45.5,.,.,.,.,.,.,.,.,.,.,.,1.2,276,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.07
15min,AgWx,laketown,406,20MAY2013:04:30:00,.,.,41.3,41.6,.,.,.,.,.,.,.,.,.,.,.,6.3,227,.,8.2,.,.,49.8,49.5,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:04:30:00,.,.,45.8,45.6,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.2,.,.,54.2,54.0,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:04:30:00,.,.,45.2,44.7,.,.,.,.,.,.,.,.,.,.,.,1.3,86,.,2.4,.,.,57.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:04:30:00,.,.,47.8,47.5,.,.,.,.,.,.,.,.,.,.,.,1.8,88,.,4.2,.,.,59.1,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:04:30:00,.,.,43.5,44.2,.,.,.,.,.,.,.,.,.,.,.,6.1,160,.,8.6,.,.,49.6,53.2,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:04:30:00,.,.,32.7,31.4,.,.,.,.,.,.,.,.,.,.,.,2.2,99,.,4.4,.,.,48.1,52.0,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:04:30:00,.,.,34.2,37.4,.,.,.,.,.,.,.,.,.,.,.,1.6,46,.,3.4,.,.,53.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:04:30:00,.,.,42.0,41.8,.,.,.,.,.,.,.,.,.,.,.,11.6,327,.,16.0,.,.,51.0,50.5,28,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,20MAY2013:04:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,11.0,41,.,16.0,.,.,57.8,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:04:30:00,.,.,48.5,49.2,.,.,.,.,.,.,.,.,.,.,.,10.7,305,.,15.1,.,.,52.7,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:04:30:00,.,.,47.0,46.6,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,6.3,.,.,57.5,58.3,20,0.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,20MAY2013:04:30:00,.,.,47.2,47.3,.,.,.,.,.,.,.,.,.,.,.,3.8,65,.,5.7,.,.,55.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:04:30:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,3.7,.,.,51.5,53.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:04:45:00,.,.,31.8,33.5,.,.,.,.,.,.,.,.,.,.,.,0.5,294,.,1.7,.,.,53.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:04:45:00,.,.,45.2,45.1,.,.,.,.,.,.,.,.,.,.,.,5.3,261,.,10.3,.,.,58.0,58.1,20,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,20MAY2013:04:45:00,.,.,33.9,36.0,.,.,.,.,.,.,.,.,.,.,.,4.8,25,.,6.8,.,.,50.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:04:45:00,.,.,34.5,36.0,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,4.6,.,.,54.2,60.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:04:45:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,2.6,262,.,3.3,.,.,57.8,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:04:45:00,.,.,46.6,46.2,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,2.6,.,.,55.3,55.0,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:04:45:00,.,.,46.4,46.5,.,.,.,.,.,.,.,.,.,.,.,0.9,213,.,4.0,.,.,56.7,56.8,19,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,20MAY2013:04:45:00,.,.,43.0,37.2,.,.,.,.,.,.,.,.,.,.,.,2.7,112,.,3.7,.,.,52.5,54.5,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:04:45:00,.,.,45.6,45.5,.,.,.,.,.,.,.,.,.,.,.,1.6,263,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,20MAY2013:04:45:00,.,.,41.2,41.4,.,.,.,.,.,.,.,.,.,.,.,6.4,226,.,8.5,.,.,49.7,49.5,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:04:45:00,.,.,45.9,45.8,.,.,.,.,.,.,.,.,.,.,.,2.7,195,.,3.9,.,.,54.1,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:04:45:00,.,.,45.3,44.8,.,.,.,.,.,.,.,.,.,.,.,1.0,81,.,1.2,.,.,56.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:04:45:00,.,.,47.6,47.5,.,.,.,.,.,.,.,.,.,.,.,0.7,7.0,.,1.8,.,.,59.1,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:04:45:00,.,.,43.4,44.0,.,.,.,.,.,.,.,.,.,.,.,4.6,161,.,7.2,.,.,49.6,53.1,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:04:45:00,.,.,29.7,33.1,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,2.8,.,.,48.0,52.0,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:04:45:00,.,.,32.6,35.9,.,.,.,.,.,.,.,.,.,.,.,2.1,78,.,4.0,.,.,53.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:04:45:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,12.1,325,.,17.8,.,.,50.9,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:04:45:00,.,.,46.6,48.6,.,.,.,.,.,.,.,.,.,.,.,9.6,13,.,12.5,.,.,57.7,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:04:45:00,.,.,48.4,48.9,.,.,.,.,.,.,.,.,.,.,.,11.2,111,.,14.3,.,.,52.6,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:04:45:00,.,.,47.1,46.5,.,.,.,.,.,.,.,.,.,.,.,3.0,223,.,7.5,.,.,57.5,58.1,20,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,20MAY2013:04:45:00,.,.,47.3,47.0,.,.,.,.,.,.,.,.,.,.,.,4.6,158,.,6.7,.,.,55.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:04:45:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,1.7,295,.,2.5,.,.,51.4,53.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:05:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,0.6,293,.,1.3,.,.,53.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:05:00:00,.,.,45.5,44.7,.,.,.,.,.,.,.,.,.,.,.,4.2,268,.,7.4,.,.,57.8,58.3,20,0.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,20MAY2013:05:00:00,.,.,33.2,35.9,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,5.1,.,.,50.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:05:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,4.9,.,.,53.9,60.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:05:00:00,.,.,47.9,47.7,.,.,.,.,.,.,.,.,.,.,.,2.9,249,.,3.3,.,.,57.7,56.1,20,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,20MAY2013:05:00:00,.,.,47.0,46.0,.,.,.,.,.,.,.,.,.,.,.,1.2,88,.,2.3,.,.,55.2,54.9,53,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,20MAY2013:05:00:00,.,.,46.4,46.4,.,.,.,.,.,.,.,.,.,.,.,0.5,209,.,3.7,.,.,56.5,56.7,19,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:05:00:00,.,.,42.0,36.7,.,.,.,.,.,.,.,.,.,.,.,1.5,161,.,1.9,.,.,52.3,54.5,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:05:00:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,2.1,276,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,20MAY2013:05:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,6.9,222,.,12.1,.,.,49.6,49.3,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:05:00:00,.,.,45.9,45.7,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.4,.,.,54.1,54.0,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:05:00:00,.,.,45.4,44.8,.,.,.,.,.,.,.,.,.,.,.,1.4,62,.,2.8,.,.,56.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:05:00:00,.,.,47.6,47.6,.,.,.,.,.,.,.,.,.,.,.,0.3,62,.,1.8,.,.,58.9,58.1,16,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,20MAY2013:05:00:00,.,.,43.7,43.2,.,.,.,.,.,.,.,.,.,.,.,4.2,214,.,6.4,.,.,49.5,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:05:00:00,.,.,30.3,34.1,.,.,.,.,.,.,.,.,.,.,.,2.5,182,.,4.9,.,.,47.9,51.8,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:05:00:00,.,.,30.2,36.0,.,.,.,.,.,.,.,.,.,.,.,0.6,63,.,2.3,.,.,53.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:05:00:00,.,.,41.8,41.7,.,.,.,.,.,.,.,.,.,.,.,12.2,329,.,17.1,.,.,50.8,50.5,28,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,20MAY2013:05:00:00,.,.,46.8,48.3,.,.,.,.,.,.,.,.,.,.,.,10.1,24,.,13.8,.,.,57.5,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:05:00:00,.,.,48.2,48.4,.,.,.,.,.,.,.,.,.,.,.,10.9,19,.,14.4,.,.,52.5,54.9,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:05:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.0,202,.,8.8,.,.,57.4,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:05:00:00,.,.,47.3,46.9,.,.,.,.,.,.,.,.,.,.,.,3.1,65,.,5.1,.,.,55.3,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,20MAY2013:05:00:00,.,.,41.6,42.0,.,.,.,.,.,.,.,.,.,.,.,1.2,260,.,2.7,.,.,51.3,53.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:05:15:00,.,.,29.1,33.4,.,.,.,.,.,.,.,.,.,.,.,0.4,226,.,2.3,.,.,53.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:05:15:00,.,.,45.4,44.5,.,.,.,.,.,.,.,.,.,.,.,2.3,290,.,4.4,.,.,57.8,58.3,20,0.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,20MAY2013:05:15:00,.,.,32.4,35.1,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,5.2,.,.,50.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:05:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,3.9,.,.,53.8,60.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:05:15:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,2.8,257,.,3.3,.,.,57.7,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:05:15:00,.,.,47.2,46.1,.,.,.,.,.,.,.,.,.,.,.,1.7,56,.,2.8,.,.,55.2,54.9,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:05:15:00,.,.,46.4,46.2,.,.,.,.,.,.,.,.,.,.,.,0.4,294,.,2.6,.,.,56.5,56.7,19,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:05:15:00,.,.,41.9,36.6,.,.,.,.,.,.,.,.,.,.,.,0.6,162,.,1.0,.,.,52.2,54.5,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:05:15:00,.,.,45.9,45.7,.,.,.,.,.,.,.,.,.,.,.,3.1,237,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,20MAY2013:05:15:00,.,.,41.3,40.9,.,.,.,.,.,.,.,.,.,.,.,7.5,230,.,10.3,.,.,49.6,49.3,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:05:15:00,.,.,46.3,45.7,.,.,.,.,.,.,.,.,.,.,.,1.7,179,.,3.2,.,.,54.0,53.8,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:05:15:00,.,.,45.4,44.9,.,.,.,.,.,.,.,.,.,.,.,2.4,142,.,4.0,.,.,56.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:05:15:00,.,.,48.0,47.5,.,.,.,.,.,.,.,.,.,.,.,0.4,246,.,1.6,.,.,58.9,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:05:15:00,.,.,43.7,43.1,.,.,.,.,.,.,.,.,.,.,.,4.9,221,.,6.4,.,.,49.5,52.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:05:15:00,.,.,32.7,29.9,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,7.3,.,.,47.9,51.8,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:05:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.6,54,.,4.3,.,.,53.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:05:15:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,11.3,330,.,14.9,.,.,50.8,51.1,28,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,20MAY2013:05:15:00,.,.,46.8,47.2,.,.,.,.,.,.,.,.,.,.,.,9.4,16,.,14.2,.,.,57.4,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:05:15:00,.,.,48.1,48.8,.,.,.,.,.,.,.,.,.,.,.,12.2,206,.,16.4,.,.,52.5,54.7,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:05:15:00,.,.,46.0,46.7,.,.,.,.,.,.,.,.,.,.,.,5.1,222,.,7.8,.,.,57.3,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:05:15:00,.,.,47.4,46.7,.,.,.,.,.,.,.,.,.,.,.,0.9,60,.,2.2,.,.,55.2,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,20MAY2013:05:15:00,.,.,41.7,41.8,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.1,.,.,51.2,53.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:05:30:00,.,.,29.9,31.8,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,6.1,.,.,53.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:05:30:00,.,.,45.2,44.9,.,.,.,.,.,.,.,.,.,.,.,3.5,289,.,7.1,.,.,57.6,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:05:30:00,.,.,33.1,34.3,.,.,.,.,.,.,.,.,.,.,.,4.8,16,.,6.0,.,.,49.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:05:30:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.3,.,.,53.5,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:05:30:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,2.7,279,.,3.7,.,.,57.6,57.7,20,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,20MAY2013:05:30:00,.,.,47.5,46.1,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,3.7,.,.,55.1,54.7,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:05:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,1.0,.,.,56.3,56.5,19,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:05:30:00,.,.,41.8,37.2,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,2.6,.,.,52.1,54.5,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:05:30:00,.,.,46.1,45.6,.,.,.,.,.,.,.,.,.,.,.,2.6,257,.,5.8,.,.,.,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,20MAY2013:05:30:00,.,.,41.5,41.4,.,.,.,.,.,.,.,.,.,.,.,6.8,227,.,10.4,.,.,49.4,49.3,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:05:30:00,.,.,46.9,45.7,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,2.2,.,.,54.0,53.8,22,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,20MAY2013:05:30:00,.,.,45.6,44.9,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.7,.,.,56.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:05:30:00,.,.,48.1,47.6,.,.,.,.,.,.,.,.,.,.,.,0.3,111,.,1.6,.,.,58.8,57.7,16,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,20MAY2013:05:30:00,.,.,43.6,43.4,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,5.7,.,.,49.4,52.3,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:05:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,4.0,.,.,47.8,51.8,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:05:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.4,68,.,4.4,.,.,52.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:05:30:00,.,.,42.0,41.7,.,.,.,.,.,.,.,.,.,.,.,12.1,333,.,15.2,.,.,50.7,50.0,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:05:30:00,.,.,46.4,46.8,.,.,.,.,.,.,.,.,.,.,.,8.3,23,.,10.5,.,.,57.2,59.2,22,0.0,.,.,.,.,0.01
15min,AgWx,snowville,401,20MAY2013:05:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,11.9,239,.,16.1,.,.,52.4,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:05:30:00,.,.,45.9,46.8,.,.,.,.,.,.,.,.,.,.,.,4.8,219,.,6.6,.,.,57.2,57.9,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:05:30:00,.,.,47.8,46.8,.,.,.,.,.,.,.,.,.,.,.,1.3,40,.,3.5,.,.,55.1,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,20MAY2013:05:30:00,.,.,41.8,41.5,.,.,.,.,.,.,.,.,.,.,.,1.3,153,.,2.3,.,.,51.1,53.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:05:45:00,.,.,30.2,31.7,.,.,.,.,.,.,.,.,.,.,.,2.2,192,.,3.0,.,.,52.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:05:45:00,.,.,44.9,45.2,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,6.9,.,.,57.5,57.7,20,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,20MAY2013:05:45:00,.,.,32.7,33.9,.,.,.,.,.,.,.,.,.,.,.,4.7,17,.,7.8,.,.,49.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:05:45:00,.,.,34.3,34.5,.,.,.,.,.,.,.,.,.,.,.,1.3,63,.,2.9,.,.,53.3,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:05:45:00,.,.,48.0,47.6,.,.,.,.,.,.,.,.,.,.,.,3.3,288,.,4.0,.,.,57.5,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:05:45:00,.,.,47.5,46.5,.,.,.,.,.,.,.,.,.,.,.,3.6,81,.,4.6,.,.,55.0,54.7,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:05:45:00,.,.,46.6,46.3,.,.,.,.,.,.,.,.,.,.,.,0.0,349,.,0.0,.,.,56.3,56.5,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:05:45:00,.,.,41.1,36.9,.,.,.,.,.,.,.,.,.,.,.,0.9,126,.,2.3,.,.,52.1,54.3,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:05:45:00,.,.,46.2,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,20MAY2013:05:45:00,.,.,42.1,41.3,.,.,.,.,.,.,.,.,.,.,.,6.3,232,.,8.4,.,.,49.4,49.3,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:05:45:00,.,.,47.0,45.8,.,.,.,.,.,.,.,.,.,.,.,0.2,197,.,1.0,.,.,53.9,53.6,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:05:45:00,.,.,45.6,45.1,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,5.3,.,.,56.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:05:45:00,.,.,48.1,47.4,.,.,.,.,.,.,.,.,.,.,.,0.0,7.0,.,0.0,.,.,58.7,57.6,16,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,20MAY2013:05:45:00,.,.,43.6,43.2,.,.,.,.,.,.,.,.,.,.,.,4.0,206,.,5.5,.,.,49.4,53.2,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:05:45:00,.,.,30.2,29.2,.,.,.,.,.,.,.,.,.,.,.,2.7,100,.,5.4,.,.,47.7,51.8,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:05:45:00,.,.,31.4,32.6,.,.,.,.,.,.,.,.,.,.,.,1.0,109,.,2.7,.,.,52.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:05:45:00,.,.,42.1,41.5,.,.,.,.,.,.,.,.,.,.,.,11.4,337,.,15.0,.,.,50.6,50.0,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:05:45:00,.,.,46.1,46.5,.,.,.,.,.,.,.,.,.,.,.,8.5,24,.,11.9,.,.,57.1,59.2,22,0.0,.,.,.,.,0.01
15min,AgWx,snowville,401,20MAY2013:05:45:00,.,.,47.8,48.3,.,.,.,.,.,.,.,.,.,.,.,12.9,183,.,17.6,.,.,52.4,54.7,21,0.0,.,.,.,.,0.00
