#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,28JAN2013:04:30:00,.,.,19.2,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:04:30:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,14,.,0.0,.,.,32.1,32.7,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:04:30:00,.,.,23.8,7.6,.,.,.,.,.,.,.,.,.,.,.,2.6,44,.,3.4,.,.,31.7,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:04:30:00,.,.,6.7,6.7,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,3.9,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:04:30:00,.,.,20.2,20.3,.,.,.,.,.,.,.,.,.,.,.,0.6,321,.,2.2,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:04:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.2,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:04:30:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,1.9,343,.,2.5,.,.,31.6,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:04:30:00,.,.,24.3,24.0,.,.,.,.,.,.,.,.,.,.,.,11.7,339,.,15.4,.,.,31.8,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:04:30:00,.,.,21.8,21.5,.,.,.,.,.,.,.,.,.,.,.,8.4,74,.,10.7,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:04:30:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,4.4,44,.,7.0,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:04:30:00,.,.,14.4,14.0,.,.,.,.,.,.,.,.,.,.,.,3.6,295,.,8.9,.,.,31.2,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:04:30:00,.,.,18.1,18.0,.,.,.,.,.,.,.,.,.,.,.,4.2,101,.,6.2,.,.,28.3,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:04:30:00,.,.,9.8,9.9,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,6.4,.,.,24.9,26.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:04:30:00,.,.,24.9,24.5,.,.,.,.,.,.,.,.,.,.,.,4.7,190,.,5.6,.,.,32.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:04:30:00,.,.,21.6,21.4,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,5.3,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:04:30:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,4.5,74,.,6.6,.,.,31.2,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:04:45:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,10.3,47,.,12.6,.,.,30.8,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:04:45:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,7.3,331,.,11.6,.,.,32.9,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:04:45:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,10.0,63,.,14.3,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:04:45:00,.,.,23.9,23.9,.,.,.,.,.,.,.,.,.,.,.,4.6,211,.,6.4,.,.,31.6,36.3,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:04:45:00,.,.,20.1,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,293,.,0.0,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:04:45:00,.,.,19.1,19.1,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:04:45:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:04:45:00,.,.,23.6,7.6,.,.,.,.,.,.,.,.,.,.,.,2.1,41,.,3.4,.,.,31.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:04:45:00,.,.,6.3,6.4,.,.,.,.,.,.,.,.,.,.,.,1.7,159,.,3.4,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:04:45:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,1.0,321,.,2.1,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:04:45:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:04:45:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,1.2,200,.,2.3,.,.,31.6,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:04:45:00,.,.,24.2,23.9,.,.,.,.,.,.,.,.,.,.,.,13.6,291,.,16.7,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:04:45:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,8.1,26,.,11.7,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:04:45:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,5.3,65,.,8.0,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:04:45:00,.,.,12.7,12.7,.,.,.,.,.,.,.,.,.,.,.,7.3,308,.,8.2,.,.,31.2,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:04:45:00,.,.,18.5,18.3,.,.,.,.,.,.,.,.,.,.,.,3.5,98,.,4.9,.,.,28.3,27.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:04:45:00,.,.,9.5,9.5,.,.,.,.,.,.,.,.,.,.,.,2.0,145,.,4.9,.,.,24.8,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:04:45:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,4.3,204,.,6.7,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:04:45:00,.,.,21.1,20.9,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.1,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:04:45:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,3.8,62,.,7.1,.,.,31.2,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:05:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,7.7,49,.,11.1,.,.,30.8,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:05:00:00,.,.,15.9,15.6,.,.,.,.,.,.,.,.,.,.,.,11.8,305,.,18.8,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:05:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,9.8,64,.,13.4,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:05:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,4.2,246,.,8.2,.,.,31.6,36.1,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:05:00:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,0.7,156,.,2.9,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:05:00:00,.,.,19.6,19.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:05:00:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:05:00:00,.,.,23.5,7.4,.,.,.,.,.,.,.,.,.,.,.,1.2,233,.,2.8,.,.,31.7,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:05:00:00,.,.,4.7,5.0,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,4.2,.,.,33.3,32.5,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:05:00:00,.,.,19.6,19.5,.,.,.,.,.,.,.,.,.,.,.,2.1,321,.,2.7,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:05:00:00,.,.,21.7,21.6,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:05:00:00,.,.,22.3,22.1,.,.,.,.,.,.,.,.,.,.,.,1.7,33,.,2.2,.,.,31.6,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:05:00:00,.,.,24.2,23.9,.,.,.,.,.,.,.,.,.,.,.,13.9,296,.,16.4,.,.,31.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:05:00:00,.,.,20.4,20.1,.,.,.,.,.,.,.,.,.,.,.,10.2,14,.,12.7,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:05:00:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,8.0,64,.,10.5,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:05:00:00,.,.,13.2,13.0,.,.,.,.,.,.,.,.,.,.,.,7.2,308,.,8.2,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:05:00:00,.,.,18.2,18.1,.,.,.,.,.,.,.,.,.,.,.,2.6,115,.,4.5,.,.,28.3,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:05:00:00,.,.,4.2,4.4,.,.,.,.,.,.,.,.,.,.,.,6.5,258,.,9.9,.,.,24.9,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:05:00:00,.,.,24.5,24.2,.,.,.,.,.,.,.,.,.,.,.,4.9,216,.,7.6,.,.,32.1,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:05:00:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,1.4,195,.,2.3,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:05:00:00,.,.,25.3,25.4,.,.,.,.,.,.,.,.,.,.,.,4.9,62,.,8.3,.,.,31.3,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:05:15:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,8.6,50,.,11.4,.,.,30.8,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:05:15:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,10.0,307,.,13.0,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:05:15:00,.,.,22.6,22.3,.,.,.,.,.,.,.,.,.,.,.,11.1,55,.,15.4,.,.,31.4,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:05:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,5.3,283,.,8.0,.,.,31.6,36.1,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:05:15:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,1.3,81,.,2.4,.,.,33.2,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:05:15:00,.,.,19.4,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:05:15:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:05:15:00,.,.,23.4,7.4,.,.,.,.,.,.,.,.,.,.,.,0.9,272,.,1.8,.,.,31.7,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:05:15:00,.,.,4.1,4.4,.,.,.,.,.,.,.,.,.,.,.,2.3,231,.,4.4,.,.,33.3,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:05:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,1.7,321,.,2.6,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:05:15:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.2,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:05:15:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,1.9,14,.,2.7,.,.,31.6,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:05:15:00,.,.,23.8,23.6,.,.,.,.,.,.,.,.,.,.,.,12.7,288,.,15.3,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:05:15:00,.,.,19.4,19.3,.,.,.,.,.,.,.,.,.,.,.,9.5,79,.,12.1,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:05:15:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,6.2,59,.,7.9,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:05:15:00,.,.,8.2,8.2,.,.,.,.,.,.,.,.,.,.,.,9.1,310,.,10.9,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:05:15:00,.,.,17.2,17.0,.,.,.,.,.,.,.,.,.,.,.,5.8,94,.,8.2,.,.,28.3,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:05:15:00,.,.,3.1,3.7,.,.,.,.,.,.,.,.,.,.,.,4.9,213,.,7.6,.,.,24.9,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:05:15:00,.,.,24.4,24.2,.,.,.,.,.,.,.,.,.,.,.,6.8,226,.,9.7,.,.,32.1,32.2,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:05:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,1.2,210,.,3.3,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:05:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,3.1,93,.,5.2,.,.,31.2,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:05:30:00,.,.,24.6,24.5,.,.,.,.,.,.,.,.,.,.,.,8.4,47,.,11.7,.,.,30.8,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:05:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,9.8,305,.,12.3,.,.,32.9,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:05:30:00,.,.,22.7,22.6,.,.,.,.,.,.,.,.,.,.,.,11.0,40,.,17.7,.,.,31.4,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:05:30:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,6.8,307,.,9.8,.,.,31.6,36.3,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:05:30:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,0.2,83,.,1.0,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:05:30:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:05:30:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:05:30:00,.,.,23.2,7.2,.,.,.,.,.,.,.,.,.,.,.,2.6,222,.,3.7,.,.,31.7,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:05:30:00,.,.,3.6,3.5,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,4.3,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:05:30:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,1.3,321,.,1.8,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:05:30:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.1,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:05:30:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,1.6,28,.,2.5,.,.,31.6,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:05:30:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,11.6,194,.,15.1,.,.,31.8,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:05:30:00,.,.,19.3,19.1,.,.,.,.,.,.,.,.,.,.,.,9.7,271,.,12.6,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:05:30:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,5.4,71,.,6.9,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:05:30:00,.,.,7.9,7.6,.,.,.,.,.,.,.,.,.,.,.,9.3,307,.,10.6,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:05:30:00,.,.,17.0,17.2,.,.,.,.,.,.,.,.,.,.,.,5.6,108,.,6.9,.,.,28.3,27.5,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:05:30:00,.,.,2.8,5.7,.,.,.,.,.,.,.,.,.,.,.,2.5,318,.,7.0,.,.,24.9,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:05:30:00,.,.,24.9,24.3,.,.,.,.,.,.,.,.,.,.,.,5.7,228,.,7.3,.,.,32.0,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:05:30:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.5,178,.,2.6,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:05:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,2.3,225,.,4.8,.,.,31.3,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:05:45:00,.,.,24.5,24.3,.,.,.,.,.,.,.,.,.,.,.,10.0,45,.,13.7,.,.,30.8,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:05:45:00,.,.,17.2,17.0,.,.,.,.,.,.,.,.,.,.,.,10.0,304,.,12.6,.,.,32.8,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:05:45:00,.,.,22.4,22.2,.,.,.,.,.,.,.,.,.,.,.,14.3,36,.,19.2,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:05:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,7.9,233,.,10.7,.,.,31.6,36.3,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:05:45:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,217,.,0.0,.,.,33.3,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:05:45:00,.,.,18.7,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:05:45:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:05:45:00,.,.,22.8,7.0,.,.,.,.,.,.,.,.,.,.,.,4.0,167,.,5.7,.,.,31.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:05:45:00,.,.,4.5,5.2,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,4.2,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:05:45:00,.,.,19.1,19.2,.,.,.,.,.,.,.,.,.,.,.,0.5,321,.,3.0,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:05:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:05:45:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,1.9,26,.,2.8,.,.,31.6,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:05:45:00,.,.,21.5,21.3,.,.,.,.,.,.,.,.,.,.,.,10.1,314,.,12.6,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:05:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,6.7,35,.,10.0,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:05:45:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,6.5,61,.,8.4,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:05:45:00,.,.,7.3,7.1,.,.,.,.,.,.,.,.,.,.,.,9.0,310,.,10.4,.,.,31.2,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:05:45:00,.,.,18.5,18.4,.,.,.,.,.,.,.,.,.,.,.,4.6,102,.,6.2,.,.,28.3,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:05:45:00,.,.,1.7,1.7,.,.,.,.,.,.,.,.,.,.,.,4.5,310,.,7.0,.,.,24.9,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:05:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.6,186,.,6.9,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:05:45:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,1.7,162,.,3.0,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:05:45:00,.,.,24.3,24.3,.,.,.,.,.,.,.,.,.,.,.,4.9,255,.,7.0,.,.,31.2,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:06:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,10.1,54,.,12.8,.,.,30.8,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:06:00:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,1.8,212,.,6.8,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:06:00:00,.,.,22.1,21.9,.,.,.,.,.,.,.,.,.,.,.,14.6,37,.,19.9,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:06:00:00,.,.,22.6,22.5,.,.,.,.,.,.,.,.,.,.,.,9.6,183,.,13.6,.,.,31.6,36.3,44,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:06:00:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,0.0,.,.,33.3,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:06:00:00,.,.,18.8,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:06:00:00,.,.,20.2,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:06:00:00,.,.,22.7,6.8,.,.,.,.,.,.,.,.,.,.,.,3.4,137,.,4.7,.,.,31.7,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:06:00:00,.,.,5.4,5.2,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,3.6,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:06:00:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,3.3,321,.,3.9,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:06:00:00,.,.,21.3,21.2,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:06:00:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,1.6,50,.,2.4,.,.,31.6,32.4,24,0.0,.,.,.,.,0.00
