#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,04APR2013:05:30:00,.,.,28.1,27.5,.,.,.,.,.,.,.,.,.,.,.,4.9,309,.,6.6,.,.,42.2,42.1,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:05:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,1.4,266,.,4.2,.,.,48.1,49.5,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:05:30:00,.,.,30.0,30.6,.,.,.,.,.,.,.,.,.,.,.,3.3,152,.,4.6,.,.,44.2,46.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:05:30:00,.,.,41.9,44.0,.,.,.,.,.,.,.,.,.,.,.,2.2,206,.,3.3,.,.,47.3,48.0,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:05:30:00,.,.,36.7,35.5,.,.,.,.,.,.,.,.,.,.,.,4.5,102,.,6.6,.,.,47.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:05:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.0,63,.,1.5,.,.,46.1,48.2,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:05:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.9,174,.,3.4,.,.,47.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:05:45:00,.,.,42.9,41.3,.,.,.,.,.,.,.,.,.,.,.,3.2,283,.,4.4,.,.,48.6,48.7,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:05:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,4.5,57,.,8.6,.,.,45.6,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:05:45:00,.,.,28.6,31.8,.,.,.,.,.,.,.,.,.,.,.,2.1,252,.,3.4,.,.,46.5,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:05:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,5.3,338,.,6.7,.,.,48.5,47.3,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:05:45:00,.,.,33.6,34.5,.,.,.,.,.,.,.,.,.,.,.,3.2,230,.,4.0,.,.,48.2,48.4,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:05:45:00,.,.,36.0,38.8,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,49.1,49.6,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:05:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,3.8,123,.,4.7,.,.,46.0,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:05:45:00,.,.,40.3,41.6,.,.,.,.,.,.,.,.,.,.,.,0.0,74,.,0.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:05:45:00,.,.,31.0,31.7,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.7,.,.,41.4,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:05:45:00,.,.,32.2,34.7,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,4.3,.,.,45.5,46.0,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:05:45:00,.,.,41.5,41.9,.,.,.,.,.,.,.,.,.,.,.,18.5,226,.,23.0,.,.,45.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:05:45:00,.,.,47.7,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,150,.,3.0,.,.,49.4,48.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:05:45:00,.,.,35.8,36.9,.,.,.,.,.,.,.,.,.,.,.,2.4,215,.,6.2,.,.,43.6,46.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:05:45:00,.,.,19.0,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,248,.,0.0,.,.,40.1,43.7,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:05:45:00,.,.,29.0,30.1,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,3.3,.,.,44.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:05:45:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,5.1,318,.,7.1,.,.,42.1,41.9,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:05:45:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.7,154,.,9.4,.,.,47.9,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:05:45:00,.,.,30.6,31.5,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,4.5,.,.,44.1,46.2,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:05:45:00,.,.,42.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.1,88,.,2.5,.,.,47.3,48.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:05:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,5.3,.,.,47.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:05:45:00,.,.,28.6,34.3,.,.,.,.,.,.,.,.,.,.,.,2.2,326,.,2.7,.,.,45.9,47.8,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:06:00:00,.,.,26.3,27.8,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,2.7,.,.,47.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:06:00:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,3.8,320,.,5.6,.,.,48.5,48.4,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:06:00:00,.,.,32.2,31.7,.,.,.,.,.,.,.,.,.,.,.,3.0,72,.,7.4,.,.,45.3,48.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:06:00:00,.,.,29.6,30.1,.,.,.,.,.,.,.,.,.,.,.,1.2,217,.,2.7,.,.,46.3,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:06:00:00,.,.,36.0,38.4,.,.,.,.,.,.,.,.,.,.,.,5.0,304,.,6.0,.,.,48.3,47.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:06:00:00,.,.,34.5,34.1,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,3.5,.,.,48.0,48.4,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:06:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,0.0,51,.,0.0,.,.,48.9,48.7,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:06:00:00,.,.,33.5,38.6,.,.,.,.,.,.,.,.,.,.,.,2.0,142,.,3.6,.,.,45.8,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:06:00:00,.,.,40.0,40.4,.,.,.,.,.,.,.,.,.,.,.,0.2,144,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:06:00:00,.,.,31.8,30.3,.,.,.,.,.,.,.,.,.,.,.,0.7,159,.,2.3,.,.,41.2,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:06:00:00,.,.,32.6,33.4,.,.,.,.,.,.,.,.,.,.,.,3.7,149,.,4.6,.,.,45.4,46.0,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:06:00:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,21.3,226,.,26.8,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:06:00:00,.,.,47.4,48.3,.,.,.,.,.,.,.,.,.,.,.,3.0,164,.,6.8,.,.,49.3,48.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:06:00:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,3.2,.,.,43.3,46.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:06:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.6,213,.,1.6,.,.,39.9,43.7,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:06:00:00,.,.,29.3,30.2,.,.,.,.,.,.,.,.,.,.,.,0.0,204,.,0.0,.,.,43.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:06:00:00,.,.,27.3,27.7,.,.,.,.,.,.,.,.,.,.,.,7.4,313,.,9.1,.,.,42.0,41.9,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:06:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.3,206,.,6.8,.,.,47.7,49.3,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:06:00:00,.,.,29.2,30.1,.,.,.,.,.,.,.,.,.,.,.,3.0,335,.,3.9,.,.,43.9,46.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:06:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,0.8,71,.,2.9,.,.,47.1,48.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:06:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,3.3,262,.,4.4,.,.,47.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:06:00:00,.,.,28.5,34.8,.,.,.,.,.,.,.,.,.,.,.,2.4,318,.,4.1,.,.,45.6,47.8,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:06:15:00,.,.,24.0,28.2,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,4.3,.,.,46.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:06:15:00,.,.,42.3,44.0,.,.,.,.,.,.,.,.,.,.,.,2.5,322,.,4.4,.,.,48.5,48.9,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.7,18,.,9.5,.,.,45.3,48.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:06:15:00,.,.,29.0,30.0,.,.,.,.,.,.,.,.,.,.,.,0.3,216,.,2.8,.,.,46.2,52.2,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:06:15:00,.,.,36.4,37.0,.,.,.,.,.,.,.,.,.,.,.,4.0,38,.,6.0,.,.,48.3,47.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:06:15:00,.,.,33.5,34.3,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,2.8,.,.,47.9,48.4,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:06:15:00,.,.,38.1,36.8,.,.,.,.,.,.,.,.,.,.,.,3.4,103,.,5.5,.,.,48.8,49.3,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:06:15:00,.,.,33.8,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,2.8,.,.,45.6,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:06:15:00,.,.,39.7,41.8,.,.,.,.,.,.,.,.,.,.,.,0.7,124,.,2.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:06:15:00,.,.,30.2,29.9,.,.,.,.,.,.,.,.,.,.,.,2.0,210,.,3.0,.,.,41.1,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:06:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,3.8,53,.,4.9,.,.,45.3,45.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:06:15:00,.,.,41.4,41.7,.,.,.,.,.,.,.,.,.,.,.,20.9,227,.,25.9,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:06:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,6.5,197,.,9.8,.,.,49.2,48.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:06:15:00,.,.,35.5,35.7,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.4,.,.,43.1,46.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:06:15:00,.,.,18.0,19.4,.,.,.,.,.,.,.,.,.,.,.,2.2,132,.,2.9,.,.,39.8,43.7,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:06:15:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,0.1,184,.,2.3,.,.,43.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:06:15:00,.,.,27.5,27.2,.,.,.,.,.,.,.,.,.,.,.,6.9,313,.,9.0,.,.,41.9,41.9,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:06:15:00,.,.,46.7,48.6,.,.,.,.,.,.,.,.,.,.,.,1.9,82,.,3.3,.,.,47.6,49.3,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:06:15:00,.,.,29.9,29.6,.,.,.,.,.,.,.,.,.,.,.,2.5,174,.,3.7,.,.,43.9,46.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:06:15:00,.,.,37.8,44.1,.,.,.,.,.,.,.,.,.,.,.,1.5,178,.,2.6,.,.,46.9,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:06:15:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,3.4,152,.,4.6,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:06:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.5,282,.,3.7,.,.,45.4,47.5,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:06:30:00,.,.,25.9,26.4,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,3.3,.,.,46.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:06:30:00,.,.,42.6,43.9,.,.,.,.,.,.,.,.,.,.,.,1.2,182,.,3.7,.,.,48.3,48.4,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:06:30:00,.,.,31.6,32.8,.,.,.,.,.,.,.,.,.,.,.,5.9,18,.,7.4,.,.,45.1,48.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:06:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.4,84,.,5.1,.,.,46.0,52.2,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:06:30:00,.,.,36.0,36.5,.,.,.,.,.,.,.,.,.,.,.,3.2,64,.,4.4,.,.,48.1,47.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:06:30:00,.,.,34.7,34.1,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,2.8,.,.,47.7,48.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:06:30:00,.,.,35.9,39.5,.,.,.,.,.,.,.,.,.,.,.,3.8,97,.,5.6,.,.,48.6,49.5,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:06:30:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.8,141,.,5.1,.,.,45.4,47.8,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:06:30:00,.,.,40.6,41.5,.,.,.,.,.,.,.,.,.,.,.,0.4,71,.,1.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:06:30:00,.,.,30.4,29.8,.,.,.,.,.,.,.,.,.,.,.,1.4,247,.,3.6,.,.,41.0,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:06:30:00,.,.,32.6,33.9,.,.,.,.,.,.,.,.,.,.,.,3.1,208,.,3.5,.,.,45.2,46.4,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:06:30:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,21.2,234,.,26.1,.,.,45.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:06:30:00,.,.,47.5,48.7,.,.,.,.,.,.,.,.,.,.,.,4.2,168,.,7.4,.,.,49.1,48.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:06:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,3.9,238,.,6.4,.,.,42.9,46.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:06:30:00,.,.,18.6,21.6,.,.,.,.,.,.,.,.,.,.,.,3.5,121,.,4.2,.,.,39.6,43.9,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:06:30:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,3.8,.,.,43.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:06:30:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,4.0,322,.,7.2,.,.,41.7,41.9,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:06:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,4.3,.,.,47.4,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:06:30:00,.,.,29.6,30.0,.,.,.,.,.,.,.,.,.,.,.,3.4,34,.,4.0,.,.,43.7,46.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:06:30:00,.,.,42.2,40.3,.,.,.,.,.,.,.,.,.,.,.,3.4,221,.,5.1,.,.,46.8,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:06:30:00,.,.,36.1,36.4,.,.,.,.,.,.,.,.,.,.,.,3.4,74,.,4.4,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:06:30:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,1.3,200,.,2.6,.,.,45.1,47.3,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:06:45:00,.,.,27.3,26.2,.,.,.,.,.,.,.,.,.,.,.,2.2,156,.,3.2,.,.,46.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:06:45:00,.,.,43.2,43.0,.,.,.,.,.,.,.,.,.,.,.,0.5,55,.,2.5,.,.,48.2,49.8,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:06:45:00,.,.,34.8,32.3,.,.,.,.,.,.,.,.,.,.,.,6.0,47,.,7.3,.,.,44.9,48.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:06:45:00,.,.,35.6,29.0,.,.,.,.,.,.,.,.,.,.,.,0.2,88,.,2.0,.,.,45.8,52.0,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:06:45:00,.,.,37.7,36.6,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,3.7,.,.,48.0,46.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:06:45:00,.,.,34.5,33.6,.,.,.,.,.,.,.,.,.,.,.,1.5,216,.,3.3,.,.,47.6,48.2,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:06:45:00,.,.,34.7,35.9,.,.,.,.,.,.,.,.,.,.,.,1.6,149,.,4.0,.,.,48.6,48.7,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:06:45:00,.,.,35.1,33.2,.,.,.,.,.,.,.,.,.,.,.,5.5,121,.,6.1,.,.,45.3,48.4,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:06:45:00,.,.,41.2,40.6,.,.,.,.,.,.,.,.,.,.,.,1.1,64,.,1.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:06:45:00,.,.,32.5,31.3,.,.,.,.,.,.,.,.,.,.,.,0.9,157,.,3.7,.,.,40.9,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:06:45:00,.,.,34.0,32.3,.,.,.,.,.,.,.,.,.,.,.,3.3,325,.,4.5,.,.,45.1,45.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:06:45:00,.,.,41.4,41.3,.,.,.,.,.,.,.,.,.,.,.,19.9,230,.,26.6,.,.,45.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:06:45:00,.,.,49.4,47.7,.,.,.,.,.,.,.,.,.,.,.,2.7,165,.,4.9,.,.,49.0,47.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:06:45:00,.,.,39.0,35.5,.,.,.,.,.,.,.,.,.,.,.,5.8,199,.,7.3,.,.,42.8,46.0,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:06:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,3.4,.,.,39.6,43.7,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:06:45:00,.,.,31.6,29.0,.,.,.,.,.,.,.,.,.,.,.,0.1,162,.,2.0,.,.,43.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:06:45:00,.,.,28.4,27.5,.,.,.,.,.,.,.,.,.,.,.,2.8,322,.,4.4,.,.,41.7,41.5,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:06:45:00,.,.,46.9,49.4,.,.,.,.,.,.,.,.,.,.,.,1.2,190,.,2.9,.,.,47.3,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:06:45:00,.,.,31.8,30.6,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,3.8,.,.,43.6,46.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:06:45:00,.,.,43.0,43.4,.,.,.,.,.,.,.,.,.,.,.,3.5,175,.,5.2,.,.,46.7,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:06:45:00,.,.,36.8,34.7,.,.,.,.,.,.,.,.,.,.,.,3.9,278,.,4.8,.,.,47.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:06:45:00,.,.,33.0,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,3.8,.,.,44.9,47.5,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:07:00:00,.,.,30.6,26.2,.,.,.,.,.,.,.,.,.,.,.,0.7,164,.,2.1,.,.,46.1,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:07:00:00,.,.,45.8,43.3,.,.,.,.,.,.,.,.,.,.,.,1.7,15,.,2.8,.,.,48.1,48.2,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:07:00:00,.,.,39.2,32.3,.,.,.,.,.,.,.,.,.,.,.,5.5,69,.,8.1,.,.,44.7,48.4,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:07:00:00,.,.,37.8,29.6,.,.,.,.,.,.,.,.,.,.,.,0.1,88,.,1.7,.,.,45.6,51.8,22,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:07:00:00,.,.,40.1,36.0,.,.,.,.,.,.,.,.,.,.,.,3.8,42,.,4.9,.,.,47.9,46.9,35,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:07:00:00,.,.,37.1,34.5,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,3.7,.,.,47.4,47.8,54,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:07:00:00,.,.,39.3,35.4,.,.,.,.,.,.,.,.,.,.,.,0.1,92,.,2.4,.,.,48.3,49.3,31,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:07:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.9,103,.,6.4,.,.,45.0,47.7,35,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:07:00:00,.,.,43.2,40.6,.,.,.,.,.,.,.,.,.,.,.,0.1,185,.,1.0,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:07:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,0.3,145,.,1.7,.,.,40.8,41.0,46,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:07:00:00,.,.,36.1,32.7,.,.,.,.,.,.,.,.,.,.,.,3.7,294,.,4.9,.,.,45.0,46.0,38,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:07:00:00,.,.,41.5,41.3,.,.,.,.,.,.,.,.,.,.,.,20.7,232,.,25.9,.,.,45.4,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:07:00:00,.,.,51.0,47.3,.,.,.,.,.,.,.,.,.,.,.,3.9,196,.,6.2,.,.,48.9,47.8,21,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:07:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,5.3,167,.,6.5,.,.,42.5,45.9,26,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:07:00:00,.,.,27.5,17.0,.,.,.,.,.,.,.,.,.,.,.,2.2,206,.,3.7,.,.,39.4,43.3,36,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:07:00:00,.,.,34.6,29.4,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.0,.,.,42.9,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:07:00:00,.,.,31.3,27.3,.,.,.,.,.,.,.,.,.,.,.,3.3,310,.,5.3,.,.,41.5,41.5,36,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:07:00:00,.,.,47.8,48.3,.,.,.,.,.,.,.,.,.,.,.,1.4,136,.,3.9,.,.,47.1,48.7,28,1.0,.,.,.,.,0.00
