#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,17APR2013:04:45:00,.,.,27.5,28.5,.,.,.,.,.,.,.,.,.,.,.,12.6,255,.,15.7,.,.,41.4,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:04:45:00,.,.,29.1,29.4,.,.,.,.,.,.,.,.,.,.,.,6.2,170,.,10.8,.,.,43.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:04:45:00,.,.,31.4,31.9,.,.,.,.,.,.,.,.,.,.,.,10.4,32,.,15.5,.,.,45.2,45.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:04:45:00,.,.,23.8,24.6,.,.,.,.,.,.,.,.,.,.,.,1.6,213,.,2.7,.,.,37.5,40.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:04:45:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,10.7,290,.,15.8,.,.,38.8,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:04:45:00,.,.,27.5,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,7.1,.,.,39.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:04:45:00,.,.,17.6,18.5,.,.,.,.,.,.,.,.,.,.,.,4.0,93,.,5.5,.,.,34.4,34.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:04:45:00,.,.,22.9,25.3,.,.,.,.,.,.,.,.,.,.,.,19.7,10,.,25.0,.,.,40.3,44.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:04:45:00,.,.,27.7,24.2,.,.,.,.,.,.,.,.,.,.,.,6.2,325,.,8.1,.,.,40.5,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:04:45:00,.,.,30.8,30.0,.,.,.,.,.,.,.,.,.,.,.,1.1,183,.,3.4,.,.,43.3,45.1,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:04:45:00,.,.,27.8,28.5,.,.,.,.,.,.,.,.,.,.,.,16.0,234,.,24.2,.,.,42.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:04:45:00,.,.,30.1,30.7,.,.,.,.,.,.,.,.,.,.,.,0.7,267,.,1.6,.,.,38.5,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:05:00:00,.,.,24.3,22.1,.,.,.,.,.,.,.,.,.,.,.,3.4,156,.,4.3,.,.,41.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:05:00:00,.,.,20.5,21.4,.,.,.,.,.,.,.,.,.,.,.,3.0,295,.,6.1,.,.,43.3,44.2,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:05:00:00,.,.,28.5,28.1,.,.,.,.,.,.,.,.,.,.,.,5.7,186,.,7.8,.,.,40.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:05:00:00,.,.,27.2,27.6,.,.,.,.,.,.,.,.,.,.,.,2.6,233,.,3.9,.,.,42.2,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:05:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,10.9,20,.,13.5,.,.,44.1,43.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:05:00:00,.,.,28.6,29.6,.,.,.,.,.,.,.,.,.,.,.,6.1,187,.,7.4,.,.,41.5,43.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:05:00:00,.,.,30.3,31.0,.,.,.,.,.,.,.,.,.,.,.,4.7,224,.,6.7,.,.,44.4,44.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:05:00:00,.,.,27.7,10.5,.,.,.,.,.,.,.,.,.,.,.,4.7,166,.,5.6,.,.,39.1,41.0,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:05:00:00,.,.,28.5,30.6,.,.,.,.,.,.,.,.,.,.,.,3.2,97,.,9.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:05:00:00,.,.,18.4,19.1,.,.,.,.,.,.,.,.,.,.,.,2.2,169,.,3.2,.,.,35.3,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:05:00:00,.,.,27.5,28.3,.,.,.,.,.,.,.,.,.,.,.,12.4,245,.,15.1,.,.,41.3,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:05:00:00,.,.,29.0,29.4,.,.,.,.,.,.,.,.,.,.,.,6.6,157,.,13.7,.,.,42.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:05:00:00,.,.,31.4,31.9,.,.,.,.,.,.,.,.,.,.,.,11.4,25,.,15.5,.,.,45.1,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:05:00:00,.,.,25.1,23.9,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,2.7,.,.,37.3,40.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:05:00:00,.,.,25.6,25.4,.,.,.,.,.,.,.,.,.,.,.,9.1,257,.,13.5,.,.,38.7,43.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:05:00:00,.,.,27.6,27.8,.,.,.,.,.,.,.,.,.,.,.,3.6,296,.,7.9,.,.,39.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:05:00:00,.,.,17.7,18.3,.,.,.,.,.,.,.,.,.,.,.,4.1,98,.,6.2,.,.,34.4,34.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:05:00:00,.,.,22.2,25.0,.,.,.,.,.,.,.,.,.,.,.,19.4,11,.,23.4,.,.,40.0,44.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:05:00:00,.,.,25.2,24.1,.,.,.,.,.,.,.,.,.,.,.,7.8,330,.,8.9,.,.,40.4,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:05:00:00,.,.,31.5,30.1,.,.,.,.,.,.,.,.,.,.,.,0.3,138,.,1.6,.,.,43.2,44.8,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:05:00:00,.,.,27.4,28.2,.,.,.,.,.,.,.,.,.,.,.,13.6,104,.,21.3,.,.,42.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:05:00:00,.,.,28.0,30.6,.,.,.,.,.,.,.,.,.,.,.,1.1,202,.,2.9,.,.,38.4,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:05:15:00,.,.,21.3,20.7,.,.,.,.,.,.,.,.,.,.,.,3.0,162,.,4.6,.,.,41.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:05:15:00,.,.,20.6,21.1,.,.,.,.,.,.,.,.,.,.,.,4.2,297,.,7.3,.,.,43.3,44.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:05:15:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,5.4,.,.,40.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:05:15:00,.,.,26.9,27.6,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,3.3,.,.,42.2,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:05:15:00,.,.,27.8,27.4,.,.,.,.,.,.,.,.,.,.,.,8.1,17,.,11.9,.,.,44.0,43.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:05:15:00,.,.,28.2,29.4,.,.,.,.,.,.,.,.,.,.,.,7.1,180,.,9.2,.,.,41.4,43.0,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:05:15:00,.,.,30.4,31.0,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,8.7,.,.,44.4,44.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:05:15:00,.,.,27.9,11.0,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,7.1,.,.,39.1,41.0,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:05:15:00,.,.,28.1,30.1,.,.,.,.,.,.,.,.,.,.,.,2.5,228,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:05:15:00,.,.,18.1,18.6,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,4.1,.,.,35.3,35.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:05:15:00,.,.,27.3,28.1,.,.,.,.,.,.,.,.,.,.,.,11.5,252,.,15.4,.,.,41.3,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:05:15:00,.,.,28.8,29.0,.,.,.,.,.,.,.,.,.,.,.,6.7,149,.,11.9,.,.,42.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:05:15:00,.,.,31.3,31.8,.,.,.,.,.,.,.,.,.,.,.,11.4,33,.,17.2,.,.,45.1,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:05:15:00,.,.,23.2,24.2,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,3.0,.,.,37.3,40.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:05:15:00,.,.,25.5,25.7,.,.,.,.,.,.,.,.,.,.,.,8.4,237,.,10.9,.,.,38.7,42.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:05:15:00,.,.,27.5,27.9,.,.,.,.,.,.,.,.,.,.,.,6.5,317,.,9.4,.,.,39.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:05:15:00,.,.,17.9,17.6,.,.,.,.,.,.,.,.,.,.,.,4.0,92,.,5.4,.,.,34.4,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:05:15:00,.,.,23.5,24.4,.,.,.,.,.,.,.,.,.,.,.,19.3,40,.,26.1,.,.,39.9,43.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:05:15:00,.,.,22.9,26.1,.,.,.,.,.,.,.,.,.,.,.,10.3,293,.,14.9,.,.,40.3,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:05:15:00,.,.,31.4,29.9,.,.,.,.,.,.,.,.,.,.,.,0.9,289,.,2.0,.,.,43.2,44.6,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:05:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,15.0,124,.,19.8,.,.,42.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:05:15:00,.,.,27.8,30.9,.,.,.,.,.,.,.,.,.,.,.,1.7,289,.,2.6,.,.,38.4,40.8,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:05:30:00,.,.,19.3,21.6,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,3.4,.,.,41.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:05:30:00,.,.,20.1,21.4,.,.,.,.,.,.,.,.,.,.,.,4.9,305,.,8.9,.,.,43.0,44.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:05:30:00,.,.,28.3,27.8,.,.,.,.,.,.,.,.,.,.,.,2.3,123,.,4.1,.,.,40.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:05:30:00,.,.,26.9,27.5,.,.,.,.,.,.,.,.,.,.,.,1.9,319,.,3.0,.,.,42.1,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:05:30:00,.,.,27.7,28.3,.,.,.,.,.,.,.,.,.,.,.,10.7,21,.,13.2,.,.,43.8,43.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:05:30:00,.,.,28.0,29.3,.,.,.,.,.,.,.,.,.,.,.,8.9,180,.,10.8,.,.,41.3,42.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:05:30:00,.,.,29.9,31.0,.,.,.,.,.,.,.,.,.,.,.,4.7,225,.,8.0,.,.,44.2,44.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:05:30:00,.,.,28.3,11.5,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,5.9,.,.,39.1,41.0,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:05:30:00,.,.,27.9,29.1,.,.,.,.,.,.,.,.,.,.,.,5.1,298,.,8.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:05:30:00,.,.,18.1,18.6,.,.,.,.,.,.,.,.,.,.,.,3.8,163,.,5.9,.,.,35.2,35.4,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:05:30:00,.,.,27.1,27.8,.,.,.,.,.,.,.,.,.,.,.,11.1,289,.,14.8,.,.,41.1,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:05:30:00,.,.,28.6,29.0,.,.,.,.,.,.,.,.,.,.,.,5.1,158,.,8.5,.,.,42.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:05:30:00,.,.,31.6,31.6,.,.,.,.,.,.,.,.,.,.,.,11.8,24,.,15.8,.,.,45.0,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:05:30:00,.,.,24.4,22.8,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,3.1,.,.,37.1,40.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:05:30:00,.,.,25.8,25.7,.,.,.,.,.,.,.,.,.,.,.,9.8,315,.,14.9,.,.,38.6,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:05:30:00,.,.,27.3,27.7,.,.,.,.,.,.,.,.,.,.,.,6.0,319,.,9.6,.,.,39.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:05:30:00,.,.,17.9,17.5,.,.,.,.,.,.,.,.,.,.,.,4.3,90,.,6.1,.,.,34.3,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:05:30:00,.,.,24.2,23.8,.,.,.,.,.,.,.,.,.,.,.,16.9,79,.,20.8,.,.,39.7,43.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:05:30:00,.,.,22.3,25.9,.,.,.,.,.,.,.,.,.,.,.,11.6,344,.,14.7,.,.,40.2,42.8,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:05:30:00,.,.,31.3,29.6,.,.,.,.,.,.,.,.,.,.,.,2.3,219,.,3.7,.,.,43.1,44.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:05:30:00,.,.,25.8,27.4,.,.,.,.,.,.,.,.,.,.,.,14.5,140,.,22.8,.,.,42.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:05:30:00,.,.,28.8,30.8,.,.,.,.,.,.,.,.,.,.,.,3.3,111,.,5.9,.,.,38.3,40.6,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:05:45:00,.,.,21.4,21.2,.,.,.,.,.,.,.,.,.,.,.,1.5,192,.,2.3,.,.,41.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:05:45:00,.,.,21.8,21.2,.,.,.,.,.,.,.,.,.,.,.,4.2,312,.,7.4,.,.,43.0,44.2,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:05:45:00,.,.,28.1,27.6,.,.,.,.,.,.,.,.,.,.,.,4.3,117,.,5.5,.,.,40.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:05:45:00,.,.,26.4,27.2,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.8,.,.,42.1,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:05:45:00,.,.,27.8,28.4,.,.,.,.,.,.,.,.,.,.,.,13.0,35,.,16.7,.,.,43.8,43.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:05:45:00,.,.,28.1,28.9,.,.,.,.,.,.,.,.,.,.,.,8.0,181,.,9.6,.,.,41.3,42.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:05:45:00,.,.,29.6,30.6,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,7.4,.,.,44.2,44.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:05:45:00,.,.,27.6,11.8,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,5.5,.,.,39.1,41.0,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:05:45:00,.,.,27.6,29.0,.,.,.,.,.,.,.,.,.,.,.,4.2,290,.,6.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:05:45:00,.,.,18.1,18.4,.,.,.,.,.,.,.,.,.,.,.,3.9,167,.,5.9,.,.,35.2,36.0,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:05:45:00,.,.,26.8,27.5,.,.,.,.,.,.,.,.,.,.,.,10.2,335,.,12.9,.,.,41.1,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:05:45:00,.,.,28.5,29.0,.,.,.,.,.,.,.,.,.,.,.,5.0,186,.,9.6,.,.,42.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:05:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,9.9,24,.,15.1,.,.,44.9,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:05:45:00,.,.,25.8,23.6,.,.,.,.,.,.,.,.,.,.,.,3.4,156,.,4.1,.,.,37.0,40.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:05:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,14.4,337,.,23.1,.,.,38.6,42.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:05:45:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,3.5,314,.,6.9,.,.,39.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:05:45:00,.,.,17.6,17.4,.,.,.,.,.,.,.,.,.,.,.,5.0,92,.,6.5,.,.,34.3,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:05:45:00,.,.,23.1,22.9,.,.,.,.,.,.,.,.,.,.,.,15.3,98,.,20.9,.,.,39.5,43.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:05:45:00,.,.,24.0,27.7,.,.,.,.,.,.,.,.,.,.,.,13.1,336,.,16.6,.,.,40.0,42.8,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:05:45:00,.,.,31.0,30.6,.,.,.,.,.,.,.,.,.,.,.,3.4,231,.,5.5,.,.,43.0,45.0,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:05:45:00,.,.,25.3,27.6,.,.,.,.,.,.,.,.,.,.,.,14.9,189,.,19.5,.,.,42.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:05:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,6.3,34,.,10.5,.,.,38.3,40.3,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:06:00:00,.,.,21.6,23.9,.,.,.,.,.,.,.,.,.,.,.,2.6,214,.,3.3,.,.,41.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:06:00:00,.,.,23.2,20.6,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,7.6,.,.,42.8,43.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:06:00:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,7.3,58,.,12.1,.,.,39.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:06:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.6,.,.,42.0,48.2,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:06:00:00,.,.,27.1,28.5,.,.,.,.,.,.,.,.,.,.,.,14.2,68,.,18.4,.,.,43.6,43.5,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:06:00:00,.,.,27.9,28.5,.,.,.,.,.,.,.,.,.,.,.,8.2,178,.,10.7,.,.,41.1,42.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:06:00:00,.,.,29.2,30.3,.,.,.,.,.,.,.,.,.,.,.,2.5,219,.,6.2,.,.,44.0,44.1,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:06:00:00,.,.,26.8,12.2,.,.,.,.,.,.,.,.,.,.,.,3.8,209,.,5.5,.,.,39.0,40.8,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:06:00:00,.,.,27.6,28.7,.,.,.,.,.,.,.,.,.,.,.,3.1,296,.,4.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:06:00:00,.,.,18.1,18.4,.,.,.,.,.,.,.,.,.,.,.,3.0,160,.,3.7,.,.,35.1,35.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:06:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,10.1,328,.,12.8,.,.,41.0,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:06:00:00,.,.,28.3,28.9,.,.,.,.,.,.,.,.,.,.,.,6.9,198,.,11.7,.,.,42.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:06:00:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,10.6,29,.,15.5,.,.,44.8,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:06:00:00,.,.,24.5,24.9,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,4.8,.,.,36.8,39.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:06:00:00,.,.,25.5,25.2,.,.,.,.,.,.,.,.,.,.,.,19.0,326,.,25.1,.,.,38.5,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:06:00:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,4.9,319,.,7.9,.,.,39.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:06:00:00,.,.,17.5,17.5,.,.,.,.,.,.,.,.,.,.,.,5.4,92,.,7.1,.,.,34.3,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:06:00:00,.,.,23.2,22.1,.,.,.,.,.,.,.,.,.,.,.,15.8,259,.,20.1,.,.,39.3,43.3,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:06:00:00,.,.,25.6,25.4,.,.,.,.,.,.,.,.,.,.,.,7.1,304,.,14.1,.,.,39.9,42.8,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:06:00:00,.,.,30.8,31.3,.,.,.,.,.,.,.,.,.,.,.,6.5,222,.,9.2,.,.,42.8,44.8,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:06:00:00,.,.,25.0,27.3,.,.,.,.,.,.,.,.,.,.,.,15.5,116,.,19.8,.,.,41.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:06:00:00,.,.,29.3,28.2,.,.,.,.,.,.,.,.,.,.,.,11.2,210,.,19.3,.,.,38.2,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:06:15:00,.,.,20.5,21.1,.,.,.,.,.,.,.,.,.,.,.,1.8,219,.,2.4,.,.,41.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:06:15:00,.,.,23.4,20.5,.,.,.,.,.,.,.,.,.,.,.,3.7,304,.,6.1,.,.,42.7,43.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:06:15:00,.,.,27.7,28.2,.,.,.,.,.,.,.,.,.,.,.,10.4,29,.,16.0,.,.,40.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:06:15:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,1.4,310,.,1.9,.,.,42.0,48.2,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:06:15:00,.,.,26.8,27.8,.,.,.,.,.,.,.,.,.,.,.,14.4,86,.,18.2,.,.,43.6,43.7,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:06:15:00,.,.,27.6,28.2,.,.,.,.,.,.,.,.,.,.,.,7.8,176,.,10.1,.,.,41.1,42.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:06:15:00,.,.,29.1,30.4,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,6.5,.,.,44.0,44.1,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:06:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,3.5,203,.,4.8,.,.,39.1,40.6,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:06:15:00,.,.,27.4,28.4,.,.,.,.,.,.,.,.,.,.,.,2.7,297,.,4.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:06:15:00,.,.,18.7,18.2,.,.,.,.,.,.,.,.,.,.,.,4.2,157,.,5.7,.,.,35.1,35.8,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:06:15:00,.,.,26.3,27.3,.,.,.,.,.,.,.,.,.,.,.,10.1,299,.,12.6,.,.,40.9,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:06:15:00,.,.,28.1,28.8,.,.,.,.,.,.,.,.,.,.,.,6.0,187,.,11.0,.,.,42.6,32.0,.,0.0,.,.,.,.,0.00
