#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,05SEP2013:06:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.5,17,.,4.7,.,.,69.6,71.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:06:00:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,4.7,243,.,9.2,.,.,69.2,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:06:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,4.6,302,.,6.0,.,.,70.8,71.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:06:00:00,.,.,57.8,58.1,.,.,.,.,.,.,.,.,.,.,.,3.8,288,.,6.3,.,.,63.5,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:06:15:00,.,.,55.1,56.8,.,.,.,.,.,.,.,.,.,.,.,2.8,207,.,3.4,.,.,67.1,70.2,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:06:15:00,.,.,65.7,65.6,.,.,.,.,.,.,.,.,.,.,.,3.0,249,.,5.4,.,.,72.3,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:06:15:00,.,.,54.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.4,228,.,4.6,.,.,63.6,63.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:06:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.6,76,.,2.6,.,.,65.7,64.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:06:15:00,.,.,65.5,67.3,.,.,.,.,.,.,.,.,.,.,.,1.0,304,.,1.0,.,.,72.5,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:06:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.6,207,.,2.6,.,.,69.4,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:06:15:00,.,.,67.9,68.4,.,.,.,.,.,.,.,.,.,.,.,5.8,182,.,8.1,.,.,72.7,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:06:15:00,.,.,57.6,52.4,.,.,.,.,.,.,.,.,.,.,.,1.0,74,.,1.6,.,.,69.2,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:06:15:00,.,.,68.7,65.8,.,.,.,.,.,.,.,.,.,.,.,1.2,58,.,2.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:06:15:00,.,.,61.6,66.4,.,.,.,.,.,.,.,.,.,.,.,4.6,185,.,8.9,.,.,66.5,66.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:06:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.3,316,.,4.7,.,.,67.9,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:06:15:00,.,.,70.2,68.4,.,.,.,.,.,.,.,.,.,.,.,12.1,220,.,17.1,.,.,69.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:06:15:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,0.9,197,.,2.1,.,.,72.2,71.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:06:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,8.2,136,.,13.3,.,.,69.9,72.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:06:15:00,.,.,52.1,51.0,.,.,.,.,.,.,.,.,.,.,.,0.7,244,.,1.3,.,.,84.5,64.7,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:06:15:00,.,.,56.7,55.8,.,.,.,.,.,.,.,.,.,.,.,0.0,158,.,0.0,.,.,65.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:06:15:00,.,.,52.7,52.7,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,3.8,.,.,64.9,64.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:06:15:00,.,.,66.1,67.4,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,2.8,.,.,73.1,77.0,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:06:15:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,2.4,53,.,3.5,.,.,69.5,72.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:06:15:00,.,.,74.9,64.6,.,.,.,.,.,.,.,.,.,.,.,1.4,136,.,4.9,.,.,69.1,70.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:06:15:00,.,.,65.2,64.9,.,.,.,.,.,.,.,.,.,.,.,3.8,52,.,5.7,.,.,70.7,71.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:06:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,4.1,.,.,63.5,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:06:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.1,207,.,3.7,.,.,66.9,70.1,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:06:30:00,.,.,63.4,64.7,.,.,.,.,.,.,.,.,.,.,.,2.3,140,.,3.9,.,.,72.1,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:06:30:00,.,.,54.3,55.2,.,.,.,.,.,.,.,.,.,.,.,1.9,219,.,3.6,.,.,63.5,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:06:30:00,.,.,54.2,57.1,.,.,.,.,.,.,.,.,.,.,.,0.5,63,.,1.5,.,.,65.6,64.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:06:30:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,1.0,276,.,1.0,.,.,72.4,71.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:06:30:00,.,.,61.3,61.2,.,.,.,.,.,.,.,.,.,.,.,1.4,232,.,3.1,.,.,69.2,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:06:30:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,5.7,199,.,9.2,.,.,72.5,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:06:30:00,.,.,58.7,51.7,.,.,.,.,.,.,.,.,.,.,.,1.2,82,.,2.7,.,.,69.0,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:06:30:00,.,.,70.0,69.2,.,.,.,.,.,.,.,.,.,.,.,1.3,136,.,5.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:06:30:00,.,.,63.2,65.6,.,.,.,.,.,.,.,.,.,.,.,6.2,170,.,12.5,.,.,66.4,66.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:06:30:00,.,.,60.4,58.9,.,.,.,.,.,.,.,.,.,.,.,2.5,261,.,4.5,.,.,67.8,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:06:30:00,.,.,69.5,68.8,.,.,.,.,.,.,.,.,.,.,.,10.9,241,.,18.5,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:06:30:00,.,.,70.6,69.0,.,.,.,.,.,.,.,.,.,.,.,1.0,219,.,2.7,.,.,72.1,71.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:06:30:00,.,.,64.5,63.0,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,7.0,.,.,69.7,72.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:06:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.3,190,.,2.3,.,.,84.5,64.6,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:06:30:00,.,.,55.7,56.3,.,.,.,.,.,.,.,.,.,.,.,0.9,146,.,4.8,.,.,65.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:06:30:00,.,.,53.6,52.8,.,.,.,.,.,.,.,.,.,.,.,3.4,68,.,5.5,.,.,64.8,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:06:30:00,.,.,68.6,67.6,.,.,.,.,.,.,.,.,.,.,.,2.3,88,.,3.6,.,.,72.9,76.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:06:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.2,78,.,4.1,.,.,69.4,71.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:06:30:00,.,.,73.4,66.4,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,5.3,.,.,69.0,70.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:06:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,5.3,.,.,70.6,71.0,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:06:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,2.3,.,.,63.5,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:06:45:00,.,.,56.1,56.3,.,.,.,.,.,.,.,.,.,.,.,0.6,148,.,2.7,.,.,66.8,70.1,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:06:45:00,.,.,64.8,64.3,.,.,.,.,.,.,.,.,.,.,.,1.9,66,.,3.2,.,.,72.1,73.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:06:45:00,.,.,56.8,54.8,.,.,.,.,.,.,.,.,.,.,.,1.4,270,.,2.2,.,.,63.4,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:06:45:00,.,.,54.4,55.7,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,1.3,.,.,65.6,64.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:06:45:00,.,.,65.7,65.9,.,.,.,.,.,.,.,.,.,.,.,1.0,160,.,1.0,.,.,72.3,71.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:06:45:00,.,.,61.5,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,4.4,.,.,69.2,69.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:06:45:00,.,.,68.9,69.9,.,.,.,.,.,.,.,.,.,.,.,4.5,196,.,7.6,.,.,72.4,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:06:45:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,1.0,83,.,1.7,.,.,68.9,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:06:45:00,.,.,69.2,68.8,.,.,.,.,.,.,.,.,.,.,.,3.4,152,.,7.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:06:45:00,.,.,65.3,64.8,.,.,.,.,.,.,.,.,.,.,.,4.6,160,.,9.8,.,.,66.3,66.4,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:06:45:00,.,.,60.8,59.1,.,.,.,.,.,.,.,.,.,.,.,1.4,233,.,2.8,.,.,67.8,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:06:45:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,11.0,241,.,16.4,.,.,69.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:06:45:00,.,.,70.6,68.9,.,.,.,.,.,.,.,.,.,.,.,0.6,230,.,2.7,.,.,72.1,71.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:06:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,9.3,73,.,14.5,.,.,69.5,72.2,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:06:45:00,.,.,53.4,51.2,.,.,.,.,.,.,.,.,.,.,.,0.7,180,.,1.8,.,.,84.4,64.6,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:06:45:00,.,.,56.2,56.4,.,.,.,.,.,.,.,.,.,.,.,0.4,156,.,4.6,.,.,65.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:06:45:00,.,.,54.9,52.1,.,.,.,.,.,.,.,.,.,.,.,3.4,140,.,4.9,.,.,64.7,64.6,14,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:06:45:00,.,.,69.4,68.1,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,4.3,.,.,72.8,76.6,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:06:45:00,.,.,63.0,63.0,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.3,.,.,69.3,71.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:06:45:00,.,.,69.8,72.1,.,.,.,.,.,.,.,.,.,.,.,9.7,130,.,22.0,.,.,69.0,70.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:06:45:00,.,.,65.6,65.1,.,.,.,.,.,.,.,.,.,.,.,3.0,168,.,4.6,.,.,70.5,70.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:06:45:00,.,.,58.3,57.6,.,.,.,.,.,.,.,.,.,.,.,1.6,241,.,3.1,.,.,63.4,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:07:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,0.9,83,.,2.8,.,.,66.6,69.9,23,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:07:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,3.7,.,.,71.9,73.6,14,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:07:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,0.8,296,.,1.6,.,.,63.3,63.2,20,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:07:00:00,.,.,60.0,55.9,.,.,.,.,.,.,.,.,.,.,.,1.5,64,.,2.8,.,.,65.4,64.5,17,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:07:00:00,.,.,65.7,65.5,.,.,.,.,.,.,.,.,.,.,.,3.3,111,.,7.4,.,.,72.2,71.4,14,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:07:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,4.2,.,.,69.1,69.6,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:07:00:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,2.2,84,.,4.7,.,.,72.2,72.7,16,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:07:00:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.0,83,.,2.5,.,.,68.7,70.3,15,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:07:00:00,.,.,69.8,69.7,.,.,.,.,.,.,.,.,.,.,.,5.3,148,.,9.3,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:07:00:00,.,.,64.8,64.0,.,.,.,.,.,.,.,.,.,.,.,4.1,117,.,6.6,.,.,66.2,65.5,28,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:07:00:00,.,.,61.2,59.4,.,.,.,.,.,.,.,.,.,.,.,3.0,203,.,3.9,.,.,67.7,67.6,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:07:00:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,12.1,232,.,17.3,.,.,69.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:07:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,2.3,191,.,5.3,.,.,72.0,71.2,22,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:07:00:00,.,.,65.1,66.7,.,.,.,.,.,.,.,.,.,.,.,8.7,70,.,17.1,.,.,69.3,72.0,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:07:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,1.4,.,.,84.3,64.5,40,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:07:00:00,.,.,58.7,56.5,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,65.0,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:07:00:00,.,.,56.9,52.1,.,.,.,.,.,.,.,.,.,.,.,1.7,41,.,2.4,.,.,64.6,64.6,14,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:07:00:00,.,.,69.8,67.5,.,.,.,.,.,.,.,.,.,.,.,1.4,47,.,3.4,.,.,72.7,76.3,8,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:07:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,3.5,.,.,69.1,71.6,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:07:00:00,.,.,69.2,73.9,.,.,.,.,.,.,.,.,.,.,.,12.1,151,.,23.3,.,.,68.8,69.8,13,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:07:00:00,.,.,66.4,65.1,.,.,.,.,.,.,.,.,.,.,.,0.4,70,.,1.4,.,.,70.4,70.8,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:07:00:00,.,.,59.3,57.9,.,.,.,.,.,.,.,.,.,.,.,0.3,305,.,1.8,.,.,63.4,63.3,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:07:15:00,.,.,58.5,54.8,.,.,.,.,.,.,.,.,.,.,.,3.0,83,.,3.7,.,.,66.4,69.8,23,7.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:07:15:00,.,.,65.5,65.6,.,.,.,.,.,.,.,.,.,.,.,1.1,72,.,2.5,.,.,71.8,72.5,14,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:07:15:00,.,.,58.4,54.4,.,.,.,.,.,.,.,.,.,.,.,1.3,326,.,2.6,.,.,63.2,63.1,20,11.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:07:15:00,.,.,63.3,55.2,.,.,.,.,.,.,.,.,.,.,.,0.0,39,.,0.0,.,.,65.4,64.5,17,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:07:15:00,.,.,67.0,65.4,.,.,.,.,.,.,.,.,.,.,.,2.7,271,.,6.9,.,.,72.1,71.6,14,8.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:07:15:00,.,.,61.9,61.1,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,3.5,.,.,69.0,69.4,15,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:07:15:00,.,.,65.9,67.8,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,5.6,.,.,72.2,72.7,15,10.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:07:15:00,.,.,63.6,52.9,.,.,.,.,.,.,.,.,.,.,.,1.3,119,.,3.1,.,.,68.6,70.2,15,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:07:15:00,.,.,68.5,69.2,.,.,.,.,.,.,.,.,.,.,.,4.0,206,.,7.6,.,.,.,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:07:15:00,.,.,65.0,61.4,.,.,.,.,.,.,.,.,.,.,.,3.6,118,.,6.2,.,.,66.2,66.4,28,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:07:15:00,.,.,61.9,59.7,.,.,.,.,.,.,.,.,.,.,.,3.6,256,.,4.3,.,.,67.6,67.6,12,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:07:15:00,.,.,69.5,70.1,.,.,.,.,.,.,.,.,.,.,.,11.7,236,.,18.4,.,.,69.5,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:07:15:00,.,.,75.5,69.3,.,.,.,.,.,.,.,.,.,.,.,3.1,192,.,4.8,.,.,71.9,71.2,22,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:07:15:00,.,.,66.0,68.1,.,.,.,.,.,.,.,.,.,.,.,10.1,79,.,15.3,.,.,69.2,71.9,11,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:07:15:00,.,.,52.2,51.4,.,.,.,.,.,.,.,.,.,.,.,0.2,180,.,0.9,.,.,84.3,64.5,40,18.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:07:15:00,.,.,59.3,56.5,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.9,.,.,64.9,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:07:15:00,.,.,56.8,52.3,.,.,.,.,.,.,.,.,.,.,.,1.9,266,.,4.1,.,.,64.5,64.6,14,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:07:15:00,.,.,71.1,65.8,.,.,.,.,.,.,.,.,.,.,.,1.6,176,.,3.7,.,.,72.6,76.5,8,7.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:07:15:00,.,.,64.8,62.6,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,2.7,.,.,69.0,71.8,12,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:07:15:00,.,.,71.7,75.0,.,.,.,.,.,.,.,.,.,.,.,15.9,164,.,23.6,.,.,68.8,69.8,13,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:07:15:00,.,.,71.9,64.9,.,.,.,.,.,.,.,.,.,.,.,1.1,51,.,2.2,.,.,70.4,70.8,41,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:07:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,2.2,.,.,63.3,63.5,14,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:07:30:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,2.6,160,.,3.6,.,.,66.2,69.8,23,26.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:07:30:00,.,.,65.9,63.4,.,.,.,.,.,.,.,.,.,.,.,5.3,306,.,7.3,.,.,71.7,72.3,14,11.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:07:30:00,.,.,62.8,54.1,.,.,.,.,.,.,.,.,.,.,.,1.8,78,.,2.5,.,.,63.1,63.0,20,34.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:07:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,0.9,149,.,2.5,.,.,65.3,64.5,17,14.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:07:30:00,.,.,70.4,65.0,.,.,.,.,.,.,.,.,.,.,.,2.0,121,.,4.8,.,.,72.1,71.4,14,29.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:07:30:00,.,.,63.9,61.2,.,.,.,.,.,.,.,.,.,.,.,3.0,191,.,4.4,.,.,68.9,69.4,15,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:07:30:00,.,.,64.3,68.7,.,.,.,.,.,.,.,.,.,.,.,3.1,89,.,5.1,.,.,72.0,72.7,15,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:07:30:00,.,.,65.1,53.6,.,.,.,.,.,.,.,.,.,.,.,1.1,49,.,2.1,.,.,68.5,70.0,15,35.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:07:30:00,.,.,66.4,70.4,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,8.3,.,.,.,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:07:30:00,.,.,65.8,63.0,.,.,.,.,.,.,.,.,.,.,.,2.4,246,.,6.1,.,.,66.1,66.2,28,29.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:07:30:00,.,.,62.4,60.2,.,.,.,.,.,.,.,.,.,.,.,3.4,207,.,5.1,.,.,67.6,67.6,12,19.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:07:30:00,.,.,69.8,69.5,.,.,.,.,.,.,.,.,.,.,.,10.3,259,.,15.5,.,.,69.4,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:07:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,4.4,192,.,8.8,.,.,71.8,71.1,22,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:07:30:00,.,.,65.1,65.1,.,.,.,.,.,.,.,.,.,.,.,8.1,127,.,13.0,.,.,69.0,71.7,11,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:07:30:00,.,.,54.1,51.3,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.5,.,.,84.2,64.4,40,47.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:07:30:00,.,.,61.1,55.3,.,.,.,.,.,.,.,.,.,.,.,0.6,75,.,5.2,.,.,64.8,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:07:30:00,.,.,57.8,53.2,.,.,.,.,.,.,.,.,.,.,.,2.2,273,.,3.4,.,.,64.4,64.6,14,38.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:07:30:00,.,.,75.5,68.3,.,.,.,.,.,.,.,.,.,.,.,3.5,94,.,5.8,.,.,72.4,76.1,8,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:07:30:00,.,.,66.7,62.5,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,1.3,.,.,68.9,70.9,12,13.0,.,.,.,.,0.00
