#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,elmo,117,22JAN2019:21:00:00,7.34,10.28,2.87,76,65,-0.02,1.38,-1.76,0.1523,0.0000,0.0,4.1,282,7.0,9.13,.,-.000040,-.000023
hour,AgMet,elmo,117,22JAN2019:22:00:00,5.05,8.52,0.61,78,67,-1.89,-0.78,-3.96,0.1368,0.0000,0.0,3.0,300,5.9,9.13,.,-.000107,-.000109
hour,AgMet,elmo,117,22JAN2019:23:00:00,2.01,3.74,-1.79,81,71,-3.88,-3.42,-4.41,0.1293,0.0000,0.0,3.4,310,8.1,9.13,.,-.000095,-.000102
hour,AgMet,elmo,117,23JAN2019:00:00:00,2.94,5.52,0.68,77,68,-3.61,-2.16,-4.72,0.1258,0.0000,0.0,3.7,309,6.4,9.13,.,-.000060,-.000052
hour,AgMet,elmo,117,23JAN2019:01:00:00,5.26,8.67,2.90,73,65,-2.49,-1.27,-3.36,0.1355,0.0000,0.0,4.5,307,6.8,9.15,.,-.000004,.0000190
hour,AgMet,elmo,117,23JAN2019:02:00:00,4.30,6.77,2.59,76,68,-2.83,-1.89,-3.32,0.1348,0.0000,0.0,3.0,313,6.1,9.15,.,-.000098,-.000097
hour,AgMet,elmo,117,23JAN2019:03:00:00,2.66,5.35,1.30,77,70,-3.88,-3.10,-4.44,0.1270,0.0000,0.0,2.9,277,6.1,9.15,.,-.000109,-.000118
hour,AgMet,elmo,117,23JAN2019:04:00:00,2.58,4.92,0.93,76,70,-3.88,-3.22,-4.47,0.1308,0.0000,0.0,3.2,309,5.3,9.15,.,-.000086,-.000084
hour,AgMet,elmo,117,23JAN2019:05:00:00,3.70,5.54,2.22,76,71,-2.82,-2.63,-2.98,0.1348,0.0000,0.0,2.3,320,5.0,9.16,.,-.000147,-.000164
hour,AgMet,elmo,117,23JAN2019:06:00:00,5.81,7.44,4.25,75,72,-0.78,0.19,-1.88,0.1465,0.0000,0.0,2.7,314,5.7,9.17,.,-.000145,-.000166
hour,AgMet,elmo,117,23JAN2019:07:00:00,7.14,8.79,5.42,77,71,0.61,1.00,0.18,0.1575,0.0031,0.9,1.9,311,5.0,9.17,.,-.000213,-.000255
hour,AgMet,elmo,117,23JAN2019:08:00:00,7.56,12.73,4.12,77,64,0.49,1.97,-0.30,0.1565,0.1578,43.8,2.0,312,4.4,9.17,.,.0002153,.0003592
hour,AgMet,elmo,117,23JAN2019:09:00:00,15.67,20.02,11.99,66,51,3.92,4.65,3.13,0.1818,0.7338,203.8,2.8,199,7.7,9.21,.,.0017439,.0021560
hour,AgMet,elmo,117,23JAN2019:10:00:00,16.68,19.01,13.88,64,52,4.24,4.40,3.99,0.1845,1.3011,361.4,3.5,96,7.5,9.21,.,.0033989,.0040216
hour,AgMet,elmo,117,23JAN2019:11:00:00,18.70,21.26,17.59,61,52,5.82,6.91,4.82,0.1993,1.6042,445.6,3.4,241,6.1,9.22,.,.0045642,.0052741
hour,AgMet,elmo,117,23JAN2019:12:00:00,21.88,23.21,20.71,57,50,7.33,8.00,6.19,0.2170,1.8732,520.3,3.7,322,6.8,9.22,.,.0058033,.0067206
hour,AgMet,elmo,117,23JAN2019:13:00:00,24.51,26.75,22.66,54,46,8.66,9.01,8.45,0.2260,1.8764,521.2,3.2,266,7.2,9.22,.,.0062576,.0072070
hour,AgMet,elmo,117,23JAN2019:14:00:00,26.30,28.65,24.67,53,41,9.30,9.52,9.09,0.2333,1.6307,453.0,2.5,195,4.8,9.22,.,.0056229,.0064790
hour,AgMet,elmo,117,23JAN2019:15:00:00,26.53,28.28,25.76,53,45,9.89,10.53,9.51,0.2360,1.2138,337.2,2.6,289,5.7,9.22,.,.0039998,.0047620
hour,AgMet,elmo,117,23JAN2019:16:00:00,26.29,28.75,24.33,54,44,9.83,10.20,9.60,0.2375,0.6177,171.6,1.7,305,4.6,9.20,.,.0016721,.0021258
hour,AgMet,elmo,117,23JAN2019:17:00:00,20.07,24.46,14.96,69,54,8.71,10.52,7.08,0.2240,0.1447,40.2,3.2,324,7.0,9.18,.,.0001162,.0004252
hour,AgMet,elmo,117,23JAN2019:18:00:00,14.54,18.34,9.71,77,64,6.39,7.63,5.25,0.1993,0.0005,0.1,2.0,216,7.2,9.15,.,-.000240,-.000283
hour,AgMet,elmo,117,23JAN2019:19:00:00,14.08,16.23,10.47,75,63,5.83,6.53,4.49,0.1950,0.0000,0.0,2.4,232,7.5,9.15,.,-.000192,-.000212
hour,AgMet,elmo,117,23JAN2019:20:00:00,10.37,14.23,7.84,78,62,3.00,3.71,2.51,0.1688,0.0000,0.0,3.7,298,7.2,9.14,.,-.000072,-.000058
hour,AgMet,elmo,117,23JAN2019:21:00:00,14.44,19.52,11.10,69,58,4.18,6.80,2.48,0.1888,0.0000,0.0,2.5,248,9.6,9.15,.,-.000140,-.000143
hour,AgMet,elmo,117,23JAN2019:22:00:00,18.56,21.00,15.90,71,60,8.72,9.45,7.99,0.2293,0.0000,0.0,3.1,300,5.9,9.16,.,-.000094,-.000074
hour,AgMet,elmo,117,23JAN2019:23:00:00,15.24,18.60,13.07,77,66,7.79,7.79,7.79,0.2120,0.0000,0.0,2.1,56,5.0,9.16,.,-.000060,-.000069
hour,AgMet,evanston,130,21JAN2019:00:00:00,33.42,35.36,31.68,62,54,19.94,21.17,19.45,0.3740,0.0000,0.0,17.2,234,27.6,13.62,.,.0010487,.0011811
hour,AgMet,evanston,130,21JAN2019:01:00:00,35.07,35.66,34.37,59,54,20.80,20.94,20.64,0.3838,0.0000,0.0,18.1,231,26.1,13.63,.,.0011800,.0013248
hour,AgMet,evanston,130,21JAN2019:02:00:00,33.77,35.35,32.09,63,55,21.07,21.11,20.96,0.3930,0.0000,0.0,15.4,244,26.1,13.63,.,.0009592,.0010943
hour,AgMet,evanston,130,21JAN2019:03:00:00,33.92,36.75,31.90,67,52,21.86,22.45,21.51,0.4040,0.0000,0.0,12.8,231,25.9,13.63,.,.0008459,.0009858
hour,AgMet,evanston,130,21JAN2019:04:00:00,33.29,34.60,30.98,80,58,22.98,25.03,21.75,0.4320,0.0000,0.0,13.7,226,27.6,13.62,.,.0007082,.0008280
hour,AgMet,evanston,130,21JAN2019:05:00:00,29.09,31.29,27.74,90,80,25.57,25.68,25.41,0.4673,0.0000,0.0,12.2,218,23.5,13.61,.,.0001390,.0001729
hour,AgMet,evanston,130,21JAN2019:06:00:00,27.03,28.36,25.66,92,89,24.70,25.47,23.76,0.4400,0.0000,0.0,4.4,247,7.5,13.60,.,-.000150,-.000162
hour,AgMet,evanston,130,21JAN2019:07:00:00,27.02,28.61,25.66,92,85,24.14,24.44,23.81,0.4450,0.0014,0.4,5.9,251,9.4,13.60,.,-.000052,-.000039
hour,AgMet,evanston,130,21JAN2019:08:00:00,27.46,27.94,26.96,93,91,25.53,25.89,25.09,0.4713,0.1037,28.8,2.6,195,4.6,13.62,.,-.000147,-.000076
hour,AgMet,evanston,130,21JAN2019:09:00:00,28.21,28.67,27.45,93,91,26.17,26.40,25.95,0.4800,0.4050,112.5,3.8,213,8.6,13.64,.,.0011758,.0013652
hour,AgMet,evanston,130,21JAN2019:10:00:00,28.05,28.30,27.75,92,88,25.58,25.79,25.20,0.4708,0.5023,139.5,8.6,301,14.0,13.68,.,.0017402,.0020936
hour,AgMet,evanston,130,21JAN2019:11:00:00,27.95,28.48,27.50,93,91,25.91,26.14,25.66,0.4738,0.6522,181.2,4.7,45,10.5,13.73,.,.0024046,.0026845
hour,AgMet,evanston,130,21JAN2019:12:00:00,27.50,28.23,27.12,91,89,25.02,25.33,24.85,0.4568,1.0377,288.3,9.6,350,17.1,13.75,.,.0030822,.0035218
hour,AgMet,evanston,130,21JAN2019:13:00:00,27.46,27.79,26.99,90,86,24.69,24.95,24.43,0.4500,1.1005,305.7,13.2,348,21.5,13.76,.,.0029817,.0035057
hour,AgMet,evanston,130,21JAN2019:14:00:00,26.23,27.24,25.52,89,85,22.85,23.91,22.14,0.4158,1.1078,307.7,15.0,351,24.6,13.76,.,.0028023,.0034047
hour,AgMet,evanston,130,21JAN2019:15:00:00,25.94,26.39,24.98,86,77,21.01,22.44,20.02,0.3833,0.8147,226.3,10.4,340,16.0,13.76,.,.0023937,.0030456
hour,AgMet,evanston,130,21JAN2019:16:00:00,24.52,25.16,23.95,80,67,17.89,19.16,15.61,0.3310,0.3780,105.0,12.0,330,19.7,13.75,.,.0014441,.0022357
hour,AgMet,evanston,130,21JAN2019:17:00:00,22.99,24.19,21.98,71,66,14.09,14.46,13.82,0.2865,0.0783,21.7,13.5,296,21.9,13.74,.,.0006893,.0012492
hour,AgMet,evanston,130,21JAN2019:18:00:00,20.27,22.23,16.47,75,67,12.50,13.46,11.23,0.2623,0.0001,0.0,8.9,271,13.4,13.73,.,.0002649,.0003245
hour,AgMet,evanston,130,21JAN2019:19:00:00,15.36,18.13,13.16,79,67,9.09,10.10,8.02,0.2323,0.0000,0.0,4.1,209,6.8,13.72,.,.0000115,.0000390
hour,AgMet,evanston,130,21JAN2019:20:00:00,17.43,18.44,15.80,79,74,11.42,11.75,11.00,0.2555,0.0000,0.0,5.4,259,9.4,13.72,.,.0000599,.0000955
hour,AgMet,evanston,130,21JAN2019:21:00:00,18.61,19.98,17.40,78,63,10.23,11.70,9.20,0.2393,0.0000,0.0,8.2,285,12.9,13.73,.,.0002569,.0003170
hour,AgMet,evanston,130,21JAN2019:22:00:00,14.62,17.77,11.94,77,69,7.65,9.12,6.73,0.2165,0.0000,0.0,6.7,237,10.7,13.72,.,.0001379,.0001805
hour,AgMet,evanston,130,21JAN2019:23:00:00,16.26,18.08,14.52,74,65,8.64,9.53,7.96,0.2278,0.0000,0.0,4.9,263,8.3,13.72,.,.0000929,.0001376
hour,AgMet,evanston,130,22JAN2019:00:00:00,16.07,17.41,14.65,74,69,8.59,9.21,7.93,0.2210,0.0000,0.0,5.6,267,10.5,13.72,.,.0001196,.0001658
hour,AgMet,evanston,130,22JAN2019:01:00:00,9.41,14.77,6.79,77,71,2.45,5.05,0.74,0.1698,0.0000,0.0,7.8,279,11.2,13.71,.,.0001392,.0001743
hour,AgMet,evanston,130,22JAN2019:02:00:00,6.82,10.73,4.40,81,71,0.86,1.44,-0.38,0.1503,0.0000,0.0,6.6,239,12.1,13.68,.,.0000770,.0001029
hour,AgMet,evanston,130,22JAN2019:03:00:00,5.54,9.88,2.81,82,72,0.25,2.10,-0.78,0.1525,0.0000,0.0,3.5,225,6.4,13.68,.,-.000028,-.000017
hour,AgMet,evanston,130,22JAN2019:04:00:00,6.35,9.39,1.96,82,72,0.87,1.96,-0.53,0.1643,0.0000,0.0,4.6,223,9.0,13.68,.,.0000126,.0000313
hour,AgMet,evanston,130,22JAN2019:05:00:00,8.16,10.25,6.44,79,73,2.40,3.27,1.72,0.1745,0.0000,0.0,6.1,236,10.1,13.70,.,.0000639,.0000903
hour,AgMet,evanston,130,22JAN2019:06:00:00,6.67,9.82,3.56,83,75,1.63,3.62,-0.06,0.1730,0.0000,0.0,5.2,286,10.3,13.70,.,.0000103,.0000246
hour,AgMet,evanston,130,22JAN2019:07:00:00,10.30,11.30,9.58,79,74,4.27,4.41,4.14,0.1860,0.0024,0.7,3.5,234,8.3,13.71,.,-.000023,-.000009
hour,AgMet,evanston,130,22JAN2019:08:00:00,11.64,12.58,10.55,76,73,5.09,5.55,4.75,0.1930,0.1192,33.1,3.7,254,6.8,13.72,.,.0001685,.0004002
hour,AgMet,evanston,130,22JAN2019:09:00:00,11.52,12.95,10.12,75,71,4.77,5.29,4.00,0.1920,0.4956,137.7,4.0,233,8.1,13.72,.,.0011033,.0014079
hour,AgMet,evanston,130,22JAN2019:10:00:00,12.35,14.10,9.62,72,67,4.26,5.28,3.13,0.1898,1.2957,359.9,5.0,223,10.3,13.74,.,.0027264,.0032241
hour,AgMet,evanston,130,22JAN2019:11:00:00,12.95,14.88,11.94,72,69,5.39,6.24,4.95,0.1958,1.6713,464.2,7.7,263,11.0,13.74,.,.0034302,.0040600
hour,AgMet,evanston,130,22JAN2019:12:00:00,15.56,16.54,14.52,70,66,6.93,7.13,6.76,0.2088,1.8531,514.7,6.6,225,9.6,13.75,.,.0043159,.0050399
hour,AgMet,evanston,130,22JAN2019:13:00:00,17.80,19.61,16.48,66,60,7.62,7.83,7.29,0.2158,1.8355,509.9,6.7,208,10.5,13.76,.,.0046504,.0055079
hour,AgMet,evanston,130,22JAN2019:14:00:00,18.43,19.23,17.70,65,61,7.97,8.23,7.79,0.2195,1.6032,445.3,6.6,226,10.7,13.76,.,.0041620,.0050099
hour,AgMet,evanston,130,22JAN2019:15:00:00,17.03,18.42,15.48,68,64,7.76,8.45,6.95,0.2145,0.9989,277.5,9.0,234,12.3,13.75,.,.0025740,.0033668
hour,AgMet,evanston,130,22JAN2019:16:00:00,13.93,15.91,10.51,72,65,5.42,6.27,4.29,0.1915,0.6098,169.4,8.3,218,10.5,13.73,.,.0013224,.0019186
hour,AgMet,evanston,130,22JAN2019:17:00:00,11.98,14.14,9.53,73,65,4.28,5.02,3.00,0.1845,0.1563,43.4,8.6,237,13.8,13.71,.,.0003532,.0006009
hour,AgMet,evanston,130,22JAN2019:18:00:00,9.11,11.20,5.93,76,69,1.90,3.22,1.06,0.1643,0.0002,0.1,10.0,224,13.8,13.70,.,.0001934,.0002280
hour,AgMet,evanston,130,22JAN2019:19:00:00,7.94,9.01,6.18,75,71,0.95,1.21,0.44,0.1583,0.0000,0.0,8.5,229,12.3,13.69,.,.0001568,.0001900
hour,AgMet,evanston,130,22JAN2019:20:00:00,8.75,10.12,4.78,75,65,1.46,1.96,0.56,0.1620,0.0000,0.0,8.1,222,11.0,13.70,.,.0001631,.0001992
hour,AgMet,evanston,130,22JAN2019:21:00:00,7.71,9.08,2.75,77,70,0.60,1.27,-1.16,0.1518,0.0000,0.0,8.3,241,11.6,13.70,.,.0001564,.0001900
hour,AgMet,evanston,130,22JAN2019:22:00:00,2.61,6.26,-0.87,83,67,-3.04,-1.59,-4.53,0.1320,0.0000,0.0,7.2,216,11.0,13.68,.,.0000784,.0001001
hour,AgMet,evanston,130,22JAN2019:23:00:00,2.79,7.18,-1.42,82,67,-3.15,-1.58,-5.03,0.1220,0.0000,0.0,7.4,220,13.2,13.67,.,.0000913,.0001146
hour,AgMet,evanston,130,23JAN2019:00:00:00,6.18,7.24,5.15,73,69,-1.09,-0.91,-1.23,0.1435,0.0000,0.0,10.9,223,15.3,13.69,.,.0001860,.0002159
hour,AgMet,evanston,130,23JAN2019:01:00:00,6.67,8.66,4.72,72,63,-1.67,-1.17,-2.15,0.1403,0.0000,0.0,9.3,235,12.7,13.70,.,.0002015,.0002377
hour,AgMet,evanston,130,23JAN2019:02:00:00,6.70,8.66,5.46,70,62,-1.99,-1.42,-2.77,0.1408,0.0000,0.0,9.4,228,14.3,13.70,.,.0002122,.0002497
hour,AgMet,evanston,130,23JAN2019:03:00:00,5.96,7.43,4.60,72,66,-1.90,-1.76,-2.04,0.1373,0.0000,0.0,9.6,226,14.0,13.70,.,.0001868,.0002199
hour,AgMet,evanston,130,23JAN2019:04:00:00,6.90,8.29,5.58,76,70,-0.04,0.62,-0.93,0.1533,0.0000,0.0,10.7,219,16.9,13.70,.,.0001778,.0002075
hour,AgMet,evanston,130,23JAN2019:05:00:00,7.97,9.15,7.06,77,72,1.49,1.57,1.39,0.1633,0.0000,0.0,9.5,222,14.3,13.71,.,.0001562,.0001864
hour,AgMet,evanston,130,23JAN2019:06:00:00,9.66,11.73,7.98,76,69,2.67,3.40,1.94,0.1720,0.0000,0.0,12.4,232,21.5,13.72,.,.0002129,.0002447
hour,AgMet,evanston,130,23JAN2019:07:00:00,10.25,11.85,8.34,74,68,2.95,3.39,2.47,0.1715,0.0026,0.7,14.5,238,21.7,13.72,.,.0002521,.0002840
hour,AgMet,evanston,130,23JAN2019:08:00:00,9.81,11.23,8.16,73,69,2.20,2.73,1.80,0.1695,0.1293,35.9,13.7,241,20.2,13.72,.,.0006352,.0012222
hour,AgMet,evanston,130,23JAN2019:09:00:00,14.12,16.39,10.98,70,65,5.54,6.74,4.07,0.2005,0.5626,156.3,18.0,239,27.2,13.74,.,.0016900,.0025783
hour,AgMet,evanston,130,23JAN2019:10:00:00,18.64,21.47,16.14,67,56,7.72,8.50,7.20,0.2180,1.0138,281.6,15.6,242,24.1,13.76,.,.0029663,.0041669
hour,AgMet,evanston,130,23JAN2019:11:00:00,20.95,21.64,19.80,65,58,9.69,10.68,8.64,0.2403,1.3712,380.9,18.5,231,32.7,13.76,.,.0038517,.0052963
hour,AgMet,evanston,130,23JAN2019:12:00:00,22.34,23.11,21.33,64,60,11.21,11.53,10.78,0.2550,1.7728,492.4,20.4,236,30.5,13.76,.,.0046230,.0062070
hour,AgMet,evanston,130,23JAN2019:13:00:00,23.34,25.12,22.61,68,61,13.28,13.75,12.60,0.2793,1.6969,471.4,21.6,224,34.9,13.76,.,.0044330,.0059736
hour,AgMet,evanston,130,23JAN2019:14:00:00,23.66,25.67,22.60,69,61,13.84,14.13,13.70,0.2867,1.4364,399.0,19.5,226,31.4,13.76,.,.0040685,.0055211
hour,AgMet,evanston,130,23JAN2019:15:00:00,24.23,25.91,23.58,72,63,15.28,15.68,14.74,0.3060,0.9390,260.8,16.7,228,26.3,13.76,.,.0030926,.0043447
hour,AgMet,evanston,130,23JAN2019:16:00:00,24.47,24.93,23.95,71,66,15.53,15.72,15.38,0.3060,0.4103,114.0,13.4,226,22.1,13.76,.,.0018518,.0029367
hour,AgMet,evanston,130,23JAN2019:17:00:00,23.76,24.81,21.62,72,66,14.99,15.33,14.32,0.2975,0.0686,19.1,11.9,244,21.3,13.75,.,.0008032,.0015057
hour,AgMet,evanston,130,23JAN2019:18:00:00,21.72,22.85,20.03,72,68,13.50,13.83,13.19,0.2800,0.0001,0.0,12.7,238,22.4,13.74,.,.0004060,.0004676
hour,AgMet,evanston,130,23JAN2019:19:00:00,22.39,23.54,21.08,76,70,15.07,16.06,13.97,0.3055,0.0000,0.0,9.4,218,16.7,13.74,.,.0003019,.0003642
hour,AgMet,evanston,130,23JAN2019:20:00:00,23.02,23.48,22.56,78,75,16.78,17.18,16.33,0.3253,0.0000,0.0,11.2,214,17.1,13.74,.,.0002914,.0003440
hour,AgMet,evanston,130,23JAN2019:21:00:00,22.84,23.42,22.12,81,77,17.22,17.28,17.19,0.3290,0.0000,0.0,10.6,226,17.3,13.75,.,.0002402,.0002881
hour,AgMet,evanston,130,23JAN2019:22:00:00,21.69,22.37,20.96,86,81,17.55,18.26,17.28,0.3363,0.0000,0.0,12.2,232,19.1,13.74,.,.0001724,.0002051
hour,AgMet,evanston,130,23JAN2019:23:00:00,22.06,22.37,21.82,86,85,18.50,18.50,18.50,0.3500,0.0000,0.0,13.5,237,16.7,13.74,.,.0000379,.0000449
hour,AgMet,ferron,119,21JAN2019:00:00:00,20.06,22.43,14.51,92,72,15.77,17.01,14.56,0.3075,0.0000,0.0,5.3,272,7.9,9.72,.,.0000530,.0000831
hour,AgMet,ferron,119,21JAN2019:01:00:00,21.12,23.83,17.01,90,77,16.55,17.53,14.92,0.3245,0.0000,0.0,5.3,279,11.0,9.73,.,.0000645,.0000944
hour,AgMet,ferron,119,21JAN2019:02:00:00,23.89,25.05,21.09,89,78,18.71,19.21,18.02,0.3538,0.0000,0.0,5.5,293,9.4,9.74,.,.0001047,.0001472
hour,AgMet,ferron,119,21JAN2019:03:00:00,25.01,26.45,23.83,81,75,19.25,19.41,19.08,0.3593,0.0000,0.0,6.4,292,11.6,9.74,.,.0001741,.0002299
hour,AgMet,ferron,119,21JAN2019:04:00:00,25.19,25.90,24.31,80,76,19.36,19.65,19.14,0.3620,0.0000,0.0,5.8,292,9.9,9.74,.,.0001542,.0002097
hour,AgMet,ferron,119,21JAN2019:05:00:00,25.71,26.38,25.17,80,76,20.01,20.19,19.80,0.3710,0.0000,0.0,6.3,295,11.8,9.74,.,.0001696,.0002253
hour,AgMet,ferron,119,21JAN2019:06:00:00,24.42,26.08,22.23,94,77,20.52,21.18,19.98,0.3848,0.0000,0.0,4.0,238,11.0,9.74,.,-.000015,-.000008
hour,AgMet,ferron,119,21JAN2019:07:00:00,24.58,25.40,23.09,94,88,22.52,23.19,21.48,0.4188,0.0051,1.4,2.4,228,6.1,9.74,.,-.000180,-.000224
hour,AgMet,ferron,119,21JAN2019:08:00:00,25.56,26.01,25.22,99,90,24.00,25.12,23.46,0.4438,0.1769,49.1,2.4,259,5.9,9.76,.,-.000142,-.000092
hour,AgMet,ferron,119,21JAN2019:09:00:00,25.56,26.49,24.91,100,94,25.06,25.29,24.85,0.4620,0.4626,128.5,0.6,86,2.4,9.80,.,.0013847,.0014792
hour,AgMet,ferron,119,21JAN2019:10:00:00,27.11,29.77,25.75,99,82,25.74,25.96,25.33,0.4703,0.9683,269.0,1.7,92,5.3,9.82,.,.0032278,.0034687
hour,AgMet,ferron,119,21JAN2019:11:00:00,28.81,31.46,27.56,95,80,26.04,26.37,25.40,0.4730,1.2840,356.7,1.9,181,5.3,9.83,.,.0046631,.0050419
hour,AgMet,ferron,119,21JAN2019:12:00:00,31.56,35.96,28.53,90,66,25.69,26.18,25.39,0.4718,1.7916,497.7,1.9,140,9.6,9.83,.,.0069746,.0076013
hour,AgMet,ferron,119,21JAN2019:13:00:00,29.90,32.66,28.70,91,75,26.14,26.39,25.85,0.4778,1.3706,380.7,3.7,124,9.0,9.82,.,.0049124,.0054191
hour,AgMet,ferron,119,21JAN2019:14:00:00,32.33,35.94,28.88,89,57,25.46,26.43,23.13,0.4640,1.5236,423.2,4.8,168,20.8,9.81,.,.0057987,.0066490
hour,AgMet,ferron,119,21JAN2019:15:00:00,34.09,36.06,29.61,86,53,22.25,23.96,21.20,0.3995,1.1517,319.9,12.6,249,28.9,9.80,.,.0049439,.0067538
hour,AgMet,ferron,119,21JAN2019:16:00:00,33.08,33.81,32.60,63,56,20.30,20.85,19.74,0.3748,0.4114,114.3,13.7,330,30.5,9.79,.,.0031159,.0049556
hour,AgMet,ferron,119,21JAN2019:17:00:00,32.59,33.51,31.69,59,54,18.69,19.30,18.23,0.3503,0.0625,17.4,10.6,337,30.0,9.78,.,.0015715,.0027903
hour,AgMet,ferron,119,21JAN2019:18:00:00,32.51,33.64,31.76,57,45,16.75,17.82,15.58,0.3215,0.0001,0.0,10.7,338,26.7,9.78,.,.0007973,.0009642
hour,AgMet,ferron,119,21JAN2019:19:00:00,32.45,33.52,31.46,52,43,14.36,14.86,13.64,0.2910,0.0000,0.0,9.7,349,37.9,9.78,.,.0008581,.0010464
hour,AgMet,ferron,119,21JAN2019:20:00:00,30.83,32.37,29.09,57,43,14.11,14.76,13.62,0.2893,0.0000,0.0,15.2,350,44.7,9.78,.,.0009802,.0011281
hour,AgMet,ferron,119,21JAN2019:21:00:00,30.14,30.98,28.97,58,43,12.56,14.02,11.51,0.2673,0.0000,0.0,18.1,257,39.7,9.78,.,.0011121,.0012481
hour,AgMet,ferron,119,21JAN2019:22:00:00,28.95,30.07,27.70,55,44,12.09,12.65,11.64,0.2658,0.0000,0.0,23.7,310,44.7,9.78,.,.0011388,.0012472
hour,AgMet,ferron,119,21JAN2019:23:00:00,27.96,28.55,27.03,52,46,11.38,12.04,10.94,0.2530,0.0000,0.0,25.0,305,41.2,9.78,.,.0011062,.0012054
hour,AgMet,ferron,119,22JAN2019:00:00:00,26.98,27.95,26.06,51,45,9.93,10.40,9.36,0.2365,0.0000,0.0,24.2,302,40.8,9.78,.,.0010849,.0011836
hour,AgMet,ferron,119,22JAN2019:01:00:00,26.17,26.73,25.33,51,45,9.02,9.35,8.78,0.2273,0.0000,0.0,21.8,305,38.4,9.78,.,.0010270,.0011286
hour,AgMet,ferron,119,22JAN2019:02:00:00,25.55,26.48,24.54,52,47,9.18,9.41,8.89,0.2295,0.0000,0.0,20.3,301,36.8,9.78,.,.0009454,.0010451
hour,AgMet,ferron,119,22JAN2019:03:00:00,24.72,25.34,24.00,51,46,7.98,8.63,7.38,0.2173,0.0000,0.0,16.4,302,28.9,9.78,.,.0008645,.0009733
hour,AgMet,ferron,119,22JAN2019:04:00:00,23.77,24.91,22.54,50,46,6.81,7.21,6.58,0.2078,0.0000,0.0,12.8,306,28.1,9.78,.,.0007537,.0008709
hour,AgMet,ferron,119,22JAN2019:05:00:00,23.48,24.07,22.72,50,46,6.75,6.91,6.58,0.2065,0.0000,0.0,17.7,310,32.2,9.79,.,.0008558,.0009550
hour,AgMet,ferron,119,22JAN2019:06:00:00,23.22,23.89,22.36,51,45,6.47,6.74,6.10,0.2050,0.0000,0.0,19.3,306,31.8,9.79,.,.0008776,.0009713
hour,AgMet,ferron,119,22JAN2019:07:00:00,22.17,23.09,21.33,50,46,5.66,5.89,5.55,0.1958,0.0040,1.1,19.7,299,32.4,9.79,.,.0008446,.0009320
hour,AgMet,ferron,119,22JAN2019:08:00:00,22.09,22.91,21.39,51,46,5.84,5.93,5.77,0.1983,0.3236,89.9,17.7,298,28.5,9.80,.,.0023664,.0041800
hour,AgMet,ferron,119,22JAN2019:09:00:00,23.73,25.34,21.94,50,42,5.54,5.87,5.26,0.1955,0.8756,243.2,16.5,303,27.2,9.80,.,.0037534,.0058036
hour,AgMet,ferron,119,22JAN2019:10:00:00,26.28,27.15,24.97,45,36,5.90,6.35,5.58,0.1988,1.4062,390.6,13.8,307,25.4,9.81,.,.0053886,.0076439
hour,AgMet,ferron,119,22JAN2019:11:00:00,28.00,29.03,26.79,43,36,6.98,7.62,6.53,0.2060,1.7832,495.3,11.2,302,21.0,9.81,.,.0066795,.0089024
hour,AgMet,ferron,119,22JAN2019:12:00:00,29.56,30.42,28.78,45,35,7.85,9.02,7.09,0.2175,1.9765,549.0,9.0,248,18.9,9.81,.,.0075915,.0097380
hour,AgMet,ferron,119,22JAN2019:13:00:00,29.82,30.54,28.41,45,36,8.46,8.93,7.95,0.2193,1.9260,535.0,6.7,309,16.2,9.82,.,.0074597,.0092681
hour,AgMet,ferron,119,22JAN2019:14:00:00,30.66,31.88,29.49,45,33,8.30,9.90,7.44,0.2280,1.6727,464.7,5.6,203,16.2,9.81,.,.0066713,.0083437
hour,AgMet,ferron,119,22JAN2019:15:00:00,30.07,31.81,29.13,50,36,9.56,9.93,9.34,0.2363,1.2369,343.6,3.6,112,8.8,9.80,.,.0046391,.0057657
hour,AgMet,ferron,119,22JAN2019:16:00:00,29.00,30.95,27.61,47,37,9.01,9.66,8.62,0.2185,0.7122,197.8,3.6,219,11.2,9.79,.,.0024450,.0034096
hour,AgMet,ferron,119,22JAN2019:17:00:00,25.15,27.85,23.11,46,39,5.64,6.36,4.76,0.1953,0.0575,16.0,6.5,308,16.9,9.77,.,.0012509,.0022887
hour,AgMet,ferron,119,22JAN2019:18:00:00,23.75,24.82,22.52,46,40,4.37,4.77,3.76,0.1830,0.0009,0.3,8.4,293,14.9,9.77,.,.0006516,.0007961
hour,AgMet,ferron,119,22JAN2019:19:00:00,23.24,24.55,22.17,44,38,3.21,3.38,3.03,0.1768,0.0000,0.0,10.4,287,16.9,9.77,.,.0007655,.0009041
hour,AgMet,ferron,119,22JAN2019:20:00:00,22.65,26.07,19.20,44,33,1.34,2.01,0.26,0.1580,0.0000,0.0,7.7,247,19.3,9.78,.,.0005781,.0007094
hour,AgMet,ferron,119,22JAN2019:21:00:00,21.27,24.07,17.01,50,33,0.37,1.06,-0.39,0.1550,0.0000,0.0,3.2,169,8.1,9.77,.,.0000913,.0001716
