#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,elmo,117,19FEB2019:08:00:00,5.42,10.53,-0.78,68,50,-5.57,-4.22,-7.32,0.1238,0.5985,166.3,1.7,245,7.5,10.37,.,.0008016,.0009875
hour,AgMet,elmo,117,19FEB2019:09:00:00,11.57,16.36,8.73,60,44,-0.80,0.60,-2.06,0.1510,1.2166,337.9,2.7,234,5.7,10.39,.,.0026682,.0031243
hour,AgMet,elmo,117,19FEB2019:10:00:00,15.05,16.18,12.83,60,55,2.50,3.76,1.49,0.1743,1.7694,491.5,4.3,244,7.7,10.40,.,.0044142,.0051403
hour,AgMet,elmo,117,19FEB2019:11:00:00,18.03,19.91,15.99,60,52,4.98,5.52,4.25,0.1913,2.1764,604.6,5.6,240,9.2,10.40,.,.0058209,.0068035
hour,AgMet,elmo,117,19FEB2019:12:00:00,19.77,21.86,18.49,60,52,6.75,7.17,6.06,0.2108,2.3843,662.3,7.3,243,10.3,10.39,.,.0064667,.0076365
hour,AgMet,elmo,117,19FEB2019:13:00:00,22.19,23.70,21.00,57,45,7.07,7.78,6.37,0.2103,2.3812,661.5,6.3,224,11.6,10.39,.,.0071510,.0084359
hour,AgMet,elmo,117,19FEB2019:14:00:00,24.16,25.46,22.97,49,39,5.61,5.71,5.42,0.1925,2.1512,597.6,4.9,201,9.6,10.39,.,.0070659,.0083556
hour,AgMet,elmo,117,19FEB2019:15:00:00,24.98,27.24,22.94,50,31,4.31,6.44,1.81,0.1868,1.5537,431.6,3.5,177,5.9,10.38,.,.0054014,.0064610
hour,AgMet,elmo,117,19FEB2019:16:00:00,23.22,25.08,20.23,55,39,5.40,5.91,4.50,0.1973,1.1255,312.6,3.7,222,5.7,10.38,.,.0035170,.0044078
hour,AgMet,elmo,117,19FEB2019:17:00:00,19.17,21.70,15.58,56,45,3.45,4.69,1.62,0.1755,0.4250,118.0,4.8,308,8.3,10.36,.,.0012413,.0019925
hour,AgMet,elmo,117,19FEB2019:18:00:00,13.74,16.07,11.06,56,49,-0.47,0.17,-0.92,0.1480,0.0139,3.9,6.2,332,11.6,10.33,.,.0003212,.0005508
hour,AgMet,elmo,117,19FEB2019:19:00:00,9.48,13.45,6.04,63,52,-2.09,-1.46,-3.30,0.1333,0.0000,0.0,6.1,301,12.1,10.32,.,.0001552,.0002072
hour,AgMet,elmo,117,19FEB2019:20:00:00,7.57,9.87,4.29,65,55,-3.06,-1.62,-4.06,0.1295,0.0000,0.0,4.9,297,10.3,10.31,.,.0000507,.0000829
hour,AgMet,elmo,117,19FEB2019:21:00:00,2.39,5.71,-2.89,73,58,-6.05,-4.56,-7.33,0.1123,0.0000,0.0,2.6,306,6.4,10.31,.,-.000104,-.000113
hour,AgMet,elmo,117,19FEB2019:22:00:00,1.17,3.75,-1.41,73,64,-6.89,-5.85,-7.80,0.1105,0.0000,0.0,3.5,316,7.7,10.31,.,-.000042,-.000033
hour,AgMet,elmo,117,19FEB2019:23:00:00,-0.95,1.24,-3.68,75,66,-8.25,-7.59,-9.04,0.1025,0.0000,0.0,3.3,305,7.7,10.30,.,-.000066,-.000067
hour,AgMet,elmo,117,20FEB2019:00:00:00,-2.59,1.00,-6.37,79,69,-9.02,-8.22,-9.82,0.1013,0.0000,0.0,3.7,318,7.5,10.31,.,-.000053,-.000049
hour,AgMet,elmo,117,20FEB2019:01:00:00,-4.10,-1.52,-6.62,81,68,-9.70,-8.94,-10.36,0.0933,0.0000,0.0,2.5,215,5.7,10.31,.,-.000111,-.000129
hour,AgMet,elmo,117,20FEB2019:02:00:00,-3.67,-1.33,-5.70,79,72,-9.36,-8.93,-10.30,0.0953,0.0000,0.0,2.4,241,6.1,10.31,.,-.000131,-.000162
hour,AgMet,elmo,117,20FEB2019:03:00:00,0.27,2.73,-3.97,77,67,-6.88,-6.55,-7.34,0.1105,0.0000,0.0,3.0,314,7.2,10.33,.,-.000077,-.000076
hour,AgMet,elmo,117,20FEB2019:04:00:00,2.67,4.63,0.39,77,69,-3.78,-3.03,-4.94,0.1275,0.0000,0.0,1.3,169,2.6,10.34,.,-.000234,-.000299
hour,AgMet,elmo,117,20FEB2019:05:00:00,2.20,3.65,1.13,78,73,-4.08,-3.78,-4.57,0.1250,0.0000,0.0,2.8,308,4.8,10.34,.,-.000113,-.000121
hour,AgMet,elmo,117,20FEB2019:06:00:00,-0.94,2.05,-4.16,78,69,-7.16,-5.11,-9.04,0.1048,0.0000,0.0,3.4,303,5.3,10.34,.,-.000067,-.000064
hour,AgMet,elmo,117,20FEB2019:07:00:00,-2.84,-0.35,-6.01,78,70,-8.82,-7.43,-10.66,0.1013,0.0460,12.8,3.1,316,7.0,10.33,.,-.000058,.0000035
hour,AgMet,elmo,117,20FEB2019:08:00:00,2.19,8.93,-1.89,75,54,-5.85,-4.43,-7.25,0.1103,0.5163,143.4,2.9,312,6.6,10.36,.,.0007185,.0009260
hour,AgMet,elmo,117,20FEB2019:09:00:00,4.55,6.82,1.87,67,59,-4.98,-3.65,-6.45,0.1213,1.1683,324.5,2.3,181,5.3,10.38,.,.0021109,.0024054
hour,AgMet,elmo,117,20FEB2019:10:00:00,9.57,13.93,6.51,62,49,-2.41,-1.16,-3.27,0.1378,1.6028,445.2,1.9,207,3.1,10.40,.,.0036810,.0041137
hour,AgMet,elmo,117,20FEB2019:11:00:00,15.04,17.30,12.33,56,46,0.81,1.80,-0.22,0.1600,1.9477,541.0,2.9,309,6.1,10.41,.,.0052350,.0059241
hour,AgMet,elmo,117,20FEB2019:12:00:00,16.70,18.18,15.50,57,50,2.96,3.24,2.50,0.1750,1.9234,534.3,4.1,352,7.2,10.40,.,.0053787,.0062077
hour,AgMet,elmo,117,20FEB2019:13:00:00,19.05,20.62,17.57,60,53,6.19,7.63,4.61,0.2080,2.1765,604.6,2.6,125,5.7,10.40,.,.0065243,.0072802
hour,AgMet,elmo,117,20FEB2019:14:00:00,20.73,23.19,19.26,60,50,7.71,8.29,7.26,0.2160,1.9980,555.0,1.8,243,5.0,10.41,.,.0062868,.0069592
hour,AgMet,elmo,117,20FEB2019:15:00:00,18.58,22.09,17.36,73,53,8.90,9.87,7.54,0.2305,1.3098,363.8,3.6,323,6.6,10.40,.,.0037782,.0043551
hour,AgMet,elmo,117,20FEB2019:16:00:00,17.43,17.79,16.99,77,72,10.61,10.92,10.29,0.2465,0.6827,189.7,4.3,321,6.6,10.37,.,.0018702,.0022857
hour,AgMet,elmo,117,20FEB2019:17:00:00,16.49,17.49,15.79,88,72,11.54,12.71,10.39,0.2608,0.2435,67.7,5.0,321,7.7,10.35,.,.0005187,.0007971
hour,AgMet,elmo,117,20FEB2019:18:00:00,15.93,16.17,15.56,90,86,12.98,13.40,12.71,0.2755,0.0134,3.7,4.7,331,7.5,10.34,.,-.000071,-.000027
hour,AgMet,elmo,117,20FEB2019:19:00:00,15.99,16.23,15.50,92,90,13.84,13.92,13.66,0.2848,0.0000,0.0,4.4,333,7.0,10.34,.,-.000075,-.000074
hour,AgMet,elmo,117,20FEB2019:20:00:00,15.69,16.11,14.22,91,88,13.31,13.72,12.96,0.2753,0.0000,0.0,3.9,331,7.2,10.34,.,-.000082,-.000084
hour,AgMet,elmo,117,20FEB2019:21:00:00,14.79,15.51,14.22,89,88,11.99,12.33,11.81,0.2605,0.0000,0.0,4.3,326,6.8,10.34,.,-.000048,-.000042
hour,AgMet,elmo,117,20FEB2019:22:00:00,15.13,15.58,14.60,89,87,12.14,12.60,11.75,0.2653,0.0000,0.0,4.7,322,7.5,10.35,.,-.000033,-.000023
hour,AgMet,elmo,117,20FEB2019:23:00:00,15.24,15.46,15.09,90,89,12.66,12.66,12.66,0.2680,0.0000,0.0,5.0,321,7.5,10.34,.,-.000010,-.000008
hour,AgMet,evanston,130,18FEB2019:00:00:00,6.88,7.67,6.19,78,76,1.26,1.68,1.06,0.1600,0.0000,0.0,11.0,63,16.9,14.36,.,.0001431,.0001676
hour,AgMet,evanston,130,18FEB2019:01:00:00,7.53,7.86,7.18,78,76,1.84,2.01,1.64,0.1650,0.0000,0.0,9.7,59,14.3,14.37,.,.0001353,.0001616
hour,AgMet,evanston,130,18FEB2019:02:00:00,7.58,7.98,7.30,78,76,2.01,2.09,1.87,0.1670,0.0000,0.0,9.0,67,13.8,14.37,.,.0001223,.0001483
hour,AgMet,evanston,130,18FEB2019:03:00:00,7.18,7.67,6.56,78,77,1.68,1.91,1.37,0.1638,0.0000,0.0,9.9,61,14.5,14.37,.,.0001307,.0001556
hour,AgMet,evanston,130,18FEB2019:04:00:00,5.98,6.68,5.15,78,74,0.19,0.93,-0.65,0.1513,0.0000,0.0,9.5,68,14.5,14.37,.,.0001300,.0001552
hour,AgMet,evanston,130,18FEB2019:05:00:00,4.78,5.40,4.29,77,74,-1.31,-1.18,-1.36,0.1423,0.0000,0.0,11.0,65,14.7,14.36,.,.0001487,.0001727
hour,AgMet,evanston,130,18FEB2019:06:00:00,4.24,4.48,3.74,77,74,-1.81,-1.42,-2.31,0.1380,0.0000,0.0,10.9,53,14.3,14.37,.,.0001431,.0001665
hour,AgMet,evanston,130,18FEB2019:07:00:00,2.61,3.80,0.30,74,71,-4.07,-2.99,-5.42,0.1220,0.0502,13.9,8.6,55,12.9,14.36,.,.0001109,.0002735
hour,AgMet,evanston,130,18FEB2019:08:00:00,1.22,3.86,-0.68,72,66,-6.63,-5.59,-7.31,0.1130,0.5977,166.0,5.8,80,11.0,14.36,.,.0007919,.0010924
hour,AgMet,evanston,130,18FEB2019:09:00:00,4.25,5.21,3.25,66,64,-4.79,-4.39,-5.06,0.1205,1.2570,349.2,6.7,53,12.5,14.39,.,.0020181,.0024785
hour,AgMet,evanston,130,18FEB2019:10:00:00,5.68,6.80,4.78,66,64,-3.64,-3.08,-4.26,0.1293,1.6868,468.5,8.0,59,12.3,14.39,.,.0028469,.0034228
hour,AgMet,evanston,130,18FEB2019:11:00:00,8.94,10.40,6.74,64,59,-1.53,-0.89,-2.15,0.1415,2.2198,616.6,9.1,54,15.1,14.41,.,.0040779,.0048588
hour,AgMet,evanston,130,18FEB2019:12:00:00,10.13,10.53,9.36,63,58,-1.06,-1.01,-1.17,0.1443,2.3603,655.6,8.9,57,16.2,14.41,.,.0045572,.0054105
hour,AgMet,evanston,130,18FEB2019:13:00:00,9.79,10.10,9.48,64,61,-0.40,-0.14,-0.69,0.1498,2.3283,646.7,9.8,52,12.3,14.41,.,.0042966,.0051159
hour,AgMet,evanston,130,18FEB2019:14:00:00,10.24,10.83,9.73,64,60,-0.37,-0.26,-0.49,0.1488,2.0842,579.0,9.2,61,13.4,14.40,.,.0039980,.0048070
hour,AgMet,evanston,130,18FEB2019:15:00:00,9.88,10.40,8.98,62,60,-0.77,-0.65,-0.99,0.1463,1.6226,450.7,8.1,87,11.4,14.40,.,.0031898,.0039111
hour,AgMet,evanston,130,18FEB2019:16:00:00,8.00,9.17,6.83,64,62,-2.03,-1.31,-2.93,0.1368,1.0610,294.7,6.6,99,9.2,14.39,.,.0019638,.0025029
hour,AgMet,evanston,130,18FEB2019:17:00:00,4.04,7.14,-0.16,73,59,-5.07,-4.12,-6.45,0.1218,0.4511,125.3,3.7,179,6.6,14.38,.,.0005606,.0008224
hour,AgMet,evanston,130,18FEB2019:18:00:00,-3.46,0.88,-8.57,78,67,-9.89,-7.67,-11.98,0.0900,0.0137,3.8,3.1,210,6.6,14.35,.,-.000113,-.000091
hour,AgMet,evanston,130,18FEB2019:19:00:00,-8.99,-4.93,-11.13,77,71,-15.00,-13.01,-16.22,0.0780,0.0000,0.0,7.1,215,10.3,14.29,.,.0000254,.0000380
hour,AgMet,evanston,130,18FEB2019:20:00:00,-10.13,-7.44,-12.22,76,71,-16.50,-15.26,-17.55,0.0670,0.0000,0.0,8.0,211,12.1,14.28,.,.0000410,.0000543
hour,AgMet,evanston,130,18FEB2019:21:00:00,-10.55,-8.78,-13.08,73,69,-17.32,-16.21,-18.95,0.0643,0.0000,0.0,9.7,207,12.3,14.29,.,.0000617,.0000754
hour,AgMet,evanston,130,18FEB2019:22:00:00,-10.24,-7.79,-12.95,73,69,-17.02,-15.28,-19.15,0.0685,0.0000,0.0,9.7,208,13.4,14.30,.,.0000625,.0000764
hour,AgMet,evanston,130,18FEB2019:23:00:00,-6.37,-3.98,-8.40,75,72,-12.69,-10.73,-14.29,0.0840,0.0000,0.0,9.9,203,12.3,14.32,.,.0000649,.0000802
hour,AgMet,evanston,130,19FEB2019:00:00:00,-5.28,-4.23,-6.57,74,73,-11.52,-10.94,-11.90,0.0855,0.0000,0.0,7.3,199,9.9,14.33,.,.0000348,.0000504
hour,AgMet,evanston,130,19FEB2019:01:00:00,-6.95,-3.80,-10.99,74,70,-13.44,-10.53,-15.97,0.0795,0.0000,0.0,7.6,203,12.3,14.33,.,.0000417,.0000570
hour,AgMet,evanston,130,19FEB2019:02:00:00,-4.62,-3.31,-6.93,74,70,-11.01,-10.62,-12.14,0.0885,0.0000,0.0,9.3,203,11.4,14.33,.,.0000640,.0000809
hour,AgMet,evanston,130,19FEB2019:03:00:00,-9.14,-5.27,-11.42,75,69,-15.84,-14.13,-16.90,0.0700,0.0000,0.0,8.1,197,11.0,14.32,.,.0000488,.0000634
hour,AgMet,evanston,130,19FEB2019:04:00:00,-10.86,-6.68,-13.81,74,69,-17.68,-14.95,-19.64,0.0623,0.0000,0.0,8.0,212,12.7,14.30,.,.0000459,.0000595
hour,AgMet,evanston,130,19FEB2019:05:00:00,-11.47,-7.42,-13.57,73,69,-18.42,-15.42,-20.08,0.0635,0.0000,0.0,9.6,206,13.4,14.30,.,.0000615,.0000750
hour,AgMet,evanston,130,19FEB2019:06:00:00,-8.44,-6.31,-10.06,74,71,-15.04,-14.04,-15.57,0.0735,0.0000,0.0,7.2,216,11.2,14.32,.,.0000328,.0000462
hour,AgMet,evanston,130,19FEB2019:07:00:00,-11.31,-7.42,-13.26,73,69,-18.32,-16.03,-19.67,0.0593,0.0335,9.3,5.6,212,11.0,14.31,.,.0000375,.0001248
hour,AgMet,evanston,130,19FEB2019:08:00:00,-6.87,0.21,-12.09,75,69,-13.76,-9.26,-18.83,0.0850,0.5400,150.0,7.9,213,12.3,14.35,.,.0006081,.0008482
hour,AgMet,evanston,130,19FEB2019:09:00:00,-0.60,0.68,-2.01,75,70,-7.19,-6.55,-7.81,0.1058,0.9957,276.6,8.0,206,12.3,14.37,.,.0013229,.0016483
hour,AgMet,evanston,130,19FEB2019:10:00:00,1.75,3.75,-0.67,71,65,-6.42,-5.83,-7.54,0.1133,1.7544,487.3,7.3,203,11.6,14.40,.,.0025639,.0030155
hour,AgMet,evanston,130,19FEB2019:11:00:00,6.54,10.00,3.25,68,64,-2.11,0.11,-4.61,0.1438,2.2051,612.5,8.3,213,11.6,14.43,.,.0037330,.0043522
hour,AgMet,evanston,130,19FEB2019:12:00:00,11.40,12.57,9.51,70,66,2.75,3.65,1.44,0.1768,2.3115,642.1,9.7,226,14.3,14.44,.,.0044238,.0052001
hour,AgMet,evanston,130,19FEB2019:13:00:00,11.40,13.96,9.36,72,58,2.19,3.96,0.68,0.1635,1.3993,388.7,8.4,266,15.1,14.44,.,.0032204,.0039153
hour,AgMet,evanston,130,19FEB2019:14:00:00,10.61,11.81,9.97,72,62,1.43,2.21,0.72,0.1635,0.8698,241.6,11.0,279,14.9,14.42,.,.0022168,.0029256
hour,AgMet,evanston,130,19FEB2019:15:00:00,11.59,12.98,10.22,74,64,3.84,4.07,3.44,0.1807,1.1679,324.4,11.0,258,16.4,14.41,.,.0024570,.0031152
hour,AgMet,evanston,130,19FEB2019:16:00:00,9.95,12.80,6.35,73,63,1.64,2.78,0.65,0.1630,0.9981,277.2,9.4,248,16.9,14.42,.,.0019671,.0025635
hour,AgMet,evanston,130,19FEB2019:17:00:00,5.48,8.56,1.26,72,64,-2.99,-1.37,-3.62,0.1283,0.3117,86.6,8.6,255,15.3,14.39,.,.0006813,.0011220
hour,AgMet,evanston,130,19FEB2019:18:00:00,4.23,8.03,0.40,81,72,-1.43,2.39,-5.32,0.1503,0.0091,2.5,8.6,265,12.1,14.37,.,.0001090,.0002041
hour,AgMet,evanston,130,19FEB2019:19:00:00,6.61,8.09,5.52,80,72,0.89,2.62,-0.27,0.1530,0.0000,0.0,7.7,239,12.9,14.38,.,.0000390,.0000620
hour,AgMet,evanston,130,19FEB2019:20:00:00,4.89,7.05,2.94,74,70,-2.05,-0.90,-2.79,0.1365,0.0000,0.0,10.0,213,15.8,14.38,.,.0001127,.0001397
hour,AgMet,evanston,130,19FEB2019:21:00:00,4.30,5.52,1.59,77,72,-2.12,-1.56,-3.57,0.1358,0.0000,0.0,10.1,228,13.8,14.37,.,.0000971,.0001215
hour,AgMet,evanston,130,19FEB2019:22:00:00,1.36,3.00,-1.36,77,70,-5.21,-4.78,-6.04,0.1180,0.0000,0.0,10.3,223,13.8,14.36,.,.0000950,.0001170
hour,AgMet,evanston,130,19FEB2019:23:00:00,1.02,3.99,-2.40,79,71,-5.05,-4.62,-5.91,0.1203,0.0000,0.0,9.7,224,15.1,14.35,.,.0000732,.0000934
hour,AgMet,evanston,130,20FEB2019:00:00:00,3.14,5.22,1.04,78,73,-2.91,-1.75,-4.01,0.1308,0.0000,0.0,12.6,223,20.8,14.37,.,.0001101,.0001312
hour,AgMet,evanston,130,20FEB2019:01:00:00,3.00,4.18,0.30,76,73,-3.33,-2.66,-4.39,0.1275,0.0000,0.0,14.6,226,21.9,14.37,.,.0001345,.0001553
hour,AgMet,evanston,130,20FEB2019:02:00:00,4.59,6.75,2.39,74,71,-2.39,-1.29,-2.87,0.1383,0.0000,0.0,16.7,226,23.7,14.37,.,.0001768,.0001997
hour,AgMet,evanston,130,20FEB2019:03:00:00,5.48,6.69,4.11,73,70,-1.81,-1.14,-2.48,0.1403,0.0000,0.0,15.5,218,22.8,14.38,.,.0001837,.0002092
hour,AgMet,evanston,130,20FEB2019:04:00:00,6.76,7.30,5.95,71,69,-1.08,-0.97,-1.20,0.1448,0.0000,0.0,15.4,226,21.0,14.38,.,.0002095,.0002381
hour,AgMet,evanston,130,20FEB2019:05:00:00,5.99,7.37,4.85,74,68,-1.40,-1.18,-1.59,0.1408,0.0000,0.0,14.6,232,19.5,14.38,.,.0001837,.0002107
hour,AgMet,evanston,130,20FEB2019:06:00:00,4.87,6.75,2.27,74,70,-2.31,-1.25,-3.39,0.1383,0.0000,0.0,15.1,223,25.0,14.38,.,.0001722,.0001969
hour,AgMet,evanston,130,20FEB2019:07:00:00,4.41,6.51,1.65,72,69,-3.12,-1.78,-5.04,0.1303,0.0324,9.0,15.1,232,21.0,14.38,.,.0003379,.0005773
hour,AgMet,evanston,130,20FEB2019:08:00:00,3.55,5.34,1.71,72,66,-4.31,-3.63,-4.97,0.1245,0.3722,103.4,11.5,218,16.2,14.37,.,.0008321,.0012918
hour,AgMet,evanston,130,20FEB2019:09:00:00,6.92,10.19,4.36,69,59,-2.15,-1.47,-2.86,0.1390,0.8687,241.3,10.0,213,15.6,14.39,.,.0017538,.0023399
hour,AgMet,evanston,130,20FEB2019:10:00:00,10.47,12.27,8.47,64,60,-0.04,1.32,-1.15,0.1540,1.7020,472.8,8.5,229,18.9,14.42,.,.0034304,.0041779
hour,AgMet,evanston,130,20FEB2019:11:00:00,13.59,16.00,12.08,63,57,2.49,3.56,1.82,0.1743,1.9571,543.6,14.8,238,19.5,14.43,.,.0040529,.0051469
hour,AgMet,evanston,130,20FEB2019:12:00:00,16.88,18.75,15.75,59,53,3.89,4.65,3.41,0.1818,2.5945,720.7,13.5,234,19.1,14.44,.,.0058173,.0071804
hour,AgMet,evanston,130,20FEB2019:13:00:00,18.03,19.29,16.66,58,52,4.62,4.99,4.18,0.1880,2.3009,639.1,12.1,245,16.9,14.44,.,.0056520,.0070157
hour,AgMet,evanston,130,20FEB2019:14:00:00,19.04,19.66,18.01,57,51,5.18,5.36,4.97,0.1918,2.3502,652.8,12.6,248,18.0,14.44,.,.0058399,.0072966
hour,AgMet,evanston,130,20FEB2019:15:00:00,17.88,19.10,16.71,61,53,5.21,5.63,4.86,0.1945,1.5259,423.9,9.8,234,14.5,14.43,.,.0040770,.0052013
hour,AgMet,evanston,130,20FEB2019:16:00:00,17.90,19.41,16.15,62,55,5.66,5.92,5.42,0.1968,1.2548,348.5,7.3,249,11.0,14.43,.,.0033082,.0042225
hour,AgMet,evanston,130,20FEB2019:17:00:00,15.37,18.23,12.71,70,58,5.26,5.61,4.93,0.1930,0.6102,169.5,4.5,76,9.0,14.42,.,.0012613,.0017452
hour,AgMet,evanston,130,20FEB2019:18:00:00,11.77,14.06,8.74,77,66,4.27,4.71,3.32,0.1890,0.0317,8.8,3.4,124,5.7,14.40,.,-.000141,-.000072
hour,AgMet,evanston,130,20FEB2019:19:00:00,8.28,11.38,5.80,79,71,1.91,3.21,0.94,0.1620,0.0000,0.0,1.7,215,5.5,14.37,.,-.000261,-.000330
hour,AgMet,evanston,130,20FEB2019:20:00:00,10.43,13.37,5.08,77,69,3.46,5.72,0.00,0.1853,0.0000,0.0,3.0,269,7.5,14.38,.,-.000181,-.000214
hour,AgMet,evanston,130,20FEB2019:21:00:00,12.90,13.43,11.83,79,75,6.91,7.31,6.07,0.2068,0.0000,0.0,6.0,115,10.3,14.39,.,-.000017,.0000019
hour,AgMet,evanston,130,20FEB2019:22:00:00,8.62,11.90,4.22,83,74,3.21,4.63,1.71,0.1630,0.0000,0.0,2.9,210,5.9,14.39,.,-.000173,-.000197
hour,AgMet,evanston,130,20FEB2019:23:00:00,2.21,4.59,-0.32,81,75,-3.08,-3.08,-3.08,0.1280,0.0000,0.0,0.9,217,4.6,14.36,.,-.000074,-.000101
hour,AgMet,ferron,119,18FEB2019:00:00:00,13.55,15.75,11.36,67,59,2.89,3.66,1.46,0.1695,0.0000,0.0,8.2,292,16.0,10.94,.,.0003557,.0004204
hour,AgMet,ferron,119,18FEB2019:01:00:00,13.52,16.60,11.12,63,53,1.39,2.07,0.93,0.1630,0.0000,0.0,10.3,298,17.8,10.94,.,.0004462,.0005120
hour,AgMet,ferron,119,18FEB2019:02:00:00,13.74,16.54,11.72,61,51,1.01,1.49,0.71,0.1588,0.0000,0.0,11.0,300,20.0,10.94,.,.0004786,.0005459
hour,AgMet,ferron,119,18FEB2019:03:00:00,13.32,14.95,11.91,58,51,0.05,0.27,-0.41,0.1520,0.0000,0.0,11.7,298,21.0,10.94,.,.0004993,.0005652
hour,AgMet,ferron,119,18FEB2019:04:00:00,12.80,14.04,11.61,56,50,-1.05,-0.88,-1.25,0.1445,0.0000,0.0,11.6,300,19.1,10.95,.,.0005066,.0005734
hour,AgMet,ferron,119,18FEB2019:05:00:00,12.29,13.13,11.48,57,52,-1.12,-0.87,-1.35,0.1433,0.0000,0.0,12.0,299,18.9,10.95,.,.0004907,.0005533
hour,AgMet,ferron,119,18FEB2019:06:00:00,12.67,13.81,11.55,56,51,-0.94,-0.87,-1.03,0.1450,0.0000,0.0,12.2,302,18.9,10.95,.,.0005062,.0005701
hour,AgMet,ferron,119,18FEB2019:07:00:00,12.42,13.62,11.55,57,51,-1.03,-0.87,-1.38,0.1443,0.0361,10.0,12.0,306,18.2,10.95,.,.0007597,.0012832
hour,AgMet,ferron,119,18FEB2019:08:00:00,12.97,15.02,11.37,55,46,-1.57,-1.41,-1.66,0.1425,0.2949,81.9,11.6,302,20.2,10.96,.,.0016632,.0026982
hour,AgMet,ferron,119,18FEB2019:09:00:00,14.19,15.68,12.95,56,49,0.10,1.11,-0.72,0.1555,0.7839,217.8,10.7,302,17.3,10.97,.,.0024967,.0035493
hour,AgMet,ferron,119,18FEB2019:10:00:00,17.06,19.15,15.01,56,50,2.82,3.98,1.68,0.1735,1.2568,349.1,8.7,309,14.7,10.98,.,.0036895,.0047798
hour,AgMet,ferron,119,18FEB2019:11:00:00,21.27,23.46,18.78,59,51,7.08,7.98,5.42,0.2143,1.6092,447.0,4.5,262,9.4,11.00,.,.0052455,.0061733
hour,AgMet,ferron,119,18FEB2019:12:00:00,25.94,28.43,21.81,54,42,9.10,9.84,7.72,0.2335,1.8715,519.9,0.9,262,4.4,11.01,.,.0071191,.0077783
hour,AgMet,ferron,119,18FEB2019:13:00:00,26.08,26.84,25.18,56,49,10.88,11.35,10.48,0.2485,1.7925,497.9,3.0,103,6.6,11.00,.,.0066691,.0076197
hour,AgMet,ferron,119,18FEB2019:14:00:00,25.54,27.12,24.14,62,47,11.53,13.26,10.34,0.2655,1.5797,438.8,3.5,117,5.7,10.98,.,.0057414,.0066568
hour,AgMet,ferron,119,18FEB2019:15:00:00,25.85,26.82,24.81,62,45,10.95,13.41,8.82,0.2420,1.1710,325.3,2.1,232,3.1,10.97,.,.0043311,.0049836
hour,AgMet,ferron,119,18FEB2019:16:00:00,25.62,26.40,25.00,61,47,11.68,13.20,9.91,0.2660,0.6794,188.7,2.1,284,4.8,10.96,.,.0024589,.0029802
hour,AgMet,ferron,119,18FEB2019:17:00:00,24.31,25.91,19.71,69,57,12.95,13.31,12.24,0.2705,0.3684,102.3,2.0,249,4.8,10.95,.,.0005702,.0009012
hour,AgMet,ferron,119,18FEB2019:18:00:00,21.30,23.43,17.95,72,49,9.62,11.37,6.35,0.2293,0.0316,8.8,5.2,256,12.7,10.92,.,.0002367,.0004017
hour,AgMet,ferron,119,18FEB2019:19:00:00,21.76,23.02,20.71,53,48,6.42,6.87,6.18,0.2043,0.0000,0.0,9.8,292,16.2,10.93,.,.0006839,.0007981
hour,AgMet,ferron,119,18FEB2019:20:00:00,21.50,22.30,20.60,54,51,6.77,7.07,6.37,0.2060,0.0000,0.0,12.2,291,19.7,10.93,.,.0007163,.0008162
hour,AgMet,ferron,119,18FEB2019:21:00:00,19.31,21.15,17.68,55,50,4.65,5.50,3.81,0.1855,0.0000,0.0,6.4,318,12.3,10.93,.,.0004729,.0005837
hour,AgMet,ferron,119,18FEB2019:22:00:00,18.38,20.84,16.34,54,47,3.26,3.49,2.84,0.1777,0.0000,0.0,7.4,304,13.8,10.93,.,.0005248,.0006321
hour,AgMet,ferron,119,18FEB2019:23:00:00,18.88,20.43,17.68,52,46,3.44,3.71,3.26,0.1800,0.0000,0.0,9.7,301,21.9,10.94,.,.0006162,.0007181
hour,AgMet,ferron,119,19FEB2019:00:00:00,19.07,20.25,18.12,52,45,3.27,3.42,2.96,0.1763,0.0000,0.0,14.0,293,25.4,10.94,.,.0007331,.0008212
hour,AgMet,ferron,119,19FEB2019:01:00:00,18.64,19.70,17.75,52,46,2.56,2.79,2.37,0.1708,0.0000,0.0,13.6,293,22.4,10.94,.,.0007250,.0008138
hour,AgMet,ferron,119,19FEB2019:02:00:00,17.80,18.97,16.35,50,44,1.33,2.16,0.71,0.1615,0.0000,0.0,8.4,319,16.7,10.94,.,.0005837,.0006912
hour,AgMet,ferron,119,19FEB2019:03:00:00,17.19,18.43,15.50,54,46,1.35,1.92,0.86,0.1608,0.0000,0.0,8.0,316,16.2,10.94,.,.0005468,.0006502
hour,AgMet,ferron,119,19FEB2019:04:00:00,16.32,17.76,15.01,55,48,1.55,1.98,0.95,0.1615,0.0000,0.0,8.8,304,16.2,10.94,.,.0005267,.0006180
hour,AgMet,ferron,119,19FEB2019:05:00:00,14.97,18.12,12.76,56,44,-0.48,0.22,-0.80,0.1483,0.0000,0.0,6.0,313,13.8,10.94,.,.0004074,.0005032
