#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,elmo,117,02JAN2019:21:00:00,9.87,12.21,8.41,71,62,1.05,1.42,0.67,0.1583,0.0000,0.0,1.7,310,5.3,8.06,.,-.000207,-.000247
hour,AgMet,elmo,117,02JAN2019:22:00:00,9.14,11.17,7.43,72,64,0.88,1.23,0.57,0.1588,0.0000,0.0,2.9,312,5.7,8.07,.,-.000090,-.000086
hour,AgMet,elmo,117,02JAN2019:23:00:00,8.55,10.13,7.00,72,66,0.54,0.67,0.31,0.1553,0.0000,0.0,2.5,323,5.9,8.07,.,-.000151,-.000187
hour,AgMet,elmo,117,03JAN2019:00:00:00,5.91,8.23,4.36,76,71,-0.71,-0.05,-1.27,0.1450,0.0000,0.0,2.1,303,3.9,8.07,.,-.000170,-.000199
hour,AgMet,elmo,117,03JAN2019:01:00:00,4.78,6.15,3.93,78,73,-1.13,-0.87,-1.46,0.1428,0.0000,0.0,2.4,305,4.6,8.07,.,-.000142,-.000158
hour,AgMet,elmo,117,03JAN2019:02:00:00,4.60,5.29,3.57,78,74,-1.37,-1.08,-1.74,0.1423,0.0000,0.0,2.4,308,4.4,8.07,.,-.000144,-.000163
hour,AgMet,elmo,117,03JAN2019:03:00:00,3.72,4.43,2.65,78,76,-1.88,-1.64,-2.12,0.1388,0.0000,0.0,2.8,308,4.8,8.07,.,-.000117,-.000125
hour,AgMet,elmo,117,03JAN2019:04:00:00,3.38,4.31,2.65,79,76,-2.10,-1.95,-2.32,0.1373,0.0000,0.0,2.6,301,4.6,8.07,.,-.000129,-.000141
hour,AgMet,elmo,117,03JAN2019:05:00:00,3.32,4.55,2.16,79,75,-2.11,-1.88,-2.25,0.1355,0.0000,0.0,1.7,305,3.7,8.07,.,-.000194,-.000235
hour,AgMet,elmo,117,03JAN2019:06:00:00,2.72,3.45,2.10,80,77,-2.58,-2.41,-2.80,0.1345,0.0000,0.0,2.1,300,5.0,8.08,.,-.000164,-.000194
hour,AgMet,elmo,117,03JAN2019:07:00:00,2.58,3.51,1.67,79,76,-2.78,-2.59,-3.04,0.1335,0.0033,0.9,1.9,296,3.9,8.08,.,-.000176,-.000211
hour,AgMet,elmo,117,03JAN2019:08:00:00,5.70,11.93,1.79,79,65,-0.61,1.94,-2.71,0.1515,0.2348,65.2,2.0,301,3.7,8.10,.,-.000061,.0000449
hour,AgMet,elmo,117,03JAN2019:09:00:00,16.39,20.33,11.56,69,50,4.50,5.23,3.78,0.1880,0.6918,192.2,1.0,203,2.9,8.13,.,.0013968,.0016132
hour,AgMet,elmo,117,03JAN2019:10:00:00,21.45,24.16,18.48,55,43,4.81,5.07,4.49,0.1878,1.1291,313.6,0.9,127,4.4,8.14,.,.0033018,.0036961
hour,AgMet,elmo,117,03JAN2019:11:00:00,24.23,26.22,22.43,49,36,5.42,6.07,4.66,0.1933,1.4694,408.2,2.2,171,5.9,8.14,.,.0049223,.0056921
hour,AgMet,elmo,117,03JAN2019:12:00:00,26.90,28.72,25.61,45,37,6.78,7.39,5.61,0.2093,1.6183,449.5,2.9,181,7.0,8.14,.,.0058636,.0068794
hour,AgMet,elmo,117,03JAN2019:13:00:00,28.54,29.63,27.49,42,38,7.13,7.24,6.97,0.2105,1.5705,436.3,3.1,180,7.9,8.13,.,.0059267,.0070454
hour,AgMet,elmo,117,03JAN2019:14:00:00,29.84,31.17,28.28,41,35,7.39,7.68,7.21,0.2185,1.3028,361.9,2.6,161,6.8,8.13,.,.0049801,.0059738
hour,AgMet,elmo,117,03JAN2019:15:00:00,30.00,30.71,29.32,42,38,8.35,8.61,7.85,0.2235,0.9176,254.9,3.1,98,6.6,8.12,.,.0033892,.0043759
hour,AgMet,elmo,117,03JAN2019:16:00:00,29.90,31.69,27.58,47,37,8.69,9.53,8.28,0.2300,0.4415,122.6,1.8,86,5.0,8.11,.,.0008703,.0013930
hour,AgMet,elmo,117,03JAN2019:17:00:00,24.88,27.77,21.10,57,46,8.99,9.44,8.32,0.2293,0.0437,12.1,1.3,190,3.1,8.10,.,-.000382,-.000378
hour,AgMet,elmo,117,03JAN2019:18:00:00,17.28,21.22,14.62,71,57,7.44,8.04,7.02,0.2125,0.0000,0.0,3.1,307,5.7,8.07,.,-.000069,-.000048
hour,AgMet,elmo,117,03JAN2019:19:00:00,13.89,15.73,11.88,76,68,6.56,7.08,5.90,0.2058,0.0000,0.0,2.7,303,5.3,8.06,.,-.000138,-.000142
hour,AgMet,elmo,117,03JAN2019:20:00:00,12.94,14.40,11.89,76,71,6.02,6.31,5.73,0.1985,0.0000,0.0,2.7,310,4.4,8.06,.,-.000142,-.000150
hour,AgMet,elmo,117,03JAN2019:21:00:00,12.38,13.87,11.22,77,71,5.70,5.85,5.53,0.1963,0.0000,0.0,2.9,312,5.5,8.06,.,-.000126,-.000129
hour,AgMet,elmo,117,03JAN2019:22:00:00,11.27,13.32,10.12,78,72,5.07,5.29,4.84,0.1910,0.0000,0.0,2.9,300,4.6,8.07,.,-.000129,-.000135
hour,AgMet,elmo,117,03JAN2019:23:00:00,10.25,10.68,9.82,79,77,4.63,4.63,4.63,0.1880,0.0000,0.0,2.2,307,3.3,8.06,.,-.000049,-.000057
hour,AgMet,evanston,130,01JAN2019:00:00:00,-3.05,-0.92,-4.30,62,57,-13.55,-13.11,-13.81,0.0780,0.0000,0.0,7.3,39,16.0,13.05,.,.0000836,.0001052
hour,AgMet,evanston,130,01JAN2019:01:00:00,-7.71,-3.37,-10.75,68,60,-16.66,-14.64,-18.11,0.0650,0.0000,0.0,6.8,54,10.5,13.04,.,.0000682,.0000887
hour,AgMet,evanston,130,01JAN2019:02:00:00,-10.13,-8.22,-13.63,68,62,-18.71,-18.02,-20.50,0.0583,0.0000,0.0,6.0,67,8.3,13.01,.,.0000451,.0000624
hour,AgMet,evanston,130,01JAN2019:03:00:00,-9.27,-6.99,-11.60,68,62,-17.84,-17.01,-19.23,0.0650,0.0000,0.0,4.5,101,11.8,13.01,.,.0000077,.0000199
hour,AgMet,evanston,130,01JAN2019:04:00:00,-11.29,-8.16,-14.00,68,62,-19.76,-18.92,-20.62,0.0578,0.0000,0.0,7.8,51,10.7,13.02,.,.0000663,.0000830
hour,AgMet,evanston,130,01JAN2019:05:00:00,-10.98,-9.20,-14.05,68,64,-19.29,-18.46,-20.26,0.0595,0.0000,0.0,7.2,44,10.7,13.01,.,.0000566,.0000731
hour,AgMet,evanston,130,01JAN2019:06:00:00,-14.30,-10.43,-17.25,72,66,-21.56,-20.05,-22.44,0.0525,0.0000,0.0,6.0,56,8.3,13.01,.,.0000254,.0000375
hour,AgMet,evanston,130,01JAN2019:07:00:00,-14.93,-13.31,-17.62,71,68,-21.93,-21.14,-23.79,0.0515,0.0014,0.4,5.2,34,8.3,12.99,.,.0000127,.0000234
hour,AgMet,evanston,130,01JAN2019:08:00:00,-17.27,-12.76,-23.09,71,62,-25.04,-21.18,-27.37,0.0425,0.1122,31.2,3.1,238,5.5,12.99,.,.0000717,.0001301
hour,AgMet,evanston,130,01JAN2019:09:00:00,-17.31,-12.88,-19.83,65,62,-26.06,-23.12,-27.90,0.0433,0.6980,193.9,4.6,207,8.1,13.01,.,.0004922,.0006380
hour,AgMet,evanston,130,01JAN2019:10:00:00,-8.33,-3.79,-13.00,65,53,-17.98,-16.43,-19.90,0.0643,1.1718,325.5,5.8,199,8.8,13.07,.,.0012495,.0015363
hour,AgMet,evanston,130,01JAN2019:11:00:00,-3.30,2.30,-4.84,63,45,-15.15,-13.53,-16.49,0.0735,1.5392,427.6,3.1,98,5.9,13.13,.,.0021594,.0024773
hour,AgMet,evanston,130,01JAN2019:12:00:00,-1.77,0.98,-3.31,62,55,-12.46,-11.68,-13.05,0.0832,1.6026,445.2,2.4,43,3.9,13.15,.,.0024380,.0027358
hour,AgMet,evanston,130,01JAN2019:13:00:00,3.74,7.12,0.06,58,47,-9.51,-8.51,-10.39,0.0978,1.5822,439.5,2.1,225,6.6,13.16,.,.0029235,.0032999
hour,AgMet,evanston,130,01JAN2019:14:00:00,7.35,12.75,5.15,53,40,-7.99,-7.78,-8.40,0.1000,1.3283,369.0,3.9,221,7.5,13.15,.,.0026285,.0031592
hour,AgMet,evanston,130,01JAN2019:15:00:00,3.07,6.86,2.31,60,46,-8.63,-8.50,-8.82,0.1003,0.8970,249.2,2.5,39,5.3,13.16,.,.0014064,.0016912
hour,AgMet,evanston,130,01JAN2019:16:00:00,1.24,3.40,-0.83,60,53,-10.18,-9.13,-11.52,0.0908,0.4151,115.3,1.9,66,4.8,13.13,.,.0003661,.0005359
hour,AgMet,evanston,130,01JAN2019:17:00:00,-7.57,-0.22,-14.76,71,55,-16.14,-13.53,-20.91,0.0660,0.0144,4.0,1.1,183,3.1,13.10,.,-.000152,-.000173
hour,AgMet,evanston,130,01JAN2019:18:00:00,-16.34,-13.96,-20.34,72,64,-23.69,-22.93,-24.38,0.0438,0.0000,0.0,1.3,203,6.6,13.01,.,-.000100,-.000129
hour,AgMet,evanston,130,01JAN2019:19:00:00,-18.01,-15.66,-19.35,70,66,-25.47,-24.70,-25.79,0.0420,0.0000,0.0,6.0,206,9.0,12.97,.,.0000255,.0000361
hour,AgMet,evanston,130,01JAN2019:20:00:00,-16.61,-14.05,-19.04,69,66,-24.27,-23.13,-24.78,0.0468,0.0000,0.0,6.6,203,9.9,12.98,.,.0000347,.0000465
hour,AgMet,evanston,130,01JAN2019:21:00:00,-14.70,-12.82,-17.86,69,64,-22.46,-22.33,-22.72,0.0480,0.0000,0.0,6.7,198,13.4,13.00,.,.0000375,.0000502
hour,AgMet,evanston,130,01JAN2019:22:00:00,-15.42,-12.20,-17.74,69,65,-23.20,-21.84,-23.99,0.0483,0.0000,0.0,4.1,220,11.6,12.99,.,-.000006,.0000006
hour,AgMet,evanston,130,01JAN2019:23:00:00,-14.21,-12.76,-16.26,69,65,-22.11,-21.46,-22.96,0.0495,0.0000,0.0,8.3,205,12.1,13.00,.,.0000582,.0000719
hour,AgMet,evanston,130,02JAN2019:00:00:00,-15.60,-12.82,-17.37,68,65,-23.62,-21.81,-24.73,0.0458,0.0000,0.0,4.5,207,8.8,13.00,.,.0000094,.0000202
hour,AgMet,evanston,130,02JAN2019:01:00:00,-16.28,-14.36,-17.55,68,64,-24.38,-24.00,-24.79,0.0438,0.0000,0.0,8.0,204,14.0,12.99,.,.0000500,.0000624
hour,AgMet,evanston,130,02JAN2019:02:00:00,-16.80,-15.83,-17.62,66,64,-25.08,-24.64,-25.56,0.0445,0.0000,0.0,9.6,200,13.8,12.99,.,.0000657,.0000780
hour,AgMet,evanston,130,02JAN2019:03:00:00,-15.89,-15.03,-16.75,66,64,-24.34,-23.88,-24.77,0.0445,0.0000,0.0,12.0,205,15.1,13.00,.,.0000830,.0000951
hour,AgMet,evanston,130,02JAN2019:04:00:00,-17.77,-16.26,-19.28,65,63,-26.25,-25.73,-26.87,0.0395,0.0000,0.0,11.0,198,14.5,13.00,.,.0000728,.0000843
hour,AgMet,evanston,130,02JAN2019:05:00:00,-18.81,-16.63,-20.07,66,63,-27.24,-26.60,-27.92,0.0385,0.0000,0.0,9.8,201,14.0,12.99,.,.0000636,.0000749
hour,AgMet,evanston,130,02JAN2019:06:00:00,-18.37,-17.12,-19.21,65,64,-26.75,-26.42,-27.33,0.0405,0.0000,0.0,9.3,201,12.3,12.99,.,.0000605,.0000722
hour,AgMet,evanston,130,02JAN2019:07:00:00,-16.35,-15.03,-18.60,66,64,-24.56,-23.46,-26.32,0.0455,0.0036,1.0,9.4,211,14.3,13.01,.,.0000656,.0000781
hour,AgMet,evanston,130,02JAN2019:08:00:00,-15.19,-14.17,-16.75,67,64,-23.43,-22.97,-23.99,0.0468,0.0986,27.4,6.8,212,10.7,13.01,.,.0001429,.0002681
hour,AgMet,evanston,130,02JAN2019:09:00:00,-11.25,-6.79,-15.40,65,60,-20.33,-18.00,-23.20,0.0575,0.6528,181.3,8.5,201,14.0,13.06,.,.0006473,.0009128
hour,AgMet,evanston,130,02JAN2019:10:00:00,-3.00,3.03,-7.53,63,52,-13.90,-11.45,-15.65,0.0783,1.1828,328.5,7.6,192,11.2,13.11,.,.0015574,.0019761
hour,AgMet,evanston,130,02JAN2019:11:00:00,4.78,9.03,0.27,61,54,-6.44,-3.21,-9.95,0.1183,1.4629,406.4,5.0,215,9.0,13.16,.,.0026124,.0031160
hour,AgMet,evanston,130,02JAN2019:12:00:00,10.27,12.96,6.94,61,54,-1.48,-1.12,-2.40,0.1435,1.5930,442.5,6.3,237,13.8,13.18,.,.0033576,.0040395
hour,AgMet,evanston,130,02JAN2019:13:00:00,12.61,13.92,10.74,60,57,0.81,1.61,-0.45,0.1593,1.5387,427.4,9.3,238,13.2,13.17,.,.0033587,.0042406
hour,AgMet,evanston,130,02JAN2019:14:00:00,14.23,15.07,13.49,62,58,2.54,3.08,1.92,0.1715,1.2923,359.0,8.2,231,12.1,13.17,.,.0030196,.0038653
hour,AgMet,evanston,130,02JAN2019:15:00:00,15.40,16.54,14.33,63,56,3.70,3.98,3.33,0.1810,0.8887,246.9,6.0,208,10.5,13.17,.,.0021384,.0028340
hour,AgMet,evanston,130,02JAN2019:16:00:00,14.30,15.49,11.74,65,62,4.06,4.46,3.38,0.1795,0.4059,112.7,6.3,242,11.0,13.15,.,.0008678,.0014352
hour,AgMet,evanston,130,02JAN2019:17:00:00,6.79,11.81,4.88,73,63,-0.97,0.27,-1.75,0.1443,0.0165,4.6,2.7,213,6.4,13.14,.,-.000120,-.000079
hour,AgMet,evanston,130,02JAN2019:18:00:00,1.57,5.20,-2.66,78,69,-4.88,-3.69,-6.30,0.1193,0.0000,0.0,2.1,225,4.8,13.09,.,-.000158,-.000184
hour,AgMet,evanston,130,02JAN2019:19:00:00,-1.81,1.65,-4.92,80,73,-7.57,-5.83,-9.11,0.1053,0.0000,0.0,2.2,194,5.3,13.06,.,-.000138,-.000162
hour,AgMet,evanston,130,02JAN2019:20:00:00,-1.21,1.71,-4.68,81,73,-6.71,-5.07,-7.50,0.1098,0.0000,0.0,1.5,158,5.9,13.05,.,-.000193,-.000241
hour,AgMet,evanston,130,02JAN2019:21:00:00,-1.29,2.65,-3.62,81,73,-6.63,-4.89,-8.28,0.1165,0.0000,0.0,2.3,150,6.6,13.05,.,-.000134,-.000153
hour,AgMet,evanston,130,02JAN2019:22:00:00,-2.62,0.81,-4.36,79,73,-8.56,-7.05,-9.80,0.0980,0.0000,0.0,2.5,217,8.1,13.06,.,-.000131,-.000161
hour,AgMet,evanston,130,02JAN2019:23:00:00,-5.73,-3.87,-7.74,78,72,-11.60,-10.21,-12.58,0.0838,0.0000,0.0,1.0,141,3.7,13.05,.,-.000190,-.000250
hour,AgMet,evanston,130,03JAN2019:00:00:00,-6.63,-5.39,-7.80,77,73,-12.47,-12.27,-12.68,0.0850,0.0000,0.0,1.5,253,5.3,13.03,.,-.000152,-.000193
hour,AgMet,evanston,130,03JAN2019:01:00:00,-4.40,-2.69,-6.32,76,73,-10.27,-9.15,-11.71,0.0945,0.0000,0.0,5.6,193,10.3,13.05,.,-.000008,.0000016
hour,AgMet,evanston,130,03JAN2019:02:00:00,-5.26,-2.99,-6.32,76,73,-11.35,-10.70,-11.77,0.0870,0.0000,0.0,5.5,222,10.3,13.05,.,-.000016,-.000010
hour,AgMet,evanston,130,03JAN2019:03:00:00,-3.47,-0.17,-6.56,80,73,-9.28,-8.11,-11.72,0.0968,0.0000,0.0,4.0,208,11.0,13.06,.,-.000064,-.000068
hour,AgMet,evanston,130,03JAN2019:04:00:00,-3.75,-2.44,-4.96,77,73,-9.58,-8.92,-10.26,0.0970,0.0000,0.0,5.1,203,9.2,13.06,.,-.000012,-.000000
hour,AgMet,evanston,130,03JAN2019:05:00:00,-2.69,5.79,-6.81,83,71,-8.40,-2.65,-10.91,0.1030,0.0000,0.0,2.9,149,9.2,13.06,.,-.000103,-.000115
hour,AgMet,evanston,130,03JAN2019:06:00:00,0.43,6.59,-3.12,82,71,-5.46,-2.43,-8.52,0.1108,0.0000,0.0,3.8,196,8.6,13.08,.,-.000063,-.000057
hour,AgMet,evanston,130,03JAN2019:07:00:00,-3.36,-0.18,-6.38,80,72,-9.10,-7.00,-10.89,0.0998,0.0017,0.5,2.7,103,6.1,13.06,.,-.000098,-.000106
hour,AgMet,evanston,130,03JAN2019:08:00:00,-5.11,-2.26,-6.94,75,72,-11.25,-10.06,-12.19,0.0923,0.1101,30.6,4.3,212,7.9,13.05,.,.0001149,.0002259
hour,AgMet,evanston,130,03JAN2019:09:00:00,1.63,8.92,-2.26,76,65,-5.18,-2.13,-7.06,0.1180,0.6715,186.5,3.1,210,8.3,13.10,.,.0008418,.0010383
hour,AgMet,evanston,130,03JAN2019:10:00:00,10.95,14.06,2.96,77,57,2.01,2.29,1.67,0.1767,1.1221,311.7,3.3,222,7.5,13.15,.,.0023426,.0027295
hour,AgMet,evanston,130,03JAN2019:11:00:00,15.56,19.62,13.63,68,59,5.49,6.41,4.24,0.1988,1.4466,401.8,2.3,168,4.8,13.18,.,.0036931,.0041600
hour,AgMet,evanston,130,03JAN2019:12:00:00,20.70,22.01,19.31,65,58,9.93,10.93,8.80,0.2430,1.6003,444.5,7.1,238,14.3,13.19,.,.0044517,.0053745
hour,AgMet,evanston,130,03JAN2019:13:00:00,22.89,24.33,21.82,63,60,11.60,12.37,10.98,0.2583,1.5537,431.6,9.2,239,13.2,13.18,.,.0045284,.0056921
hour,AgMet,evanston,130,03JAN2019:14:00:00,23.38,25.80,17.87,68,57,11.95,12.99,10.30,0.2558,1.3256,368.2,6.1,206,11.6,13.19,.,.0040019,.0049457
hour,AgMet,evanston,130,03JAN2019:15:00:00,16.26,18.06,15.46,69,67,7.44,8.07,6.94,0.2123,0.9464,262.9,5.6,37,9.0,13.17,.,.0021548,.0027227
hour,AgMet,evanston,130,03JAN2019:16:00:00,15.76,18.53,12.27,69,57,6.14,6.80,5.44,0.1995,0.4109,114.1,1.6,144,3.7,13.15,.,.0003861,.0005752
hour,AgMet,evanston,130,03JAN2019:17:00:00,9.29,12.39,6.46,76,69,2.45,4.10,1.26,0.1638,0.0184,5.1,3.2,95,8.3,13.14,.,-.000166,-.000149
hour,AgMet,evanston,130,03JAN2019:18:00:00,3.85,6.71,-0.70,78,72,-2.26,-0.63,-5.27,0.1365,0.0000,0.0,3.1,261,6.4,13.09,.,-.000115,-.000125
hour,AgMet,evanston,130,03JAN2019:19:00:00,2.09,3.30,0.59,79,76,-3.32,-2.51,-4.14,0.1333,0.0000,0.0,3.8,214,7.7,13.06,.,-.000090,-.000093
hour,AgMet,evanston,130,03JAN2019:20:00:00,5.02,10.13,1.53,83,73,-0.39,1.79,-3.39,0.1535,0.0000,0.0,5.6,208,13.2,13.08,.,-.000038,-.000029
hour,AgMet,evanston,130,03JAN2019:21:00:00,2.79,6.14,0.06,81,74,-2.44,0.22,-4.59,0.1290,0.0000,0.0,5.5,207,12.3,13.08,.,-.000064,-.000076
hour,AgMet,evanston,130,03JAN2019:22:00:00,0.41,1.65,-1.67,81,75,-4.74,-4.04,-5.99,0.1220,0.0000,0.0,3.4,218,9.6,13.06,.,-.000117,-.000140
hour,AgMet,evanston,130,03JAN2019:23:00:00,2.72,3.86,1.28,81,78,-2.18,-2.18,-2.18,0.1320,0.0000,0.0,5.4,216,9.0,13.06,.,-.000009,-.000006
hour,AgMet,ferron,119,01JAN2019:00:00:00,2.94,4.25,1.20,75,71,-3.86,-3.46,-4.27,0.1240,0.0000,0.0,6.2,243,7.7,8.97,.,.0001103,.0001333
hour,AgMet,ferron,119,01JAN2019:01:00:00,2.44,6.45,-1.84,77,67,-4.52,-3.65,-6.14,0.1185,0.0000,0.0,4.8,251,7.0,8.96,.,.0001230,.0001548
hour,AgMet,ferron,119,01JAN2019:02:00:00,2.67,7.86,-2.63,78,62,-4.31,-1.26,-6.69,0.1295,0.0000,0.0,2.9,245,7.9,8.97,.,.0000717,.0000993
hour,AgMet,ferron,119,01JAN2019:03:00:00,1.37,5.48,-2.45,79,64,-5.18,-3.62,-7.07,0.1223,0.0000,0.0,3.2,262,7.2,8.98,.,.0000635,.0000881
hour,AgMet,ferron,119,01JAN2019:04:00:00,0.73,4.99,-3.24,75,67,-6.48,-5.10,-8.28,0.1148,0.0000,0.0,3.9,239,7.7,8.98,.,.0000948,.0001229
hour,AgMet,ferron,119,01JAN2019:05:00:00,0.69,5.12,-3.72,76,66,-6.55,-5.29,-8.37,0.1088,0.0000,0.0,4.4,246,8.3,8.99,.,.0001124,.0001424
hour,AgMet,ferron,119,01JAN2019:06:00:00,1.42,6.22,-2.07,75,59,-6.13,-4.71,-6.94,0.1198,0.0000,0.0,3.0,275,6.8,8.99,.,.0000822,.0001122
hour,AgMet,ferron,119,01JAN2019:07:00:00,-0.28,5.67,-5.37,73,61,-8.00,-5.63,-10.73,0.1083,0.0026,0.7,3.8,250,6.8,8.99,.,.0000987,.0001279
hour,AgMet,ferron,119,01JAN2019:08:00:00,2.04,6.34,-3.17,75,66,-5.74,-3.47,-7.30,0.1210,0.2485,69.0,2.7,266,5.5,9.02,.,.0000672,.0002155
hour,AgMet,ferron,119,01JAN2019:09:00:00,9.99,13.94,6.22,66,48,-1.49,-1.30,-1.74,0.1405,0.7640,212.2,1.8,252,3.3,9.06,.,.0013675,.0016400
hour,AgMet,ferron,119,01JAN2019:10:00:00,17.05,20.56,13.88,49,40,-0.97,0.13,-1.43,0.1483,1.2464,346.2,0.9,84,3.7,9.07,.,.0032586,.0036349
hour,AgMet,ferron,119,01JAN2019:11:00:00,18.47,21.90,16.17,48,37,-0.44,0.42,-1.13,0.1493,1.5915,442.1,1.7,167,5.7,9.07,.,.0045859,.0051909
hour,AgMet,ferron,119,01JAN2019:12:00:00,20.73,24.24,18.59,43,36,0.03,1.15,-0.54,0.1520,1.7324,481.2,1.9,150,6.6,9.06,.,.0053839,.0061073
hour,AgMet,ferron,119,01JAN2019:13:00:00,20.56,21.86,19.48,44,36,0.21,0.49,-0.30,0.1540,1.6753,465.3,4.0,146,7.7,9.04,.,.0051625,.0061947
hour,AgMet,ferron,119,01JAN2019:14:00:00,22.57,23.93,21.00,40,34,0.10,0.57,-0.39,0.1528,1.4180,393.9,3.2,185,6.8,9.02,.,.0045644,.0055169
hour,AgMet,ferron,119,01JAN2019:15:00:00,24.02,25.74,22.65,40,32,0.84,1.06,0.58,0.1565,0.9912,275.3,3.2,187,6.8,9.01,.,.0031693,.0040764
hour,AgMet,ferron,119,01JAN2019:16:00:00,21.38,23.79,14.47,54,35,0.59,1.22,0.14,0.1585,0.3721,103.3,2.7,214,7.9,9.00,.,.0012120,.0018255
hour,AgMet,ferron,119,01JAN2019:17:00:00,9.86,16.86,6.16,66,49,-1.15,0.84,-2.16,0.1435,0.0187,5.2,6.2,243,7.9,8.96,.,.0003371,.0006373
hour,AgMet,ferron,119,01JAN2019:18:00:00,9.50,15.68,4.52,67,50,-1.34,-0.04,-2.72,0.1468,0.0000,0.0,4.2,270,7.5,8.95,.,.0000085,.0000365
hour,AgMet,ferron,119,01JAN2019:19:00:00,15.05,17.02,12.28,56,41,-1.78,-0.13,-3.30,0.1360,0.0000,0.0,5.8,297,10.1,8.98,.,.0002941,.0003849
hour,AgMet,ferron,119,01JAN2019:20:00:00,14.91,16.37,12.40,47,39,-3.78,-3.34,-4.07,0.1268,0.0000,0.0,6.5,310,10.7,8.98,.,.0003809,.0004810
hour,AgMet,ferron,119,01JAN2019:21:00:00,12.21,13.26,11.13,49,45,-4.36,-4.09,-4.61,0.1228,0.0000,0.0,6.3,301,9.9,8.97,.,.0002944,.0003762
hour,AgMet,ferron,119,01JAN2019:22:00:00,7.92,14.24,-0.20,66,43,-5.94,-4.69,-7.63,0.1158,0.0000,0.0,2.6,288,5.7,8.97,.,-.000037,-.000020
hour,AgMet,ferron,119,01JAN2019:23:00:00,4.79,10.22,1.38,64,52,-5.85,-5.08,-6.75,0.1205,0.0000,0.0,6.0,259,8.8,8.96,.,.0001139,.0001539
hour,AgMet,ferron,119,02JAN2019:00:00:00,3.00,9.37,-0.99,69,50,-6.86,-5.89,-7.92,0.1058,0.0000,0.0,5.4,245,7.7,8.97,.,.0000725,.0001064
hour,AgMet,ferron,119,02JAN2019:01:00:00,7.22,9.62,1.39,68,56,-3.88,-3.02,-4.76,0.1300,0.0000,0.0,3.0,266,5.5,8.98,.,-.000050,-.000033
hour,AgMet,ferron,119,02JAN2019:02:00:00,3.98,10.17,-2.87,69,43,-8.86,-6.39,-10.36,0.0960,0.0000,0.0,3.9,269,6.8,8.98,.,.0000497,.0000876
hour,AgMet,ferron,119,02JAN2019:03:00:00,3.19,8.10,-2.26,69,48,-8.46,-5.77,-10.07,0.1075,0.0000,0.0,3.7,264,7.0,8.97,.,.0000094,.0000345
hour,AgMet,ferron,119,02JAN2019:04:00:00,6.58,8.04,2.92,58,42,-9.88,-9.46,-10.38,0.0925,0.0000,0.0,4.6,287,8.3,9.00,.,.0001499,.0002085
hour,AgMet,ferron,119,02JAN2019:05:00:00,6.36,9.08,2.74,56,39,-10.22,-9.31,-11.11,0.0920,0.0000,0.0,3.9,301,7.7,9.00,.,.0001040,.0001559
hour,AgMet,ferron,119,02JAN2019:06:00:00,1.46,4.75,-2.57,61,49,-10.60,-9.67,-11.06,0.0893,0.0000,0.0,2.3,209,6.1,8.99,.,-.000103,-.000124
hour,AgMet,ferron,119,02JAN2019:07:00:00,-0.73,3.66,-3.79,65,50,-11.66,-11.06,-12.24,0.0818,0.0032,0.9,2.8,245,6.4,8.98,.,-.000038,-.000028
hour,AgMet,ferron,119,02JAN2019:08:00:00,3.50,10.55,-3.36,61,48,-8.85,-5.40,-11.48,0.1048,0.2645,73.5,4.2,260,7.5,9.02,.,.0003340,.0006706
hour,AgMet,ferron,119,02JAN2019:09:00:00,14.70,20.04,9.69,52,34,-4.05,-2.99,-5.71,0.1300,0.7804,216.8,1.1,154,3.5,9.06,.,.0015800,.0018437
hour,AgMet,ferron,119,02JAN2019:10:00:00,17.54,20.68,14.67,50,34,-2.78,-1.31,-3.76,0.1333,1.2537,348.3,1.3,130,3.7,9.06,.,.0033559,.0038221
hour,AgMet,ferron,119,02JAN2019:11:00:00,22.35,24.43,20.06,39,27,-3.05,-1.38,-4.89,0.1343,1.6023,445.1,0.8,120,4.6,9.06,.,.0050810,.0056216
hour,AgMet,ferron,119,02JAN2019:12:00:00,22.26,24.11,20.58,39,32,-0.75,-0.16,-1.43,0.1455,1.7642,490.1,2.5,135,5.9,9.05,.,.0057193,.0066278
hour,AgMet,ferron,119,02JAN2019:13:00:00,24.56,26.72,22.40,37,29,-1.36,-0.59,-2.10,0.1445,1.7050,473.6,1.7,141,4.8,9.04,.,.0058133,.0066374
hour,AgMet,ferron,119,02JAN2019:14:00:00,25.73,27.69,23.98,36,29,0.27,1.31,-0.83,0.1555,1.4202,394.5,1.6,153,4.8,9.03,.,.0048394,.0055796
hour,AgMet,ferron,119,02JAN2019:15:00:00,26.80,29.56,24.39,37,28,0.81,1.45,0.45,0.1578,0.9724,270.1,1.6,169,4.8,9.01,.,.0030690,.0037062
hour,AgMet,ferron,119,02JAN2019:16:00:00,23.68,28.40,17.33,50,29,1.31,2.02,0.47,0.1643,0.3062,85.1,1.8,200,4.6,9.00,.,.0010177,.0014793
hour,AgMet,ferron,119,02JAN2019:17:00:00,16.21,20.46,11.98,63,41,1.46,2.23,1.00,0.1628,0.0187,5.2,3.7,259,5.3,8.96,.,.0002730,.0005745
