#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,snowville,401,07SEP2014:23:59:59,12.8,.,66.4,89.2,07SEP2014:15:22:20,44.9,07SEP2014:03:52:40,.,22.3,07SEP2014:15:27:10,.,.,37.03,0.912,80.5,15.79,42.0,52.6,07SEP2014:10:05:50,35.7,07SEP2014:16:15:30,0.22,1.39,0.22,1.39,61.6,63.9,07SEP2014:20:24:00,59.5,07SEP2014:10:09:00,63.0,9,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,07SEP2014:23:59:59,12.5,.,72.4,90.7,07SEP2014:15:49:20,54.0,07SEP2014:05:42:50,.,19.1,07SEP2014:20:57:20,.,.,61.5,1.005,78.58,15.05,44.5,56.7,07SEP2014:22:52:30,34.6,07SEP2014:17:13:20,0.18,1.22,0.18,1.22,67.8,71.9,07SEP2014:18:39:00,64.1,07SEP2014:08:39:00,67.4,15,.,.,.,.,0.070,0.090
dly,AgWx,tremonton,407,07SEP2014:23:59:59,12.8,.,70.9,86.1,07SEP2014:15:31:00,53.8,07SEP2014:05:10:30,.,15.8,07SEP2014:23:20:50,.,.,25.56,0.953,64.47,13.12,43.1,54.5,07SEP2014:11:05:20,29.1,07SEP2014:17:33:20,0.23,1.38,0.23,1.38,66.4,69.0,07SEP2014:18:09:00,64.1,07SEP2014:09:09:00,64.4,42,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,07SEP2014:23:59:59,12.7,.,66.9,85.6,07SEP2014:15:05:20,46.4,07SEP2014:05:13:30,.,17.2,07SEP2014:18:05:20,.,.,48.58,1.167,96.6,20.87,48.5,63.7,07SEP2014:12:01:10,40.6,07SEP2014:15:12:10,0.17,1.24,0.17,1.24,62.7,66.0,07SEP2014:16:39:00,59.0,07SEP2014:07:39:00,61.3,17,.,.,.,.,0.000,0.010
dly,AgWx,beryljct,423,08SEP2014:23:59:59,12.8,.,64.0,79.6,08SEP2014:13:34:00,51.9,08SEP2014:06:37:40,.,27.4,08SEP2014:14:50:00,.,.,23.82,1.492,93.5,44.06,55.0,61.5,08SEP2014:17:27:40,45.6,08SEP2014:00:34:00,0.14,1.43,0.14,1.43,70.2,76.5,08SEP2014:15:09:00,65.5,08SEP2014:08:09:00,70.7,16,.,.,.,.,0.160,0.160
dly,AgWx,birchsprings,428,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,08SEP2014:23:59:59,12.7,.,59.2,77.2,08SEP2014:14:27:10,49.8,08SEP2014:05:05:00,.,24.7,08SEP2014:15:42:00,.,.,39.75,1.049,92.8,30.31,45.4,52.9,08SEP2014:19:45:30,35.5,08SEP2014:01:00:20,0.14,1.20,0.14,1.20,64.1,67.0,08SEP2014:17:24:00,60.8,08SEP2014:09:09:00,.,.,.,.,.,.,0.030,0.030
dly,AgWx,bluecreek,403,08SEP2014:23:59:59,12.9,.,66.9,82.8,08SEP2014:12:30:50,57.0,08SEP2014:06:18:40,.,21.5,08SEP2014:16:29:30,.,.,36.32,1.061,80.1,27.21,45.6,54.5,08SEP2014:16:04:20,34.3,08SEP2014:02:33:40,0.17,1.37,0.17,1.37,72.7,76.8,08SEP2014:16:54:00,68.6,08SEP2014:08:39:00,70.6,15,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,08SEP2014:23:59:59,12.7,.,62.5,79.8,08SEP2014:14:05:30,53.3,08SEP2014:05:21:50,.,25.5,08SEP2014:15:05:00,.,.,43.32,1.402,96.5,35.45,53.5,59.4,08SEP2014:11:19:30,48.7,08SEP2014:15:00:30,0.15,1.45,0.15,1.45,60.0,61.4,08SEP2014:17:24:00,58.6,08SEP2014:08:54:00,57.6,23,.,.,.,.,0.310,0.310
dly,AgWx,canyonlands,426,08SEP2014:23:59:59,12.9,.,70.5,79.2,08SEP2014:15:02:40,59.6,08SEP2014:23:55:50,.,16.0,08SEP2014:21:32:00,.,.,40.37,1.335,97.9,36.18,52.1,60.7,08SEP2014:22:51:30,46.1,08SEP2014:01:08:20,0.11,1.38,0.11,1.38,78.3,81.5,08SEP2014:17:29:00,75.5,08SEP2014:23:59:00,78.0,21,.,.,.,.,0.541,0.541
dly,AgWx,cedarcity,422,08SEP2014:23:59:59,12.8,.,66.6,80.8,08SEP2014:13:56:20,57.8,08SEP2014:06:47:20,.,28.2,08SEP2014:14:21:40,.,.,33.08,1.538,95.4,39.64,56.1,61.0,08SEP2014:17:35:20,50.9,08SEP2014:00:39:40,0.18,1.51,0.18,1.51,64.1,67.9,08SEP2014:15:54:00,61.3,08SEP2014:08:24:00,63.4,14,.,.,.,.,0.420,0.420
dly,AgWx,corinne,413,08SEP2014:23:59:59,12.8,.,68.2,85.6,08SEP2014:12:35:30,54.8,08SEP2014:01:18:20,.,39.8,08SEP2014:15:51:20,.,.,34.45,1.336,90.2,28.27,52.1,59.6,08SEP2014:16:42:30,41.9,08SEP2014:00:06:20,0.19,1.33,0.19,1.33,67.9,70.7,08SEP2014:16:39:00,65.3,08SEP2014:08:54:00,66.0,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,08SEP2014:23:59:59,12.6,.,61.6,83.7,08SEP2014:13:40:20,45.2,08SEP2014:04:29:00,.,24.9,08SEP2014:14:58:50,.,.,52.19,1.319,100,29.42,51.7,61.2,08SEP2014:17:33:50,43.8,08SEP2014:08:54:50,0.13,1.04,0.13,1.04,62.9,66.0,08SEP2014:15:24:00,59.8,08SEP2014:08:54:00,60.7,14,.,.,.,.,0.070,0.070
dly,AgWx,eaglelake,433,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,08SEP2014:23:59:59,12.7,.,63.6,84.7,08SEP2014:13:31:20,48.0,08SEP2014:06:22:50,.,14.8,08SEP2014:17:05:50,.,.,63.02,1.136,84.8,26.29,47.7,54.8,08SEP2014:19:04:40,40.2,08SEP2014:00:52:50,0.14,1.03,0.14,1.03,69.6,74.8,08SEP2014:16:09:00,65.0,08SEP2014:08:39:00,68.3,15,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,08SEP2014:23:59:59,12.8,.,67.5,84.3,08SEP2014:14:01:20,54.7,08SEP2014:02:47:30,.,30.7,08SEP2014:15:08:40,.,.,36.27,1.464,94.4,33.55,54.6,63.0,08SEP2014:11:23:30,47.7,08SEP2014:04:52:50,0.06,0.87,0.06,0.87,71.1,75.3,08SEP2014:15:24:00,67.3,08SEP2014:08:24:00,68.7,14,.,.,.,.,0.040,0.040
dly,AgWx,greenfrm,424,08SEP2014:23:59:59,12.3,.,64.7,82.2,08SEP2014:14:04:10,52.6,08SEP2014:06:38:50,.,15.7,08SEP2014:14:55:30,.,.,55.11,1.15,90.4,29.15,47.9,57.3,08SEP2014:17:23:20,38.6,08SEP2014:01:38:00,0.14,1.04,0.14,1.04,66.6,69.8,08SEP2014:15:14:00,63.7,08SEP2014:07:44:00,66.7,19,.,.,.,.,0.030,0.030
dly,AgWx,hardware,412,08SEP2014:23:59:59,12.9,.,56.6,81.2,08SEP2014:13:54:40,34.4,08SEP2014:04:09:40,.,18.3,08SEP2014:11:50:40,.,.,55.42,0.987,92.8,27.34,43.5,54.6,08SEP2014:17:50:40,31.6,08SEP2014:04:09:40,0.13,0.83,0.13,0.83,52.6,54.9,08SEP2014:21:54:00,50.2,08SEP2014:09:24:00,48.5,50,.,.,.,.,0.040,0.040
dly,AgWx,laketown,406,08SEP2014:23:59:59,11.8,.,56.0,72.9,08SEP2014:14:33:40,39.8,08SEP2014:05:12:50,.,25.5,08SEP2014:15:37:00,.,.,39.9,1.077,90,42.57,46.0,57.8,08SEP2014:14:55:30,35.2,08SEP2014:05:12:50,0.13,1.05,0.13,1.05,65.8,74.5,08SEP2014:15:39:00,58.8,08SEP2014:07:24:00,63.0,28,.,.,.,.,0.040,0.040
dly,AgWx,lbweastfork,430,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,08SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,08SEP2014:23:59:59,12.8,.,60.4,84.9,08SEP2014:13:53:30,44.8,08SEP2014:05:31:40,.,26.4,08SEP2014:14:25:40,.,.,54.85,1.256,100,26.81,50.2,60.3,08SEP2014:17:37:00,43.4,08SEP2014:06:18:00,0.13,1.15,0.13,1.15,67.8,74.2,08SEP2014:14:39:00,63.0,08SEP2014:07:24:00,66.4,12,.,.,.,.,0.100,0.110
dly,AgWx,logangolf,409,08SEP2014:23:59:59,12.8,.,66.2,82.5,08SEP2014:13:55:10,56.2,08SEP2014:06:21:10,.,28.1,08SEP2014:02:02:40,.,.,42.33,1.013,80.9,27.29,44.4,55.1,08SEP2014:19:22:10,37.2,08SEP2014:05:07:00,0.19,1.19,0.19,1.19,66.3,71.0,08SEP2014:15:54:00,62.5,08SEP2014:08:54:00,65.4,6,.,.,.,.,0.010,0.010
dly,AgWx,murray,415,08SEP2014:23:59:59,12.5,.,70.6,85.7,08SEP2014:14:00:30,63.6,08SEP2014:04:22:50,.,23.4,08SEP2014:00:03:10,.,.,40.62,1.431,86.1,29,53.9,61.2,08SEP2014:17:35:10,45.6,08SEP2014:00:02:10,0.15,1.27,0.15,1.27,69.2,70.7,08SEP2014:16:09:00,67.6,08SEP2014:08:24:00,67.7,21,.,.,.,.,0.100,0.230
dly,AgWx,nephi,416,08SEP2014:23:59:59,12.8,.,65.5,80.5,08SEP2014:12:54:20,53.6,08SEP2014:05:55:40,.,16.7,08SEP2014:01:05:50,.,.,43.69,1.465,93.5,33.14,54.6,60.8,08SEP2014:11:33:50,47.4,08SEP2014:00:11:40,0.14,1.25,0.14,1.25,70.5,75.9,08SEP2014:14:39:00,66.2,08SEP2014:07:54:00,69.2,11,.,.,.,.,0.020,0.060
dly,AgWx,panguitch,420,08SEP2014:23:59:59,12.8,.,56.5,69.8,08SEP2014:10:48:10,48.6,08SEP2014:01:53:10,.,23.7,08SEP2014:16:58:10,.,.,51.47,1.405,98,59.55,53.6,59.3,08SEP2014:15:49:50,47.9,08SEP2014:01:53:10,0.05,0.84,0.05,0.84,60.1,60.7,08SEP2014:18:24:00,59.4,08SEP2014:08:09:00,56.8,33,.,.,.,.,1.361,1.461
dly,AgWx,parowan,421,08SEP2014:23:59:59,12.7,.,62.8,80.0,08SEP2014:14:37:20,53.0,08SEP2014:04:46:00,.,31.6,08SEP2014:15:49:30,.,.,42.05,1.455,98.5,38.49,54.5,59.3,08SEP2014:11:37:10,50.0,08SEP2014:06:20:50,0.15,1.26,0.15,1.26,67.4,72.6,08SEP2014:16:39:00,64.3,08SEP2014:08:09:00,66.9,6,.,.,.,.,0.781,0.831
dly,AgWx,randolph,405,08SEP2014:23:59:59,12.4,.,54.8,78.9,08SEP2014:14:46:50,36.7,08SEP2014:06:01:30,.,29.0,08SEP2014:15:58:30,.,.,43.78,0.979,96.9,26.48,43.6,52.3,08SEP2014:19:29:10,34.5,08SEP2014:05:41:40,0.13,1.11,0.13,1.11,59.3,61.7,08SEP2014:18:24:00,56.5,08SEP2014:09:09:00,57.6,16,.,.,.,.,0.010,0.010
dly,AgWx,snowsouth,402,08SEP2014:23:59:59,12.8,.,71.3,81.4,08SEP2014:12:58:50,60.7,08SEP2014:00:54:50,.,30.1,08SEP2014:15:42:30,.,.,46.4,0.984,59.04,20.04,43.8,52.6,08SEP2014:15:46:10,32.0,08SEP2014:00:02:00,0.19,1.58,0.19,1.58,77.2,82.5,08SEP2014:15:39:00,72.6,08SEP2014:08:24:00,76.2,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,08SEP2014:23:59:59,12.8,.,63.7,82.7,08SEP2014:14:21:10,45.0,08SEP2014:05:21:20,.,27.1,08SEP2014:15:45:50,.,.,45.21,1.219,95.3,26.06,49.1,60.2,08SEP2014:18:54:30,36.4,08SEP2014:02:52:10,0.14,1.34,0.14,1.34,62.1,63.4,08SEP2014:20:09:00,60.2,08SEP2014:09:54:00,63.5,9,.,.,.,.,0.380,0.380
dly,AgWx,spanfork,414,08SEP2014:23:59:59,12.5,.,67.7,82.6,08SEP2014:13:34:40,60.7,08SEP2014:23:48:10,.,27.8,08SEP2014:02:48:30,.,.,70.58,1.422,94.7,30.56,53.7,61.0,08SEP2014:17:38:40,43.7,08SEP2014:04:07:10,0.13,1.19,0.13,1.19,68.3,70.1,08SEP2014:14:54:00,66.8,08SEP2014:08:09:00,67.6,15,.,.,.,.,0.150,0.240
dly,AgWx,tremonton,407,08SEP2014:23:59:59,12.8,.,66.8,83.4,08SEP2014:13:49:40,52.1,08SEP2014:06:18:30,.,17.3,08SEP2014:15:28:30,.,.,37.53,1.249,86,29.51,50.2,57.8,08SEP2014:18:06:20,38.9,08SEP2014:00:16:10,0.16,1.36,0.16,1.36,66.3,68.4,08SEP2014:16:39:00,64.3,08SEP2014:08:24:00,64.6,42,.,.,.,.,0.040,0.040
dly,AgWx,venice,418,08SEP2014:23:59:59,12.8,.,62.6,79.5,08SEP2014:12:52:00,53.7,08SEP2014:06:20:30,.,23.9,08SEP2014:15:55:10,.,.,47.13,1.483,100,37.42,55.0,62.0,08SEP2014:13:17:40,47.2,08SEP2014:00:07:50,0.11,1.18,0.11,1.18,63.2,65.4,08SEP2014:15:54:00,61.1,08SEP2014:08:09:00,61.8,17,.,.,.,.,0.160,0.170
dly,AgWx,beryljct,423,09SEP2014:23:59:59,12.7,.,62.1,76.6,09SEP2014:15:40:20,48.7,10SEP2014:00:00:00,.,23.4,09SEP2014:17:32:00,.,.,38.1,1.363,96.3,31.17,52.8,59.3,09SEP2014:11:17:00,41.7,09SEP2014:17:17:40,0.18,1.39,0.18,1.39,69.3,78.1,09SEP2014:16:39:00,62.5,09SEP2014:08:24:00,69.3,16,.,.,.,.,0.120,0.280
dly,AgWx,birchsprings,428,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,09SEP2014:23:59:59,12.7,.,57.2,70.3,09SEP2014:14:41:00,49.9,09SEP2014:05:55:20,.,26.5,09SEP2014:15:46:00,.,.,37.53,1.029,92.6,27.5,45.0,53.9,09SEP2014:09:08:40,34.6,09SEP2014:14:43:20,0.15,1.19,0.15,1.19,63.7,66.2,09SEP2014:17:39:00,61.2,09SEP2014:09:39:00,.,.,.,.,.,.,0.060,0.090
dly,AgWx,bluecreek,403,09SEP2014:23:59:59,12.8,.,62.2,78.3,09SEP2014:15:07:10,51.1,09SEP2014:23:34:30,.,20.7,09SEP2014:17:24:00,.,.,36.91,1.192,92.2,13.89,48.5,53.9,09SEP2014:07:50:40,23.5,09SEP2014:15:44:20,0.15,1.33,0.15,1.33,72.1,75.8,09SEP2014:18:09:00,68.4,09SEP2014:08:54:00,70.2,15,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,09SEP2014:23:59:59,12.7,.,57.6,70.4,09SEP2014:13:23:20,46.0,09SEP2014:23:38:30,.,22.8,09SEP2014:13:32:40,.,.,38.59,1.361,97.4,45.55,52.7,57.4,09SEP2014:10:59:20,45.2,09SEP2014:23:38:30,0.11,1.33,0.11,1.33,60.5,61.7,09SEP2014:18:09:00,59.5,09SEP2014:07:54:00,58.1,34,.,.,.,.,0.560,0.871
dly,AgWx,canyonlands,426,09SEP2014:23:59:59,12.9,.,62.7,76.2,09SEP2014:16:34:20,54.8,09SEP2014:23:53:30,.,18.8,09SEP2014:16:50:40,.,.,41.8,1.552,97.1,37.83,56.3,61.3,09SEP2014:04:56:40,48.0,09SEP2014:16:28:40,0.09,1.25,0.09,1.25,72.5,75.7,09SEP2014:17:14:00,68.6,09SEP2014:23:59:00,73.4,28,.,.,.,.,0.400,0.941
dly,AgWx,cedarcity,422,09SEP2014:23:59:59,12.8,.,60.3,72.2,09SEP2014:12:49:20,49.6,09SEP2014:22:58:40,.,22.6,09SEP2014:15:26:30,.,.,40.41,1.437,97.8,44.03,54.2,59.5,09SEP2014:00:36:10,47.6,09SEP2014:11:35:00,0.11,1.38,0.11,1.38,63.3,65.5,09SEP2014:17:09:00,61.5,09SEP2014:09:09:00,63.5,14,.,.,.,.,0.460,0.881
dly,AgWx,corinne,413,09SEP2014:23:59:59,12.8,.,63.6,75.4,09SEP2014:15:02:40,56.0,09SEP2014:23:59:50,.,24.7,09SEP2014:16:19:20,.,.,37.62,1.502,98.1,45.47,55.4,61.1,09SEP2014:12:38:30,49.7,09SEP2014:20:00:40,0.15,1.31,0.15,1.31,67.4,70.1,09SEP2014:15:54:00,65.5,09SEP2014:08:54:00,65.9,16,.,.,.,.,0.621,0.621
dly,AgWx,drainfrm,410,09SEP2014:23:59:59,12.6,.,60.9,75.4,09SEP2014:13:48:00,48.6,09SEP2014:23:57:10,.,14.3,09SEP2014:03:08:40,.,.,51.91,1.479,100,35.36,55.0,60.5,09SEP2014:10:36:30,39.6,09SEP2014:15:39:00,0.12,0.99,0.12,0.99,63.6,66.9,09SEP2014:15:54:00,60.9,09SEP2014:07:54:00,61.4,14,.,.,.,.,0.280,0.350
dly,AgWx,eaglelake,433,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,09SEP2014:23:59:59,12.7,.,61.6,75.8,09SEP2014:14:41:10,51.4,09SEP2014:23:30:30,.,15.7,09SEP2014:16:35:10,.,.,61.9,1.282,95.2,32.14,51.1,56.6,09SEP2014:10:03:20,37.9,09SEP2014:16:50:00,0.13,1.00,0.13,1.00,68.6,73.0,09SEP2014:15:54:00,65.3,09SEP2014:08:54:00,67.7,15,.,.,.,.,0.420,0.420
dly,AgWx,flowell,417,09SEP2014:23:59:59,12.8,.,60.7,73.9,09SEP2014:15:29:50,48.8,09SEP2014:23:40:50,.,16.2,09SEP2014:16:22:30,.,.,49.69,1.517,99.3,45.74,55.6,62.0,09SEP2014:09:59:00,47.6,09SEP2014:23:27:30,0.02,0.72,0.02,0.72,69.0,71.0,09SEP2014:00:00:10,66.6,09SEP2014:23:54:00,68.1,14,.,.,.,.,0.080,0.120
dly,AgWx,greenfrm,424,09SEP2014:23:59:59,12.3,.,61.0,75.2,09SEP2014:14:21:00,53.4,09SEP2014:23:57:30,.,14.7,09SEP2014:03:12:10,.,.,50.54,1.296,99.3,36.42,51.4,56.3,09SEP2014:10:48:50,39.9,09SEP2014:15:30:30,0.12,1.01,0.12,1.01,66.3,69.3,09SEP2014:15:44:00,63.9,09SEP2014:09:59:00,66.5,24,.,.,.,.,0.400,0.430
dly,AgWx,hardware,412,09SEP2014:23:59:59,12.9,.,55.2,72.6,09SEP2014:14:25:30,41.6,09SEP2014:23:30:20,.,18.1,09SEP2014:15:53:20,.,.,62.21,1.109,94.7,31.24,47.1,53.9,09SEP2014:10:16:30,38.5,09SEP2014:16:01:30,0.12,0.95,0.12,0.95,53.6,55.6,09SEP2014:18:09:00,52.0,09SEP2014:07:24:00,49.0,51,.,.,.,.,0.320,0.360
dly,AgWx,laketown,406,09SEP2014:23:59:59,11.8,.,56.4,70.4,09SEP2014:11:52:00,47.7,09SEP2014:23:51:30,.,22.3,09SEP2014:15:46:40,.,.,43.61,1.03,92.8,30.67,45.1,52.0,09SEP2014:11:52:00,32.7,09SEP2014:15:38:20,0.11,1.01,0.11,1.01,62.8,67.1,09SEP2014:15:54:00,59.6,09SEP2014:23:54:00,61.6,28,.,.,.,.,0.120,0.160
dly,AgWx,lbweastfork,430,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,09SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,09SEP2014:23:59:59,12.8,.,60.8,75.3,09SEP2014:13:56:00,50.7,09SEP2014:23:38:10,.,17.5,09SEP2014:14:24:40,.,.,37.22,1.426,100,32.25,54.0,60.5,09SEP2014:08:39:50,39.6,09SEP2014:14:28:00,0.12,1.12,0.12,1.12,66.7,72.4,09SEP2014:14:24:00,63.1,09SEP2014:07:39:00,65.5,12,.,.,.,.,0.100,0.210
dly,AgWx,logangolf,409,09SEP2014:23:59:59,12.8,.,60.8,74.5,09SEP2014:14:30:30,52.2,09SEP2014:23:59:30,.,23.9,09SEP2014:06:21:50,.,.,42.49,1.187,86.4,34.22,49.0,54.9,09SEP2014:11:06:30,38.1,09SEP2014:15:37:30,0.14,1.17,0.14,1.17,64.6,69.5,09SEP2014:15:39:00,61.4,09SEP2014:09:24:00,64.4,7,.,.,.,.,0.380,0.390
dly,AgWx,murray,415,09SEP2014:23:59:59,12.5,.,62.5,70.7,09SEP2014:11:29:30,53.2,09SEP2014:07:53:10,.,23.6,09SEP2014:07:41:50,.,.,45.13,1.446,92.5,44.15,54.3,60.5,09SEP2014:07:03:20,47.5,09SEP2014:11:39:20,0.08,1.19,0.08,1.19,68.0,69.1,09SEP2014:14:24:00,66.6,09SEP2014:23:54:00,66.9,21,.,.,.,.,0.270,0.500
dly,AgWx,nephi,416,09SEP2014:23:59:59,12.8,.,58.2,64.7,09SEP2014:10:05:50,47.1,09SEP2014:23:58:10,.,25.2,09SEP2014:14:09:30,.,.,48.45,1.44,96.8,57.87,54.1,59.5,09SEP2014:09:13:50,45.0,09SEP2014:23:46:00,0.06,1.14,0.06,1.14,66.6,69.3,09SEP2014:00:00:10,62.3,09SEP2014:23:54:00,66.5,11,.,.,.,.,0.430,0.491
dly,AgWx,panguitch,420,09SEP2014:23:59:59,12.8,.,55.1,69.0,09SEP2014:13:55:00,41.3,10SEP2014:00:00:00,.,24.1,09SEP2014:14:21:50,.,.,51.71,1.274,98.6,44.55,50.9,55.0,09SEP2014:09:58:30,40.9,10SEP2014:00:00:00,0.08,0.78,0.08,0.78,60.6,60.9,09SEP2014:19:09:00,60.4,09SEP2014:07:09:00,57.3,39,.,.,.,.,0.200,1.661
dly,AgWx,parowan,421,09SEP2014:23:59:59,12.7,.,58.4,72.1,09SEP2014:13:38:30,46.4,09SEP2014:23:27:00,.,20.8,09SEP2014:15:36:10,.,.,41.19,1.398,98.9,46.04,53.4,58.4,09SEP2014:15:06:10,45.9,09SEP2014:23:27:00,0.10,1.17,0.10,1.17,64.9,68.0,09SEP2014:16:09:00,62.5,09SEP2014:08:09:00,65.1,6,.,.,.,.,0.571,1.351
dly,AgWx,randolph,405,09SEP2014:23:59:59,12.4,.,55.3,69.2,09SEP2014:15:06:40,42.6,09SEP2014:23:52:30,.,25.2,09SEP2014:16:06:50,.,.,44.43,1.033,98.4,28.84,45.1,53.9,09SEP2014:10:11:20,34.0,09SEP2014:16:35:10,0.12,1.07,0.12,1.07,59.3,61.3,09SEP2014:17:39:00,57.7,09SEP2014:09:54:00,57.8,16,.,.,.,.,0.100,0.110
dly,AgWx,snowsouth,402,09SEP2014:23:59:59,12.8,.,65.8,78.6,09SEP2014:14:11:50,56.3,09SEP2014:06:08:50,.,18.1,09SEP2014:17:37:00,.,.,49.06,1.129,78.38,14.04,47.4,54.2,09SEP2014:11:12:00,24.5,09SEP2014:15:49:40,0.16,1.55,0.16,1.55,76.0,83.1,09SEP2014:15:54:00,70.7,09SEP2014:07:54:00,75.0,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,09SEP2014:23:59:59,12.8,.,62.8,79.5,09SEP2014:15:25:00,47.4,09SEP2014:23:47:00,.,23.0,09SEP2014:17:03:40,.,.,39.06,1.212,98.3,15.91,48.8,59.1,09SEP2014:11:22:40,28.4,09SEP2014:14:59:00,0.18,1.36,0.18,1.36,62.2,63.9,09SEP2014:18:54:00,60.4,09SEP2014:09:39:00,63.5,9,.,.,.,.,0.000,0.380
dly,AgWx,spanfork,414,09SEP2014:23:59:59,12.5,.,58.2,65.6,09SEP2014:09:10:40,50.3,09SEP2014:23:52:40,.,24.2,09SEP2014:10:00:10,.,.,69.31,1.455,97.8,56.8,54.4,60.7,09SEP2014:07:46:00,45.1,09SEP2014:21:42:40,0.03,1.08,0.03,1.08,65.8,67.7,09SEP2014:00:00:10,64.2,09SEP2014:23:54:00,66.3,15,.,.,.,.,0.981,1.221
dly,AgWx,tremonton,407,09SEP2014:23:59:59,12.8,.,63.4,74.8,09SEP2014:14:15:10,55.7,09SEP2014:04:07:00,.,19.8,09SEP2014:16:18:20,.,.,36.11,1.425,94.8,44.69,54.0,60.0,09SEP2014:12:07:30,49.6,09SEP2014:19:53:40,0.14,1.35,0.14,1.35,66.8,69.0,09SEP2014:16:39:00,65.1,09SEP2014:09:24:00,64.8,42,.,.,.,.,0.100,0.140
dly,AgWx,venice,418,09SEP2014:23:59:59,12.8,.,58.0,71.0,09SEP2014:11:17:10,46.5,09SEP2014:23:47:40,.,17.1,09SEP2014:13:54:30,.,.,45.05,1.464,100,61.77,54.6,63.4,09SEP2014:11:17:00,46.3,09SEP2014:23:02:40,0.09,1.11,0.09,1.11,62.4,64.1,09SEP2014:13:54:00,60.6,09SEP2014:23:54:00,61.4,17,.,.,.,.,0.460,0.630
dly,AgWx,beryljct,423,10SEP2014:23:59:59,12.7,.,60.7,79.6,10SEP2014:14:06:20,40.8,10SEP2014:06:30:20,.,14.1,10SEP2014:14:31:20,.,.,22.81,1.042,98.7,15.24,45.2,60.0,10SEP2014:11:07:10,27.2,10SEP2014:14:39:40,0.19,1.32,0.19,1.32,67.7,78.6,10SEP2014:16:39:00,58.0,10SEP2014:07:54:00,68.4,16,.,.,.,.,0.000,0.280
