#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,flowell,417,08FEB2014:23:59:59,12.2,.,40.0,44.1,08FEB2014:18:38:00,37.0,08FEB2014:19:41:40,.,25.8,08FEB2014:01:27:50,.,.,27.86,0.601,87.5,59.15,31.6,34.7,08FEB2014:19:44:20,28.6,08FEB2014:00:02:10,0.04,0.24,0.04,0.24,31.3,31.6,08FEB2014:21:54:00,30.9,08FEB2014:00:09:00,33.2,18,.,.,.,.,0.000,0.070
dly,AgWx,greenfrm,424,08FEB2014:23:59:59,12.2,.,38.6,43.2,08FEB2014:12:12:00,32.7,08FEB2014:00:50:10,.,23.6,08FEB2014:07:09:30,.,.,40.19,0.627,99.7,58.36,32.6,37.7,08FEB2014:23:49:30,29.0,08FEB2014:10:24:40,0.03,0.13,0.03,0.13,29.8,30.2,08FEB2014:15:59:00,29.1,08FEB2014:00:00:10,30.9,.,.,.,.,.,1.511,1.842
dly,AgWx,hardware,412,08FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,08FEB2014:23:59:59,12.3,.,33.5,37.9,08FEB2014:23:48:10,28.5,08FEB2014:00:00:40,.,39.0,08FEB2014:05:47:00,.,.,16.65,0.585,99.9,72.26,30.9,33.6,08FEB2014:06:43:20,28.0,08FEB2014:12:51:10,0.02,0.16,0.02,0.16,27.2,27.5,08FEB2014:23:14:00,26.9,08FEB2014:00:29:00,26.2,28,.,.,.,.,0.420,0.430
dly,AgWx,lbweastfork,430,08FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,08FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,08FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,08FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,08FEB2014:23:59:59,12.3,.,35.7,41.2,08FEB2014:14:35:00,30.7,08FEB2014:00:25:30,.,22.3,08FEB2014:02:59:00,.,.,19.54,0.645,100,68.86,33.3,37.5,08FEB2014:22:37:50,30.7,08FEB2014:00:02:50,0.03,0.13,0.03,0.13,31.4,31.7,08FEB2014:23:59:00,31.0,08FEB2014:00:14:00,33.0,21,.,.,.,.,0.560,0.641
dly,AgWx,logangolf,409,08FEB2014:23:59:59,11.8,.,38.7,42.6,08FEB2014:23:57:40,32.3,08FEB2014:00:38:30,.,24.7,08FEB2014:03:19:00,.,.,37.77,0.59,93.2,58.71,31.1,36.1,08FEB2014:23:30:10,28.0,08FEB2014:12:55:30,0.03,0.15,0.03,0.15,31.4,31.6,08FEB2014:23:44:00,31.3,08FEB2014:07:29:00,.,.,.,.,.,.,0.951,0.961
dly,AgWx,murray,415,08FEB2014:23:59:59,12.4,.,42.8,47.4,08FEB2014:19:44:30,39.3,08FEB2014:00:44:50,.,25.4,08FEB2014:00:30:30,.,.,16.63,0.682,88.8,61.88,34.7,38.7,08FEB2014:15:04:00,29.4,08FEB2014:01:47:10,0.04,0.28,0.04,0.28,32.7,32.8,08FEB2014:23:29:00,32.6,08FEB2014:15:14:00,32.1,34,.,.,.,.,0.030,0.090
dly,AgWx,nephi,416,08FEB2014:23:59:59,12.4,.,36.4,42.3,08FEB2014:17:43:20,30.9,08FEB2014:07:28:30,.,14.4,08FEB2014:01:23:40,.,.,49.78,0.614,99.4,63.9,32.1,37.0,08FEB2014:21:37:10,28.7,08FEB2014:07:21:30,0.03,0.22,0.03,0.22,30.4,30.7,08FEB2014:21:24:00,30.2,08FEB2014:00:24:00,23.2,11,.,.,.,.,0.120,0.140
dly,AgWx,panguitch,420,08FEB2014:23:59:59,12.4,.,36.4,42.3,08FEB2014:17:43:20,30.9,08FEB2014:07:28:30,.,14.4,08FEB2014:01:23:40,.,.,49.78,0.614,99.4,63.9,32.1,37.0,08FEB2014:21:37:10,28.7,08FEB2014:07:21:30,0.03,0.22,0.03,0.22,30.4,30.7,08FEB2014:21:24:00,30.2,08FEB2014:00:24:00,23.2,11,.,.,.,.,0.120,0.140
dly,AgWx,parowan,421,08FEB2014:23:59:59,12.1,.,35.3,45.5,08FEB2014:22:44:20,27.1,08FEB2014:07:49:50,.,16.5,08FEB2014:23:57:20,.,.,50.39,0.002,0.682,0.204,32.0,32.0,08FEB2014:22:35:50,32.0,08FEB2014:07:49:50,0.07,0.40,0.07,0.40,31.5,31.6,08FEB2014:23:09:00,31.4,08FEB2014:14:09:00,32.9,10,.,.,.,.,0.000,0.060
dly,AgWx,randolph,405,08FEB2014:23:59:59,12.4,.,31.5,36.4,08FEB2014:23:56:40,20.1,08FEB2014:00:00:10,.,26.4,08FEB2014:07:37:30,.,.,20.94,0.558,99.9,76.47,29.6,32.9,08FEB2014:23:59:30,19.0,08FEB2014:00:00:10,0.02,0.14,0.02,0.14,25.8,26.3,08FEB2014:23:59:00,25.4,08FEB2014:00:14:00,26.1,16,.,.,.,.,0.270,0.320
dly,AgWx,snowsouth,402,08FEB2014:23:59:59,12.2,.,36.2,40.4,08FEB2014:23:05:20,31.1,08FEB2014:00:22:40,.,24.4,08FEB2014:23:53:50,.,.,13.94,0.622,100,69.51,32.4,36.1,08FEB2014:22:58:10,30.3,08FEB2014:00:22:40,0.03,0.20,0.03,0.20,30.4,30.9,08FEB2014:22:39:00,30.1,08FEB2014:03:09:00,29.7,12,.,.,.,.,0.230,0.320
dly,AgWx,snowville,401,08FEB2014:23:59:59,12.1,.,35.1,42.7,08FEB2014:13:21:00,25.4,08FEB2014:00:02:30,.,20.1,08FEB2014:08:14:50,.,.,29.97,0.628,100,66.76,32.6,36.5,08FEB2014:23:52:40,25.1,08FEB2014:00:00:50,0.03,0.17,0.03,0.17,26.8,27.5,08FEB2014:23:54:00,26.5,08FEB2014:01:39:00,28.6,12,.,.,.,.,0.360,0.480
dly,AgWx,spanfork,414,08FEB2014:23:59:59,12.4,.,40.1,44.9,08FEB2014:16:47:40,36.2,08FEB2014:00:34:30,.,26.7,08FEB2014:06:43:00,.,.,40.47,0.628,93.9,58.59,32.6,38.0,08FEB2014:21:43:10,28.8,08FEB2014:00:48:30,0.03,0.24,0.03,0.24,31.2,31.3,08FEB2014:22:24:00,31.1,08FEB2014:01:54:00,33.2,18,.,.,.,.,0.060,0.110
dly,AgWx,tremonton,407,08FEB2014:23:59:59,12.0,.,37.4,42.8,08FEB2014:11:43:40,32.0,08FEB2014:00:25:20,.,22.3,08FEB2014:03:26:40,.,.,15.16,0.647,100,62.18,33.4,37.6,08FEB2014:22:30:50,30.6,08FEB2014:12:28:00,0.03,0.17,0.03,0.17,32.2,32.3,08FEB2014:18:39:00,32.1,08FEB2014:11:54:00,26.1,34,.,.,.,.,0.641,0.730
dly,AgWx,venice,418,08FEB2014:23:59:59,12.2,.,39.7,45.8,08FEB2014:16:57:00,34.7,08FEB2014:05:06:00,.,21.9,08FEB2014:17:59:10,.,.,21.59,0.584,96.6,54.59,30.7,37.3,08FEB2014:20:50:50,24.8,08FEB2014:00:08:10,0.05,0.22,0.05,0.22,31.0,31.2,08FEB2014:23:39:00,30.8,08FEB2014:00:00:10,32.7,15,.,.,.,.,0.060,0.240
dly,AgWx,beryljct,423,09FEB2014:23:59:59,12.1,.,44.5,58.3,09FEB2014:15:15:10,31.3,09FEB2014:01:13:30,.,22.9,09FEB2014:16:31:40,.,.,46.82,0.665,94.1,41.36,34.1,38.2,09FEB2014:12:43:10,29.3,09FEB2014:00:46:50,0.09,0.39,0.09,0.39,34.2,38.6,09FEB2014:17:24:00,31.5,09FEB2014:06:39:00,33.1,18,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,09FEB2014:23:59:59,12.4,.,35.2,40.4,09FEB2014:07:21:40,25.8,09FEB2014:21:56:10,.,47.0,09FEB2014:07:04:30,.,.,19.43,0.485,90.3,48.25,26.1,33.6,09FEB2014:01:17:00,20.0,09FEB2014:20:43:10,0.05,0.16,0.05,0.16,36.4,36.5,09FEB2014:00:39:00,36.3,09FEB2014:20:54:00,.,.,.,.,.,.,0.941,1.051
dly,AgWx,bluecreek,403,09FEB2014:23:59:59,12.4,.,36.2,44.2,09FEB2014:14:23:10,30.0,09FEB2014:19:53:10,.,15.3,09FEB2014:00:13:30,.,.,41.86,0.609,100,52.26,31.8,35.9,09FEB2014:04:48:50,27.2,09FEB2014:15:10:20,0.03,0.16,0.03,0.16,33.8,33.9,09FEB2014:23:09:00,33.6,09FEB2014:00:24:00,32.9,15,.,.,.,.,0.000,1.131
dly,AgWx,buckhorn,419,09FEB2014:23:59:59,12.0,.,38.6,48.5,09FEB2014:14:09:30,33.7,09FEB2014:03:03:40,.,13.1,09FEB2014:11:16:00,.,.,43.6,0.683,97.2,59.3,34.8,38.1,09FEB2014:17:25:40,31.7,09FEB2014:00:06:50,0.04,0.26,0.04,0.26,31.6,31.7,09FEB2014:23:54:00,31.5,09FEB2014:00:54:00,25.1,24,.,.,.,.,0.020,0.070
dly,AgWx,canyonlands,426,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,09FEB2014:23:59:59,12.2,.,44.3,53.8,09FEB2014:15:20:50,38.3,09FEB2014:01:37:40,.,23.9,09FEB2014:13:18:30,.,.,14.82,0.736,85,57.34,36.6,43.1,09FEB2014:15:15:30,33.8,09FEB2014:01:34:30,0.07,0.32,0.07,0.32,34.0,37.1,09FEB2014:22:09:00,32.4,09FEB2014:08:39:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,09FEB2014:23:59:59,12.4,.,38.2,42.4,09FEB2014:11:03:40,31.1,09FEB2014:22:03:00,.,21.5,09FEB2014:00:02:30,.,.,27.66,0.693,99.9,75.57,35.1,37.6,09FEB2014:16:27:00,30.9,09FEB2014:22:03:00,0.03,0.17,0.03,0.17,31.9,32.2,09FEB2014:23:24:00,31.7,09FEB2014:00:00:10,32.3,19,.,.,.,.,0.000,0.330
dly,AgWx,drainfrm,410,09FEB2014:23:59:59,12.4,.,38.9,46.9,09FEB2014:05:40:00,31.4,09FEB2014:21:14:10,.,16.5,09FEB2014:01:12:30,.,.,45.04,0.677,100,63.11,34.5,38.8,09FEB2014:00:19:10,30.4,09FEB2014:14:33:40,0.03,0.15,0.03,0.15,31.2,31.3,09FEB2014:20:29:00,31.1,09FEB2014:03:59:00,32.3,28,.,.,.,.,0.000,0.630
dly,AgWx,eaglelake,433,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,09FEB2014:23:59:59,11.7,.,40.8,46.5,09FEB2014:04:17:20,33.0,09FEB2014:23:29:40,.,19.4,09FEB2014:02:38:10,.,.,38.9,0.647,95.9,58.61,33.4,38.2,09FEB2014:00:10:50,29.5,09FEB2014:16:58:40,0.03,0.16,0.03,0.16,31.5,31.6,09FEB2014:21:14:00,31.3,09FEB2014:00:00:10,33.4,18,.,.,.,.,0.000,0.881
dly,AgWx,flowell,417,09FEB2014:23:59:59,12.2,.,39.4,45.5,09FEB2014:05:10:20,32.7,09FEB2014:22:12:40,.,18.9,09FEB2014:00:27:50,.,.,34.33,0.733,100,66.14,36.5,43.5,09FEB2014:12:39:30,32.7,09FEB2014:22:12:40,0.03,0.24,0.03,0.24,31.8,32.1,09FEB2014:23:09:00,31.6,09FEB2014:00:00:10,32.9,18,.,.,.,.,0.150,0.190
dly,AgWx,greenfrm,424,09FEB2014:23:59:59,12.2,.,41.4,47.3,09FEB2014:05:01:10,34.4,09FEB2014:21:18:20,.,14.2,09FEB2014:04:25:30,.,.,52.47,0.639,89.5,59.16,33.0,38.1,09FEB2014:00:17:40,29.2,09FEB2014:14:35:40,0.03,0.14,0.03,0.14,31.3,33.6,09FEB2014:06:14:00,29.7,09FEB2014:04:29:00,33.2,.,.,.,.,.,0.000,1.842
dly,AgWx,hardware,412,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,09FEB2014:23:59:59,12.4,.,35.9,40.9,09FEB2014:07:03:10,27.2,09FEB2014:21:52:00,.,36.1,09FEB2014:01:49:50,.,.,28.4,0.535,95.9,43.77,28.6,35.3,09FEB2014:04:11:30,19.6,09FEB2014:12:25:20,0.04,0.18,0.04,0.18,28.4,29.3,09FEB2014:23:59:00,27.5,09FEB2014:01:59:00,26.5,29,.,.,.,.,0.200,0.630
dly,AgWx,lbweastfork,430,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,09FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,09FEB2014:23:59:59,12.4,.,37.4,43.6,09FEB2014:04:11:00,30.3,09FEB2014:21:12:50,.,22.4,09FEB2014:04:10:00,.,.,27.35,0.663,100,65.5,34.0,38.5,09FEB2014:00:41:00,29.5,09FEB2014:21:10:50,0.03,0.14,0.03,0.14,31.7,31.8,09FEB2014:23:59:00,31.6,09FEB2014:02:44:00,32.8,29,.,.,.,.,0.000,0.641
dly,AgWx,logangolf,409,09FEB2014:23:59:59,11.8,.,41.2,46.7,09FEB2014:08:00:10,33.7,09FEB2014:23:11:20,.,15.6,09FEB2014:02:28:10,.,.,33.97,0.608,84.9,52.45,31.8,35.7,09FEB2014:00:05:20,28.0,09FEB2014:23:53:50,0.03,0.16,0.03,0.16,31.6,31.7,09FEB2014:21:29:00,31.4,09FEB2014:05:29:00,.,.,.,.,.,.,0.000,0.961
dly,AgWx,murray,415,09FEB2014:23:59:59,12.4,.,43.8,48.4,09FEB2014:09:37:20,36.6,09FEB2014:21:56:50,.,20.6,09FEB2014:05:41:10,.,.,25.37,0.739,94.5,60.85,36.7,41.1,09FEB2014:13:39:40,34.6,09FEB2014:23:16:50,0.04,0.27,0.04,0.27,33.2,34.0,09FEB2014:21:44:00,32.7,09FEB2014:01:59:00,32.5,34,.,.,.,.,0.160,0.250
dly,AgWx,nephi,416,09FEB2014:23:59:59,12.3,.,35.9,40.1,09FEB2014:13:31:20,32.0,09FEB2014:20:19:10,.,9.3,09FEB2014:15:09:40,.,.,50.11,0.689,100,83.4,35.0,39.1,09FEB2014:15:28:00,32.0,09FEB2014:20:19:10,0.02,0.21,0.02,0.21,30.9,31.3,09FEB2014:21:54:00,30.6,09FEB2014:00:24:00,23.5,11,.,.,.,.,0.370,0.500
dly,AgWx,panguitch,420,09FEB2014:23:59:59,12.3,.,35.9,40.1,09FEB2014:13:31:20,32.0,09FEB2014:20:19:10,.,9.3,09FEB2014:15:09:40,.,.,50.11,0.689,100,83.4,35.0,39.1,09FEB2014:15:28:00,32.0,09FEB2014:20:19:10,0.02,0.21,0.02,0.21,30.9,31.3,09FEB2014:21:54:00,30.6,09FEB2014:00:24:00,23.5,11,.,.,.,.,0.370,0.500
dly,AgWx,parowan,421,09FEB2014:23:59:59,12.1,.,39.1,50.5,09FEB2014:14:19:20,33.1,09FEB2014:07:58:00,.,16.4,09FEB2014:15:35:20,.,.,51.97,0.493,100,0.204,5.8,37.6,09FEB2014:06:38:30,32.0,09FEB2014:03:42:30,0.06,0.43,0.06,0.43,31.7,32.0,09FEB2014:23:54:00,31.5,09FEB2014:00:00:10,32.8,11,.,.,.,.,0.000,0.060
dly,AgWx,randolph,405,09FEB2014:23:59:59,12.4,.,33.1,38.2,09FEB2014:04:31:20,20.4,09FEB2014:22:39:10,.,23.9,09FEB2014:02:19:40,.,.,30.28,0.521,92.8,56.85,27.8,33.5,09FEB2014:01:34:20,17.7,09FEB2014:22:38:50,0.04,0.15,0.04,0.15,26.7,27.2,09FEB2014:23:44:00,26.2,09FEB2014:01:44:00,27.2,16,.,.,.,.,0.080,0.400
dly,AgWx,snowsouth,402,09FEB2014:23:59:59,12.2,.,39.6,44.7,09FEB2014:15:27:10,36.1,09FEB2014:18:46:10,.,21.1,09FEB2014:00:00:10,.,.,38.41,0.59,87.8,48.81,31.0,36.4,09FEB2014:00:21:50,25.9,09FEB2014:16:07:20,0.04,0.20,0.04,0.20,31.3,31.6,09FEB2014:23:39:00,30.9,09FEB2014:00:09:00,30.8,12,.,.,.,.,0.000,0.320
dly,AgWx,snowville,401,09FEB2014:23:59:59,12.1,.,36.2,45.8,09FEB2014:14:43:50,27.8,09FEB2014:19:54:30,.,13.0,09FEB2014:14:23:00,.,.,50.57,0.593,100,47.67,31.1,36.4,09FEB2014:03:17:20,25.6,09FEB2014:19:54:30,0.03,0.17,0.03,0.17,28.1,28.6,09FEB2014:22:24:00,27.5,09FEB2014:00:24:00,29.2,12,.,.,.,.,0.000,0.480
dly,AgWx,spanfork,414,09FEB2014:23:59:59,12.4,.,39.6,48.2,09FEB2014:04:40:20,34.2,09FEB2014:22:18:30,.,21.3,09FEB2014:05:33:50,.,.,58.01,0.701,98.8,56.73,35.4,40.2,09FEB2014:12:10:30,32.7,09FEB2014:23:00:30,0.02,0.22,0.02,0.22,31.3,31.4,09FEB2014:17:24:00,31.2,09FEB2014:01:09:00,33.1,18,.,.,.,.,0.370,0.480
dly,AgWx,tremonton,407,09FEB2014:23:59:59,12.1,.,38.5,44.1,09FEB2014:12:13:10,32.0,09FEB2014:21:45:50,.,13.4,09FEB2014:00:06:20,.,.,34.58,0.698,100,72.2,35.3,37.3,09FEB2014:00:08:00,31.8,09FEB2014:21:45:50,0.03,0.17,0.03,0.17,32.2,32.2,09FEB2014:03:54:00,32.1,09FEB2014:07:24:00,26.0,39,.,.,.,.,0.000,0.730
dly,AgWx,venice,418,09FEB2014:23:59:59,12.3,.,38.2,45.5,09FEB2014:00:53:30,33.1,09FEB2014:20:43:10,.,20.2,09FEB2014:14:51:20,.,.,35.38,0.711,100,60.42,35.7,42.7,09FEB2014:13:06:30,31.9,09FEB2014:01:59:00,0.02,0.21,0.02,0.21,31.5,31.8,09FEB2014:17:24:00,31.1,09FEB2014:00:00:10,32.6,17,.,.,.,.,0.190,0.430
dly,AgWx,beryljct,423,10FEB2014:23:59:59,12.2,.,41.5,53.8,10FEB2014:11:49:10,30.7,10FEB2014:23:27:20,.,30.3,10FEB2014:12:31:00,.,.,48.04,0.606,94.4,37.97,31.8,37.8,10FEB2014:13:58:50,27.0,10FEB2014:03:19:40,0.07,0.42,0.07,0.42,36.6,40.4,10FEB2014:17:54:00,33.4,10FEB2014:10:24:00,35.6,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,10FEB2014:23:59:59,12.4,.,28.9,35.8,10FEB2014:10:10:00,22.3,10FEB2014:22:51:30,.,17.5,10FEB2014:17:37:50,.,.,52.31,0.436,100,54.97,23.4,30.4,10FEB2014:09:41:40,14.6,10FEB2014:20:53:00,0.05,0.17,0.05,0.17,36.3,36.5,10FEB2014:17:54:00,36.2,10FEB2014:07:24:00,.,.,.,.,.,.,0.110,1.161
dly,AgWx,bluecreek,403,10FEB2014:23:59:59,12.4,.,32.7,41.3,10FEB2014:15:31:00,26.2,10FEB2014:23:17:40,.,10.0,10FEB2014:12:41:00,.,.,29.56,0.537,100,59.14,28.7,33.2,10FEB2014:00:56:30,22.8,10FEB2014:23:17:00,0.04,0.17,0.04,0.17,33.9,34.0,10FEB2014:21:54:00,33.8,10FEB2014:01:24:00,33.0,15,.,.,.,.,0.270,1.331
dly,AgWx,buckhorn,419,10FEB2014:23:59:59,12.0,.,37.0,46.0,10FEB2014:15:45:30,27.5,10FEB2014:23:57:50,.,22.1,10FEB2014:12:10:50,.,.,51.71,0.618,99.3,55.27,32.2,37.9,10FEB2014:09:22:40,26.0,10FEB2014:23:47:50,0.05,0.28,0.05,0.28,31.8,32.0,10FEB2014:18:54:00,31.5,10FEB2014:03:24:00,25.2,24,.,.,.,.,0.010,0.030
dly,AgWx,canyonlands,426,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,10FEB2014:23:59:59,12.2,.,41.5,51.4,10FEB2014:11:30:00,30.4,10FEB2014:23:40:10,.,22.0,10FEB2014:13:25:30,.,.,35.73,0.648,100,41.91,33.4,44.2,10FEB2014:17:50:30,27.6,10FEB2014:10:46:20,0.07,0.35,0.07,0.35,37.4,40.0,10FEB2014:18:39:00,35.3,10FEB2014:09:54:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,10FEB2014:23:59:59,12.4,.,35.5,43.3,10FEB2014:14:14:50,27.5,10FEB2014:23:59:50,.,12.7,10FEB2014:04:58:10,.,.,39.43,0.61,100,56.27,31.8,36.2,10FEB2014:11:03:10,26.0,10FEB2014:23:36:20,0.05,0.20,0.05,0.20,32.2,32.4,10FEB2014:21:39:00,32.1,10FEB2014:01:54:00,32.1,19,.,.,.,.,0.050,0.380
dly,AgWx,drainfrm,410,10FEB2014:23:59:59,12.3,.,34.5,45.9,10FEB2014:14:13:10,23.7,10FEB2014:23:48:50,.,10.7,10FEB2014:03:15:30,.,.,40.85,0.604,100,54.39,31.5,38.1,10FEB2014:11:51:50,22.4,10FEB2014:23:47:40,0.04,0.17,0.04,0.17,31.3,31.4,10FEB2014:22:59:00,31.2,10FEB2014:15:44:00,32.3,30,.,.,.,.,0.160,0.791
dly,AgWx,eaglelake,433,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,10FEB2014:23:59:59,11.7,.,34.8,45.7,10FEB2014:15:06:00,25.6,10FEB2014:22:06:10,.,9.3,10FEB2014:02:18:30,.,.,35.63,0.569,100,48.91,30.0,38.6,10FEB2014:11:05:30,20.3,10FEB2014:23:32:10,0.04,0.17,0.04,0.17,31.6,31.7,10FEB2014:21:59:00,31.5,10FEB2014:02:44:00,33.4,19,.,.,.,.,0.160,1.041
dly,AgWx,flowell,417,10FEB2014:23:59:59,12.1,.,36.8,47.5,10FEB2014:15:26:10,27.5,10FEB2014:23:59:00,.,16.2,10FEB2014:16:15:30,.,.,51.36,0.697,100,67.42,35.2,41.6,10FEB2014:12:11:30,26.1,10FEB2014:23:56:20,0.04,0.24,0.04,0.24,33.8,37.3,10FEB2014:17:54:00,32.0,10FEB2014:01:39:00,32.5,18,.,.,.,.,0.110,0.300
dly,AgWx,greenfrm,424,10FEB2014:23:59:59,12.2,.,35.3,43.0,10FEB2014:15:06:20,28.8,11FEB2014:00:00:00,.,7.9,10FEB2014:06:04:20,.,.,36.13,0.566,100,51.8,29.9,35.4,10FEB2014:10:03:00,22.2,10FEB2014:23:58:00,0.04,0.16,0.04,0.16,32.6,33.6,10FEB2014:00:00:10,30.0,10FEB2014:08:29:00,33.3,.,.,.,.,.,0.460,2.302
dly,AgWx,hardware,412,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,10FEB2014:23:59:59,12.4,.,29.0,41.0,10FEB2014:13:52:40,12.9,11FEB2014:00:00:00,.,12.5,10FEB2014:20:07:40,.,.,47.02,0.446,98.8,54.73,23.8,31.5,10FEB2014:09:04:30,7.8,11FEB2014:00:00:00,0.05,0.19,0.05,0.19,29.5,29.7,10FEB2014:22:44:00,29.2,10FEB2014:00:29:00,27.0,30,.,.,.,.,0.120,0.751
dly,AgWx,lbweastfork,430,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,10FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,10FEB2014:23:59:59,12.4,.,33.0,40.3,10FEB2014:12:30:50,22.9,10FEB2014:23:47:10,.,9.9,10FEB2014:02:24:50,.,.,38.96,0.592,100,74.77,31.1,36.0,10FEB2014:11:31:00,20.4,10FEB2014:23:47:10,0.04,0.15,0.04,0.15,31.8,31.9,10FEB2014:22:59:00,31.7,10FEB2014:10:59:00,32.6,30,.,.,.,.,0.210,0.851
dly,AgWx,logangolf,409,10FEB2014:23:59:59,11.8,.,35.1,40.9,10FEB2014:15:34:30,31.1,10FEB2014:23:59:00,.,15.8,10FEB2014:01:04:30,.,.,15.75,0.535,94,54.52,28.6,36.0,10FEB2014:11:14:40,23.2,10FEB2014:23:57:10,0.04,0.17,0.04,0.17,31.6,31.8,10FEB2014:23:59:00,31.5,10FEB2014:00:44:00,.,.,.,.,.,.,0.210,1.171
