#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,07APR2014:23:59:59,12.2,.,48.9,66.8,07APR2014:16:43:40,26.8,07APR2014:05:45:30,.,21.2,07APR2014:09:27:40,.,.,25.34,0.42,73.25,15.77,22.8,29.8,07APR2014:11:18:30,16.0,07APR2014:01:13:20,0.19,0.97,0.19,0.97,48.8,57.2,07APR2014:17:54:00,41.0,07APR2014:08:24:00,47.1,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,07APR2014:23:59:59,12.7,.,42.0,52.0,07APR2014:15:32:40,32.3,07APR2014:05:40:20,.,24.7,07APR2014:16:20:40,.,.,40.43,0.471,70.66,35.11,25.4,31.2,07APR2014:21:13:10,19.0,07APR2014:06:09:10,0.15,0.60,0.15,0.60,41.0,44.7,07APR2014:18:39:00,37.9,07APR2014:10:09:00,.,.,.,.,.,.,0.000,0.470
dly,AgWx,bluecreek,403,07APR2014:23:59:59,12.5,.,46.8,62.1,07APR2014:15:36:20,34.8,07APR2014:05:54:20,.,17.7,07APR2014:15:44:30,.,.,30.36,0.582,77.83,26.57,30.7,35.7,07APR2014:16:26:40,24.6,07APR2014:13:03:50,0.15,0.60,0.15,0.60,46.1,51.7,07APR2014:17:54:00,41.2,07APR2014:08:09:00,43.5,34,.,.,.,.,0.000,0.491
dly,AgWx,buckhorn,419,07APR2014:23:59:59,12.1,.,44.7,64.5,07APR2014:15:26:10,23.4,07APR2014:04:43:20,.,24.4,07APR2014:09:36:30,.,.,30.05,0.404,86.7,13.51,21.8,29.9,07APR2014:08:16:20,11.8,07APR2014:15:33:30,0.20,0.89,0.20,0.89,44.5,49.6,07APR2014:18:39:00,40.1,07APR2014:08:24:00,38.3,27,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,07APR2014:23:59:59,12.2,.,48.2,66.3,07APR2014:15:58:20,31.7,07APR2014:04:19:40,.,22.3,07APR2014:09:03:40,.,.,23.68,0.427,70.96,17.31,23.2,28.3,07APR2014:08:09:30,18.9,07APR2014:22:33:20,0.19,0.93,0.19,0.93,49.3,59.7,07APR2014:16:39:00,40.5,07APR2014:07:54:00,47.2,19,.,.,.,.,0.000,0.040
dly,AgWx,corinne,413,07APR2014:23:59:59,12.5,.,47.0,59.4,07APR2014:15:30:50,31.2,07APR2014:05:17:30,.,16.0,07APR2014:15:48:10,.,.,30.38,0.659,88.7,37.97,33.7,40.4,07APR2014:14:45:00,26.3,07APR2014:05:17:20,0.14,0.62,0.14,0.62,45.8,49.3,07APR2014:18:39:00,42.5,07APR2014:07:39:00,43.5,35,.,.,.,.,0.000,0.090
dly,AgWx,drainfrm,410,07APR2014:23:59:59,12.5,.,45.7,60.6,07APR2014:16:45:00,28.0,07APR2014:06:04:30,.,12.7,07APR2014:13:39:20,.,.,56.06,0.656,100,32.27,33.6,41.9,07APR2014:16:44:50,26.4,07APR2014:12:27:10,0.14,0.54,0.14,0.54,45.1,50.0,07APR2014:19:29:00,40.9,07APR2014:08:59:00,42.5,56,.,.,.,.,0.000,0.210
dly,AgWx,eaglelake,433,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,07APR2014:23:59:59,12.4,.,45.1,61.0,07APR2014:16:13:50,28.5,07APR2014:05:37:10,.,14.6,07APR2014:17:22:00,.,.,47.21,0.561,88.6,27.75,29.7,35.3,07APR2014:18:02:10,21.7,07APR2014:11:10:40,0.14,0.56,0.14,0.56,45.9,51.6,07APR2014:17:44:00,40.7,07APR2014:08:14:00,42.7,30,.,.,.,.,0.000,0.260
dly,AgWx,flowell,417,07APR2014:23:59:59,12.3,.,45.8,63.8,07APR2014:16:34:20,26.5,07APR2014:05:54:40,.,14.5,07APR2014:13:23:10,.,.,45.39,0.57,94.6,23.93,30.2,37.5,07APR2014:17:53:10,24.0,07APR2014:04:38:00,0.15,0.77,0.15,0.77,47.8,54.1,07APR2014:17:09:00,41.6,07APR2014:08:09:00,45.0,31,.,.,.,.,0.000,0.190
dly,AgWx,greenfrm,424,07APR2014:23:59:59,12.2,.,46.9,60.9,07APR2014:16:45:00,32.6,07APR2014:06:15:30,.,15.0,07APR2014:12:54:00,.,.,49.85,0.572,82.2,30.96,30.3,35.1,07APR2014:17:39:00,23.4,07APR2014:11:27:50,0.14,0.55,0.14,0.55,44.2,49.8,07APR2014:17:44:00,39.4,07APR2014:08:14:00,43.8,.,.,.,.,.,0.000,0.691
dly,AgWx,hardware,412,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,07APR2014:23:59:59,12.4,.,41.3,54.0,07APR2014:17:30:30,26.7,07APR2014:03:21:10,.,17.7,07APR2014:00:02:40,.,.,35.13,0.472,85.2,31.68,25.6,30.6,07APR2014:21:10:40,20.7,07APR2014:05:20:20,0.13,0.58,0.13,0.58,42.2,49.0,07APR2014:17:14:00,36.6,07APR2014:08:14:00,39.0,45,.,.,.,.,0.000,0.180
dly,AgWx,lbweastfork,430,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,07APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,07APR2014:23:59:59,12.4,.,45.2,62.8,07APR2014:16:33:30,28.4,07APR2014:05:41:40,.,15.6,07APR2014:17:38:40,.,.,44.06,0.622,96.8,30.81,32.3,38.6,07APR2014:17:26:30,23.7,07APR2014:11:37:20,0.14,0.55,0.14,0.55,44.3,49.6,07APR2014:16:44:00,39.3,07APR2014:07:44:00,41.9,35,.,.,.,.,0.000,0.230
dly,AgWx,logangolf,409,07APR2014:23:59:59,12.4,.,46.0,59.4,07APR2014:15:21:30,33.7,07APR2014:06:42:50,.,21.0,07APR2014:23:54:10,.,.,35.53,0.549,78.82,29.39,29.3,35.9,07APR2014:15:06:20,20.6,07APR2014:10:54:00,0.15,0.57,0.15,0.57,44.4,48.7,07APR2014:18:14:00,40.8,07APR2014:09:14:00,.,.,.,.,.,.,0.000,0.380
dly,AgWx,murray,415,07APR2014:23:59:59,12.4,.,47.3,59.2,07APR2014:15:12:30,31.4,07APR2014:05:45:00,.,15.6,07APR2014:13:18:50,.,.,40.25,0.61,91.9,30.98,31.9,39.1,07APR2014:13:54:30,27.4,07APR2014:16:09:00,0.14,0.58,0.14,0.58,45.7,49.0,07APR2014:18:59:00,42.7,07APR2014:08:29:00,43.8,23,.,.,.,.,0.000,0.380
dly,AgWx,nephi,416,07APR2014:23:59:59,12.5,.,44.6,61.0,07APR2014:16:22:10,26.1,07APR2014:06:21:30,.,20.1,07APR2014:12:34:00,.,.,35.68,0.575,92,31.19,30.4,37.4,07APR2014:16:04:40,23.7,07APR2014:06:20:50,0.15,0.68,0.15,0.68,45.4,53.5,07APR2014:18:24:00,38.6,07APR2014:08:09:00,38.9,25,.,.,.,.,0.000,0.190
dly,AgWx,panguitch,420,07APR2014:23:59:59,12.5,.,44.6,61.0,07APR2014:16:22:10,26.1,07APR2014:06:21:30,.,20.1,07APR2014:12:34:00,.,.,35.68,0.575,92,31.19,30.4,37.4,07APR2014:16:04:40,23.7,07APR2014:06:20:50,0.15,0.68,0.15,0.68,45.4,53.5,07APR2014:18:24:00,38.6,07APR2014:08:09:00,38.9,25,.,.,.,.,0.000,0.190
dly,AgWx,parowan,421,07APR2014:23:59:59,12.1,.,46.4,64.2,07APR2014:16:20:40,27.9,07APR2014:02:03:00,.,17.3,07APR2014:10:52:00,.,.,37.87,0.452,83.6,20.18,24.6,32.0,07APR2014:08:09:50,18.9,07APR2014:12:11:00,0.17,0.84,0.17,0.84,46.0,51.4,07APR2014:18:09:00,40.9,07APR2014:08:24:00,45.1,11,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,07APR2014:23:59:59,12.4,.,38.7,52.5,07APR2014:17:02:00,23.2,07APR2014:05:53:40,.,25.3,07APR2014:13:43:30,.,.,32.6,0.477,94.5,34.95,25.9,30.8,07APR2014:08:11:30,20.9,07APR2014:05:47:10,0.13,0.62,0.13,0.62,40.5,43.6,07APR2014:19:44:00,37.7,07APR2014:09:14:00,38.4,31,.,.,.,.,0.000,0.120
dly,AgWx,snowsouth,402,07APR2014:23:59:59,12.3,.,49.4,59.7,07APR2014:15:05:10,38.2,07APR2014:03:53:30,.,27.5,07APR2014:00:02:40,.,.,28.69,0.575,66.08,31.19,30.4,34.8,07APR2014:14:16:10,27.3,07APR2014:14:01:20,0.16,0.69,0.16,0.69,49.0,58.4,07APR2014:16:24:00,41.5,07APR2014:07:24:00,46.1,28,.,.,.,.,0.000,0.350
dly,AgWx,snowville,401,07APR2014:23:59:59,12.3,.,48.0,64.2,07APR2014:14:34:40,32.9,07APR2014:23:59:10,.,23.6,07APR2014:00:01:20,.,.,36.43,0.589,88.6,25.21,31.1,34.9,07APR2014:16:15:00,26.9,07APR2014:03:38:20,0.16,0.67,0.16,0.67,44.0,48.3,07APR2014:19:39:00,40.2,07APR2014:09:24:00,44.7,19,.,.,.,.,0.000,0.250
dly,AgWx,spanfork,414,07APR2014:23:59:59,12.4,.,49.7,61.4,07APR2014:16:04:50,37.3,07APR2014:04:28:10,.,12.6,07APR2014:19:24:00,.,.,49.86,0.581,75.88,28.72,30.7,36.1,07APR2014:11:14:10,25.8,07APR2014:13:35:30,0.15,0.62,0.15,0.62,45.7,49.4,07APR2014:18:09:00,42.6,07APR2014:08:09:00,44.5,32,.,.,.,.,0.000,0.120
dly,AgWx,tremonton,407,07APR2014:23:59:59,12.2,.,47.1,61.5,07APR2014:14:19:10,31.8,07APR2014:05:53:50,.,17.7,07APR2014:15:40:50,.,.,36.27,0.626,84.3,28.39,32.4,39.0,07APR2014:15:49:10,26.5,07APR2014:11:22:00,0.15,0.59,0.15,0.59,46.5,52.2,07APR2014:17:39:00,41.1,07APR2014:08:09:00,40.0,30,.,.,.,.,0.000,0.180
dly,AgWx,venice,418,07APR2014:23:59:59,12.5,.,46.0,64.0,07APR2014:17:14:30,26.3,07APR2014:05:43:40,.,11.6,07APR2014:13:11:00,.,.,65.14,0.538,91.5,26.13,28.8,34.5,07APR2014:14:22:20,22.9,07APR2014:05:43:20,0.12,0.45,0.12,0.45,48.3,56.8,07APR2014:17:24:00,40.9,07APR2014:08:09:00,45.5,18,.,.,.,.,0.000,0.060
dly,AgWx,beryljct,423,08APR2014:23:59:59,12.2,.,51.4,75.9,08APR2014:15:37:30,23.2,08APR2014:06:10:20,.,20.4,08APR2014:15:01:10,.,.,36.42,0.377,76.92,11.54,20.2,28.9,08APR2014:13:39:10,15.0,08APR2014:23:15:50,0.21,1.05,0.21,1.05,51.3,60.9,08APR2014:17:39:00,42.0,08APR2014:08:09:00,48.7,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,08APR2014:23:59:59,12.7,.,46.9,60.2,08APR2014:15:17:40,35.3,08APR2014:05:18:40,.,15.6,08APR2014:13:38:20,.,.,39.71,0.54,76.48,26.64,28.8,36.9,08APR2014:09:54:30,22.6,08APR2014:22:07:40,0.15,0.70,0.15,0.70,43.5,47.6,08APR2014:19:24:00,39.8,08APR2014:08:54:00,.,.,.,.,.,.,0.000,0.070
dly,AgWx,bluecreek,403,08APR2014:23:59:59,12.6,.,51.2,65.5,08APR2014:15:43:20,37.2,08APR2014:05:15:40,.,17.9,08APR2014:14:00:20,.,.,20.9,0.642,78.92,23.79,33.2,37.8,08APR2014:11:57:40,26.6,08APR2014:16:08:20,0.16,0.74,0.16,0.74,48.5,52.9,08APR2014:18:09:00,44.4,08APR2014:08:24:00,46.0,34,.,.,.,.,0.000,0.110
dly,AgWx,buckhorn,419,08APR2014:23:59:59,12.1,.,51.2,72.9,08APR2014:15:39:20,29.9,08APR2014:03:54:10,.,22.4,08APR2014:13:24:20,.,.,34.42,0.372,66.91,8.62,19.8,29.1,08APR2014:12:21:10,8.0,08APR2014:16:34:50,0.22,1.00,0.22,1.00,47.3,52.8,08APR2014:18:24:00,42.3,08APR2014:08:39:00,40.7,27,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,08APR2014:23:59:59,12.2,.,52.1,75.4,08APR2014:16:19:20,26.0,08APR2014:06:16:20,.,18.1,08APR2014:16:42:30,.,.,45.59,0.362,75.98,11.22,19.3,24.5,08APR2014:08:17:40,13.6,08APR2014:12:11:40,0.19,0.98,0.19,0.98,52.4,64.3,08APR2014:16:39:00,41.8,08APR2014:08:09:00,49.3,19,.,.,.,.,0.000,0.040
dly,AgWx,corinne,413,08APR2014:23:59:59,12.5,.,50.3,68.4,08APR2014:16:08:30,31.0,08APR2014:04:56:40,.,12.4,08APR2014:14:32:50,.,.,24.49,0.727,94.5,26.36,36.2,44.0,08APR2014:19:55:40,28.4,08APR2014:04:56:40,0.13,0.71,0.13,0.71,47.0,50.8,08APR2014:19:09:00,43.3,08APR2014:08:09:00,44.4,34,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,08APR2014:23:59:59,12.7,.,50.3,68.4,08APR2014:15:41:40,31.1,08APR2014:06:23:10,.,10.3,08APR2014:17:04:30,.,.,52.47,0.715,100,19.99,35.8,44.6,08APR2014:20:40:20,25.1,08APR2014:16:46:10,0.14,0.65,0.14,0.65,48.1,52.5,08APR2014:19:44:00,44.0,08APR2014:09:14:00,44.6,56,.,.,.,.,0.000,0.010
dly,AgWx,eaglelake,433,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,08APR2014:23:59:59,12.4,.,50.0,69.0,08APR2014:15:18:50,30.0,08APR2014:05:17:30,.,16.7,08APR2014:14:58:30,.,.,42.21,0.601,90.5,21.71,31.5,40.2,08APR2014:10:34:00,25.9,08APR2014:05:17:30,0.15,0.67,0.15,0.67,48.1,53.3,08APR2014:17:29:00,43.2,08APR2014:08:14:00,45.1,30,.,.,.,.,0.000,0.020
dly,AgWx,flowell,417,08APR2014:23:59:59,12.3,.,51.4,73.7,08APR2014:16:20:50,27.3,08APR2014:05:51:10,.,9.0,08APR2014:20:00:20,.,.,48.78,0.573,93.3,13.62,30.3,41.9,08APR2014:17:31:20,19.1,08APR2014:15:55:10,0.16,0.79,0.16,0.79,50.0,56.8,08APR2014:17:24:00,43.6,08APR2014:08:09:00,46.7,30,.,.,.,.,0.000,0.190
dly,AgWx,greenfrm,424,08APR2014:23:59:59,12.3,.,52.2,68.1,08APR2014:15:37:10,35.7,08APR2014:06:18:20,.,12.7,08APR2014:17:10:00,.,.,39.06,0.601,82.3,22.14,31.5,41.1,08APR2014:13:52:10,26.0,08APR2014:21:11:40,0.16,0.66,0.16,0.66,46.8,52.0,08APR2014:16:14:00,41.9,08APR2014:08:29:00,46.2,.,.,.,.,.,0.000,0.120
dly,AgWx,hardware,412,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,08APR2014:23:59:59,12.4,.,43.7,62.3,08APR2014:16:01:00,25.9,08APR2014:04:40:50,.,17.2,08APR2014:15:07:00,.,.,30.14,0.544,93.2,22.77,29.0,37.8,08APR2014:13:28:40,22.1,08APR2014:19:06:20,0.13,0.65,0.13,0.65,44.3,50.5,08APR2014:17:29:00,38.6,08APR2014:07:59:00,40.9,45,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,08APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,08APR2014:23:59:59,12.4,.,48.9,67.8,08APR2014:15:01:00,29.7,08APR2014:06:07:50,.,20.0,08APR2014:12:12:30,.,.,31.98,0.671,100,24.72,34.3,40.0,08APR2014:09:28:50,29.5,08APR2014:16:31:10,0.16,0.66,0.16,0.66,46.3,50.7,08APR2014:16:29:00,42.0,08APR2014:07:44:00,44.2,34,.,.,.,.,0.000,0.020
dly,AgWx,logangolf,409,08APR2014:23:59:59,12.5,.,51.4,66.2,08APR2014:14:45:40,37.1,08APR2014:05:51:50,.,26.8,08APR2014:22:37:00,.,.,27.33,0.567,71.18,22.62,30.0,41.3,08APR2014:12:27:50,22.6,08APR2014:19:13:50,0.17,0.70,0.17,0.70,46.7,50.5,08APR2014:18:14:00,43.4,08APR2014:08:59:00,.,.,.,.,.,.,0.000,0.020
dly,AgWx,murray,415,08APR2014:23:59:59,12.4,.,55.5,72.6,08APR2014:15:22:20,34.7,08APR2014:06:02:10,.,12.3,08APR2014:14:04:00,.,.,34.68,0.624,87.3,19.98,32.5,40.3,08APR2014:13:05:30,27.9,08APR2014:18:00:30,0.16,0.69,0.16,0.69,47.7,51.7,08APR2014:18:59:00,44.3,08APR2014:08:44:00,45.4,22,.,.,.,.,0.000,0.040
dly,AgWx,nephi,416,08APR2014:23:59:59,12.5,.,50.0,72.0,08APR2014:15:57:00,25.9,08APR2014:04:54:10,.,15.2,08APR2014:13:15:10,.,.,46.3,0.497,90.2,12.67,26.8,35.0,08APR2014:14:21:50,16.9,08APR2014:17:13:40,0.17,0.75,0.17,0.75,49.0,58.1,08APR2014:18:09:00,40.7,08APR2014:08:09:00,42.1,25,.,.,.,.,0.000,0.180
dly,AgWx,panguitch,420,08APR2014:23:59:59,12.5,.,50.0,72.0,08APR2014:15:57:00,25.9,08APR2014:04:54:10,.,15.2,08APR2014:13:15:10,.,.,46.3,0.497,90.2,12.67,26.8,35.0,08APR2014:14:21:50,16.9,08APR2014:17:13:40,0.17,0.75,0.17,0.75,49.0,58.1,08APR2014:18:09:00,40.7,08APR2014:08:09:00,42.1,25,.,.,.,.,0.000,0.180
dly,AgWx,parowan,421,08APR2014:23:59:59,12.1,.,50.5,73.4,08APR2014:15:27:00,25.8,08APR2014:06:00:50,.,17.4,08APR2014:14:15:00,.,.,43.04,0.395,83,9.34,21.1,29.1,08APR2014:08:43:10,10.7,08APR2014:15:53:30,0.18,0.88,0.18,0.88,48.9,54.9,08APR2014:18:09:00,42.9,08APR2014:08:24:00,47.6,11,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,08APR2014:23:59:59,12.4,.,41.5,61.1,08APR2014:16:17:00,23.3,08APR2014:05:44:20,.,17.9,08APR2014:11:50:40,.,.,32.52,0.505,95.7,25.42,27.2,35.6,08APR2014:11:20:40,22.0,08APR2014:05:44:20,0.15,0.71,0.15,0.71,42.2,45.6,08APR2014:19:44:00,39.1,08APR2014:08:44:00,39.7,31,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,08APR2014:23:59:59,12.3,.,55.2,65.8,08APR2014:15:29:50,42.5,08APR2014:03:42:20,.,19.3,08APR2014:13:52:20,.,.,35.73,0.578,63.58,23.04,30.6,36.2,08APR2014:11:03:40,25.9,08APR2014:13:41:40,0.18,0.83,0.18,0.83,51.3,59.0,08APR2014:16:54:00,44.2,08APR2014:07:39:00,48.5,28,.,.,.,.,0.000,0.100
dly,AgWx,snowville,401,08APR2014:23:59:59,12.3,.,48.0,68.7,08APR2014:15:39:50,25.5,08APR2014:05:15:20,.,21.3,08APR2014:13:30:10,.,.,23.9,0.605,96.8,23.44,31.6,38.5,08APR2014:10:18:10,24.2,08APR2014:05:15:20,0.17,0.82,0.17,0.82,45.3,48.7,08APR2014:19:39:00,41.7,08APR2014:09:24:00,46.1,19,.,.,.,.,0.000,0.020
dly,AgWx,spanfork,414,08APR2014:23:59:59,12.4,.,53.8,71.9,08APR2014:16:30:20,36.4,08APR2014:05:50:40,.,8.6,08APR2014:19:00:10,.,.,56.18,0.579,76.31,19.37,30.6,39.8,08APR2014:11:03:10,24.5,08APR2014:19:47:50,0.15,0.70,0.15,0.70,47.0,50.9,08APR2014:17:54:00,43.2,08APR2014:08:24:00,45.8,31,.,.,.,.,0.000,0.110
dly,AgWx,tremonton,407,08APR2014:23:59:59,12.2,.,50.3,67.5,08APR2014:16:14:50,32.0,08APR2014:06:30:10,.,16.4,08APR2014:14:01:40,.,.,21.2,0.678,93.3,27.33,34.5,40.6,08APR2014:09:02:40,30.2,08APR2014:06:27:40,0.15,0.70,0.15,0.70,48.6,53.5,08APR2014:17:24:00,43.7,08APR2014:08:09:00,42.0,30,.,.,.,.,0.000,0.020
dly,AgWx,venice,418,08APR2014:23:59:59,12.5,.,49.3,72.1,08APR2014:15:44:30,25.2,08APR2014:06:06:10,.,12.4,08APR2014:14:26:00,.,.,54.68,0.516,91.2,17.04,27.7,37.2,08APR2014:17:51:10,22.4,08APR2014:06:02:20,0.15,0.53,0.15,0.53,50.5,58.9,08APR2014:17:24:00,43.0,08APR2014:08:09:00,47.9,17,.,.,.,.,0.000,0.060
dly,AgWx,beryljct,423,09APR2014:23:59:59,12.2,.,53.5,73.7,09APR2014:13:31:20,31.3,09APR2014:04:48:20,.,24.1,09APR2014:17:08:10,.,.,33.71,0.317,67.07,8.91,15.8,38.7,09APR2014:10:22:40,5.3,09APR2014:22:28:30,0.20,1.16,0.20,1.16,52.1,58.5,09APR2014:18:24:00,45.6,09APR2014:08:39:00,50.4,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,09APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,09APR2014:23:59:59,12.8,.,50.2,62.3,09APR2014:10:33:00,38.0,09APR2014:04:54:10,.,30.5,09APR2014:14:55:20,.,.,40.91,0.48,67.41,19.87,25.9,36.1,09APR2014:08:58:00,18.6,09APR2014:14:37:00,0.18,0.80,0.18,0.80,45.5,49.1,09APR2014:19:09:00,42.1,09APR2014:09:24:00,.,.,.,.,.,.,0.000,0.070
dly,AgWx,bluecreek,403,09APR2014:23:59:59,12.7,.,59.9,68.2,09APR2014:16:21:00,49.6,09APR2014:23:49:20,.,18.9,09APR2014:15:45:00,.,.,23.53,0.582,52.97,18.78,30.7,36.6,09APR2014:12:23:30,23.0,09APR2014:17:05:40,0.15,0.80,0.15,0.80,51.8,53.1,09APR2014:18:24:00,48.5,09APR2014:12:07:30,47.7,33,.,.,.,.,0.000,0.110
dly,AgWx,buckhorn,419,09APR2014:23:59:59,12.2,.,52.8,72.2,09APR2014:15:23:00,35.0,09APR2014:04:55:20,.,25.3,09APR2014:15:44:00,.,.,30.23,0.333,52.67,8.62,17.1,29.5,09APR2014:08:21:00,6.2,09APR2014:18:23:20,0.21,1.11,0.21,1.11,48.3,51.7,09APR2014:18:24:00,44.8,09APR2014:08:54:00,42.5,27,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,09APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,09APR2014:23:59:59,12.2,.,55.0,74.6,09APR2014:15:39:50,32.9,09APR2014:04:47:30,.,26.2,09APR2014:13:59:30,.,.,35.98,0.283,53.54,7.638,13.2,26.7,09APR2014:08:50:40,1.0,09APR2014:22:52:50,0.21,1.11,0.21,1.11,52.0,59.0,09APR2014:16:39:00,45.4,09APR2014:07:39:00,50.8,19,.,.,.,.,0.000,0.040
dly,AgWx,corinne,413,09APR2014:23:59:59,12.8,.,62.0,69.7,09APR2014:16:53:00,48.9,09APR2014:23:03:30,.,15.8,09APR2014:20:31:30,.,.,23.89,0.736,66.91,21.68,36.5,46.6,09APR2014:10:32:10,28.2,09APR2014:16:56:40,0.13,0.76,0.13,0.76,49.8,51.3,09APR2014:17:54:00,46.2,09APR2014:09:55:30,46.1,34,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,09APR2014:23:59:59,12.7,.,52.9,70.1,09APR2014:14:49:10,34.5,09APR2014:05:46:40,.,14.8,09APR2014:13:36:20,.,.,52.62,0.746,100,17.83,36.8,44.1,09APR2014:07:51:20,22.9,09APR2014:17:05:30,0.14,0.74,0.14,0.74,49.7,52.9,09APR2014:19:14:00,46.4,09APR2014:08:59:00,46.4,55,.,.,.,.,0.000,0.010
dly,AgWx,eaglelake,433,09APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,09APR2014:23:59:59,12.7,.,61.7,71.9,09APR2014:14:24:20,46.9,09APR2014:23:09:50,.,16.3,09APR2014:11:23:30,.,.,41.52,0.566,64.44,14.38,29.8,42.5,09APR2014:09:52:40,18.0,09APR2014:16:44:50,0.15,0.76,0.15,0.76,50.3,53.3,09APR2014:17:44:00,45.3,09APR2014:08:50:20,46.5,29,.,.,.,.,0.000,0.020
