#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,25MAY2017:07:00:00,53.3,13.11,49.1,49.7,51.3,48.2,377,1.3562,11.6,6.3,351,21,0.444,39,32,23.4,25.9,20.9,0.00834,0.01121,57.0,56.3,24,.,.,.,0.00,0.00,1.2990585
hly,AgWx,bluecreek,403,25MAY2017:08:00:00,56.1,14.33,50.5,51.2,53.0,50.1,540,1.9424,14.1,7.8,353,21,0.450,39,32,24.7,27.4,21.9,0.01207,0.01566,56.8,56.2,24,.,.,.,0.00,0.00,2.0036767
hly,AgWx,bluecreek,403,25MAY2017:09:00:00,58.5,14.44,52.4,52.7,54.9,51.1,701,2.5237,14.6,6.7,7.0,23,0.483,38,32,25.7,29.2,23.3,0.01546,0.01903,56.7,55.9,24,.,.,.,0.00,0.00,2.6321172
hly,AgWx,bluecreek,403,25MAY2017:10:00:00,61.4,14,54.5,54.8,56.7,52.8,825,2.9688,13.2,6.2,354,31,0.470,39,26,25.5,29.4,21.3,0.01866,0.02250,57.1,55.6,24,.,.,.,0.00,0.00,3.1354628
hly,AgWx,bluecreek,403,25MAY2017:11:00:00,63.0,13.97,56.8,57.1,58.4,55.7,912,3.2823,13.8,6.2,337,37,0.407,31,19,21.8,26.4,15.5,0.02151,0.02593,57.7,55.7,24,.,.,.,0.00,0.00,3.4852326
hly,AgWx,bluecreek,403,25MAY2017:12:00:00,63.1,13.94,57.8,58.6,60.2,57.1,845,3.0413,11.3,5.2,319,45,0.350,31,19,20.4,27.2,16.6,0.02083,0.02495,58.9,55.7,24,.,.,.,0.00,0.00,3.6335131
hly,AgWx,bluecreek,403,25MAY2017:13:00:00,63.8,13.94,57.5,58.3,60.1,57.1,535,1.9265,9.2,4.7,322,41,0.375,25,19,19.5,23.7,15.8,0.01488,0.01843,60.0,56.0,24,.,.,.,0.00,0.00,3.5753244
hly,AgWx,bluecreek,403,25MAY2017:14:00:00,62.4,13.98,57.4,58.0,59.4,56.6,382,1.3735,9.5,4.1,293,29,0.389,27,21,21.4,24.9,18.6,0.01142,0.01437,60.8,56.6,24,.,.,.,0.00,0.00,3.3063427
hly,AgWx,bluecreek,403,25MAY2017:15:00:00,64.1,13.88,59.6,59.5,62.9,57.2,588,2.1158,7.1,3.2,246,50,0.422,29,20,22.8,28.5,19.8,0.01484,0.01762,61.2,56.8,24,.,.,.,0.00,0.00,2.8601351
hly,AgWx,bluecreek,403,25MAY2017:16:00:00,65.9,13.86,59.6,59.8,61.8,58.3,469,1.6895,9.8,3.7,36,30,0.443,29,22,23.8,26.8,21.2,0.01232,0.01520,61.5,57.2,24,.,.,.,0.00,0.00,2.2701897
hly,AgWx,bluecreek,403,25MAY2017:17:00:00,64.7,13.88,60.7,60.2,61.5,59.3,448,1.6140,8.1,3.1,60,28,0.448,30,22,24.1,29.0,21.2,0.01058,0.01301,61.6,57.3,24,.,.,.,0.00,0.00,1.5841063
hly,AgWx,bluecreek,403,25MAY2017:18:00:00,60.5,13.33,58.4,58.8,59.6,57.5,110,0.3958,10.1,3.3,48,16,0.433,28,23,23.5,26.1,20.9,0.00454,0.00668,61.7,57.7,24,.,.,.,0.00,0.00,0.8648409
hly,AgWx,bluecreek,403,25MAY2017:19:00:00,55.3,13.05,53.7,54.4,57.7,51.3,35,0.1244,7.9,2.8,27,12,0.490,40,24,25.8,27.9,21.3,0.00134,0.00274,61.5,57.8,24,.,.,.,0.00,0.00,0.23145313
hly,AgWx,bluecreek,403,25MAY2017:20:00:00,49.8,12.98,48.9,49.5,51.4,47.4,1,0.0046,7.6,4.0,180,12,0.487,45,38,26.4,27.5,24.7,0.00058,0.00090,61.0,58.0,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:21:00:00,46.4,12.95,47.3,47.4,49.2,46.0,0,0.0001,8.4,3.6,347,16,0.460,47,36,25.1,27.1,22.7,0.00042,0.00069,60.5,58.1,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:22:00:00,45.1,12.9,47.0,46.9,48.8,45.2,0,0.0001,7.8,4.3,342,17,0.434,44,35,23.9,25.3,22.1,0.00064,0.00096,59.9,57.9,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:23:00:00,44.8,12.89,46.3,46.8,48.3,45.2,0,0.0001,7.8,4.9,325,12,0.429,45,36,23.4,25.4,21.7,0.00083,0.00119,59.3,57.7,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:00:00:00,56.6,12.81,54.3,53.8,56.3,51.9,0,0.0000,6.3,2.7,61,19,0.753,67,42,37.5,42.0,33.1,-0.00013,-0.00005,64.8,61.5,19,0,52.9,1.73,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:01:00:00,54.3,12.8,52.7,52.1,53.4,50.7,0,0.0000,8.8,4.0,34,15,0.736,65,46,36.4,39.7,33.1,0.00025,0.00044,64.1,61.2,19,0,51.5,1.73,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:02:00:00,53.1,12.79,52.5,51.7,53.2,50.3,0,0.0000,8.7,5.8,31,13,0.667,58,43,34.1,37.3,30.7,0.00082,0.00116,63.3,60.9,19,0,51.1,1.74,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:03:00:00,51.0,12.77,48.7,48.4,52.3,46.9,0,0.0000,8.1,5.5,31,13,0.681,65,46,34.1,36.9,31.2,0.00051,0.00075,62.6,60.6,19,0,48.0,1.74,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:04:00:00,49.6,12.76,49.1,48.1,50.7,46.5,0,0.0000,8.2,5.9,16,11,0.651,64,48,33.6,35.3,31.4,0.00140,0.00238,61.9,60.2,19,0,48.4,1.74,0.01,0.00,0.0473871547
hly,AgWx,buckhorn,419,25MAY2017:05:00:00,49.5,12.75,48.4,47.3,48.9,45.8,6,0.0232,6.3,4.2,28,17,0.712,73,54,35.5,37.7,33.1,0.00146,0.00246,61.2,59.9,19,0,47.8,1.74,0.00,0.00,0.49723923
hly,AgWx,buckhorn,419,25MAY2017:06:00:00,53.7,12.78,56.3,54.2,60.9,47.4,149,0.5356,8.8,5.1,123,32,0.704,68,28,35.7,41.9,26.2,0.00499,0.00690,60.6,59.5,19,0,59.3,1.76,0.01,0.00,1.2272043
hly,AgWx,buckhorn,419,25MAY2017:07:00:00,65.0,12.9,63.8,62.5,64.7,58.7,400,1.4390,14.8,8.1,247,18,0.667,53,26,34.5,42.2,28.8,0.01247,0.01685,60.3,59.1,19,0,66.7,1.76,0.00,0.00,1.9717223
hly,AgWx,buckhorn,419,25MAY2017:08:00:00,72.7,13.36,65.5,65.3,67.3,64.0,583,2.0992,14.7,5.9,170,40,0.672,40,24,33.8,40.0,27.7,0.01644,0.02045,60.3,58.8,19,0,70.3,1.75,0.00,0.00,2.6381972
hly,AgWx,buckhorn,419,25MAY2017:09:00:00,73.1,13.29,63.7,63.4,65.5,60.0,448,1.6144,14.3,7.4,222,21,0.735,50,27,36.2,43.7,29.5,0.01398,0.01807,60.9,58.6,19,0,73.1,1.73,0.00,0.00,3.1584261
hly,AgWx,buckhorn,419,25MAY2017:10:00:00,75.7,14.18,66.8,66.3,67.8,65.0,621,2.2345,15.8,7.4,217,32,0.678,47,22,34.4,44.3,26.7,0.01864,0.02352,61.7,58.6,19,0,80.1,1.73,0.00,0.00,3.5218888
hly,AgWx,buckhorn,419,25MAY2017:11:00:00,77.3,14.16,70.0,69.4,71.1,67.4,985,3.5449,18.6,9.8,261,20,0.546,34,16,29.8,38.3,21.3,0.02818,0.03542,62.7,58.6,19,0,82.8,1.72,0.00,0.00,3.6968843
hly,AgWx,buckhorn,419,25MAY2017:12:00:00,76.4,14.16,70.3,70.6,72.6,68.3,1022,3.6789,22.4,12.2,241,19,0.541,32,14,28.7,39.2,19.4,0.03013,0.03876,64.0,58.8,19,0,84.0,1.71,0.00,0.00,3.6393718
hly,AgWx,buckhorn,419,25MAY2017:13:00:00,75.8,14.11,71.2,71.5,73.9,68.5,796,2.8646,25.8,14.7,241,16,0.557,29,15,30.0,37.1,21.5,0.02666,0.03615,65.6,59.2,19,0,81.0,1.71,0.00,0.00,3.3617318
hly,AgWx,buckhorn,419,25MAY2017:14:00:00,76.0,13.33,71.1,71.2,73.8,68.6,397,1.4292,27.6,14.1,256,15,0.552,30,16,27.7,36.8,23.2,0.01905,0.02794,66.9,59.7,19,0,76.2,1.71,0.01,0.00,2.9081368
hly,AgWx,buckhorn,419,25MAY2017:15:00:00,75.7,13.19,70.6,71.3,74.7,68.5,434,1.5622,41.0,16.2,262,21,0.517,24,15,27.0,31.8,20.6,0.02031,0.03027,67.4,60.3,19,0,76.8,1.71,0.00,0.00,2.2927621
hly,AgWx,buckhorn,419,25MAY2017:16:00:00,74.7,13.12,69.5,69.7,73.3,65.2,363,1.3073,39.0,14.1,240,26,0.537,31,16,27.6,34.0,22.1,0.01687,0.02519,67.4,60.8,19,0,76.0,1.72,0.01,0.00,1.5688697
hly,AgWx,buckhorn,419,25MAY2017:17:00:00,69.7,12.95,65.5,65.0,69.1,61.0,44,0.1571,33.4,15.7,284,15,0.583,43,17,31.2,38.5,22.6,0.01046,0.01776,67.3,61.2,19,1,63.4,1.72,0.01,0.00,0.8065946
hly,AgWx,buckhorn,419,25MAY2017:18:00:00,65.9,12.93,62.3,62.9,64.8,60.7,81,0.2930,24.6,11.5,223,20,0.681,43,28,33.7,38.1,30.1,0.00627,0.01151,66.9,61.4,19,0,64.5,1.72,0.01,0.00,0.174745543
hly,AgWx,buckhorn,419,25MAY2017:19:00:00,63.6,12.87,60.8,60.0,61.9,58.6,21,0.0767,19.9,7.6,226,27,0.654,48,29,35.0,39.1,29.0,0.00247,0.00318,66.2,61.5,19,0,59.6,1.72,0.00,0.00,0.0024319404
hly,AgWx,buckhorn,419,25MAY2017:20:00:00,61.8,12.86,59.9,60.6,64.1,57.5,0,0.0005,22.2,6.7,231,38,0.668,45,27,33.4,38.5,28.6,0.00247,0.00327,65.6,61.6,19,0,59.5,1.73,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:21:00:00,61.0,12.85,61.8,61.3,64.5,58.0,0,0.0000,38.2,7.9,204,35,0.581,45,24,31.2,37.2,26.4,0.00286,0.00372,64.8,61.5,19,0,59.8,1.73,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:22:00:00,60.0,12.84,60.3,59.5,63.1,57.0,0,0.0000,19.0,5.9,213,27,0.559,43,23,30.0,35.0,23.8,0.00228,0.00308,64.2,61.3,19,0,58.3,1.73,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,25MAY2017:23:00:00,58.6,12.82,56.8,57.3,64.5,52.0,0,0.0000,10.3,4.7,209,21,0.578,53,19,29.8,35.9,20.8,0.00181,0.00252,63.6,61.1,19,0,55.3,1.73,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:00:00:00,69.7,12.8,71.8,73.4,74.4,72.3,0,0.0000,9.2,3.6,231,28,0.353,14,11,19.1,21.1,16.9,0.00161,0.00260,69.0,68.4,.,.,.,14.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:01:00:00,68.6,12.78,70.0,71.9,74.5,70.5,0,0.0000,8.0,3.3,228,25,0.354,15,11,18.8,21.3,16.7,0.00130,0.00216,67.9,68.4,.,.,.,14.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:02:00:00,66.7,12.76,67.7,69.7,71.9,65.9,0,0.0000,4.7,2.0,221,28,0.378,21,13,20.8,26.4,18.2,0.00016,0.00050,67.0,68.4,.,.,.,14.10,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:03:00:00,63.3,12.75,62.5,64.1,66.4,60.8,0,0.0000,4.5,1.8,185,37,0.451,29,18,23.8,29.9,21.3,-0.00007,0.00011,66.1,68.4,.,.,.,14.10,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:04:00:00,59.2,12.73,57.7,59.9,63.3,56.1,0,0.0001,3.8,1.7,137,32,0.492,34,21,25.8,29.5,22.0,-0.00014,-0.00002,65.3,68.4,.,.,.,14.09,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:05:00:00,55.5,12.73,54.7,56.4,58.5,54.1,9,0.0320,3.3,1.5,112,26,0.483,40,26,26.8,31.2,23.2,0.00079,0.00147,64.3,68.4,.,.,.,14.09,0.00,0.00,0.0941738
hly,AgWx,canyonlands,426,25MAY2017:06:00:00,58.1,12.73,59.3,59.4,64.7,54.0,175,0.6283,4.2,1.4,101,39,0.672,51,28,33.6,46.3,24.7,0.00292,0.00380,63.3,68.4,.,.,.,14.12,0.03,0.00,0.64090795
hly,AgWx,canyonlands,426,25MAY2017:07:00:00,70.8,12.74,71.6,71.4,75.0,64.4,381,1.3700,15.8,3.9,195,47,0.424,42,11,25.9,41.1,17.2,0.01085,0.01439,63.0,68.4,.,.,.,14.14,0.03,0.00,1.403793
hly,AgWx,canyonlands,426,25MAY2017:08:00:00,78.9,12.93,74.4,75.4,77.1,74.3,566,2.0392,15.1,7.1,238,31,0.373,17,11,21.5,26.8,17.6,0.01887,0.02529,63.8,68.4,.,.,.,14.15,0.01,0.00,2.1525851
hly,AgWx,canyonlands,426,25MAY2017:09:00:00,81.7,13.47,74.3,76.0,77.1,74.9,733,2.6379,22.3,8.5,248,28,0.434,18,11,22.4,29.2,18.0,0.02428,0.03192,65.6,68.4,.,.,.,14.18,0.03,0.00,2.7981049
hly,AgWx,canyonlands,426,25MAY2017:10:00:00,82.9,13.67,75.9,76.8,79.2,73.6,852,3.0661,19.9,7.8,246,31,0.473,19,12,24.0,31.3,18.6,0.02739,0.03485,68.0,68.4,.,.,.,14.17,0.01,0.00,3.2939747
hly,AgWx,canyonlands,426,25MAY2017:11:00:00,84.4,13.82,77.1,78.0,80.6,76.2,951,3.4226,22.8,8.1,246,32,0.425,19,9.9,23.8,33.0,16.8,0.03028,0.03818,70.7,68.4,.,.,.,14.17,0.01,0.00,3.6121021
hly,AgWx,canyonlands,426,25MAY2017:12:00:00,84.6,13.67,77.7,79.2,81.5,76.2,954,3.4357,20.1,8.4,243,35,0.420,19,9.1,21.7,31.2,15.8,0.03121,0.03958,73.5,68.4,.,.,.,14.17,0.01,0.00,3.7298454
hly,AgWx,canyonlands,426,25MAY2017:13:00:00,81.8,13.45,74.3,76.3,77.6,74.6,577,2.0762,23.0,10.2,284,29,0.490,21,9.8,24.5,33.2,15.5,0.02294,0.03134,75.8,68.4,.,.,.,14.15,0.01,0.00,3.6106397
hly,AgWx,canyonlands,426,25MAY2017:14:00:00,81.1,13.29,74.8,76.2,79.3,74.4,591,2.1265,23.1,9.7,289,25,0.471,20,12,26.1,33.8,19.8,0.02286,0.03094,76.9,68.4,.,.,.,14.16,0.01,0.00,3.2888045
hly,AgWx,canyonlands,426,25MAY2017:15:00:00,77.7,13.22,72.8,74.0,76.4,72.6,324,1.1673,23.9,6.9,252,48,0.478,22,14,25.7,33.1,21.4,0.01466,0.02039,77.3,68.4,.,.,.,14.16,0.02,0.00,2.7914872
hly,AgWx,canyonlands,426,25MAY2017:16:00:00,78.7,13.29,74.3,75.6,77.1,73.2,478,1.7210,16.4,6.3,231,29,0.506,21,14,27.0,33.5,23.4,0.01669,0.02231,76.8,68.4,.,.,.,14.16,0.01,0.00,2.1424057
hly,AgWx,canyonlands,426,25MAY2017:17:00:00,76.9,13.08,72.9,74.5,75.4,73.3,179,0.6448,18.3,6.4,272,28,0.503,21,14,26.4,32.3,22.7,0.00994,0.01508,76.9,68.4,.,.,.,14.14,0.01,0.00,1.4084313
hly,AgWx,canyonlands,426,25MAY2017:18:00:00,74.2,12.96,70.2,72.1,73.9,70.3,53,0.1896,23.0,8.0,316,21,0.529,22,15,27.7,31.8,23.8,0.00844,0.01405,76.2,68.4,.,.,.,14.13,0.00,0.00,0.65453201
hly,AgWx,canyonlands,426,25MAY2017:19:00:00,66.4,12.93,61.5,64.2,70.2,61.5,1,0.0047,25.2,7.0,252,43,0.810,47,22,37.1,41.7,29.4,0.00444,0.00770,74.7,68.4,.,.,.,14.13,0.02,0.00,0.09562671
hly,AgWx,canyonlands,426,25MAY2017:20:00:00,62.3,12.91,60.6,62.4,65.3,59.5,0,0.0001,7.8,1.5,131,35,0.802,52,31,38.8,43.8,33.8,-0.00009,0.00001,72.9,68.4,.,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:21:00:00,58.5,12.88,56.4,57.6,59.7,54.2,0,0.0000,3.7,1.5,154,31,0.855,64,45,40.6,43.4,37.9,-0.00023,-0.00024,71.2,68.4,.,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:22:00:00,55.8,12.84,55.6,57.1,60.1,52.7,0,0.0000,7.0,1.9,158,53,0.768,63,40,38.3,41.3,35.8,-0.00001,0.00009,69.7,68.4,.,.,.,14.13,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,25MAY2017:23:00:00,55.8,12.82,56.1,57.5,60.9,54.9,0,0.0000,5.3,2.4,142,25,0.741,53,39,37.2,39.2,35.3,0.00028,0.00051,68.2,68.4,.,.,.,14.13,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:00:00:00,63.4,12.88,66.8,65.5,71.2,60.6,0,0.0000,27.5,8.3,230,16,0.547,42,18,30.8,37.8,25.5,0.00295,0.00391,63.1,61.0,25,.,.,1.69,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:01:00:00,62.0,12.86,60.2,60.6,65.3,57.5,0,0.0000,6.1,3.7,206,17,0.652,43,25,32.1,35.4,28.8,0.00077,0.00125,62.6,60.9,25,.,.,1.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:02:00:00,57.5,12.83,57.2,57.4,62.3,50.4,0,0.0000,8.2,4.7,189,12,0.628,53,29,32.6,34.5,29.1,0.00102,0.00152,62.1,60.9,25,.,.,1.67,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:03:00:00,53.9,12.8,53.5,52.5,54.8,49.4,0,0.0000,7.7,5.1,224,23,0.591,53,39,31.9,33.9,30.0,0.00081,0.00117,61.6,60.8,25,.,.,1.68,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:04:00:00,51.5,12.78,52.8,52.3,54.3,50.8,0,0.0000,6.8,4.3,249,8.5,0.566,46,37,29.9,30.9,28.5,0.00155,0.00268,61.1,60.7,25,.,.,1.68,0.01,0.00,0.0403867872
hly,AgWx,cedarcity,422,25MAY2017:05:00:00,51.0,12.75,54.3,52.0,57.7,48.5,3,0.0096,9.9,4.7,209,10,0.587,56,35,31.6,33.7,30.1,0.00243,0.00421,60.5,60.5,25,.,.,1.70,0.01,0.00,0.47286191
hly,AgWx,cedarcity,422,25MAY2017:06:00:00,55.8,12.77,59.4,58.6,59.5,57.6,48,0.1719,11.9,8.2,207,8.0,0.614,39,33,31.6,33.9,29.9,0.00588,0.00961,60.0,60.4,25,.,.,1.71,0.01,0.00,1.2074431
hly,AgWx,cedarcity,422,25MAY2017:07:00:00,61.7,12.95,64.0,62.7,66.7,59.2,277,0.9979,12.5,6.4,251,16,0.697,42,26,35.0,38.0,29.8,0.00986,0.01345,59.5,60.2,25,.,.,1.71,0.01,0.00,1.9454063
hly,AgWx,cedarcity,422,25MAY2017:08:00:00,71.2,13.38,66.9,66.4,68.3,65.1,571,2.0540,10.3,6.1,262,20,0.597,31,24,31.8,35.6,29.5,0.01672,0.02117,59.2,60.0,25,.,.,1.70,0.00,0.00,2.6275883
hly,AgWx,cedarcity,422,25MAY2017:09:00:00,70.8,13.71,65.9,65.5,67.1,64.5,308,1.1079,11.1,3.2,127,25,0.613,35,25,31.5,37.4,29.3,0.01030,0.01281,59.2,59.9,25,.,.,1.68,0.00,0.00,3.1685153
hly,AgWx,cedarcity,422,25MAY2017:10:00:00,73.6,14.11,70.6,69.0,71.9,65.8,723,2.6020,5.5,1.8,143,42,0.580,32,21,31.8,35.8,29.1,0.01959,0.02206,59.5,59.8,25,.,.,1.68,0.01,0.00,3.5302522
hly,AgWx,cedarcity,422,25MAY2017:11:00:00,78.9,13.65,73.1,72.6,75.0,70.5,979,3.5245,12.8,5.0,242,53,0.568,26,16,29.9,35.0,25.5,0.02784,0.03299,60.0,59.7,25,.,.,1.68,0.00,0.00,3.6991481
hly,AgWx,cedarcity,422,25MAY2017:12:00:00,78.4,13.64,75.0,75.3,77.1,72.7,850,3.0582,23.2,12.1,237,26,0.456,22,12,26.7,34.5,19.3,0.02893,0.03838,60.8,59.8,24,.,.,1.66,0.00,0.00,3.6570147
hly,AgWx,cedarcity,422,25MAY2017:13:00:00,77.1,13.65,75.3,75.3,78.7,73.6,620,2.2327,25.0,16.4,238,17,0.487,20,12,24.3,30.3,19.3,0.02649,0.03794,62.0,59.9,24,.,.,1.65,0.01,0.00,3.3985328
hly,AgWx,cedarcity,422,25MAY2017:14:00:00,78.2,13.61,75.3,76.0,80.6,73.4,629,2.2640,29.9,20.0,221,13,0.497,20,13,25.9,31.4,21.9,0.02830,0.04135,62.9,60.1,24,.,.,1.65,0.01,0.00,2.9311698
hly,AgWx,cedarcity,422,25MAY2017:15:00:00,76.6,13.68,74.2,74.2,75.9,72.8,399,1.4346,31.9,17.0,210,13,0.523,22,15,28.1,32.4,24.3,0.02108,0.03195,63.6,60.4,24,.,.,1.66,0.01,0.00,2.3062373
hly,AgWx,cedarcity,422,25MAY2017:16:00:00,77.5,13.65,75.0,75.7,77.1,73.2,492,1.7704,28.0,18.2,208,13,0.506,20,15,28.2,32.6,24.4,0.02284,0.03463,64.1,60.6,24,.,.,1.66,0.01,0.00,1.5827889
hly,AgWx,cedarcity,422,25MAY2017:17:00:00,74.9,13.09,70.4,71.4,75.0,66.9,70,0.2532,25.8,16.0,251,18,0.545,27,16,28.1,32.1,24.3,0.01373,0.02315,64.4,60.8,24,.,.,1.66,0.00,0.00,0.8233253
hly,AgWx,cedarcity,422,25MAY2017:18:00:00,69.8,13.03,67.1,67.0,69.9,65.5,94,0.3372,24.7,12.7,186,17,0.637,31,24,32.6,35.5,29.8,0.00947,0.01615,64.6,61.0,24,.,.,1.67,0.01,0.00,0.18122422
hly,AgWx,cedarcity,422,25MAY2017:19:00:00,66.6,12.96,63.8,64.0,66.8,61.7,25,0.0905,14.3,6.7,99,5.4,0.647,37,28,33.4,35.8,32.2,0.00212,0.00283,64.3,61.2,24,.,.,1.66,0.00,0.00,0.0027076278
hly,AgWx,cedarcity,422,25MAY2017:20:00:00,61.2,12.94,59.0,58.6,62.2,54.7,1,0.0020,7.9,3.0,152,37,0.698,56,34,36.3,39.9,32.4,0.00025,0.00051,64.0,61.3,24,.,.,1.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:21:00:00,58.4,12.91,59.4,58.8,62.7,56.5,0,0.0000,8.4,3.7,147,63,0.696,51,31,34.8,39.0,30.7,0.00061,0.00101,63.6,61.3,24,.,.,1.68,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:22:00:00,57.8,12.9,57.8,57.6,60.9,53.6,0,0.0000,7.6,3.4,206,12,0.640,52,31,33.2,36.8,27.4,0.00041,0.00071,63.1,61.3,24,.,.,1.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,25MAY2017:23:00:00,57.6,12.87,63.4,61.5,67.1,56.7,0,0.0000,25.6,10.2,203,8.1,0.361,33,11,20.8,28.1,11.6,0.00343,0.00435,62.5,61.3,24,.,.,1.70,0.03,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:00:00:00,56.7,12.55,52.9,54.0,55.7,50.9,0,0.0001,18.0,7.0,344,20,0.649,60,35,32.2,37.7,28.5,0.00139,0.00186,58.3,57.9,19,.,.,26.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:01:00:00,53.3,12.54,50.6,51.1,52.5,49.3,0,0.0001,15.5,4.8,130,61,0.737,66,48,36.4,38.7,33.3,0.00047,0.00072,57.9,57.6,19,.,.,26.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:02:00:00,51.3,12.52,47.8,48.7,53.0,46.6,0,0.0001,21.6,6.2,200,45,0.811,80,45,38.6,41.0,32.3,0.00037,0.00056,57.4,57.3,19,.,.,26.73,0.01,0.01,1E-6
hly,AgWx,clarkston,434,25MAY2017:03:00:00,49.4,12.47,45.8,46.1,47.0,45.4,0,0.0001,8.2,5.0,185,16,0.886,87,79,41.5,42.2,40.7,-0.00022,-0.00021,57.0,57.0,19,.,.,26.73,0.01,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:04:00:00,47.6,12.46,43.7,44.3,45.7,42.2,0,0.0003,7.2,4.5,209,16,0.854,90,85,40.8,41.6,38.4,-0.00033,-0.00036,56.5,56.7,19,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:05:00:00,45.1,12.45,43.0,42.7,44.3,42.1,19,0.0685,6.1,3.0,194,33,0.789,88,77,38.4,39.8,37.0,-0.00040,-0.00025,56.1,56.4,19,.,.,26.73,0.00,0.00,0.08770402
hly,AgWx,clarkston,434,25MAY2017:06:00:00,47.1,12.53,46.6,46.1,49.6,42.4,174,0.6254,10.9,4.1,185,22,0.690,86,47,35.1,39.6,29.9,0.00253,0.00343,55.7,56.1,19,.,.,26.73,0.01,0.00,0.59528502
hly,AgWx,clarkston,434,25MAY2017:07:00:00,53.5,12.9,49.7,50.1,51.2,48.7,349,1.2566,8.1,4.1,65,24,0.633,66,39,33.1,38.6,26.7,0.00678,0.00843,55.2,55.8,19,.,.,26.74,0.01,0.00,1.2973267
hly,AgWx,clarkston,434,25MAY2017:08:00:00,57.2,14.12,51.9,51.6,53.7,49.9,532,1.9137,9.0,3.5,70,29,0.634,53,40,31.8,35.2,28.4,0.01092,0.01282,54.8,55.5,19,.,.,26.74,0.00,0.00,2.0007833
hly,AgWx,clarkston,434,25MAY2017:09:00:00,61.3,14.42,54.0,54.1,55.8,51.9,690,2.4845,9.0,2.5,65,57,0.545,47,33,30.0,35.3,25.7,0.01496,0.01702,54.6,55.2,19,.,.,26.74,0.00,0.00,2.6314503
hly,AgWx,clarkston,434,25MAY2017:10:00:00,63.5,14.36,55.7,55.8,57.7,54.1,819,2.9488,11.5,4.1,24,41,0.562,42,31,29.1,33.0,25.7,0.01852,0.02152,54.7,55.0,19,.,.,26.73,0.00,0.00,3.1317359
hly,AgWx,clarkston,434,25MAY2017:11:00:00,64.1,14.37,57.8,57.8,60.1,56.0,911,3.2775,9.6,4.3,76,46,0.639,47,32,32.1,39.1,27.3,0.02106,0.02432,54.8,55.0,19,.,.,26.73,0.01,0.00,3.4462368
hly,AgWx,clarkston,434,25MAY2017:12:00:00,61.6,14.39,58.6,59.2,61.9,56.8,949,3.4139,11.7,3.9,111,48,0.547,43,23,29.3,37.1,20.6,0.02249,0.02588,55.4,55.1,19,.,.,26.75,0.02,0.00,3.5949481
