#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,07MAY2017:08:00:00,49.1,13.03,49.8,49.6,54.3,47.4,269,0.9697,16.9,9.0,335,19,1.048,93,73,45.8,47.7,43.6,0.00511,0.00606,54.2,53.4,31,.,.,.,0.00,0.00,1.7962403
hly,AgWx,bluecreek,403,07MAY2017:09:00:00,59.2,14.37,57.4,56.6,59.9,53.4,651,2.3425,12.0,6.0,30,23,1.029,78,53,44.9,48.5,41.0,0.01389,0.01606,54.1,53.1,31,.,.,.,0.00,0.00,2.433202
hly,AgWx,bluecreek,403,07MAY2017:10:00:00,67.0,14.29,61.8,61.9,63.8,59.7,793,2.8569,12.0,4.9,34,28,1.008,61,47,44.8,47.8,42.7,0.01890,0.02176,54.3,52.9,31,.,.,.,0.00,0.00,2.9394264
hly,AgWx,bluecreek,403,07MAY2017:11:00:00,71.0,13.85,64.8,65.2,67.6,63.3,836,3.0082,10.9,4.4,119,58,0.949,54,38,43.8,49.2,40.9,0.02129,0.02453,55.1,53.5,31,.,.,.,0.00,0.00,3.2825373
hly,AgWx,bluecreek,403,07MAY2017:12:00:00,70.8,13.85,66.5,67.1,68.1,66.2,782,2.8150,12.4,5.3,161,43,0.892,51,37,42.6,47.9,40.1,0.02108,0.02491,56.3,53.0,31,.,.,.,0.00,0.00,3.4313964
hly,AgWx,bluecreek,403,07MAY2017:13:00:00,71.2,13.77,69.1,69.1,71.0,66.0,908,3.2681,12.8,4.7,250,53,0.792,45,26,38.4,45.6,32.5,0.02437,0.02854,57.6,53.2,31,.,.,.,0.00,0.00,3.3894491
hly,AgWx,bluecreek,403,07MAY2017:14:00:00,74.1,13.73,68.0,69.1,72.9,66.3,542,1.9508,11.2,4.7,225,43,0.981,47,30,42.3,46.9,37.2,0.01615,0.01958,58.9,53.8,31,.,.,.,0.00,0.00,3.1047783
hly,AgWx,bluecreek,403,07MAY2017:15:00:00,71.6,13.8,68.1,68.0,69.8,65.4,545,1.9604,12.6,6.6,178,20,0.958,47,37,43.5,46.0,41.0,0.01597,0.01998,59.9,54.4,31,.,.,.,0.00,0.00,2.6527977
hly,AgWx,bluecreek,403,07MAY2017:16:00:00,73.1,13.77,69.4,69.6,70.6,68.5,553,1.9913,11.0,6.1,94,21,0.758,39,27,37.6,42.7,34.0,0.01599,0.02038,60.5,54.8,31,.,.,.,0.00,0.00,2.0825233
hly,AgWx,bluecreek,403,07MAY2017:17:00:00,71.7,13.75,66.8,67.7,69.8,65.6,395,1.4203,10.3,6.0,265,23,0.803,40,28,38.5,40.8,35.0,0.01136,0.01514,60.7,55.2,30,.,.,.,0.00,0.00,1.3888623
hly,AgWx,bluecreek,403,07MAY2017:18:00:00,65.9,13.36,62.5,63.2,65.6,61.0,114,0.4090,8.0,4.4,263,17,0.858,49,37,40.5,42.0,38.6,0.00434,0.00655,60.8,55.6,30,.,.,.,0.00,0.00,0.6705385
hly,AgWx,bluecreek,403,07MAY2017:19:00:00,59.7,13.04,56.0,57.1,61.0,53.7,30,0.1090,6.5,3.6,350,14,0.861,61,48,40.8,41.5,40.2,0.00037,0.00127,60.6,55.8,30,.,.,.,0.00,0.00,0.11296333
hly,AgWx,bluecreek,403,07MAY2017:20:00:00,54.2,12.98,52.8,53.1,54.5,50.9,0,0.0005,15.2,5.8,252,30,0.843,68,58,40.1,41.1,39.3,0.00029,0.00034,60.1,56.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:21:00:00,53.1,12.96,52.2,52.7,53.8,51.5,0,0.0001,15.4,8.8,344,21,0.818,64,58,39.4,39.6,39.1,0.00103,0.00134,59.6,56.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:22:00:00,51.1,12.92,50.0,50.3,51.5,49.2,0,0.0001,16.7,10.5,346,15,0.830,70,64,39.8,40.0,39.5,0.00086,0.00109,59.0,55.9,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:23:00:00,49.2,12.9,48.3,48.6,49.5,48.2,0,0.0001,15.3,10.4,342,14,0.815,72,69,39.4,40.3,38.9,0.00070,0.00089,58.5,56.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:00:00:00,51.2,12.59,50.8,51.2,55.6,46.8,0,0.0000,9.4,4.4,19,38,0.463,43,29,25.2,27.3,24.0,0.00079,0.00118,60.3,57.9,18,0,49.3,11.08,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:01:00:00,49.7,12.57,50.8,50.9,55.0,47.8,0,0.0000,11.7,5.4,80,43,0.480,43,32,25.7,28.3,24.5,0.00109,0.00154,59.6,57.6,18,0,48.9,11.09,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:02:00:00,49.8,12.57,52.0,52.6,54.9,49.7,0,0.0000,8.4,3.3,267,42,0.440,40,30,24.3,28.1,23.2,0.00044,0.00075,58.8,57.3,18,0,49.4,11.09,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:03:00:00,49.9,12.56,53.1,53.4,57.1,49.6,0,0.0000,26.7,8.5,199,36,0.456,40,19,23.6,27.2,14.4,0.00210,0.00270,58.2,56.9,18,0,50.9,11.10,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:04:00:00,49.8,12.56,50.1,50.7,56.1,45.4,0,0.0000,21.5,8.1,145,29,0.422,46,21,23.7,28.5,16.2,0.00214,0.00301,57.6,56.6,18,0,47.8,11.10,0.00,0.00,0.01352315
hly,AgWx,buckhorn,419,07MAY2017:05:00:00,48.1,12.55,48.2,48.3,54.1,45.9,5,0.0163,16.9,8.9,52,16,0.435,44,26,23.4,25.2,18.8,0.00426,0.00740,57.0,56.2,19,0,46.7,11.10,0.01,0.00,0.36401076
hly,AgWx,buckhorn,419,07MAY2017:06:00:00,49.1,12.55,50.5,49.0,55.1,45.3,106,0.3808,11.6,6.4,75,13,0.446,45,27,24.3,26.9,20.8,0.00504,0.00761,56.6,55.9,18,0,49.4,11.10,0.01,0.00,1.1045749
hly,AgWx,buckhorn,419,07MAY2017:07:00:00,56.8,12.55,56.8,56.0,58.0,54.2,305,1.0978,15.5,7.7,141,22,0.459,39,22,23.8,29.8,18.9,0.01002,0.01400,56.0,55.5,18,0,57.6,11.12,0.01,0.00,1.8753386
hly,AgWx,buckhorn,419,07MAY2017:08:00:00,64.6,12.54,59.3,58.9,61.5,57.6,517,1.8616,20.3,6.0,182,31,0.351,35,16,22.3,31.1,12.7,0.01424,0.01823,55.9,55.2,18,0,63.4,11.12,0.00,0.00,2.571118
hly,AgWx,buckhorn,419,07MAY2017:09:00:00,70.3,12.56,62.7,62.5,64.3,61.3,703,2.5293,18.7,7.1,119,38,0.336,29,14,17.9,28.6,12.6,0.01954,0.02472,56.2,54.9,18,0,67.1,11.12,0.01,0.00,3.1392344
hly,AgWx,buckhorn,419,07MAY2017:10:00:00,72.9,12.57,64.8,64.8,67.1,63.2,858,3.0881,20.9,12.4,114,17,0.324,22,14,17.9,25.2,14.0,0.02515,0.03330,57.2,54.7,18,0,73.8,11.12,0.00,0.00,3.5105571
hly,AgWx,buckhorn,419,07MAY2017:11:00:00,73.6,12.58,65.9,65.4,67.4,64.2,928,3.3405,20.4,11.7,138,19,0.563,31,16,25.4,34.2,17.9,0.02604,0.03359,58.5,54.8,18,0,77.7,11.12,0.00,0.00,3.6384652
hly,AgWx,buckhorn,419,07MAY2017:12:00:00,73.2,12.57,65.9,66.4,68.3,64.2,991,3.5667,21.9,12.4,150,19,0.477,32,16,26.9,36.0,17.6,0.02764,0.03560,60.1,55.0,18,0,81.8,11.11,0.00,0.00,3.5670616
hly,AgWx,buckhorn,419,07MAY2017:13:00:00,73.1,12.58,66.2,66.5,69.1,64.6,900,3.2381,23.3,14.6,158,15,0.497,30,15,28.1,34.2,19.1,0.02625,0.03484,61.7,55.4,18,0,80.3,11.11,0.00,0.00,3.2794678
hly,AgWx,buckhorn,419,07MAY2017:14:00:00,73.6,13.13,65.6,66.4,69.0,65.0,585,2.1055,24.6,12.7,143,17,0.520,33,16,27.9,35.8,19.3,0.01976,0.02728,63.1,55.9,18,0,75.9,11.10,0.00,0.00,2.8011042
hly,AgWx,buckhorn,419,07MAY2017:15:00:00,73.9,12.99,65.9,66.3,68.3,63.1,459,1.6511,19.2,9.8,140,21,0.484,33,15,26.9,35.9,18.2,0.01603,0.02227,63.9,56.5,18,0,74.7,11.10,0.00,0.00,2.1673585
hly,AgWx,buckhorn,419,07MAY2017:16:00:00,68.3,12.87,59.0,59.8,63.2,55.8,169,0.6068,26.2,16.6,199,14,0.655,55,25,32.8,40.0,26.7,0.01054,0.01671,64.4,57.0,18,0,62.4,11.09,0.00,0.00,1.4114195
hly,AgWx,buckhorn,419,07MAY2017:17:00:00,64.0,12.93,57.6,58.1,59.8,55.6,306,1.1021,22.6,15.3,245,11,0.738,51,36,35.4,38.7,32.4,0.01022,0.01550,64.3,57.5,18,0,62.3,11.09,0.01,0.00,0.64380016
hly,AgWx,buckhorn,419,07MAY2017:18:00:00,60.4,12.81,53.1,54.0,55.8,51.6,84,0.3033,17.2,10.7,226,13,0.755,61,46,37.4,39.1,35.1,0.00339,0.00530,63.9,57.9,18,0,55.0,11.08,0.00,0.00,0.07714486
hly,AgWx,buckhorn,419,07MAY2017:19:00:00,54.7,12.77,48.4,49.0,51.8,47.7,12,0.0446,13.1,7.2,186,12,0.805,72,58,38.8,39.4,37.2,0.00118,0.00148,63.5,58.2,18,0,47.7,11.08,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:20:00:00,51.1,12.74,48.6,48.4,50.4,47.0,0,0.0001,8.8,4.8,243,13,0.772,74,58,38.0,39.4,36.1,0.00089,0.00118,62.7,58.3,18,0,47.2,11.08,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:21:00:00,50.8,12.72,51.0,50.4,52.5,48.4,0,0.0000,15.3,6.0,230,39,0.714,70,51,36.6,39.0,34.6,0.00130,0.00169,62.0,58.3,18,0,48.2,11.09,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:22:00:00,48.9,12.7,44.7,45.6,52.5,43.4,0,0.0000,12.3,6.6,183,14,0.791,83,51,38.3,38.9,34.7,0.00075,0.00095,61.2,58.2,18,0,44.2,11.09,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,07MAY2017:23:00:00,46.9,12.67,44.9,45.0,45.8,44.3,0,0.0000,10.4,5.5,220,14,0.788,81,73,38.3,39.2,37.5,0.00062,0.00080,60.6,58.0,18,0,44.3,11.09,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:00:00:00,59.8,12.84,59.0,60.2,61.5,59.4,0,0.0000,13.7,5.8,125,29,0.906,53,48,42.0,42.6,41.4,0.00193,0.00258,66.6,67.1,28,.,.,13.58,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:01:00:00,58.0,12.82,57.3,58.9,60.3,57.6,0,0.0000,8.6,3.6,106,26,0.904,56,50,41.9,42.6,41.1,0.00133,0.00189,66.0,66.7,28,.,.,13.58,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:02:00:00,56.9,12.8,56.5,58.0,59.9,56.9,0,0.0000,8.4,3.2,116,27,0.901,58,50,41.8,42.3,41.3,0.00118,0.00170,65.3,66.2,28,.,.,13.58,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:03:00:00,56.5,12.79,56.8,57.9,59.5,56.8,0,0.0000,8.1,2.3,152,36,0.887,57,51,41.5,42.4,41.0,0.00094,0.00140,64.6,65.8,28,.,.,13.58,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:04:00:00,56.2,12.79,55.5,57.4,59.9,53.9,0,0.0000,8.2,3.0,165,28,0.883,62,50,41.3,41.7,41.0,0.00111,0.00161,64.1,65.3,28,.,.,13.58,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:05:00:00,53.2,12.78,51.1,52.6,55.2,51.3,7,0.0240,6.9,3.4,189,28,0.875,68,59,41.2,41.6,40.7,0.00065,0.00121,63.5,64.9,28,.,.,13.58,0.00,0.00,0.03961454
hly,AgWx,canyonlands,426,07MAY2017:06:00:00,53.5,12.79,53.0,53.7,54.9,52.1,108,0.3883,5.9,2.7,169,29,0.880,66,59,41.3,43.0,40.6,0.00205,0.00290,62.9,64.5,28,.,.,13.57,0.01,0.00,0.48829286
hly,AgWx,canyonlands,426,07MAY2017:07:00:00,61.6,12.84,59.1,59.3,63.8,55.0,325,1.1688,5.1,2.2,180,31,0.870,60,42,41.1,42.4,40.2,0.00683,0.00810,62.5,64.1,28,.,.,13.59,0.02,0.00,1.2291896
hly,AgWx,canyonlands,426,07MAY2017:08:00:00,71.3,13.39,66.0,66.4,70.6,63.3,513,1.8482,4.2,1.9,160,27,0.778,45,27,39.3,42.2,34.6,0.01257,0.01441,62.7,63.8,28,.,.,13.61,0.01,0.00,1.9766805
hly,AgWx,canyonlands,426,07MAY2017:09:00:00,78.5,14.06,69.0,70.0,71.8,68.2,721,2.5956,11.9,3.0,129,46,0.730,39,23,37.8,42.8,31.0,0.01911,0.02217,64.0,63.7,28,.,.,13.63,0.02,0.00,2.6370447
hly,AgWx,canyonlands,426,07MAY2017:10:00:00,80.6,13.84,71.4,71.8,74.8,69.7,721,2.5974,14.3,5.4,205,37,0.603,31,20,32.0,38.3,29.3,0.02140,0.02624,66.2,64.1,28,.,.,13.63,0.01,0.00,3.172301
hly,AgWx,canyonlands,426,07MAY2017:11:00:00,79.6,13.66,71.7,72.7,75.0,70.9,645,2.3212,13.3,5.6,193,38,0.593,24,20,31.2,33.7,29.4,0.02052,0.02558,68.5,64.9,28,.,.,13.63,0.01,0.00,3.5000874
hly,AgWx,canyonlands,426,07MAY2017:12:00:00,79.1,13.64,72.7,74.1,76.0,71.7,731,2.6305,13.1,6.3,210,30,0.555,25,17,30.7,34.6,27.5,0.02328,0.02903,70.4,65.9,28,.,.,13.64,0.01,0.00,3.6127852
hly,AgWx,canyonlands,426,07MAY2017:13:00:00,80.4,13.55,73.7,74.9,77.5,71.6,774,2.7884,13.9,5.6,225,35,0.572,25,14,29.1,36.3,24.0,0.02398,0.02950,72.2,66.8,28,.,.,13.63,0.01,0.00,3.5086854
hly,AgWx,canyonlands,426,07MAY2017:14:00:00,80.0,13.59,74.7,75.2,78.2,73.4,543,1.9556,13.5,5.5,178,48,0.424,21,12,24.6,32.1,19.4,0.01891,0.02418,74.0,68.0,28,.,.,13.61,0.01,0.00,3.2010231
hly,AgWx,canyonlands,426,07MAY2017:15:00:00,80.2,13.59,74.8,76.4,78.4,74.4,506,1.8207,13.1,4.7,187,56,0.407,18,11,22.7,30.2,19.0,0.01707,0.02182,75.1,69.0,28,.,.,13.61,0.01,0.00,2.6911522
hly,AgWx,canyonlands,426,07MAY2017:16:00:00,79.2,13.41,75.0,76.1,78.3,74.7,333,1.1976,19.4,4.1,186,54,0.379,19,11,22.0,31.2,17.8,0.01208,0.01613,75.7,69.7,29,.,.,13.61,0.02,0.00,2.0259848
hly,AgWx,canyonlands,426,07MAY2017:17:00:00,78.4,13.21,73.7,75.1,77.1,72.2,193,0.6942,7.0,2.7,193,60,0.380,23,11,22.6,33.9,16.3,0.00725,0.00987,75.9,70.3,29,.,.,13.73,0.12,0.00,1.2649216
hly,AgWx,canyonlands,426,07MAY2017:18:00:00,73.4,13.06,70.8,72.5,74.3,70.4,47,0.1702,8.5,1.9,216,36,0.406,20,11,21.0,28.2,16.5,0.00309,0.00478,75.7,70.5,29,.,.,13.57,0.00,0.00,0.5039127
hly,AgWx,canyonlands,426,07MAY2017:19:00:00,70.2,13.03,67.4,69.9,71.9,66.8,2,0.0076,9.6,2.8,292,52,0.502,23,15,25.2,29.4,21.9,0.00223,0.00370,74.8,70.7,29,.,.,13.57,0.00,0.00,0.03954926
hly,AgWx,canyonlands,426,07MAY2017:20:00:00,67.4,13,66.1,67.6,69.6,65.5,0,0.0000,13.2,4.1,285,31,0.463,24,17,24.6,28.6,22.3,0.00217,0.00320,73.7,70.4,29,.,.,13.57,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:21:00:00,65.2,12.96,65.0,65.9,67.4,63.7,0,0.0000,11.7,4.4,256,30,0.498,25,20,26.8,28.0,25.2,0.00214,0.00313,72.5,70.3,29,.,.,13.56,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:22:00:00,64.1,12.96,62.8,64.2,65.5,62.8,0,0.0000,14.6,4.3,275,32,0.573,33,24,30.3,34.6,27.2,0.00171,0.00247,71.4,69.8,29,.,.,13.57,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,07MAY2017:23:00:00,62.0,12.93,60.9,62.5,63.7,61.4,0,0.0000,11.8,2.4,227,32,0.622,35,30,32.4,33.8,31.6,0.00076,0.00122,70.4,69.5,29,.,.,13.56,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:00:00:00,60.2,12.88,62.1,62.0,62.7,60.6,0,0.0000,25.1,15.6,170,10,0.380,25,18,21.7,24.7,18.1,0.00448,0.00536,61.9,60.2,22,.,.,11.28,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:01:00:00,60.1,12.86,59.6,60.1,61.6,58.5,0,0.0000,27.9,18.3,164,10,0.293,20,14,14.8,19.2,10.9,0.00484,0.00566,61.4,60.1,22,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:02:00:00,57.9,12.83,57.8,58.0,58.9,56.7,0,0.0000,29.0,18.9,171,11,0.260,18,14,11.5,14.5,9.0,0.00470,0.00545,60.8,60.0,22,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:03:00:00,56.1,12.81,56.5,56.4,58.1,55.1,0,0.0000,28.7,15.2,173,13,0.298,23,15,15.3,18.2,8.8,0.00388,0.00461,60.3,59.8,22,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:04:00:00,54.9,12.78,55.2,55.6,56.9,53.7,0,0.0000,32.2,14.8,158,17,0.234,19,13,9.1,12.4,6.0,0.00454,0.00604,59.7,59.7,22,.,.,11.28,0.00,0.00,0.01173973
hly,AgWx,cedarcity,422,07MAY2017:05:00:00,51.4,12.76,52.0,52.7,55.0,49.2,2,0.0076,10.0,4.2,163,38,0.271,26,16,12.4,16.0,9.8,0.00318,0.00555,59.2,59.5,22,.,.,11.27,0.00,0.00,0.34481159
hly,AgWx,cedarcity,422,07MAY2017:06:00:00,49.7,12.76,51.6,50.8,53.1,46.9,86,0.3111,13.4,7.7,188,9.7,0.372,32,26,19.6,23.1,15.8,0.00592,0.00936,58.7,59.2,22,.,.,11.28,0.02,0.00,1.0840804
hly,AgWx,cedarcity,422,07MAY2017:07:00:00,55.8,12.83,55.1,54.9,56.4,53.0,279,1.0036,11.4,6.8,197,12,0.451,33,27,23.9,26.7,20.9,0.00906,0.01259,58.2,59.0,22,.,.,11.30,0.02,0.00,1.8516196
hly,AgWx,cedarcity,422,07MAY2017:08:00:00,61.0,13.66,57.2,57.5,59.1,56.2,486,1.7498,16.3,10.5,215,12,0.452,33,25,25.0,29.6,21.7,0.01446,0.01977,57.6,58.8,22,.,.,11.30,0.00,0.00,2.5455432
hly,AgWx,cedarcity,422,07MAY2017:09:00:00,64.0,14.28,58.8,59.3,61.3,57.7,678,2.4414,16.6,11.5,221,13,0.481,32,24,26.4,29.4,22.9,0.01859,0.02458,57.3,58.6,22,.,.,11.30,0.00,0.00,3.0991319
hly,AgWx,cedarcity,422,07MAY2017:10:00:00,66.7,14.27,61.7,61.9,63.6,60.1,832,2.9944,20.4,12.0,219,15,0.474,29,23,26.4,30.1,23.7,0.02261,0.02948,57.5,58.4,22,.,.,11.31,0.00,0.00,3.4752384
hly,AgWx,cedarcity,422,07MAY2017:11:00:00,68.6,13.84,64.0,64.5,66.2,62.9,932,3.3562,21.2,13.8,215,15,0.440,27,19,25.3,29.9,22.0,0.02604,0.03424,58.1,58.3,22,.,.,11.31,0.00,0.00,3.6443821
hly,AgWx,cedarcity,422,07MAY2017:12:00:00,68.7,13.81,65.3,65.1,66.9,63.2,757,2.7257,22.5,15.1,217,12,0.467,25,19,24.9,29.0,21.9,0.02372,0.03236,59.2,58.3,22,.,.,11.31,0.00,0.00,3.5868906
hly,AgWx,cedarcity,422,07MAY2017:13:00:00,69.3,13.8,65.1,65.9,67.9,64.1,793,2.8557,24.1,15.5,220,11,0.520,28,20,27.4,31.0,24.3,0.02431,0.03305,60.2,58.4,22,.,.,11.30,0.00,0.00,3.2980674
hly,AgWx,cedarcity,422,07MAY2017:14:00:00,68.5,13.59,63.2,64.3,66.8,61.9,411,1.4800,20.6,13.2,217,13,0.556,31,24,29.4,33.1,26.7,0.01624,0.02330,61.3,58.7,22,.,.,11.29,0.00,0.00,2.8146341
hly,AgWx,cedarcity,422,07MAY2017:15:00:00,64.0,13.27,57.8,58.8,62.1,54.9,146,0.5270,25.5,15.6,200,11,0.668,54,29,33.3,38.6,29.3,0.01008,0.01586,62.1,58.9,22,.,.,11.28,0.00,0.00,2.1668362
hly,AgWx,cedarcity,422,07MAY2017:16:00:00,59.0,13.52,55.1,55.5,56.6,53.4,184,0.6637,26.1,18.4,202,9.8,0.732,56,45,36.2,38.2,34.7,0.00890,0.01390,62.6,59.1,22,.,.,11.27,0.01,0.00,1.4207198
hly,AgWx,cedarcity,422,07MAY2017:17:00:00,56.0,13.2,51.3,51.7,53.7,50.7,93,0.3365,22.3,16.2,223,9.4,0.769,61,54,37.7,38.4,37.1,0.00527,0.00862,62.6,59.3,22,.,.,11.26,0.00,0.00,0.65545541
hly,AgWx,cedarcity,422,07MAY2017:18:00:00,53.6,13.21,50.6,50.9,51.2,50.4,107,0.3836,18.9,10.7,217,11,0.786,64,60,38.2,38.9,37.6,0.00294,0.00484,62.4,59.4,22,.,.,11.27,0.00,0.00,0.09171544
hly,AgWx,cedarcity,422,07MAY2017:19:00:00,51.8,12.96,49.3,49.5,50.5,48.5,19,0.0669,10.3,5.3,202,13,0.779,68,61,38.2,39.2,37.3,0.00094,0.00124,62.1,59.5,22,.,.,11.27,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:20:00:00,49.7,12.92,48.2,48.5,49.4,45.9,0,0.0001,11.4,5.5,178,19,0.782,73,66,38.4,38.9,37.5,0.00073,0.00097,61.7,59.5,22,.,.,11.26,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:21:00:00,46.6,12.91,44.7,45.5,48.5,42.5,0,0.0000,6.2,3.5,227,12,0.747,80,65,37.3,38.5,35.0,0.00031,0.00046,61.2,59.5,22,.,.,11.26,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:22:00:00,44.8,12.88,45.4,45.1,46.9,43.2,0,0.0000,11.2,5.3,184,14,0.803,84,72,38.8,39.8,37.9,0.00037,0.00050,60.7,59.4,22,.,.,11.27,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,07MAY2017:23:00:00,46.6,12.86,47.1,47.1,47.9,46.5,0,0.0000,11.0,4.8,211,23,0.831,79,72,39.9,40.4,39.0,0.00040,0.00055,60.1,59.3,22,.,.,11.27,0.01,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:00:00:00,58.8,12.57,56.8,57.1,58.3,55.9,0,0.0001,9.4,5.5,175,11,1.018,68,60,45.2,46.4,43.8,0.00130,0.00173,60.2,55.7,25,.,.,26.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:01:00:00,57.3,12.55,54.9,55.6,57.7,52.3,0,0.0001,7.6,4.0,139,28,0.986,75,60,44.1,44.9,43.6,0.00102,0.00138,59.9,55.5,25,.,.,26.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:02:00:00,54.3,12.52,52.1,52.5,56.4,49.9,0,0.0001,7.5,3.6,171,42,0.962,77,60,43.4,44.4,42.7,0.00074,0.00103,59.6,55.3,26,.,.,26.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:03:00:00,51.3,12.5,47.0,48.2,53.9,45.9,0,0.0001,4.2,1.7,157,45,0.931,89,67,42.8,44.3,41.3,0.00025,0.00038,59.3,55.1,26,.,.,26.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:04:00:00,47.8,12.47,44.9,44.9,47.0,43.1,0,0.0001,3.7,1.8,180,33,0.928,93,87,42.2,44.7,40.3,0.00014,0.00021,59.0,54.9,26,.,.,26.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:05:00:00,45.7,12.46,43.6,44.0,48.1,41.6,4,0.0156,4.7,2.6,166,23,0.878,93,83,41.3,44.6,39.1,0.00008,0.00020,58.6,54.6,26,.,.,26.10,0.00,0.00,0.033078648
hly,AgWx,clarkston,434,07MAY2017:06:00:00,47.0,12.45,48.3,47.5,50.5,45.6,46,0.1649,17.3,5.1,167,19,1.030,92,85,44.9,46.7,42.6,0.00056,0.00088,58.2,54.3,25,.,.,26.10,0.00,0.00,0.42718577
hly,AgWx,clarkston,434,07MAY2017:07:00:00,52.2,12.47,55.2,54.4,59.6,49.2,254,0.9147,22.4,13.7,263,22,0.976,86,50,44.9,47.2,40.6,0.00646,0.00882,57.9,54.0,26,.,.,26.11,0.02,0.01,1.1144707
hly,AgWx,clarkston,434,07MAY2017:08:00:00,58.2,13.91,53.7,53.9,58.7,51.5,503,1.8090,16.6,8.1,70,21,1.128,85,54,47.4,50.0,42.1,0.00970,0.01128,57.7,53.7,26,.,.,26.13,0.02,0.00,1.8084625
hly,AgWx,clarkston,434,07MAY2017:09:00:00,63.2,14.38,58.0,57.0,60.1,54.8,652,2.3459,8.4,3.4,198,46,1.154,78,61,48.0,50.7,45.6,0.01404,0.01561,57.6,53.5,25,.,.,26.13,0.00,0.00,2.4343634
hly,AgWx,clarkston,434,07MAY2017:10:00:00,67.4,14.3,60.6,60.7,62.9,58.7,743,2.6753,8.8,3.7,261,33,1.080,66,51,46.6,49.3,43.8,0.01745,0.01968,57.7,53.4,26,.,.,26.13,0.00,0.00,2.9416603
hly,AgWx,clarkston,434,07MAY2017:11:00:00,70.0,14.26,64.6,64.6,66.6,62.2,892,3.2110,9.7,3.3,93,42,1.090,60,43,45.8,52.1,42.5,0.02207,0.02481,58.1,53.5,25,.,.,26.13,0.00,0.00,3.2771142
hly,AgWx,clarkston,434,07MAY2017:12:00:00,68.9,14.27,66.5,66.7,67.9,65.1,918,3.3049,9.2,3.8,116,48,1.107,60,45,47.2,52.3,43.8,0.02337,0.02645,58.8,53.8,25,.,.,26.14,0.01,0.00,3.4058605
hly,AgWx,clarkston,434,07MAY2017:13:00:00,70.0,14.22,68.9,68.6,70.1,67.2,890,3.2045,13.0,5.3,203,30,1.088,55,35,46.2,51.9,40.3,0.02349,0.02737,60.0,54.3,25,.,.,26.16,0.02,0.00,3.3420692
hly,AgWx,clarkston,434,07MAY2017:14:00:00,73.0,14.18,69.7,69.9,71.0,68.4,843,3.0345,12.7,7.0,239,23,0.925,48,29,42.5,49.4,36.2,0.02318,0.02814,61.3,55.1,25,.,.,26.17,0.01,0.00,3.0912522
