#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,12MAY2017:07:00:00,59.8,12.92,58.9,59.3,60.7,57.1,211,0.7590,7.8,4.4,179,14,0.957,58,52,43.0,45.0,41.3,0.00554,0.00733,58.0,57.2,28,.,.,.,0.00,0.00,1.1546049
hly,AgWx,bluecreek,403,12MAY2017:08:00:00,63.9,13.78,64.4,64.0,68.1,59.9,388,1.3978,18.2,8.9,171,16,1.036,57,41,45.6,47.4,43.4,0.01144,0.01518,57.9,57.0,28,.,.,.,0.00,0.00,1.8475223
hly,AgWx,bluecreek,403,12MAY2017:09:00:00,71.4,14.22,70.1,70.3,72.5,67.6,664,2.3889,22.6,14.0,175,14,0.874,45,31,42.2,45.7,39.1,0.02092,0.02833,57.9,56.7,28,.,.,.,0.00,0.00,2.4896453
hly,AgWx,bluecreek,403,12MAY2017:10:00:00,75.9,13.76,73.1,73.5,76.9,71.5,810,2.9146,27.0,15.3,171,17,0.807,34,25,40.0,42.8,37.2,0.02633,0.03552,58.2,56.7,28,.,.,.,0.00,0.00,3.0029074
hly,AgWx,bluecreek,403,12MAY2017:11:00:00,77.8,13.73,75.5,76.0,78.0,74.3,890,3.2023,35.0,19.9,179,16,0.616,27,17,33.1,38.5,28.2,0.03167,0.04420,58.9,56.6,28,.,.,.,0.00,0.00,3.3718232
hly,AgWx,bluecreek,403,12MAY2017:12:00:00,77.9,13.7,76.5,77.1,80.2,74.9,884,3.1836,32.4,20.6,183,16,0.573,21,15,31.0,33.7,26.0,0.03296,0.04640,59.9,56.7,28,.,.,.,0.00,0.00,3.5240172
hly,AgWx,bluecreek,403,12MAY2017:13:00:00,78.2,13.68,77.3,77.8,79.8,75.1,858,3.0903,30.4,19.5,177,16,0.602,21,16,31.3,34.3,28.5,0.03244,0.04560,60.9,56.8,28,.,.,.,0.00,0.00,3.4583498
hly,AgWx,bluecreek,403,12MAY2017:14:00:00,80.0,13.64,79.0,79.2,81.8,76.6,792,2.8496,31.1,19.6,182,16,0.597,19,15,30.6,32.8,27.8,0.03189,0.04548,62.0,57.2,28,.,.,.,0.00,0.00,3.1948105
hly,AgWx,bluecreek,403,12MAY2017:15:00:00,81.7,13.61,79.1,79.8,81.9,77.8,713,2.5671,34.9,18.6,180,17,0.543,18,15,29.5,32.0,27.2,0.03000,0.04335,62.9,57.5,28,.,.,.,0.00,0.00,2.7502061
hly,AgWx,bluecreek,403,12MAY2017:16:00:00,81.8,13.61,78.7,79.7,81.3,77.7,541,1.9460,27.5,17.2,176,15,0.512,17,13,27.8,30.2,25.3,0.02565,0.03824,63.4,58.0,28,.,.,.,0.00,0.00,2.1589398
hly,AgWx,bluecreek,403,12MAY2017:17:00:00,79.6,13.64,73.9,76.3,80.9,66.5,349,1.2579,29.2,14.1,206,22,0.591,32,14,29.7,36.2,25.9,0.01838,0.02830,63.8,58.4,28,.,.,.,0.00,0.00,1.4591133
hly,AgWx,bluecreek,403,12MAY2017:18:00:00,67.7,13.38,55.9,57.8,67.1,50.6,115,0.4123,16.8,9.5,326,22,0.655,50,30,34.1,36.5,32.2,0.00635,0.01017,63.9,58.7,28,.,.,.,0.00,0.00,0.7295695
hly,AgWx,bluecreek,403,12MAY2017:19:00:00,55.6,13.04,46.6,47.7,51.8,43.5,30,0.1084,21.8,12.0,349,16,0.604,61,47,31.9,32.6,30.9,0.00266,0.00476,63.7,59.1,28,.,.,.,0.00,0.00,0.14026137
hly,AgWx,bluecreek,403,12MAY2017:20:00:00,47.6,12.98,41.3,41.9,43.7,40.4,0,0.0014,25.8,16.0,346,20,0.543,63,60,29.5,31.2,27.8,0.00124,0.00142,63.2,59.2,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:21:00:00,43.8,12.93,40.5,40.5,40.8,40.1,0,0.0001,26.2,17.7,347,21,0.494,61,56,26.9,27.9,25.9,0.00134,0.00152,62.5,59.4,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:22:00:00,42.5,12.91,40.6,40.5,41.1,40.1,0,0.0001,26.6,15.9,351,18,0.460,57,50,25.4,26.4,23.7,0.00142,0.00162,61.7,59.0,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:23:00:00,42.3,12.88,41.6,41.5,42.2,40.9,0,0.0001,27.0,14.4,351,21,0.393,50,41,21.8,23.8,19.8,0.00172,0.00199,60.9,58.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:00:00:00,51.2,12.86,50.2,50.4,51.2,49.3,0,0.0000,11.6,8.3,23,5.7,1.051,87,82,46.0,46.6,45.5,0.00003,0.00010,62.0,59.7,18,0,48.9,11.99,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:01:00:00,49.8,12.84,47.9,48.4,49.4,47.5,0,0.0000,10.8,6.2,21,6.1,1.035,92,87,45.5,46.0,45.0,-0.00028,-0.00029,60.9,59.3,18,0,46.7,11.99,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:02:00:00,47.8,12.83,47.0,47.1,47.8,46.6,0,0.0000,8.2,4.0,107,17,1.002,94,88,44.7,45.4,43.9,-0.00052,-0.00061,60.0,58.9,18,0,44.9,11.99,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:03:00:00,46.1,12.81,45.1,45.5,47.9,44.7,0,0.0000,7.5,3.9,25,29,0.958,95,85,43.4,44.2,42.5,-0.00054,-0.00065,59.2,58.5,18,0,43.4,11.99,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:04:00:00,44.2,12.81,43.3,43.8,44.8,42.9,0,0.0000,6.7,3.5,97,11,0.917,99,92,42.7,43.4,41.2,-0.00042,-0.00050,58.3,58.1,18,0,41.7,11.99,0.00,0.00,0.01775623
hly,AgWx,buckhorn,419,12MAY2017:05:00:00,42.8,12.8,42.9,43.1,43.9,42.2,7,0.0247,5.9,3.6,99,17,0.895,98,93,41.9,42.3,41.4,0.00028,0.00039,57.5,57.6,18,0,41.3,11.99,0.00,0.00,0.39952377
hly,AgWx,buckhorn,419,12MAY2017:06:00:00,46.6,12.8,48.0,46.6,51.2,43.4,124,0.4454,7.3,4.0,24,11,0.964,93,74,43.2,45.1,41.3,0.00255,0.00298,56.7,57.2,18,0,49.6,12.01,0.02,0.00,1.1192954
hly,AgWx,buckhorn,419,12MAY2017:07:00:00,57.1,12.8,56.2,54.5,58.2,51.1,324,1.1658,6.2,3.4,95,21,1.071,80,60,45.7,49.4,42.4,0.00726,0.00836,56.1,56.7,19,0,57.5,12.02,0.01,0.00,1.8545328
hly,AgWx,buckhorn,419,12MAY2017:08:00:00,67.4,12.8,61.0,60.1,62.4,57.4,523,1.8841,6.0,3.3,194,27,1.050,76,49,46.4,50.8,42.6,0.01263,0.01442,55.9,56.3,18,0,63.8,12.03,0.01,0.00,2.5199445
hly,AgWx,buckhorn,419,12MAY2017:09:00:00,75.0,12.81,64.8,64.6,66.6,62.1,705,2.5376,10.0,4.5,208,17,0.957,61,40,45.5,50.9,41.0,0.01814,0.02103,56.5,55.9,19,0,72.9,12.03,0.00,0.00,3.0575387
hly,AgWx,buckhorn,419,12MAY2017:10:00:00,78.4,12.93,67.6,67.4,69.2,66.0,856,3.0831,15.8,8.8,207,16,1.038,56,36,45.6,50.9,40.4,0.02283,0.02768,57.8,55.8,18,0,81.0,12.03,0.00,0.00,3.413695
hly,AgWx,buckhorn,419,12MAY2017:11:00:00,77.2,12.86,69.5,69.7,70.6,68.6,970,3.4907,21.6,13.9,225,13,0.848,46,30,41.9,47.7,37.1,0.02727,0.03485,59.5,55.9,18,0,80.6,12.03,0.00,0.00,3.5867203
hly,AgWx,buckhorn,419,12MAY2017:12:00:00,74.6,12.85,70.2,70.3,71.4,68.9,1020,3.6719,22.0,13.0,206,20,0.908,48,29,42.0,49.8,35.4,0.02849,0.03596,61.4,56.2,18,0,83.6,12.02,0.00,0.00,3.5214263
hly,AgWx,buckhorn,419,12MAY2017:13:00:00,74.0,12.84,71.2,71.5,72.8,69.8,1030,3.7061,22.8,14.7,215,14,0.809,42,25,41.0,47.5,33.6,0.02975,0.03825,63.3,56.7,19,0,84.1,12.02,0.00,0.00,3.2498382
hly,AgWx,buckhorn,419,12MAY2017:14:00:00,77.8,12.85,72.0,72.6,73.5,70.6,938,3.3776,24.5,14.4,218,14,0.862,40,26,41.2,47.2,35.8,0.02824,0.03674,65.1,57.3,18,0,85.0,12.01,0.00,0.00,2.7804988
hly,AgWx,buckhorn,419,12MAY2017:15:00:00,79.0,12.85,72.5,72.7,73.7,70.8,755,2.7162,23.6,16.3,215,14,0.868,37,26,39.9,45.6,35.4,0.02495,0.03409,66.6,58.0,18,0,82.4,12.01,0.00,0.00,2.1624279
hly,AgWx,buckhorn,419,12MAY2017:16:00:00,77.8,12.85,72.0,72.3,73.4,70.3,580,2.0895,24.1,16.3,204,12,0.790,36,24,38.5,44.9,33.9,0.02110,0.03011,67.6,58.7,19,0,80.8,12.00,0.00,0.00,1.4402622
hly,AgWx,buckhorn,419,12MAY2017:17:00:00,75.8,12.85,71.4,71.6,72.7,68.9,357,1.2860,22.2,16.0,208,11,0.738,33,24,36.3,41.4,33.0,0.01633,0.02509,68.0,59.3,18,0,76.6,12.00,0.00,0.00,0.6885717
hly,AgWx,buckhorn,419,12MAY2017:18:00:00,73.9,12.84,69.3,70.1,71.4,68.2,215,0.7732,22.1,15.6,223,9.7,0.689,32,24,35.1,39.0,32.1,0.01159,0.01830,67.9,59.8,19,0,73.6,11.99,0.00,0.00,0.10733044
hly,AgWx,buckhorn,419,12MAY2017:19:00:00,69.5,12.83,63.3,64.2,68.9,57.9,39,0.1399,18.6,9.6,227,9.2,0.716,49,26,35.8,39.3,32.9,0.00315,0.00403,67.4,60.1,18,0,63.7,11.99,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:20:00:00,61.2,12.82,54.4,55.6,60.6,53.1,0,0.0003,10.3,6.5,205,14,0.845,62,40,39.5,41.2,35.9,0.00095,0.00133,66.5,60.3,19,0,53.5,11.97,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:21:00:00,56.2,12.8,55.6,55.4,58.5,52.5,0,0.0000,7.9,5.5,220,17,0.768,62,42,37.9,40.8,35.1,0.00079,0.00116,65.3,60.3,19,0,53.3,11.97,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:22:00:00,54.2,12.8,56.4,56.5,58.7,54.5,0,0.0000,6.7,3.5,198,19,0.718,54,38,35.7,38.7,31.9,0.00037,0.00066,64.2,60.2,18,0,52.6,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,12MAY2017:23:00:00,52.8,12.79,56.6,56.4,60.1,54.0,0,0.0000,8.9,1.9,197,43,0.640,50,32,33.4,37.4,29.7,-0.00031,-0.00031,63.0,59.9,18,0,51.2,11.98,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:00:00:00,52.9,12.9,53.5,55.0,56.4,52.1,0,0.0000,4.8,2.6,133,22,0.679,52,43,34.7,35.4,33.8,0.00003,0.00019,65.6,65.7,35,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:01:00:00,51.0,12.87,50.4,51.4,54.2,49.0,0,0.0000,5.1,2.4,109,28,0.683,61,48,34.9,36.3,34.0,-0.00015,-0.00008,64.2,64.8,35,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:02:00:00,49.4,12.85,50.0,51.4,53.6,49.1,0,0.0000,4.3,2.0,122,26,0.673,57,47,34.6,35.3,34.0,-0.00030,-0.00030,62.8,64.1,35,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:03:00:00,49.0,12.82,49.7,51.1,53.8,49.1,0,0.0000,6.6,3.1,125,27,0.665,57,45,34.1,35.0,33.0,0.00011,0.00028,61.8,63.3,35,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:04:00:00,48.8,12.8,49.7,50.8,52.8,49.1,0,0.0000,7.6,3.5,119,22,0.653,56,47,33.8,34.6,32.8,0.00024,0.00045,60.6,62.6,35,.,.,13.78,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:05:00:00,47.8,12.78,47.4,48.5,50.8,46.5,7,0.0249,5.1,2.7,118,20,0.679,64,52,34.5,35.5,33.7,0.00031,0.00073,59.6,62.0,35,.,.,13.78,0.00,0.00,0.05174302
hly,AgWx,canyonlands,426,12MAY2017:06:00:00,50.8,12.79,53.1,52.7,57.6,45.6,148,0.5311,7.4,2.6,101,33,0.711,71,44,35.7,37.4,33.9,0.00267,0.00374,58.8,61.3,36,.,.,13.79,0.02,0.00,0.54407057
hly,AgWx,canyonlands,426,12MAY2017:07:00:00,62.4,12.83,62.5,62.6,67.2,57.6,353,1.2697,8.8,3.9,110,27,0.734,44,31,36.5,39.9,34.4,0.00863,0.01102,58.4,60.7,36,.,.,13.82,0.03,0.00,1.2895388
hly,AgWx,canyonlands,426,12MAY2017:08:00:00,72.3,13.38,68.7,69.3,71.4,66.9,541,1.9493,12.2,4.7,191,33,0.731,34,27,36.4,39.0,34.6,0.01502,0.01869,59.1,60.3,36,.,.,13.83,0.01,0.00,2.0302208
hly,AgWx,canyonlands,426,12MAY2017:09:00:00,77.5,14.09,71.9,72.8,75.3,70.7,720,2.5903,15.0,6.4,196,29,0.722,29,24,35.8,39.2,34.0,0.02132,0.02663,60.9,60.3,36,.,.,13.84,0.01,0.00,2.6836157
hly,AgWx,canyonlands,426,12MAY2017:10:00:00,79.0,14.05,73.6,73.8,76.5,71.7,701,2.5221,17.7,7.6,209,25,0.730,28,23,36.2,39.7,34.5,0.02236,0.02843,63.3,60.7,36,.,.,13.84,0.01,0.00,3.1865494
hly,AgWx,canyonlands,426,12MAY2017:11:00:00,80.2,13.63,74.3,75.4,77.1,73.6,949,3.4173,16.4,8.8,214,24,0.697,29,21,35.8,40.7,33.0,0.02897,0.03626,65.7,61.6,36,.,.,13.86,0.01,0.00,3.5074734
hly,AgWx,canyonlands,426,12MAY2017:12:00:00,80.8,13.59,75.0,76.3,78.7,74.3,887,3.1932,18.5,7.9,224,26,0.695,27,19,35.0,40.1,31.4,0.02789,0.03483,68.4,62.6,36,.,.,13.86,0.00,0.00,3.6198687
hly,AgWx,canyonlands,426,12MAY2017:13:00:00,81.2,13.58,76.0,77.5,79.7,75.2,912,3.2828,17.7,8.0,201,30,0.639,24,16,33.0,38.3,29.4,0.02877,0.03607,71.0,63.7,36,.,.,13.85,0.00,0.00,3.5187781
hly,AgWx,canyonlands,426,12MAY2017:14:00:00,82.5,13.56,77.2,78.3,79.6,77.0,876,3.1527,18.0,8.3,204,27,0.486,18,12,26.8,32.0,20.0,0.02830,0.03616,73.2,65.1,37,.,.,13.85,0.00,0.00,3.2226343
hly,AgWx,canyonlands,426,12MAY2017:15:00:00,82.7,13.53,77.8,79.3,80.5,78.3,729,2.6227,18.2,7.6,195,30,0.545,18,14,29.0,32.0,25.9,0.02422,0.03139,75.0,66.2,37,.,.,13.85,0.00,0.00,2.7040567
hly,AgWx,canyonlands,426,12MAY2017:16:00:00,81.6,13.53,77.3,78.6,80.3,76.6,461,1.6582,16.8,8.2,200,25,0.552,18,15,29.2,31.8,27.4,0.01799,0.02503,76.2,67.3,37,.,.,13.83,0.00,0.00,2.0457785
hly,AgWx,canyonlands,426,12MAY2017:17:00:00,80.4,13.32,76.6,78.0,79.4,76.5,273,0.9837,14.2,6.9,205,30,0.530,18,15,28.7,31.6,27.3,0.01227,0.01815,76.2,68.2,37,.,.,13.82,0.01,0.00,1.2984596
hly,AgWx,canyonlands,426,12MAY2017:18:00:00,77.3,13.13,74.5,76.1,77.6,75.0,105,0.3776,12.5,5.0,187,33,0.542,20,16,29.0,31.7,27.1,0.00588,0.00997,75.6,68.7,37,.,.,13.81,0.00,0.00,0.54339452
hly,AgWx,canyonlands,426,12MAY2017:19:00:00,73.1,13.04,72.1,74.0,75.9,72.6,13,0.0484,7.3,2.1,152,49,0.566,22,18,30.2,32.2,28.5,0.00011,0.00104,74.3,68.9,37,.,.,13.79,0.00,0.00,0.05021661
hly,AgWx,canyonlands,426,12MAY2017:20:00:00,69.5,13.01,69.6,71.6,73.3,68.3,0,0.0000,7.9,2.8,129,30,0.591,28,19,30.7,34.2,28.8,0.00078,0.00139,72.7,68.9,38,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:21:00:00,66.3,12.98,65.8,67.6,70.5,64.4,0,0.0000,5.1,2.6,132,23,0.632,33,24,32.9,36.1,31.1,0.00054,0.00101,71.1,68.2,38,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:22:00:00,64.4,12.96,65.0,66.6,69.8,63.6,0,0.0000,5.4,2.0,155,30,0.646,34,24,33.1,36.5,31.7,0.00001,0.00021,69.6,67.7,38,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12MAY2017:23:00:00,61.3,12.94,60.0,61.8,65.4,55.4,0,0.0000,7.9,2.4,162,39,0.688,55,30,34.3,40.7,32.4,0.00013,0.00036,68.2,67.2,38,.,.,13.78,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:00:00:00,51.0,12.87,52.8,53.3,55.7,52.1,0,0.0000,4.3,2.2,139,11,0.887,69,57,41.4,42.9,39.7,-0.00047,-0.00057,61.9,59.8,21,.,.,11.62,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:01:00:00,49.3,12.84,51.7,52.3,53.6,50.3,0,0.0000,3.3,1.7,124,28,0.862,70,61,40.9,41.7,40.0,-0.00061,-0.00078,61.1,59.7,21,.,.,11.62,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:02:00:00,48.0,12.81,49.3,50.2,51.9,47.8,0,0.0000,3.8,2.2,165,8.5,0.846,74,65,40.3,40.9,39.8,-0.00045,-0.00053,60.3,59.5,21,.,.,11.62,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:03:00:00,46.2,12.78,49.0,49.5,51.4,47.2,0,0.0000,2.4,0.4,43,8.4,0.857,77,67,40.6,41.1,39.7,-0.00112,-0.00171,59.6,59.4,21,.,.,11.62,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:04:00:00,45.2,12.76,47.6,48.2,49.7,46.4,0,0.0000,4.0,1.7,194,11,0.865,81,71,40.8,42.2,39.7,-0.00040,-0.00049,58.8,59.1,21,.,.,11.63,0.01,0.00,0.01548236
hly,AgWx,cedarcity,422,12MAY2017:05:00:00,43.8,12.74,43.2,43.9,47.7,40.5,3,0.0104,4.6,1.1,271,24,0.832,93,79,40.0,41.8,37.8,0.00022,0.00032,58.2,58.9,21,.,.,11.63,0.00,0.00,0.37643573
hly,AgWx,cedarcity,422,12MAY2017:06:00:00,45.2,12.74,48.4,46.8,51.0,41.3,102,0.3679,3.1,0.6,78,4.9,0.979,93,83,43.1,47.0,38.9,0.00215,0.00233,57.6,58.6,21,.,.,11.65,0.03,0.00,1.091728
hly,AgWx,cedarcity,422,12MAY2017:07:00:00,57.2,12.81,59.1,57.2,61.2,50.8,289,1.0409,7.1,2.1,222,16,1.095,85,57,46.8,49.6,44.7,0.00688,0.00788,57.0,58.4,21,.,.,11.68,0.03,0.00,1.8280439
hly,AgWx,cedarcity,422,12MAY2017:08:00:00,65.7,13.51,63.9,63.8,65.8,61.1,495,1.7806,15.4,9.8,209,10,1.061,63,45,46.4,49.0,43.7,0.01385,0.01780,56.6,58.1,21,.,.,11.69,0.01,0.00,2.5026071
hly,AgWx,cedarcity,422,12MAY2017:09:00:00,70.6,14.14,68.3,68.4,70.1,65.8,686,2.4681,21.5,13.5,218,11,0.943,47,34,42.9,46.1,40.2,0.02080,0.02751,56.5,57.9,21,.,.,11.69,0.00,0.00,3.0601183
hly,AgWx,cedarcity,422,12MAY2017:10:00:00,73.6,14.14,70.8,71.0,72.7,69.6,844,3.0385,23.2,16.0,208,12,0.850,38,27,39.8,44.0,35.5,0.02621,0.03496,56.9,57.7,21,.,.,11.69,0.00,0.00,3.4415172
hly,AgWx,cedarcity,422,12MAY2017:11:00:00,75.5,13.7,72.9,72.9,74.5,71.3,946,3.4036,25.1,16.4,203,16,0.820,33,23,38.2,42.9,32.9,0.02959,0.03936,57.5,57.7,21,.,.,11.69,0.00,0.00,3.6103043
hly,AgWx,cedarcity,422,12MAY2017:12:00:00,75.6,13.68,73.2,73.8,75.5,72.3,1012,3.6435,29.6,19.3,214,12,0.837,33,27,40.1,42.9,37.5,0.03150,0.04226,58.3,57.7,21,.,.,11.68,0.00,0.00,3.5414743
hly,AgWx,cedarcity,422,12MAY2017:13:00:00,75.3,13.67,74.3,75.0,76.1,74.0,984,3.5404,28.2,19.4,212,12,0.796,30,24,39.5,41.9,36.8,0.03177,0.04298,59.5,57.9,21,.,.,11.67,0.00,0.00,3.2716777
hly,AgWx,cedarcity,422,12MAY2017:14:00:00,76.3,13.65,74.9,75.8,76.8,74.3,906,3.2617,29.8,20.8,210,10,0.664,27,19,34.9,39.8,31.2,0.03172,0.04426,60.7,58.1,21,.,.,11.67,0.00,0.00,2.8245095
hly,AgWx,cedarcity,422,12MAY2017:15:00:00,77.8,13.61,75.1,76.0,77.1,75.4,779,2.8035,31.8,21.8,207,11,0.598,23,18,31.6,35.5,28.8,0.03001,0.04326,62.1,58.4,20,.,.,11.66,0.00,0.00,2.2094344
hly,AgWx,cedarcity,422,12MAY2017:16:00:00,78.3,13.57,74.8,75.7,76.5,75.0,614,2.2115,29.7,20.6,207,11,0.602,22,17,31.5,34.5,28.0,0.02603,0.03854,62.9,58.8,20,.,.,11.66,0.00,0.00,1.4751089
hly,AgWx,cedarcity,422,12MAY2017:17:00:00,77.4,13.38,73.6,74.7,75.5,73.7,421,1.5160,29.7,20.6,210,10,0.581,22,18,31.0,34.1,28.5,0.02157,0.03362,63.5,59.2,20,.,.,11.65,0.00,0.00,0.7093786
hly,AgWx,cedarcity,422,12MAY2017:18:00:00,74.8,13.09,71.1,72.3,73.8,70.8,220,0.7913,27.0,19.0,206,9.7,0.596,25,19,31.1,33.7,29.0,0.01418,0.02266,63.6,59.4,20,.,.,11.65,0.00,0.00,0.1130305
hly,AgWx,cedarcity,422,12MAY2017:19:00:00,70.8,12.99,68.2,69.0,71.1,67.6,51,0.1836,23.5,16.2,206,8.9,0.598,27,22,31.4,33.2,29.7,0.00552,0.00665,63.5,59.7,20,.,.,11.64,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:20:00:00,67.4,12.97,67.1,67.3,68.5,65.9,0,0.0007,29.7,18.2,198,9.3,0.568,27,23,30.4,32.2,28.6,0.00525,0.00624,63.2,59.8,20,.,.,11.64,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:21:00:00,66.0,12.95,66.3,66.5,67.5,65.2,0,0.0000,26.9,19.9,198,11,0.500,25,22,27.5,29.3,26.2,0.00551,0.00647,62.6,60.0,20,.,.,11.65,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:22:00:00,64.1,12.92,63.1,63.7,65.8,60.2,0,0.0000,26.7,16.3,211,9.7,0.514,31,22,27.6,29.8,25.8,0.00452,0.00540,62.0,60.0,20,.,.,11.65,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12MAY2017:23:00:00,60.4,12.9,58.8,59.4,61.2,57.9,0,0.0000,20.3,12.4,213,7.7,0.560,34,29,29.7,30.7,28.3,0.00314,0.00386,61.5,60.0,20,.,.,11.64,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:00:00:00,47.7,12.55,45.9,46.0,49.4,45.2,0,0.0001,4.9,1.5,155,41,0.785,78,64,38.4,39.6,36.8,-0.00068,-0.00090,62.3,58.3,21,.,.,26.15,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:01:00:00,46.6,12.53,47.5,47.2,48.9,44.7,0,0.0001,4.7,1.4,151,49,0.738,76,61,37.2,38.9,35.3,-0.00071,-0.00098,61.8,57.8,22,.,.,26.14,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:02:00:00,45.2,12.49,44.9,45.7,50.2,42.3,0,0.0001,4.4,1.5,183,27,0.728,80,57,36.3,38.3,34.6,-0.00063,-0.00082,61.2,57.3,21,.,.,26.14,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:03:00:00,44.7,12.45,48.7,48.1,51.3,43.8,0,0.0001,8.0,3.0,218,29,0.730,74,53,36.3,37.7,34.8,-0.00021,-0.00023,60.6,56.9,22,.,.,26.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:04:00:00,46.7,12.45,48.0,49.7,51.6,46.2,0,0.0001,7.9,5.6,180,7.3,0.764,73,57,37.3,38.8,36.7,0.00046,0.00069,60.1,56.4,22,.,.,26.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:05:00:00,48.5,12.44,54.0,52.9,60.3,46.2,20,0.0738,14.6,5.8,189,21,0.765,75,42,38.0,40.0,36.4,0.00101,0.00230,59.0,56.0,22,.,.,26.13,0.00,0.00,0.04500698
hly,AgWx,clarkston,434,12MAY2017:06:00:00,54.6,12.49,59.0,58.5,62.2,53.3,90,0.3231,15.9,8.6,206,14,0.817,60,40,38.8,40.6,37.3,0.00488,0.00812,57.8,55.6,22,.,.,26.14,0.01,0.00,0.48606642
hly,AgWx,clarkston,434,12MAY2017:07:00:00,61.8,12.85,62.5,62.7,64.3,61.4,284,1.0239,21.0,11.2,226,13,0.906,51,42,41.6,43.9,39.0,0.00962,0.01413,57.5,55.2,21,.,.,26.16,0.02,0.00,1.1763413
hly,AgWx,clarkston,434,12MAY2017:08:00:00,66.7,13.81,65.8,65.9,67.3,63.8,500,1.8016,23.0,15.1,224,12,0.971,50,42,44.0,46.4,42.2,0.01541,0.02152,57.3,54.9,21,.,.,26.16,0.01,0.00,1.870338
hly,AgWx,clarkston,434,12MAY2017:09:00:00,70.3,14.27,68.9,68.4,71.0,66.6,646,2.3263,24.4,15.4,217,15,0.982,48,37,44.9,47.8,42.5,0.01950,0.02641,57.3,54.8,21,.,.,26.16,0.00,0.00,2.4925616
hly,AgWx,clarkston,434,12MAY2017:10:00:00,73.5,14.22,72.2,71.8,73.3,70.3,790,2.8434,25.8,17.5,199,13,0.977,44,33,44.4,47.8,42.0,0.02467,0.03341,57.5,54.7,21,.,.,26.16,0.00,0.00,2.9923445
hly,AgWx,clarkston,434,12MAY2017:11:00:00,74.7,14.21,72.8,73.0,74.1,72.1,891,3.2058,29.2,19.7,193,12,0.945,39,31,43.6,46.9,40.3,0.02795,0.03797,57.8,54.8,21,.,.,26.16,0.00,0.00,3.3252714
hly,AgWx,clarkston,434,12MAY2017:12:00:00,74.6,14.18,73.4,74.1,75.4,73.4,950,3.4201,27.6,18.9,189,13,0.926,39,30,43.8,47.5,40.5,0.02966,0.03987,59.0,55.1,21,.,.,26.16,0.00,0.00,3.4588772
