#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,02JUN2017:07:00:00,60.3,12.92,58.0,58.6,61.4,55.6,350,1.2607,10.0,4.1,175,22,0.889,61,47,41.7,43.4,40.3,0.00780,0.00967,62.2,61.3,21,.,.,.,0.00,0.00,1.2934274
hly,AgWx,bluecreek,403,02JUN2017:08:00:00,67.1,14.14,63.5,63.8,65.6,61.1,533,1.9174,9.1,4.0,36,23,0.788,48,36,39.1,42.1,37.4,0.01330,0.01603,61.9,61.2,21,.,.,.,0.00,0.00,1.9885556
hly,AgWx,bluecreek,403,02JUN2017:09:00:00,71.8,14.21,65.5,65.9,67.6,64.2,690,2.4831,11.7,4.9,104,31,0.731,40,30,37.1,39.7,34.3,0.01812,0.02182,62.1,60.8,21,.,.,.,0.00,0.00,2.6137047
hly,AgWx,bluecreek,403,02JUN2017:10:00:00,75.2,13.77,68.4,68.2,71.0,65.5,820,2.9525,9.4,3.9,103,34,0.726,36,27,36.6,38.9,34.9,0.02178,0.02541,62.4,60.7,21,.,.,.,0.00,0.00,3.1100876
hly,AgWx,bluecreek,403,02JUN2017:11:00:00,76.9,13.77,70.2,70.2,72.0,68.5,899,3.2354,13.5,5.2,261,44,0.701,30,25,35.2,38.1,33.0,0.02488,0.02958,63.3,60.6,21,.,.,.,0.00,0.00,3.4478758
hly,AgWx,bluecreek,403,02JUN2017:12:00:00,76.6,13.73,71.9,72.1,75.4,69.9,946,3.4048,15.6,5.9,303,39,0.709,31,21,35.8,38.2,33.1,0.02684,0.03217,64.4,60.8,21,.,.,.,0.00,0.00,3.5873285
hly,AgWx,bluecreek,403,02JUN2017:13:00:00,77.3,13.71,73.5,73.9,75.4,71.8,945,3.4031,14.7,6.9,316,32,0.614,26,18,33.0,37.8,29.1,0.02784,0.03407,65.7,61.0,21,.,.,.,0.00,0.00,3.5442656
hly,AgWx,bluecreek,403,02JUN2017:14:00:00,78.5,13.64,73.6,74.3,76.0,72.8,873,3.1402,12.5,6.2,339,33,0.638,25,16,32.2,35.6,26.1,0.02588,0.03172,66.9,61.5,21,.,.,.,0.00,0.00,3.2949649
hly,AgWx,bluecreek,403,02JUN2017:15:00:00,80.4,13.64,74.3,74.9,76.8,73.7,757,2.7257,15.0,5.5,343,44,0.614,23,19,32.0,34.4,30.6,0.02264,0.02791,67.9,62.1,21,.,.,.,0.00,0.00,2.8663193
hly,AgWx,bluecreek,403,02JUN2017:16:00:00,80.6,13.64,74.7,75.0,76.3,73.5,607,2.1868,15.9,4.5,112,32,0.653,23,20,32.9,35.0,30.8,0.01795,0.02227,68.5,62.7,21,.,.,.,0.00,0.00,2.2895892
hly,AgWx,bluecreek,403,02JUN2017:17:00:00,79.0,13.64,73.8,74.4,76.2,72.9,423,1.5246,9.2,3.9,8.9,29,0.672,25,21,34.0,36.1,32.7,0.01243,0.01598,69.0,63.3,21,.,.,.,0.00,0.00,1.6161642
hly,AgWx,bluecreek,403,02JUN2017:18:00:00,74.2,13.27,72.0,72.6,73.8,71.4,139,0.4998,8.5,3.6,11,23,0.645,26,23,33.7,35.1,32.6,0.00598,0.00881,69.1,63.8,21,.,.,.,0.00,0.00,0.9113133
hly,AgWx,bluecreek,403,02JUN2017:19:00:00,69.1,13.05,66.8,67.8,71.5,64.8,35,0.1249,6.3,2.8,183,11,0.694,34,24,34.7,36.4,32.6,0.00244,0.00426,69.0,64.2,21,.,.,.,0.00,0.00,0.27604824
hly,AgWx,bluecreek,403,02JUN2017:20:00:00,63.1,13,62.0,62.3,65.0,60.6,3,0.0100,7.1,4.1,168,15,0.737,41,33,36.6,37.8,35.0,0.00125,0.00233,68.7,64.5,21,.,.,.,0.00,0.00,0.009844225
hly,AgWx,bluecreek,403,02JUN2017:21:00:00,59.7,12.96,60.2,60.6,63.4,59.5,0,0.0001,6.2,4.2,341,6.5,0.700,41,36,35.6,36.5,34.6,0.00125,0.00185,68.2,64.8,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:22:00:00,57.6,12.93,59.8,60.1,61.1,58.9,0,0.0001,6.4,2.8,339,15,0.689,41,37,35.0,35.5,34.6,0.00067,0.00107,67.7,64.8,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:23:00:00,55.6,12.92,57.5,57.9,61.6,55.3,0,0.0001,9.0,4.1,339,14,0.696,47,36,35.3,35.8,34.5,0.00080,0.00111,67.1,64.5,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:00:00:00,48.2,12.83,46.9,46.4,47.3,44.1,0,0.0000,8.1,5.2,24,12,0.747,73,69,37.3,38.2,36.0,0.00012,0.00024,64.5,63.5,19,0,45.3,1.74,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:01:00:00,46.7,12.81,47.2,46.0,47.1,43.8,0,0.0000,9.7,6.2,24,7.7,0.706,74,64,35.7,36.7,35.3,0.00032,0.00048,63.7,63.1,19,0,45.1,1.75,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:02:00:00,46.7,12.79,47.0,46.2,47.0,45.4,0,0.0000,9.7,7.0,29,7.3,0.707,70,65,35.5,36.4,35.0,0.00046,0.00065,62.9,62.8,19,0,45.5,1.75,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:03:00:00,47.0,12.76,49.5,48.0,50.8,45.4,0,0.0000,12.7,5.6,33,23,0.665,70,51,34.8,36.4,32.3,0.00045,0.00067,62.2,62.4,19,0,47.0,1.75,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:04:00:00,45.9,12.72,45.0,44.6,47.0,41.2,0,0.0000,10.5,4.7,51,38,0.659,76,62,34.0,35.0,33.2,0.00070,0.00126,61.5,62.0,19,0,43.6,1.75,0.00,0.00,0.0581024595
hly,AgWx,buckhorn,419,02JUN2017:05:00:00,43.5,12.73,42.4,41.4,43.9,39.9,19,0.0666,8.5,4.5,27,9.0,0.626,75,66,32.8,33.4,32.1,0.00128,0.00202,60.9,61.6,19,0,41.5,1.75,0.00,0.00,0.53242613
hly,AgWx,buckhorn,419,02JUN2017:06:00:00,47.3,12.76,49.0,46.7,51.7,42.2,141,0.5065,10.1,7.1,30,7.6,0.619,68,47,32.5,33.5,31.7,0.00447,0.00633,60.3,61.2,19,0,51.6,1.76,0.02,0.00,1.26358
hly,AgWx,buckhorn,419,02JUN2017:07:00:00,57.6,12.86,58.9,56.7,61.5,51.7,349,1.2558,10.4,6.0,28,11,0.652,48,33,32.5,36.6,30.9,0.00969,0.01253,59.9,60.8,19,0,60.5,1.76,0.00,0.00,2.000603
hly,AgWx,buckhorn,419,02JUN2017:08:00:00,71.2,13.54,63.9,63.0,64.8,61.6,551,1.9840,5.3,2.5,175,28,0.804,53,33,38.8,44.9,33.3,0.01403,0.01613,59.8,60.4,19,0,63.7,1.76,0.00,0.00,2.6363156
hly,AgWx,buckhorn,419,02JUN2017:09:00:00,78.9,14.15,68.0,67.3,69.3,64.9,732,2.6357,7.1,3.8,180,16,0.697,40,21,34.7,42.3,26.6,0.01988,0.02330,60.5,60.2,19,0,81.3,1.75,0.00,0.00,3.1803763
hly,AgWx,buckhorn,419,02JUN2017:10:00:00,84.8,14.05,72.2,71.3,74.3,69.3,883,3.1773,6.5,2.9,176,34,0.619,38,19,32.9,43.0,27.1,0.02429,0.02779,61.8,60.1,19,0,95.8,1.74,0.00,0.00,3.5438454
hly,AgWx,buckhorn,419,02JUN2017:11:00:00,88.3,14.02,74.9,74.3,75.7,73.0,990,3.5639,6.7,2.9,176,39,0.642,33,17,31.9,42.9,26.3,0.02772,0.03158,63.6,60.3,19,0,101.1,1.73,0.00,0.00,3.7029766
hly,AgWx,buckhorn,419,02JUN2017:12:00:00,86.4,14,77.5,77.4,78.8,75.1,1047,3.7679,11.5,3.8,123,61,0.580,29,13,29.1,43.2,22.3,0.03032,0.03517,65.8,60.7,19,0,102.7,1.72,0.00,0.00,3.6575157
hly,AgWx,buckhorn,419,02JUN2017:13:00:00,85.5,13.93,79.4,79.4,81.3,77.0,1024,3.6855,15.5,6.0,99,51,0.494,29,12,27.7,42.9,21.8,0.03138,0.03797,68.2,61.4,19,0,100.1,1.70,0.00,0.00,3.398068
hly,AgWx,buckhorn,419,02JUN2017:14:00:00,88.3,13.88,80.0,80.7,83.3,78.9,1000,3.5996,13.5,6.1,168,39,0.570,26,12,27.0,41.9,23.1,0.03114,0.03792,70.4,62.2,19,0,100.0,1.70,0.00,0.00,2.9464014
hly,AgWx,buckhorn,419,02JUN2017:15:00:00,86.7,13.33,78.7,79.7,82.2,78.1,345,1.2423,18.2,7.6,45,46,0.506,19,12,27.2,35.8,21.8,0.01624,0.02283,72.3,63.2,19,0,86.2,1.70,0.00,0.00,2.3361184
hly,AgWx,buckhorn,419,02JUN2017:16:00:00,84.7,13.28,80.2,80.3,82.3,78.2,537,1.9334,22.1,8.5,179,24,0.539,17,13,28.7,31.5,26.0,0.02006,0.02756,73.3,64.2,19,0,89.3,1.71,0.01,0.00,1.6183194
hly,AgWx,buckhorn,419,02JUN2017:17:00:00,86.1,13.38,80.1,80.9,82.3,80.0,465,1.6723,22.9,11.1,178,24,0.496,16,13,27.3,30.1,25.2,0.01986,0.02907,73.5,65.0,19,0,89.8,1.71,0.00,0.00,0.8687511
hly,AgWx,buckhorn,419,02JUN2017:18:00:00,84.2,13.04,78.7,79.6,80.8,78.4,252,0.9074,16.0,11.1,8.1,15,0.458,15,13,25.3,27.5,23.8,0.01420,0.02301,73.5,65.7,19,0,85.0,1.71,0.00,0.00,0.21566954
hly,AgWx,buckhorn,419,02JUN2017:19:00:00,79.8,12.98,73.6,75.1,78.4,69.2,69,0.2493,13.8,9.1,22,9.3,0.479,21,13,25.7,27.8,23.9,0.00517,0.00687,73.2,66.1,19,0,75.3,1.71,0.00,0.00,0.0049363523
hly,AgWx,buckhorn,419,02JUN2017:20:00:00,70.6,12.93,63.7,64.3,69.0,59.5,1,0.0036,6.9,5.4,38,10,0.531,31,21,28.3,30.7,27.4,0.00189,0.00274,72.6,66.5,19,0,61.9,1.71,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:21:00:00,63.5,12.92,60.8,60.5,63.0,59.4,0,0.0000,9.8,6.7,40,7.6,0.529,30,27,28.4,29.3,28.0,0.00207,0.00284,71.5,66.6,19,0,58.6,1.72,0.02,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:22:00:00,60.8,12.9,58.8,58.7,61.5,56.7,0,0.0000,10.4,7.1,36,8.3,0.527,34,29,28.5,29.1,28.1,0.00202,0.00273,70.4,66.5,20,0,56.9,1.73,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,02JUN2017:23:00:00,58.6,12.88,57.8,57.4,60.5,55.5,0,0.0000,11.2,6.8,30,11,0.499,33,28,27.2,28.3,26.2,0.00188,0.00255,69.2,66.4,20,0,55.5,1.73,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:00:00:00,57.9,12.82,57.0,58.2,59.1,56.9,0,0.0000,4.9,2.0,136,29,1.206,79,67,49.4,51.5,47.8,0.00053,0.00080,70.2,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:01:00:00,57.7,12.8,56.7,58.1,59.3,56.5,0,0.0000,5.2,2.0,136,26,1.145,77,65,48.2,50.3,46.8,0.00059,0.00089,69.2,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:02:00:00,56.2,12.78,54.7,56.3,57.3,55.1,0,0.0000,4.5,1.8,133,32,1.129,79,68,47.7,49.8,46.2,0.00046,0.00070,68.3,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:03:00:00,55.0,12.75,54.8,55.7,56.6,54.8,0,0.0000,6.4,2.4,151,31,1.044,75,64,46.2,47.7,44.7,0.00062,0.00091,67.4,68.4,.,.,.,14.30,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:04:00:00,54.4,12.73,54.3,55.8,57.3,54.3,0,0.0002,4.5,1.7,129,35,1.017,71,62,44.7,45.4,43.8,0.00055,0.00084,66.6,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:05:00:00,53.2,12.71,53.4,54.2,56.6,52.4,24,0.0861,4.5,2.2,105,33,1.023,79,61,45.3,46.7,42.8,0.00013,0.00054,65.7,68.4,.,.,.,14.30,0.00,0.00,0.10756946
hly,AgWx,canyonlands,426,02JUN2017:06:00:00,58.2,12.73,57.4,57.6,59.9,55.1,173,0.6240,3.4,1.3,100,27,1.089,76,56,47.1,48.9,43.7,0.00254,0.00304,65.0,68.4,.,.,.,14.32,0.02,0.00,0.6575243
hly,AgWx,canyonlands,426,02JUN2017:07:00:00,67.6,12.73,63.9,64.1,67.6,59.9,363,1.3063,3.2,1.1,146,36,0.999,61,42,45.5,49.7,43.1,0.00789,0.00885,64.8,68.4,.,.,.,14.33,0.02,0.00,1.3837487
hly,AgWx,canyonlands,426,02JUN2017:08:00:00,76.8,12.89,68.2,68.5,69.6,66.9,549,1.9763,5.0,1.4,191,23,1.178,58,41,48.3,52.2,44.1,0.01358,0.01509,65.8,68.4,.,.,.,14.35,0.01,0.00,2.0849452
hly,AgWx,canyonlands,426,02JUN2017:09:00:00,81.0,13.4,70.2,70.8,72.4,69.3,714,2.5692,8.2,3.2,175,29,1.167,55,38,48.4,53.2,44.5,0.01909,0.02189,68.0,68.4,.,.,.,14.35,0.01,0.00,2.7084618
hly,AgWx,canyonlands,426,02JUN2017:10:00:00,83.0,13.58,72.7,73.3,74.4,72.1,847,3.0477,13.0,4.2,176,33,1.144,49,32,47.4,53.2,41.7,0.02361,0.02734,70.8,68.4,.,.,.,14.35,0.00,0.00,3.1995622
hly,AgWx,canyonlands,426,02JUN2017:11:00:00,84.2,13.81,74.7,75.3,76.4,74.2,946,3.4047,10.0,4.2,316,41,0.899,43,25,43.6,50.5,37.1,0.02699,0.03131,74.1,68.4,.,.,.,14.36,0.02,0.00,3.5303377
hly,AgWx,canyonlands,426,02JUN2017:12:00:00,84.8,13.96,76.3,77.3,78.6,76.2,1010,3.6371,14.0,5.3,323,37,0.831,37,19,41.1,49.2,32.5,0.02971,0.03508,77.7,68.4,.,.,.,14.37,0.02,0.00,3.6537522
hly,AgWx,canyonlands,426,02JUN2017:13:00:00,84.9,13.57,77.6,78.6,80.0,76.5,930,3.3484,18.9,7.1,314,29,0.705,34,16,37.5,46.9,29.7,0.02903,0.03569,80.8,68.4,.,.,.,14.36,0.00,0.00,3.572109
hly,AgWx,canyonlands,426,02JUN2017:14:00:00,85.6,13.47,78.7,79.6,81.3,78.2,932,3.3543,12.5,5.6,296,42,0.621,28,13,33.4,43.2,24.3,0.02849,0.03450,83.1,68.4,.,.,.,14.36,0.00,0.00,3.2857532
hly,AgWx,canyonlands,426,02JUN2017:15:00:00,86.3,13.45,79.3,80.8,81.7,79.8,780,2.8074,14.9,6.2,308,47,0.561,25,10,30.2,41.7,20.1,0.02503,0.03143,85.1,68.4,.,.,.,14.36,0.00,0.00,2.8103398
hly,AgWx,canyonlands,426,02JUN2017:16:00:00,84.5,13.48,79.0,80.5,81.3,79.6,585,2.1044,15.0,6.7,238,33,0.442,21,8.8,25.0,36.6,15.8,0.02003,0.02660,86.2,68.4,.,.,.,14.35,0.00,0.00,2.193356
hly,AgWx,canyonlands,426,02JUN2017:17:00:00,83.5,13.14,78.9,80.6,81.4,80.0,391,1.4078,11.3,6.1,298,21,0.474,16,9.9,24.6,29.8,18.9,0.01413,0.01992,86.3,68.4,.,.,.,14.35,0.00,0.00,1.465366
hly,AgWx,canyonlands,426,02JUN2017:18:00:00,81.1,13.01,76.7,78.6,80.6,76.0,196,0.7045,11.4,5.4,169,32,0.480,21,10,27.1,33.4,19.0,0.00768,0.01240,85.7,68.4,.,.,.,14.33,0.00,0.00,0.7132718
hly,AgWx,canyonlands,426,02JUN2017:19:00:00,76.6,12.97,74.5,76.2,77.8,74.4,35,0.1257,9.3,4.4,25,28,0.561,22,15,29.2,35.7,25.2,0.00259,0.00547,84.1,68.4,.,.,.,14.32,0.00,0.00,0.1224025
hly,AgWx,canyonlands,426,02JUN2017:20:00:00,72.5,12.93,72.1,73.4,76.7,70.8,0,0.0004,9.2,4.8,58,16,0.555,24,15,29.8,32.6,25.8,0.00223,0.00337,81.8,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:21:00:00,68.8,12.92,68.0,69.9,73.3,64.2,0,0.0000,6.9,2.9,145,22,0.632,34,19,32.0,36.8,28.4,0.00072,0.00128,79.6,68.4,.,.,.,14.30,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:22:00:00,65.4,12.89,63.9,65.1,66.3,64.2,0,0.0000,7.6,4.1,178,21,0.561,33,24,30.3,34.7,28.5,0.00131,0.00203,77.6,68.4,.,.,.,14.29,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,02JUN2017:23:00:00,62.4,12.87,60.8,62.1,64.3,59.2,0,0.0000,6.2,2.2,180,38,0.570,40,27,30.4,35.8,29.1,0.00011,0.00036,75.7,68.4,.,.,.,14.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:00:00:00,55.8,12.86,55.6,55.0,59.2,52.8,0,0.0000,8.5,4.0,336,21,0.469,39,28,26.2,30.5,23.4,0.00086,0.00132,65.0,63.7,18,.,.,1.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:01:00:00,52.0,12.83,52.1,51.4,53.9,48.6,0,0.0000,4.8,2.7,48,32,0.521,47,33,28.2,30.9,25.1,0.00007,0.00024,64.3,63.6,18,.,.,1.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:02:00:00,49.0,12.79,49.7,48.6,51.1,46.9,0,0.0000,5.9,3.8,38,17,0.568,60,43,30.1,33.7,29.0,0.00034,0.00058,63.6,63.5,18,.,.,1.66,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:03:00:00,46.2,12.76,44.3,43.9,49.1,39.2,0,0.0000,8.7,2.5,158,35,0.585,74,46,30.9,32.4,29.1,-0.00027,-0.00027,63.0,63.3,18,.,.,1.67,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:04:00:00,44.5,12.73,47.2,45.7,47.0,41.5,0,0.0000,7.6,3.7,25,23,0.606,68,54,31.7,32.5,30.9,0.00066,0.00111,62.3,63.2,18,.,.,1.68,0.02,0.00,0.0497162591
hly,AgWx,cedarcity,422,02JUN2017:05:00:00,42.8,12.73,42.3,40.6,46.3,37.4,10,0.0350,5.6,3.7,227,28,0.587,79,57,31.0,32.6,29.2,0.00106,0.00173,61.7,62.9,18,.,.,1.67,0.00,0.00,0.50571461
hly,AgWx,cedarcity,422,02JUN2017:06:00:00,46.4,12.73,50.0,47.8,53.3,41.3,129,0.4632,7.2,2.9,133,20,0.628,68,47,32.2,34.6,29.9,0.00355,0.00458,61.1,62.7,18,.,.,1.70,0.03,0.00,1.2349654
hly,AgWx,cedarcity,422,02JUN2017:07:00:00,56.9,12.8,57.5,55.9,60.7,53.3,317,1.1421,9.2,5.4,51,11,0.650,50,32,33.4,36.0,30.0,0.00881,0.01140,60.6,62.4,18,.,.,1.70,0.01,0.00,1.9730192
hly,AgWx,cedarcity,422,02JUN2017:08:00:00,66.8,13.06,65.4,63.7,66.5,60.7,519,1.8669,5.7,3.5,102,19,0.591,35,26,30.8,32.7,29.2,0.01411,0.01700,60.1,62.2,18,.,.,1.70,0.00,0.00,2.6490566
hly,AgWx,cedarcity,422,02JUN2017:09:00:00,73.8,13.67,69.4,68.8,70.9,66.4,704,2.5353,9.3,4.9,9.9,27,0.511,28,17,28.8,32.8,23.2,0.02025,0.02464,60.1,62.0,18,.,.,1.69,0.00,0.00,3.1945048
hly,AgWx,cedarcity,422,02JUN2017:10:00:00,78.2,14.04,73.7,72.8,74.6,70.7,857,3.0867,9.1,3.5,104,43,0.485,21,15,25.6,30.1,21.8,0.02437,0.02850,60.3,61.8,18,.,.,1.67,0.00,0.00,3.5723377
hly,AgWx,cedarcity,422,02JUN2017:11:00:00,80.4,14.02,76.3,75.7,78.0,73.8,962,3.4643,10.9,5.4,262,33,0.486,20,14,27.2,30.8,23.4,0.02864,0.03445,61.1,61.7,18,.,.,1.66,0.00,0.00,3.7275158
hly,AgWx,cedarcity,422,02JUN2017:12:00:00,81.4,13.58,78.3,78.4,80.3,76.5,1008,3.6298,11.2,5.6,94,33,0.458,16,13,25.6,29.3,22.3,0.03049,0.03677,62.2,61.8,18,.,.,1.64,0.00,0.00,3.6828015
hly,AgWx,cedarcity,422,02JUN2017:13:00:00,81.3,13.56,80.5,80.8,82.4,78.8,989,3.5622,13.0,4.9,99,43,0.510,16,12,26.9,30.9,23.6,0.03010,0.03600,63.6,61.9,18,.,.,1.62,0.00,0.00,3.4148436
hly,AgWx,cedarcity,422,02JUN2017:14:00:00,83.6,13.54,81.2,82.0,83.4,80.7,916,3.2962,12.8,5.0,29,46,0.501,16,12,27.0,30.4,24.2,0.02835,0.03431,65.1,62.2,18,.,.,1.62,0.01,0.00,2.9616354
hly,AgWx,cedarcity,422,02JUN2017:15:00:00,86.5,13.43,82.6,83.4,84.7,81.9,795,2.8610,11.1,4.9,79,46,0.491,17,12,26.8,33.7,24.2,0.02497,0.03067,66.6,62.6,18,.,.,1.63,0.01,0.00,2.3533397
hly,AgWx,cedarcity,422,02JUN2017:16:00:00,87.9,13.43,82.8,83.6,84.7,82.7,634,2.2808,14.9,6.4,109,38,0.484,15,11,26.1,30.4,23.5,0.02155,0.02821,67.9,63.0,18,.,.,1.63,0.00,0.00,1.6393116
hly,AgWx,cedarcity,422,02JUN2017:17:00:00,87.2,13.38,82.5,83.4,84.4,82.6,447,1.6093,10.4,5.8,98,20,0.448,14,10,24.5,28.5,21.1,0.01560,0.02145,68.8,63.4,18,.,.,1.64,0.01,0.00,0.884799
hly,AgWx,cedarcity,422,02JUN2017:18:00:00,84.7,13.11,81.2,82.5,83.4,81.3,254,0.9160,10.4,4.8,90,16,0.422,13,9.5,23.3,26.6,19.5,0.00890,0.01356,69.1,63.8,18,.,.,1.64,0.00,0.00,0.22292109
hly,AgWx,cedarcity,422,02JUN2017:19:00:00,79.7,13.01,76.0,77.8,81.4,72.7,80,0.2894,7.0,3.2,269,9.7,0.541,24,12,28.8,35.5,23.7,0.00220,0.00342,69.2,64.1,18,.,.,1.64,0.00,0.00,0.0053703841
hly,AgWx,cedarcity,422,02JUN2017:20:00:00,71.0,12.97,69.4,70.2,73.4,65.8,2,0.0063,7.9,3.5,57,9.2,0.626,28,19,31.7,36.0,28.2,0.00108,0.00179,68.9,64.4,18,.,.,1.63,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:21:00:00,65.6,12.94,66.9,66.7,67.9,64.7,0,0.0000,5.6,4.6,36,7.0,0.581,27,24,30.6,32.1,29.1,0.00161,0.00244,68.4,64.6,18,.,.,1.65,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:22:00:00,61.4,12.9,57.0,58.6,67.0,52.5,0,0.0000,5.2,2.4,168,39,0.668,53,25,33.8,36.7,29.5,0.00006,0.00024,67.8,64.7,18,.,.,1.65,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,02JUN2017:23:00:00,55.4,12.88,54.6,53.4,55.8,51.5,0,0.0000,6.5,3.4,221,25,0.627,52,39,33.0,35.5,31.3,0.00032,0.00058,67.1,64.7,18,.,.,1.65,0.01,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:00:00:00,55.2,12.56,50.3,51.1,54.4,48.2,0,0.0001,5.6,2.7,266,29,1.036,88,73,45.6,46.9,43.6,-0.00052,-0.00064,63.6,62.9,16,.,.,26.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:01:00:00,51.7,12.53,48.5,48.8,51.4,45.9,0,0.0001,7.6,2.7,168,30,1.007,90,79,44.5,46.0,42.1,-0.00055,-0.00068,63.0,62.5,16,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:02:00:00,49.8,12.5,45.8,46.6,48.6,43.2,0,0.0001,4.5,2.0,206,31,0.971,92,89,43.9,46.1,40.7,-0.00074,-0.00098,62.4,62.2,16,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:03:00:00,46.5,12.48,42.3,42.7,44.2,40.7,0,0.0001,3.3,1.6,185,20,0.859,94,92,40.9,42.5,38.8,-0.00079,-0.00107,61.7,61.8,16,.,.,26.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:04:00:00,43.8,12.45,41.2,42.3,44.1,40.7,0,0.0006,4.1,1.7,240,35,0.839,95,93,40.6,42.7,39.0,-0.00077,-0.00104,61.1,61.3,16,.,.,26.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:05:00:00,43.1,12.45,42.0,41.7,45.7,39.7,40,0.1427,4.2,1.9,213,26,0.875,96,94,40.3,44.4,38.4,-0.00073,-0.00079,60.4,60.8,16,.,.,26.72,0.00,0.00,0.10473048
hly,AgWx,clarkston,434,02JUN2017:06:00:00,50.2,12.5,51.2,50.2,55.3,45.8,175,0.6291,5.8,0.6,268,23,1.108,95,77,46.9,49.8,44.5,0.00206,0.00224,59.6,60.4,16,.,.,26.74,0.02,0.00,0.61737537
hly,AgWx,clarkston,434,02JUN2017:07:00:00,59.2,12.83,57.6,57.4,58.9,54.8,346,1.2453,7.1,3.4,38,21,1.139,78,65,48.1,50.0,46.3,0.00699,0.00815,59.1,59.9,16,.,.,26.75,0.01,0.00,1.2945496
hly,AgWx,clarkston,434,02JUN2017:08:00:00,64.5,13.9,59.5,59.6,60.9,58.2,522,1.8777,7.7,4.2,77,22,1.184,72,64,49.5,51.2,48.0,0.01151,0.01320,58.6,59.4,16,.,.,26.75,0.00,0.00,1.9678753
hly,AgWx,clarkston,434,02JUN2017:09:00:00,68.4,14.31,61.0,61.8,64.7,59.5,680,2.4485,7.7,2.6,75,55,1.172,68,55,48.8,51.6,46.4,0.01598,0.01778,58.6,59.2,16,.,.,26.75,0.00,0.00,2.5762547
hly,AgWx,clarkston,434,02JUN2017:10:00:00,72.1,14.26,65.3,65.1,67.1,62.7,817,2.9403,7.4,3.3,104,50,1.212,63,50,49.0,53.4,45.7,0.02024,0.02272,58.7,59.1,16,.,.,26.74,0.00,0.00,3.058331
hly,AgWx,clarkston,434,02JUN2017:11:00:00,72.9,14.25,67.6,67.4,69.9,65.6,886,3.1897,8.6,3.4,139,50,1.225,61,46,50.0,53.7,46.2,0.02270,0.02548,59.0,59.1,16,.,.,26.75,0.01,0.00,3.3735471
hly,AgWx,clarkston,434,02JUN2017:12:00:00,71.8,14.21,68.8,70.3,72.8,66.7,885,3.1849,11.0,3.9,110,58,0.963,54,28,45.4,52.6,36.2,0.02401,0.02753,59.8,59.2,16,.,.,26.76,0.01,0.00,3.53477
