#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bloomfield,441,21DEC2017:10:00:00,36.7,13.16,31.6,31.1,31.4,30.9,159,0.5712,9.1,3.6,166,30,0.488,87,77,26.5,27.4,25.0,0.00244,0.00284,37.1,37.6,22,93,0.0,.,0.00,0.00,1.4613416
hly,AgWx,bloomfield,441,21DEC2017:11:00:00,36.9,13.43,33.3,32.7,33.6,31.3,189,0.6815,11.4,5.2,209,17,0.421,83,61,23.7,27.0,21.2,0.00342,0.00430,37.1,37.7,22,100,0.0,.,0.00,0.00,1.7750193
hly,AgWx,bloomfield,441,21DEC2017:12:00:00,37.5,14.31,34.7,33.8,34.5,33.5,297,1.0693,17.3,7.8,208,17,0.410,66,55,21.7,24.4,19.0,0.00499,0.00643,37.2,37.7,22,49,0.0,.,0.00,0.00,1.8752501
hly,AgWx,bloomfield,441,21DEC2017:13:00:00,39.1,14.71,34.5,34.3,34.9,33.9,294,1.0574,10.2,5.8,181,20,0.372,65,51,20.7,24.1,17.8,0.00500,0.00632,37.6,37.7,22,0,0.0,.,0.00,0.00,1.7510327
hly,AgWx,bloomfield,441,21DEC2017:14:00:00,38.9,14.02,35.0,34.2,34.9,33.5,178,0.6395,12.4,4.5,172,49,0.359,57,48,18.7,20.8,16.2,0.00358,0.00473,38.1,37.8,22,0,0.0,.,0.00,0.00,1.4184173
hly,AgWx,bloomfield,441,21DEC2017:15:00:00,39.5,14.23,35.9,35.3,36.3,34.6,176,0.6333,13.4,5.8,209,24,0.249,53,31,12.2,19.6,7.5,0.00383,0.00557,38.3,38.0,22,0,0.0,.,0.00,0.00,0.9135567
hly,AgWx,bloomfield,441,21DEC2017:16:00:00,38.4,13.44,34.9,34.6,35.1,33.5,70,0.2507,10.8,5.0,185,19,0.237,38,33,10.1,11.5,7.9,0.00181,0.00330,38.3,38.1,22,0,0.0,.,0.00,0.00,0.31614156
hly,AgWx,bloomfield,441,21DEC2017:17:00:00,35.7,12.99,31.4,31.4,33.8,29.1,10,0.0364,10.2,5.8,269,12,0.248,48,33,10.2,12.0,7.6,0.00085,0.00146,38.0,38.3,22,0,0.0,.,0.00,0.00,0.0156594497
hly,AgWx,bloomfield,441,21DEC2017:18:00:00,32.6,12.94,28.9,28.9,30.2,26.9,7,0.0237,8.6,5.2,276,8.8,0.276,56,47,13.1,13.6,12.0,0.00054,0.00070,37.5,38.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:19:00:00,29.8,12.89,27.3,26.7,27.3,26.2,6,0.0230,7.3,5.2,233,6.6,0.278,58,55,13.5,13.9,13.1,0.00042,0.00055,36.9,38.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:20:00:00,27.6,12.87,24.3,24.1,26.3,22.9,7,0.0235,10.1,6.7,243,6.5,0.292,70,57,14.2,15.2,12.8,0.00034,0.00043,36.3,38.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:21:00:00,26.0,12.83,22.5,22.4,23.9,19.4,6,0.0234,10.4,5.6,244,14,0.296,77,70,14.7,15.8,12.5,0.00019,0.00025,35.7,37.8,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:22:00:00,24.2,12.81,21.8,21.6,22.6,20.9,6,0.0233,8.9,4.8,241,9.9,0.310,80,74,15.7,16.6,14.9,0.00008,0.00012,35.1,37.6,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:00:00:00,30.4,12.84,26.6,26.6,27.0,26.3,0,0.0001,3.5,1.6,256,8.7,0.452,93,92,24.7,25.0,24.5,-0.00015,-0.00020,33.5,34.3,10,100,32.4,12.04,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:01:00:00,29.6,12.8,25.8,25.9,26.4,25.1,0,0.0001,6.0,1.7,228,7.1,0.442,94,93,24.3,24.7,23.4,-0.00017,-0.00025,33.5,34.2,10,100,32.2,12.07,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:02:00:00,28.7,12.78,24.5,24.5,25.2,24.1,0,0.0001,7.0,4.1,242,9.7,0.413,93,92,22.6,23.5,22.0,-0.00004,-0.00003,33.5,34.2,10,100,29.8,12.09,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:03:00:00,27.7,12.75,24.0,23.9,24.2,23.7,0,0.0001,8.6,3.7,302,16,0.401,92,91,21.8,22.2,21.6,-0.00004,-0.00004,33.4,34.2,10,100,29.3,12.12,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:04:00:00,27.3,12.72,24.3,24.1,24.3,24.0,0,0.0001,6.4,2.8,313,12,0.408,92,92,22.2,22.4,22.0,-0.00008,-0.00009,33.4,34.2,10,100,30.0,12.16,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:05:00:00,27.2,12.69,23.8,23.9,24.3,23.2,0,0.0001,4.7,0.9,261,17,0.402,93,92,22.0,22.4,21.3,-0.00019,-0.00028,33.5,34.2,10,100,30.6,12.19,0.03,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:06:00:00,26.5,12.68,22.5,22.4,23.3,21.9,0,0.0001,3.2,0.7,134,4.5,0.377,93,92,20.5,21.4,19.8,-0.00020,-0.00030,33.5,34.2,10,100,29.3,12.21,0.02,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:07:00:00,25.7,12.67,22.5,22.4,22.8,22.0,1,0.0034,3.0,0.6,163,11,0.378,92,92,20.4,20.8,20.0,-0.00019,-0.00028,33.5,34.2,10,100,29.3,12.22,0.01,0.00,0.0049652887
hly,AgWx,bluebell,436,21DEC2017:08:00:00,25.3,12.65,22.3,22.3,22.6,21.8,40,0.1443,5.2,2.8,64,14,0.371,92,91,20.1,20.6,19.6,-0.00032,-0.00025,33.5,34.3,10,100,29.1,12.22,0.00,0.00,0.19557171
hly,AgWx,bluebell,436,21DEC2017:09:00:00,25.8,12.62,22.1,22.4,22.9,21.4,129,0.4637,7.4,2.4,133,27,0.375,94,91,20.4,21.3,19.1,0.00107,0.00120,33.5,34.3,10,100,33.4,12.22,0.00,0.00,0.7144666
hly,AgWx,bluebell,436,21DEC2017:10:00:00,27.7,12.62,22.4,22.3,23.3,21.6,270,0.9703,7.5,4.4,195,18,0.380,94,92,20.6,21.5,20.0,0.00241,0.00264,33.6,34.3,10,100,34.9,12.22,0.00,0.00,1.1925228
hly,AgWx,bluebell,436,21DEC2017:11:00:00,29.4,12.65,22.8,22.7,23.2,22.2,408,1.4673,9.8,6.1,215,16,0.350,92,80,19.0,20.9,17.2,0.00378,0.00427,33.7,34.3,10,100,37.2,12.22,0.00,0.00,1.5146036
hly,AgWx,bluebell,436,21DEC2017:12:00:00,30.4,12.89,23.3,23.0,23.7,22.6,556,2.0015,9.8,6.8,198,9.3,0.310,80,68,16.2,18.5,13.7,0.00551,0.00632,33.8,34.4,10,100,42.3,12.21,0.00,0.00,1.6422192
hly,AgWx,bluebell,436,21DEC2017:13:00:00,30.3,13.34,23.3,23.1,23.6,22.7,475,1.7108,8.0,5.5,231,13,0.287,69,66,14.1,14.5,13.6,0.00495,0.00578,33.9,34.4,10,100,38.8,12.21,0.00,0.00,1.558328
hly,AgWx,bluebell,436,21DEC2017:14:00:00,30.3,14.06,23.6,23.6,24.0,23.3,376,1.3533,8.1,5.0,248,10,0.292,69,66,14.3,14.8,13.5,0.00394,0.00470,33.9,34.4,10,100,37.4,12.21,0.00,0.00,1.268118
hly,AgWx,bluebell,436,21DEC2017:15:00:00,30.3,14.71,21.8,22.3,23.9,19.7,240,0.8655,7.3,4.7,224,8.9,0.286,72,68,14.1,15.5,11.7,0.00223,0.00280,34.0,34.5,10,100,33.9,12.22,0.00,0.00,0.8087548
hly,AgWx,bluebell,436,21DEC2017:16:00:00,28.4,13.42,18.7,18.9,20.2,17.5,91,0.3285,4.8,3.4,258,9.2,0.258,76,71,11.8,12.7,10.6,0.00031,0.00060,34.0,34.5,10,100,27.1,12.22,0.00,0.00,0.27128257
hly,AgWx,bluebell,436,21DEC2017:17:00:00,23.2,13.07,12.0,13.3,17.8,10.8,3,0.0124,7.3,4.5,318,8.2,0.217,83,75,8.4,11.6,6.5,-0.00021,-0.00015,34.0,34.6,10,100,16.4,12.22,0.00,0.00,0.0125501127
hly,AgWx,bluebell,436,21DEC2017:18:00:00,17.2,12.99,9.3,9.2,10.7,7.4,0,0.0001,7.1,4.6,321,10,0.191,85,82,5.1,6.5,3.3,-0.00010,-0.00010,34.0,34.6,10,100,12.5,12.22,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:19:00:00,14.1,12.93,9.6,9.5,10.4,7.5,0,0.0001,8.7,6.0,316,8.2,0.193,85,82,5.4,6.4,3.4,-0.00005,-0.00004,33.9,34.6,10,100,12.6,12.22,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:20:00:00,12.7,12.9,9.0,9.2,10.4,7.7,0,0.0001,8.5,3.8,244,19,0.188,84,81,4.8,6.3,3.1,-0.00017,-0.00022,33.7,34.6,10,100,12.2,12.22,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:21:00:00,11.0,12.85,9.0,8.6,10.7,7.4,0,0.0001,6.9,1.9,326,44,0.183,85,78,4.2,6.6,2.5,-0.00027,-0.00035,33.5,34.5,10,100,11.5,12.22,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21DEC2017:22:00:00,10.3,12.82,12.1,10.6,13.3,7.5,0,0.0001,7.9,2.1,35,41,0.204,83,76,5.6,8.0,1.2,-0.00019,-0.00024,33.3,34.4,10,100,12.9,12.22,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:00:00:00,23.0,12.62,22.7,22.9,23.6,22.2,0,0.0001,11.9,4.9,93,20,0.336,82,79,17.8,18.0,17.3,0.00025,0.00031,32.0,32.1,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:01:00:00,23.3,12.62,23.0,23.3,23.7,22.6,0,0.0001,17.0,10.8,353,17,0.305,79,68,15.9,17.8,13.8,0.00047,0.00053,31.9,32.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:02:00:00,22.5,12.61,21.3,21.7,22.6,21.0,0,0.0001,17.0,11.2,352,19,0.273,71,67,13.1,13.8,11.8,0.00051,0.00058,31.9,32.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:03:00:00,21.2,12.6,21.2,21.2,21.9,20.5,0,0.0001,19.3,10.8,354,20,0.266,70,66,12.4,13.1,11.6,0.00051,0.00058,31.9,32.3,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:04:00:00,21.2,12.6,20.6,20.9,21.9,19.8,0,0.0001,20.1,11.8,353,20,0.254,69,64,11.6,12.8,9.9,0.00054,0.00061,31.8,32.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:05:00:00,19.6,12.6,20.3,20.1,21.5,19.6,0,0.0001,22.1,10.5,268,19,0.224,65,53,8.7,10.0,6.0,0.00060,0.00068,31.8,32.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:06:00:00,19.9,12.59,20.9,21.1,22.1,20.2,0,0.0001,23.8,13.4,354,21,0.212,57,51,7.1,7.7,6.6,0.00078,0.00087,31.7,32.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:07:00:00,19.7,12.59,20.7,20.6,21.5,20.0,0,0.0007,19.8,12.1,353,19,0.211,57,53,7.2,7.6,6.8,0.00072,0.00081,31.6,32.4,21,.,.,.,0.00,0.00,0.0004469607
hly,AgWx,bluecreek,403,21DEC2017:08:00:00,20.3,12.59,21.4,21.5,22.9,20.6,38,0.1355,18.0,10.1,92,23,0.214,55,52,7.2,7.8,6.6,0.00110,0.00203,31.5,32.2,21,.,.,.,0.00,0.00,0.105329666
hly,AgWx,bluecreek,403,21DEC2017:09:00:00,25.1,13.96,24.5,24.7,26.2,22.7,176,0.6340,19.2,11.2,10,23,0.215,52,44,7.5,8.1,6.9,0.00283,0.00450,31.4,32.3,21,.,.,.,0.00,0.00,0.55872278
hly,AgWx,bluecreek,403,21DEC2017:10:00:00,29.9,14.85,26.8,27.2,28.3,25.5,306,1.1022,19.9,13.4,93,21,0.213,48,40,7.6,8.9,6.5,0.00462,0.00682,31.2,32.4,21,.,.,.,0.00,0.00,1.0417897
hly,AgWx,bluecreek,403,21DEC2017:11:00:00,33.3,14.8,29.1,29.4,30.9,27.8,397,1.4298,22.2,10.4,94,21,0.200,41,32,6.1,8.2,4.6,0.00592,0.00824,31.3,32.2,21,.,.,.,0.00,0.00,1.382931
hly,AgWx,bluecreek,403,21DEC2017:12:00:00,35.5,14.35,29.7,30.5,32.0,29.3,436,1.5698,17.6,10.4,348,22,0.220,41,32,7.3,9.5,4.0,0.00650,0.00890,31.3,32.6,21,.,.,.,0.00,0.00,1.5313588
hly,AgWx,bluecreek,403,21DEC2017:13:00:00,34.5,14.36,28.0,28.9,30.6,27.2,425,1.5295,25.9,16.4,349,16,0.229,48,37,8.6,10.4,6.7,0.00611,0.00875,31.3,32.6,21,.,.,.,0.00,0.00,1.4749456
hly,AgWx,bluecreek,403,21DEC2017:14:00:00,33.0,14.36,28.4,28.9,30.4,27.3,355,1.2772,21.9,10.6,330,23,0.233,49,40,9.5,11.1,8.3,0.00505,0.00706,31.5,32.7,21,.,.,.,0.00,0.00,1.2201081
hly,AgWx,bluecreek,403,21DEC2017:15:00:00,32.3,14.39,26.9,27.8,30.0,26.5,219,0.7881,17.1,11.0,346,19,0.215,44,40,7.8,9.3,6.7,0.00380,0.00579,31.6,32.5,21,.,.,.,0.00,0.00,0.7985804
hly,AgWx,bluecreek,403,21DEC2017:16:00:00,27.5,13.25,25.2,25.6,26.8,24.5,39,0.1413,14.9,8.2,355,17,0.215,48,43,7.5,8.1,6.9,0.00189,0.00331,31.6,32.6,21,.,.,.,0.00,0.00,0.28622177
hly,AgWx,bluecreek,403,21DEC2017:17:00:00,23.4,13.04,22.3,22.9,24.6,21.3,5,0.0195,14.1,4.8,94,18,0.218,55,48,7.8,8.3,7.4,0.00019,0.00047,31.7,32.5,21,.,.,.,0.00,0.00,0.0162352648
hly,AgWx,bluecreek,403,21DEC2017:18:00:00,20.0,12.98,20.6,20.7,21.6,19.8,0,0.0001,7.8,4.7,311,17,0.222,61,55,8.2,8.8,7.5,0.00014,0.00022,31.7,32.5,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:19:00:00,18.2,12.95,19.2,19.4,20.3,18.1,0,0.0001,7.8,3.9,171,18,0.222,64,59,8.2,8.7,7.7,0.00002,0.00006,31.8,32.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:20:00:00,17.3,12.92,16.9,17.5,19.6,15.4,0,0.0001,9.3,6.0,246,15,0.222,71,62,8.3,9.1,7.0,0.00012,0.00018,31.7,32.5,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:21:00:00,15.2,12.9,16.3,16.6,18.8,14.9,0,0.0001,5.9,3.4,307,24,0.217,73,62,8.0,9.0,7.0,-0.00008,-0.00006,31.7,32.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,21DEC2017:22:00:00,15.2,12.89,17.5,17.5,18.7,16.4,0,0.0001,7.5,4.8,312,9.6,0.232,71,66,8.9,9.9,7.9,0.00002,0.00006,31.7,32.5,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:00:00:00,24.7,12.84,21.0,21.4,22.0,20.8,0,0.0000,24.3,15.3,32,13,0.305,80,76,15.6,16.3,14.7,0.00023,0.00027,36.5,33.1,18,100,24.6,11.66,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:01:00:00,23.6,12.82,20.4,20.7,21.1,20.3,0,0.0000,21.6,13.5,25,10,0.294,79,75,14.8,15.3,14.3,0.00021,0.00025,36.1,33.1,18,100,24.0,11.66,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:02:00:00,22.6,12.78,20.0,20.2,20.7,19.7,0,0.0000,18.7,9.9,15,11,0.284,80,72,14.0,15.1,13.0,0.00014,0.00018,35.8,33.3,18,100,23.4,11.66,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:03:00:00,22.0,12.76,19.5,19.9,20.4,19.6,0,0.0000,17.2,10.9,17,8.7,0.283,78,74,13.6,14.1,13.2,0.00017,0.00022,35.4,33.4,18,100,23.4,11.66,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:04:00:00,21.7,12.73,19.3,19.5,19.9,19.1,0,0.0000,18.6,12.2,12,7.0,0.280,82,74,13.4,14.5,12.8,0.00019,0.00023,35.1,33.5,18,100,23.1,11.66,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:05:00:00,21.3,12.69,18.6,18.9,19.4,18.3,0,0.0000,11.6,6.9,183,8.6,0.303,91,79,15.1,16.4,13.5,-0.00006,-0.00004,34.9,33.2,13,100,23.0,11.66,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:06:00:00,20.9,12.66,18.3,18.6,18.9,18.3,0,0.0000,16.9,9.8,100,8.9,0.303,91,84,15.1,16.1,14.5,-0.00002,0.00000,34.6,32.8,18,100,22.5,11.66,0.00,0.00,0.0037277482
hly,AgWx,buckhorn,419,21DEC2017:07:00:00,20.6,12.63,18.1,18.3,18.6,18.1,0,0.0017,8.8,4.9,315,16,0.313,92,88,16.0,16.3,15.5,0.00020,0.00034,34.5,30.1,18,100,22.7,11.67,0.01,0.00,0.18877387
hly,AgWx,buckhorn,419,21DEC2017:08:00:00,20.8,12.61,18.0,18.3,18.6,18.1,19,0.0668,6.3,3.3,223,18,0.319,93,92,16.5,16.8,16.2,0.00031,0.00041,34.4,30.0,18,100,24.1,11.69,0.02,0.00,0.7393747
hly,AgWx,buckhorn,419,21DEC2017:09:00:00,22.2,12.61,19.5,19.2,20.2,18.4,106,0.3830,24.6,8.5,308,32,0.314,92,81,16.1,16.8,15.0,0.00124,0.00157,34.3,29.9,18,100,27.0,11.69,0.01,0.00,1.2650635
hly,AgWx,buckhorn,419,21DEC2017:10:00:00,24.7,12.64,20.2,20.2,20.8,20.0,212,0.7630,21.8,10.0,204,24,0.326,90,81,16.5,18.1,15.2,0.00213,0.00258,34.3,29.8,18,100,31.0,11.69,0.01,0.00,1.6292521
hly,AgWx,buckhorn,419,21DEC2017:11:00:00,28.5,12.7,21.5,21.3,22.1,20.4,302,1.0860,25.7,11.8,245,33,0.320,89,75,16.4,18.0,15.0,0.00293,0.00358,34.4,29.7,18,100,35.4,11.70,0.01,0.00,1.7925091
hly,AgWx,buckhorn,419,21DEC2017:12:00:00,29.3,12.88,21.9,22.2,22.8,21.4,386,1.3900,27.1,17.9,263,11,0.290,80,67,14.6,16.4,13.0,0.00349,0.00459,34.4,29.6,18,100,33.5,11.70,0.00,0.00,1.7413232
hly,AgWx,buckhorn,419,21DEC2017:13:00:00,31.2,14.2,22.1,22.7,23.4,22.1,432,1.5540,22.9,16.4,1.4,10,0.276,69,64,13.0,14.2,12.1,0.00406,0.00537,34.5,29.6,18,100,33.4,11.70,0.00,0.00,1.4761055
hly,AgWx,buckhorn,419,21DEC2017:14:00:00,32.3,13.56,22.1,22.6,23.4,22.0,261,0.9398,26.4,14.0,181,10,0.277,69,64,13.2,13.9,12.5,0.00298,0.00412,34.6,29.5,18,100,31.7,11.69,0.00,0.00,1.0216464
hly,AgWx,buckhorn,419,21DEC2017:15:00:00,28.3,13.3,21.8,22.1,22.6,21.6,93,0.3347,24.0,17.4,268,14,0.273,70,65,12.9,13.7,12.1,0.00172,0.00289,34.6,29.5,18,100,26.9,11.69,0.00,0.00,0.4475664
hly,AgWx,buckhorn,419,21DEC2017:16:00:00,24.9,13.11,21.5,21.8,22.4,21.0,41,0.1466,23.6,15.1,181,7.7,0.268,69,64,12.5,12.9,12.0,0.00081,0.00140,34.7,29.4,18,100,25.0,11.69,0.00,0.00,0.0432785553
hly,AgWx,buckhorn,419,21DEC2017:17:00:00,22.4,12.97,20.7,21.0,22.4,19.7,7,0.0267,14.6,7.8,291,23,0.256,69,63,11.5,12.3,10.6,0.00022,0.00028,34.7,29.4,18,100,23.0,11.69,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:18:00:00,19.0,12.92,17.4,18.1,20.5,15.3,0,0.0000,9.0,2.8,153,59,0.250,89,67,11.1,14.3,8.9,-0.00021,-0.00024,34.7,29.4,17,100,19.1,11.68,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:19:00:00,16.2,12.85,14.8,15.4,19.3,11.8,0,0.0000,10.1,4.1,227,43,0.254,90,74,11.5,14.6,7.9,-0.00018,-0.00020,34.6,29.4,18,100,16.9,11.68,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:20:00:00,12.5,12.79,8.7,9.5,13.3,4.2,0,0.0000,5.9,2.6,111,47,0.204,91,81,6.3,10.9,0.2,-0.00025,-0.00030,34.4,29.3,18,100,12.4,11.68,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:21:00:00,8.1,12.69,4.0,5.1,7.2,2.9,0,0.0000,9.0,5.4,183,14,0.155,88,80,1.4,3.8,-1.4,-0.00007,-0.00007,34.2,29.2,18,100,8.8,11.68,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,21DEC2017:22:00:00,6.4,12.57,4.4,5.0,6.1,3.3,0,0.0000,8.9,7.3,104,6.8,0.156,85,80,0.7,1.9,-1.2,-0.00000,0.00001,34.0,29.1,18,100,8.1,11.68,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:00:00:00,43.2,12.91,44.3,45.5,46.4,44.7,0,0.0000,13.6,5.6,181,23,0.256,27,23,11.1,13.1,10.1,0.00172,0.00226,35.5,36.7,20,0,44.3,6.51,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:01:00:00,43.1,12.91,41.1,43.0,45.6,40.5,0,0.0000,12.5,4.9,263,40,0.340,46,26,16.7,21.6,12.7,0.00125,0.00166,35.7,36.7,20,0,42.6,6.51,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:02:00:00,40.1,12.89,35.4,37.2,40.7,35.3,0,0.0000,12.5,6.5,325,19,0.534,79,46,27.6,29.6,21.1,0.00053,0.00068,35.7,36.7,20,0,37.5,6.52,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:03:00:00,37.4,12.88,35.1,36.3,38.5,34.9,0,0.0000,9.5,3.2,264,50,0.528,79,57,28.3,29.8,24.5,0.00012,0.00020,35.8,36.7,20,0,36.3,6.52,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:04:00:00,36.1,12.85,33.9,35.2,36.8,33.5,0,0.0000,13.7,4.9,329,22,0.547,88,67,28.9,30.3,26.6,0.00019,0.00026,35.7,36.7,20,0,35.7,6.51,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:05:00:00,34.9,12.61,30.4,31.7,33.6,30.7,0,0.0000,13.5,7.6,326,14,0.567,98,88,30.2,30.5,29.7,-0.00003,-0.00002,35.6,36.7,20,51,35.3,6.58,0.07,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:06:00:00,33.5,12.75,29.4,30.5,30.9,30.2,0,0.0000,6.8,1.2,218,21,0.563,99,97,30.0,30.3,29.8,-0.00033,-0.00047,35.4,36.6,20,58,35.6,6.63,0.05,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:07:00:00,32.7,12.61,28.5,30.0,30.5,28.7,0,0.0005,10.5,3.0,316,11,0.549,99,98,29.7,30.1,28.3,-0.00022,-0.00029,35.2,36.5,20,44,35.4,6.67,0.04,0.00,0.0128679023
hly,AgWx,canyonlands,426,21DEC2017:08:00:00,31.7,12.51,26.4,27.7,28.8,26.8,7,0.0260,11.1,6.6,316,16,0.491,98,95,26.9,28.3,25.6,0.00020,0.00027,35.1,36.4,20,88,35.4,6.71,0.04,0.00,0.27934494
hly,AgWx,canyonlands,426,21DEC2017:09:00:00,30.8,12.68,26.0,26.9,27.5,26.5,22,0.0801,8.3,3.8,312,20,0.471,95,94,25.6,26.2,24.9,0.00042,0.00052,35.0,36.4,20,93,35.5,6.75,0.04,0.00,0.8425292
hly,AgWx,canyonlands,426,21DEC2017:10:00:00,31.2,12.68,26.5,27.3,28.0,26.7,34,0.1226,7.3,3.3,245,20,0.466,96,92,25.6,26.9,24.8,0.00059,0.00072,34.9,36.3,20,33,35.6,6.77,0.02,0.00,1.3325743
hly,AgWx,canyonlands,426,21DEC2017:11:00:00,32.5,12.69,27.1,27.7,28.8,26.9,46,0.1669,7.9,2.9,270,26,0.461,94,87,25.4,27.2,23.8,0.00081,0.00097,34.9,36.2,20,39,35.7,6.80,0.03,0.00,1.6541654
hly,AgWx,canyonlands,426,21DEC2017:12:00:00,33.5,12.55,27.5,28.4,29.1,27.7,49,0.1778,5.4,3.4,351,8.4,0.483,92,90,26.2,26.6,25.4,0.00087,0.00104,34.8,36.2,20,100,35.4,6.83,0.02,0.00,1.7688428
hly,AgWx,canyonlands,426,21DEC2017:13:00:00,35.0,12.79,29.2,30.0,31.1,28.4,70,0.2505,5.7,2.9,345,11,0.504,91,86,27.0,28.3,25.4,0.00124,0.00146,34.7,36.1,20,87,36.4,6.85,0.02,0.00,1.6674487
hly,AgWx,canyonlands,426,21DEC2017:14:00:00,35.7,13.33,28.0,29.7,31.4,28.2,84,0.3039,8.2,4.4,344,15,0.476,90,82,26.3,27.9,25.2,0.00149,0.00180,34.7,36.0,20,52,36.6,6.86,0.02,0.00,1.3635317
hly,AgWx,canyonlands,426,21DEC2017:15:00:00,33.7,12.78,25.8,27.1,28.3,26.7,48,0.1714,8.0,4.7,340,14,0.451,91,89,24.7,25.7,24.3,0.00085,0.00106,34.6,36.0,20,100,35.5,6.87,0.01,0.00,0.8877562
hly,AgWx,canyonlands,426,21DEC2017:16:00:00,31.9,12.67,25.3,26.7,27.3,26.2,17,0.0618,5.6,3.5,339,12,0.450,93,90,24.6,25.0,24.3,0.00040,0.00054,34.6,36.0,20,100,35.5,6.88,0.01,0.00,0.32116415
hly,AgWx,canyonlands,426,21DEC2017:17:00:00,30.3,12.46,24.8,26.0,26.2,25.7,1,0.0047,5.5,3.5,334,11,0.443,93,92,24.2,24.5,23.8,0.00011,0.00015,34.5,35.9,20,9,35.6,6.88,0.00,0.00,0.0184816631
hly,AgWx,canyonlands,426,21DEC2017:18:00:00,29.3,12.62,24.6,25.7,25.9,25.5,0,0.0000,6.3,3.3,303,11,0.442,94,93,24.1,24.4,23.8,0.00008,0.00011,34.5,35.9,20,0,35.6,6.88,0.00,0.00,1E-6
