#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,23MAY2017:07:00:00,62.9,12.93,61.9,62.1,64.3,59.0,345,1.2411,5.2,2.4,41,18,0.915,55,42,42.0,44.8,40.0,0.00757,0.00908,55.7,55.0,26,.,.,.,0.00,0.00,1.2470917
hly,AgWx,bluecreek,403,23MAY2017:08:00:00,69.1,14.04,65.3,65.1,67.1,63.2,502,1.8059,7.8,2.8,52,32,0.943,48,38,42.1,44.9,40.3,0.01236,0.01446,55.6,55.0,26,.,.,.,0.00,0.00,1.9396125
hly,AgWx,bluecreek,403,23MAY2017:09:00:00,74.2,14.16,69.0,68.5,70.5,66.3,691,2.4861,9.8,3.1,83,41,0.820,43,26,40.6,44.7,33.5,0.01799,0.02084,55.9,54.6,25,.,.,.,0.00,0.00,2.5666433
hly,AgWx,bluecreek,403,23MAY2017:10:00:00,76.9,13.76,69.9,70.4,72.7,68.9,801,2.8829,12.0,5.2,145,33,0.713,35,23,36.5,41.2,31.2,0.02230,0.02676,56.5,54.7,25,.,.,.,0.00,0.00,3.0812209
hly,AgWx,bluecreek,403,23MAY2017:11:00:00,77.7,13.73,70.5,71.5,72.9,70.1,855,3.0771,12.7,5.5,211,44,0.837,39,26,39.4,45.0,34.1,0.02422,0.02895,57.6,54.5,25,.,.,.,0.00,0.00,3.3984667
hly,AgWx,bluecreek,403,23MAY2017:12:00:00,76.6,13.73,72.1,72.1,74.5,69.7,791,2.8480,14.3,6.2,183,32,0.873,39,27,41.6,44.4,38.8,0.02317,0.02807,58.8,54.7,25,.,.,.,0.00,0.00,3.5270473
hly,AgWx,bluecreek,403,23MAY2017:13:00:00,77.3,13.71,74.1,73.8,75.7,71.6,850,3.0586,14.7,6.0,224,34,0.811,34,25,39.1,43.5,36.9,0.02503,0.03029,60.1,55.2,25,.,.,.,0.00,0.00,3.4786959
hly,AgWx,bluecreek,403,23MAY2017:14:00:00,78.6,13.64,74.0,74.6,76.8,72.9,867,3.1223,17.4,7.1,214,34,0.711,30,21,36.7,40.4,33.9,0.02591,0.03200,61.4,55.7,25,.,.,.,0.00,0.00,3.2318654
hly,AgWx,bluecreek,403,23MAY2017:15:00:00,80.2,13.63,75.3,75.9,77.1,74.7,744,2.6784,13.1,6.9,220,33,0.669,26,20,34.5,38.3,32.3,0.02316,0.02925,62.6,56.2,25,.,.,.,0.00,0.00,2.8043744
hly,AgWx,bluecreek,403,23MAY2017:16:00:00,79.9,13.64,75.5,76.1,77.6,74.7,597,2.1507,14.0,7.5,213,26,0.666,26,20,34.6,38.2,32.7,0.01960,0.02581,63.6,57.0,25,.,.,.,0.00,0.00,2.2220448
hly,AgWx,bluecreek,403,23MAY2017:17:00:00,78.2,13.68,74.9,75.5,76.8,74.4,422,1.5197,12.5,7.1,219,18,0.658,24,21,34.1,36.5,32.2,0.01456,0.02020,64.0,57.6,25,.,.,.,0.00,0.00,1.5442968
hly,AgWx,bluecreek,403,23MAY2017:18:00:00,73.7,13.18,73.1,73.7,74.6,72.5,89,0.3217,10.5,5.2,206,16,0.682,27,21,33.8,36.3,32.4,0.00678,0.01071,64.1,58.0,25,.,.,.,0.00,0.00,0.8335877
hly,AgWx,bluecreek,403,23MAY2017:19:00:00,68.7,13.05,66.9,68.1,72.5,64.3,29,0.1046,7.9,3.7,203,16,0.797,40,25,38.1,39.6,35.1,0.00248,0.00478,63.9,58.5,25,.,.,.,0.00,0.00,0.21482334
hly,AgWx,bluecreek,403,23MAY2017:20:00:00,61.4,13,60.4,61.3,64.3,59.4,1,0.0047,3.5,1.9,220,12,0.826,48,40,39.5,41.4,38.1,-0.00026,-0.00021,63.5,58.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:21:00:00,56.8,12.96,58.8,59.2,59.9,58.3,0,0.0001,3.3,0.6,241,4.6,0.817,50,46,39.2,39.8,38.4,-0.00119,-0.00183,63.0,58.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:22:00:00,54.7,12.94,57.9,58.0,59.5,55.6,0,0.0001,7.6,3.4,301,6.7,0.794,54,44,38.9,40.6,37.4,0.00010,0.00014,62.4,58.9,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:23:00:00,54.5,12.92,56.4,57.3,59.8,55.1,0,0.0001,4.5,2.7,89,7.2,0.805,56,44,38.8,39.8,37.6,-0.00004,0.00009,61.7,58.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:00:00:00,45.2,12.62,44.4,44.0,47.0,43.1,0,0.0000,7.4,4.3,35,15,0.537,58,48,28.3,29.9,27.3,0.00104,0.00043,62.2,58.5,19,0,42.6,1.74,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:01:00:00,44.3,12.62,44.6,43.3,44.2,42.0,0,0.0000,10.9,6.4,95,19,0.486,59,48,26.9,28.9,25.4,0.00130,0.00087,61.1,58.1,19,0,42.3,1.74,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:02:00:00,43.5,12.61,42.2,41.2,43.1,39.8,0,0.0000,10.0,7.2,15,8.9,0.473,58,50,25.6,26.8,25.0,0.00129,0.00097,60.1,57.7,19,0,40.9,1.74,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:03:00:00,42.1,12.6,41.0,40.1,41.0,39.3,0,0.0000,10.4,7.8,24,6.4,0.467,57,54,25.4,26.0,24.9,0.00123,0.00094,59.2,57.3,19,0,39.7,1.74,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:04:00:00,41.3,12.59,41.2,39.9,41.6,39.1,0,0.0000,11.9,8.8,24,6.5,0.459,57,51,25.0,25.7,24.6,0.00185,0.00262,58.3,56.9,19,0,39.7,1.75,0.00,0.00,0.0443299515
hly,AgWx,buckhorn,419,23MAY2017:05:00:00,40.8,12.58,41.0,39.5,40.7,38.8,15,0.0543,11.6,8.9,14,6.2,0.461,57,54,25.1,25.7,24.6,0.00261,0.00440,57.6,56.4,19,0,39.9,1.75,0.00,0.00,0.49459588
hly,AgWx,buckhorn,419,23MAY2017:06:00:00,45.4,12.59,47.1,44.6,49.7,40.7,145,0.5234,11.9,8.8,27,6.3,0.514,55,45,27.4,30.0,25.5,0.00494,0.00726,56.8,56.0,19,0,49.5,1.76,0.01,0.00,1.2336077
hly,AgWx,buckhorn,419,23MAY2017:07:00:00,55.9,12.68,57.1,54.8,59.2,49.9,357,1.2865,9.6,5.7,51,15,0.615,48,37,31.5,35.7,28.7,0.00943,0.01208,56.3,55.5,19,0,57.5,1.76,0.00,0.00,1.9713962
hly,AgWx,buckhorn,419,23MAY2017:08:00:00,69.7,13.26,64.8,63.0,67.6,59.0,562,2.0216,3.9,1.8,190,35,0.615,47,18,33.3,41.2,21.5,0.01407,0.01593,56.2,55.1,19,0,63.0,1.76,0.00,0.00,2.6331632
hly,AgWx,buckhorn,419,23MAY2017:09:00:00,79.5,14.14,68.2,67.8,69.6,66.0,745,2.6823,6.9,3.2,182,43,0.601,34,20,30.2,39.0,24.7,0.02013,0.02343,56.7,54.8,19,0,79.1,1.75,0.00,0.00,3.1785554
hly,AgWx,buckhorn,419,23MAY2017:10:00:00,83.3,14.09,71.6,71.0,73.5,68.5,896,3.2262,13.9,5.2,142,43,0.507,33,13,26.7,38.8,19.6,0.02554,0.03063,58.1,54.8,19,0,89.3,1.73,0.00,0.00,3.5515861
hly,AgWx,buckhorn,419,23MAY2017:11:00:00,82.8,14.09,73.5,73.4,74.8,71.0,1001,3.6015,16.2,8.2,267,29,0.467,21,12,23.5,30.1,17.7,0.02995,0.03734,59.9,54.9,19,0,88.9,1.72,0.00,0.00,3.7195306
hly,AgWx,buckhorn,419,23MAY2017:12:00:00,80.4,14.09,75.3,75.1,78.9,73.2,1049,3.7744,20.9,8.8,38,22,0.559,27,13,27.1,38.3,19.8,0.03177,0.03961,62.0,55.3,19,0,91.1,1.71,0.00,0.00,3.6405412
hly,AgWx,buckhorn,419,23MAY2017:13:00:00,80.5,14.02,77.3,77.6,80.1,75.6,996,3.5853,20.8,12.6,102,21,0.527,25,12,26.3,37.4,21.0,0.03297,0.04326,64.2,55.9,19,0,90.8,1.70,0.00,0.00,3.3694091
hly,AgWx,buckhorn,419,23MAY2017:14:00:00,83.6,13.97,78.2,78.0,80.7,76.2,936,3.3702,18.1,8.7,242,32,0.461,19,12,25.0,33.1,20.3,0.02991,0.03803,66.3,56.7,19,0,93.5,1.71,0.01,0.00,2.9086241
hly,AgWx,buckhorn,419,23MAY2017:15:00:00,85.5,13.33,78.3,78.8,80.3,77.8,824,2.9649,17.8,10.1,22,25,0.509,21,12,26.2,36.2,20.9,0.02795,0.03682,68.0,57.6,19,0,91.6,1.71,0.00,0.00,2.283022
hly,AgWx,buckhorn,419,23MAY2017:16:00:00,85.9,13.09,78.6,79.1,81.2,78.1,667,2.4008,20.2,11.0,95,23,0.424,18,8.0,19.9,31.4,12.6,0.02481,0.03438,69.4,58.5,19,0,89.9,1.71,0.01,0.00,1.5707295
hly,AgWx,buckhorn,419,23MAY2017:17:00:00,83.5,13,76.9,77.8,79.1,77.0,415,1.4934,19.6,9.3,30,20,0.439,21,11,24.6,34.3,19.5,0.01660,0.02427,70.3,59.3,19,0,84.9,1.71,0.00,0.00,0.798777
hly,AgWx,buckhorn,419,23MAY2017:18:00:00,81.3,12.92,75.1,76.2,77.9,74.3,246,0.8866,13.4,7.9,36,14,0.431,22,12,25.3,34.8,19.2,0.01014,0.01549,70.5,60.0,19,0,82.2,1.71,0.00,0.00,0.166451179
hly,AgWx,buckhorn,419,23MAY2017:19:00:00,76.1,12.87,67.5,69.3,74.6,61.5,60,0.2178,7.5,4.7,26,7.6,0.609,40,17,32.0,40.4,26.2,0.00245,0.00356,70.3,60.6,19,0,70.1,1.71,0.00,0.00,0.001955456
hly,AgWx,buckhorn,419,23MAY2017:20:00:00,65.8,12.85,58.6,59.0,61.7,56.8,0,0.0017,8.7,6.0,23,7.4,0.623,41,31,32.8,36.0,29.9,0.00150,0.00211,69.6,60.9,19,0,56.9,1.71,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:21:00:00,60.1,12.83,57.4,56.9,58.5,55.7,0,0.0000,14.7,9.7,25,5.5,0.539,40,30,29.5,31.7,26.9,0.00237,0.00301,68.4,61.1,19,0,55.5,1.73,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:22:00:00,57.4,12.81,54.7,54.7,57.0,52.4,0,0.0000,12.0,6.7,30,15,0.532,48,31,29.0,34.7,26.6,0.00152,0.00206,67.2,61.1,19,0,53.1,1.73,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,23MAY2017:23:00:00,53.7,12.79,50.6,50.2,52.6,48.9,0,0.0000,9.9,6.4,26,7.5,0.559,56,38,29.5,33.9,27.9,0.00107,0.00146,65.9,61.0,19,0,49.0,1.73,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:00:00:00,53.2,12.89,57.3,59.0,62.3,56.1,0,0.0000,12.7,3.2,173,33,0.634,42,32,32.8,34.0,31.6,0.00043,0.00074,63.9,65.3,37,.,.,14.14,0.02,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:01:00:00,52.9,12.87,55.8,56.9,59.6,55.6,0,0.0000,8.5,2.7,258,34,0.656,44,37,33.7,35.1,32.8,0.00006,0.00020,62.6,64.5,37,.,.,14.13,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:02:00:00,52.4,12.84,53.0,54.6,56.2,53.5,0,0.0000,6.2,2.1,316,32,0.676,49,44,34.6,35.2,33.9,-0.00024,-0.00022,61.5,63.8,37,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:03:00:00,50.4,12.81,50.9,52.5,53.8,50.1,0,0.0000,6.8,2.2,246,36,0.662,54,47,34.1,34.8,33.4,-0.00025,-0.00023,60.5,63.3,37,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:04:00:00,48.1,12.79,48.3,49.2,51.4,47.8,0,0.0002,6.6,2.6,188,28,0.633,57,50,33.4,34.3,31.8,-0.00012,-0.00004,59.7,62.4,37,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:05:00:00,45.9,12.76,46.9,48.1,49.7,46.0,10,0.0346,4.1,1.5,251,38,0.608,63,50,32.2,34.2,30.9,0.00013,0.00046,58.7,61.8,37,.,.,14.13,0.00,0.00,0.08871636
hly,AgWx,canyonlands,426,23MAY2017:06:00:00,50.7,12.78,51.5,51.7,53.7,48.1,180,0.6487,8.3,3.1,317,24,0.607,53,40,31.4,33.2,29.7,0.00313,0.00446,57.9,61.3,37,.,.,14.14,0.02,0.00,0.633611
hly,AgWx,canyonlands,426,23MAY2017:07:00:00,59.6,12.8,54.2,54.8,55.9,53.5,375,1.3495,8.6,4.6,317,20,0.584,45,36,31.3,33.9,29.0,0.00840,0.01076,57.5,60.8,37,.,.,14.15,0.01,0.00,1.3813074
hly,AgWx,canyonlands,426,23MAY2017:08:00:00,65.1,13.26,56.5,57.1,59.0,55.6,557,2.0058,10.6,4.7,319,25,0.574,44,32,31.1,35.1,27.8,0.01302,0.01588,58.2,60.4,37,.,.,14.16,0.01,0.00,2.116162
hly,AgWx,canyonlands,426,23MAY2017:09:00:00,67.9,14.21,58.2,58.9,60.4,57.9,711,2.5610,11.7,5.9,334,28,0.588,41,29,30.6,34.8,26.6,0.01734,0.02112,60.0,60.5,37,.,.,14.16,0.00,0.00,2.7619063
hly,AgWx,canyonlands,426,23MAY2017:10:00:00,70.0,14.24,60.7,61.3,62.9,59.8,861,3.1000,14.7,5.7,291,33,0.560,39,25,30.2,35.2,26.2,0.02137,0.02552,62.5,61.1,37,.,.,14.16,0.00,0.00,3.2628939
hly,AgWx,canyonlands,426,23MAY2017:11:00:00,71.1,13.82,63.6,64.0,65.9,62.2,952,3.4289,16.9,6.0,294,40,0.539,35,22,29.6,36.4,24.8,0.02451,0.02930,65.4,61.9,37,.,.,14.18,0.03,0.00,3.581368
hly,AgWx,canyonlands,426,23MAY2017:12:00:00,71.5,13.78,65.1,65.8,67.3,64.5,990,3.5625,15.9,7.5,302,30,0.547,33,21,30.0,36.1,24.4,0.02626,0.03195,68.6,63.1,37,.,.,14.20,0.02,0.00,3.6878711
hly,AgWx,canyonlands,426,23MAY2017:13:00:00,71.5,13.77,66.0,67.4,68.9,66.1,965,3.4749,16.5,9.1,300,25,0.506,31,20,29.2,35.0,25.2,0.02668,0.03336,71.4,64.6,37,.,.,14.19,0.00,0.00,3.5836322
hly,AgWx,canyonlands,426,23MAY2017:14:00:00,73.1,13.71,68.2,69.0,70.4,67.9,881,3.1699,15.5,8.0,308,30,0.524,30,18,29.0,35.6,24.3,0.02499,0.03124,73.6,66.1,37,.,.,14.18,0.01,0.00,3.2686841
hly,AgWx,canyonlands,426,23MAY2017:15:00:00,74.0,13.67,68.7,70.0,70.7,68.8,701,2.5222,15.0,7.8,294,20,0.499,25,18,27.8,32.1,23.9,0.02129,0.02745,75.2,67.3,36,.,.,14.19,0.00,0.00,2.7733991
hly,AgWx,canyonlands,426,23MAY2017:16:00:00,73.7,13.68,69.6,70.6,71.5,69.6,525,1.8911,12.9,6.6,289,22,0.524,24,17,27.8,32.4,23.9,0.01656,0.02188,76.2,68.5,36,.,.,14.18,0.00,0.00,2.1274148
hly,AgWx,canyonlands,426,23MAY2017:17:00:00,74.5,13.46,70.0,71.5,73.0,70.8,378,1.3624,10.0,3.8,298,33,0.515,27,16,27.6,35.5,23.4,0.01058,0.01393,76.4,69.1,36,.,.,14.19,0.00,0.00,1.390466
hly,AgWx,canyonlands,426,23MAY2017:18:00:00,73.6,13.12,69.2,71.0,72.9,69.3,193,0.6941,5.7,2.3,113,32,0.571,29,16,29.0,37.8,24.0,0.00413,0.00608,76.2,69.8,36,.,.,14.17,0.00,0.00,0.63772278
hly,AgWx,canyonlands,426,23MAY2017:19:00:00,68.6,13.04,63.7,66.9,70.3,59.9,26,0.0953,4.8,1.2,131,20,0.627,39,21,30.4,37.5,26.4,-0.00049,0.00010,75.0,70.1,36,.,.,14.16,0.00,0.00,0.08925749
hly,AgWx,canyonlands,426,23MAY2017:20:00:00,61.4,13,58.5,59.8,62.5,56.8,0,0.0002,4.5,1.9,127,31,0.599,45,28,31.6,36.6,29.0,-0.00015,-0.00006,73.2,69.9,36,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:21:00:00,58.6,12.96,59.0,60.8,62.2,59.4,0,0.0000,7.2,2.8,175,26,0.573,34,27,30.0,31.1,28.1,0.00044,0.00081,71.2,69.6,36,.,.,14.12,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:22:00:00,57.0,12.95,56.6,58.0,60.7,55.6,0,0.0000,5.6,2.5,165,34,0.587,44,31,31.1,34.4,29.8,0.00015,0.00038,69.2,68.9,36,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,23MAY2017:23:00:00,55.5,12.85,55.2,56.5,58.1,54.3,0,0.0000,5.9,2.4,171,27,0.586,43,35,31.2,33.2,30.5,0.00007,0.00026,67.6,68.4,.,.,.,14.13,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:00:00:00,46.9,12.84,50.2,50.2,52.3,47.0,0,0.0000,9.0,5.7,23,4.1,0.542,53,39,29.1,30.9,27.2,0.00096,0.00133,58.5,57.6,27,.,.,12.01,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:01:00:00,48.6,12.82,49.4,49.8,51.9,46.5,0,0.0000,9.7,7.2,25,6.2,0.522,49,39,28.2,29.0,27.7,0.00131,0.00173,57.7,57.6,28,.,.,12.01,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:02:00:00,45.1,12.79,44.4,44.1,46.9,41.4,0,0.0000,5.0,2.6,62,5.4,0.545,65,47,29.4,30.8,27.9,-0.00016,-0.00012,56.9,57.4,27,.,.,12.00,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:03:00:00,41.7,12.76,41.7,41.8,44.5,39.4,0,0.0000,5.5,3.4,83,13,0.572,73,56,30.4,31.7,29.4,-0.00008,-0.00001,56.8,57.3,27,.,.,12.00,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:04:00:00,40.7,12.72,43.2,43.0,44.2,42.1,0,0.0000,7.3,4.5,66,4.1,0.572,64,56,30.4,31.2,29.4,0.00078,0.00141,56.2,57.1,27,.,.,12.01,0.01,0.00,0.03491365
hly,AgWx,cedarcity,422,23MAY2017:05:00:00,40.0,12.71,39.3,40.4,44.8,36.4,5,0.0177,5.3,1.9,188,36,0.580,82,55,30.4,31.7,29.4,0.00068,0.00112,55.5,56.9,27,.,.,12.01,0.00,0.00,0.46253478
hly,AgWx,cedarcity,422,23MAY2017:06:00:00,42.7,12.73,45.0,43.6,48.2,38.4,135,0.4867,3.0,0.4,176,0.9,0.664,76,53,34.0,36.9,31.0,0.00263,0.00287,55.0,56.7,28,.,.,12.04,0.04,0.00,1.1921767
hly,AgWx,cedarcity,422,23MAY2017:07:00:00,55.0,12.78,54.0,52.1,58.3,48.2,325,1.1684,2.0,0.3,167,1.3,0.643,57,39,33.5,36.0,30.1,0.00688,0.00746,54.5,56.5,28,.,.,12.06,0.02,0.00,1.9414106
hly,AgWx,cedarcity,422,23MAY2017:08:00:00,65.1,13.17,61.4,60.6,63.6,58.2,527,1.8976,7.7,2.3,128,29,0.622,44,29,32.9,36.7,28.4,0.01317,0.01522,54.2,56.3,27,.,.,12.07,0.01,0.00,2.616989
hly,AgWx,cedarcity,422,23MAY2017:09:00:00,71.0,13.71,66.1,65.8,68.6,63.3,714,2.5709,8.8,3.1,20,40,0.612,36,23,31.8,37.4,27.9,0.01891,0.02195,54.0,56.1,27,.,.,12.08,0.01,0.00,3.1609581
hly,AgWx,cedarcity,422,23MAY2017:10:00:00,74.8,13.85,71.1,70.6,74.0,67.4,868,3.1245,12.3,4.7,28,18,0.584,33,17,31.7,39.8,26.4,0.02442,0.02896,54.4,55.9,27,.,.,12.08,0.00,0.00,3.5256176
hly,AgWx,cedarcity,422,23MAY2017:11:00:00,78.4,14.04,74.4,74.0,75.8,72.6,966,2.6074,12.9,6.7,220,25,0.565,23,17,29.5,34.0,26.4,0.02107,0.02540,55.2,55.9,27,.,.,12.08,0.00,0.00,2.7701844
hly,AgWx,cedarcity,422,23MAY2017:12:00:00,79.3,13.64,75.6,75.3,77.2,73.1,1019,3.2425,15.4,3.7,97,61,0.543,25,15,31.0,37.8,25.7,0.02534,0.02667,56.6,56.0,27,.,7999.0,1.66,0.00,0.00,2.70924025
hly,AgWx,cedarcity,422,23MAY2017:13:00:00,77.7,13.62,77.8,77.5,79.6,75.4,1003,3.6094,11.4,4.8,312,57,0.537,23,13,27.5,36.8,22.5,0.02959,0.03517,58.2,56.2,27,.,.,1.63,0.00,0.00,3.377522
hly,AgWx,cedarcity,422,23MAY2017:14:00:00,79.7,13.56,78.0,78.4,80.1,77.2,930,3.3479,10.9,4.4,146,49,0.474,19,11,25.4,33.3,20.6,0.02751,0.03273,59.9,56.5,27,.,.,1.64,0.01,0.00,2.923171
hly,AgWx,cedarcity,422,23MAY2017:15:00:00,82.5,13.49,79.5,80.1,82.4,78.3,805,2.8980,13.3,4.9,154,50,0.500,18,11,24.3,32.3,20.6,0.02462,0.03017,61.8,57.0,26,.,.,1.65,0.01,0.00,2.305937
hly,AgWx,cedarcity,422,23MAY2017:16:00:00,84.7,13.47,80.1,80.9,81.9,80.0,638,2.2955,12.0,6.5,22,23,0.490,19,11,26.7,34.2,21.2,0.02125,0.02774,63.2,57.5,26,.,.,1.65,0.00,0.00,1.5725989
hly,AgWx,cedarcity,422,23MAY2017:17:00:00,84.3,13.4,79.4,80.5,81.6,79.6,445,1.6012,11.9,7.1,35,18,0.486,18,13,28.0,33.5,24.0,0.01624,0.02271,64.2,58.0,26,.,.,1.65,0.00,0.00,0.8073432
hly,AgWx,cedarcity,422,23MAY2017:18:00:00,81.6,13.09,77.5,78.8,79.9,77.3,244,0.8798,11.0,6.6,51,12,0.559,20,14,29.3,34.5,25.2,0.00939,0.01415,64.8,58.5,26,.,.,1.66,0.00,0.00,0.171668853
hly,AgWx,cedarcity,422,23MAY2017:19:00:00,76.8,13.01,72.1,74.4,77.6,65.4,70,0.2525,8.5,4.2,51,14,0.691,44,17,32.6,43.9,29.2,0.00259,0.00383,64.8,58.9,26,.,.,1.65,0.00,0.00,0.002202572
hly,AgWx,cedarcity,422,23MAY2017:20:00:00,67.7,12.97,64.7,64.4,70.5,60.3,1,0.0028,9.3,5.1,202,12,0.722,46,22,36.2,40.3,29.0,0.00149,0.00219,64.5,59.2,26,.,.,1.65,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:21:00:00,61.0,12.94,58.3,58.9,61.9,55.4,0,0.0000,6.3,4.1,230,9.5,0.706,47,36,35.5,38.6,33.7,0.00074,0.00118,64.1,59.4,26,.,.,1.66,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:22:00:00,56.8,12.91,56.9,55.8,59.0,52.2,0,0.0000,5.9,2.5,129,12,0.673,54,37,34.7,38.2,32.5,-0.00012,-0.00006,63.5,59.6,26,.,.,1.67,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,23MAY2017:23:00:00,53.9,12.89,54.8,54.7,58.1,50.9,0,0.0000,4.3,2.4,67,7.7,0.652,53,38,33.0,35.6,30.5,-0.00003,0.00011,62.7,59.7,26,.,.,1.68,0.01,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:00:00:00,51.4,12.56,48.3,49.1,51.1,46.9,0,0.0001,5.7,1.2,204,46,0.908,81,71,42.2,43.5,40.3,-0.00081,-0.00113,56.4,55.9,19,.,.,26.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:01:00:00,48.0,12.52,45.3,45.5,47.8,43.6,0,0.0001,4.4,2.0,216,28,0.859,87,79,40.8,42.6,39.0,-0.00065,-0.00084,55.9,55.6,20,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:02:00:00,45.5,12.5,44.3,44.2,46.5,41.6,0,0.0001,2.3,1.1,181,28,0.856,90,81,40.4,41.7,37.8,-0.00086,-0.00121,55.4,55.3,20,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:03:00:00,43.8,12.46,43.9,43.4,45.1,40.8,0,0.0001,3.3,1.5,179,12,0.859,91,86,40.2,41.6,37.9,-0.00079,-0.00110,54.8,55.0,19,.,.,26.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:04:00:00,43.0,12.44,42.0,43.0,44.5,40.4,0,0.0004,5.5,2.3,207,28,0.825,91,87,39.9,41.2,37.4,-0.00065,-0.00085,54.3,54.6,19,.,.,26.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:05:00:00,43.5,12.44,43.6,43.7,45.7,41.6,30,0.1090,6.3,2.3,203,30,0.854,92,85,40.5,43.0,38.3,-0.00060,-0.00057,53.7,54.2,19,.,.,26.73,0.00,0.00,0.082059022
hly,AgWx,clarkston,434,23MAY2017:06:00:00,49.5,12.46,50.8,49.8,54.1,45.3,166,0.5972,5.4,1.3,149,33,1.040,90,79,45.3,48.4,42.2,0.00184,0.00211,53.2,53.8,20,.,.,26.74,0.01,0.00,0.57019994
hly,AgWx,clarkston,434,23MAY2017:07:00:00,57.4,12.79,56.1,56.1,57.5,53.7,342,1.2302,6.0,3.7,153,12,1.108,79,67,47.5,48.9,45.9,0.00667,0.00783,52.6,53.4,19,.,.,26.75,0.01,0.00,1.2517911
hly,AgWx,clarkston,434,23MAY2017:08:00:00,63.2,13.87,58.8,59.2,60.9,56.9,522,1.8785,6.4,2.7,140,26,1.007,67,49,44.9,48.3,40.6,0.01157,0.01314,52.4,53.1,19,.,.,26.75,0.00,0.00,1.946924
hly,AgWx,clarkston,434,23MAY2017:09:00:00,67.5,14.33,61.7,61.9,64.2,59.8,615,2.2137,5.5,2.5,105,29,1.042,62,49,45.9,49.3,40.7,0.01473,0.01659,52.4,53.0,19,.,.,26.75,0.00,0.00,2.5577978
hly,AgWx,clarkston,434,23MAY2017:10:00:00,70.7,14.27,64.3,65.2,67.7,63.1,812,2.9217,6.3,3.1,108,34,1.087,60,43,46.7,52.8,40.7,0.02023,0.02279,52.7,53.0,19,.,.,26.74,0.00,0.00,3.0412556
hly,AgWx,clarkston,434,23MAY2017:11:00:00,72.3,14.26,67.9,68.3,69.8,66.2,874,3.1447,10.2,5.1,174,37,1.093,61,27,47.1,54.8,32.4,0.02292,0.02659,53.1,53.0,20,.,.,26.74,0.01,0.00,3.3621367
hly,AgWx,clarkston,434,23MAY2017:12:00:00,71.2,14.25,69.0,69.5,70.6,68.5,914,3.2904,12.1,6.8,205,19,1.017,51,33,46.2,51.6,38.5,0.02459,0.02921,54.0,53.3,19,.,.,26.75,0.01,0.00,3.5003913
