21FEB2018:07:30:00,twdef,aspen_b,aspen,2018,.,-19.63,88.23,0.1149,-4.97,0.10,.,38.2,0.47,32.29,0.1,35.66,1.12,23.26,0,26.42,-3.19,25.9,0.6,36.16,0.7,32.01,2.3,32.24,2.6
21FEB2018:08:00:00,twdef,aspen_b,aspen,2018,.,-19.00,87.64,0.1207,-15.22,0.36,.,38.03,0.47,32.35,0,35.66,1.12,23.26,0,26.6,-3.19,26.03,0.9,36.11,0.8,32.12,2.2,32.24,2.6
21FEB2018:08:30:00,twdef,aspen_b,aspen,2018,.,-17.94,86.47,0.1303,-34.56,0.56,.,37.75,0.44,32.29,0,35.82,1.1,23.26,0,26.37,-3.16,25.9,0.8,36.16,0.7,32.06,2.3,32.29,2.6
21FEB2018:09:00:00,twdef,aspen_b,aspen,2018,.,-16.13,80.92,0.1464,-53.50,0.27,.,37.98,0.47,32.29,0,35.88,1.1,23.26,0,26.08,-3.16,25.67,0.7,36.16,0.7,32.01,2.3,32.29,2.6
21FEB2018:09:30:00,twdef,aspen_b,aspen,2018,.,-13.65,71.92,0.1664,-76.77,0.50,.,38.03,0.49,32.35,0.1,35.76,1.1,23.26,0,26.37,-3.19,25.96,0.8,36.16,0.7,32.01,2.3,32.29,2.6
21FEB2018:10:00:00,twdef,aspen_b,aspen,2018,.,-12.47,74.75,0.1777,-124.80,0.68,.,38.08,0.47,32.29,0,35.66,1.07,23.26,0,26.49,-3.19,26.14,0.7,36.16,0.8,32.06,2.3,32.35,2.6
21FEB2018:10:30:00,twdef,aspen_b,aspen,2018,.,-11.81,64.69,0.1745,-159.10,1.14,.,38.15,0.44,32.29,0,35.82,1.1,23.26,0,26.37,-3.19,25.67,0.8,36.16,0.7,32.01,2.3,32.29,2.6
21FEB2018:11:00:00,twdef,aspen_b,aspen,2018,.,-9.72,61.24,0.1930,-9999.00,0.88,.,37.98,0.44,32.35,0.1,35.66,1.1,23.26,0,26.37,-3.16,25.9,0.7,36.16,0.8,32.12,2.3,32.29,2.6
21FEB2018:11:30:00,twdef,aspen_b,aspen,2018,.,-9.62,63.80,0.1836,-9999.00,1.03,.,37.86,0.47,32.29,0.1,35.76,1.1,23.26,0,26.37,-3.19,25.85,0.7,36.16,0.8,32.06,2.3,32.29,2.6
21FEB2018:12:00:00,twdef,aspen_b,aspen,2018,.,-9.26,66.00,0.1913,-9999.00,1.16,.,38.03,0.49,32.24,0,35.88,1.1,23.26,0,26.37,-3.19,26.14,0.8,36.16,0.8,32.01,2.3,32.35,2.6
21FEB2018:12:30:00,twdef,aspen_b,aspen,2018,.,-9.11,61.78,0.1943,-9999.00,1.27,.,38.03,0.47,32.29,0,35.82,1.1,23.26,0,26.42,-3.16,25.9,0.6,36.16,0.7,32.06,2.3,32.29,2.6
21FEB2018:13:00:00,twdef,aspen_b,aspen,2018,.,-9.10,67.07,0.1959,-9999.00,1.41,.,37.98,0.44,32.29,0,35.88,1.12,23.26,0,26.19,-3.16,25.96,0.8,36.16,0.8,32.06,2.3,32.35,2.6
21FEB2018:13:30:00,twdef,aspen_b,aspen,2018,.,-8.80,63.35,0.2043,-9999.00,1.46,.,37.75,0.49,32.35,0,35.76,1.12,23.26,0,26.65,-3.16,25.9,0.7,36.16,0.7,32.06,2.3,32.29,2.6
21FEB2018:14:00:00,twdef,aspen_b,aspen,2018,.,-8.16,59.65,0.2014,-9999.00,1.13,.,38.2,0.47,32.17,0.1,35.76,1.1,23.26,0,26.49,-3.19,25.9,0.7,36.16,0.8,32.06,2.3,32.29,2.6
21FEB2018:14:30:00,twdef,aspen_b,aspen,2018,.,-8.87,62.81,0.1972,-196.10,1.16,.,37.86,0.47,32.29,0,35.54,1.1,23.26,0,26.42,-3.19,25.9,0.8,36.16,0.7,32.01,2.3,32.35,2.6
21FEB2018:15:00:00,twdef,aspen_b,aspen,2018,.,-9.48,66.03,0.1934,-151.60,1.23,.,37.92,0.44,32.29,0,35.66,1.1,23.31,0,26.37,-3.19,25.9,0.6,36.16,0.8,32.01,2.3,32.29,2.7
21FEB2018:15:30:00,twdef,aspen_b,aspen,2018,.,-10.42,68.82,0.1848,-93.10,1.19,.,38.15,0.44,32.29,0,35.94,1.1,23.2,0,26.49,-3.19,26.14,0.8,36.16,0.7,32.06,2.3,32.35,2.6
21FEB2018:16:00:00,twdef,aspen_b,aspen,2018,.,-10.75,71.14,0.1800,-52.07,1.21,.,38.15,0.47,32.35,0.1,35.88,1.1,23.26,0,26.08,-3.16,25.9,0.8,36.16,0.7,32.06,2.3,32.35,2.6
21FEB2018:16:30:00,twdef,aspen_b,aspen,2018,.,-11.88,72.46,0.1743,-29.19,1.08,.,38.03,0.44,32.35,0,35.94,1.1,23.26,0,26.26,-3.19,25.96,0.8,36.16,0.8,32.06,2.3,32.29,2.6
21FEB2018:17:00:00,twdef,aspen_b,aspen,2018,.,-12.48,73.81,0.1723,-22.64,0.81,.,37.98,0.47,32.35,0,35.71,1.1,23.26,0,26.26,-3.19,26.14,0.8,36.16,0.8,32.06,2.3,32.35,2.7
21FEB2018:17:30:00,twdef,aspen_b,aspen,2018,.,-12.86,79.14,0.1728,-11.94,0.19,.,38.15,0.47,32.24,0,35.66,1.1,23.26,0,26.37,-3.19,26.19,0.6,36.16,0.7,32.01,2.3,32.29,2.6
21FEB2018:18:00:00,twdef,aspen_b,aspen,2018,.,-13.88,82.44,0.1701,3.94,0.06,.,38.03,0.47,32.35,0,35.82,1.1,23.26,0,26.37,-3.19,26.14,0.8,36.16,0.8,32.06,2.3,32.35,2.6
21FEB2018:18:30:00,twdef,aspen_b,aspen,2018,.,-15.27,89.03,0.1626,8.93,0.00,.,38.37,0.47,32.29,0,35.88,1.1,23.26,0,26.37,-3.16,25.9,0.8,36.16,0.7,32.06,2.2,32.35,2.6
21FEB2018:19:00:00,twdef,aspen_b,aspen,2018,.,-15.82,88.41,0.1588,-0.75,0.10,.,38.15,0.44,32.29,0,35.82,1.1,23.2,0,26.14,-3.16,25.9,0.6,36.16,0.7,32.01,2.3,32.29,2.6
21FEB2018:19:30:00,twdef,aspen_b,aspen,2018,.,-15.51,86.38,0.1609,2.85,0.20,.,37.98,0.44,32.29,0,35.66,1.1,23.26,0,26.03,-3.16,26.03,0.7,36.16,0.7,32.06,2.3,32.4,2.6
21FEB2018:20:00:00,twdef,aspen_b,aspen,2018,.,-16.23,88.85,0.1499,7.79,0.17,.,37.92,0.47,32.35,0.1,35.88,1.1,23.26,0,26.49,-3.19,25.9,0.8,36.16,0.7,32.06,2.3,32.35,2.6
21FEB2018:20:30:00,twdef,aspen_b,aspen,2018,.,-17.19,89.65,0.1413,7.37,0.03,.,38.08,0.44,32.35,0,35.54,1.1,23.26,0,26.37,-3.19,25.96,0.8,36.16,0.8,32.06,2.3,32.35,2.6
21FEB2018:21:00:00,twdef,aspen_b,aspen,2018,.,-16.14,82.64,0.1490,-11.20,0.34,.,38.15,0.49,32.17,0,35.54,1.1,23.26,0,26.31,-3.19,25.96,0.7,36.16,0.7,32.01,2.3,32.4,2.7
21FEB2018:21:30:00,twdef,aspen_b,aspen,2018,.,-15.94,84.04,0.1492,4.35,0.32,.,37.92,0.47,32.29,0,35.71,1.1,23.26,0,26.37,-3.19,25.96,0.8,36.22,0.7,32.06,2.3,32.4,2.7
21FEB2018:22:00:00,twdef,aspen_b,aspen,2018,.,-16.62,87.30,0.1419,5.94,0.35,.,37.98,0.44,32.29,0,35.94,1.1,23.26,0,26.19,-3.19,26.03,0.7,36.16,0.7,32.01,2.2,32.4,2.6
21FEB2018:22:30:00,twdef,aspen_b,aspen,2018,.,-17.56,88.78,0.1367,8.20,0.30,.,38.15,0.44,32.17,0.1,35.54,1.1,23.26,0,26.6,-3.19,26.14,0.7,36.16,0.8,32.06,2.2,32.4,2.6
21FEB2018:23:00:00,twdef,aspen_b,aspen,2018,.,-18.34,90.09,0.1301,9.51,0.13,.,37.92,0.47,32.24,0,35.66,1.1,23.26,0,26.49,-3.16,26.14,0.8,36.16,0.8,32.06,2.3,32.35,2.6
21FEB2018:23:30:00,twdef,aspen_b,aspen,2018,.,-18.13,89.72,0.1343,-3.44,0.67,.,38.03,0.47,32.35,0,35.71,1.1,23.26,0,26.37,-3.16,25.96,0.7,36.16,0.7,32.01,2.3,32.35,2.6
22FEB2018:00:00:00,twdef,aspen_b,aspen,2018,.,-18.04,90.17,0.1336,4.04,0.59,.,38.08,0.47,32.17,0,35.66,1.1,23.31,0,26.65,-3.19,26.19,0.6,36.16,0.8,32.06,2.3,32.4,2.6
22FEB2018:00:30:00,twdef,aspen_b,aspen,2018,.,-18.55,87.93,0.1268,4.00,0.30,.,38.03,0.44,32.29,0,35.76,1.1,23.26,0,26.65,-3.16,26.14,0.8,36.16,0.7,32.06,2.3,32.4,2.7
22FEB2018:01:00:00,twdef,aspen_b,aspen,2018,.,-18.48,89.56,0.1282,1.26,0.31,.,37.92,0.47,32.35,0,35.71,1.1,23.26,0,26.6,-3.19,25.96,0.8,36.16,0.7,32.06,2.3,32.35,2.6
22FEB2018:01:30:00,twdef,aspen_b,aspen,2018,.,-18.77,92.63,0.1259,4.70,0.22,.,37.75,0.44,32.35,0,35.71,1.1,23.26,0,26.19,-3.16,26.19,0.6,36.16,0.8,32.06,2.2,32.4,2.6
22FEB2018:02:00:00,twdef,aspen_b,aspen,2018,.,-18.45,90.96,0.1299,-1.03,0.56,.,37.75,0.47,32.29,0,35.54,1.1,23.26,0,25.96,-3.19,25.9,0.7,36.16,0.7,32.06,2.2,32.35,2.6
22FEB2018:02:30:00,twdef,aspen_b,aspen,2018,.,-18.43,91.44,0.1303,3.69,0.51,.,38.03,0.47,32.35,0,35.66,1.1,23.31,0,26.31,-3.19,25.9,0.8,36.16,0.8,32.06,2.3,32.4,2.6
22FEB2018:03:00:00,twdef,aspen_b,aspen,2018,.,-18.35,89.94,0.1308,1.80,0.54,.,37.92,0.47,32.35,0,35.82,1.1,23.26,0,26.14,-3.16,26.14,0.8,36.16,0.8,32.06,2.3,32.4,2.7
22FEB2018:03:30:00,twdef,aspen_b,aspen,2018,.,-18.53,90.19,0.1294,2.36,0.58,.,38.15,0.47,32.24,0,35.76,1.1,23.26,0,26.49,-3.19,26.19,0.8,36.16,0.6,32.06,2.3,32.4,2.6
22FEB2018:04:00:00,twdef,aspen_b,aspen,2018,.,-18.30,90.87,0.1314,-1.00,0.59,.,37.7,0.47,32.35,0,35.82,1.1,23.26,0,26.14,-3.19,25.96,0.7,36.22,0.7,32.06,2.3,32.4,2.6
22FEB2018:04:30:00,twdef,aspen_b,aspen,2018,.,-17.61,89.77,0.1391,-2.26,0.31,.,37.98,0.47,32.29,0,35.76,1.1,23.26,0,26.65,-3.19,25.9,0.6,36.16,0.8,32.06,2.3,32.4,2.6
22FEB2018:05:00:00,twdef,aspen_b,aspen,2018,.,-17.12,90.24,0.1446,1.17,0.03,.,37.86,0.47,32.29,0,35.76,1.1,23.31,0,26.37,-3.19,26.19,0.7,36.16,0.7,32.06,2.3,32.4,2.6
22FEB2018:05:30:00,twdef,aspen_b,aspen,2018,.,-16.83,88.29,0.1463,5.51,0.03,.,38.03,0.44,32.35,0,35.36,1.1,23.26,0,26.6,-3.16,26.19,0.7,36.16,0.7,32.06,2.2,32.4,2.7
22FEB2018:06:00:00,twdef,aspen_b,aspen,2018,.,-17.76,91.39,0.1348,6.50,0.05,.,37.86,0.44,32.35,0,35.66,1.1,23.2,0,26.6,-3.19,26.19,0.8,36.16,0.7,32.06,2.3,32.4,2.6
22FEB2018:06:30:00,twdef,aspen_b,aspen,2018,.,-17.61,87.44,0.1362,1.47,0.19,.,37.98,0.47,32.29,0,35.66,1.1,23.31,0,26.49,-3.19,26.19,0.7,36.16,0.8,32.06,2.2,32.47,2.6
22FEB2018:07:00:00,twdef,aspen_b,aspen,2018,.,-17.38,91.73,0.1400,-6.05,0.18,.,38.31,0.47,32.35,0,35.71,1.1,23.26,0,26.37,-3.19,25.9,0.7,36.16,0.7,32.12,2.3,32.47,2.6
22FEB2018:07:30:00,twdef,aspen_b,aspen,2018,.,-16.74,87.71,0.1477,-11.45,0.44,.,38.26,0.47,32.29,0,35.54,1.1,23.26,0,26.19,-3.19,26.19,0.8,36.16,0.7,32.12,2.2,32.47,2.6
22FEB2018:08:00:00,twdef,aspen_b,aspen,2018,.,-14.88,83.31,0.1660,-28.78,1.08,.,37.98,0.47,32.29,0.1,35.88,1.1,23.31,0,26.37,-3.19,26.19,0.7,36.16,0.7,32.06,2.3,32.47,2.6
22FEB2018:08:30:00,twdef,aspen_b,aspen,2018,.,-13.96,83.94,0.1727,-25.08,1.24,.,38.15,0.44,32.29,0,35.48,1.07,23.26,0,26.49,-3.19,25.96,0.7,36.22,0.7,32.06,2.3,32.47,2.6
22FEB2018:09:00:00,twdef,aspen_b,aspen,2018,.,-13.50,80.28,0.1751,-45.62,0.92,.,38.26,0.47,32.29,0,35.66,1.1,23.31,0,26.26,-3.19,26.19,0.7,36.16,0.8,32.06,2.3,32.47,2.6
22FEB2018:09:30:00,twdef,aspen_b,aspen,2018,.,-12.43,74.47,0.1782,-67.29,0.85,.,37.86,0.47,32.29,0,35.99,1.1,23.31,0,26.31,-3.19,26.14,0.8,36.16,0.7,32.06,2.1,32.47,2.6
22FEB2018:10:00:00,twdef,aspen_b,aspen,2018,.,-12.33,76.07,0.1794,-65.78,1.00,.,38.15,0.44,32.35,0,35.71,1.1,23.26,0,26.14,-3.19,26.14,0.7,36.22,0.8,32.06,2.3,32.47,2.6
22FEB2018:10:30:00,twdef,aspen_b,aspen,2018,.,-11.97,79.59,0.1935,-85.30,1.09,.,38.15,0.47,32.35,0,35.88,1.1,23.26,0,26.31,-3.19,26.19,0.7,36.16,0.8,32.06,2.3,32.47,2.6
22FEB2018:11:00:00,twdef,aspen_b,aspen,2018,.,-11.22,79.95,0.2046,-117.90,1.20,.,37.86,0.47,32.35,0,35.71,1.1,23.26,0,26.37,-3.19,26.14,0.8,36.22,0.8,32.01,2.3,32.47,2.7
22FEB2018:11:30:00,twdef,aspen_b,aspen,2018,.,-10.39,73.91,0.2133,-152.70,1.09,.,38.26,0.44,32.29,0,35.76,1.1,23.26,0,26.26,-3.19,26.19,0.7,36.16,0.8,32.06,2.3,32.47,2.6
22FEB2018:12:00:00,twdef,aspen_b,aspen,2018,.,-10.86,82.84,0.2145,-62.45,1.40,.,38.2,0.47,32.35,0.1,35.82,1.1,23.31,0,26.08,-3.19,26.19,0.8,36.22,0.7,32.12,2.3,32.47,2.6
22FEB2018:12:30:00,twdef,aspen_b,aspen,2018,.,-10.88,81.79,0.2200,-94.30,1.08,.,38.08,0.44,32.29,0,36.05,1.1,23.26,0,26.37,-3.19,25.96,0.8,36.22,0.7,32.06,2.2,32.52,2.6
22FEB2018:13:00:00,twdef,aspen_b,aspen,2018,.,-9.84,76.48,0.2266,-129.80,1.19,.,37.92,0.44,32.29,0,35.54,1.1,23.31,0,26.08,-3.19,26.14,0.8,36.22,0.7,32.17,2.3,32.47,2.6
22FEB2018:13:30:00,twdef,aspen_b,aspen,2018,.,-10.31,82.05,0.2260,-73.73,1.31,.,38.03,0.44,32.35,0,35.82,1.1,23.31,0,26.31,-3.19,26.19,0.7,36.16,0.7,32.06,2.2,32.52,2.6
22FEB2018:14:00:00,twdef,aspen_b,aspen,2018,.,-9.97,81.13,0.2312,-91.90,1.30,.,38.03,0.44,32.29,0,35.66,1.1,23.26,0,26.08,-3.19,25.96,0.7,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:14:30:00,twdef,aspen_b,aspen,2018,.,-10.06,79.84,0.2301,-95.20,1.43,.,38.03,0.47,32.29,0,35.82,1.1,23.2,0,26.37,-3.19,26.19,0.6,36.22,0.8,32.06,2.3,32.47,2.6
22FEB2018:15:00:00,twdef,aspen_b,aspen,2018,.,-9.70,82.49,0.2383,-85.40,1.26,.,38.2,0.44,32.35,0,35.54,1.07,23.26,0,26.49,-3.19,26.19,0.7,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:15:30:00,twdef,aspen_b,aspen,2018,.,-10.34,84.26,0.2353,-70.01,1.43,.,37.75,0.47,32.29,0,35.76,1.1,23.26,0,26.77,-3.19,26.19,0.8,36.22,0.8,32.06,2.3,32.52,2.6
22FEB2018:16:00:00,twdef,aspen_b,aspen,2018,.,-10.67,89.05,0.2343,-37.90,1.64,.,38.15,0.47,32.29,0,35.82,1.07,23.26,0,26.37,-3.19,26.19,0.8,36.22,0.7,32.06,2.2,32.52,2.6
22FEB2018:16:30:00,twdef,aspen_b,aspen,2018,.,-11.01,87.71,0.2340,-34.27,1.49,.,38.08,0.47,32.35,0,35.82,1.1,23.26,0,26.08,-3.16,25.9,0.8,36.22,0.6,32.06,2.3,32.52,2.6
22FEB2018:17:00:00,twdef,aspen_b,aspen,2018,.,-11.39,89.95,0.2275,-21.72,1.76,.,38.03,0.47,32.35,0.1,35.82,1.1,23.31,0,26.31,-3.16,26.19,0.8,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:17:30:00,twdef,aspen_b,aspen,2018,.,-11.58,89.44,0.2246,-13.75,1.21,.,38.15,0.47,32.35,0,35.88,1.1,23.26,0,26.26,-3.19,26.19,0.7,36.22,0.8,32.12,2.2,32.47,2.6
22FEB2018:18:00:00,twdef,aspen_b,aspen,2018,.,-11.92,91.51,0.2226,-3.47,1.35,.,38.2,0.44,32.29,0,35.66,1.1,23.31,0,26.72,-3.19,25.96,0.8,36.22,0.6,32.06,2.3,32.47,2.6
22FEB2018:18:30:00,twdef,aspen_b,aspen,2018,.,-12.15,92.81,0.2218,-0.89,1.51,.,38.2,0.44,32.29,0,35.99,1.07,23.26,0,26.19,-3.19,26.19,0.6,36.22,0.8,32.06,2.3,32.57,2.6
22FEB2018:19:00:00,twdef,aspen_b,aspen,2018,.,-12.17,93.77,0.2245,-0.87,1.51,.,37.86,0.44,32.35,0,35.76,1.1,23.31,0,26.49,-3.19,26.19,0.7,36.22,0.7,32.12,2.3,32.52,2.5
22FEB2018:19:30:00,twdef,aspen_b,aspen,2018,.,-12.28,94.29,0.2250,0.68,1.69,.,38.26,0.47,32.35,0,35.71,1.1,23.26,0,26.31,-3.19,26.19,0.7,36.22,0.8,32.06,2.3,32.52,2.6
22FEB2018:20:00:00,twdef,aspen_b,aspen,2018,.,-12.49,93.07,0.2208,5.38,1.25,.,38.08,0.47,32.35,0,35.88,1.1,23.31,0,26.31,-3.19,26.19,0.8,36.22,0.6,32.06,2.2,32.52,2.6
22FEB2018:20:30:00,twdef,aspen_b,aspen,2018,.,-12.83,93.89,0.2157,1.00,0.82,.,37.98,0.47,32.35,0,35.66,1.1,23.31,0,27.06,-3.19,26.19,0.8,36.22,0.6,32.06,2.3,32.52,2.6
22FEB2018:21:00:00,twdef,aspen_b,aspen,2018,.,-12.68,94.68,0.2191,-3.81,1.13,.,37.98,0.44,32.35,0,35.88,1.07,23.31,0,26.31,-3.19,26.14,0.7,36.22,0.8,32.06,2.3,32.52,2.6
22FEB2018:21:30:00,twdef,aspen_b,aspen,2018,.,-12.49,94.57,0.2217,0.49,0.85,.,38.2,0.47,32.35,0,35.82,1.07,23.31,0,26.37,-3.19,26.19,0.8,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:22:00:00,twdef,aspen_b,aspen,2018,.,-12.51,93.49,0.2195,0.66,0.72,.,38.08,0.47,32.17,0,35.88,1.1,23.26,0,26.65,-3.19,26.14,0.7,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:22:30:00,twdef,aspen_b,aspen,2018,.,-12.59,92.74,0.2166,1.01,0.63,.,37.98,0.44,32.35,0.1,35.88,1.1,23.26,0,26.08,-3.19,25.96,0.7,36.22,0.8,32.12,2.3,32.52,2.6
22FEB2018:23:00:00,twdef,aspen_b,aspen,2018,.,-12.56,91.68,0.2158,2.34,0.28,.,38.15,0.44,32.35,0.1,35.82,1.1,23.31,0,26.42,-3.19,25.96,0.8,36.22,0.7,32.06,2.3,32.52,2.6
22FEB2018:23:30:00,twdef,aspen_b,aspen,2018,.,-13.17,92.33,0.2034,10.06,0.07,.,37.98,0.47,32.35,0,35.82,1.1,23.31,0,26.26,-3.16,26.19,0.8,36.22,0.7,32.12,2.3,32.52,2.6
23FEB2018:00:00:00,twdef,aspen_b,aspen,2018,.,-13.34,91.72,0.2036,-2.55,0.19,.,38.15,0.47,32.35,0,35.82,1.07,23.31,0,26.14,-3.19,26.19,0.7,36.22,0.7,32.17,2.2,32.57,2.6
23FEB2018:00:30:00,twdef,aspen_b,aspen,2018,.,-13.34,92.41,0.2023,-0.49,0.00,.,38.15,0.47,32.35,0,35.76,1.1,23.31,0,26.26,-3.19,26.19,0.6,36.22,0.7,32.06,2.3,32.52,2.6
23FEB2018:01:00:00,twdef,aspen_b,aspen,2018,.,-13.60,91.90,0.1974,3.67,0.06,.,38.15,0.47,32.35,0.1,35.88,1.07,23.26,0,26.31,-3.19,26.14,0.8,36.22,0.8,32.12,2.3,32.57,2.6
23FEB2018:01:30:00,twdef,aspen_b,aspen,2018,.,-13.99,92.45,0.1914,1.55,0.07,.,37.98,0.42,32.29,0,35.76,1.1,23.31,0,26.42,-3.19,26.19,0.7,36.22,0.8,32.12,2.3,32.52,2.6
23FEB2018:02:00:00,twdef,aspen_b,aspen,2018,.,-14.03,91.36,0.1908,1.57,0.03,.,37.98,0.44,32.17,0,35.99,1.1,23.26,0,26.37,-3.19,26.03,0.7,36.22,0.7,32.06,2.3,32.57,2.6
23FEB2018:02:30:00,twdef,aspen_b,aspen,2018,.,-14.43,90.98,0.1832,8.77,0.03,.,38.2,0.47,32.35,0,35.71,1.07,23.31,0,26.49,-3.16,26.08,0.8,36.22,0.7,32.06,2.2,32.52,2.6
23FEB2018:03:00:00,twdef,aspen_b,aspen,2018,.,-15.00,91.54,0.1749,4.31,0.00,.,38.2,0.47,32.29,0,35.76,1.07,23.26,0,26.6,-3.19,26.19,0.7,36.22,0.7,32.06,2.3,32.52,2.6
23FEB2018:03:30:00,twdef,aspen_b,aspen,2018,.,-15.07,92.56,0.1760,-0.94,0.37,.,38.31,0.44,32.35,0,35.76,1.1,23.31,0,26.26,-3.19,26.14,0.7,36.22,0.7,32.12,2.3,32.57,2.6
23FEB2018:04:00:00,twdef,aspen_b,aspen,2018,.,-14.93,91.71,0.1770,-1.35,0.04,.,38.26,0.47,32.35,0,35.66,1.1,23.31,0,26.08,-3.19,26.19,0.6,36.22,0.7,32.06,2.3,32.57,2.6
23FEB2018:04:30:00,twdef,aspen_b,aspen,2018,.,-14.95,92.53,0.1765,0.47,0.29,.,37.86,0.44,32.35,0,35.66,1.07,23.31,0,26.42,-3.19,26.26,0.8,36.22,0.8,32.12,2.3,32.57,2.6
23FEB2018:05:00:00,twdef,aspen_b,aspen,2018,.,-14.82,92.36,0.1795,-1.70,0.47,.,37.75,0.44,32.35,0,35.54,1.1,23.26,0,26.54,-3.19,26.19,0.6,36.22,0.7,32.12,2.3,32.52,2.6
23FEB2018:05:30:00,twdef,aspen_b,aspen,2018,.,-14.63,92.12,0.1815,-0.33,0.30,.,38.08,0.47,32.35,0,35.82,1.07,23.26,0,26.49,-3.16,26.19,0.7,36.22,0.8,32.24,2.3,32.57,2.6
23FEB2018:06:00:00,twdef,aspen_b,aspen,2018,.,-14.61,91.78,0.1816,0.96,0.50,.,37.92,0.44,32.35,0.1,35.82,1.1,23.26,0,26.37,-3.19,26.19,0.7,36.22,0.8,32.12,2.3,32.57,2.6
23FEB2018:06:30:00,twdef,aspen_b,aspen,2018,.,-14.52,92.09,0.1835,-1.97,0.55,.,38.15,0.47,32.35,0.1,35.88,1.1,23.26,0,26.19,-3.19,26.19,0.6,36.22,0.7,32.12,2.2,32.57,2.7
23FEB2018:07:00:00,twdef,aspen_b,aspen,2018,.,-14.44,91.88,0.1841,-0.23,0.44,.,38.2,0.44,32.29,0.1,35.66,1.1,23.31,0,26.26,-3.16,26.19,0.8,36.22,0.8,32.12,2.2,32.57,2.7
23FEB2018:07:30:00,twdef,aspen_b,aspen,2018,.,-14.46,92.05,0.1839,-1.64,0.66,.,37.86,0.44,32.29,0,35.71,1.1,23.31,0,26.49,-3.19,26.19,0.8,36.22,0.7,32.06,2.3,32.57,2.6
23FEB2018:08:00:00,twdef,aspen_b,aspen,2018,.,-14.27,91.50,0.1866,-8.91,0.63,.,37.92,0.44,32.29,0,35.76,1.1,23.31,0,26.65,-3.19,26.14,0.7,36.22,0.7,32.12,2.3,32.63,2.6
23FEB2018:08:30:00,twdef,aspen_b,aspen,2018,.,-13.96,90.75,0.1897,-21.15,0.50,.,38.26,0.44,32.35,0,35.66,1.1,23.26,0,26.19,-3.19,25.96,0.8,36.22,0.7,32.06,2.3,32.57,2.6
23FEB2018:09:00:00,twdef,aspen_b,aspen,2018,.,-13.75,90.51,0.1922,-22.46,0.67,.,38.08,0.47,32.29,0,35.82,1.12,23.31,0,26.14,-3.19,26.19,0.7,36.22,0.7,32.12,2.3,32.63,2.6
23FEB2018:09:30:00,twdef,aspen_b,aspen,2018,.,-13.41,89.41,0.1958,-31.39,0.48,.,38.08,0.47,32.35,0,35.71,1.1,23.26,0,26.37,-3.19,26.14,0.6,36.22,0.8,32.06,2.3,32.63,2.6
23FEB2018:10:00:00,twdef,aspen_b,aspen,2018,.,-12.91,86.55,0.2019,-51.10,0.45,.,38.08,0.47,32.35,0,35.66,1.1,23.31,0,27.01,-3.19,26.19,0.8,36.22,0.7,32.06,2.3,32.63,2.6
23FEB2018:10:30:00,twdef,aspen_b,aspen,2018,.,-12.22,87.06,0.2099,-69.66,0.58,.,37.86,0.47,32.35,0.1,35.94,1.1,23.31,0,26.26,-3.19,26.19,0.8,36.22,0.7,32.12,2.3,32.63,2.6
23FEB2018:11:00:00,twdef,aspen_b,aspen,2018,.,-11.77,84.15,0.2137,-69.96,0.59,.,38.37,0.47,32.29,0.1,35.54,1.1,23.39,0,26.19,-3.19,26.19,0.7,36.22,0.7,32.17,2.3,32.57,2.6
23FEB2018:11:30:00,twdef,aspen_b,aspen,2018,.,-11.27,84.37,0.2182,-82.70,0.51,.,38.31,0.47,32.35,0,35.76,1.1,23.31,0,26.26,-3.19,26.26,0.6,36.22,0.7,32.06,2.3,32.69,2.6
23FEB2018:12:00:00,twdef,aspen_b,aspen,2018,.,-10.96,81.50,0.2191,-101.10,0.56,.,38.08,0.44,32.24,0,35.71,1.1,23.31,0,26.08,-3.19,25.9,0.8,36.22,0.7,32.06,2.2,32.63,2.6
23FEB2018:12:30:00,twdef,aspen_b,aspen,2018,.,-10.28,77.58,0.2198,-113.30,0.65,.,38.08,0.44,32.29,0,35.82,1.1,23.31,0,26.42,-3.19,26.19,0.7,36.22,0.8,32.12,2.2,32.63,2.6
23FEB2018:13:00:00,twdef,aspen_b,aspen,2018,.,-9.22,71.86,0.2298,-111.40,0.53,.,38.26,0.47,32.35,0,35.71,1.07,23.31,0,26.54,-3.19,26.19,0.6,36.22,0.8,32.12,2.3,32.57,2.6
23FEB2018:13:30:00,twdef,aspen_b,aspen,2018,.,-8.52,73.28,0.2375,-90.60,0.50,.,38.03,0.44,32.35,0,35.54,1.1,23.31,0,26.31,-3.19,26.19,0.7,36.22,0.7,32.12,2.3,32.63,2.6
23FEB2018:14:00:00,twdef,aspen_b,aspen,2018,.,-9.46,86.53,0.2416,-54.56,0.54,.,38.03,0.44,32.17,0.1,35.82,1.1,23.31,0,26.31,-3.19,26.14,0.7,36.22,0.7,32.06,2.1,32.63,2.6
23FEB2018:14:30:00,twdef,aspen_b,aspen,2018,.,-10.64,84.02,0.2326,-49.08,0.53,.,38.03,0.44,32.29,0,35.82,1.07,23.39,0,25.96,-3.19,26.14,0.6,36.22,0.8,32.06,2.2,32.69,2.6
