06AUG2017:17:30:00,twdef,aspen_b,aspen,2017,12.4,17.69,31.99,0.6012,11.64,0.53,44,15.21,17.53,-9999,0,13.5,13.03,6.54,14.7,11.01,13.31,11.6,12.2,11.42,14.3,11.25,13,12.61,12.2
06AUG2017:18:00:00,twdef,aspen_b,aspen,2017,12.39,16.47,36.98,0.6258,3.09,0.11,44,15.1,17.48,-9999,0,13.5,13.03,6.54,14.4,11.01,13.41,11.66,12.3,11.36,14.3,11.25,13.1,12.67,12.2
06AUG2017:18:30:00,twdef,aspen_b,aspen,2017,12.39,16.16,33.66,0.6497,-7.98,0.00,45,15.39,17.4,-9999,0,13.5,13.07,6.54,14.1,11.07,13.52,11.6,12.2,11.42,14.4,11.25,13.1,12.61,12.2
06AUG2017:19:00:00,twdef,aspen_b,aspen,2017,12.4,15.46,34.68,0.6152,-11.75,0.00,44,15.04,17.27,-9999,0,13.38,13.05,6.54,13.14,11.07,13.59,11.66,12.3,11.42,14.4,11.25,13.1,12.61,12.2
06AUG2017:19:30:00,twdef,aspen_b,aspen,2017,12.4,15.00,37.74,0.6202,-20.15,0.00,44,15.27,17.11,-9999,0,13.44,13.07,6.54,13.11,11.07,13.67,11.6,12.3,11.42,14.3,11.25,13.1,12.61,12.3
06AUG2017:20:00:00,twdef,aspen_b,aspen,2017,12.4,14.42,37.58,0.6195,-19.02,0.00,44,15.27,16.98,-9999,0,13.62,13.07,6.46,13.8,11.12,13.75,11.66,11.8,11.36,14.2,11.31,13.3,12.67,12.2
06AUG2017:20:30:00,twdef,aspen_b,aspen,2017,12.39,14.53,34.76,0.5930,-13.84,0.03,43,15.27,16.78,-9999,0,13.5,13.07,6.46,13.5,11.07,13.77,11.66,12,11.36,14.2,11.31,13.2,12.61,12.3
06AUG2017:21:00:00,twdef,aspen_b,aspen,2017,12.39,14.24,36.02,0.5777,-15.72,0.11,43,15.15,16.63,-9999,0,13.55,13.07,6.46,13.2,11.01,13.8,11.66,12.5,11.42,14.1,11.31,13.3,12.61,12.3
06AUG2017:21:30:00,twdef,aspen_b,aspen,2017,12.39,14.06,33.24,0.5461,-11.88,0.00,43,15.1,16.5,-9999,0,13.5,13.09,6.46,12.15,11.07,13.8,11.66,12.1,11.36,14,11.31,13.3,12.67,12.2
06AUG2017:22:00:00,twdef,aspen_b,aspen,2017,12.39,13.74,34.42,0.5419,-13.83,0.03,43,15.04,16.3,-9999,0,13.55,13.09,6.42,12.13,11.01,13.77,11.66,12.4,11.36,13.9,11.31,13.3,12.61,12.3
06AUG2017:22:30:00,twdef,aspen_b,aspen,2017,12.39,13.48,31.07,0.5177,-14.72,0.07,43,15.1,16.17,-9999,0,13.38,13.09,6.42,12.12,10.94,13.75,11.66,12.1,11.36,14,11.31,13.3,12.61,12.2
06AUG2017:23:00:00,twdef,aspen_b,aspen,2017,12.39,13.31,38.05,0.5271,-18.63,0.00,42,15.21,16.04,-9999,0,13.55,13.12,6.42,12.1,11.18,13.75,11.66,12.1,11.36,13.9,11.31,13.3,12.67,12.2
06AUG2017:23:30:00,twdef,aspen_b,aspen,2017,12.39,12.97,35.55,0.5744,-11.93,0.23,42,15.1,15.89,-9999,0,13.44,13.12,6.42,12.8,11.01,13.72,11.66,12.5,11.36,13.8,11.31,13.5,12.67,12.3
07AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.39,13.19,44.78,0.5768,-13.66,0.44,41,15.39,15.73,-9999,0,13.44,13.14,6.46,12.6,11.01,13.67,11.66,12.5,11.36,13.7,11.31,13.3,12.67,12.2
07AUG2017:00:30:00,twdef,aspen_b,aspen,2017,12.39,13.12,53.63,0.7267,-15.49,0.13,39,15.21,15.6,-9999,0,13.44,13.14,6.42,12.4,10.89,13.59,11.66,12.5,11.36,13.6,11.31,13.3,12.61,12.2
07AUG2017:01:00:00,twdef,aspen_b,aspen,2017,12.39,12.40,63.74,0.8654,-24.97,0.05,37,15.33,15.46,-9999,0,13.5,13.16,6.42,12.2,11.01,13.54,11.66,12.4,11.36,13.6,11.31,13.4,12.67,12.2
07AUG2017:01:30:00,twdef,aspen_b,aspen,2017,12.39,11.80,68.06,0.9291,-20.20,0.35,35,15.15,15.31,-9999,0,13.55,13.16,6.42,12.1,11.01,13.52,11.66,12.2,11.36,13.5,11.31,13.4,12.67,12.2
07AUG2017:02:00:00,twdef,aspen_b,aspen,2017,12.39,11.54,70.57,0.9465,-15.09,0.05,33,15.15,15.22,-9999,0,13.5,13.16,6.37,12,11.01,13.44,11.66,12.1,11.36,13.4,11.31,13.3,12.67,12.2
07AUG2017:02:30:00,twdef,aspen_b,aspen,2017,12.39,11.22,73.11,0.9560,-14.39,0.20,30,15.27,15.11,-9999,0,13.5,13.18,6.42,11.14,10.89,13.39,11.66,12.3,11.36,13.3,11.31,13.3,12.67,12.2
07AUG2017:03:00:00,twdef,aspen_b,aspen,2017,12.39,10.83,76.20,0.9675,-17.96,0.04,27,14.86,14.98,-9999,0,13.5,13.18,6.37,11.14,10.94,13.31,11.66,12.4,11.36,13.2,11.31,13.3,12.67,12.3
07AUG2017:03:30:00,twdef,aspen_b,aspen,2017,12.39,10.21,80.00,0.9740,-17.10,0.00,25,14.97,14.87,-9999,0,13.44,13.18,6.42,11.14,11.01,13.26,11.66,12.5,11.36,13.3,11.31,13.3,12.67,12.3
07AUG2017:04:00:00,twdef,aspen_b,aspen,2017,12.39,9.74,80.71,0.9723,-17.49,0.00,23,14.92,14.78,-9999,0,13.5,13.18,6.37,11.11,11.07,13.18,11.6,12.2,11.36,13.1,11.31,13.2,12.67,12.3
07AUG2017:04:30:00,twdef,aspen_b,aspen,2017,12.38,9.48,82.88,0.9661,-18.78,0.38,21,14.68,14.67,-9999,0,13.5,13.18,6.42,11.11,11.01,13.13,11.66,12.4,11.36,13.1,11.31,13.2,12.67,12.3
07AUG2017:05:00:00,twdef,aspen_b,aspen,2017,12.38,9.08,84.56,0.9635,-25.17,0.09,18,15.1,14.59,-9999,0,13.55,13.21,6.42,11.1,11.01,13.02,11.66,12.5,11.36,13,11.31,13.2,12.67,12.3
07AUG2017:05:30:00,twdef,aspen_b,aspen,2017,12.39,8.71,84.54,0.9501,-26.63,0.00,18,14.92,14.5,-9999,0,13.44,13.18,6.42,11.8,11.01,12.97,11.66,12.4,11.36,13,11.31,13.1,12.67,12.3
07AUG2017:06:00:00,twdef,aspen_b,aspen,2017,12.39,8.44,87.22,0.9503,-24.30,0.00,20,14.8,14.37,-9999,0,13.5,13.18,6.37,11.7,11.01,12.89,11.66,12.3,11.36,12.9,11.31,13.1,12.67,12.2
07AUG2017:06:30:00,twdef,aspen_b,aspen,2017,12.39,8.25,87.97,0.9556,-20.73,0.00,22,15.15,14.25,-9999,0,13.38,13.18,6.42,11.5,10.71,12.84,11.66,12.5,11.36,12.8,11.31,13.1,12.67,12.3
07AUG2017:07:00:00,twdef,aspen_b,aspen,2017,12.39,8.91,83.69,0.9802,9.58,0.00,25,15.1,14.12,-9999,0,13.55,13.18,6.37,11.4,10.94,12.76,11.66,12.1,11.36,12.8,11.31,13.1,12.67,12.3
07AUG2017:07:30:00,twdef,aspen_b,aspen,2017,12.39,10.12,80.23,1.0076,27.30,0.32,29,14.86,14.01,-9999,0,13.5,13.18,6.37,11.3,11.01,12.69,11.66,12.4,11.36,12.7,11.36,13.1,12.67,12.3
07AUG2017:08:00:00,twdef,aspen_b,aspen,2017,12.38,10.54,80.44,1.0180,40.94,0.58,32,14.97,13.99,-9999,0,13.44,13.16,6.37,11.3,11.18,12.61,11.66,12.3,11.36,12.6,11.31,13,12.67,12.3
07AUG2017:08:30:00,twdef,aspen_b,aspen,2017,12.38,10.78,78.74,1.0256,36.06,0.58,35,14.92,13.92,-9999,0,13.55,13.16,6.42,11.4,10.83,12.53,11.66,12.3,11.31,12.6,11.31,13,12.67,12.3
07AUG2017:09:00:00,twdef,aspen_b,aspen,2017,12.38,12.01,73.23,1.0521,72.02,0.93,36,14.97,13.94,-9999,0,13.26,13.14,6.37,11.4,11.07,12.48,11.66,12.3,11.31,12.6,11.31,13,12.67,12.2
07AUG2017:09:30:00,twdef,aspen_b,aspen,2017,12.38,12.63,71.27,1.0693,74.37,1.05,35,15.04,13.96,-9999,0,13.38,13.16,6.37,11.7,11.01,12.38,11.66,12.5,11.31,12.6,11.31,13,12.67,12.2
07AUG2017:10:00:00,twdef,aspen_b,aspen,2017,12.38,13.35,70.59,1.0866,100.50,1.05,35,14.97,14.05,-9999,0,13.62,13.14,6.42,11.9,11.01,12.32,11.66,12.3,11.31,12.6,11.31,13,12.67,12.2
07AUG2017:10:30:00,twdef,aspen_b,aspen,2017,12.38,14.77,64.40,1.1038,153.80,1.10,34,14.68,14.16,-9999,0,13.55,13.14,6.42,11.14,11.01,12.27,11.66,12.3,11.36,12.8,11.31,12.9,12.67,12.3
07AUG2017:11:00:00,twdef,aspen_b,aspen,2017,12.38,15.75,57.57,1.1102,392.80,0.94,33,15.04,14.32,-9999,0,13.44,13.12,6.42,12.3,10.83,12.22,11.66,12.2,11.36,12.8,11.25,12.9,12.67,12.2
07AUG2017:11:30:00,twdef,aspen_b,aspen,2017,12.38,16.81,54.97,1.1062,597.80,1.08,33,15.1,14.52,-9999,0,13.5,13.09,6.42,12.13,11.01,12.19,11.66,12.2,11.31,12.8,11.31,12.9,12.67,12.3
07AUG2017:12:00:00,twdef,aspen_b,aspen,2017,12.38,17.67,54.80,1.0898,615.30,1.11,32,14.97,14.87,-9999,0,13.5,13.09,6.46,13.9,11.01,12.17,11.6,12.2,11.31,12.9,11.25,12.9,12.67,12.3
07AUG2017:12:30:00,twdef,aspen_b,aspen,2017,12.38,18.22,55.88,1.0928,412.60,1.15,31,14.74,15.31,-9999,0,13.5,13.07,6.46,14.4,11.01,12.17,11.6,12.4,11.31,13,11.25,12.9,12.61,12.3
07AUG2017:13:00:00,twdef,aspen_b,aspen,2017,12.38,18.22,53.45,1.0847,114.00,1.08,29,15.1,15.64,-9999,0,13.5,13.07,6.54,14.12,11.07,12.22,11.6,12.2,11.31,13.3,11.25,12.9,12.61,12.3
07AUG2017:13:30:00,twdef,aspen_b,aspen,2017,12.38,16.76,57.01,1.0805,54.72,0.47,29,14.86,15.93,-9999,0,13.44,13.07,6.54,14.15,10.94,12.27,11.6,12.2,11.36,13.6,11.25,12.8,12.67,12.2
07AUG2017:14:00:00,twdef,aspen_b,aspen,2017,12.39,17.80,55.33,1.0817,101.00,0.55,28,15.21,16.13,-9999,0,13.5,13.07,6.54,14.15,11.01,12.35,11.6,12.1,11.36,13.7,11.25,12.8,12.61,12.3
07AUG2017:14:30:00,twdef,aspen_b,aspen,2017,12.39,18.02,55.09,1.0881,98.30,0.67,29,15.21,16.28,-9999,0,13.5,13.05,6.46,14.13,11.01,12.51,11.6,12.2,11.31,13.9,11.25,12.9,12.61,12.2
07AUG2017:15:00:00,twdef,aspen_b,aspen,2017,12.39,16.43,57.87,1.0643,-13.57,0.52,29,14.97,16.46,-9999,0,13.5,13.03,6.46,14.13,11.01,12.64,11.6,12.5,11.36,13.8,11.25,12.9,12.61,12.3
07AUG2017:15:30:00,twdef,aspen_b,aspen,2017,12.39,14.29,53.45,0.9787,32.15,1.63,31,15.21,16.54,-9999,0,13.38,13.03,6.46,14.1,10.94,12.79,11.6,12,11.36,14,11.18,12.9,12.61,12.3
07AUG2017:16:00:00,twdef,aspen_b,aspen,2017,12.39,16.52,49.45,0.9576,80.00,1.58,33,15.1,16.54,-9999,0,13.5,13.03,6.46,14.8,11.01,12.95,11.6,12,11.36,14,11.25,12.9,12.61,12.2
07AUG2017:16:30:00,twdef,aspen_b,aspen,2017,12.39,16.21,47.21,0.8855,34.17,1.01,34,15.04,16.61,-9999,0,13.38,13.03,6.46,14.6,10.94,13.05,11.6,12.1,11.36,14.1,11.25,12.9,12.61,12.2
07AUG2017:17:00:00,twdef,aspen_b,aspen,2017,12.39,15.23,48.97,0.9003,23.43,0.31,35,15.27,16.63,-9999,0,13.32,13.03,6.42,14.2,10.83,13.18,11.6,12,11.36,14,11.25,12.9,12.61,12.2
07AUG2017:17:30:00,twdef,aspen_b,aspen,2017,12.39,16.08,55.79,0.8365,18.54,0.57,35,14.97,16.63,-9999,0,13.38,13.03,6.42,14.1,10.94,13.26,11.6,12.1,11.36,14,11.25,13,12.61,12.2
07AUG2017:18:00:00,twdef,aspen_b,aspen,2017,12.38,13.05,69.43,0.9748,-38.71,0.91,36,14.74,16.61,-9999,0,13.5,13.05,6.46,13.15,11.01,13.31,11.6,12.3,11.36,14.1,11.25,13.1,12.61,12.1
07AUG2017:18:30:00,twdef,aspen_b,aspen,2017,12.39,12.28,72.97,1.0084,-24.57,0.58,36,15.21,16.57,-9999,0,13.44,13.03,6.42,13.12,10.83,13.41,11.6,12.4,11.36,14.1,11.25,13.1,12.61,12.2
07AUG2017:19:00:00,twdef,aspen_b,aspen,2017,12.39,11.38,78.34,1.0516,-32.68,0.88,36,15.15,16.46,-9999,0,13.38,13,6.42,13.9,10.94,13.47,11.6,12.1,11.36,14.1,11.25,13.1,12.61,12.3
07AUG2017:19:30:00,twdef,aspen_b,aspen,2017,12.38,11.40,75.40,1.0399,-10.71,0.53,37,15.1,16.3,-9999,0,13.38,13.03,6.42,13.7,10.89,13.47,11.6,11.9,11.36,14,11.25,13.1,12.61,12.3
07AUG2017:20:00:00,twdef,aspen_b,aspen,2017,12.39,10.80,72.50,0.9622,-29.40,0.10,36,15.1,16.19,-9999,0,13.5,13.03,6.37,13.4,11.01,13.52,11.6,12,11.36,13.9,11.25,13.1,12.61,12.2
07AUG2017:20:30:00,twdef,aspen_b,aspen,2017,12.38,10.30,70.20,0.9065,-29.37,0.14,36,15.1,16,-9999,0,13.38,13.03,6.42,13,10.89,13.54,11.6,12.4,11.36,13.9,11.25,13.1,12.61,12.2
07AUG2017:21:00:00,twdef,aspen_b,aspen,2017,12.38,10.71,61.88,0.8368,-25.53,0.17,35,15.33,15.82,-9999,0,13.38,13.07,6.42,12.13,10.89,13.52,11.6,12.1,11.31,13.8,11.25,13.3,12.61,12.3
07AUG2017:21:30:00,twdef,aspen_b,aspen,2017,12.38,11.26,60.59,0.8123,-19.30,0.14,34,14.97,15.66,-9999,0,13.44,13.05,6.37,12.11,10.89,13.49,11.6,12.1,11.36,13.7,11.25,13.2,12.61,12.2
07AUG2017:22:00:00,twdef,aspen_b,aspen,2017,12.38,11.33,63.31,0.8242,-22.55,0.00,33,15.1,15.46,-9999,0,13.32,13.07,6.37,12.8,10.94,13.49,11.6,12.3,11.31,13.7,11.25,13.2,12.61,12.2
07AUG2017:22:30:00,twdef,aspen_b,aspen,2017,12.38,11.54,63.65,0.8703,-15.80,0.33,32,15.04,15.31,-9999,0,13.26,13.07,6.37,12.4,10.89,13.44,11.6,12.3,11.31,13.6,11.25,13.2,12.61,12.2
07AUG2017:23:00:00,twdef,aspen_b,aspen,2017,12.38,11.19,65.61,0.8566,-22.08,0.21,32,15.04,15.13,-9999,0,13.38,13.07,6.37,12.2,10.83,13.41,11.66,12,11.36,13.4,11.31,13.1,12.67,12.2
07AUG2017:23:30:00,twdef,aspen_b,aspen,2017,12.38,10.87,65.31,0.8555,-27.08,0.17,33,15.04,14.98,-9999,0,13.32,13.09,6.32,12,10.94,13.34,11.6,12.2,11.31,13.4,11.25,13.3,12.61,12.3
08AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.38,10.81,66.46,0.8457,-26.97,0.17,35,14.86,14.81,-9999,0,13.32,13.07,6.37,11.15,10.89,13.31,11.6,12.3,11.31,13.3,11.25,13.3,12.61,12.2
08AUG2017:00:30:00,twdef,aspen_b,aspen,2017,12.38,10.51,69.28,0.8605,-26.40,0.00,37,14.86,14.72,-9999,0,13.5,13.07,6.32,11.13,10.71,13.23,11.6,12.3,11.36,13.1,11.31,13.1,12.61,12.3
08AUG2017:01:00:00,twdef,aspen_b,aspen,2017,12.38,10.16,71.46,0.8689,-25.57,0.30,39,14.74,14.61,-9999,0,13.38,13.09,6.32,11.11,11.01,13.15,11.6,12.4,11.31,13.1,11.25,13.1,12.61,12.2
08AUG2017:01:30:00,twdef,aspen_b,aspen,2017,12.38,9.40,73.91,0.8624,-22.96,0.09,41,14.68,14.43,-9999,0,13.44,13.09,6.32,11.1,10.65,13.1,11.6,12.1,11.31,13,11.25,13.1,12.61,12.2
08AUG2017:02:00:00,twdef,aspen_b,aspen,2017,12.38,9.09,75.65,0.8606,-20.94,0.00,43,14.68,14.28,-9999,0,13.38,13.09,6.32,11.8,10.94,13,11.6,12.4,11.31,12.9,11.25,13.1,12.61,12.2
08AUG2017:02:30:00,twdef,aspen_b,aspen,2017,12.38,8.89,75.99,0.8642,-19.72,0.00,43,15.1,14.14,-9999,0,13.5,13.09,6.32,11.6,11.01,12.92,11.66,12.4,11.31,12.9,11.31,13.1,12.61,12.2
08AUG2017:03:00:00,twdef,aspen_b,aspen,2017,12.38,8.65,75.18,0.8618,-21.78,0.00,44,15.04,13.99,-9999,0,13.32,13.07,6.32,11.3,10.94,12.87,11.6,12.4,11.31,12.8,11.25,13.1,12.67,12.2
08AUG2017:03:30:00,twdef,aspen_b,aspen,2017,12.38,8.94,73.01,0.8458,-17.29,0.00,44,15.04,13.88,-9999,0,13.38,13.09,6.32,11.3,11.01,12.79,11.6,12.3,11.31,12.8,11.25,13,12.61,12.3
08AUG2017:04:00:00,twdef,aspen_b,aspen,2017,12.38,10.15,64.76,0.8406,-12.54,0.08,44,14.86,13.77,-9999,0,13.38,13.09,6.32,11.2,10.83,12.71,11.66,12.3,11.31,12.6,11.31,13,12.61,12.3
08AUG2017:04:30:00,twdef,aspen_b,aspen,2017,12.38,10.50,69.17,0.8447,-11.77,0.00,43,14.92,13.66,-9999,0,13.5,13.09,6.32,10.15,10.94,12.61,11.6,12.4,11.31,12.6,11.25,13,12.61,12.3
08AUG2017:05:00:00,twdef,aspen_b,aspen,2017,12.38,10.35,70.69,0.8859,-8.98,0.00,43,14.97,13.57,-9999,0,13.32,13.07,6.32,10.15,10.94,12.51,11.66,12.2,11.31,12.5,11.25,13,12.61,12.2
08AUG2017:05:30:00,twdef,aspen_b,aspen,2017,12.38,10.58,71.95,0.9100,-6.58,0.00,43,14.74,13.45,-9999,0,13.38,13.07,6.32,10.15,10.94,12.45,11.6,12.1,11.31,12.5,11.25,13,12.61,12.2
08AUG2017:06:00:00,twdef,aspen_b,aspen,2017,12.38,10.78,72.93,0.9218,-11.09,0.00,42,15.1,13.36,-9999,0,13.44,13.07,6.27,10.15,11.07,12.35,11.66,12.3,11.31,12.4,11.25,13,12.61,12.2
08AUG2017:06:30:00,twdef,aspen_b,aspen,2017,12.37,10.57,72.65,0.9224,-9.83,0.00,42,14.57,13.34,-9999,0,13.5,13.07,6.32,10.15,10.94,12.27,11.66,12.2,11.31,12.3,11.25,12.9,12.61,12.3
08AUG2017:07:00:00,twdef,aspen_b,aspen,2017,12.37,11.62,65.45,0.9334,13.28,0.08,42,14.74,13.27,-9999,0,13.5,13.05,6.32,10.12,10.83,12.17,11.6,12.1,11.31,12.2,11.31,12.9,12.67,12.3
08AUG2017:07:30:00,twdef,aspen_b,aspen,2017,12.38,12.46,69.35,0.9754,24.00,0.00,43,14.8,13.21,-9999,0,13.38,13.03,6.32,10.13,10.94,12.09,11.6,12.3,11.31,12.2,11.25,12.9,12.61,12.3
08AUG2017:08:00:00,twdef,aspen_b,aspen,2017,12.37,13.64,61.70,0.9851,54.34,0.06,42,15.1,13.21,-9999,0,13.44,13.05,6.32,10.14,10.94,12.04,11.6,12.3,11.31,12.3,11.25,12.9,12.61,12.2
08AUG2017:08:30:00,twdef,aspen_b,aspen,2017,12.38,13.77,61.66,0.9943,54.97,0.18,42,14.97,13.18,-9999,0,13.5,13.03,6.32,10.15,11.01,11.96,11.6,12.2,11.25,12.1,11.25,12.8,12.67,12.2
08AUG2017:09:00:00,twdef,aspen_b,aspen,2017,12.37,14.29,58.86,0.9951,59.67,0.53,41,14.97,13.27,-9999,0,13.44,13.03,6.32,11,11.07,11.88,11.6,12.4,11.31,12.2,11.25,12.8,12.67,12.2
08AUG2017:09:30:00,twdef,aspen_b,aspen,2017,12.38,15.40,56.74,1.0266,60.80,0.48,40,14.92,13.34,-9999,0,13.38,13,6.32,11.3,10.94,11.81,11.6,12.2,11.31,12.3,11.25,12.8,12.61,12.3
08AUG2017:10:00:00,twdef,aspen_b,aspen,2017,12.38,15.87,55.94,1.0267,62.39,0.83,38,14.92,13.45,-9999,0,13.5,12.98,6.32,11.7,10.65,11.78,11.6,12.1,11.31,12.3,11.25,12.7,12.61,12.1
08AUG2017:10:30:00,twdef,aspen_b,aspen,2017,12.37,16.19,60.05,1.0524,117.70,0.71,36,14.86,13.61,-9999,0,13.32,12.98,6.32,11.11,10.83,11.73,11.6,12.3,11.31,12.4,11.25,12.8,12.61,12.2
08AUG2017:11:00:00,twdef,aspen_b,aspen,2017,12.37,15.77,68.48,1.0912,182.00,0.70,33,15.04,13.81,-9999,0,13.26,12.96,6.37,11.14,10.83,11.7,11.6,12.1,11.31,12.5,11.18,12.7,12.61,12.2
08AUG2017:11:30:00,twdef,aspen_b,aspen,2017,12.38,14.75,75.21,1.1265,21.57,0.75,32,14.92,13.99,-9999,0,13.38,12.96,6.37,12.6,10.94,11.68,11.6,11.9,11.31,12.5,11.25,12.5,12.61,12.2
08AUG2017:12:00:00,twdef,aspen_b,aspen,2017,12.37,13.11,84.32,1.1341,14.07,1.02,30,14.92,14.14,-9999,0,13.44,12.94,6.32,12.8,11.01,11.68,11.6,12.2,11.25,12.6,11.18,12.6,12.61,12.2
08AUG2017:12:30:00,twdef,aspen_b,aspen,2017,12.37,10.64,88.73,1.1396,24.96,1.21,30,15.04,14.28,-9999,0,13.38,12.92,6.42,12.5,10.89,11.68,11.6,12.1,11.31,12.8,11.18,12.6,12.61,12.2
08AUG2017:13:00:00,twdef,aspen_b,aspen,2017,12.38,11.46,86.86,1.1692,79.29,1.03,29,14.74,14.3,-9999,0,13.32,12.89,6.42,12.6,10.83,11.68,11.6,12.3,11.31,12.8,11.25,12.6,12.61,12.1
08AUG2017:13:30:00,twdef,aspen_b,aspen,2017,12.38,11.51,88.45,1.1557,68.32,0.79,30,14.5,14.28,-9999,0,13.44,12.92,6.37,12.4,10.71,11.73,11.6,12.1,11.31,12.8,11.18,12.7,12.61,12.1
08AUG2017:14:00:00,twdef,aspen_b,aspen,2017,12.38,11.08,79.50,1.0891,23.60,0.74,30,14.92,14.28,-9999,0,13.38,12.89,6.37,12.6,10.94,11.75,11.6,12.2,11.31,12.8,11.25,12.6,12.61,12.2
08AUG2017:14:30:00,twdef,aspen_b,aspen,2017,12.38,12.77,61.25,1.1151,50.48,0.24,31,14.92,14.3,-9999,0,13.44,12.87,6.42,12.3,10.89,11.78,11.6,12.1,11.25,12.7,11.25,12.6,12.61,12.2
08AUG2017:15:00:00,twdef,aspen_b,aspen,2017,12.38,16.22,59.15,1.0595,35.16,0.53,32,14.92,14.32,-9999,0,13.32,12.87,6.37,12.4,10.83,11.86,11.6,12.5,11.31,12.8,11.25,12.7,12.61,12.1
08AUG2017:15:30:00,twdef,aspen_b,aspen,2017,12.38,16.97,49.10,1.0054,96.60,0.97,34,14.97,14.5,-9999,0,13.32,12.85,6.42,12.4,10.83,11.86,11.6,12,11.25,12.8,11.25,12.6,12.61,12.2
08AUG2017:16:00:00,twdef,aspen_b,aspen,2017,12.38,17.31,51.19,1.0208,53.91,0.57,35,15.1,14.7,-9999,0,13.2,12.85,6.42,12.7,10.71,11.86,11.6,12.1,11.25,12.8,11.25,12.8,12.61,12.1
08AUG2017:16:30:00,twdef,aspen_b,aspen,2017,12.38,16.15,60.04,1.0513,49.58,0.76,37,14.92,14.87,-9999,0,13.38,12.85,6.42,12.8,10.89,11.88,11.6,12.1,11.25,12.9,11.25,12.7,12.61,12.1
08AUG2017:17:00:00,twdef,aspen_b,aspen,2017,12.38,14.48,70.42,1.1075,19.35,0.27,37,14.68,14.98,-9999,0,13.38,12.85,6.46,12.8,10.94,11.88,11.6,12,11.31,13,11.25,12.6,12.55,12.2
08AUG2017:17:30:00,twdef,aspen_b,aspen,2017,12.38,13.66,69.83,1.0888,10.01,0.07,37,14.92,15.05,-9999,0,13.32,12.81,6.42,12.8,11.01,11.91,11.6,12.3,11.31,13.1,11.25,12.7,12.61,12.1
08AUG2017:18:00:00,twdef,aspen_b,aspen,2017,12.37,13.18,69.50,1.0274,3.69,0.33,36,14.86,14.98,-9999,0,13.32,12.81,6.42,12.7,10.83,11.96,11.66,11.8,11.31,13,11.25,12.7,12.61,12.1
08AUG2017:18:30:00,twdef,aspen_b,aspen,2017,12.38,12.78,74.57,1.0903,1.83,0.00,34,14.74,14.94,-9999,0,13.38,12.81,6.42,12.5,10.94,11.96,11.6,12,11.31,13,11.25,12.7,12.55,12.1
08AUG2017:19:00:00,twdef,aspen_b,aspen,2017,12.38,12.58,67.59,1.0774,5.24,0.00,34,14.97,14.85,-9999,0,13.32,12.81,6.42,12.4,10.71,12.01,11.6,12.2,11.31,13.1,11.25,12.7,12.61,12.1
08AUG2017:19:30:00,twdef,aspen_b,aspen,2017,12.38,12.16,74.95,1.0295,-15.95,0.00,33,14.74,14.76,-9999,0,13.26,12.81,6.42,12.1,10.89,12.01,11.6,12.1,11.31,13,11.25,12.8,12.61,12.1
08AUG2017:20:00:00,twdef,aspen_b,aspen,2017,12.38,10.47,82.63,0.9929,-29.87,0.00,33,15.15,14.67,-9999,0,13.26,12.81,6.42,12,10.94,12.04,11.66,12.1,11.31,13,11.25,12.8,12.61,12.1
08AUG2017:20:30:00,twdef,aspen_b,aspen,2017,12.38,9.99,86.72,1.0350,-27.66,0.00,33,15.15,14.54,-9999,0,13.26,12.81,6.42,11.14,10.71,12.01,11.66,12.1,11.31,13,11.25,12.8,12.61,12.1
08AUG2017:21:00:00,twdef,aspen_b,aspen,2017,12.38,9.99,89.80,1.0946,-29.27,0.00,32,15.1,14.43,-9999,0,13.32,12.81,6.42,11.12,11.01,12.01,11.6,12.1,11.31,12.9,11.25,12.8,12.61,12.1
08AUG2017:21:30:00,twdef,aspen_b,aspen,2017,12.38,9.55,88.48,1.0591,-30.61,0.00,31,14.8,14.28,-9999,0,13.5,12.81,6.42,11.1,10.83,12.01,11.6,12.1,11.31,12.8,11.25,12.8,12.61,12.1
08AUG2017:22:00:00,twdef,aspen_b,aspen,2017,12.37,8.77,88.64,0.9975,-29.61,0.00,30,14.68,14.1,-9999,0,13.5,12.81,6.37,11.7,10.94,12.01,11.6,12.1,11.31,12.8,11.25,12.8,12.61,12.1
08AUG2017:22:30:00,twdef,aspen_b,aspen,2017,12.38,8.18,90.00,0.9680,-28.53,0.00,29,14.97,13.96,-9999,0,13.32,12.81,6.42,11.5,10.71,11.96,11.6,12,11.31,12.8,11.25,12.8,12.61,12.1
08AUG2017:23:00:00,twdef,aspen_b,aspen,2017,12.38,8.29,89.39,0.9794,-27.54,0.00,29,14.86,13.79,-9999,0,13.44,12.81,6.42,11.1,10.89,11.93,11.66,12.2,11.25,12.8,11.25,12.8,12.61,12.1
08AUG2017:23:30:00,twdef,aspen_b,aspen,2017,12.37,7.87,87.70,0.9343,-27.61,0.00,28,14.92,13.66,-9999,0,13.38,12.78,6.42,11,10.94,11.88,11.6,12.1,11.31,12.6,11.25,12.8,12.61,12.1
09AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.37,7.65,84.18,0.9019,-23.25,0.00,27,14.97,13.5,-9999,0,13.44,12.81,6.37,10.15,10.89,11.83,11.6,11.9,11.31,12.6,11.25,12.8,12.61,12.1
