14APR2019:19:00:00,twdef,aspen_b,aspen,2019,.,-0.21,100.00,0.6014,0.45,1.65,.,38.26,0.39,33.94,0,39.28,0.91,23.68,0,27.35,-3.38,25.85,0.5,37.63,0.3,33.26,2.3,36.79,2.4
14APR2019:19:30:00,twdef,aspen_b,aspen,2019,.,-0.17,100.00,0.6033,0.44,1.98,.,38.31,0.39,33.94,0,38.83,0.91,23.75,0,27.52,-3.35,25.79,0.5,37.7,0.3,33.26,2.3,36.79,2.4
14APR2019:20:00:00,twdef,aspen_b,aspen,2019,.,-0.17,100.00,0.6033,0.44,2.04,.,38.15,0.39,34,0.1,39.21,0.94,23.63,0,27.41,-3.38,25.5,0.6,37.63,0.3,33.26,2.3,36.79,2.5
14APR2019:20:30:00,twdef,aspen_b,aspen,2019,.,-0.03,100.00,0.6093,-6.45,1.83,.,38.26,0.39,34,0,38.54,0.94,23.8,0,27.24,-3.38,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.3
14APR2019:21:00:00,twdef,aspen_b,aspen,2019,.,0.01,100.00,0.6111,-6.75,1.54,.,38.83,0.36,34,0,38.88,0.91,23.68,0,27.35,-3.35,25.73,0.4,37.7,0.3,33.26,2.3,36.79,2.4
14APR2019:21:30:00,twdef,aspen_b,aspen,2019,.,-0.03,100.00,0.6095,-3.87,1.57,.,38.6,0.39,33.94,0,38.83,0.94,23.8,0,27.58,-3.38,25.79,0.5,37.63,0.4,33.21,2.3,36.79,2.5
14APR2019:22:00:00,twdef,aspen_b,aspen,2019,.,-0.09,100.00,0.6070,1.40,0.87,.,38.37,0.39,34,0,38.83,0.94,23.8,0,27.41,-3.38,25.73,0.6,37.63,0.3,33.38,2.3,36.79,2.5
14APR2019:22:30:00,twdef,aspen_b,aspen,2019,.,-0.19,100.00,0.6023,9.10,1.04,.,38.83,0.39,33.94,0,38.83,0.94,23.8,0,27.24,-3.35,25.73,0.5,37.63,0.3,33.26,2.3,36.79,2.5
14APR2019:23:00:00,twdef,aspen_b,aspen,2019,.,-0.21,100.00,0.6017,6.31,1.30,.,38.37,0.39,33.83,0,38.71,0.94,23.8,0,27.41,-3.35,25.56,0.5,37.63,0.3,33.26,2.3,36.79,2.4
14APR2019:23:30:00,twdef,aspen_b,aspen,2019,.,-0.04,100.00,0.6089,-4.53,1.46,.,38.65,0.36,33.94,0,39.05,0.94,23.8,0,27.64,-3.38,25.56,0.6,37.63,0.3,33.31,2.3,36.79,2.4
15APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,-0.03,100.00,0.6093,-6.70,1.39,.,38.2,0.39,33.83,0,39.05,0.94,23.63,0,27.41,-3.38,25.73,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,-0.00,100.00,0.6107,-5.46,1.15,.,38.31,0.39,33.94,0,39.16,0.91,23.8,0,27.35,-3.35,25.73,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,-0.01,100.00,0.6101,-3.61,1.12,.,38.26,0.39,34,0,38.88,0.94,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,0.01,100.00,0.6114,-6.50,1.24,.,38.2,0.36,34,0,39.05,0.91,23.8,0,27.24,-3.38,25.73,0.5,37.63,0.3,33.31,2.3,36.79,2.4
15APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,0.05,100.00,0.6129,-9.95,1.27,.,38.31,0.39,34,0,38.83,0.91,23.63,0,27.35,-3.35,25.79,0.5,37.63,0.3,33.31,2.3,36.79,2.5
15APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,0.05,100.00,0.6130,-4.93,1.14,.,38.2,0.39,33.94,0,39.05,0.91,23.68,0,27.47,-3.38,25.73,0.5,37.58,0.3,33.26,2.3,36.79,2.4
15APR2019:03:00:00,twdef,aspen_b,aspen,2019,.,-0.00,100.00,0.6106,-1.92,1.03,.,38.26,0.39,33.94,0,38.83,0.91,23.68,0,27.41,-3.38,25.79,0.5,37.63,0.3,33.31,2.3,36.79,2.4
15APR2019:03:30:00,twdef,aspen_b,aspen,2019,.,-0.11,100.00,0.6059,7.17,0.70,.,38.26,0.39,33.94,0,38.76,0.94,23.63,0,27.29,-3.38,25.85,0.5,37.58,0.4,33.26,2.3,36.79,2.5
15APR2019:04:00:00,twdef,aspen_b,aspen,2019,.,-0.14,100.00,0.6044,13.65,0.43,.,38.31,0.36,33.83,0.1,38.83,0.91,23.8,0,27.41,-3.35,25.79,0.5,37.63,0.3,33.31,2.2,36.79,2.4
15APR2019:04:30:00,twdef,aspen_b,aspen,2019,.,-0.31,100.00,0.5970,37.10,0.60,.,38.43,0.39,34,0,38.88,0.94,23.88,0,27.41,-3.38,25.79,0.5,37.63,0.4,33.38,2.2,36.79,2.4
15APR2019:05:00:00,twdef,aspen_b,aspen,2019,.,-1.01,100.00,0.5677,62.96,1.10,.,38.48,0.36,33.94,0.1,38.99,0.91,23.88,0,27.24,-3.38,25.73,0.4,37.58,0.4,33.21,2.3,36.73,2.5
15APR2019:05:30:00,twdef,aspen_b,aspen,2019,.,-1.46,100.00,0.5489,60.17,0.91,.,38.26,0.39,34,0,38.99,0.94,23.8,0,27.41,-3.38,25.79,0.6,37.58,0.3,33.26,2.3,36.79,2.4
15APR2019:06:00:00,twdef,aspen_b,aspen,2019,.,-1.71,100.00,0.5390,46.26,0.73,.,38.2,0.39,33.94,0,38.76,0.91,23.8,0,27.29,-3.38,25.79,0.5,37.63,0.4,33.26,2.3,36.79,2.5
15APR2019:06:30:00,twdef,aspen_b,aspen,2019,.,-1.76,100.00,0.5368,12.61,0.51,.,38.65,0.39,33.83,0,38.99,0.94,23.8,0,27.41,-3.35,25.73,0.5,37.63,0.4,33.38,2.3,36.79,2.4
15APR2019:07:00:00,twdef,aspen_b,aspen,2019,.,-1.85,100.00,0.5335,-13.60,0.34,.,38.31,0.36,33.83,0,38.65,0.91,23.88,0,27.41,-3.38,25.73,0.5,37.7,0.3,33.26,2.2,36.79,2.4
15APR2019:07:30:00,twdef,aspen_b,aspen,2019,.,-1.91,100.00,0.5310,-20.26,0.41,.,38.31,0.36,33.94,0.1,38.6,0.94,23.8,0,27.41,-3.38,25.73,0.5,37.58,0.4,33.26,2.3,36.79,2.4
15APR2019:08:00:00,twdef,aspen_b,aspen,2019,.,-1.70,100.00,0.5395,-34.28,0.18,.,38.31,0.39,33.94,0,38.71,0.94,23.75,0,27.29,-3.35,25.56,0.5,37.7,0.3,33.31,2.2,36.79,2.4
15APR2019:08:30:00,twdef,aspen_b,aspen,2019,.,-1.01,100.00,0.5676,-58.86,0.13,.,38.26,0.39,33.94,0,38.54,0.91,23.88,0,27.35,-3.38,25.5,0.5,37.63,0.3,33.38,2.3,36.79,2.4
15APR2019:09:00:00,twdef,aspen_b,aspen,2019,.,-0.55,100.00,0.5869,-90.30,0.16,.,38.26,0.36,33.94,0,38.43,0.91,23.68,0,27.52,-3.38,25.85,0.5,37.58,0.4,33.26,2.2,36.79,2.4
15APR2019:09:30:00,twdef,aspen_b,aspen,2019,.,-0.31,100.00,0.5970,-99.70,0.15,.,38.31,0.36,33.94,0,38.83,0.91,23.68,0,27.52,-3.38,25.56,0.5,37.63,0.3,33.26,2.3,36.79,2.3
15APR2019:10:00:00,twdef,aspen_b,aspen,2019,.,0.27,100.00,0.6227,-134.00,0.20,.,38.37,0.36,33.83,0,38.83,0.91,23.8,0,27.47,-3.35,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:10:30:00,twdef,aspen_b,aspen,2019,.,0.49,100.00,0.6331,-145.90,0.27,.,38.37,0.39,33.94,0,38.76,0.94,23.8,0,27.41,-3.35,25.85,0.5,37.63,0.3,33.43,2.3,36.79,2.4
15APR2019:11:00:00,twdef,aspen_b,aspen,2019,.,0.94,98.62,0.6500,-9999.00,0.26,.,38.2,0.39,33.94,0,38.48,0.91,23.63,0,27.24,-3.38,25.5,0.5,37.63,0.4,33.38,2.3,36.79,2.5
15APR2019:11:30:00,twdef,aspen_b,aspen,2019,.,1.22,97.37,0.6503,-9999.00,0.13,.,38.15,0.39,33.94,0.1,38.76,0.94,23.8,0,27.35,-3.38,25.79,0.5,37.58,0.3,33.26,2.3,36.84,2.5
15APR2019:12:00:00,twdef,aspen_b,aspen,2019,.,1.29,95.70,0.6498,-9999.00,0.03,.,38.31,0.36,33.94,0,38.83,0.91,23.8,0,27.29,-3.35,25.79,0.6,37.63,0.3,33.26,2.3,36.79,2.5
15APR2019:12:30:00,twdef,aspen_b,aspen,2019,.,1.81,95.41,0.6578,-9999.00,0.38,.,38.03,0.39,33.94,0,38.65,0.94,23.8,0,27.47,-3.38,25.79,0.5,37.52,0.3,33.43,2.3,36.79,2.4
15APR2019:13:00:00,twdef,aspen_b,aspen,2019,.,1.39,93.43,0.6407,-114.10,0.43,.,38.31,0.39,33.94,0,38.65,0.91,23.8,0,27.41,-3.38,25.85,0.5,37.63,0.3,33.43,2.3,36.79,2.4
15APR2019:13:30:00,twdef,aspen_b,aspen,2019,.,1.68,91.94,0.6441,41.02,0.00,.,38.26,0.39,33.94,0,38.43,0.91,23.75,0,27.29,-3.38,25.62,0.4,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:14:00:00,twdef,aspen_b,aspen,2019,.,2.55,83.99,0.6345,33.23,0.71,.,38.48,0.39,33.94,0.1,38.99,0.94,23.8,0,27.29,-3.35,25.79,0.5,37.63,0.4,33.43,2.2,36.79,2.4
15APR2019:14:30:00,twdef,aspen_b,aspen,2019,.,2.20,87.12,0.6181,36.81,0.68,.,38.37,0.39,33.94,0,38.99,0.94,23.63,0,27.41,-3.38,25.56,0.5,37.63,0.4,33.38,2.3,36.79,2.4
15APR2019:15:00:00,twdef,aspen_b,aspen,2019,.,2.11,89.97,0.6165,39.77,0.80,.,38.48,0.39,33.94,0,38.48,0.94,23.68,0,27.47,-3.38,25.79,0.5,37.63,0.3,33.31,2.2,36.79,2.4
15APR2019:15:30:00,twdef,aspen_b,aspen,2019,.,1.94,87.59,0.6116,44.14,0.89,.,38.31,0.39,33.94,0,38.65,0.94,23.8,0,27.47,-3.38,25.79,0.5,37.63,0.4,33.26,2.3,36.79,2.5
15APR2019:16:00:00,twdef,aspen_b,aspen,2019,.,1.79,92.41,0.6148,28.66,0.56,.,38.48,0.39,33.94,0,38.43,0.94,23.8,0,27.41,-3.38,25.56,0.6,37.58,0.3,33.31,2.3,36.79,2.4
15APR2019:16:30:00,twdef,aspen_b,aspen,2019,.,1.24,92.00,0.6158,19.06,0.39,.,38.26,0.39,33.89,0,38.83,0.94,23.8,0,27.29,-3.38,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:17:00:00,twdef,aspen_b,aspen,2019,.,1.78,85.21,0.6145,21.43,0.40,.,38.31,0.39,33.94,0.1,38.76,0.91,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.4,33.43,2.3,36.79,2.5
15APR2019:17:30:00,twdef,aspen_b,aspen,2019,.,1.85,87.39,0.6035,10.59,0.29,.,38.26,0.39,33.89,0,38.37,0.94,23.75,0,27.47,-3.38,25.79,0.6,37.63,0.4,33.26,2.3,36.79,2.4
15APR2019:18:00:00,twdef,aspen_b,aspen,2019,.,1.20,93.64,0.6045,7.41,0.23,.,38.37,0.39,33.94,0,38.65,0.94,23.8,0,27.35,-3.38,25.62,0.6,37.63,0.3,33.31,2.2,36.79,2.5
15APR2019:18:30:00,twdef,aspen_b,aspen,2019,.,0.44,97.41,0.6008,-0.99,0.06,.,38.26,0.39,33.94,0,38.71,0.94,23.68,0,27.35,-3.35,25.5,0.5,37.58,0.4,33.31,2.2,36.79,2.5
15APR2019:19:00:00,twdef,aspen_b,aspen,2019,.,-0.06,98.96,0.5991,-5.84,0.57,.,38.2,0.39,33.94,0,38.54,0.94,23.88,0,27.35,-3.38,25.79,0.5,37.63,0.3,33.31,2.3,36.79,2.5
15APR2019:19:30:00,twdef,aspen_b,aspen,2019,.,-0.09,99.20,0.5988,-5.82,0.35,.,38.65,0.39,33.89,0,38.88,0.94,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.3,33.49,2.3,36.79,2.5
15APR2019:20:00:00,twdef,aspen_b,aspen,2019,.,-0.24,100.00,0.6001,-2.00,0.59,.,38.26,0.39,33.77,0,38.54,0.94,23.88,0,27.35,-3.35,25.56,0.5,37.63,0.3,33.43,2.3,36.79,2.5
15APR2019:20:30:00,twdef,aspen_b,aspen,2019,.,-0.26,100.00,0.5995,-2.42,1.02,.,38.2,0.39,33.94,0,38.76,0.94,23.8,0,27.47,-3.38,25.56,0.6,37.7,0.3,33.26,2.2,36.79,2.5
15APR2019:21:00:00,twdef,aspen_b,aspen,2019,.,-0.28,100.00,0.5986,-4.13,0.74,.,38.08,0.36,33.94,0,38.48,0.91,23.8,0,27.41,-3.38,25.79,0.5,37.58,0.3,33.26,2.3,36.79,2.4
15APR2019:21:30:00,twdef,aspen_b,aspen,2019,.,-0.17,100.00,0.6032,-4.22,0.86,.,38.31,0.42,33.94,0,38.83,0.91,23.8,0,27.29,-3.38,25.85,0.6,37.63,0.4,33.26,2.3,36.79,2.5
15APR2019:22:00:00,twdef,aspen_b,aspen,2019,.,0.11,100.00,0.6156,-6.52,1.60,.,38.31,0.36,33.94,0,38.65,0.94,23.8,0,27.35,-3.35,25.85,0.5,37.63,0.3,33.26,2.2,36.79,2.5
15APR2019:22:30:00,twdef,aspen_b,aspen,2019,.,0.05,100.00,0.6129,-4.90,1.73,.,38.43,0.39,33.89,0,38.54,0.91,23.8,0,27.47,-3.35,25.62,0.5,37.63,0.3,33.26,2.3,36.79,2.4
15APR2019:23:00:00,twdef,aspen_b,aspen,2019,.,-0.52,100.00,0.5882,-2.32,1.56,.,38.26,0.39,33.94,0,38.6,0.91,23.63,0,27.35,-3.38,25.62,0.5,37.58,0.3,33.38,2.3,36.79,2.5
15APR2019:23:30:00,twdef,aspen_b,aspen,2019,.,-0.41,100.00,0.5928,-3.09,2.14,.,38.48,0.42,33.77,0.1,38.99,0.94,23.8,0,27.47,-3.35,25.62,0.5,37.63,0.3,33.31,2.3,36.79,2.4
16APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,0.02,100.00,0.6118,-9.73,1.99,.,38.15,0.39,33.94,0,38.54,0.94,23.88,0,27.47,-3.35,25.85,0.4,37.58,0.3,33.43,2.3,36.79,2.4
16APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,0.63,96.29,0.6282,-20.07,2.24,.,38.08,0.36,33.94,0.1,38.76,0.94,23.8,0,27.29,-3.38,25.62,0.5,37.58,0.3,33.31,2.2,36.79,2.4
16APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,0.58,97.76,0.6231,-34.54,2.35,.,38.31,0.36,33.89,0,38.65,0.91,23.75,0,27.41,-3.38,25.79,0.5,37.58,0.3,33.43,2.3,36.79,2.4
16APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,0.43,100.00,0.6223,-10.51,2.57,.,38.26,0.36,33.89,0,38.65,0.91,23.8,0,27.35,-3.35,25.79,0.6,37.63,0.3,33.31,2.3,36.79,2.4
16APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,-0.15,100.00,0.6044,3.28,1.35,.,38.48,0.39,33.94,0,38.6,0.94,23.68,0,27.24,-3.38,25.85,0.5,37.58,0.5,33.38,2.3,36.79,2.4
16APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,-0.17,100.00,0.6033,3.07,0.98,.,38.43,0.39,33.89,0,38.71,0.91,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.4,33.26,2.3,36.73,2.4
16APR2019:03:00:00,twdef,aspen_b,aspen,2019,.,-0.26,100.00,0.5994,9.08,0.88,.,38.26,0.39,33.94,0.1,39.11,0.91,23.75,0,27.29,-3.38,25.85,0.5,37.63,0.4,33.26,2.3,36.79,2.4
16APR2019:03:30:00,twdef,aspen_b,aspen,2019,.,-0.32,100.00,0.5969,11.94,0.61,.,38.37,0.39,33.94,0,39.11,0.94,23.8,0,27.41,-3.38,25.79,0.6,37.63,0.4,33.26,2.3,36.79,2.4
16APR2019:04:00:00,twdef,aspen_b,aspen,2019,.,-0.38,100.00,0.5943,-0.37,0.67,.,38.15,0.36,33.89,0,38.83,0.91,23.8,0,27.41,-3.38,25.73,0.6,37.63,0.3,33.26,2.3,36.79,2.5
16APR2019:04:30:00,twdef,aspen_b,aspen,2019,.,-0.76,100.00,0.5779,0.19,0.64,.,38.26,0.39,33.72,0,38.71,0.94,23.8,0,27.47,-3.35,25.79,0.6,37.63,0.3,33.31,2.3,36.79,2.3
16APR2019:05:00:00,twdef,aspen_b,aspen,2019,.,-1.08,100.00,0.5647,-0.42,0.91,.,38.08,0.39,33.89,0,38.88,0.94,23.8,0,27.47,-3.38,25.85,0.5,37.63,0.3,33.43,2.3,36.79,2.5
16APR2019:05:30:00,twdef,aspen_b,aspen,2019,.,-1.08,100.00,0.5644,-1.06,1.05,.,38.37,0.39,33.89,0,38.65,0.94,23.75,0,27.24,-3.38,25.62,0.6,37.58,0.4,33.31,2.3,36.79,2.5
16APR2019:06:00:00,twdef,aspen_b,aspen,2019,.,-1.03,100.00,0.5664,-1.29,1.02,.,38.2,0.39,33.77,0,38.76,0.91,23.88,0,27.29,-3.35,25.79,0.5,37.63,0.4,33.49,2.3,36.79,2.4
16APR2019:06:30:00,twdef,aspen_b,aspen,2019,.,-0.84,100.00,0.5747,-14.59,0.25,.,38.31,0.36,33.94,0,38.48,0.94,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.5,33.31,2.3,36.79,2.5
16APR2019:07:00:00,twdef,aspen_b,aspen,2019,.,-0.22,99.60,0.6004,-28.93,0.00,.,38.2,0.39,33.89,0,38.6,0.94,23.88,0,27.41,-3.38,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.4
16APR2019:07:30:00,twdef,aspen_b,aspen,2019,.,-0.14,97.79,0.5968,-30.27,0.10,.,38.54,0.39,33.72,0,38.31,0.94,23.68,0,27.41,-3.38,25.85,0.5,37.63,0.3,33.26,2.3,36.79,2.4
16APR2019:08:00:00,twdef,aspen_b,aspen,2019,.,-0.24,97.45,0.5868,-39.70,0.15,.,38.26,0.36,33.94,0,38.76,0.91,23.75,0,27.47,-3.35,25.56,0.4,37.58,0.3,33.26,2.3,36.84,2.5
16APR2019:08:30:00,twdef,aspen_b,aspen,2019,.,0.33,95.62,0.6051,-94.50,0.17,.,38.31,0.39,33.89,0.1,38.65,0.91,23.75,0,27.47,-3.38,25.73,0.5,37.58,0.3,33.26,2.2,36.79,2.5
16APR2019:09:00:00,twdef,aspen_b,aspen,2019,.,0.75,94.69,0.6104,-110.30,0.30,.,38.31,0.36,33.77,0,38.65,0.91,23.88,0,27.41,-3.38,25.85,0.5,37.58,0.3,33.21,2.3,36.79,2.4
16APR2019:09:30:00,twdef,aspen_b,aspen,2019,.,0.53,92.55,0.6000,-136.90,0.43,.,38.31,0.39,33.89,0,38.31,0.94,23.8,0,27.52,-3.35,25.79,0.5,37.63,0.4,33.26,2.3,36.79,2.3
16APR2019:10:00:00,twdef,aspen_b,aspen,2019,.,1.63,89.73,0.6185,-177.30,0.75,.,38.26,0.39,33.94,0,38.88,0.91,23.88,0,27.35,-3.38,25.79,0.6,37.63,0.4,33.31,2.1,36.79,2.4
16APR2019:10:30:00,twdef,aspen_b,aspen,2019,.,1.62,88.88,0.6143,-195.30,1.05,.,38.26,0.39,33.89,0,38.26,0.91,23.8,0,27.41,-3.35,25.85,0.5,37.7,0.3,33.26,2.3,36.79,2.4
16APR2019:11:00:00,twdef,aspen_b,aspen,2019,.,1.49,87.65,0.6050,-172.20,1.04,.,38.31,0.36,33.94,0.1,38.6,0.91,23.8,0,27.47,-3.38,25.56,0.5,37.63,0.3,33.43,2.3,36.79,2.4
16APR2019:11:30:00,twdef,aspen_b,aspen,2019,.,2.03,83.37,0.6018,-197.90,1.03,.,38.2,0.39,33.89,0,38.48,0.94,23.8,0,27.41,-3.35,25.56,0.5,37.63,0.4,33.26,2.3,36.79,2.4
16APR2019:12:00:00,twdef,aspen_b,aspen,2019,.,2.12,84.25,0.5930,-9999.00,1.14,.,38.26,0.39,33.89,0,38.48,0.91,23.8,0,27.41,-3.38,25.9,0.5,37.63,0.4,33.26,2.2,36.79,2.5
16APR2019:12:30:00,twdef,aspen_b,aspen,2019,.,2.23,83.05,0.6004,-191.40,1.08,.,38.08,0.39,33.89,0,38.31,0.94,23.75,0,27.41,-3.38,25.85,0.5,37.63,0.3,33.26,2.3,36.79,2.4
16APR2019:13:00:00,twdef,aspen_b,aspen,2019,.,2.20,81.59,0.5979,-167.30,1.01,.,38.37,0.39,33.89,0,38.71,0.91,23.8,0,27.47,-3.38,25.73,0.6,37.58,0.3,33.31,2.3,36.79,2.4
16APR2019:13:30:00,twdef,aspen_b,aspen,2019,.,2.03,83.72,0.5896,-64.09,1.17,.,38.26,0.39,33.89,0,38.65,0.94,23.8,0,27.58,-3.38,25.5,0.5,37.63,0.4,33.26,2.3,36.79,2.6
16APR2019:14:00:00,twdef,aspen_b,aspen,2019,.,1.56,88.27,0.5847,-17.70,1.09,.,38.2,0.39,33.89,0,38.65,0.94,23.8,0,27.41,-3.38,25.79,0.5,37.63,0.4,33.26,2.3,36.79,2.3
16APR2019:14:30:00,twdef,aspen_b,aspen,2019,.,0.77,87.56,0.5743,-0.23,1.04,.,38.15,0.39,33.77,0,38.43,0.94,23.94,0,27.41,-3.35,25.79,0.5,37.52,0.3,33.26,2.3,36.79,2.4
16APR2019:15:00:00,twdef,aspen_b,aspen,2019,.,0.43,91.67,0.5787,-3.08,1.03,.,38.31,0.39,33.83,0,38.65,0.94,23.8,0,27.24,-3.38,25.79,0.5,37.63,0.3,33.26,2.3,36.79,2.5
16APR2019:15:30:00,twdef,aspen_b,aspen,2019,.,0.01,88.01,0.5586,1.48,1.24,.,38.37,0.39,33.94,0,38.43,0.91,23.88,0,27.47,-3.35,25.9,0.4,37.63,0.3,33.26,2.3,36.79,2.4
16APR2019:16:00:00,twdef,aspen_b,aspen,2019,.,0.36,88.61,0.5571,6.81,1.11,.,38.37,0.39,33.72,0,38.48,0.91,23.8,0,27.29,-3.38,25.85,0.5,37.63,0.3,33.31,2.3,36.73,2.4
16APR2019:16:30:00,twdef,aspen_b,aspen,2019,.,-0.35,89.97,0.5244,2.91,1.07,.,38.26,0.36,33.89,0,38.43,0.91,23.8,0,27.29,-3.38,25.85,0.5,37.63,0.4,33.31,2.3,36.79,2.5
16APR2019:17:00:00,twdef,aspen_b,aspen,2019,.,-0.68,86.36,0.5103,-1.29,1.01,.,38.54,0.39,33.89,0,38.37,0.91,23.8,0,27.24,-3.35,25.56,0.5,37.63,0.4,33.31,2.3,36.79,2.5
16APR2019:17:30:00,twdef,aspen_b,aspen,2019,.,-0.21,85.48,0.5102,-4.10,0.98,.,38.31,0.39,33.89,0,38.37,0.91,23.68,0,27.47,-3.38,25.85,0.4,37.63,0.3,33.31,2.2,36.79,2.4
16APR2019:18:00:00,twdef,aspen_b,aspen,2019,.,-0.87,86.59,0.4946,-32.00,1.05,.,38.31,0.39,33.89,0,38.37,0.91,23.8,0,27.41,-3.35,25.85,0.5,37.63,0.3,33.26,2.2,36.79,2.4
16APR2019:18:30:00,twdef,aspen_b,aspen,2019,.,-1.41,90.95,0.4904,-31.94,1.00,.,38.54,0.39,33.89,0,38.37,0.91,23.8,0,27.47,-3.38,25.79,0.5,37.58,0.3,33.43,2.3,36.73,2.4
16APR2019:19:00:00,twdef,aspen_b,aspen,2019,.,-1.97,91.46,0.4806,-36.18,0.97,.,38.37,0.39,33.77,0,38.2,0.91,23.8,0,27.52,-3.38,25.79,0.4,37.63,0.3,33.26,2.3,36.73,2.4
16APR2019:19:30:00,twdef,aspen_b,aspen,2019,.,-2.60,91.96,0.4613,-32.84,0.92,.,38.15,0.39,33.72,0.1,38.65,0.94,23.8,0,27.35,-3.38,25.85,0.5,37.63,0.4,33.31,2.1,36.79,2.5
16APR2019:20:00:00,twdef,aspen_b,aspen,2019,.,-2.78,96.72,0.4703,-27.37,0.60,.,38.03,0.36,33.89,0,38.31,0.91,23.8,0,27.29,-3.38,25.9,0.4,37.63,0.4,33.31,2.3,36.79,2.4
16APR2019:20:30:00,twdef,aspen_b,aspen,2019,.,-3.14,97.95,0.4675,-29.76,0.38,.,38.54,0.36,33.72,0,38.31,0.91,23.88,0,27.35,-3.38,25.79,0.6,37.63,0.3,33.43,2.3,36.79,2.4
16APR2019:21:00:00,twdef,aspen_b,aspen,2019,.,-3.43,97.52,0.4639,-30.96,0.40,.,38.37,0.36,33.89,0,38.48,0.91,23.8,0,27.29,-3.38,25.85,0.5,37.63,0.3,33.43,2.3,36.79,2.4
16APR2019:21:30:00,twdef,aspen_b,aspen,2019,.,-3.06,94.60,0.4730,-14.56,0.92,.,38.03,0.36,33.89,0,38.43,0.91,23.8,0,27.35,-3.38,25.79,0.5,37.63,0.3,33.43,2.3,36.79,2.4
16APR2019:22:00:00,twdef,aspen_b,aspen,2019,.,-3.18,96.50,0.4670,-28.20,0.48,.,38.37,0.39,33.89,0,38.37,0.91,23.68,0,27.47,-3.38,25.85,0.4,37.58,0.3,33.26,2.2,36.79,2.4
16APR2019:22:30:00,twdef,aspen_b,aspen,2019,.,-3.63,91.54,0.4414,-37.19,0.53,.,38.43,0.39,33.89,0,38.43,0.91,23.8,0,27.35,-3.35,25.9,0.6,37.63,0.3,33.31,2.3,36.79,2.4
16APR2019:23:00:00,twdef,aspen_b,aspen,2019,.,-4.62,96.72,0.4047,-37.94,0.70,.,38.31,0.36,33.89,0,38.26,0.91,23.8,0,27.41,-3.38,25.79,0.4,37.63,0.3,33.31,2.2,36.73,2.5
16APR2019:23:30:00,twdef,aspen_b,aspen,2019,.,-5.32,97.60,0.4007,-30.47,0.36,.,38.26,0.39,33.89,0,38.31,0.94,23.88,0,27.35,-3.38,25.79,0.5,37.63,0.3,33.43,2.3,36.79,2.5
17APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,-5.57,98.50,0.3950,-31.52,0.29,.,38.43,0.36,33.89,0,38.43,0.91,23.8,0,27.41,-3.35,25.79,0.5,37.58,0.3,33.43,2.3,36.79,2.5
17APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,-5.73,97.76,0.3903,-30.10,0.28,.,38.48,0.36,33.72,0.1,38.54,0.91,23.88,0,27.41,-3.38,25.79,0.5,37.63,0.4,33.31,2.3,36.79,2.4
17APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,-6.14,98.23,0.3790,-27.55,0.31,.,38.26,0.36,33.89,0,38.54,0.91,23.8,0,27.29,-3.38,25.85,0.5,37.63,0.3,33.31,2.3,36.79,2.5
17APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,-6.34,97.59,0.3705,-26.83,0.28,.,38.15,0.39,33.89,0,38.15,0.91,23.8,0,27.52,-3.35,25.62,0.5,37.63,0.3,33.26,2.3,36.79,2.4
17APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,-6.52,97.16,0.3641,-28.06,0.28,.,38.31,0.36,33.89,0,38.31,0.91,23.8,0,27.41,-3.38,25.9,0.6,37.63,0.4,33.31,2.3,36.79,2.4
17APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,-5.94,94.51,0.3753,-33.24,0.62,.,38.2,0.39,33.89,0,38.54,0.91,23.8,0,27.29,-3.38,25.85,0.6,37.63,0.4,33.43,2.3,36.79,2.4
