#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,25APR2019:07:00:00,44.5,13.06,47.1,45.1,48.1,40.3,270,0.9722,2.4,0.9,177,31,0.733,78,64,35.9,38.0,33.0,0.00388,0.00432,48.9,49.8,35,0,69.0,25.01,0.00,0.00,0.9649864
hly,AgWx,clarkston,434,25APR2019:08:00:00,53.0,14.45,51.0,50.3,52.2,47.9,446,1.6054,4.6,1.7,81,32,0.737,68,53,37.3,39.2,34.9,0.00849,0.00950,48.6,49.4,34,0,78.3,25.01,0.00,0.00,1.6847455
hly,AgWx,clarkston,434,25APR2019:09:00:00,58.3,13.97,53.8,53.4,55.4,51.5,642,2.3112,5.7,2.7,115,32,0.724,59,44,36.6,39.4,32.4,0.01341,0.01515,48.9,49.2,35,0,83.1,25.01,0.00,0.00,2.3392499
hly,AgWx,clarkston,434,25APR2019:10:00:00,62.2,13.9,57.5,56.6,58.9,54.6,781,2.8110,8.3,3.6,94,26,0.749,54,40,36.8,40.6,33.5,0.01739,0.01984,49.2,49.2,34,0,85.3,25.01,0.00,0.00,2.859817
hly,AgWx,clarkston,434,25APR2019:11:00:00,64.4,13.86,60.5,60.1,62.1,58.2,875,3.1484,13.3,5.6,182,26,0.728,50,32,36.5,41.4,30.2,0.02074,0.02437,49.8,49.4,35,0,84.6,25.01,0.00,0.00,3.2084352
hly,AgWx,clarkston,434,25APR2019:12:00:00,65.1,13.82,62.1,62.0,63.4,60.5,912,3.2840,17.0,7.3,203,33,0.742,45,36,37.3,41.3,33.5,0.02227,0.02672,50.7,49.7,34,0,82.9,25.01,0.00,0.00,3.3509369
hly,AgWx,clarkston,434,25APR2019:13:00:00,67.1,13.79,63.5,63.4,64.9,61.5,892,3.2093,16.5,8.6,193,34,0.794,46,35,38.5,43.3,34.5,0.02237,0.02730,52.1,50.4,34,0,81.6,25.01,0.00,0.00,3.2789508
hly,AgWx,clarkston,434,25APR2019:14:00:00,68.9,13.73,64.6,64.5,65.8,63.2,808,2.9098,16.2,7.4,191,26,0.832,46,36,39.8,44.1,36.0,0.02068,0.02516,53.5,51.2,34,0,80.6,25.01,0.00,0.00,2.9997889
hly,AgWx,clarkston,434,25APR2019:15:00:00,70.4,13.7,65.1,65.4,66.3,64.4,684,2.4618,16.4,9.3,177,16,0.903,47,39,41.8,45.3,39.2,0.01836,0.02328,54.7,52.1,35,0,76.6,25.01,0.00,0.00,2.5333307
hly,AgWx,clarkston,434,25APR2019:16:00:00,70.1,13.67,65.4,65.5,66.3,64.7,525,1.8908,13.6,6.7,201,20,0.901,49,37,41.9,46.4,38.5,0.01412,0.01795,55.7,53.0,34,0,74.2,25.01,0.00,0.00,1.9282444
hly,AgWx,clarkston,434,25APR2019:17:00:00,68.8,13.74,64.8,65.0,66.1,64.3,342,1.2310,14.1,7.2,188,11,0.935,50,40,42.6,45.5,40.7,0.00975,0.01335,56.4,53.7,34,0,68.9,25.01,0.00,0.00,1.227015
hly,AgWx,clarkston,434,25APR2019:18:00:00,65.4,13.56,61.2,62.2,64.4,59.2,127,0.4571,9.5,5.9,195,8.7,0.988,59,43,44.0,46.1,41.1,0.00402,0.00639,56.7,54.3,34,0,61.8,25.01,0.00,0.00,0.51564752
hly,AgWx,clarkston,434,25APR2019:19:00:00,59.4,13.19,58.3,57.8,59.2,54.8,10,0.0369,8.4,6.0,221,5.5,0.928,65,52,43.3,44.4,41.8,0.00116,0.00224,56.7,54.6,34,0,55.6,25.02,0.00,0.00,0.0551077454
hly,AgWx,clarkston,434,25APR2019:20:00:00,55.6,13.07,55.2,54.7,56.2,53.5,0,0.0001,9.0,7.0,209,6.1,0.923,67,59,42.6,43.0,42.2,0.00074,0.00103,56.4,54.7,34,0,52.5,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25APR2019:21:00:00,54.4,13.03,55.6,56.0,58.9,53.9,0,0.0001,14.2,7.2,209,14,0.896,64,50,41.6,42.6,40.4,0.00099,0.00135,56.0,54.6,34,0,53.8,25.01,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25APR2019:22:00:00,53.4,12.99,51.2,52.7,55.3,49.4,0,0.0001,7.7,4.2,172,20,0.882,74,59,41.4,42.1,40.8,0.00014,0.00030,55.4,54.4,34,0,50.2,25.01,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25APR2019:23:00:00,51.4,12.99,51.2,51.5,53.3,49.8,0,0.0000,7.5,4.6,153,11,0.870,72,61,40.8,41.3,40.3,0.00004,0.00008,55.0,54.3,34,0,49.4,25.01,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,25APR2019:00:00:00,51.3,12.95,52.7,51.7,55.2,49.3,0,0.0001,5.0,2.0,235,14,1.129,90,78,47.9,50.2,45.6,-0.00073,-0.00097,56.5,50.5,36,94,52.2,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:01:00:00,49.3,12.92,48.7,49.4,53.1,47.6,0,0.0001,5.3,3.0,258,17,0.981,87,76,44.6,47.4,41.7,-0.00048,-0.00057,56.2,50.5,36,100,50.4,18.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:02:00:00,47.5,12.9,47.5,47.7,48.4,46.7,0,0.0001,5.5,4.2,347,7.5,0.843,83,72,40.5,42.2,39.0,-0.00012,-0.00008,55.8,50.4,36,100,49.1,18.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:03:00:00,45.7,12.88,46.0,45.8,48.0,43.6,0,0.0001,4.7,1.9,93,28,0.840,85,75,40.0,41.8,38.7,-0.00061,-0.00079,55.4,50.3,36,100,46.8,18.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:04:00:00,43.3,12.83,44.1,44.0,45.5,43.1,0,0.0001,3.2,1.9,43,8.9,0.792,83,78,38.7,39.7,37.8,-0.00061,-0.00079,55.0,50.2,36,100,45.4,18.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:05:00:00,41.9,12.81,43.1,43.0,44.0,41.7,2,0.0070,5.9,3.8,262,8.7,0.739,83,76,37.0,38.7,35.9,-0.00023,-0.00023,54.5,50.1,36,100,44.5,18.68,0.00,0.00,0.010517739
hly,AgWx,corinne,413,25APR2019:06:00:00,42.6,12.84,43.8,43.2,45.1,41.9,68,0.2442,5.6,4.0,44,8.9,0.773,83,76,37.5,39.2,35.6,0.00042,0.00089,54.2,49.9,36,100,53.1,18.69,0.01,0.00,0.27654885
hly,AgWx,corinne,413,25APR2019:07:00:00,47.7,12.92,49.6,48.5,53.1,45.1,227,0.8186,9.0,4.9,97,10,0.795,79,58,38.8,40.7,37.3,0.00419,0.00539,53.8,49.7,36,69,65.4,18.69,0.00,0.00,0.9473067
hly,AgWx,corinne,413,25APR2019:08:00:00,54.6,14.09,55.5,54.5,56.1,52.8,433,1.5585,12.2,8.4,12,9.6,0.813,60,51,38.7,41.0,36.5,0.00969,0.01255,53.6,49.5,35,0,71.5,18.69,0.01,0.00,1.6702697
hly,AgWx,corinne,413,25APR2019:09:00:00,59.7,14.39,58.6,58.1,60.3,56.2,615,2.2136,11.6,7.8,3.0,14,0.776,56,37,38.7,42.3,33.3,0.01432,0.01779,53.5,49.4,35,0,77.3,18.68,0.00,0.00,2.3248305
hly,AgWx,corinne,413,25APR2019:10:00:00,65.3,14.3,62.1,61.6,63.8,59.7,768,2.7637,7.3,2.9,278,42,0.643,42,29,32.8,37.8,28.9,0.01839,0.02111,53.7,49.2,35,0,92.4,18.68,0.00,0.00,2.8741788
hly,AgWx,corinne,413,25APR2019:11:00:00,69.2,14.26,63.6,63.3,64.7,62.1,854,3.0734,7.0,3.2,240,36,0.810,47,32,37.8,43.3,32.5,0.02092,0.02386,54.2,49.1,35,0,95.6,18.69,0.01,0.00,3.2028693
hly,AgWx,corinne,413,25APR2019:12:00:00,69.5,14.24,64.6,64.7,65.8,63.6,908,3.2681,9.8,5.0,217,22,0.921,49,36,41.7,45.9,36.3,0.02259,0.02625,55.0,49.1,35,0,91.4,18.69,0.01,0.00,3.3315637
hly,AgWx,corinne,413,25APR2019:13:00:00,70.4,14.19,66.0,65.6,66.9,64.3,888,3.1947,10.9,4.6,212,30,0.980,50,38,42.5,47.8,38.4,0.02233,0.02587,56.0,49.2,35,0,90.9,18.69,0.01,0.00,3.2626392
hly,AgWx,corinne,413,25APR2019:14:00:00,72.5,14.11,66.5,66.5,68.0,65.6,809,2.9123,9.5,4.0,213,36,1.040,53,39,44.6,50.0,40.2,0.02050,0.02365,56.9,49.4,35,0,89.6,18.70,0.01,0.00,2.9809967
hly,AgWx,corinne,413,25APR2019:15:00:00,74.0,14.1,67.0,67.0,68.4,65.6,687,2.4716,10.3,3.1,188,62,1.058,53,40,44.6,50.8,41.2,0.01730,0.01992,57.6,49.7,35,0,86.7,18.70,0.00,0.00,2.5247725
hly,AgWx,corinne,413,25APR2019:16:00:00,74.5,14.06,66.9,67.4,68.3,66.7,528,1.8990,9.3,2.9,207,53,0.967,53,40,44.7,49.8,41.6,0.01310,0.01533,58.0,49.9,35,0,83.3,18.70,0.00,0.00,1.9203304
hly,AgWx,corinne,413,25APR2019:17:00:00,73.6,14.04,67.1,67.6,68.4,66.7,343,1.2345,7.2,2.0,156,38,0.986,51,39,44.5,49.2,41.6,0.00780,0.00931,58.2,50.2,35,0,78.9,18.70,0.00,0.00,1.222907
hly,AgWx,corinne,413,25APR2019:18:00:00,69.2,13.64,65.3,65.5,67.4,62.4,92,0.3326,5.2,1.9,141,18,0.947,58,39,44.5,49.8,39.7,0.00220,0.00325,58.2,50.4,34,0,69.4,18.70,0.00,0.00,0.51306388
hly,AgWx,corinne,413,25APR2019:19:00:00,63.5,13.11,62.3,63.1,64.9,60.4,22,0.0796,4.4,2.7,200,10,0.962,61,40,43.5,47.3,39.9,0.00006,0.00069,58.0,50.6,34,0,63.8,18.70,0.00,0.00,0.0548377376
hly,AgWx,corinne,413,25APR2019:20:00:00,58.2,13.03,57.7,57.7,62.0,56.4,0,0.0002,3.8,0.7,115,7.7,1.091,73,45,45.6,48.4,40.4,-0.00102,-0.00151,57.8,50.7,35,32,58.1,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:21:00:00,54.9,13.01,55.6,56.1,57.8,53.4,0,0.0001,2.2,1.3,89,14,1.151,82,70,48.5,49.2,47.9,-0.00080,-0.00110,57.4,50.8,34,98,56.5,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:22:00:00,52.7,12.98,52.7,52.9,54.0,51.5,0,0.0001,3.0,1.8,127,14,1.042,82,72,46.1,48.1,44.4,-0.00066,-0.00087,57.1,50.9,34,100,54.1,18.71,0.00,0.00,1E-6
hly,AgWx,corinne,413,25APR2019:23:00:00,51.8,12.98,52.2,51.9,52.8,51.5,0,0.0000,3.4,2.2,346,8.3,1.072,82,74,45.7,46.5,44.6,-0.00014,-0.00018,56.7,50.9,34,100,53.1,18.70,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,25APR2019:00:00:00,49.9,12.83,50.5,50.4,52.3,48.5,0,0.0001,10.1,3.8,225,26,0.879,78,65,41.5,43.4,40.0,0.00073,0.00100,54.5,52.3,57,0,43.3,19.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:01:00:00,47.5,12.8,45.9,47.4,50.1,44.8,0,0.0001,10.3,3.2,138,46,0.830,83,66,40.1,41.6,38.6,0.00052,0.00073,54.2,52.1,57,0,39.1,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:02:00:00,46.1,12.77,46.2,47.4,49.9,45.1,0,0.0001,7.8,2.7,139,38,0.792,78,65,39.1,41.0,36.9,0.00053,0.00075,53.7,52.1,57,0,38.6,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:03:00:00,43.9,12.74,45.9,45.2,46.4,43.5,0,0.0001,6.6,2.3,149,24,0.783,80,72,38.0,39.0,36.3,0.00039,0.00055,53.4,52.0,57,9,36.9,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:04:00:00,42.4,12.71,42.0,42.7,44.7,41.2,0,0.0000,4.8,2.0,211,47,0.781,89,79,38.3,39.5,35.8,0.00023,0.00032,52.9,51.8,57,100,36.2,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:05:00:00,40.2,12.69,39.9,39.9,41.8,37.9,3,0.0091,3.8,1.7,107,35,0.740,94,87,37.0,39.4,34.8,0.00015,0.00022,52.5,51.8,57,100,36.7,19.21,0.00,0.00,0.011973953
hly,AgWx,drainfrm,410,25APR2019:06:00:00,39.5,12.71,41.5,40.6,43.1,38.3,79,0.2826,4.1,1.6,179,47,0.751,91,83,36.9,39.4,35.3,0.00012,0.00024,52.1,51.7,57,93,40.4,19.21,0.00,0.00,0.29029853
hly,AgWx,drainfrm,410,25APR2019:07:00:00,44.5,12.76,45.9,44.9,46.7,42.8,251,0.9022,6.8,4.5,13,11,0.816,87,74,39.0,40.2,38.0,0.00370,0.00446,51.6,51.5,57,10,45.8,19.22,0.00,0.00,0.9633309
hly,AgWx,drainfrm,410,25APR2019:08:00:00,50.2,13.64,49.2,48.3,50.6,46.4,438,1.5772,6.6,3.8,96,16,0.843,76,67,39.8,42.0,38.2,0.00787,0.00901,51.2,51.3,57,0,57.9,19.22,0.00,0.00,1.6805788
hly,AgWx,drainfrm,410,25APR2019:09:00:00,55.8,14.38,52.3,52.2,54.6,50.0,610,2.1962,6.8,4.0,17,18,0.871,72,58,40.9,42.8,38.6,0.01222,0.01392,51.0,51.0,57,0,74.5,19.22,0.00,0.00,2.3256606
hly,AgWx,drainfrm,410,25APR2019:10:00:00,60.3,14.29,56.9,56.2,59.2,53.7,751,2.7035,6.8,3.2,174,34,0.810,62,43,39.6,43.1,35.4,0.01648,0.01858,51.1,51.0,57,0,92.4,19.22,0.00,0.00,2.8491479
hly,AgWx,drainfrm,410,25APR2019:11:00:00,65.3,13.8,61.9,60.4,62.6,58.5,849,3.0539,5.7,2.0,94,48,0.779,53,26,36.7,43.2,26.5,0.02001,0.02227,51.2,50.8,57,0,114.2,19.22,0.00,0.00,3.2076917
hly,AgWx,drainfrm,410,25APR2019:12:00:00,68.6,13.78,63.8,63.3,64.8,61.9,892,3.2096,7.1,2.7,187,48,0.700,44,30,35.2,42.2,30.0,0.02190,0.02473,51.6,50.8,57,0,118.1,19.21,0.00,0.00,3.3590687
hly,AgWx,drainfrm,410,25APR2019:13:00:00,69.2,13.72,64.5,64.6,65.6,63.4,876,3.1555,9.1,3.7,186,59,0.706,41,31,35.6,40.4,32.2,0.02203,0.02542,52.3,50.7,56,0,112.9,19.21,0.01,0.00,3.2882238
hly,AgWx,drainfrm,410,25APR2019:14:00:00,71.3,13.65,65.9,66.0,67.7,64.8,819,2.9490,9.5,3.3,288,59,0.704,41,29,36.8,42.0,33.2,0.02073,0.02386,53.3,50.8,56,0,116.5,19.21,0.00,0.00,3.0065192
hly,AgWx,drainfrm,410,25APR2019:15:00:00,73.4,13.61,67.6,66.9,68.1,65.8,704,2.5328,7.7,2.9,156,47,0.752,41,30,37.2,43.3,33.4,0.01776,0.02054,54.2,50.9,56,0,114.3,19.21,0.00,0.00,2.5424879
hly,AgWx,drainfrm,410,25APR2019:16:00:00,73.6,13.59,67.3,67.1,68.0,66.3,535,1.9262,6.2,2.8,204,48,0.798,41,31,38.2,43.4,35.1,0.01334,0.01578,54.9,51.1,56,0,107.5,19.21,0.00,0.00,1.9289777
hly,AgWx,drainfrm,410,25APR2019:17:00:00,71.9,13.61,67.2,67.2,68.1,66.7,338,1.2165,7.7,2.6,183,41,0.799,41,31,38.4,43.0,35.0,0.00804,0.01001,55.6,51.3,56,0,92.4,19.21,0.00,0.00,1.2239151
hly,AgWx,drainfrm,410,25APR2019:18:00:00,69.4,13.12,65.8,66.2,67.2,63.8,153,0.5515,5.2,2.4,132,28,0.898,55,33,41.1,47.7,36.4,0.00286,0.00428,56.1,51.5,56,0,71.5,19.21,0.00,0.00,0.50758046
hly,AgWx,drainfrm,410,25APR2019:19:00:00,64.4,12.98,62.7,63.2,64.7,59.9,22,0.0775,3.7,1.6,185,18,0.957,67,37,44.1,50.3,37.9,-0.00064,-0.00043,56.4,51.8,56,0,56.6,19.21,0.00,0.00,0.052129884
hly,AgWx,drainfrm,410,25APR2019:20:00:00,58.8,12.95,56.4,56.8,59.9,55.2,0,0.0001,5.1,2.6,177,15,1.016,76,58,45.3,47.7,43.0,-0.00021,-0.00018,56.5,52.2,56,0,49.8,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:21:00:00,55.2,12.92,54.8,55.3,56.9,53.0,0,0.0000,4.0,2.3,164,18,0.938,74,51,42.9,46.1,38.7,-0.00027,-0.00025,56.4,52.6,56,0,47.9,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:22:00:00,52.8,12.89,51.3,51.9,53.9,49.1,0,0.0000,4.2,2.3,177,13,0.983,80,73,44.4,46.0,42.7,-0.00047,-0.00058,56.2,52.7,56,0,44.5,19.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25APR2019:23:00:00,50.9,12.89,49.9,48.4,49.5,47.0,0,0.0000,3.8,1.8,353,59,0.994,87,80,43.4,44.5,42.2,-0.00016,-0.00021,56.0,52.7,56,0,40.4,19.21,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,25APR2019:00:00:00,51.4,12.91,51.4,51.3,52.5,50.7,0,0.0000,2.6,1.5,106,18,0.989,78,74,44.4,45.2,43.6,0.00016,0.00026,66.8,59.4,27,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:01:00:00,50.8,12.91,51.5,51.2,52.1,49.9,0,0.0000,3.3,1.9,97,32,1.004,80,76,44.6,45.2,43.2,0.00021,0.00033,66.1,58.9,27,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:02:00:00,49.9,12.88,49.5,50.1,51.5,48.3,0,0.0000,3.1,1.2,99,25,0.961,81,76,44.1,45.1,42.2,0.00007,0.00013,65.5,58.4,27,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:03:00:00,48.0,12.85,47.9,48.1,48.6,47.2,0,0.0000,2.1,0.6,133,14,0.950,84,81,43.2,43.7,42.2,-0.00007,-0.00009,64.9,58.0,27,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:04:00:00,47.3,12.83,48.7,48.8,49.7,47.1,0,0.0000,2.5,1.2,109,11,0.939,85,79,43.3,44.3,42.3,0.00006,0.00011,64.4,57.6,27,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:05:00:00,46.8,12.81,47.5,47.7,49.1,45.8,2,0.0074,2.7,1.3,96,7.8,0.908,85,79,42.4,43.4,40.8,0.00008,0.00014,63.9,57.2,27,0,0.0,10.73,0.00,0.00,0.010492112
hly,AgWx,eaglelake,433,25APR2019:06:00:00,46.7,12.83,49.8,48.9,51.6,47.5,70,0.2512,3.8,1.3,93,10,0.908,81,71,42.1,42.6,41.2,0.00041,0.00065,63.4,56.8,27,0,0.0,10.73,0.00,0.00,0.27634061
hly,AgWx,eaglelake,433,25APR2019:07:00:00,54.6,12.89,55.4,54.4,56.9,51.5,272,0.9791,4.3,1.7,113,25,0.919,71,57,42.6,44.2,41.5,0.00470,0.00548,63.2,56.4,27,0,0.0,10.73,0.00,0.00,0.946596
hly,AgWx,eaglelake,433,25APR2019:08:00:00,62.2,13.01,58.2,57.6,59.1,56.4,412,1.4837,9.3,2.5,134,37,0.924,61,54,42.6,44.7,40.6,0.00892,0.01032,63.7,56.1,27,0,0.0,10.73,0.00,0.00,1.668847
hly,AgWx,eaglelake,433,25APR2019:09:00:00,66.6,13.44,59.7,59.4,60.9,58.3,616,2.2182,8.3,3.1,244,30,0.945,60,50,43.3,45.9,41.5,0.01395,0.01590,64.9,56.1,27,0,0.0,10.73,0.00,0.00,2.3200582
hly,AgWx,eaglelake,433,25APR2019:10:00:00,69.7,13.8,61.6,61.3,63.3,59.9,776,2.7933,7.9,3.4,325,47,0.939,55,46,42.7,47.0,40.3,0.01826,0.02076,66.7,56.4,27,0,0.0,10.73,0.00,0.00,2.8456291
hly,AgWx,eaglelake,433,25APR2019:11:00:00,72.5,14.16,63.6,63.5,65.4,61.7,847,3.0494,7.7,2.5,239,53,0.977,56,44,44.1,48.7,41.4,0.02064,0.02302,68.9,57.0,27,0,0.0,10.73,0.00,0.00,3.1867991
hly,AgWx,eaglelake,433,25APR2019:12:00:00,74.1,14.12,65.0,65.2,66.7,63.7,905,3.2558,8.9,3.7,276,43,0.935,53,40,43.8,48.8,40.4,0.02256,0.02564,71.3,57.9,27,0,0.0,10.73,0.00,0.00,3.3351244
hly,AgWx,eaglelake,433,25APR2019:13:00:00,73.3,13.74,65.9,66.0,67.2,65.1,870,3.1326,9.4,3.7,199,53,0.961,50,41,43.6,47.7,41.0,0.02202,0.02514,73.4,58.9,27,0,0.0,10.73,0.00,0.00,3.2699498
hly,AgWx,eaglelake,433,25APR2019:14:00:00,73.4,13.73,66.7,66.8,67.9,66.0,796,2.8671,9.8,4.5,274,42,0.963,50,39,43.9,47.9,40.5,0.02048,0.02387,74.9,60.0,26,0,0.0,10.73,0.00,0.00,2.9938221
hly,AgWx,eaglelake,433,25APR2019:15:00:00,73.4,13.75,67.1,67.1,68.1,66.4,674,2.4248,10.4,4.8,272,25,1.018,50,41,44.8,48.4,42.2,0.01745,0.02074,75.8,61.0,27,0,0.0,10.73,0.00,0.00,2.5294687
hly,AgWx,eaglelake,433,25APR2019:16:00:00,73.4,13.75,67.8,67.6,68.5,66.8,512,1.8421,10.9,4.2,250,36,1.012,50,41,45.4,48.8,43.0,0.01323,0.01600,76.0,61.8,26,0,0.0,10.73,0.00,0.00,1.9184949
hly,AgWx,eaglelake,433,25APR2019:17:00:00,72.8,13.74,67.8,67.8,68.6,67.3,310,1.1175,7.9,2.6,249,36,1.004,49,40,44.8,48.7,42.6,0.00760,0.00938,75.8,62.4,26,0,0.0,10.73,0.00,0.00,1.2179663
hly,AgWx,eaglelake,433,25APR2019:18:00:00,69.6,13.61,66.5,66.7,68.0,64.6,101,0.3629,5.9,1.8,171,39,0.997,51,41,44.1,47.4,42.8,0.00246,0.00352,75.0,62.8,26,0,0.0,10.73,0.00,0.00,0.50590945
hly,AgWx,eaglelake,433,25APR2019:19:00:00,64.1,13.18,63.0,63.3,66.2,60.3,16,0.0561,1.5,0.1,68,2.2,0.988,58,43,44.1,45.6,42.8,-0.00161,-0.00202,73.7,62.8,26,0,0.0,10.73,0.00,0.00,0.0518029282
hly,AgWx,eaglelake,433,25APR2019:20:00:00,59.8,13.03,60.0,60.5,62.3,58.4,0,0.0000,2.9,1.2,88,11,0.981,62,51,44.3,45.6,43.4,-0.00066,-0.00088,72.3,62.6,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:21:00:00,58.3,12.99,60.0,60.1,60.5,59.4,0,0.0000,5.4,2.2,100,9.8,0.968,58,50,43.9,44.9,41.8,-0.00015,-0.00008,71.1,62.2,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:22:00:00,58.2,12.97,59.8,59.8,60.3,59.3,0,0.0000,6.2,3.4,106,12,0.863,52,47,41.1,42.1,40.0,0.00041,0.00073,70.0,61.7,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25APR2019:23:00:00,58.1,12.97,60.5,59.9,60.2,59.5,0,0.0000,4.0,2.4,117,12,0.837,49,47,40.0,40.2,39.8,0.00001,0.00006,69.4,61.4,26,0,0.0,10.73,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,25APR2019:00:00:00,47.8,12.92,46.7,46.8,47.6,46.0,0,0.0000,3.2,1.3,251,9.7,0.984,92,90,44.2,45.1,43.3,0.00011,0.00017,53.8,53.3,36,0,9.0,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,25APR2019:01:00:00,47.5,12.88,47.4,46.9,48.2,45.9,0,0.0000,3.8,1.9,262,24,0.985,91,87,44.1,44.8,43.2,0.00016,0.00023,53.5,53.2,36,0,9.7,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,25APR2019:02:00:00,48.3,12.87,47.4,47.7,48.6,45.9,0,0.0000,3.2,1.7,256,21,0.975,89,86,44.1,44.7,42.8,0.00018,0.00028,53.1,53.0,36,0,9.8,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,25APR2019:03:00:00,46.6,12.88,46.5,45.9,47.3,44.7,0,0.0000,3.5,1.4,259,15,0.957,92,88,43.2,44.4,42.0,0.00012,0.00018,52.8,52.9,36,0,9.0,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,25APR2019:04:00:00,46.8,12.83,45.8,46.0,47.3,44.9,0,0.0000,3.7,1.3,282,29,0.931,91,87,42.9,44.1,42.0,0.00013,0.00020,52.5,52.7,36,0,9.0,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,25APR2019:05:00:00,44.7,12.85,44.1,44.0,44.9,43.5,2,0.0073,2.4,1.1,273,21,0.892,92,89,41.5,42.5,40.9,0.00011,0.00016,52.3,52.5,36,0,7.4,7.70,0.00,0.00,0.009696801
hly,AgWx,emcnolan,443,25APR2019:06:00:00,45.3,12.88,47.4,46.5,49.5,44.3,71,0.2540,4.0,1.0,260,22,0.984,92,86,43.8,45.7,41.9,0.00001,0.00007,52.0,52.4,36,0,11.5,7.70,0.00,0.00,0.27199197
hly,AgWx,emcnolan,443,25APR2019:07:00:00,46.9,13.03,50.9,50.6,52.4,49.1,193,0.6963,3.5,1.0,103,38,1.042,86,78,45.4,46.6,44.8,0.00329,0.00364,51.8,52.2,36,0,17.2,7.70,0.00,0.00,0.9466708
hly,AgWx,emcnolan,443,25APR2019:08:00:00,51.6,13.89,54.5,54.1,55.8,52.1,473,1.7033,4.2,1.6,77,39,1.077,81,72,46.8,47.9,45.8,0.00935,0.01024,51.7,52.1,36,0,25.9,7.70,0.00,0.00,1.6713323
hly,AgWx,emcnolan,443,25APR2019:09:00:00,58.0,13.86,56.8,57.0,58.7,55.6,657,2.3649,5.1,1.7,102,48,1.072,75,64,46.7,48.9,44.8,0.01428,0.01563,51.7,52.0,36,0,32.9,7.70,0.00,0.00,2.3301026
hly,AgWx,emcnolan,443,25APR2019:10:00:00,63.8,13.73,60.0,59.5,61.8,57.8,793,2.8530,6.1,2.5,81,40,1.148,71,62,48.0,51.2,45.6,0.01807,0.01990,52.2,51.9,36,0,35.7,7.70,0.00,0.00,2.8499904
hly,AgWx,emcnolan,443,25APR2019:11:00:00,68.9,13.58,63.2,63.0,64.9,60.6,914,3.2879,6.3,2.5,89,48,1.081,65,48,47.8,51.1,44.4,0.02206,0.02435,52.9,51.9,36,0,40.9,7.70,0.00,0.00,3.2013432
hly,AgWx,emcnolan,443,25APR2019:12:00:00,72.7,13.57,65.7,65.4,66.7,63.8,923,3.3203,7.3,2.7,104,44,1.029,57,43,45.1,50.1,42.1,0.02316,0.02583,54.0,52.1,36,0,39.6,7.70,0.00,0.00,3.363417
