#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,30APR2019:23:00:00,33.6,12.85,34.1,32.7,32.8,32.6,0,0.0000,7.1,4.9,152,22,0.589,94,93,31.0,31.2,30.8,0.00003,0.00004,45.2,45.8,29,0,35.4,25.22,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,30APR2019:00:00:00,46.4,12.95,43.8,44.1,45.6,42.2,0,0.0001,14.6,9.3,353,12,0.562,62,53,29.9,30.4,29.5,0.00101,0.00126,50.6,46.4,35,100,46.2,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:01:00:00,43.8,12.92,41.7,41.7,42.3,40.8,0,0.0001,13.9,8.9,347,11,0.507,63,54,27.8,30.3,26.2,0.00088,0.00110,50.3,46.4,35,100,43.5,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:02:00:00,41.8,12.89,39.5,39.8,42.2,38.3,0,0.0001,14.6,7.4,353,9.9,0.447,59,48,24.8,26.7,21.3,0.00077,0.00099,50.0,46.2,35,100,41.7,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:03:00:00,38.9,12.85,36.9,37.0,39.3,36.1,0,0.0001,8.0,5.3,268,10,0.428,61,48,23.3,24.0,21.5,0.00042,0.00059,49.6,46.1,35,100,38.3,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:04:00:00,37.0,12.8,36.6,36.8,38.6,34.5,0,0.0001,14.4,6.4,347,13,0.413,62,50,22.6,23.8,21.7,0.00056,0.00073,49.3,46.0,35,100,37.8,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:05:00:00,35.4,12.77,34.8,34.6,36.5,32.9,3,0.0094,8.4,4.4,263,18,0.413,67,53,22.4,23.4,20.9,0.00029,0.00055,48.9,45.8,35,100,35.9,19.02,0.00,0.00,0.0180656672
hly,AgWx,corinne,413,30APR2019:06:00:00,35.2,12.82,36.2,35.2,38.1,32.8,105,0.3775,12.9,7.5,183,9.6,0.471,69,62,25.2,26.6,23.1,0.00146,0.00255,48.6,45.7,35,100,44.4,19.02,0.00,0.00,0.34429413
hly,AgWx,corinne,413,30APR2019:07:00:00,39.9,12.92,40.8,40.0,42.8,37.9,273,0.9843,14.7,10.4,15,9.8,0.496,63,51,26.8,28.0,25.8,0.00493,0.00698,48.3,45.5,35,98,53.9,19.03,0.01,0.00,1.0436887
hly,AgWx,corinne,413,30APR2019:08:00:00,45.0,14.22,44.5,43.9,45.9,42.0,457,1.6453,15.9,10.0,179,14,0.498,54,45,26.7,28.3,25.1,0.00863,0.01137,48.1,45.3,35,22,60.4,19.03,0.00,0.00,1.7753734
hly,AgWx,corinne,413,30APR2019:09:00:00,48.8,14.34,46.4,45.9,46.9,45.0,372,1.3393,11.8,8.1,267,14,0.468,49,41,25.8,28.3,23.6,0.00863,0.01141,48.0,45.2,34,0,59.2,19.03,0.00,0.00,2.4364326
hly,AgWx,corinne,413,30APR2019:10:00:00,48.0,14.6,46.0,45.8,46.7,45.1,280,1.0068,16.9,9.5,7.6,12,0.473,49,40,26.4,27.9,23.7,0.00776,0.01068,48.2,45.0,34,0,55.2,19.03,0.00,0.00,2.9588135
hly,AgWx,corinne,413,30APR2019:11:00:00,48.3,14.39,46.2,46.1,47.1,45.5,214,0.7715,16.7,6.7,286,31,0.419,44,36,22.9,26.1,20.7,0.00681,0.00939,48.4,44.9,34,0,55.4,19.02,0.00,0.00,3.3222215
hly,AgWx,corinne,413,30APR2019:12:00:00,46.4,14.11,41.8,42.5,46.0,39.1,160,0.5770,19.0,8.3,185,24,0.551,76,40,28.0,32.3,22.5,0.00483,0.00673,48.5,44.8,34,69,47.9,19.03,0.00,0.00,3.4469851
hly,AgWx,corinne,413,30APR2019:13:00:00,43.1,14.33,38.4,39.1,40.6,38.2,318,1.1454,13.9,10.2,262,14,0.672,86,76,34.1,35.5,32.3,0.00517,0.00621,48.7,44.8,34,100,46.9,19.04,0.01,0.00,3.3518473
hly,AgWx,corinne,413,30APR2019:14:00:00,42.1,14.25,38.7,38.5,39.1,38.0,154,0.5541,16.5,11.6,350,14,0.676,86,84,34.3,35.3,33.7,0.00291,0.00374,48.8,44.8,34,100,45.3,19.04,0.00,0.00,3.0763648
hly,AgWx,corinne,413,30APR2019:15:00:00,40.4,13.83,36.0,36.7,38.3,33.7,74,0.2666,18.5,13.9,90,12,0.645,93,84,33.6,34.2,31.7,0.00164,0.00227,48.8,44.8,34,100,40.0,19.07,0.03,0.02,2.6189255
hly,AgWx,corinne,413,30APR2019:16:00:00,38.4,13.95,37.6,36.5,38.6,33.4,155,0.5587,15.8,9.5,13,12,0.680,95,87,34.4,36.0,31.7,0.00236,0.00279,48.6,44.7,34,100,41.7,19.09,0.02,0.03,2.0070743
hly,AgWx,corinne,413,30APR2019:17:00:00,40.3,13.92,38.7,38.5,39.0,38.1,85,0.3068,15.1,10.3,6.7,14,0.678,88,85,34.7,35.4,34.2,0.00190,0.00257,48.4,44.7,34,100,43.8,19.09,0.00,0.00,1.3001437
hly,AgWx,corinne,413,30APR2019:18:00:00,40.3,13.31,38.5,38.4,38.6,38.1,18,0.0639,12.0,8.1,349,9.6,0.680,87,85,34.5,35.0,34.2,0.00096,0.00150,48.3,44.6,34,100,41.7,19.09,0.00,0.00,0.57774769
hly,AgWx,corinne,413,30APR2019:19:00:00,39.5,12.99,37.9,37.9,38.5,36.9,2,0.0054,11.2,6.1,336,8.9,0.674,90,87,34.7,35.3,33.7,0.00040,0.00060,48.1,44.5,34,100,40.1,19.12,0.02,0.04,0.074183775
hly,AgWx,corinne,413,30APR2019:20:00:00,38.4,12.98,37.2,37.0,37.3,36.8,0,0.0002,14.6,9.6,330,11,0.642,88,85,33.3,33.7,32.8,0.00037,0.00043,48.1,44.4,34,100,39.0,19.14,0.02,0.01,1E-6
hly,AgWx,corinne,413,30APR2019:21:00:00,37.9,12.95,36.7,36.7,37.0,36.4,0,0.0001,15.1,6.2,187,11,0.648,90,85,33.4,33.9,32.7,0.00027,0.00034,48.0,44.3,34,100,39.4,19.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:22:00:00,37.0,12.94,35.5,35.3,36.4,34.6,0,0.0001,7.0,3.9,99,11,0.650,94,90,33.5,34.1,32.9,0.00012,0.00016,47.8,44.2,34,100,38.6,19.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2019:23:00:00,36.6,12.94,35.9,35.6,35.7,35.5,0,0.0000,4.0,2.5,151,6.2,0.664,94,94,34.0,34.2,33.9,0.00002,0.00003,47.8,44.2,34,100,39.5,19.14,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,30APR2019:00:00:00,44.0,12.83,42.4,42.7,43.7,41.2,0,0.0001,6.9,3.6,306,8.7,0.636,74,64,32.9,34.0,32.1,-0.00004,0.00001,48.2,48.7,49,11,36.8,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:01:00:00,41.6,12.8,40.4,40.4,41.4,39.0,0,0.0001,5.9,2.2,176,27,0.584,75,65,31.2,33.2,29.2,-0.00035,-0.00041,48.1,48.7,49,0,35.7,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:02:00:00,39.6,12.77,39.7,39.4,40.5,38.6,0,0.0000,3.8,1.3,153,28,0.542,72,59,29.1,30.4,26.9,-0.00059,-0.00080,47.9,48.4,49,0,36.1,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:03:00:00,37.7,12.72,38.0,38.0,40.0,36.2,0,0.0001,3.7,1.8,261,26,0.526,75,61,28.2,30.4,26.8,-0.00047,-0.00062,47.8,48.5,49,0,36.3,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:04:00:00,35.6,12.68,36.9,37.1,38.0,35.5,0,0.0001,4.8,1.9,295,14,0.461,67,59,25.6,27.1,24.1,-0.00033,-0.00038,47.6,48.4,49,0,36.4,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:05:00:00,33.3,12.65,31.3,31.7,35.8,29.6,3,0.0099,6.4,3.6,189,17,0.458,83,62,25.1,26.3,23.9,-0.00008,0.00001,47.2,48.2,49,0,36.1,19.23,0.00,0.00,0.0202658006
hly,AgWx,drainfrm,410,30APR2019:06:00:00,33.2,12.57,34.1,33.3,35.2,31.7,101,0.3626,10.4,5.4,102,15,0.501,81,72,26.8,28.2,25.1,0.00096,0.00154,46.8,48.1,49,0,36.5,19.23,0.00,0.00,0.35892208
hly,AgWx,drainfrm,410,30APR2019:07:00:00,37.9,12.7,38.0,36.4,38.5,34.9,275,0.9900,9.2,5.0,180,20,0.518,75,64,27.4,28.7,26.3,0.00378,0.00468,46.3,48.1,49,0,38.5,19.23,0.01,0.00,1.0598359
hly,AgWx,drainfrm,410,30APR2019:08:00:00,43.6,13.64,41.4,39.5,41.2,37.9,461,1.6585,6.7,3.0,188,45,0.518,68,59,27.8,29.5,26.1,0.00731,0.00838,46.1,47.8,49,0,51.1,19.23,0.00,0.00,1.7865372
hly,AgWx,drainfrm,410,30APR2019:09:00:00,48.1,14.07,43.2,42.3,43.6,40.2,491,1.7678,8.4,4.2,95,33,0.516,62,51,28.2,30.6,26.0,0.00889,0.01042,45.9,47.6,49,0,59.8,19.23,0.00,0.00,2.4379743
hly,AgWx,drainfrm,410,30APR2019:10:00:00,47.3,14.03,44.6,43.7,44.5,42.8,281,1.0127,8.9,5.4,16,15,0.495,55,46,26.4,28.6,23.7,0.00672,0.00856,45.9,47.4,49,0,50.6,19.23,0.00,0.00,2.9638683
hly,AgWx,drainfrm,410,30APR2019:11:00:00,47.6,13.87,45.2,44.7,45.6,44.0,291,1.0487,9.3,4.6,36,19,0.469,53,42,25.9,28.9,22.6,0.00701,0.00878,46.1,47.3,49,0,53.9,19.23,0.00,0.00,3.3098824
hly,AgWx,drainfrm,410,30APR2019:12:00:00,46.4,13.7,42.2,42.5,45.2,40.4,173,0.6239,18.5,7.7,327,31,0.491,62,42,26.2,29.4,22.8,0.00528,0.00736,46.3,47.3,49,0,43.7,19.23,0.00,0.00,3.450188
hly,AgWx,drainfrm,410,30APR2019:13:00:00,43.4,13.42,38.5,38.7,41.2,36.6,149,0.5349,12.7,5.2,168,46,0.588,87,59,30.6,33.4,27.0,0.00329,0.00415,46.3,47.4,49,60,38.9,19.23,0.00,0.00,3.3592245
hly,AgWx,drainfrm,410,30APR2019:14:00:00,40.5,13.13,36.6,36.6,37.5,36.1,102,0.3663,12.5,7.4,346,14,0.653,91,86,33.7,34.4,32.9,0.00198,0.00243,46.3,47.3,48,86,37.0,19.24,0.00,0.00,3.067797
hly,AgWx,drainfrm,410,30APR2019:15:00:00,38.1,12.97,34.3,34.4,36.1,33.0,71,0.2548,12.3,8.0,182,9.9,0.621,94,91,32.5,33.7,31.5,0.00125,0.00154,46.1,47.2,49,77,36.4,19.27,0.03,0.00,2.6098491
hly,AgWx,drainfrm,410,30APR2019:16:00:00,37.3,13.21,35.7,34.9,36.6,33.0,179,0.6440,10.4,6.6,177,12,0.653,95,91,33.5,34.8,31.6,0.00255,0.00285,45.9,47.2,49,69,36.8,19.28,0.00,0.00,1.9962918
hly,AgWx,drainfrm,410,30APR2019:17:00:00,38.5,13,37.1,36.8,37.5,36.1,85,0.3072,10.5,7.3,96,10,0.653,91,87,33.7,34.9,33.3,0.00167,0.00212,45.6,47.3,49,6,35.9,19.28,0.00,0.00,1.2898935
hly,AgWx,drainfrm,410,30APR2019:18:00:00,38.4,12.88,36.8,36.6,36.9,36.0,10,0.0375,7.8,4.8,182,10,0.643,88,87,33.3,33.8,32.8,0.00058,0.00089,45.6,47.1,49,63,36.0,19.29,0.00,0.00,0.56907884
hly,AgWx,drainfrm,410,30APR2019:19:00:00,37.1,12.83,34.7,34.8,36.2,33.3,2,0.0055,7.4,4.3,261,11,0.618,93,88,32.4,33.3,31.4,0.00026,0.00040,45.5,47.1,49,100,35.9,19.35,0.06,0.00,0.071177234
hly,AgWx,drainfrm,410,30APR2019:20:00:00,35.4,12.74,34.3,33.8,35.2,32.7,0,0.0001,12.4,5.1,167,18,0.618,95,92,32.2,33.6,31.2,0.00012,0.00015,45.2,47.0,51,100,36.4,19.39,0.04,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:21:00:00,35.3,12.77,34.2,33.9,35.1,33.4,0,0.0001,13.5,4.1,286,15,0.616,94,92,32.2,33.1,31.5,0.00011,0.00015,44.8,46.9,52,100,37.1,19.42,0.03,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:22:00:00,35.2,12.66,34.0,33.6,34.2,33.3,0,0.0001,6.1,4.0,120,7.8,0.618,95,94,32.3,32.7,32.0,0.00009,0.00012,44.6,47.0,52,73,36.5,19.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2019:23:00:00,35.0,12.7,34.2,33.8,34.0,33.7,0,0.0000,4.7,3.0,128,6.3,0.625,95,95,32.6,32.8,32.4,0.00002,0.00003,44.6,46.9,52,0,36.9,19.43,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,30APR2019:00:00:00,48.2,12.89,46.5,46.3,46.9,45.6,0,0.0000,11.2,6.1,337,15,0.558,54,51,30.0,31.3,29.1,0.00118,0.00153,59.7,56.8,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:01:00:00,46.9,12.87,45.2,45.1,45.8,44.6,0,0.0000,12.2,5.8,333,17,0.547,56,52,29.5,30.3,28.3,0.00107,0.00139,59.1,56.5,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:02:00:00,46.1,12.84,44.4,44.2,44.8,43.8,0,0.0000,12.2,6.0,341,17,0.480,53,47,26.4,28.5,24.8,0.00119,0.00154,58.6,56.2,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:03:00:00,44.4,12.78,42.7,42.7,44.0,41.5,0,0.0000,9.7,3.4,263,18,0.439,50,45,24.1,25.3,23.3,0.00071,0.00099,58.1,55.8,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:04:00:00,40.8,12.77,39.6,39.6,41.7,37.3,0,0.0000,6.9,1.3,236,21,0.427,56,46,23.1,23.8,22.4,0.00010,0.00017,57.5,55.6,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:05:00:00,36.5,12.76,36.9,36.2,38.1,34.0,2,0.0078,2.5,0.4,114,33,0.430,64,55,23.4,24.3,22.2,-0.00020,-0.00024,56.8,55.2,24,0,0.0,10.73,0.00,0.00,0.0179402458
hly,AgWx,eaglelake,433,30APR2019:06:00:00,36.2,12.79,38.6,38.0,40.3,35.9,80,0.2874,3.6,0.9,72,42,0.444,61,52,24.2,26.5,22.9,0.00066,0.00092,56.1,54.7,24,0,0.0,10.73,0.00,0.00,0.34639008
hly,AgWx,eaglelake,433,30APR2019:07:00:00,43.8,12.88,42.2,41.3,42.9,40.0,302,1.0866,5.8,2.4,261,34,0.482,57,51,25.9,28.2,24.4,0.00453,0.00545,55.8,54.3,24,0,0.0,10.73,0.00,0.00,1.0510457
hly,AgWx,eaglelake,433,30APR2019:08:00:00,51.2,13.08,45.2,44.3,46.3,42.4,503,1.8095,6.7,3.2,299,24,0.514,57,47,26.9,29.6,24.6,0.00882,0.01030,56.2,54.0,24,0,0.0,10.73,0.00,0.00,1.7848415
hly,AgWx,eaglelake,433,30APR2019:09:00:00,55.3,13.58,48.3,47.2,49.1,45.6,621,2.2346,11.1,4.5,300,23,0.510,54,38,27.5,31.6,23.2,0.01216,0.01436,57.4,54.0,24,0,0.0,10.73,0.00,0.00,2.4434282
hly,AgWx,eaglelake,433,30APR2019:10:00:00,52.4,13.95,46.3,46.4,48.4,45.5,268,0.9650,12.7,7.2,331,19,0.437,45,37,24.2,27.0,21.9,0.00765,0.01035,58.7,54.2,24,0,0.0,10.73,0.00,0.00,2.9821761
hly,AgWx,eaglelake,433,30APR2019:11:00:00,49.4,14.14,45.8,45.7,46.5,45.0,317,1.1423,16.5,9.0,327,19,0.415,43,37,22.9,24.8,20.8,0.00867,0.01181,58.8,54.5,24,0,0.0,10.73,0.00,0.00,3.3373096
hly,AgWx,eaglelake,433,30APR2019:12:00:00,49.0,14.04,45.3,44.9,46.3,44.0,369,1.3287,12.8,6.8,326,22,0.456,51,41,24.9,29.1,22.4,0.00866,0.01113,58.9,54.8,24,0,0.0,10.73,0.00,0.00,3.4748185
hly,AgWx,eaglelake,433,30APR2019:13:00:00,51.6,14.52,45.0,44.9,47.9,43.2,709,2.5513,11.1,5.3,324,34,0.556,64,51,30.1,35.9,26.8,0.01324,0.01532,59.6,55.0,24,0,0.0,10.73,0.00,0.00,3.3823732
hly,AgWx,eaglelake,433,30APR2019:14:00:00,52.3,14.13,44.3,44.6,47.2,42.3,569,2.0488,15.3,7.5,314,23,0.625,70,55,32.3,35.2,29.1,0.01067,0.01271,61.2,55.3,24,0,0.0,10.73,0.00,0.00,3.0942112
hly,AgWx,eaglelake,433,30APR2019:15:00:00,46.7,13.58,39.8,40.3,42.8,37.8,86,0.3109,16.3,9.0,336,18,0.628,82,68,32.6,33.5,32.0,0.00274,0.00393,61.4,55.8,24,0,0.0,10.75,0.00,0.02,2.62754
hly,AgWx,eaglelake,433,30APR2019:16:00:00,41.6,13.37,37.4,37.5,38.1,36.8,72,0.2582,15.8,6.9,258,21,0.655,88,82,33.6,34.6,32.8,0.00167,0.00220,60.3,56.1,24,0,0.0,10.75,0.00,0.00,2.0093811
hly,AgWx,eaglelake,433,30APR2019:17:00:00,41.1,13.39,38.2,37.7,38.3,37.2,92,0.3298,10.4,5.5,330,17,0.666,89,86,34.3,35.2,33.8,0.00182,0.00226,59.5,56.0,24,0,0.0,10.75,0.00,0.00,1.2965268
hly,AgWx,eaglelake,433,30APR2019:18:00:00,40.7,13.06,38.2,37.8,38.3,37.4,22,0.0791,9.9,5.0,313,16,0.655,86,84,33.8,34.4,33.4,0.00086,0.00126,58.9,55.8,24,0,0.0,10.75,0.00,0.00,0.57016356
hly,AgWx,eaglelake,433,30APR2019:19:00:00,40.1,12.96,38.6,38.3,38.6,38.0,4,0.0150,12.4,5.5,299,13,0.646,85,79,33.6,34.3,32.3,0.00052,0.00079,58.2,55.6,24,0,0.0,10.75,0.00,0.00,0.070152047
hly,AgWx,eaglelake,433,30APR2019:20:00:00,39.4,12.93,37.7,37.5,38.4,36.8,0,0.0000,15.2,8.1,318,16,0.621,84,79,32.2,32.8,31.7,0.00042,0.00051,57.6,55.3,24,0,0.0,10.75,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:21:00:00,38.4,12.9,36.4,36.1,36.9,35.6,0,0.0000,13.4,7.0,334,17,0.617,87,84,32.3,32.8,31.7,0.00026,0.00033,56.9,55.0,24,0,0.0,10.76,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,30APR2019:22:00:00,37.7,12.88,36.5,36.1,36.3,36.0,0,0.0000,8.6,1.9,125,22,0.623,87,86,32.5,32.8,32.2,0.00001,0.00003,56.4,54.6,24,0,0.0,10.76,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2019:23:00:00,37.5,12.88,36.1,36.0,36.1,36.0,0,0.0000,1.8,0.5,196,34,0.615,86,85,32.1,32.3,32.0,-0.00003,-0.00004,56.1,54.4,24,0,0.0,10.76,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,30APR2019:00:00:00,50.0,12.99,47.3,47.2,47.7,46.9,0,0.0000,7.7,2.9,46,42,0.587,60,51,31.5,34.4,29.7,0.00051,0.00076,53.7,53.3,32,0,10.4,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:01:00:00,49.2,12.96,46.9,46.8,47.0,46.4,0,0.0000,5.3,1.5,95,44,0.576,55,51,30.5,31.1,29.9,0.00011,0.00023,53.5,53.3,32,0,10.4,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:02:00:00,48.1,12.92,45.8,46.0,46.6,45.3,0,0.0000,6.9,2.2,149,46,0.571,57,53,30.5,31.8,29.3,0.00031,0.00051,53.2,53.2,32,0,9.9,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:03:00:00,46.5,12.9,44.8,44.9,45.6,43.7,0,0.0000,7.8,2.2,89,50,0.499,54,47,27.6,29.7,25.4,0.00034,0.00054,53.0,53.1,32,0,8.5,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:04:00:00,43.8,12.87,43.2,43.4,44.5,42.5,0,0.0000,4.6,2.0,139,42,0.468,51,45,25.3,25.8,24.6,0.00031,0.00051,52.8,52.9,32,0,7.1,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:05:00:00,42.3,12.87,41.5,42.0,44.1,39.0,2,0.0067,5.5,1.7,193,34,0.441,57,42,24.1,26.3,21.5,0.00028,0.00053,52.5,52.9,32,0,6.1,7.70,0.00,0.00,0.0166050057
hly,AgWx,emcnolan,443,30APR2019:06:00:00,39.8,12.89,41.2,40.5,43.3,38.1,65,0.2336,4.4,1.6,228,23,0.409,60,40,22.9,25.4,20.2,0.00082,0.00131,52.1,52.7,32,0,7.4,7.70,0.00,0.00,0.34309267
hly,AgWx,emcnolan,443,30APR2019:07:00:00,41.5,13.02,45.3,44.8,46.8,43.3,176,0.6319,3.3,1.0,145,35,0.374,41,34,20.3,22.4,18.6,0.00323,0.00385,51.8,52.5,32,0,13.4,7.70,0.00,0.00,1.0646987
hly,AgWx,emcnolan,443,30APR2019:08:00:00,47.7,14.07,48.2,47.8,48.9,46.3,524,1.8859,5.9,2.2,126,33,0.491,47,35,25.6,29.1,20.5,0.00987,0.01134,51.6,52.4,32,0,21.4,7.70,0.00,0.00,1.8024711
hly,AgWx,emcnolan,443,30APR2019:09:00:00,54.1,14.08,49.6,49.8,51.8,48.8,643,2.3139,8.3,2.6,99,40,0.642,60,43,32.3,38.1,27.9,0.01304,0.01470,51.7,52.2,32,0,27.9,7.70,0.00,0.00,2.4492486
hly,AgWx,emcnolan,443,30APR2019:10:00:00,55.2,13.91,50.6,50.3,53.1,49.0,433,1.5576,7.7,2.3,115,58,0.696,61,53,35.4,39.9,33.5,0.00958,0.01089,52.0,52.1,32,0,23.1,7.70,0.00,0.00,2.9658285
hly,AgWx,emcnolan,443,30APR2019:11:00:00,56.5,13.76,52.7,51.9,54.2,50.1,417,1.4999,9.9,2.8,128,43,0.764,63,50,37.8,40.3,35.1,0.00977,0.01119,52.5,52.2,32,0,24.2,7.70,0.00,0.00,3.3036231
hly,AgWx,emcnolan,443,30APR2019:12:00:00,55.2,14.1,51.2,52.6,54.8,43.3,293,1.0556,15.6,5.9,162,45,0.686,72,44,34.6,36.5,32.7,0.00838,0.01073,53.0,52.3,32,0,17.3,7.70,0.00,0.00,3.4645014
hly,AgWx,emcnolan,443,30APR2019:13:00:00,48.4,14.34,44.3,43.9,46.5,40.9,245,0.8811,14.4,4.9,41,37,0.697,79,64,35.3,39.7,33.5,0.00538,0.00644,53.3,52.4,32,29,12.2,7.70,0.00,0.00,3.3897118
hly,AgWx,emcnolan,443,30APR2019:14:00:00,46.6,13.25,42.8,42.8,43.8,42.4,74,0.2681,10.9,2.8,99,29,0.739,83,74,36.5,38.1,35.5,0.00192,0.00239,53.4,52.5,32,100,8.4,7.71,0.00,0.01,3.102216
hly,AgWx,emcnolan,443,30APR2019:15:00:00,44.7,13.19,41.4,41.5,42.6,40.5,24,0.0851,8.9,2.0,147,49,0.752,89,81,37.4,38.7,36.4,0.00072,0.00094,53.3,52.6,32,100,7.0,7.84,0.00,0.13,2.628467
hly,AgWx,emcnolan,443,30APR2019:16:00:00,42.2,13.19,39.3,39.7,41.6,38.6,66,0.2380,12.6,4.0,54,32,0.725,91,85,36.3,37.6,35.2,0.00154,0.00191,53.1,52.7,32,100,6.2,7.90,0.00,0.06,2.0116622
hly,AgWx,emcnolan,443,30APR2019:17:00:00,42.0,13.14,39.2,38.9,39.3,38.5,39,0.1418,8.4,2.7,148,53,0.707,91,84,35.7,36.6,34.5,0.00097,0.00120,52.8,52.6,32,100,6.1,7.90,0.00,0.00,1.2942265
hly,AgWx,emcnolan,443,30APR2019:18:00:00,41.3,13.09,38.9,38.8,39.3,38.4,33,0.1196,6.3,1.7,130,51,0.694,88,84,35.1,35.8,34.3,0.00080,0.00099,52.6,52.6,32,100,6.0,7.90,0.00,0.00,0.56026866
hly,AgWx,emcnolan,443,30APR2019:19:00:00,41.1,13.05,38.5,38.5,39.0,37.9,9,0.0322,7.6,1.3,152,60,0.659,88,81,34.1,35.9,32.5,-0.00013,-0.00005,52.4,52.5,32,100,5.7,7.90,0.00,0.00,0.0644896991
hly,AgWx,emcnolan,443,30APR2019:20:00:00,39.0,13.01,37.4,37.3,37.9,36.8,0,0.0000,11.6,2.8,222,61,0.544,81,67,29.8,32.6,27.2,0.00039,0.00055,52.2,52.4,32,68,3.8,7.90,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:21:00:00,35.4,12.99,35.6,35.5,36.9,34.8,0,0.0000,5.8,1.3,191,44,0.525,77,70,28.1,28.8,27.5,0.00022,0.00033,52.0,52.3,32,0,2.3,7.90,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2019:22:00:00,34.2,12.91,35.3,35.1,35.8,34.2,0,0.0000,7.1,1.3,89,57,0.572,90,73,29.7,31.7,27.5,0.00016,0.00025,51.7,52.2,32,0,2.7,7.90,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:00:00:00,52.2,12.98,47.7,48.0,49.2,47.5,0,0.0000,13.3,8.4,39,9.9,0.585,64,48,31.6,37.4,29.1,0.00144,0.00179,54.0,53.8,4,0,10.4,5.54,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:01:00:00,51.2,12.95,47.0,47.3,47.6,46.6,0,0.0000,9.5,5.4,38,14,0.572,54,49,30.2,30.9,29.5,0.00109,0.00145,53.7,53.6,4,0,10.2,5.54,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:02:00:00,49.6,12.92,45.6,45.8,46.6,44.9,0,0.0000,9.5,4.7,25,14,0.586,58,54,31.0,31.8,30.5,0.00080,0.00109,53.3,53.5,4,0,9.2,5.54,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:03:00:00,47.7,12.9,44.4,44.5,45.3,43.7,0,0.0000,10.9,6.1,25,11,0.529,61,49,28.8,31.9,26.1,0.00103,0.00133,52.9,53.3,4,0,8.0,5.54,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:04:00:00,45.5,12.88,42.8,43.0,44.6,41.2,0,0.0000,10.2,4.8,52,16,0.473,54,49,26.0,27.9,25.2,0.00087,0.00116,52.5,53.1,4,0,6.6,5.54,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30APR2019:05:00:00,42.6,12.87,40.9,40.9,42.7,38.7,2,0.0061,7.1,4.2,177,16,0.432,54,47,23.9,25.2,22.4,0.00089,0.00139,52.0,52.9,4,0,5.3,5.54,0.00,0.00,0.0162450457
