#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,20FEB2019:11:00:00,23.5,14.91,22.0,20.7,21.7,19.9,436,1.5708,25.0,17.6,192,6.5,0.318,84,81,16.3,17.0,15.8,0.00319,0.00390,34.5,33.5,36,0,36.1,18.03,0.00,0.00,2.0652517
hly,AgWx,clarkston,434,20FEB2019:12:00:00,25.8,14.84,23.4,22.3,23.0,21.6,670,2.4128,24.2,18.3,197,6.4,0.330,81,79,17.1,17.8,16.4,0.00482,0.00575,34.5,33.5,35,0,39.7,18.03,0.01,0.00,2.2735235
hly,AgWx,clarkston,434,20FEB2019:13:00:00,26.9,14.48,23.9,22.8,23.3,22.6,605,2.1782,27.7,20.3,206,6.7,0.335,81,79,17.5,18.1,17.0,0.00434,0.00530,34.5,33.5,36,0,38.0,18.03,0.00,0.00,2.2637144
hly,AgWx,clarkston,434,20FEB2019:14:00:00,28.1,14.4,24.7,23.8,24.5,23.3,744,2.6780,27.0,18.6,207,7.5,0.339,79,76,17.8,18.3,17.4,0.00561,0.00671,34.6,33.5,36,0,39.8,18.03,0.00,0.00,2.0361515
hly,AgWx,clarkston,434,20FEB2019:15:00:00,28.4,14.42,24.7,23.7,24.0,23.4,453,1.6309,21.8,15.2,207,7.6,0.330,78,73,17.4,18.1,16.4,0.00382,0.00480,34.5,33.5,36,0,36.0,18.03,0.00,0.00,1.6118885
hly,AgWx,clarkston,434,20FEB2019:16:00:00,27.3,14.18,24.2,23.3,23.9,22.5,195,0.7030,16.2,9.3,206,12,0.318,77,73,16.4,16.8,16.1,0.00221,0.00296,34.5,33.6,36,0,35.6,18.03,0.00,0.00,1.0309226
hly,AgWx,clarkston,434,20FEB2019:17:00:00,25.0,13.61,23.1,22.4,23.0,21.6,89,0.3198,9.6,5.7,178,18,0.311,78,75,16.1,16.7,15.1,0.00070,0.00115,34.5,33.5,36,0,35.4,18.03,0.00,0.00,0.38013708
hly,AgWx,clarkston,434,20FEB2019:18:00:00,22.8,12.96,21.7,20.8,22.4,19.5,6,0.0218,10.4,8.2,232,5.5,0.296,80,75,14.8,15.7,14.0,0.00011,0.00028,34.5,33.5,36,0,35.6,18.03,0.00,0.00,0.0234575903
hly,AgWx,clarkston,434,20FEB2019:19:00:00,19.7,12.9,20.0,18.3,19.8,16.9,0,0.0001,8.2,6.3,224,25,0.278,81,75,13.0,14.3,10.6,0.00004,0.00007,34.5,33.5,35,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20FEB2019:20:00:00,16.1,12.84,14.6,13.4,18.6,10.7,0,0.0001,5.8,2.7,151,38,0.226,85,77,8.7,13.6,5.8,-0.00015,-0.00016,34.5,33.6,35,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20FEB2019:21:00:00,12.9,12.81,13.7,11.3,14.6,9.4,0,0.0001,3.9,1.5,216,34,0.209,86,79,6.9,10.6,5.0,-0.00024,-0.00030,34.5,33.6,35,0,35.7,18.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20FEB2019:22:00:00,11.1,12.77,13.7,10.7,14.6,8.6,0,0.0001,4.6,2.5,225,24,0.220,88,78,6.6,10.9,4.1,-0.00016,-0.00018,34.5,33.6,35,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20FEB2019:23:00:00,10.9,12.76,11.2,10.1,11.5,8.7,0,0.0000,5.4,3.0,219,11,0.198,84,80,6.0,7.6,3.8,-0.00003,-0.00003,34.5,33.5,36,0,35.6,18.03,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,20FEB2019:00:00:00,24.5,12.91,23.2,22.8,23.0,22.5,0,0.0001,15.1,11.6,225,6.7,0.375,91,88,20.3,20.7,19.6,0.00007,0.00009,33.8,26.4,38,100,26.8,13.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:01:00:00,24.1,12.88,23.3,22.8,23.2,22.6,0,0.0001,15.1,10.6,214,7.2,0.357,89,84,19.2,19.9,18.8,0.00013,0.00016,33.8,26.4,38,100,26.7,13.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:02:00:00,23.9,12.83,22.3,22.0,23.1,21.2,0,0.0001,18.6,13.5,191,8.9,0.351,89,84,18.8,19.4,18.4,0.00013,0.00016,33.8,26.4,38,100,26.1,13.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:03:00:00,23.1,12.8,21.1,20.9,21.3,20.5,0,0.0001,19.4,14.1,176,7.2,0.344,91,88,18.3,18.5,18.1,0.00009,0.00011,33.7,26.4,37,100,25.1,13.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:04:00:00,22.5,12.78,20.4,20.1,20.6,19.8,0,0.0001,19.7,14.6,174,6.3,0.339,91,90,17.9,18.2,17.7,0.00007,0.00009,33.7,26.4,37,100,24.4,13.28,0.01,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:05:00:00,22.0,12.77,20.4,19.9,20.1,19.8,0,0.0001,21.8,16.6,179,7.7,0.336,91,91,17.7,17.9,17.5,0.00008,0.00010,33.7,26.4,37,100,24.2,13.29,0.01,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:06:00:00,21.7,12.76,20.2,19.8,20.0,19.6,0,0.0001,22.4,17.5,175,6.1,0.333,91,90,17.5,17.7,17.3,0.00010,0.00011,33.6,26.4,37,100,24.0,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:07:00:00,21.5,12.75,20.1,19.7,19.8,19.5,11,0.0390,22.0,17.3,176,6.1,0.332,91,90,17.4,17.5,17.2,0.00008,0.00017,33.6,26.4,37,100,24.0,13.30,0.00,0.00,0.032679602
hly,AgWx,corinne,413,20FEB2019:08:00:00,21.9,12.73,20.9,20.3,20.8,19.8,87,0.3128,22.0,17.2,173,6.0,0.338,90,88,17.7,17.9,17.4,0.00060,0.00097,33.6,26.3,37,100,26.3,13.30,0.00,0.00,0.42840746
hly,AgWx,corinne,413,20FEB2019:09:00:00,23.1,12.72,21.7,21.0,21.6,20.6,210,0.7562,23.0,17.1,171,5.7,0.344,89,87,18.1,18.6,17.9,0.00154,0.00199,33.6,26.4,37,100,29.7,13.30,0.00,0.00,1.0820636
hly,AgWx,corinne,413,20FEB2019:10:00:00,25.1,14.63,22.6,22.0,22.8,21.6,320,1.1516,21.2,17.0,173,6.6,0.351,88,86,18.7,19.3,18.4,0.00237,0.00292,33.6,26.3,37,100,33.7,13.30,0.00,0.00,1.6563197
hly,AgWx,corinne,413,20FEB2019:11:00:00,26.9,14.92,23.8,23.2,24.1,22.6,446,1.6047,22.6,17.7,171,6.0,0.363,86,84,19.4,20.3,19.0,0.00330,0.00397,33.6,26.3,37,100,36.8,13.30,0.00,0.00,2.0684001
hly,AgWx,corinne,413,20FEB2019:12:00:00,29.9,14.84,25.9,25.2,26.2,23.9,665,2.3941,22.2,16.3,174,7.5,0.373,85,78,20.1,20.6,19.5,0.00526,0.00622,33.6,26.3,37,100,40.5,13.30,0.00,0.00,2.2793635
hly,AgWx,corinne,413,20FEB2019:13:00:00,32.1,14.82,27.2,26.7,27.5,25.9,544,1.9574,19.2,14.8,184,8.0,0.351,79,68,19.0,20.7,17.8,0.00523,0.00648,33.6,26.3,37,100,41.1,13.30,0.00,0.00,2.2754258
hly,AgWx,corinne,413,20FEB2019:14:00:00,32.7,14.83,27.9,27.3,27.9,26.9,486,1.7500,18.2,13.2,189,8.6,0.346,72,67,18.6,20.0,17.6,0.00510,0.00642,33.6,26.3,36,100,39.7,13.30,0.00,0.00,2.0506406
hly,AgWx,corinne,413,20FEB2019:15:00:00,33.5,14.78,28.4,27.8,28.2,27.4,440,1.5856,14.4,10.1,193,11,0.347,71,66,18.7,19.6,17.9,0.00478,0.00598,33.6,26.3,37,100,38.9,13.29,0.00,0.00,1.6249461
hly,AgWx,corinne,413,20FEB2019:16:00:00,32.9,14.78,27.4,27.6,28.4,26.0,244,0.8792,12.0,7.3,207,8.5,0.348,71,66,18.4,19.3,17.5,0.00302,0.00396,33.5,26.3,36,100,36.0,13.29,0.00,0.00,1.0422899
hly,AgWx,corinne,413,20FEB2019:17:00:00,29.0,14.14,25.6,25.7,26.7,24.2,80,0.2895,6.2,4.1,230,4.0,0.373,84,71,20.0,21.0,18.1,0.00063,0.00098,33.5,26.3,36,100,31.6,13.29,0.00,0.00,0.38933547
hly,AgWx,corinne,413,20FEB2019:18:00:00,24.8,13.28,23.0,23.0,24.2,20.7,8,0.0272,3.6,2.0,178,19,0.358,90,82,19.4,20.2,18.2,-0.00050,-0.00059,33.5,26.3,36,100,26.4,13.29,0.00,0.00,0.0254041563
hly,AgWx,corinne,413,20FEB2019:19:00:00,21.7,13.06,21.2,20.8,21.3,20.1,0,0.0001,3.2,2.1,48,4.4,0.356,94,90,19.0,19.5,18.1,-0.00041,-0.00051,33.5,26.3,36,100,24.3,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:20:00:00,21.0,13.02,21.8,21.4,22.1,20.7,0,0.0001,7.0,2.8,113,9.2,0.358,92,89,19.2,19.9,18.2,-0.00037,-0.00045,33.5,26.3,36,100,25.0,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:21:00:00,22.1,12.98,22.4,21.7,22.5,20.8,0,0.0001,8.9,6.1,8.0,7.8,0.352,91,86,18.8,19.9,17.9,-0.00013,-0.00012,33.5,26.3,36,100,25.5,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:22:00:00,22.6,12.96,22.6,22.0,22.4,21.5,0,0.0001,9.1,6.0,7.6,9.1,0.343,86,83,18.1,18.4,17.8,-0.00008,-0.00007,33.5,26.3,36,100,25.8,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,20FEB2019:23:00:00,22.6,12.96,22.6,22.3,22.4,22.2,0,0.0000,8.2,6.5,6.4,6.0,0.334,83,82,17.8,18.0,17.5,-0.00001,-0.00000,33.6,26.3,36,100,25.7,13.29,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,20FEB2019:00:00:00,19.5,12.71,18.1,17.6,18.0,17.1,0,0.0001,4.3,1.9,187,16,0.300,90,89,14.9,15.4,14.3,-0.00022,-0.00028,31.9,33.1,59,0,36.8,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:01:00:00,19.9,12.6,18.6,18.0,18.4,17.7,0,0.0001,4.8,2.5,272,12,0.309,91,90,15.6,16.2,15.3,-0.00019,-0.00022,31.9,33.1,59,0,36.6,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:02:00:00,20.2,12.57,20.1,19.3,21.0,18.0,0,0.0001,9.9,3.1,91,24,0.332,92,90,17.1,18.5,15.8,-0.00019,-0.00022,31.9,33.4,59,0,36.3,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:03:00:00,21.3,12.54,21.2,20.8,21.1,20.6,0,0.0001,13.4,7.8,174,7.9,0.342,90,88,18.1,18.6,17.7,-0.00001,0.00001,31.9,33.1,59,0,36.2,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:04:00:00,21.6,12.51,21.0,20.6,20.8,20.5,0,0.0001,15.2,9.3,164,8.7,0.329,88,86,17.2,17.8,16.9,0.00006,0.00009,31.9,33.3,59,0,36.7,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:05:00:00,21.5,12.46,20.8,20.5,20.6,20.2,0,0.0001,18.2,11.1,168,9.0,0.320,86,83,16.7,17.2,16.0,0.00011,0.00014,31.9,33.1,59,0,35.8,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:06:00:00,21.3,12.42,20.8,20.3,20.4,20.1,0,0.0001,17.6,12.2,172,7.3,0.310,85,81,15.9,16.3,15.2,0.00016,0.00019,31.9,33.1,59,0,36.4,13.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:07:00:00,21.3,12.42,21.2,20.6,21.0,20.1,6,0.0220,16.2,11.1,166,9.2,0.302,81,78,15.2,15.5,14.9,0.00028,0.00046,31.9,33.4,59,0,36.6,13.63,0.00,0.00,0.034390174
hly,AgWx,drainfrm,410,20FEB2019:08:00:00,21.6,12.44,22.1,21.3,22.8,20.3,120,0.4331,15.5,10.5,170,8.0,0.299,80,72,15.0,15.4,14.6,0.00112,0.00177,31.9,33.3,59,0,37.1,13.62,0.00,0.00,0.43702631
hly,AgWx,drainfrm,410,20FEB2019:09:00:00,24.0,12.91,24.1,23.3,24.0,22.7,249,0.8974,15.8,9.1,169,12,0.301,72,68,15.0,16.0,14.3,0.00265,0.00352,31.9,33.4,59,0,36.8,13.63,0.00,0.00,1.0907863
hly,AgWx,drainfrm,410,20FEB2019:10:00:00,25.8,13.4,24.9,24.4,25.1,23.7,308,1.1089,17.3,11.6,174,8.9,0.320,73,70,16.5,17.1,15.6,0.00338,0.00438,31.9,33.1,59,0,36.7,13.63,0.00,0.00,1.6603652
hly,AgWx,drainfrm,410,20FEB2019:11:00:00,27.4,13.71,25.4,24.9,25.6,24.5,381,1.3724,17.4,11.0,181,9.2,0.337,78,70,17.5,19.2,16.4,0.00405,0.00505,31.9,33.1,59,0,36.6,13.62,0.00,0.00,2.0676936
hly,AgWx,drainfrm,410,20FEB2019:12:00:00,28.6,13.96,25.9,25.5,26.2,24.9,428,1.5403,14.9,9.6,194,8.8,0.362,79,75,19.3,20.2,18.6,0.00445,0.00530,31.9,33.3,59,0,36.7,13.62,0.00,0.00,2.2707436
hly,AgWx,drainfrm,410,20FEB2019:13:00:00,29.7,14.74,27.1,26.5,27.9,25.6,483,1.7404,13.1,7.9,200,8.3,0.365,76,71,19.2,20.9,18.2,0.00533,0.00627,31.9,33.2,59,0,40.8,13.63,0.00,0.00,2.2598403
hly,AgWx,drainfrm,410,20FEB2019:14:00:00,32.2,14.71,28.4,27.6,28.7,26.8,529,1.9045,12.8,7.7,184,12,0.362,73,68,19.2,20.4,18.1,0.00588,0.00694,31.9,33.7,59,0,49.7,13.63,0.00,0.00,2.030567
hly,AgWx,drainfrm,410,20FEB2019:15:00:00,31.1,14.01,28.0,27.3,28.4,26.6,264,0.9512,10.2,5.3,189,12,0.345,71,66,18.5,19.4,17.4,0.00345,0.00424,31.9,33.7,59,0,38.0,13.63,0.00,0.00,1.6051254
hly,AgWx,drainfrm,410,20FEB2019:16:00:00,31.6,14.31,27.2,27.2,29.1,24.2,245,0.8826,5.9,3.1,103,15,0.338,74,62,18.0,19.0,16.8,0.00280,0.00336,31.9,33.4,58,0,43.3,13.62,0.00,0.00,1.0224194
hly,AgWx,drainfrm,410,20FEB2019:17:00:00,31.1,13.09,23.3,24.0,26.1,21.2,121,0.4341,6.1,4.0,103,6.7,0.323,80,71,17.4,18.6,15.3,0.00079,0.00117,31.9,33.2,58,0,35.9,13.62,0.00,0.00,0.37358047
hly,AgWx,drainfrm,410,20FEB2019:18:00:00,26.1,12.81,21.9,21.5,22.2,20.7,5,0.0169,7.0,4.1,97,7.1,0.316,82,77,16.3,17.1,14.8,-0.00018,-0.00011,31.9,33.5,58,0,36.0,13.62,0.00,0.00,0.022722877
hly,AgWx,drainfrm,410,20FEB2019:19:00:00,22.5,12.84,19.0,19.4,21.8,16.8,0,0.0001,7.8,4.5,10,11,0.287,83,79,14.5,17.3,12.0,-0.00011,-0.00010,31.9,33.2,58,0,36.4,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:20:00:00,19.9,12.75,18.4,17.9,19.6,15.8,0,0.0001,6.4,3.1,23,19,0.274,85,75,13.0,14.4,11.0,-0.00021,-0.00023,31.9,32.9,58,0,36.5,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:21:00:00,18.2,12.69,15.5,15.3,17.4,14.1,0,0.0000,5.7,2.9,300,17,0.258,88,79,11.8,13.0,10.9,-0.00023,-0.00026,31.9,33.1,58,0,36.6,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:22:00:00,17.6,12.68,16.7,15.8,16.6,14.7,0,0.0001,4.1,1.8,248,55,0.277,88,86,12.7,13.7,11.4,-0.00036,-0.00047,31.9,33.0,58,0,36.5,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20FEB2019:23:00:00,18.0,12.73,17.2,16.1,16.3,15.8,0,0.0000,4.4,3.0,328,19,0.274,88,87,13.1,13.5,12.8,-0.00006,-0.00007,31.9,32.7,58,0,36.8,13.62,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,20FEB2019:00:00:00,22.4,12.91,20.2,20.0,20.6,19.5,0,0.0000,7.5,4.0,172,22,0.321,87,85,16.7,17.0,16.3,0.00002,0.00004,43.5,33.8,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:01:00:00,21.9,12.84,19.8,19.4,19.6,19.2,0,0.0000,8.9,4.4,169,20,0.315,88,87,16.2,16.5,15.9,0.00003,0.00005,43.5,33.8,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:02:00:00,21.4,12.82,19.6,19.1,19.3,19.0,0,0.0000,11.2,5.7,154,16,0.306,87,85,15.6,16.0,15.3,0.00007,0.00010,43.5,33.7,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:03:00:00,21.2,12.81,19.6,19.1,19.3,19.0,0,0.0000,9.7,5.4,146,14,0.303,85,84,15.3,15.5,15.1,0.00008,0.00011,43.5,33.7,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:04:00:00,21.1,12.78,19.9,19.3,19.6,19.2,0,0.0000,9.2,4.0,167,20,0.298,84,80,15.0,15.2,14.3,0.00006,0.00009,43.6,33.7,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:05:00:00,21.1,12.76,20.2,19.7,20.0,19.6,0,0.0000,10.0,4.4,183,20,0.281,80,75,13.7,14.3,13.3,0.00014,0.00019,43.6,33.7,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:06:00:00,21.1,12.76,19.9,19.5,19.8,19.4,0,0.0000,10.0,4.4,175,22,0.290,81,77,14.2,14.7,13.5,0.00011,0.00016,43.6,33.7,28,0,0.0,3.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:07:00:00,21.2,12.76,20.3,19.8,20.2,19.6,8,0.0280,10.8,4.7,179,23,0.295,81,79,14.6,14.9,14.5,0.00002,0.00012,43.6,33.7,28,0,0.0,3.21,0.00,0.00,0.035217252
hly,AgWx,eaglelake,433,20FEB2019:08:00:00,22.0,12.82,21.1,20.6,21.2,20.1,101,0.3646,12.1,5.4,168,22,0.298,79,76,14.9,15.1,14.6,0.00071,0.00109,43.6,33.7,28,0,0.0,3.21,0.00,0.00,0.44494481
hly,AgWx,eaglelake,433,20FEB2019:09:00:00,23.8,13.48,22.2,21.5,22.1,21.0,178,0.6412,12.0,6.4,165,22,0.311,80,76,15.6,16.7,15.0,0.00191,0.00243,43.6,33.7,28,0,0.0,3.21,0.00,0.00,1.1063186
hly,AgWx,eaglelake,433,20FEB2019:10:00:00,26.3,14.87,23.6,22.9,23.7,22.1,306,1.1027,13.4,6.4,175,25,0.317,79,73,16.4,16.9,15.9,0.00323,0.00389,43.6,33.8,28,0,0.0,3.21,0.00,0.00,1.6847644
hly,AgWx,eaglelake,433,20FEB2019:11:00:00,28.4,14.87,25.3,24.5,25.6,23.5,329,1.1845,14.6,6.0,178,24,0.320,74,68,16.5,17.0,16.0,0.00391,0.00469,43.6,33.8,28,0,0.0,3.21,0.00,0.00,2.1005907
hly,AgWx,eaglelake,433,20FEB2019:12:00:00,31.2,14.38,27.1,26.5,28.1,25.5,564,2.0316,15.4,7.4,181,24,0.311,69,59,15.9,16.7,14.8,0.00644,0.00766,43.6,33.8,28,0,0.0,3.21,0.00,0.00,2.3149333
hly,AgWx,eaglelake,433,20FEB2019:13:00:00,33.5,14.35,28.0,27.6,28.4,26.9,533,1.9177,14.5,7.1,189,21,0.303,63,55,15.2,16.6,13.8,0.00643,0.00774,43.6,33.8,28,0,0.0,3.21,0.00,0.00,2.3078799
hly,AgWx,eaglelake,433,20FEB2019:14:00:00,33.5,14.35,28.7,28.2,29.0,27.6,411,1.4812,13.6,5.8,175,27,0.291,57,55,14.5,15.5,13.8,0.00549,0.00671,43.7,33.8,28,0,0.0,3.22,0.00,0.01,2.0796767
hly,AgWx,eaglelake,433,20FEB2019:15:00:00,34.5,14.36,29.5,29.2,30.2,28.3,410,1.4769,11.0,4.7,182,31,0.292,57,50,14.4,15.9,13.1,0.00535,0.00652,43.7,33.8,28,0,0.0,3.22,0.00,0.00,1.6486197
hly,AgWx,eaglelake,433,20FEB2019:16:00:00,34.5,14.37,28.6,28.4,30.1,27.3,197,0.7104,8.3,3.3,252,18,0.292,59,50,14.2,15.1,13.1,0.00278,0.00355,43.7,33.8,28,0,0.0,3.22,0.00,0.00,1.0580608
hly,AgWx,eaglelake,433,20FEB2019:17:00:00,30.7,14.14,27.3,27.0,27.9,26.3,68,0.2455,5.0,2.3,274,13,0.334,72,58,17.0,19.0,14.5,0.00062,0.00097,43.7,33.8,28,0,0.0,3.22,0.00,0.00,0.3951399
hly,AgWx,eaglelake,433,20FEB2019:18:00:00,27.4,13.34,26.1,26.0,26.6,24.8,6,0.0202,3.6,1.6,183,16,0.345,74,71,18.4,18.9,17.7,-0.00036,-0.00036,43.7,33.8,28,0,0.0,3.22,0.00,0.00,0.0256052192
hly,AgWx,eaglelake,433,20FEB2019:19:00:00,24.6,13.08,25.2,24.8,25.4,24.2,0,0.0001,2.3,0.9,68,15,0.332,74,72,17.5,17.9,16.8,-0.00040,-0.00056,43.8,33.8,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:20:00:00,23.7,13.03,24.9,24.6,25.5,23.0,0,0.0000,3.2,1.2,91,11,0.327,74,72,17.2,17.9,15.5,-0.00034,-0.00046,43.8,33.8,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:21:00:00,22.4,12.98,24.5,23.8,24.3,23.3,0,0.0000,4.8,1.8,88,15,0.298,73,66,15.1,16.4,14.2,-0.00020,-0.00023,43.8,33.8,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:22:00:00,22.2,12.95,23.7,23.5,24.3,22.8,0,0.0000,5.2,2.4,88,15,0.286,67,66,14.1,14.7,13.3,-0.00008,-0.00006,43.7,33.9,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20FEB2019:23:00:00,21.7,12.96,23.1,22.9,23.1,22.7,0,0.0000,4.3,2.1,80,24,0.276,67,66,13.4,13.7,13.2,-0.00003,-0.00003,43.7,33.9,28,0,0.0,3.22,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,20FEB2019:00:00:00,16.7,12.8,15.3,15.2,16.2,14.6,0,0.0000,3.3,1.1,151,40,0.219,74,71,8.0,8.7,7.5,0.00003,0.00005,32.4,32.8,38,0,-7.0,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:01:00:00,16.5,12.78,15.2,15.0,15.3,14.5,0,0.0000,5.0,2.7,257,15,0.216,75,71,7.8,8.3,7.5,0.00013,0.00019,32.4,32.8,38,0,-7.4,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:02:00:00,15.7,12.75,14.3,14.1,15.2,13.5,0,0.0000,3.6,1.3,274,28,0.219,77,72,7.7,8.2,7.0,0.00003,0.00005,32.4,32.8,38,0,-7.5,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:03:00:00,15.6,12.71,14.9,14.6,15.3,13.9,0,0.0000,3.5,1.2,279,25,0.223,77,73,8.3,9.0,7.0,0.00001,0.00003,32.5,32.8,38,0,-7.2,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:04:00:00,15.6,12.7,15.3,15.1,16.1,14.3,0,0.0000,3.3,1.2,272,20,0.218,74,70,7.7,8.2,7.4,0.00004,0.00007,32.4,32.8,38,0,-7.0,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:05:00:00,15.9,12.64,15.2,15.1,15.6,14.5,0,0.0000,2.9,0.7,241,32,0.222,76,72,8.2,9.1,7.5,-0.00002,-0.00001,32.4,32.8,38,0,-6.6,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:06:00:00,16.2,12.67,16.5,16.2,17.8,15.1,0,0.0000,4.0,1.0,190,41,0.236,75,71,9.3,10.5,8.1,0.00001,0.00002,32.4,32.8,38,0,-6.2,3.87,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20FEB2019:07:00:00,16.8,12.66,17.1,17.2,17.9,16.6,8,0.0304,2.6,0.6,28,30,0.250,78,74,10.9,11.4,10.3,-0.00025,-0.00025,32.3,32.8,38,0,-5.8,3.87,0.00,0.00,0.0394437859
hly,AgWx,emcnolan,443,20FEB2019:08:00:00,17.8,12.74,18.9,18.3,19.7,16.9,98,0.3537,3.3,0.6,212,31,0.281,83,78,13.0,15.5,11.2,0.00044,0.00051,32.4,32.8,38,0,-1.5,3.87,0.00,0.00,0.47236754
hly,AgWx,emcnolan,443,20FEB2019:09:00:00,20.8,13.18,20.6,20.2,21.6,19.6,241,0.8691,6.5,2.5,119,32,0.308,86,76,15.5,16.6,14.7,0.00227,0.00256,32.4,32.7,38,0,0.6,3.87,0.00,0.00,1.1466828
hly,AgWx,emcnolan,443,20FEB2019:10:00:00,24.2,14.79,23.3,22.8,24.1,21.3,422,1.5205,6.5,2.9,114,34,0.275,76,60,13.2,15.2,12.0,0.00462,0.00525,32.4,32.7,38,0,5.6,3.87,0.00,0.00,1.7397264
hly,AgWx,emcnolan,443,20FEB2019:11:00:00,28.4,14.6,25.0,24.9,25.7,23.9,501,1.8037,7.1,3.4,119,33,0.268,63,57,12.6,14.0,11.8,0.00599,0.00686,32.3,32.8,38,0,9.3,3.87,0.00,0.00,2.1634968
hly,AgWx,emcnolan,443,20FEB2019:12:00:00,30.0,14.55,25.9,25.8,27.5,24.7,445,1.6008,10.0,3.5,105,32,0.273,60,55,12.9,14.7,12.1,0.00572,0.00662,32.4,32.7,38,0,9.1,3.87,0.00,0.00,2.3783781
hly,AgWx,emcnolan,443,20FEB2019:13:00:00,31.7,14.66,27.4,27.1,27.9,25.8,448,1.6112,7.8,3.5,107,36,0.290,59,55,14.0,15.5,12.7,0.00595,0.00689,32.4,32.7,38,0,9.8,3.87,0.00,0.00,2.3657213
hly,AgWx,emcnolan,443,20FEB2019:14:00:00,34.9,14.44,28.5,28.8,30.8,27.5,615,2.2140,7.9,3.2,130,36,0.313,63,55,15.9,17.7,14.4,0.00794,0.00898,32.3,32.7,38,0,17.1,3.87,0.00,0.00,2.1266315
