#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,27NOV2019:13:00:00,31.9,14.6,25.5,25.4,25.8,25.1,221,0.7968,0.0,0.0,0.0,0.0,0.442,95,94,24.0,24.4,23.6,0.00285,0.00304,33.5,35.3,40,.,.,0.00,0.00,0.00,1.5230486
hly,AgWx,cornish,449,27NOV2019:14:00:00,31.9,14.37,26.0,25.9,26.1,25.6,173,0.6242,0.0,0.0,0.0,0.0,0.453,95,94,24.6,24.9,24.3,0.00218,0.00233,33.5,35.3,40,.,.,0.00,0.00,0.02,1.2307766
hly,AgWx,cornish,449,27NOV2019:15:00:00,31.4,13.86,26.2,26.1,26.2,25.9,104,0.3729,0.0,0.0,0.0,0.0,0.459,96,95,25.0,25.2,24.8,0.00116,0.00124,33.6,35.3,39,.,.,0.00,0.00,0.00,0.7785652
hly,AgWx,cornish,449,27NOV2019:16:00:00,30.5,13.28,26.3,26.2,26.3,26.1,34,0.1224,0.0,0.0,0.0,0.0,0.463,97,96,25.2,25.4,25.0,0.00012,0.00013,33.6,35.3,40,.,.,0.00,0.00,0.00,0.25903769
hly,AgWx,cornish,449,27NOV2019:17:00:00,29.3,13.04,26.5,26.2,26.4,26.1,1,0.0047,0.0,0.0,0.0,0.0,0.468,97,96,25.4,25.7,25.3,-0.00023,-0.00034,33.6,35.3,40,.,.,0.00,0.00,0.00,0.0123860764
hly,AgWx,cornish,449,27NOV2019:18:00:00,28.6,12.98,26.7,26.5,26.7,26.3,0,0.0001,0.0,0.0,0.0,0.0,0.471,97,96,25.6,25.8,25.5,-0.00024,-0.00039,33.6,35.3,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,27NOV2019:19:00:00,28.3,12.93,27.1,26.8,27.2,26.4,0,0.0001,0.0,0.0,0.0,0.0,0.475,97,95,25.8,26.0,25.5,-0.00025,-0.00039,33.6,35.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,27NOV2019:20:00:00,28.4,12.91,27.5,27.2,27.4,27.0,0,0.0001,0.0,0.0,0.0,0.0,0.479,95,95,26.0,26.3,25.8,-0.00025,-0.00040,33.6,35.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,27NOV2019:21:00:00,28.7,12.88,28.2,27.8,28.1,27.3,0,0.0001,0.0,0.0,0.0,0.0,0.489,95,94,26.4,26.9,26.1,-0.00025,-0.00040,33.7,35.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,27NOV2019:22:00:00,29.0,12.86,28.1,28.0,28.4,27.6,0,0.0001,0.0,0.0,0.0,0.0,0.494,96,94,26.8,27.1,26.5,-0.00025,-0.00040,33.7,35.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,27NOV2019:23:00:00,29.1,12.86,28.1,27.6,27.8,27.5,0,0.0000,0.0,0.0,0.0,0.0,0.497,97,96,26.7,27.0,26.5,-0.00006,-0.00010,33.8,35.2,39,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,27NOV2019:00:00:00,16.8,12.53,16.2,15.8,16.3,14.9,0,0.0001,5.6,3.6,29,16,0.271,90,88,12.9,13.6,12.0,-0.00021,-0.00024,36.3,38.2,40,0,36.7,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:01:00:00,16.9,12.5,16.7,15.8,17.3,14.9,0,0.0001,5.4,3.6,252,23,0.273,89,86,12.7,13.8,12.0,-0.00021,-0.00023,36.3,38.1,40,0,36.5,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:02:00:00,17.8,12.5,18.8,18.1,18.9,17.2,0,0.0001,4.8,2.1,88,28,0.293,86,81,14.4,15.1,13.7,-0.00033,-0.00041,36.3,38.1,40,0,36.4,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:03:00:00,18.9,12.49,19.7,19.1,19.6,18.7,0,0.0001,3.8,2.0,190,27,0.307,87,82,15.3,16.4,14.3,-0.00035,-0.00043,36.2,38.1,40,0,36.2,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:04:00:00,20.0,12.55,22.0,20.8,24.1,19.6,0,0.0001,8.0,2.7,94,14,0.340,88,85,17.3,20.5,16.3,-0.00034,-0.00043,36.2,38.0,40,0,36.3,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:05:00:00,22.7,12.46,26.7,25.9,26.6,24.1,0,0.0001,9.2,5.3,156,13,0.403,86,82,21.7,22.4,20.4,-0.00015,-0.00014,36.1,37.8,40,4,36.6,9.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:06:00:00,25.2,12.45,27.2,27.2,28.6,25.0,0,0.0001,9.4,4.1,102,26,0.393,85,72,21.4,22.5,20.2,-0.00014,-0.00012,36.1,37.9,40,0,36.7,9.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:07:00:00,25.3,12.44,23.1,22.8,24.9,22.1,1,0.0054,10.5,7.0,28,8.6,0.377,92,85,20.5,21.3,19.9,-0.00014,-0.00013,36.1,37.8,40,0,36.7,9.03,0.00,0.00,0.010301702
hly,AgWx,drainfrm,410,27NOV2019:08:00:00,24.4,12.46,23.7,23.0,23.7,22.4,30,0.1084,10.4,5.4,34,10,0.387,92,91,20.8,21.5,20.2,0.00022,0.00038,36.1,37.8,40,0,37.2,9.03,0.00,0.00,0.2439929
hly,AgWx,drainfrm,410,27NOV2019:09:00:00,25.6,12.45,26.8,25.8,27.5,23.6,105,0.3763,9.1,4.4,121,22,0.430,93,85,23.2,24.7,21.6,0.00115,0.00138,36.1,37.7,40,66,36.7,9.05,0.01,0.00,0.7651805
hly,AgWx,drainfrm,410,27NOV2019:10:00:00,28.2,12.41,27.8,27.4,27.8,27.0,125,0.4508,13.0,8.0,144,10,0.451,91,84,24.4,25.2,23.3,0.00161,0.00200,36.0,37.7,40,70,36.4,9.07,0.02,0.00,1.2245628
hly,AgWx,drainfrm,410,27NOV2019:11:00:00,29.3,12.42,27.9,27.4,27.8,27.1,144,0.5178,11.8,8.1,134,7.1,0.456,91,88,24.8,25.4,24.2,0.00180,0.00216,36.0,37.9,40,34,36.5,9.09,0.02,0.00,1.5252214
hly,AgWx,drainfrm,410,27NOV2019:12:00:00,30.1,12.39,28.4,27.7,28.2,27.3,184,0.6624,10.6,7.9,143,7.5,0.464,91,87,25.0,25.8,24.4,0.00218,0.00258,36.0,37.7,40,100,36.5,9.11,0.01,0.00,1.6317125
hly,AgWx,drainfrm,410,27NOV2019:13:00:00,30.9,12.38,28.8,28.4,28.8,28.2,161,0.5780,9.4,7.1,132,6.0,0.481,92,89,26.0,26.5,25.3,0.00199,0.00233,36.0,37.8,40,78,37.3,9.13,0.01,0.00,1.5316299
hly,AgWx,drainfrm,410,27NOV2019:14:00:00,31.4,12.36,29.2,28.7,29.0,28.3,129,0.4635,7.6,4.8,125,5.9,0.502,94,91,27.0,27.6,26.1,0.00163,0.00185,36.0,37.7,40,75,36.2,9.16,0.03,0.00,1.236992
hly,AgWx,drainfrm,410,27NOV2019:15:00:00,31.7,12.42,29.9,29.4,29.7,28.9,84,0.3025,7.2,5.2,133,4.4,0.515,94,93,27.8,28.1,27.5,0.00105,0.00124,36.1,37.6,40,100,36.4,9.18,0.01,0.00,0.7829053
hly,AgWx,drainfrm,410,27NOV2019:16:00:00,31.5,12.42,30.0,29.6,29.9,29.4,28,0.1006,7.6,4.2,135,7.8,0.520,95,92,27.9,28.4,27.6,0.00028,0.00040,36.1,37.5,40,100,36.6,9.19,0.01,0.00,0.26223486
hly,AgWx,drainfrm,410,27NOV2019:17:00:00,31.1,12.41,30.4,29.9,30.3,29.6,1,0.0046,4.5,3.1,146,13,0.528,95,92,28.4,28.6,28.1,-0.00002,0.00000,36.1,37.7,40,100,36.9,9.20,0.00,0.00,0.0127917762
hly,AgWx,drainfrm,410,27NOV2019:18:00:00,30.9,12.31,30.2,29.9,30.3,29.7,0,0.0001,4.4,2.8,137,11,0.530,96,92,28.4,28.9,28.1,-0.00003,-0.00003,36.1,37.7,40,100,36.8,9.22,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:19:00:00,30.8,12.38,29.6,29.7,30.5,27.6,0,0.0001,7.1,2.5,104,14,0.512,95,92,28.0,28.9,26.0,-0.00005,-0.00006,36.2,37.6,40,19,36.9,9.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:20:00:00,30.1,12.3,28.3,27.6,28.5,27.4,0,0.0001,7.4,5.3,19,9.0,0.484,95,93,26.2,27.1,25.9,0.00002,0.00003,36.1,37.6,40,0,36.3,9.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:21:00:00,29.5,12.33,28.1,27.6,27.8,27.5,0,0.0001,5.9,2.9,36,11,0.487,96,95,26.4,26.6,26.3,-0.00004,-0.00005,36.2,37.8,40,41,36.5,9.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:22:00:00,29.4,12.23,28.2,27.8,28.0,27.6,0,0.0001,4.6,2.8,40,10,0.493,96,96,26.7,27.0,26.5,-0.00005,-0.00005,36.2,37.7,40,67,36.8,9.26,0.03,0.00,1E-6
hly,AgWx,drainfrm,410,27NOV2019:23:00:00,29.4,12.31,28.3,27.8,28.0,27.8,0,0.0000,5.4,3.5,355,23,0.494,96,96,26.8,27.0,26.8,-0.00001,-0.00001,36.3,37.6,40,23,35.7,9.26,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,27NOV2019:00:00:00,27.7,12.81,28.8,28.4,28.9,27.8,0,0.0000,6.9,4.3,131,15,0.326,63,61,17.0,17.4,16.1,0.00013,0.00021,40.5,40.3,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:01:00:00,28.6,12.8,30.1,29.5,31.0,28.5,0,0.0000,13.3,5.6,143,18,0.311,62,50,16.0,17.1,14.6,0.00036,0.00049,40.5,40.2,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:02:00:00,30.1,12.81,29.9,30.1,31.4,28.7,0,0.0000,20.0,8.0,172,25,0.386,80,50,20.0,23.4,14.8,0.00037,0.00048,40.4,40.2,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:03:00:00,29.8,12.8,28.2,28.4,28.9,27.2,0,0.0000,17.8,7.0,150,21,0.446,90,79,24.2,25.6,23.0,-0.00003,-0.00000,40.4,40.0,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:04:00:00,29.1,12.76,27.8,27.5,28.0,27.0,0,0.0000,6.4,3.5,124,18,0.467,93,90,25.3,25.9,24.4,-0.00033,-0.00038,40.4,40.0,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:05:00:00,29.2,12.78,30.2,29.5,30.9,27.8,0,0.0000,6.3,3.6,123,17,0.411,90,68,22.9,25.3,21.5,-0.00014,-0.00013,40.4,39.9,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:06:00:00,30.3,12.76,32.2,31.9,32.7,30.8,0,0.0000,8.6,4.4,129,17,0.389,68,61,21.1,21.6,20.7,0.00012,0.00021,40.4,39.8,20,0,0.0,18.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:07:00:00,31.3,12.73,33.0,32.7,33.1,32.0,0,0.0018,5.9,2.1,134,31,0.389,66,59,20.9,22.2,20.3,-0.00024,-0.00026,40.5,39.8,20,0,0.0,18.51,0.00,0.00,0.011419337
hly,AgWx,eaglelake,433,27NOV2019:08:00:00,31.5,12.71,31.3,31.2,32.1,30.7,10,0.0351,6.1,2.3,57,24,0.447,79,67,24.0,25.3,22.2,0.00055,0.00085,40.5,39.8,20,0,0.0,18.51,0.00,0.00,0.25547344
hly,AgWx,eaglelake,433,27NOV2019:09:00:00,31.5,12.74,30.4,30.4,30.9,30.1,22,0.0781,8.0,3.1,99,52,0.490,89,79,26.4,27.4,25.3,0.00061,0.00084,40.6,39.7,20,0,0.0,18.51,0.00,0.00,0.7846458
hly,AgWx,eaglelake,433,27NOV2019:10:00:00,31.9,12.77,30.0,30.0,30.2,29.8,33,0.1186,8.0,2.8,110,23,0.525,94,89,28.2,28.6,27.4,0.00061,0.00072,40.6,39.7,20,0,0.0,18.51,0.00,0.00,1.2479738
hly,AgWx,eaglelake,433,27NOV2019:11:00:00,32.5,12.78,30.1,30.1,30.3,29.9,46,0.1665,10.0,4.7,106,18,0.516,94,91,28.0,28.6,27.6,0.00085,0.00105,40.7,39.7,20,0,0.0,18.51,0.00,0.00,1.5539773
hly,AgWx,eaglelake,433,27NOV2019:12:00:00,32.8,12.8,30.5,30.3,30.6,30.0,42,0.1528,7.3,4.1,102,16,0.511,91,88,27.6,27.9,27.4,0.00084,0.00107,40.8,39.7,20,0,0.0,18.51,0.00,0.00,1.6650108
hly,AgWx,eaglelake,433,27NOV2019:13:00:00,32.9,12.79,31.4,31.0,31.7,30.5,37,0.1341,9.6,5.0,113,16,0.504,88,84,27.2,27.6,26.9,0.00093,0.00127,40.8,39.7,20,0,0.0,18.52,0.00,0.01,1.5696819
hly,AgWx,eaglelake,433,27NOV2019:14:00:00,33.2,12.81,31.6,31.6,31.9,31.2,33,0.1184,7.6,3.3,121,17,0.525,91,84,28.1,29.0,27.5,0.00078,0.00102,40.9,39.8,20,0,0.0,18.52,0.00,0.00,1.2745469
hly,AgWx,eaglelake,433,27NOV2019:15:00:00,33.2,12.75,31.2,31.1,31.4,31.0,22,0.0794,7.3,3.3,108,16,0.547,93,91,29.2,29.5,29.0,0.00049,0.00063,40.9,39.8,20,0,0.0,18.52,0.00,0.00,0.8163929
hly,AgWx,eaglelake,433,27NOV2019:16:00:00,33.1,12.7,31.2,31.1,31.3,31.0,6,0.0220,5.6,2.5,106,17,0.555,95,93,29.6,29.8,29.3,0.00021,0.00029,40.9,39.8,20,0,0.0,18.52,0.00,0.00,0.28557844
hly,AgWx,eaglelake,433,27NOV2019:17:00:00,32.9,12.69,31.8,31.4,31.9,31.1,0,0.0009,6.1,2.5,132,18,0.555,94,91,29.6,29.8,29.4,0.00010,0.00015,40.9,39.8,20,0,0.0,18.52,0.00,0.00,0.0156372211
hly,AgWx,eaglelake,433,27NOV2019:18:00:00,32.9,12.69,31.9,31.7,32.0,31.6,0,0.0001,5.2,2.4,120,17,0.550,92,90,29.5,29.8,29.3,0.00011,0.00015,41.0,39.9,20,0,0.0,18.52,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:19:00:00,32.9,12.69,31.7,31.6,31.9,31.3,0,0.0001,0.0,0.0,0.0,0.0,0.552,94,91,29.5,29.7,29.3,0.00001,0.00002,41.0,39.9,20,0,0.0,18.52,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:20:00:00,32.9,12.67,31.3,31.2,31.5,30.9,0,0.0000,0.0,0.0,0.0,0.0,0.561,96,93,29.9,30.1,29.6,0.00001,0.00002,40.9,39.9,20,0,0.0,18.52,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:21:00:00,32.8,12.68,31.2,31.0,31.4,30.8,0,0.0000,0.0,0.0,0.0,0.0,0.557,96,92,29.8,30.1,29.3,0.00001,0.00002,40.9,40.0,20,0,0.0,18.52,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:22:00:00,32.7,12.66,31.7,31.4,31.8,31.2,0,0.0000,0.0,0.0,0.0,0.0,0.528,92,85,28.6,29.3,27.8,0.00001,0.00002,40.9,40.0,20,0,0.0,18.52,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27NOV2019:23:00:00,32.7,12.65,31.3,31.5,31.7,31.3,0,0.0000,0.0,0.0,0.0,0.0,0.526,89,86,28.3,28.4,28.0,0.00000,0.00000,40.9,40.0,20,0,0.0,18.52,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,27NOV2019:00:00:00,27.0,12.93,29.3,28.5,29.8,25.8,0,0.0000,8.3,3.0,179,32,0.258,65,44,12.3,15.8,10.3,0.00061,0.00082,37.8,38.9,33,0,0.4,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:01:00:00,29.0,12.9,29.6,29.7,30.7,28.3,0,0.0000,14.7,5.1,151,28,0.293,65,42,13.6,17.9,10.2,0.00082,0.00103,37.7,38.8,33,0,1.0,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:02:00:00,29.4,12.88,28.4,28.5,30.1,27.5,0,0.0000,7.8,3.4,149,31,0.355,72,53,18.3,19.8,14.9,0.00047,0.00061,37.6,38.8,33,0,0.5,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:03:00:00,29.1,12.89,28.9,28.7,29.2,28.3,0,0.0000,10.5,4.1,141,31,0.364,70,64,19.4,20.0,18.6,0.00047,0.00060,37.5,38.7,33,0,0.5,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:04:00:00,29.9,12.87,30.2,29.8,30.3,28.8,0,0.0000,13.2,5.3,145,32,0.345,69,60,18.5,20.0,17.8,0.00065,0.00081,37.5,38.7,33,0,1.0,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:05:00:00,30.4,12.84,30.7,30.4,30.8,29.9,0,0.0000,14.8,5.9,144,31,0.346,63,59,18.4,18.8,18.0,0.00073,0.00090,37.4,38.6,33,0,1.3,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:06:00:00,31.4,12.82,31.2,31.0,31.5,30.6,0,0.0000,12.4,5.1,141,35,0.352,61,58,18.6,19.2,18.1,0.00071,0.00089,37.3,38.5,33,0,1.7,13.76,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:07:00:00,32.5,12.78,33.0,32.5,33.5,31.4,1,0.0022,13.9,5.1,146,30,0.321,58,47,17.0,18.4,15.5,0.00106,0.00155,37.3,38.5,33,0,2.5,13.76,0.00,0.00,0.0142850087
hly,AgWx,emcnolan,443,27NOV2019:08:00:00,34.2,12.8,34.3,34.0,34.7,33.4,23,0.0616,12.3,5.5,149,32,0.312,48,46,15.8,16.7,15.1,0.00205,0.00341,37.2,38.5,33,0,3.4,13.77,0.00,0.01,0.28738348
hly,AgWx,emcnolan,443,27NOV2019:09:00:00,35.4,12.81,35.2,34.9,35.3,34.6,45,0.1632,11.6,5.5,149,33,0.299,48,41,15.3,17.0,13.8,0.00258,0.00406,37.1,38.4,33,0,4.4,13.77,0.00,0.00,0.8449592
hly,AgWx,emcnolan,443,27NOV2019:10:00:00,36.3,12.92,36.4,36.0,36.7,35.3,88,0.3172,10.4,4.3,146,29,0.296,43,40,14.7,15.3,14.0,0.00305,0.00441,37.1,38.4,33,0,6.0,13.77,0.00,0.00,1.3275533
hly,AgWx,emcnolan,443,27NOV2019:11:00:00,37.8,12.96,37.2,37.0,37.4,36.5,82,0.2937,8.0,3.6,148,23,0.308,42,40,15.4,16.3,14.5,0.00286,0.00407,37.1,38.3,33,0,6.6,13.77,0.00,0.00,1.6407934
hly,AgWx,emcnolan,443,27NOV2019:12:00:00,38.6,12.86,38.0,37.7,38.1,37.3,58,0.2075,6.8,2.3,164,30,0.320,43,40,16.5,16.9,16.0,0.00207,0.00292,37.0,38.2,33,0,6.8,13.77,0.00,0.00,1.7510134
hly,AgWx,emcnolan,443,27NOV2019:13:00:00,38.6,12.77,38.1,38.0,38.3,37.6,37,0.1342,2.3,0.4,131,28,0.325,44,40,16.8,17.8,16.0,0.00096,0.00118,37.0,38.2,33,0,7.3,13.77,0.00,0.00,1.6503462
hly,AgWx,emcnolan,443,27NOV2019:14:00:00,38.2,12.76,37.9,37.5,38.7,36.9,26,0.0942,3.3,0.8,221,48,0.344,50,41,18.5,19.9,16.6,0.00088,0.00118,37.1,38.2,33,0,6.6,13.77,0.00,0.00,1.3442976
hly,AgWx,emcnolan,443,27NOV2019:15:00:00,38.6,12.69,36.6,37.1,38.8,34.6,19,0.0684,11.5,3.8,72,44,0.399,67,40,20.9,24.7,16.4,0.00156,0.00250,37.1,38.2,33,0,5.4,13.77,0.00,0.00,0.870036
hly,AgWx,emcnolan,443,27NOV2019:16:00:00,36.8,12.64,34.3,34.2,34.8,33.9,10,0.0345,6.7,2.1,103,46,0.456,70,65,24.9,25.2,24.1,0.00065,0.00102,37.1,38.2,33,0,4.0,13.77,0.00,0.00,0.31324655
hly,AgWx,emcnolan,443,27NOV2019:17:00:00,36.1,12.64,34.4,34.2,34.8,33.7,1,0.0024,6.0,1.7,147,39,0.466,72,66,25.2,25.9,24.3,0.00035,0.00055,37.2,38.2,33,0,4.1,13.77,0.00,0.00,0.0184828146
hly,AgWx,emcnolan,443,27NOV2019:18:00:00,35.3,12.63,33.0,33.1,34.4,32.5,0,0.0000,3.6,1.1,266,50,0.498,81,70,26.8,27.3,25.4,0.00016,0.00025,37.2,38.2,33,0,3.5,13.77,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:19:00:00,34.2,12.64,32.8,32.5,33.1,32.2,0,0.0000,4.1,1.0,233,39,0.495,81,77,26.9,27.3,26.6,0.00013,0.00020,37.2,38.1,33,0,3.1,13.77,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:20:00:00,34.3,12.63,33.5,33.3,33.6,32.8,0,0.0000,3.9,1.5,231,42,0.480,78,73,26.2,26.8,25.6,0.00022,0.00033,37.2,38.1,33,0,3.5,13.77,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:21:00:00,34.7,12.63,33.7,33.3,33.6,33.1,0,0.0000,6.8,2.2,272,35,0.476,75,72,25.9,26.5,25.4,0.00029,0.00041,37.2,38.2,33,0,3.5,13.77,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27NOV2019:22:00:00,35.2,12.61,33.7,33.6,33.9,33.3,0,0.0000,8.7,2.3,269,31,0.490,77,73,26.5,26.9,26.2,0.00029,0.00040,37.2,38.1,33,0,3.6,13.77,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:00:00:00,25.9,12.9,25.2,24.3,25.9,23.4,0,0.0000,6.4,1.5,223,43,0.327,79,65,17.3,18.0,15.7,-0.00003,-0.00004,34.8,36.8,4,0,-0.9,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:01:00:00,27.7,12.89,27.8,26.9,29.1,25.9,0,0.0000,21.1,6.3,225,15,0.308,66,56,15.7,16.2,15.2,0.00050,0.00062,34.8,36.8,4,0,-0.2,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:02:00:00,29.4,12.86,27.5,27.4,29.2,26.8,0,0.0000,21.6,9.1,189,13,0.355,73,57,18.7,19.5,15.6,0.00049,0.00059,34.7,36.7,4,0,-0.2,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:03:00:00,29.3,12.86,27.4,26.9,28.7,26.3,0,0.0000,10.9,4.0,244,26,0.360,75,66,19.3,20.0,18.5,0.00024,0.00032,34.6,36.7,4,0,-0.1,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:04:00:00,30.9,12.85,31.2,30.5,31.0,28.2,0,0.0000,13.4,7.5,158,15,0.331,68,55,17.3,19.1,16.6,0.00074,0.00090,34.6,36.6,4,0,1.4,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:05:00:00,32.5,12.84,32.7,31.8,32.3,30.8,0,0.0000,18.1,9.6,150,13,0.329,57,53,17.2,17.6,16.8,0.00094,0.00111,34.6,36.6,4,0,2.1,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:06:00:00,33.6,12.83,32.9,32.4,33.1,31.5,0,0.0000,15.4,7.5,161,20,0.336,58,51,17.5,18.3,17.0,0.00087,0.00106,34.5,36.5,4,0,2.5,12.49,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,27NOV2019:07:00:00,33.5,12.82,33.2,32.4,34.3,31.0,1,0.0022,13.8,3.6,221,45,0.331,59,47,17.5,18.6,16.2,0.00075,0.00122,34.5,36.5,4,0,2.7,12.49,0.00,0.00,0.0142121371
hly,AgWx,emcponyex,444,27NOV2019:08:00:00,34.7,12.81,34.1,33.5,35.7,31.6,23,0.0814,10.8,4.7,202,51,0.332,58,45,17.1,18.6,15.5,0.00175,0.00287,34.5,36.4,4,0,3.6,12.49,0.00,0.00,0.28668322
hly,AgWx,emcponyex,444,27NOV2019:09:00:00,36.2,12.88,35.7,35.4,36.0,35.0,41,0.1490,15.3,7.4,149,15,0.317,47,44,16.3,17.0,15.6,0.00293,0.00474,34.5,36.4,4,0,4.7,12.49,0.00,0.00,0.8444034
hly,AgWx,emcponyex,444,27NOV2019:10:00:00,37.3,12.94,35.8,35.3,35.8,35.0,62,0.2222,6.8,3.5,168,24,0.324,47,44,16.6,17.4,15.8,0.00229,0.00332,34.5,36.4,4,0,5.7,12.49,0.00,0.00,1.3259733
hly,AgWx,emcponyex,444,27NOV2019:11:00:00,37.7,13,35.1,35.0,35.9,34.3,69,0.2480,7.7,3.6,258,27,0.357,54,45,18.5,19.7,16.8,0.00229,0.00325,34.4,36.4,4,0,5.9,12.49,0.00,0.00,1.6369768
hly,AgWx,emcponyex,444,27NOV2019:12:00:00,37.7,12.95,35.6,35.1,35.5,34.8,55,0.1990,5.9,3.3,89,18,0.365,56,50,19.5,20.7,18.8,0.00198,0.00285,34.5,36.3,4,0,5.5,12.49,0.00,0.00,1.7477581
hly,AgWx,emcponyex,444,27NOV2019:13:00:00,38.2,12.94,37.0,36.3,37.8,35.3,50,0.1804,6.7,3.0,42,29,0.335,53,39,17.9,20.0,15.2,0.00198,0.00289,34.5,36.3,4,0,6.0,12.49,0.00,0.00,1.6519479
hly,AgWx,emcponyex,444,27NOV2019:14:00:00,39.0,12.87,37.8,37.1,38.3,36.7,41,0.1470,4.5,2.0,100,24,0.336,47,40,17.7,18.7,15.9,0.00158,0.00225,34.4,36.3,4,0,6.5,12.49,0.00,0.00,1.3502752
hly,AgWx,emcponyex,444,27NOV2019:15:00:00,39.8,12.79,38.2,37.8,38.6,36.7,24,0.0853,10.4,3.4,154,36,0.369,55,43,19.3,21.9,17.1,0.00170,0.00269,34.5,36.3,4,0,6.2,12.49,0.00,0.00,0.8762767
hly,AgWx,emcponyex,444,27NOV2019:16:00:00,38.8,12.73,34.3,34.3,36.7,33.5,9,0.0327,13.6,6.1,69,23,0.446,70,55,24.0,24.9,21.8,0.00136,0.00227,34.5,36.3,4,0,3.8,12.49,0.00,0.00,0.31743654
hly,AgWx,emcponyex,444,27NOV2019:17:00:00,37.6,12.69,34.5,34.1,34.8,33.1,0,0.0016,10.5,3.8,109,24,0.470,80,66,25.2,27.5,24.4,0.00063,0.00097,34.5,36.3,4,0,3.8,12.49,0.00,0.00,0.0189655177
