#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,20DEC2019:20:00:00,23.2,12.93,23.4,23.2,24.0,22.1,0,0.0001,6.5,4.0,170,8.3,0.351,85,81,18.8,19.5,18.2,0.00002,0.00004,33.8,28.2,38,100,26.2,13.84,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2019:21:00:00,21.7,12.91,21.7,21.5,22.5,20.6,0,0.0001,4.5,2.9,337,12,0.342,90,83,17.9,19.1,17.0,-0.00008,-0.00008,33.8,28.2,38,100,24.6,13.84,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2019:22:00:00,20.3,12.87,23.0,22.0,23.7,19.9,0,0.0001,3.9,1.4,185,23,0.348,91,79,18.1,19.7,16.7,-0.00019,-0.00026,33.8,28.2,38,100,24.8,13.84,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2019:23:00:00,20.2,12.87,20.0,22.0,23.0,20.2,0,0.0000,4.3,1.7,16,42,0.309,83,80,17.2,17.8,15.7,-0.00003,-0.00004,33.8,28.2,38,100,25.1,13.84,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,20DEC2019:00:00:00,17.1,12.83,16.7,16.4,18.6,13.1,0,0.0001,3.9,1.6,313,31,0.280,91,84,13.5,15.4,9.1,-0.00038,-0.00049,32.9,34.0,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:01:00:00,17.0,12.82,17.3,17.5,19.2,15.1,0,0.0001,2.5,0.6,215,16,0.292,90,84,14.3,16.0,11.5,-0.00054,-0.00079,32.9,34.0,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:02:00:00,16.9,12.79,15.7,15.4,16.1,14.0,0,0.0001,5.2,3.0,183,12,0.277,92,88,13.2,14.0,11.9,-0.00029,-0.00035,33.0,34.0,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:03:00:00,15.7,12.77,14.9,14.6,17.0,12.0,0,0.0001,6.7,2.4,231,28,0.264,93,82,12.3,14.9,8.2,-0.00031,-0.00037,32.9,34.0,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:04:00:00,13.9,12.72,13.6,12.7,16.8,9.5,0,0.0001,5.5,2.7,221,31,0.248,94,80,10.2,13.7,5.5,-0.00028,-0.00034,32.9,34.0,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:05:00:00,13.0,12.67,11.9,12.4,14.1,8.7,0,0.0001,5.8,2.7,213,21,0.242,94,89,10.5,12.4,6.0,-0.00027,-0.00033,32.9,34.0,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:06:00:00,12.7,12.63,12.1,12.4,16.7,8.9,0,0.0001,4.8,2.3,210,22,0.236,94,82,10.2,13.9,6.6,-0.00029,-0.00035,32.9,34.0,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:07:00:00,11.6,12.6,12.4,11.2,14.3,6.2,1,0.0035,5.8,2.9,210,31,0.242,94,88,9.4,12.1,3.3,-0.00025,-0.00029,32.9,34.0,40,.,.,0.00,0.00,0.00,0.0008367067
hly,AgWx,cornish,449,20DEC2019:08:00:00,11.1,12.64,9.0,9.7,14.8,7.1,33,0.1178,5.5,1.2,168,33,0.204,90,82,7.0,12.1,3.9,-0.00035,-0.00036,32.9,34.0,41,.,.,0.00,0.00,0.00,0.116506074
hly,AgWx,cornish,449,20DEC2019:09:00:00,12.3,14.87,9.9,10.1,11.7,7.9,137,0.4944,3.4,1.2,179,26,0.213,90,87,7.3,9.1,4.8,0.00062,0.00070,32.9,34.0,41,.,.,0.00,0.00,0.00,0.5757919
hly,AgWx,cornish,449,20DEC2019:10:00:00,15.9,14.94,13.6,12.6,15.3,10.0,264,0.9486,4.5,1.4,280,21,0.240,89,85,9.5,11.9,6.9,0.00193,0.00210,32.8,34.0,43,.,.,0.00,0.00,0.00,1.049923
hly,AgWx,cornish,449,20DEC2019:11:00:00,21.9,14.54,18.8,17.7,19.5,15.4,332,1.1942,5.0,2.6,243,22,0.288,86,79,13.6,14.6,11.7,0.00289,0.00320,32.8,33.9,41,.,.,0.00,0.00,0.00,1.3735809
hly,AgWx,cornish,449,20DEC2019:12:00:00,24.9,14.41,19.9,19.8,21.9,18.7,398,1.4324,5.2,2.3,190,12,0.300,85,76,15.0,16.4,14.2,0.00377,0.00415,32.8,33.9,40,.,.,0.00,0.00,0.00,1.511513
hly,AgWx,cornish,449,20DEC2019:13:00:00,28.3,14.37,20.2,20.8,23.3,20.0,375,1.3506,1.2,0.1,137,0.0,0.309,83,73,15.6,16.3,14.5,0.00388,0.00415,32.9,33.9,40,.,.,0.00,0.00,0.00,1.4476197
hly,AgWx,cornish,449,20DEC2019:14:00:00,30.4,14.34,21.5,21.3,22.0,20.7,274,0.9865,3.8,1.3,301,5.1,0.312,81,79,15.9,16.5,15.5,0.00268,0.00296,32.8,33.9,40,.,.,0.00,0.00,0.02,1.1882328
hly,AgWx,cornish,449,20DEC2019:15:00:00,28.9,14.39,22.2,22.3,23.5,21.2,166,0.5959,6.3,2.4,221,20,0.325,83,75,16.7,17.6,16.1,0.00146,0.00172,32.8,33.9,41,.,.,0.00,0.00,0.00,0.7626229
hly,AgWx,cornish,449,20DEC2019:16:00:00,25.1,13.99,20.2,20.3,21.5,18.7,53,0.1908,5.1,3.1,191,11,0.312,87,82,16.3,17.1,14.1,0.00009,0.00025,32.9,33.9,40,.,.,0.00,0.00,0.00,0.26066848
hly,AgWx,cornish,449,20DEC2019:17:00:00,21.7,13.33,20.3,20.4,21.8,18.2,2,0.0063,4.0,1.7,246,35,0.310,86,78,16.0,16.9,13.3,-0.00026,-0.00030,32.8,33.9,40,.,.,0.00,0.00,0.00,0.0132888554
hly,AgWx,cornish,449,20DEC2019:18:00:00,20.1,13.03,20.3,19.3,21.1,16.1,0,0.0001,3.9,2.0,206,21,0.313,88,80,15.5,16.9,12.3,-0.00027,-0.00034,32.8,33.9,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:19:00:00,18.7,12.96,15.9,16.8,21.3,12.1,0,0.0001,4.6,1.9,288,34,0.276,92,81,13.5,16.8,9.3,-0.00026,-0.00033,32.9,33.9,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:20:00:00,16.4,12.92,16.4,17.9,20.3,13.0,0,0.0001,4.1,0.8,275,21,0.282,91,79,15.0,16.8,7.7,-0.00040,-0.00056,32.8,33.9,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:21:00:00,14.8,12.89,14.7,13.3,17.3,9.6,0,0.0001,4.0,1.6,217,40,0.263,92,80,11.0,14.9,6.4,-0.00028,-0.00036,32.8,33.9,41,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:22:00:00,14.3,12.87,14.6,14.1,18.6,10.0,0,0.0001,3.9,1.9,270,52,0.257,94,83,11.8,16.1,6.9,-0.00025,-0.00031,32.8,33.9,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20DEC2019:23:00:00,13.7,12.87,13.7,12.7,13.6,11.0,0,0.0000,3.9,2.6,11,19,0.260,94,90,10.8,12.0,8.7,-0.00005,-0.00006,32.8,33.9,40,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,20DEC2019:00:00:00,15.4,12.36,11.9,12.3,15.7,9.2,0,0.0001,4.9,2.1,238,23,0.248,95,91,10.5,14.4,7.0,-0.00032,-0.00040,34.1,35.6,56,0,36.7,11.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:01:00:00,13.5,12.35,11.9,11.4,13.7,8.4,0,0.0001,6.1,3.1,196,29,0.236,93,89,9.4,12.0,6.0,-0.00023,-0.00027,34.1,35.6,56,0,36.3,11.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:02:00:00,12.5,12.31,9.3,9.3,14.8,6.5,0,0.0001,7.1,4.3,96,21,0.204,93,88,7.0,13.2,3.7,-0.00016,-0.00017,34.1,35.6,56,0,36.4,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:03:00:00,11.2,12.27,9.4,8.9,12.4,6.6,0,0.0001,8.3,4.2,158,40,0.201,92,88,6.6,10.6,3.9,-0.00016,-0.00018,34.1,35.5,56,0,36.6,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:04:00:00,10.8,12.26,9.7,9.0,10.5,7.2,0,0.0001,6.0,4.0,145,22,0.207,91,89,6.7,8.4,4.5,-0.00016,-0.00018,34.1,35.7,56,0,36.7,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:05:00:00,10.1,12.24,7.6,7.5,10.7,3.1,0,0.0001,5.6,1.9,206,37,0.189,92,87,5.0,8.8,-0.0,-0.00027,-0.00035,34.1,35.4,56,0,36.5,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:06:00:00,9.6,12.3,8.4,8.1,9.4,5.4,0,0.0001,5.2,2.8,194,25,0.198,91,87,5.8,7.3,2.5,-0.00022,-0.00027,34.0,35.2,56,0,36.7,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:07:00:00,9.2,12.19,7.3,7.0,9.3,4.7,1,0.0036,6.2,2.6,200,22,0.186,91,87,4.5,7.1,2.0,-0.00021,-0.00025,34.0,35.6,55,0,36.4,11.04,0.00,0.00,0.001062897
hly,AgWx,drainfrm,410,20DEC2019:08:00:00,8.2,12.2,5.7,5.0,6.8,3.7,33,0.1189,5.4,2.1,187,24,0.169,90,87,2.3,4.5,0.7,-0.00025,-0.00023,34.0,35.4,55,0,36.7,11.04,0.00,0.00,0.123429507
hly,AgWx,drainfrm,410,20DEC2019:09:00:00,9.4,12.35,9.7,8.3,10.3,4.5,137,0.4927,4.1,2.2,264,13,0.205,91,88,5.9,8.0,1.7,0.00064,0.00073,34.0,35.4,55,0,36.8,11.04,0.01,0.00,0.59016317
hly,AgWx,drainfrm,410,20DEC2019:10:00:00,13.9,12.63,13.3,12.2,15.4,9.4,221,0.7974,4.3,1.6,181,32,0.247,93,90,10.1,13.6,7.0,0.00163,0.00177,34.0,35.6,55,0,39.9,11.05,0.00,0.00,1.0645347
hly,AgWx,drainfrm,410,20DEC2019:11:00:00,19.0,13.37,14.6,14.1,14.7,13.6,322,1.1603,5.5,3.2,266,29,0.263,92,91,12.0,12.7,11.4,0.00242,0.00264,34.0,35.9,55,0,41.5,11.05,0.00,0.00,1.3920436
hly,AgWx,drainfrm,410,20DEC2019:12:00:00,23.1,14.84,16.7,16.0,17.4,14.5,395,1.4233,4.6,2.5,170,30,0.290,92,91,14.0,15.3,12.5,0.00326,0.00352,34.0,35.6,55,0,61.7,11.05,0.01,0.00,1.5285137
hly,AgWx,drainfrm,410,20DEC2019:13:00:00,25.7,13.66,17.9,17.3,19.6,15.9,331,1.1919,4.3,2.7,272,8.5,0.294,91,84,14.6,16.2,13.2,0.00286,0.00313,34.0,35.2,55,0,54.8,11.05,0.00,0.00,1.4632463
hly,AgWx,drainfrm,410,20DEC2019:14:00:00,28.0,13.56,19.5,19.1,21.0,18.2,300,1.0815,5.0,1.8,265,12,0.307,87,82,15.5,17.1,14.5,0.00273,0.00299,34.0,35.4,55,0,60.1,11.05,0.00,0.00,1.2003828
hly,AgWx,drainfrm,410,20DEC2019:15:00:00,26.7,12.8,19.1,18.5,19.1,18.1,161,0.5799,4.7,1.2,145,11,0.306,89,87,15.5,16.3,15.0,0.00122,0.00135,34.0,35.3,55,0,37.0,11.05,0.00,0.00,0.7726683
hly,AgWx,drainfrm,410,20DEC2019:16:00:00,24.3,12.69,18.7,18.3,19.2,16.4,53,0.1922,4.5,1.6,236,11,0.302,91,85,15.3,16.0,13.7,0.00002,0.00008,34.0,35.5,55,0,36.1,11.05,0.00,0.00,0.26587289
hly,AgWx,drainfrm,410,20DEC2019:17:00:00,20.8,12.56,17.4,17.2,18.1,15.8,2,0.0059,3.4,1.8,256,6.3,0.295,91,88,14.8,15.9,13.5,-0.00029,-0.00036,34.0,35.6,55,0,36.6,11.05,0.00,0.00,0.0138038106
hly,AgWx,drainfrm,410,20DEC2019:18:00:00,18.9,12.54,17.8,17.2,18.1,16.1,0,0.0000,3.4,1.0,60,23,0.302,93,90,15.1,16.1,13.8,-0.00042,-0.00059,34.0,35.2,55,0,36.4,11.05,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:19:00:00,17.6,12.47,16.2,15.5,16.9,14.4,0,0.0001,4.0,1.6,234,16,0.286,95,92,14.0,15.2,12.7,-0.00035,-0.00046,34.0,35.6,54,0,36.5,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:20:00:00,15.7,12.44,14.8,14.4,15.5,12.1,0,0.0001,3.9,1.7,235,35,0.273,94,92,12.8,14.2,10.3,-0.00033,-0.00042,34.0,35.7,54,0,36.4,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:21:00:00,14.1,12.4,11.7,11.2,14.6,5.6,0,0.0001,4.4,1.3,198,53,0.227,93,88,9.2,13.0,2.9,-0.00032,-0.00042,34.0,35.2,54,0,36.7,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:22:00:00,12.1,12.37,10.7,9.4,11.5,6.0,0,0.0001,4.4,2.1,206,39,0.217,92,88,7.2,9.7,3.2,-0.00024,-0.00031,33.9,35.6,54,0,36.5,11.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2019:23:00:00,11.7,12.43,9.9,10.7,12.2,8.3,0,0.0000,3.8,2.5,149,80,0.204,92,88,8.5,10.4,5.5,-0.00005,-0.00006,33.9,35.6,54,0,36.2,11.04,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,20DEC2019:00:00:00,25.2,12.85,26.1,26.2,27.1,25.5,0,0.0000,2.6,0.8,56,19,0.400,86,80,21.9,22.5,21.2,-0.00063,-0.00090,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:01:00:00,24.7,12.83,27.6,27.1,28.0,25.4,0,0.0000,3.7,1.4,74,19,0.369,84,71,20.1,22.0,18.8,-0.00047,-0.00061,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:02:00:00,24.9,12.81,27.9,27.7,28.6,27.0,0,0.0000,4.9,2.2,107,11,0.366,74,68,19.8,20.4,19.1,-0.00031,-0.00038,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:03:00:00,26.0,12.78,28.9,28.6,29.0,28.3,0,0.0000,5.5,3.2,114,11,0.359,68,67,19.3,19.5,19.0,-0.00010,-0.00007,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:04:00:00,26.0,12.76,28.2,28.3,29.0,26.6,0,0.0000,3.5,1.3,115,12,0.356,73,66,19.1,19.4,18.3,-0.00047,-0.00063,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:05:00:00,24.4,12.75,26.3,26.0,27.0,24.8,0,0.0000,3.6,1.1,77,21,0.358,78,72,19.1,19.6,18.3,-0.00051,-0.00070,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:06:00:00,24.4,12.71,27.7,27.0,27.5,26.4,0,0.0000,4.9,2.6,99,14,0.359,73,70,19.1,19.8,18.6,-0.00022,-0.00024,33.3,33.3,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:07:00:00,25.5,12.7,28.7,28.0,29.4,27.2,1,0.0031,7.8,3.8,121,12,0.359,72,65,19.2,19.6,18.9,-0.00005,-0.00001,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.001368136
hly,AgWx,eaglelake,433,20DEC2019:08:00:00,27.4,12.71,30.1,29.7,30.4,29.2,38,0.1357,9.2,4.8,114,15,0.355,65,62,19.0,19.4,18.7,0.00037,0.00094,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.130885337
hly,AgWx,eaglelake,433,20DEC2019:09:00:00,31.8,12.98,32.3,31.8,32.9,30.3,169,0.6087,8.7,2.4,193,28,0.383,67,59,20.5,22.3,18.9,0.00167,0.00220,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.6018932
hly,AgWx,eaglelake,433,20DEC2019:10:00:00,37.5,14.08,34.6,34.1,35.6,32.0,292,1.0521,4.9,2.4,258,30,0.419,66,57,22.5,23.7,21.3,0.00382,0.00450,33.2,33.3,23,0,0.0,21.02,0.00,0.00,1.0777384
hly,AgWx,eaglelake,433,20DEC2019:11:00:00,39.2,13.85,36.8,36.3,37.6,34.8,230,0.8263,7.0,2.5,183,30,0.402,63,50,22.0,24.1,19.7,0.00389,0.00471,33.2,33.3,22,0,0.0,21.02,0.00,0.00,1.4104985
hly,AgWx,eaglelake,433,20DEC2019:12:00:00,40.6,14.54,40.4,39.1,40.6,37.3,251,0.9032,6.1,3.0,133,33,0.396,51,47,21.3,22.3,20.1,0.00471,0.00583,33.2,33.3,23,0,0.0,21.02,0.00,0.00,1.5543654
hly,AgWx,eaglelake,433,20DEC2019:13:00:00,44.4,14.19,41.2,41.1,42.2,39.7,355,1.2762,7.6,3.9,227,30,0.443,60,42,23.3,27.7,20.3,0.00619,0.00764,33.2,33.3,23,0,0.0,21.02,0.00,0.00,1.4880447
hly,AgWx,eaglelake,433,20DEC2019:14:00:00,44.2,14.21,39.2,38.8,40.1,38.0,275,0.9905,6.6,3.4,252,16,0.509,65,60,27.5,28.4,26.8,0.00428,0.00519,33.2,33.3,23,0,0.0,21.02,0.00,0.00,1.2203572
hly,AgWx,eaglelake,433,20DEC2019:15:00:00,42.2,13.72,37.6,37.6,39.5,36.4,141,0.5059,5.6,3.4,342,15,0.490,67,62,26.7,28.1,26.1,0.00239,0.00315,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.7964824
hly,AgWx,eaglelake,433,20DEC2019:16:00:00,37.7,13.53,34.0,34.4,36.5,33.0,53,0.1910,6.2,2.7,181,14,0.476,74,67,26.0,26.5,25.6,0.00037,0.00078,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.28778917
hly,AgWx,eaglelake,433,20DEC2019:17:00:00,33.7,13.03,31.5,31.5,33.0,30.8,2,0.0088,3.9,1.5,102,12,0.456,78,74,24.9,25.6,24.5,-0.00032,-0.00034,33.2,33.3,23,0,0.0,21.02,0.00,0.00,0.0170497268
hly,AgWx,eaglelake,433,20DEC2019:18:00:00,31.1,12.97,30.4,30.3,30.9,29.8,0,0.0000,2.4,0.8,26,11,0.451,81,77,24.6,24.8,24.2,-0.00050,-0.00070,33.2,33.2,22,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:19:00:00,29.7,12.94,29.5,29.3,31.1,27.4,0,0.0000,3.2,1.1,91,32,0.446,85,73,24.1,25.0,22.2,-0.00042,-0.00057,33.2,33.2,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:20:00:00,27.7,12.91,28.7,28.3,29.2,27.1,0,0.0000,2.5,0.6,98,27,0.436,86,80,23.9,24.6,22.8,-0.00053,-0.00078,33.2,33.2,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:21:00:00,26.8,12.9,28.2,27.8,29.3,26.9,0,0.0000,3.5,0.6,64,26,0.419,84,76,22.8,23.6,21.5,-0.00051,-0.00076,33.2,33.2,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:22:00:00,27.5,12.86,30.5,30.1,32.2,28.9,0,0.0000,5.3,3.2,54,13,0.409,76,66,22.2,23.4,21.4,-0.00004,0.00000,33.2,33.2,23,0,0.0,21.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2019:23:00:00,28.1,12.86,27.4,29.0,30.2,27.7,0,0.0000,3.1,2.0,81,29,0.389,76,71,21.6,22.1,21.0,-0.00005,-0.00006,33.2,33.2,23,0,0.0,21.02,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,20DEC2019:00:00:00,23.9,12.86,23.6,23.6,26.0,21.3,0,0.0001,7.7,3.3,111,27,0.322,82,72,17.5,20.3,14.9,-0.00007,-0.00007,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:01:00:00,21.8,12.84,21.2,20.9,22.1,19.7,0,0.0001,4.6,1.5,83,38,0.301,82,76,15.4,16.9,13.9,-0.00029,-0.00040,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:02:00:00,20.6,12.79,21.7,21.7,23.4,19.7,0,0.0001,10.1,3.6,112,35,0.294,78,70,14.8,16.6,12.5,-0.00004,-0.00002,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:03:00:00,21.3,12.78,22.7,21.9,24.4,20.6,0,0.0001,14.1,7.1,116,25,0.300,78,71,15.3,16.5,13.9,0.00016,0.00021,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:04:00:00,22.0,12.75,23.8,22.9,26.1,20.9,0,0.0001,12.1,6.4,135,28,0.303,78,65,15.2,16.4,13.2,0.00019,0.00025,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:05:00:00,22.1,12.72,23.0,22.0,23.5,20.2,0,0.0001,13.8,7.2,116,16,0.301,79,72,15.2,16.4,13.7,0.00018,0.00023,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:06:00:00,22.2,12.7,22.0,22.4,23.5,21.2,0,0.0001,12.8,6.2,112,25,0.299,77,70,15.3,16.3,14.2,0.00014,0.00019,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:07:00:00,21.9,12.69,22.8,21.8,23.9,20.2,1,0.0045,11.6,6.3,110,17,0.306,79,70,15.3,16.7,13.5,0.00013,0.00018,33.2,.,.,.,.,0.00,0.00,0.00,0.00131804
hly,AgWx,eastfork,430,20DEC2019:08:00:00,22.3,12.71,24.6,23.6,26.2,21.8,39,0.1388,15.9,5.5,118,24,0.316,76,66,15.9,17.0,14.3,0.00015,0.00053,33.2,.,.,.,.,0.00,0.00,0.00,0.12997839
hly,AgWx,eastfork,430,20DEC2019:09:00:00,24.9,13.29,25.5,25.1,27.3,23.0,172,0.6184,10.9,6.4,101,13,0.329,75,65,17.1,18.8,15.5,0.00171,0.00239,33.2,.,.,.,.,0.00,0.00,0.00,0.6016136
hly,AgWx,eastfork,430,20DEC2019:10:00:00,29.3,14.85,28.3,27.4,29.0,26.0,242,0.8698,6.8,2.9,96,16,0.354,74,66,18.7,19.6,18.0,0.00277,0.00328,33.2,.,.,.,.,0.00,0.00,0.00,1.0767869
hly,AgWx,eastfork,430,20DEC2019:11:00:00,33.0,14.75,31.3,30.4,33.2,27.5,344,1.2400,3.7,2.2,61,12,0.368,72,57,19.9,21.1,19.0,0.00447,0.00510,33.1,.,.,.,.,0.00,0.00,0.00,1.403655
hly,AgWx,eastfork,430,20DEC2019:12:00:00,36.9,14.26,33.0,32.3,35.5,30.1,456,1.6434,6.2,2.2,241,58,0.401,71,54,21.4,23.3,19.7,0.00618,0.00694,33.2,.,.,.,.,0.00,0.00,0.02,1.5396629
hly,AgWx,eastfork,430,20DEC2019:13:00:00,37.0,14.29,30.1,29.8,31.9,28.3,288,1.0352,5.4,2.0,235,42,0.385,75,65,20.9,23.0,19.5,0.00384,0.00435,33.2,.,.,.,.,0.00,0.00,0.04,1.4756325
hly,AgWx,eastfork,430,20DEC2019:14:00:00,35.1,14.37,27.3,26.9,28.8,25.2,297,1.0705,8.2,4.1,190,24,0.373,79,69,20.1,21.0,18.8,0.00328,0.00385,33.2,.,.,.,.,0.00,0.00,0.00,1.2147155
hly,AgWx,eastfork,430,20DEC2019:15:00:00,33.3,13.72,26.7,25.9,26.5,25.2,148,0.5329,3.6,1.6,158,31,0.345,79,70,18.5,20.4,17.9,0.00157,0.00184,33.2,.,.,.,.,0.00,0.00,0.00,0.7868168
hly,AgWx,eastfork,430,20DEC2019:16:00:00,30.4,13.25,26.8,25.9,26.5,25.2,51,0.1821,3.3,1.5,209,46,0.353,77,71,18.7,19.8,18.2,0.00012,0.00030,33.2,.,.,.,.,0.00,0.00,0.00,0.27429636
hly,AgWx,eastfork,430,20DEC2019:17:00:00,28.2,13.07,27.3,26.5,28.0,25.2,2,0.0072,3.9,2.0,100,15,0.368,78,73,19.6,20.8,18.3,-0.00021,-0.00020,33.2,.,.,.,.,0.00,0.00,0.00,0.0145922715
hly,AgWx,eastfork,430,20DEC2019:18:00:00,27.6,13.03,28.3,27.6,29.7,25.3,0,0.0001,4.7,1.6,118,42,0.406,84,76,21.9,23.8,19.4,-0.00035,-0.00047,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:19:00:00,27.2,12.99,28.4,27.7,29.0,26.2,0,0.0001,4.5,2.4,83,15,0.407,82,76,22.4,23.6,19.9,-0.00023,-0.00027,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:20:00:00,26.5,12.97,27.8,27.2,29.8,24.0,0,0.0001,6.4,2.6,84,44,0.383,82,71,20.8,23.3,16.8,-0.00018,-0.00020,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:21:00:00,25.2,12.94,25.7,25.5,27.6,23.7,0,0.0001,7.0,3.9,91,15,0.378,85,75,20.0,22.3,17.8,-0.00008,-0.00006,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:22:00:00,24.5,12.92,26.1,25.6,27.8,23.4,0,0.0001,5.2,2.7,91,16,0.360,82,74,19.6,21.5,17.1,-0.00018,-0.00019,33.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,20DEC2019:23:00:00,24.1,12.92,27.1,24.5,26.3,23.5,0,0.0000,4.8,3.8,82,17,0.386,81,78,19.1,21.0,17.8,-0.00002,-0.00002,33.2,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,20DEC2019:00:00:00,24.3,12.91,23.3,23.6,24.5,23.0,0,0.0000,3.8,1.7,263,10,0.321,77,73,16.9,17.8,16.0,-0.00034,-0.00043,33.8,34.6,38,0,-3.2,15.34,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2019:01:00:00,21.9,12.89,21.6,21.9,23.7,20.1,0,0.0000,2.2,0.6,264,25,0.306,79,73,15.6,16.6,14.6,-0.00053,-0.00076,33.8,34.6,38,0,-4.0,15.34,0.00,0.00,1E-6
