#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,21JUN2019:08:00:00,52.6,14.27,49.5,48.1,50.1,46.1,556,2.0029,6.9,3.3,40,31,0.548,52,44,29.3,31.7,27.3,0.01071,0.01245,57.4,58.8,27,0,75.7,29.76,0.00,0.00,2.032237
hly,AgWx,clarkston,434,21JUN2019:09:00:00,57.3,14.36,52.3,51.1,53.1,49.3,697,2.5088,7.8,3.2,63,42,0.562,48,40,29.7,32.6,27.4,0.01443,0.01653,57.8,58.7,27,0,82.4,29.76,0.00,0.00,2.6510188
hly,AgWx,clarkston,434,21JUN2019:10:00:00,60.5,13.93,56.1,53.7,55.6,51.7,839,3.0203,10.5,4.0,55,48,0.610,45,38,31.0,33.7,29.1,0.01815,0.02085,58.3,58.7,27,0,84.5,29.76,0.00,0.00,3.1425155
hly,AgWx,clarkston,434,21JUN2019:11:00:00,62.6,13.88,55.9,56.4,58.2,55.3,888,3.1962,11.0,4.6,150,49,0.542,42,30,30.2,33.5,26.4,0.02026,0.02353,59.0,59.0,27,0,84.6,29.76,0.00,0.00,3.4806221
hly,AgWx,clarkston,434,21JUN2019:12:00:00,64.0,13.86,56.9,57.9,60.0,55.5,829,2.9844,9.7,4.6,73,37,0.554,38,29,28.7,32.6,26.2,0.01998,0.02343,60.4,59.5,27,0,82.3,29.76,0.00,0.00,3.6352386
hly,AgWx,clarkston,434,21JUN2019:13:00:00,64.8,13.84,57.9,58.1,59.8,56.5,616,2.2158,8.9,3.8,41,42,0.535,37,27,27.3,31.7,23.7,0.01575,0.01868,62.3,60.5,27,0,78.5,29.76,0.00,0.00,3.5915425
hly,AgWx,clarkston,434,21JUN2019:14:00:00,65.4,13.83,59.2,58.9,60.0,57.8,588,2.1179,7.7,3.2,255,49,0.455,32,24,25.7,30.2,22.3,0.01507,0.01778,64.0,61.5,27,0,79.4,29.76,0.01,0.00,3.3529511
hly,AgWx,clarkston,434,21JUN2019:15:00:00,66.4,13.8,59.8,59.4,60.9,58.4,482,1.7365,7.8,2.6,91,64,0.461,34,23,24.6,30.8,21.2,0.01264,0.01495,65.3,62.6,27,0,77.9,29.76,0.00,0.00,2.9342675
hly,AgWx,clarkston,434,21JUN2019:16:00:00,65.7,13.81,60.1,59.9,61.3,58.9,460,1.6576,9.3,3.6,98,43,0.445,30,22,24.1,28.8,21.1,0.01219,0.01497,66.2,63.5,27,0,75.3,29.76,0.00,0.00,2.3688429
hly,AgWx,clarkston,434,21JUN2019:17:00:00,64.4,13.82,59.2,59.5,60.4,58.8,296,1.0648,9.0,3.1,134,40,0.473,33,24,25.6,30.3,21.8,0.00810,0.01034,66.9,64.2,27,0,69.2,29.76,0.00,0.00,1.6980108
hly,AgWx,clarkston,434,21JUN2019:18:00:00,62.2,13.85,58.1,58.8,60.4,56.7,147,0.5297,10.0,3.3,83,19,0.523,42,26,27.6,35.3,24.4,0.00497,0.00699,67.2,64.8,27,0,62.8,29.76,0.00,0.00,0.9879881
hly,AgWx,clarkston,434,21JUN2019:19:00:00,57.4,13.42,53.7,53.9,56.7,52.6,21,0.0751,16.2,9.0,333,14,0.539,41,35,29.3,32.1,27.7,0.00500,0.00852,67.2,65.1,27,0,54.1,29.76,0.00,0.00,0.33551642
hly,AgWx,clarkston,434,21JUN2019:20:00:00,54.2,13.11,51.3,51.6,53.7,49.7,2,0.0067,18.4,10.7,342,16,0.574,50,36,30.2,32.1,27.2,0.00248,0.00354,66.8,65.2,27,0,51.4,29.76,0.00,0.00,0.0210762488
hly,AgWx,clarkston,434,21JUN2019:21:00:00,51.8,13.03,50.0,49.9,50.7,48.7,0,0.0001,15.1,8.0,331,14,0.569,50,45,30.4,31.2,29.5,0.00143,0.00183,66.1,65.0,27,0,49.3,29.77,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21JUN2019:22:00:00,50.2,12.98,48.7,49.1,50.5,46.8,0,0.0001,8.0,3.5,254,20,0.580,57,43,30.2,32.5,28.6,0.00053,0.00082,65.3,64.7,27,0,48.4,29.76,0.01,0.00,1E-6
hly,AgWx,clarkston,434,21JUN2019:23:00:00,48.8,12.97,45.9,45.8,46.8,45.1,0,0.0000,3.8,2.6,347,24,0.615,62,57,32.5,33.0,31.9,0.00001,0.00004,64.8,64.4,27,0,44.4,29.76,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,21JUN2019:00:00:00,44.4,12.9,43.3,44.0,46.6,40.1,0,0.0001,7.0,3.8,311,46,0.540,67,46,28.4,30.8,26.8,0.00024,0.00041,59.8,58.0,21,100,44.7,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:01:00:00,42.1,12.88,40.9,40.4,44.2,38.0,0,0.0001,5.5,3.0,196,29,0.591,75,55,30.4,32.3,28.2,-0.00020,-0.00020,59.4,57.8,21,100,41.8,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:02:00:00,40.5,12.85,39.9,39.9,42.3,37.8,0,0.0001,6.0,2.7,237,27,0.587,78,60,31.0,32.6,29.0,-0.00030,-0.00033,59.1,57.6,21,100,41.6,21.89,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:03:00:00,40.9,12.8,40.3,40.0,43.0,38.2,0,0.0001,7.9,3.9,252,19,0.607,77,64,32.0,32.7,31.3,-0.00011,-0.00009,58.6,57.4,21,100,42.0,21.89,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:04:00:00,38.7,12.75,37.6,37.6,39.4,35.7,0,0.0008,5.6,2.6,78,31,0.595,81,73,31.3,32.6,29.6,-0.00038,-0.00045,58.3,57.1,21,100,39.2,21.90,0.00,0.00,0.000528774
hly,AgWx,corinne,413,21JUN2019:05:00:00,37.1,12.75,37.9,37.0,39.3,35.4,26,0.0937,5.1,3.3,19,14,0.578,82,72,30.5,31.3,29.6,-0.00013,0.00017,57.9,56.9,21,85,41.6,21.89,0.00,0.00,0.109576868
hly,AgWx,corinne,413,21JUN2019:06:00:00,42.4,14.64,44.5,43.3,45.9,39.3,168,0.6045,7.1,4.3,93,11,0.628,73,59,32.4,33.4,31.2,0.00244,0.00344,57.6,56.7,21,0,59.8,21.89,0.00,0.00,0.62508821
hly,AgWx,corinne,413,21JUN2019:07:00:00,49.9,14.52,49.0,48.1,50.9,45.7,342,1.2326,7.5,3.9,22,14,0.594,59,45,31.5,33.0,29.6,0.00647,0.00802,57.3,56.5,21,0,72.2,21.90,0.01,0.00,1.3183547
hly,AgWx,corinne,413,21JUN2019:08:00:00,55.4,14.46,53.0,52.3,54.5,50.5,524,1.8869,9.2,5.5,182,20,0.559,47,38,29.9,32.4,27.9,0.01135,0.01407,57.2,56.3,21,0,76.5,21.90,0.00,0.00,2.0163966
hly,AgWx,corinne,413,21JUN2019:09:00:00,60.1,14.42,55.8,55.0,56.8,53.4,692,2.4895,9.3,3.8,110,47,0.513,41,32,28.6,31.9,25.1,0.01533,0.01802,57.4,56.1,21,0,86.3,21.90,0.00,0.00,2.6445158
hly,AgWx,corinne,413,21JUN2019:10:00:00,63.0,14.35,58.2,57.4,59.1,55.5,833,2.9992,10.4,5.1,242,41,0.596,44,33,32.0,36.6,27.0,0.01902,0.02241,57.6,55.9,21,0,88.3,21.89,0.00,0.00,3.1306566
hly,AgWx,corinne,413,21JUN2019:11:00:00,64.1,14.33,59.3,58.9,61.2,57.3,934,3.3616,11.3,5.2,240,36,0.598,42,28,31.0,36.9,25.7,0.02182,0.02561,57.7,55.8,21,0,89.2,21.90,0.00,0.00,3.4726325
hly,AgWx,corinne,413,21JUN2019:12:00:00,65.9,14.32,59.0,60.6,62.9,58.3,993,3.5743,12.5,4.4,240,50,0.599,42,30,33.0,37.6,28.6,0.02358,0.02721,58.0,55.8,21,0,92.2,21.90,0.00,0.00,3.6129539
hly,AgWx,corinne,413,21JUN2019:13:00:00,67.8,14.27,61.7,61.9,64.9,59.5,922,3.3186,10.5,4.6,284,41,0.586,36,27,30.6,37.2,26.2,0.02271,0.02659,58.3,55.8,21,0,91.0,21.90,0.00,0.00,3.5763141
hly,AgWx,corinne,413,21JUN2019:14:00:00,69.0,14.21,62.3,62.5,65.0,61.1,741,2.6665,10.2,3.7,224,46,0.555,38,25,29.3,37.5,24.9,0.01884,0.02212,58.7,55.9,21,0,88.1,21.90,0.00,0.00,3.3371781
hly,AgWx,corinne,413,21JUN2019:15:00:00,69.7,14.21,61.9,62.9,64.9,61.9,598,2.1516,11.6,4.1,294,60,0.522,37,25,29.2,37.3,26.3,0.01595,0.01932,59.0,55.9,21,0,84.0,21.90,0.00,0.00,2.9165055
hly,AgWx,corinne,413,21JUN2019:16:00:00,67.8,14.11,62.6,62.6,63.4,62.1,372,1.3401,8.4,4.0,270,33,0.498,34,21,25.4,33.4,22.2,0.01117,0.01427,59.3,56.0,21,0,76.0,21.90,0.00,0.00,2.3622673
hly,AgWx,corinne,413,21JUN2019:17:00:00,67.1,14.25,63.0,62.8,64.1,62.0,368,1.3233,6.9,2.7,231,32,0.470,30,21,24.5,31.4,21.1,0.00945,0.01176,59.5,56.1,21,0,78.4,21.90,0.00,0.00,1.6962212
hly,AgWx,corinne,413,21JUN2019:18:00:00,67.8,13.88,62.5,62.7,64.2,61.3,279,1.0050,6.8,3.6,258,20,0.559,38,22,29.3,36.7,24.4,0.00724,0.00975,59.7,56.2,21,0,74.9,21.90,0.00,0.00,0.9777433
hly,AgWx,corinne,413,21JUN2019:19:00:00,62.9,13.32,58.1,58.7,61.4,56.6,40,0.1453,19.8,6.6,341,13,0.610,42,24,31.2,35.8,24.6,0.00400,0.00689,59.9,56.3,21,0,61.2,21.90,0.00,0.00,0.32832925
hly,AgWx,corinne,413,21JUN2019:20:00:00,58.3,13,54.9,55.1,56.7,53.9,3,0.0110,17.1,12.0,266,11,0.559,41,35,29.8,30.7,28.9,0.00328,0.00488,59.7,56.4,21,0,56.3,21.90,0.00,0.00,0.0201396737
hly,AgWx,corinne,413,21JUN2019:21:00:00,55.3,13,52.4,52.5,54.1,51.6,0,0.0001,20.5,12.3,14,10,0.635,50,40,32.7,33.8,30.5,0.00200,0.00242,59.4,56.4,21,0,53.6,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:22:00:00,53.8,12.98,52.2,52.2,52.8,51.3,0,0.0001,13.5,9.0,94,13,0.615,49,44,32.3,33.1,31.3,0.00161,0.00204,59.1,56.4,21,0,53.6,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,21JUN2019:23:00:00,53.1,12.97,51.3,51.3,51.5,51.1,0,0.0000,9.6,6.0,352,9.4,0.624,49,47,32.3,32.6,32.0,0.00025,0.00035,59.0,56.3,21,0,52.8,21.90,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,21JUN2019:00:00:00,40.2,12.87,38.9,39.4,42.1,37.5,0,0.0001,9.3,4.8,207,28,0.556,77,56,29.6,31.4,27.4,0.00011,0.00021,57.8,61.7,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:01:00:00,39.0,12.85,38.9,38.3,40.0,37.1,0,0.0001,11.1,5.2,240,46,0.574,81,64,30.1,31.8,28.8,0.00006,0.00014,56.8,61.1,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:02:00:00,37.8,12.82,37.0,37.4,40.8,34.7,0,0.0001,9.5,3.6,162,58,0.588,88,62,30.6,33.0,28.5,-0.00023,-0.00025,55.9,60.5,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:03:00:00,36.4,12.79,34.7,35.2,36.9,32.9,0,0.0001,5.4,2.2,232,54,0.585,90,72,30.8,33.1,28.6,-0.00052,-0.00067,55.0,60.0,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:04:00:00,35.2,12.76,36.1,35.3,37.5,33.2,0,0.0011,6.5,3.0,219,48,0.563,90,73,30.1,31.3,29.1,-0.00036,-0.00041,54.2,59.3,11,.,.,0.00,0.00,0.00,0.0009245941
hly,AgWx,cornish,449,21JUN2019:05:00:00,34.5,12.77,34.4,34.1,36.2,32.1,40,0.1439,4.3,1.8,285,33,0.572,92,76,30.1,32.0,28.3,-0.00036,-0.00031,53.5,58.7,11,.,.,0.00,0.00,0.00,0.12100641
hly,AgWx,cornish,449,21JUN2019:06:00:00,38.2,12.89,38.7,37.9,40.4,34.8,191,0.6893,4.9,2.5,173,19,0.609,88,71,32.3,33.6,30.8,0.00200,0.00238,52.9,58.2,11,.,.,0.00,0.00,0.00,0.6463859
hly,AgWx,cornish,449,21JUN2019:07:00:00,45.2,13.11,44.0,43.3,45.7,40.2,374,1.3460,5.5,1.5,145,24,0.609,73,54,31.9,34.2,28.9,0.00592,0.00666,53.0,57.7,11,.,.,0.00,0.00,0.00,1.3360759
hly,AgWx,cornish,449,21JUN2019:08:00:00,51.3,14.41,48.1,47.8,50.4,45.4,546,1.9649,8.5,4.1,29,22,0.600,59,47,31.5,35.0,28.6,0.01037,0.01218,53.8,57.4,11,.,.,0.00,0.00,0.00,2.0247299
hly,AgWx,cornish,449,21JUN2019:09:00:00,55.3,14.34,50.7,50.5,52.7,48.4,691,2.4869,7.1,3.3,61,31,0.619,58,42,32.2,37.3,28.4,0.01402,0.01601,55.4,57.3,11,.,.,0.00,0.00,0.00,2.6386834
hly,AgWx,cornish,449,21JUN2019:10:00:00,59.3,13.9,54.1,53.4,56.4,51.4,857,3.0833,8.2,3.2,102,51,0.628,52,38,32.5,36.5,28.3,0.01824,0.02063,57.6,57.4,11,.,.,0.00,0.00,0.00,3.1310909
hly,AgWx,cornish,449,21JUN2019:11:00:00,61.8,13.84,55.7,55.5,57.9,53.9,893,3.2136,8.8,3.2,107,52,0.598,51,36,32.7,39.4,28.1,0.01989,0.02247,60.2,57.8,11,.,.,0.00,0.00,0.00,3.4622412
hly,AgWx,cornish,449,21JUN2019:12:00:00,63.7,13.8,57.3,57.6,60.2,55.8,1012,3.6440,11.4,3.8,132,42,0.704,49,34,33.8,40.1,28.0,0.02302,0.02611,62.5,58.5,11,.,.,0.00,0.00,0.00,3.6031312
hly,AgWx,cornish,449,21JUN2019:13:00:00,64.5,13.78,59.0,58.5,61.5,57.1,738,2.6556,10.0,3.3,148,41,0.683,50,30,32.9,40.0,27.7,0.01780,0.02046,64.5,59.4,11,.,.,0.00,0.00,0.00,3.5562163
hly,AgWx,cornish,449,21JUN2019:14:00:00,65.7,13.74,59.2,59.5,60.9,58.4,676,2.4323,11.0,3.6,137,43,0.612,46,26,31.8,38.7,24.2,0.01677,0.01961,65.7,60.2,11,.,.,0.00,0.00,0.00,3.316846
hly,AgWx,cornish,449,21JUN2019:15:00:00,66.2,13.71,60.4,60.3,62.1,59.3,619,2.2264,9.8,3.9,151,23,0.608,44,23,31.1,37.5,22.4,0.01562,0.01858,66.3,61.1,11,.,.,0.00,0.00,0.00,2.9001067
hly,AgWx,cornish,449,21JUN2019:16:00:00,64.3,13.78,59.4,59.3,60.0,58.7,388,1.3956,7.8,4.0,120,22,0.608,51,27,33.4,40.6,25.5,0.01045,0.01296,66.6,61.8,11,.,.,0.00,0.00,0.00,2.3288751
hly,AgWx,cornish,449,21JUN2019:17:00:00,62.9,13.79,58.8,59.2,60.2,57.9,255,0.9174,5.0,1.8,118,20,0.700,53,26,34.1,41.6,24.8,0.00650,0.00780,66.2,62.3,11,.,.,0.00,0.00,0.00,1.6681166
hly,AgWx,cornish,449,21JUN2019:18:00:00,59.9,13.83,55.8,56.3,59.3,54.0,105,0.3771,11.8,4.8,261,27,0.722,60,32,35.8,43.9,28.9,0.00442,0.00643,65.6,62.6,11,.,.,0.00,0.00,0.00,0.9678789
hly,AgWx,cornish,449,21JUN2019:19:00:00,56.3,13.36,53.6,53.7,54.9,52.7,27,0.0985,18.0,10.9,315,15,0.590,46,39,31.4,34.4,29.7,0.00543,0.00923,64.6,62.7,11,.,.,0.00,0.00,0.00,0.33198789
hly,AgWx,cornish,449,21JUN2019:20:00:00,54.2,13.04,51.3,51.6,53.2,50.4,1,0.0052,21.7,13.4,307,12,0.630,52,42,32.4,33.8,30.2,0.00303,0.00426,63.3,62.7,11,.,.,0.00,0.00,0.00,0.021036869
hly,AgWx,cornish,449,21JUN2019:21:00:00,51.8,12.98,50.1,50.5,53.2,47.8,0,0.0001,23.0,8.6,332,25,0.682,71,38,33.8,39.0,28.3,0.00169,0.00208,62.1,62.5,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:22:00:00,48.8,12.95,46.9,46.9,50.3,45.3,0,0.0001,5.9,3.3,255,18,0.708,74,48,35.5,38.4,31.5,0.00063,0.00088,61.0,62.1,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,21JUN2019:23:00:00,48.0,12.94,46.5,48.1,49.2,46.8,0,0.0000,5.9,3.4,346,11,0.720,67,53,34.4,36.5,32.7,0.00020,0.00028,60.3,61.9,11,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,21JUN2019:00:00:00,42.1,12.78,42.3,42.5,45.4,40.8,0,0.0001,8.9,3.5,222,41,0.568,72,51,29.6,32.7,28.2,0.00004,0.00013,57.4,59.3,33,0,36.5,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:01:00:00,40.1,12.69,38.5,38.9,41.2,35.9,0,0.0001,8.4,2.6,172,34,0.576,82,66,31.1,33.7,28.5,-0.00036,-0.00043,57.0,59.2,33,0,35.9,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:02:00:00,37.7,12.65,37.4,37.9,40.0,35.0,0,0.0000,7.0,3.2,199,31,0.560,81,62,30.1,32.5,27.2,-0.00023,-0.00025,56.7,59.0,33,0,37.0,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:03:00:00,36.6,12.64,35.0,35.2,37.6,33.1,0,0.0001,4.8,1.6,233,45,0.573,87,76,30.4,32.8,27.6,-0.00059,-0.00078,56.3,58.8,33,0,36.1,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:04:00:00,34.6,12.6,32.6,32.9,35.0,31.0,0,0.0010,3.7,1.9,111,32,0.530,90,78,29.0,31.1,27.2,-0.00054,-0.00070,55.9,58.6,33,0,36.7,22.21,0.00,0.00,0.000849563
hly,AgWx,drainfrm,410,21JUN2019:05:00:00,33.9,12.6,35.1,34.4,36.0,32.4,25,0.0899,6.4,2.0,152,27,0.584,89,82,30.7,32.0,28.5,-0.00022,-0.00015,55.4,58.3,33,0,36.9,22.21,0.00,0.00,0.119359353
hly,AgWx,drainfrm,410,21JUN2019:06:00:00,38.1,12.66,40.4,39.2,42.4,33.9,169,0.6088,6.4,3.6,225,12,0.630,87,64,32.8,34.7,30.3,0.00193,0.00248,55.1,58.1,33,0,38.9,22.22,0.00,0.00,0.643968
hly,AgWx,drainfrm,410,21JUN2019:07:00:00,46.4,12.69,46.0,45.4,48.1,42.2,342,1.2310,7.3,3.9,182,20,0.585,64,51,30.6,32.7,29.5,0.00613,0.00751,54.8,58.1,33,0,45.9,22.22,0.00,0.00,1.3389299
hly,AgWx,drainfrm,410,21JUN2019:08:00:00,53.5,13.36,49.3,48.8,50.8,47.1,519,1.8675,5.5,2.4,222,50,0.579,55,45,30.2,32.9,28.3,0.01006,0.01151,54.7,57.9,33,0,62.8,22.22,0.00,0.00,2.0309835
hly,AgWx,drainfrm,410,21JUN2019:09:00:00,58.6,14.35,53.6,52.0,54.7,49.8,681,2.4511,5.4,1.9,200,60,0.589,50,39,30.4,34.5,27.8,0.01420,0.01588,54.6,57.7,33,0,79.6,22.22,0.00,0.00,2.649365
hly,AgWx,drainfrm,410,21JUN2019:10:00:00,61.5,14.29,55.9,54.6,56.6,53.3,812,2.9229,9.7,3.0,128,38,0.583,46,32,30.8,34.5,25.9,0.01783,0.02026,54.6,57.4,33,0,90.1,22.22,0.00,0.00,3.1430885
hly,AgWx,drainfrm,410,21JUN2019:11:00:00,62.0,13.86,56.9,56.8,59.1,54.6,901,3.2452,9.6,4.1,281,70,0.449,40,24,25.6,31.4,20.3,0.02074,0.02411,54.7,57.4,33,0,94.6,22.21,0.00,0.00,3.4993778
hly,AgWx,drainfrm,410,21JUN2019:12:00:00,63.3,13.85,58.6,58.8,60.4,57.2,955,3.4367,11.8,4.9,146,46,0.421,34,20,23.2,30.4,17.5,0.02268,0.02671,55.1,57.2,33,0,100.5,22.21,0.00,0.00,3.6558946
hly,AgWx,drainfrm,410,21JUN2019:13:00:00,65.0,13.81,61.5,59.8,61.6,57.8,829,2.9832,13.0,4.9,187,46,0.509,34,20,24.3,31.9,17.0,0.02057,0.02453,55.7,57.2,33,0,97.6,22.21,0.00,0.00,3.5983533
hly,AgWx,drainfrm,410,21JUN2019:14:00:00,65.4,13.8,59.2,59.7,60.7,58.9,484,1.7435,10.2,3.4,118,56,0.471,35,25,27.2,32.3,23.3,0.01314,0.01580,56.4,56.9,33,0,82.4,22.21,0.00,0.00,3.3383884
hly,AgWx,drainfrm,410,21JUN2019:15:00:00,64.0,13.84,60.0,59.7,60.4,59.1,383,1.3795,7.7,3.4,37,30,0.535,35,27,28.4,32.4,25.1,0.01090,0.01342,56.9,57.2,33,0,76.5,22.21,0.00,0.00,2.9096682
hly,AgWx,drainfrm,410,21JUN2019:16:00:00,63.4,13.84,60.2,59.9,60.5,59.5,324,1.1660,6.8,2.4,122,37,0.504,35,26,27.8,32.6,25.0,0.00894,0.01086,57.2,57.2,33,0,75.3,22.21,0.00,0.00,2.344075
hly,AgWx,drainfrm,410,21JUN2019:17:00:00,63.3,13.8,60.6,60.4,61.0,59.7,320,1.1524,4.4,1.8,57,41,0.529,37,25,28.4,34.5,24.5,0.00771,0.00925,57.4,57.2,33,0,75.6,22.21,0.00,0.00,1.6764841
hly,AgWx,drainfrm,410,21JUN2019:18:00:00,64.5,13.55,60.9,60.7,62.1,59.3,232,0.8344,3.0,1.4,189,48,0.574,46,24,28.3,38.7,23.8,0.00490,0.00604,57.6,57.3,32,0,71.9,22.21,0.00,0.00,0.9722444
hly,AgWx,drainfrm,410,21JUN2019:19:00:00,60.5,13.02,57.6,57.8,60.0,54.8,49,0.1780,16.0,6.3,221,15,0.584,45,26,31.1,38.3,24.7,0.00359,0.00613,57.7,57.4,32,0,55.2,22.21,0.00,0.00,0.32410145
hly,AgWx,drainfrm,410,21JUN2019:20:00:00,56.4,12.94,53.6,53.7,55.0,52.6,3,0.0093,18.0,12.4,180,12,0.595,46,40,31.4,32.5,30.5,0.00296,0.00434,57.3,57.4,32,0,49.0,22.21,0.00,0.00,0.0195419198
hly,AgWx,drainfrm,410,21JUN2019:21:00:00,53.0,12.89,49.6,49.8,52.6,47.9,0,0.0001,16.8,8.0,18,9.0,0.661,60,45,33.7,34.8,32.1,0.00107,0.00139,56.9,57.2,33,0,43.5,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:22:00:00,49.8,12.87,47.1,47.2,48.4,46.2,0,0.0001,8.7,4.5,42,11,0.715,72,58,35.6,37.9,34.3,0.00018,0.00032,56.8,57.3,33,0,41.2,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21JUN2019:23:00:00,49.0,12.87,47.7,46.9,47.3,46.3,0,0.0000,4.8,2.8,214,65,0.787,76,71,38.7,39.6,37.8,-0.00008,-0.00009,56.8,57.4,33,0,41.4,22.21,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,21JUN2019:00:00:00,50.1,12.89,48.6,48.7,49.9,47.4,0,0.0000,6.1,1.9,188,23,0.529,48,41,28.0,29.1,26.8,0.00082,0.00121,65.0,67.7,21,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21JUN2019:01:00:00,46.5,12.86,44.9,44.6,48.1,41.1,0,0.0000,3.0,0.5,179,26,0.571,65,47,29.9,31.5,28.5,0.00021,0.00034,64.4,67.4,21,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21JUN2019:02:00:00,43.0,12.82,43.3,43.0,44.0,42.2,0,0.0000,2.2,0.7,105,12,0.570,63,57,30.3,31.3,29.4,0.00023,0.00037,63.7,66.9,21,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21JUN2019:03:00:00,42.0,12.78,44.7,44.4,46.2,41.9,0,0.0000,3.0,1.1,55,19,0.578,63,55,30.7,31.8,29.7,0.00038,0.00059,63.0,66.5,21,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21JUN2019:04:00:00,42.0,12.75,43.4,43.4,44.8,42.3,0,0.0005,2.5,1.0,95,11,0.619,67,58,32.0,33.0,30.8,0.00031,0.00048,62.5,66.1,22,0,0.0,15.27,0.00,0.00,0.0004396671
hly,AgWx,eaglelake,433,21JUN2019:05:00:00,41.1,12.75,42.3,42.1,43.2,40.6,20,0.0709,1.8,0.5,99,9.5,0.626,72,66,32.6,33.3,31.6,-0.00027,-0.00020,62.0,65.6,21,0,0.0,15.27,0.00,0.00,0.107140019
hly,AgWx,eaglelake,433,21JUN2019:06:00:00,45.4,12.78,47.9,46.3,49.2,42.3,183,0.6575,1.7,0.3,152,14,0.602,69,45,31.7,33.6,28.3,0.00185,0.00207,61.7,65.3,21,0,0.0,15.27,0.00,0.00,0.62496881
hly,AgWx,eaglelake,433,21JUN2019:07:00:00,54.3,12.9,50.4,50.1,51.8,49.1,360,1.2967,6.8,2.3,241,35,0.529,50,41,29.0,32.3,26.8,0.00668,0.00798,61.7,64.9,21,0,0.0,15.27,0.00,0.00,1.3262492
hly,AgWx,eaglelake,433,21JUN2019:08:00:00,59.3,13.16,52.4,52.0,53.3,50.4,556,2.0031,9.1,2.9,250,33,0.538,46,36,28.5,31.5,25.7,0.01138,0.01330,62.4,64.8,22,0,0.0,15.27,0.00,0.00,2.0267861
hly,AgWx,eaglelake,433,21JUN2019:09:00:00,61.8,13.42,53.5,53.7,54.8,52.3,720,2.5923,8.4,4.2,169,40,0.500,43,30,28.5,32.5,23.2,0.01553,0.01828,63.6,64.8,21,0,0.0,15.27,0.00,0.00,2.6535621
hly,AgWx,eaglelake,433,21JUN2019:10:00:00,64.1,13.58,55.7,55.2,56.8,53.9,850,3.0597,10.6,4.2,243,39,0.504,41,29,27.6,33.6,23.5,0.01885,0.02194,65.3,65.1,21,0,0.0,15.27,0.00,0.00,3.160085
hly,AgWx,eaglelake,433,21JUN2019:11:00:00,65.2,14.32,56.2,56.8,58.1,55.5,937,3.3729,11.0,4.1,324,50,0.484,42,27,27.4,34.4,23.1,0.02130,0.02462,67.1,65.6,21,0,0.0,15.27,0.00,0.00,3.499939
hly,AgWx,eaglelake,433,21JUN2019:12:00:00,65.2,14.27,57.5,57.9,60.4,56.7,967,3.4823,12.8,4.7,317,46,0.507,39,27,27.8,35.2,22.8,0.02242,0.02611,69.0,66.2,21,0,0.0,15.27,0.00,0.00,3.6478112
hly,AgWx,eaglelake,433,21JUN2019:13:00:00,63.5,13.91,58.9,58.8,59.8,57.5,952,3.4270,13.4,5.2,226,33,0.547,40,28,30.0,35.0,25.2,0.02231,0.02618,70.7,67.0,21,0,0.0,15.27,0.00,0.00,3.5873043
