#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,23SEP2019:09:00:00,62.3,14.34,62.1,61.5,62.9,59.8,483,1.7380,10.7,6.9,100,17,0.919,53,46,42.0,44.9,39.3,0.01202,0.01529,59.6,55.6,31,0,83.5,8.79,0.00,0.00,1.7673497
hly,AgWx,corinne,413,23SEP2019:10:00:00,69.2,14.23,65.9,65.5,68.7,62.7,618,2.2261,6.6,2.5,110,48,0.938,50,35,42.3,48.2,38.0,0.01506,0.01720,59.8,55.5,31,0,98.7,8.79,0.00,0.00,2.2802346
hly,AgWx,corinne,413,23SEP2019:11:00:00,74.3,14.18,68.9,68.5,71.0,66.9,714,2.5693,8.7,4.0,231,25,0.930,49,27,41.3,48.4,34.0,0.01869,0.02202,60.3,55.5,31,0,96.2,8.79,0.00,0.00,2.6188361
hly,AgWx,corinne,413,23SEP2019:12:00:00,75.3,14.14,69.3,69.9,71.5,68.3,754,2.7151,8.0,4.4,251,20,0.780,42,27,38.5,44.6,34.2,0.02034,0.02424,60.8,55.5,31,0,91.2,8.79,0.00,0.00,2.7596468
hly,AgWx,corinne,413,23SEP2019:13:00:00,77.4,14.1,71.0,70.9,72.1,69.7,723,2.6017,6.7,3.1,207,29,0.857,43,26,39.8,47.8,33.8,0.01923,0.02238,61.3,55.6,31,0,91.6,8.79,0.00,0.00,2.6634288
hly,AgWx,corinne,413,23SEP2019:14:00:00,78.8,14.04,71.3,71.2,72.6,70.5,653,2.3508,8.6,4.8,149,16,0.871,42,28,41.2,46.9,36.3,0.01801,0.02191,61.8,55.7,31,0,82.7,8.78,0.00,0.00,2.356738
hly,AgWx,corinne,413,23SEP2019:15:00:00,78.4,14.02,71.6,71.2,72.3,70.4,521,1.8751,8.1,4.9,151,14,0.951,43,27,42.1,47.1,35.6,0.01455,0.01824,62.2,55.9,31,0,79.8,8.78,0.00,0.00,1.8679361
hly,AgWx,corinne,413,23SEP2019:16:00:00,78.0,14.03,71.1,71.0,73.0,69.0,352,1.2683,7.2,3.5,152,17,1.003,47,28,44.0,49.7,37.2,0.00925,0.01176,62.6,56.0,31,0,80.6,8.78,0.00,0.00,1.238131
hly,AgWx,corinne,413,23SEP2019:17:00:00,74.8,14.04,67.9,68.3,70.5,65.8,174,0.6262,4.3,2.3,156,7.7,1.165,69,36,48.5,56.9,42.2,0.00344,0.00472,62.9,56.2,31,0,75.6,8.78,0.00,0.00,0.54734125
hly,AgWx,corinne,413,23SEP2019:18:00:00,67.9,13.26,62.3,62.3,65.9,57.9,29,0.1039,2.4,1.2,167,4.2,1.051,77,42,47.6,51.7,38.9,-0.00067,-0.00059,63.0,56.4,31,0,64.6,8.78,0.00,0.00,0.0649021128
hly,AgWx,corinne,413,23SEP2019:19:00:00,59.7,12.99,55.0,56.1,62.6,53.0,0,0.0002,5.2,1.0,295,6.9,1.083,84,42,46.3,49.6,39.1,-0.00091,-0.00132,62.9,56.5,31,0,57.5,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,23SEP2019:20:00:00,55.7,12.98,53.3,53.1,54.0,52.1,0,0.0001,5.2,3.4,338,5.2,1.020,77,72,45.2,46.0,44.7,-0.00021,-0.00018,62.8,56.6,30,0,54.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,23SEP2019:21:00:00,54.7,12.96,54.7,54.5,55.9,53.0,0,0.0001,6.4,4.0,341,5.3,0.999,73,66,44.6,45.2,44.1,0.00004,0.00016,62.5,56.7,30,0,55.8,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,23SEP2019:22:00:00,53.8,12.94,53.1,52.6,54.1,49.2,0,0.0001,6.6,3.0,187,32,0.987,83,69,44.1,45.0,43.4,-0.00027,-0.00028,62.3,56.7,30,4,54.1,8.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,23SEP2019:23:00:00,53.3,12.93,56.3,54.7,55.2,53.7,0,0.0000,7.3,5.9,336,5.9,0.956,70,64,43.8,44.1,43.4,0.00012,0.00018,62.1,56.8,30,0,55.9,8.79,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,23SEP2019:00:00:00,41.6,12.87,40.7,41.3,43.8,39.2,0,0.0002,6.3,1.9,181,41,0.764,92,80,38.1,39.2,36.3,-0.00066,-0.00087,51.4,53.6,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:01:00:00,40.8,12.85,41.0,40.2,41.2,39.2,0,0.0002,7.1,2.2,215,23,0.784,93,87,37.9,39.0,36.3,-0.00067,-0.00090,50.9,53.3,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:02:00:00,39.9,12.82,38.8,39.0,40.9,37.4,0,0.0002,3.4,1.2,162,16,0.752,95,90,37.4,38.6,35.9,-0.00081,-0.00116,50.5,53.1,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:03:00:00,38.9,12.79,40.2,39.3,41.2,37.8,0,0.0002,3.1,0.5,283,16,0.757,96,86,37.1,38.9,35.3,-0.00094,-0.00140,50.0,52.8,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:04:00:00,39.2,12.75,40.3,40.0,41.5,38.2,0,0.0002,6.0,2.5,191,43,0.752,92,86,36.9,38.3,35.4,-0.00059,-0.00075,49.6,52.6,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:05:00:00,38.0,12.72,37.1,36.9,38.2,35.3,0,0.0002,4.9,2.5,254,40,0.709,97,91,35.6,36.9,34.2,-0.00061,-0.00077,49.3,52.3,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:06:00:00,37.0,12.72,39.1,37.9,40.0,35.8,13,0.0453,6.1,3.0,100,22,0.724,96,86,35.7,36.8,33.9,-0.00057,-0.00063,48.9,52.1,10,.,.,0.00,0.00,0.00,0.03578915
hly,AgWx,cornish,449,23SEP2019:07:00:00,40.4,12.97,44.2,43.3,46.3,39.1,132,0.4767,8.6,4.2,166,31,0.801,90,75,38.6,40.5,36.4,0.00130,0.00178,48.6,51.8,10,.,.,0.00,0.00,0.00,0.44629858
hly,AgWx,cornish,449,23SEP2019:08:00:00,46.6,14.5,46.7,46.5,50.7,43.9,312,1.1234,6.0,3.6,181,16,0.891,89,73,41.3,43.6,39.2,0.00483,0.00552,48.6,51.6,10,.,.,0.00,0.00,0.00,1.1262829
hly,AgWx,cornish,449,23SEP2019:09:00:00,54.5,13.93,53.7,52.9,56.0,49.9,483,1.7394,5.7,2.7,159,20,1.000,78,66,44.1,46.2,41.3,0.00939,0.01053,49.0,51.4,10,.,.,0.00,0.00,0.00,1.7556637
hly,AgWx,cornish,449,23SEP2019:10:00:00,61.2,13.84,57.1,57.2,61.1,55.0,617,2.2206,5.1,2.0,138,33,1.053,71,56,45.1,48.1,42.5,0.01336,0.01479,49.7,51.5,10,.,.,0.00,0.00,0.00,2.2579027
hly,AgWx,cornish,449,23SEP2019:11:00:00,66.3,13.74,61.6,61.8,64.6,59.1,667,2.3998,5.6,1.7,90,34,1.009,61,47,44.7,50.0,41.0,0.01570,0.01736,50.7,51.6,10,.,.,0.00,0.00,0.00,2.5880016
hly,AgWx,cornish,449,23SEP2019:12:00:00,69.6,13.69,67.1,66.2,68.4,64.3,724,2.6051,5.8,2.5,53,35,1.007,59,37,45.4,50.3,40.5,0.01802,0.02031,51.9,51.8,10,.,.,0.00,0.00,0.00,2.707993
hly,AgWx,cornish,449,23SEP2019:13:00:00,72.2,13.63,69.2,69.0,70.8,68.0,712,2.5620,7.8,3.2,108,35,0.989,56,31,45.0,52.8,37.8,0.01849,0.02129,53.2,52.2,10,.,.,0.00,0.00,0.00,2.6181056
hly,AgWx,cornish,449,23SEP2019:14:00:00,73.0,13.6,69.0,69.5,70.5,69.1,642,2.3099,11.2,6.1,127,17,1.071,50,31,45.1,50.4,38.1,0.01755,0.02157,54.2,52.6,10,.,.,0.00,0.00,0.00,2.3183427
hly,AgWx,cornish,449,23SEP2019:15:00:00,72.5,13.6,68.9,69.3,70.0,68.6,518,1.8630,11.8,7.3,114,14,1.023,49,34,45.8,49.6,40.6,0.01471,0.01892,55.0,53.1,10,.,.,0.00,0.00,0.00,1.8341764
hly,AgWx,cornish,449,23SEP2019:16:00:00,71.2,13.6,67.9,68.3,68.9,67.6,356,1.2817,12.2,7.1,114,10,1.028,49,37,45.2,48.4,41.8,0.01052,0.01433,55.5,53.5,10,.,.,0.00,0.00,0.00,1.2166918
hly,AgWx,cornish,449,23SEP2019:17:00:00,69.1,13.59,66.6,67.0,69.2,64.3,165,0.5951,9.3,5.2,224,30,0.958,55,34,43.6,47.9,39.7,0.00506,0.00779,55.8,54.0,10,.,.,0.00,0.00,0.00,0.53801526
hly,AgWx,cornish,449,23SEP2019:18:00:00,64.6,13.17,62.9,63.6,65.8,60.5,11,0.0409,8.5,5.5,340,6.3,0.982,57,43,44.1,45.4,42.4,0.00167,0.00311,55.7,54.3,10,.,.,0.00,0.00,0.00,0.0615198672
hly,AgWx,cornish,449,23SEP2019:19:00:00,61.7,13.02,63.3,63.6,64.8,62.6,0,0.0003,13.6,7.7,304,8.3,0.882,47,41,41.4,42.9,40.5,0.00197,0.00264,55.4,54.5,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:20:00:00,61.4,12.98,60.6,62.5,64.7,59.2,0,0.0002,10.8,7.4,309,13,0.877,53,41,40.9,42.0,40.2,0.00181,0.00244,55.1,54.6,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:21:00:00,56.2,12.96,52.2,52.3,58.8,48.5,0,0.0002,5.9,2.3,202,33,0.944,80,54,42.8,43.7,41.2,-0.00040,-0.00046,54.9,54.7,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:22:00:00,52.2,12.93,53.3,52.8,57.1,47.8,0,0.0002,4.0,2.1,284,14,0.903,78,56,41.9,42.9,39.9,-0.00044,-0.00052,54.4,54.6,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2019:23:00:00,51.0,12.92,53.5,52.0,53.3,49.6,0,0.0000,6.9,5.3,265,5.5,0.877,74,63,41.5,42.0,41.2,0.00008,0.00012,54.1,54.6,10,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,23SEP2019:00:00:00,44.2,12.8,43.2,42.9,43.5,42.3,0,0.0001,3.5,1.4,187,25,0.864,94,91,40.8,41.6,39.9,-0.00081,-0.00113,58.4,58.6,21,100,35.9,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:01:00:00,43.7,12.78,43.5,43.3,46.0,42.0,0,0.0001,7.8,2.7,188,31,0.865,94,83,41.1,42.9,40.1,-0.00063,-0.00082,58.0,58.6,21,100,36.6,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:02:00:00,43.8,12.76,42.5,42.9,45.3,41.3,0,0.0001,5.9,3.0,194,30,0.836,94,84,40.2,41.0,39.4,-0.00054,-0.00066,57.6,58.5,21,100,36.4,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:03:00:00,43.1,12.74,42.4,42.0,42.9,40.9,0,0.0001,4.0,1.9,194,25,0.845,94,90,40.0,40.8,38.8,-0.00072,-0.00095,57.2,58.3,21,100,35.9,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:04:00:00,42.3,12.71,41.4,41.3,42.5,40.6,0,0.0001,5.3,2.0,250,55,0.812,94,91,39.3,40.8,38.8,-0.00071,-0.00096,56.9,58.3,21,100,36.4,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:05:00:00,41.0,12.68,41.4,41.1,42.4,40.2,0,0.0001,3.5,1.1,282,40,0.802,94,89,39.0,40.1,37.9,-0.00084,-0.00120,56.5,58.2,21,30,36.0,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:06:00:00,40.7,12.61,40.7,40.5,41.8,39.5,9,0.0319,3.9,1.8,208,29,0.808,95,93,39.0,40.1,38.1,-0.00075,-0.00093,56.2,58.1,21,0,36.5,8.78,0.00,0.00,0.036801191
hly,AgWx,drainfrm,410,23SEP2019:07:00:00,41.1,12.73,42.2,41.1,44.6,39.0,102,0.3663,4.3,2.0,219,36,0.826,96,86,39.5,41.3,37.7,0.00084,0.00096,55.9,57.8,21,0,44.1,8.78,0.00,0.00,0.45130071
hly,AgWx,drainfrm,410,23SEP2019:08:00:00,46.7,13.8,48.4,47.5,50.3,44.2,296,1.0650,8.3,4.9,205,11,0.940,88,79,42.6,44.8,40.3,0.00467,0.00546,55.6,57.8,21,0,61.8,8.78,0.00,0.00,1.1318466
hly,AgWx,drainfrm,410,23SEP2019:09:00:00,54.1,14.38,53.5,52.3,54.4,49.9,464,1.6715,5.0,2.0,189,43,0.925,81,56,43.3,45.5,38.4,0.00903,0.01000,55.4,57.6,21,0,90.8,8.79,0.00,0.00,1.7689149
hly,AgWx,drainfrm,410,23SEP2019:10:00:00,62.0,14.37,57.8,57.1,59.3,54.4,601,2.1624,4.1,1.6,143,58,0.892,61,53,41.9,44.5,39.2,0.01309,0.01448,55.6,57.5,21,0,110.7,8.79,0.00,0.00,2.2820853
hly,AgWx,drainfrm,410,23SEP2019:11:00:00,67.4,13.8,62.5,62.1,64.4,58.8,693,2.4939,8.3,2.5,249,41,0.899,54,43,42.1,46.2,39.2,0.01645,0.01858,56.1,57.4,21,0,115.4,8.78,0.00,0.00,2.6111797
hly,AgWx,drainfrm,410,23SEP2019:12:00:00,69.8,13.72,66.0,65.2,67.1,63.4,714,2.5716,9.5,3.5,161,33,0.948,50,42,43.5,46.8,40.6,0.01788,0.02062,56.8,57.2,21,0,115.5,8.78,0.00,0.00,2.7278617
hly,AgWx,drainfrm,410,23SEP2019:13:00:00,73.3,13.63,69.3,68.4,69.7,66.7,707,2.5444,8.9,4.3,27,33,0.955,46,35,43.2,46.5,40.0,0.01860,0.02195,57.9,57.2,21,0,116.6,8.78,0.00,0.00,2.6351676
hly,AgWx,drainfrm,410,23SEP2019:14:00:00,76.1,13.57,70.9,70.9,72.9,69.2,635,2.2860,9.1,4.5,37,34,0.820,42,28,41.6,46.2,36.7,0.01743,0.02110,58.9,57.5,21,0,112.3,8.78,0.00,0.00,2.3389313
hly,AgWx,drainfrm,410,23SEP2019:15:00:00,78.8,13.5,73.1,72.4,72.9,71.5,516,1.8587,8.2,2.8,192,43,0.727,34,24,37.1,42.4,33.8,0.01363,0.01640,59.7,57.6,21,0,105.0,8.78,0.00,0.00,1.86706
hly,AgWx,drainfrm,410,23SEP2019:16:00:00,78.7,13.5,72.6,72.7,73.6,72.1,355,1.2794,6.9,2.9,197,41,0.799,36,24,37.2,44.5,34.3,0.00924,0.01178,60.2,57.9,21,0,88.9,8.77,0.00,0.00,1.2366793
hly,AgWx,drainfrm,410,23SEP2019:17:00:00,75.2,13.49,70.8,71.5,73.3,69.0,177,0.6373,5.7,2.8,190,7.9,1.022,50,28,44.5,49.8,37.4,0.00410,0.00596,60.8,58.1,21,0,75.5,8.77,0.00,0.00,0.53718961
hly,AgWx,drainfrm,410,23SEP2019:18:00:00,68.6,12.95,62.6,64.2,69.0,59.1,29,0.1032,3.9,2.4,229,11,1.251,69,49,50.6,54.7,47.4,-0.00006,0.00038,61.1,58.4,21,0,59.1,8.77,0.00,0.00,0.0602407675
hly,AgWx,drainfrm,410,23SEP2019:19:00:00,60.5,12.91,58.7,57.7,59.3,55.8,0,0.0001,6.3,3.0,297,26,1.063,82,59,46.6,52.3,43.9,-0.00016,-0.00014,61.1,58.8,21,0,51.4,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:20:00:00,56.9,12.88,56.1,56.4,60.1,53.2,0,0.0001,9.8,1.8,143,67,1.025,75,54,44.9,46.9,43.4,-0.00057,-0.00076,61.1,58.9,21,0,49.1,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:21:00:00,53.6,12.86,51.5,51.4,53.2,49.9,0,0.0001,4.9,2.9,179,17,1.019,87,70,45.1,46.9,43.8,-0.00041,-0.00048,60.8,59.0,21,0,45.2,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:22:00:00,51.9,12.84,50.4,51.0,52.8,47.6,0,0.0001,4.2,2.1,187,19,0.968,85,68,43.5,45.3,42.4,-0.00054,-0.00067,60.5,59.2,21,0,44.2,8.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2019:23:00:00,50.3,12.83,52.4,49.0,51.1,47.8,0,0.0000,2.3,1.1,351,20,0.935,88,74,44.0,44.9,42.8,-0.00022,-0.00031,60.2,59.5,21,0,40.6,8.77,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,23SEP2019:00:00:00,54.6,12.88,56.4,55.9,59.2,53.6,0,0.0000,4.8,1.7,154,29,0.757,57,39,37.2,39.2,34.4,-0.00043,-0.00051,75.4,63.3,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:01:00:00,54.5,12.86,55.9,55.1,57.3,52.8,0,0.0000,6.4,1.6,170,41,0.751,60,44,37.4,39.7,35.1,-0.00048,-0.00059,75.1,63.0,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:02:00:00,54.8,12.85,57.1,56.9,58.2,54.8,0,0.0000,9.0,3.3,83,28,0.696,52,40,35.3,38.0,34.3,0.00031,0.00051,74.9,62.7,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:03:00:00,56.0,12.83,57.5,57.7,58.7,56.3,0,0.0000,7.6,3.2,113,17,0.678,45,40,34.6,35.1,34.1,0.00042,0.00075,74.6,62.5,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:04:00:00,54.7,12.8,53.9,54.6,56.9,51.2,0,0.0000,5.9,2.6,73,38,0.736,62,42,36.1,38.6,34.3,0.00000,0.00014,74.3,62.2,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:05:00:00,53.0,12.77,53.9,53.3,54.8,51.2,0,0.0000,7.6,4.5,92,16,0.712,62,47,36.5,38.9,34.9,0.00055,0.00086,74.1,62.0,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:06:00:00,53.0,12.78,53.1,53.8,55.5,50.7,11,0.0411,7.2,2.8,209,37,0.723,62,45,35.7,38.1,34.4,-0.00001,0.00027,73.8,61.8,22,0,0.0,17.79,0.00,0.00,0.035747345
hly,AgWx,eaglelake,433,23SEP2019:07:00:00,52.6,12.82,53.4,52.7,54.8,50.4,99,0.3556,7.0,2.7,39,28,0.810,64,50,38.5,41.1,36.6,0.00162,0.00254,73.7,61.5,22,0,0.0,17.79,0.00,0.00,0.4510959
hly,AgWx,eaglelake,433,23SEP2019:08:00:00,56.8,12.88,55.9,55.4,57.6,54.1,281,1.0126,5.2,2.6,17,29,0.931,66,55,42.1,44.5,40.6,0.00562,0.00672,73.7,61.3,21,0,0.0,17.79,0.00,0.00,1.1386124
hly,AgWx,eaglelake,433,23SEP2019:09:00:00,63.9,13.19,61.1,59.8,63.9,56.9,475,1.7106,5.1,2.2,117,28,0.950,62,43,43.6,45.5,40.5,0.01050,0.01199,74.3,61.2,22,0,0.0,17.79,0.00,0.00,1.7811454
hly,AgWx,eaglelake,433,23SEP2019:10:00:00,71.9,14.04,67.9,67.3,69.9,64.0,628,2.2623,6.6,2.8,120,38,0.803,49,25,39.2,44.6,32.1,0.01588,0.01846,75.5,61.3,22,0,0.0,17.79,0.00,0.00,2.3129321
hly,AgWx,eaglelake,433,23SEP2019:11:00:00,76.1,14.09,69.4,69.8,70.6,69.3,707,2.5452,8.7,4.7,226,29,0.722,35,23,36.1,41.2,30.2,0.01942,0.02350,77.1,61.8,21,0,0.0,17.79,0.00,0.00,2.6621879
hly,AgWx,eaglelake,433,23SEP2019:12:00:00,76.4,13.76,70.1,69.7,70.3,69.3,713,2.5683,9.9,5.4,257,21,0.848,40,28,39.2,44.5,35.0,0.01982,0.02413,78.5,62.4,21,0,0.0,17.79,0.00,0.00,2.7765408
hly,AgWx,eaglelake,433,23SEP2019:13:00:00,76.0,13.69,70.1,70.0,71.0,69.3,707,2.5439,9.5,5.0,272,27,0.849,39,28,40.2,44.7,35.6,0.01944,0.02349,79.7,63.2,22,0,0.0,17.79,0.00,0.00,2.6793853
hly,AgWx,eaglelake,433,23SEP2019:14:00:00,76.7,13.7,70.9,70.7,71.9,69.7,629,2.2655,9.3,3.7,304,36,0.738,39,25,37.5,44.2,32.7,0.01709,0.02047,80.8,63.9,22,0,0.0,17.79,0.00,0.00,2.3854723
hly,AgWx,eaglelake,433,23SEP2019:15:00:00,78.5,13.66,72.3,71.8,72.9,71.3,506,1.8232,6.7,2.5,258,40,0.676,33,22,35.2,41.2,30.9,0.01327,0.01586,81.5,64.6,21,0,0.0,17.79,0.00,0.00,1.9000449
hly,AgWx,eaglelake,433,23SEP2019:16:00:00,78.9,13.67,72.1,72.2,73.4,71.7,348,1.2536,5.0,1.8,258,34,0.667,32,21,35.6,41.0,31.0,0.00819,0.00997,81.7,65.2,22,0,0.0,17.79,0.00,0.00,1.2621454
hly,AgWx,eaglelake,433,23SEP2019:17:00:00,76.6,13.7,71.7,71.7,72.6,70.8,176,0.6332,4.8,1.9,340,24,0.695,31,21,34.2,39.0,30.2,0.00331,0.00485,81.4,65.7,22,0,0.0,17.79,0.00,0.00,0.56190336
hly,AgWx,eaglelake,433,23SEP2019:18:00:00,70.3,13.35,64.7,66.2,71.3,60.3,27,0.0957,2.7,0.8,73,11,0.810,51,26,38.7,43.0,33.2,-0.00115,-0.00116,80.4,65.8,22,0,0.0,17.79,0.00,0.00,0.0644596322
hly,AgWx,eaglelake,433,23SEP2019:19:00:00,61.7,12.99,58.2,59.4,60.8,57.9,0,0.0001,3.5,1.5,101,26,0.909,59,46,41.6,43.8,39.4,-0.00057,-0.00072,79.3,65.7,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:20:00:00,57.7,12.96,57.0,57.0,58.7,56.0,0,0.0000,2.7,1.5,91,13,1.015,70,54,44.5,47.0,41.8,-0.00062,-0.00079,78.3,65.4,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:21:00:00,55.5,12.92,55.7,55.4,56.8,54.4,0,0.0000,2.3,0.8,91,15,0.889,70,54,42.6,46.2,39.2,-0.00093,-0.00134,77.6,65.0,22,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:22:00:00,53.6,12.91,54.5,54.5,55.8,53.1,0,0.0000,1.8,0.5,99,10,0.793,62,51,38.9,40.6,37.6,-0.00110,-0.00164,76.9,64.6,21,0,0.0,17.79,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23SEP2019:23:00:00,52.7,12.9,53.8,54.3,55.3,53.0,0,0.0000,1.3,0.5,79,21,0.784,59,51,38.3,39.2,37.6,-0.00028,-0.00042,76.6,64.3,21,0,0.0,17.79,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,23SEP2019:00:00:00,51.1,12.94,51.4,51.0,52.7,49.9,0,0.0000,4.2,1.3,245,42,0.656,55,45,33.7,34.9,32.1,-0.00067,-0.00089,59.2,59.8,40,0,11.4,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:01:00:00,50.5,12.92,49.7,50.4,52.3,48.9,0,0.0000,2.9,1.0,304,50,0.664,59,47,34.1,36.5,32.6,-0.00080,-0.00111,58.9,59.8,40,0,10.6,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:02:00:00,50.0,12.92,49.5,49.7,50.4,49.0,0,0.0000,4.4,1.3,252,27,0.745,65,53,35.9,38.4,34.0,-0.00067,-0.00089,58.6,59.7,41,0,11.1,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:03:00:00,50.5,12.88,51.0,50.4,52.2,49.3,0,0.0000,4.8,1.9,248,17,0.816,71,60,39.0,40.3,37.8,-0.00049,-0.00060,58.3,59.5,41,0,11.7,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:04:00:00,50.8,12.87,51.5,51.1,52.3,50.2,0,0.0000,4.3,1.6,262,30,0.770,70,53,38.3,40.9,35.5,-0.00060,-0.00076,58.1,59.4,41,0,11.8,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:05:00:00,49.1,12.84,48.1,48.6,51.4,46.9,0,0.0000,3.5,0.9,247,31,0.736,69,55,36.6,37.3,35.9,-0.00089,-0.00127,58.0,59.2,41,0,10.4,12.88,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23SEP2019:06:00:00,47.2,12.8,47.1,47.2,48.0,46.1,8,0.0290,3.5,1.5,260,36,0.704,66,61,35.7,36.8,35.0,-0.00059,-0.00065,57.9,59.1,41,0,9.4,12.88,0.00,0.00,0.037304561
hly,AgWx,emcnolan,443,23SEP2019:07:00:00,48.1,12.86,52.5,51.3,55.8,47.1,76,0.2751,3.4,0.8,279,33,0.786,64,49,37.8,41.0,34.8,0.00090,0.00116,57.7,59.0,41,0,13.7,12.88,0.00,0.00,0.46529378
hly,AgWx,emcnolan,443,23SEP2019:08:00:00,52.5,13.16,60.0,59.0,61.1,55.5,176,0.6342,3.9,1.6,161,32,0.838,53,41,39.1,41.5,36.3,0.00451,0.00547,57.6,58.9,41,0,18.0,12.88,0.00,0.00,1.1720417
hly,AgWx,emcnolan,443,23SEP2019:09:00:00,59.7,13.73,63.0,62.9,64.5,61.0,534,1.9236,6.2,1.7,87,29,0.854,51,40,41.0,43.2,38.9,0.01223,0.01380,57.6,58.8,41,0,22.3,12.88,0.00,0.00,1.8256686
hly,AgWx,emcnolan,443,23SEP2019:10:00:00,66.8,13.59,66.2,65.7,67.5,63.8,673,2.4216,5.5,1.7,90,36,0.836,45,32,40.0,43.2,36.3,0.01645,0.01844,57.6,58.7,41,0,29.6,12.88,0.00,0.00,2.3521618
hly,AgWx,emcnolan,443,23SEP2019:11:00:00,71.5,13.54,69.1,68.7,70.8,66.9,711,2.5608,9.9,2.5,84,34,0.712,35,25,35.9,40.0,31.3,0.01862,0.02141,58.0,58.7,41,0,30.9,12.88,0.00,0.00,2.7098152
hly,AgWx,emcnolan,443,23SEP2019:12:00:00,75.1,13.48,71.9,71.7,73.0,70.1,793,2.8539,6.9,1.9,94,42,0.649,33,21,34.2,39.9,30.6,0.02078,0.02342,58.5,58.7,41,0,33.9,12.88,0.00,0.00,2.8451392
hly,AgWx,emcnolan,443,23SEP2019:13:00:00,77.9,13.39,73.2,73.4,74.4,72.4,759,2.7329,9.3,2.9,82,36,0.606,25,20,32.3,35.9,29.6,0.02067,0.02406,59.2,58.9,41,0,31.4,12.88,0.00,0.00,2.7575003
