#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,07SEP2019:02:00:00,57.3,12.85,57.0,56.9,58.0,56.0,0,0.0001,6.5,3.7,185,13,1.364,89,84,52.8,53.4,51.9,-0.00043,-0.00050,74.6,71.4,31,0,58.8,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:03:00:00,56.8,12.82,56.3,55.9,56.5,55.3,0,0.0001,7.5,4.5,267,11,1.330,89,85,52.2,52.7,51.9,-0.00035,-0.00038,74.1,71.2,31,0,57.7,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:04:00:00,56.3,12.79,55.6,55.7,56.5,54.9,0,0.0001,7.5,4.1,7.5,8.8,1.293,87,85,51.5,52.1,51.0,-0.00036,-0.00040,73.7,71.0,31,0,57.6,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:05:00:00,54.9,12.76,54.6,54.3,55.3,53.6,0,0.0003,5.5,2.9,269,9.4,1.264,89,86,50.8,51.4,50.4,-0.00058,-0.00072,73.3,70.8,31,18,56.3,7.10,0.00,0.00,1.1704907E-6
hly,AgWx,corinne,413,07SEP2019:06:00:00,54.9,12.75,55.1,54.9,55.5,54.3,27,0.0976,6.7,4.4,268,8.0,1.272,88,85,51.0,51.5,50.6,-0.00039,-0.00011,72.9,70.6,31,37,59.8,7.09,0.00,0.00,0.091031012
hly,AgWx,corinne,413,07SEP2019:07:00:00,57.6,12.87,58.6,57.6,60.9,55.3,162,0.5817,9.1,5.7,267,11,1.353,86,77,52.2,54.0,51.3,0.00271,0.00359,72.6,70.4,31,0,73.4,7.09,0.00,0.00,0.61442341
hly,AgWx,corinne,413,07SEP2019:08:00:00,63.8,13.59,63.9,63.4,65.7,60.8,317,1.1405,7.6,5.6,5.5,12,1.443,77,68,54.1,56.0,53.2,0.00741,0.00908,72.4,70.1,31,0,83.6,7.09,0.00,0.00,1.3048125
hly,AgWx,corinne,413,07SEP2019:09:00:00,70.5,14.18,69.2,68.6,70.8,65.7,496,1.7867,8.0,4.8,269,20,1.483,69,55,55.0,56.5,52.9,0.01274,0.01508,72.5,69.9,31,0,93.8,7.09,0.00,0.00,1.9439363
hly,AgWx,corinne,413,07SEP2019:10:00:00,77.8,14.08,72.9,73.3,76.7,70.5,619,2.2292,6.0,2.6,198,42,1.591,63,49,55.7,60.4,52.8,0.01665,0.01883,73.0,69.7,31,0,107.0,7.09,0.00,0.00,2.4572047
hly,AgWx,corinne,413,07SEP2019:11:00:00,81.5,14.05,74.7,74.5,75.5,73.5,687,2.4724,7.2,4.2,226,15,1.682,64,51,57.8,61.2,54.9,0.01909,0.02202,73.8,69.7,31,0,101.9,7.09,0.00,0.00,2.7908529
hly,AgWx,corinne,413,07SEP2019:12:00:00,82.5,14.02,77.2,76.7,80.1,74.8,712,2.5631,6.6,3.0,189,19,1.429,56,29,53.4,59.7,43.7,0.02021,0.02307,74.7,69.7,31,0,104.7,7.09,0.00,0.00,2.9601972
hly,AgWx,corinne,413,07SEP2019:13:00:00,86.6,13.92,78.8,78.9,81.2,77.8,732,2.6363,6.7,2.8,159,26,1.254,53,30,50.8,60.6,44.0,0.02109,0.02412,75.5,69.8,31,0,105.2,7.10,0.00,0.00,2.9073528
hly,AgWx,corinne,413,07SEP2019:14:00:00,86.8,13.91,78.2,78.5,80.7,77.1,546,1.9655,7.5,4.1,146,16,1.507,53,33,53.6,59.9,47.0,0.01692,0.02030,76.2,69.9,31,0,94.1,7.10,0.00,0.00,2.6179314
hly,AgWx,corinne,413,07SEP2019:15:00:00,83.0,13.97,75.8,76.0,78.2,74.5,303,1.0910,6.7,3.8,161,9.7,1.561,61,39,56.8,61.0,51.1,0.01007,0.01243,76.7,70.2,31,0,88.4,7.11,0.01,0.00,2.1452304
hly,AgWx,corinne,413,07SEP2019:16:00:00,79.3,13.96,74.9,74.6,76.2,73.1,216,0.7783,5.6,2.3,174,5.2,1.885,75,51,61.5,65.9,55.8,0.00654,0.00778,77.0,70.3,31,0,86.2,7.11,0.00,0.00,1.5291746
hly,AgWx,corinne,413,07SEP2019:17:00:00,76.7,13.66,72.2,72.9,74.9,69.0,111,0.4006,3.4,1.1,151,7.2,1.784,77,49,59.3,63.2,54.2,0.00308,0.00366,77.0,70.5,31,0,80.1,7.11,0.00,0.00,0.8574311
hly,AgWx,corinne,413,07SEP2019:18:00:00,72.5,13.23,68.5,69.2,71.3,65.9,47,0.1709,3.2,1.9,73,15,1.640,86,60,58.7,64.9,56.4,0.00062,0.00120,76.9,70.7,31,0,72.8,7.11,0.00,0.00,0.22972127
hly,AgWx,corinne,413,07SEP2019:19:00:00,66.9,13,63.7,64.4,66.0,61.5,1,0.0021,2.0,0.7,252,10,1.414,77,62,54.1,57.1,52.5,-0.00010,-0.00011,76.7,70.8,31,0,64.8,7.11,0.00,0.00,0.006451096
hly,AgWx,corinne,413,07SEP2019:20:00:00,62.9,12.98,62.3,62.2,64.1,60.7,0,0.0001,8.1,1.1,192,33,1.389,79,66,53.6,54.6,52.3,-0.00005,-0.00004,76.2,70.8,30,0,63.1,7.11,0.01,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:21:00:00,61.6,12.95,60.5,60.7,62.8,59.7,0,0.0001,5.2,2.0,117,16,1.344,78,67,52.4,53.1,51.6,0.00018,0.00032,75.5,70.8,31,0,62.7,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:22:00:00,60.9,12.95,60.5,60.8,61.8,59.8,0,0.0001,4.7,2.3,181,20,1.247,73,66,50.7,52.3,49.6,0.00034,0.00053,75.0,70.8,31,0,62.4,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,07SEP2019:23:00:00,60.7,12.95,59.8,60.7,62.4,59.5,0,0.0000,5.2,3.2,350,31,1.205,71,62,49.6,50.2,49.1,0.00016,0.00024,74.7,70.7,31,0,62.4,7.10,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,07SEP2019:00:00:00,55.5,12.91,54.9,54.9,56.3,53.1,0,0.0006,4.3,0.8,243,19,1.431,98,94,53.8,55.4,51.6,-0.00095,-0.00142,63.8,65.1,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:01:00:00,55.0,12.87,56.0,55.9,57.5,53.1,0,0.0005,8.5,3.2,257,32,1.382,96,88,53.4,55.4,50.9,-0.00054,-0.00067,63.2,64.8,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:02:00:00,54.6,12.86,53.3,54.1,56.8,51.2,0,0.0005,4.9,2.0,155,20,1.319,97,88,52.2,54.1,49.9,-0.00073,-0.00100,62.7,64.5,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:03:00:00,52.5,12.84,51.4,51.3,52.8,49.2,0,0.0005,3.9,1.7,250,14,1.265,98,95,50.4,52.2,48.4,-0.00081,-0.00112,62.2,64.2,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:04:00:00,50.7,12.81,50.6,49.9,52.1,48.5,0,0.0006,3.8,1.2,95,12,1.209,99,97,49.4,51.9,47.7,-0.00086,-0.00122,61.7,63.9,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:05:00:00,49.9,12.79,49.8,50.1,52.3,48.4,0,0.0007,3.6,1.7,196,46,1.176,99,93,49.2,51.6,46.8,-0.00079,-0.00110,61.1,63.6,10,.,.,0.00,0.00,0.00,0.0000212143
hly,AgWx,cornish,449,07SEP2019:06:00:00,49.2,12.79,48.8,48.7,50.7,46.9,32,0.1144,4.4,1.4,187,37,1.149,99,95,48.1,49.9,46.2,-0.00083,-0.00092,60.6,63.3,10,.,.,0.00,0.00,0.00,0.096203763
hly,AgWx,cornish,449,07SEP2019:07:00:00,52.2,13.1,53.5,52.6,56.0,49.5,176,0.6348,3.5,1.3,99,9.3,1.353,99,93,51.9,54.7,49.1,0.00214,0.00231,60.2,63.0,10,.,.,0.00,0.00,0.00,0.62340697
hly,AgWx,cornish,449,07SEP2019:08:00:00,59.3,14.27,59.1,58.5,60.6,55.7,351,1.2628,3.2,0.9,219,25,1.453,95,83,54.6,56.9,53.2,0.00698,0.00752,60.2,62.7,10,.,.,0.00,0.00,0.00,1.3079328
hly,AgWx,cornish,449,07SEP2019:09:00:00,66.3,14.18,63.0,62.6,64.7,60.1,520,1.8708,3.5,1.2,112,27,1.560,86,75,56.5,58.2,54.9,0.01182,0.01280,60.6,62.5,10,.,.,0.00,0.00,0.00,1.9368422
hly,AgWx,cornish,449,07SEP2019:10:00:00,71.9,13.65,66.8,67.0,69.4,64.5,651,2.3437,5.1,1.3,95,39,1.598,80,64,57.6,60.1,55.8,0.01608,0.01746,61.4,62.4,10,.,.,0.00,0.00,0.00,2.4411638
hly,AgWx,cornish,449,07SEP2019:11:00:00,76.7,13.59,71.1,71.0,72.8,68.5,744,2.6787,4.8,1.9,116,30,1.530,72,49,56.1,60.0,51.2,0.01947,0.02148,62.5,62.5,10,.,.,0.00,0.00,0.00,2.7886043
hly,AgWx,cornish,449,07SEP2019:12:00:00,78.6,13.53,73.4,73.8,75.4,72.0,764,2.7500,7.1,2.9,115,38,1.440,66,42,54.5,61.4,50.6,0.02087,0.02354,63.6,62.7,10,.,.,0.00,0.00,0.00,2.9384176
hly,AgWx,cornish,449,07SEP2019:13:00:00,80.2,13.48,75.7,76.1,77.4,74.9,771,2.7745,8.1,3.4,140,30,1.481,56,34,52.7,59.9,47.0,0.02167,0.02487,64.6,63.1,10,.,.,0.00,0.00,0.00,2.8789758
hly,AgWx,cornish,449,07SEP2019:14:00:00,81.6,13.43,76.5,77.2,78.6,76.5,724,2.6057,9.1,4.8,138,21,1.424,58,35,54.2,60.9,47.9,0.02088,0.02465,65.6,63.5,10,.,.,0.00,0.00,0.00,2.5959573
hly,AgWx,cornish,449,07SEP2019:15:00:00,80.7,13.45,75.5,76.2,77.4,74.6,503,1.8091,9.5,5.3,137,13,1.540,59,39,56.4,60.5,50.0,0.01510,0.01847,66.4,63.9,10,.,.,0.00,0.00,0.00,2.1295407
hly,AgWx,cornish,449,07SEP2019:16:00:00,79.6,13.48,75.2,75.8,77.3,74.3,421,1.5160,8.6,5.6,139,9.8,1.470,59,41,56.1,60.5,51.5,0.01252,0.01580,66.7,64.3,10,.,.,0.00,0.00,0.00,1.5322889
hly,AgWx,cornish,449,07SEP2019:17:00:00,76.0,13.53,71.9,72.8,75.6,71.0,147,0.5289,8.6,4.8,168,8.0,1.574,63,47,56.3,58.3,54.0,0.00545,0.00768,66.9,64.6,10,.,.,0.00,0.00,0.00,0.8528626
hly,AgWx,cornish,449,07SEP2019:18:00:00,71.2,13.36,70.9,70.7,72.5,69.2,44,0.1588,7.1,3.2,212,9.2,1.401,65,45,54.8,58.6,49.8,0.00110,0.00244,66.7,64.9,10,.,.,0.00,0.00,0.00,0.22570193
hly,AgWx,cornish,449,07SEP2019:19:00:00,69.5,13.04,68.9,70.3,71.8,65.8,1,0.0034,9.8,5.8,253,19,1.201,57,44,49.0,50.7,47.4,0.00161,0.00233,66.4,65.0,10,.,.,0.00,0.00,0.00,0.0060602636
hly,AgWx,cornish,449,07SEP2019:20:00:00,64.8,12.99,61.1,62.2,67.1,59.5,0,0.0004,6.2,2.6,338,17,1.286,78,53,51.4,53.8,49.5,-0.00032,-0.00035,66.0,65.1,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:21:00:00,60.8,12.97,60.6,60.4,63.6,57.6,0,0.0004,5.1,2.1,238,29,1.240,84,57,50.9,53.6,48.2,-0.00053,-0.00067,65.3,65.0,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:22:00:00,60.0,12.95,60.3,60.6,64.9,58.6,0,0.0004,9.4,3.6,181,36,1.247,79,56,50.5,52.1,48.5,-0.00010,-0.00004,64.6,64.9,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07SEP2019:23:00:00,59.8,12.95,63.5,61.9,63.0,60.8,0,0.0001,2.6,1.3,248,16,1.158,68,59,48.9,50.2,48.1,-0.00018,-0.00024,64.2,64.8,10,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,07SEP2019:00:00:00,57.0,12.79,57.3,56.5,58.2,55.3,0,0.0001,4.3,1.9,116,16,1.434,94,86,54.3,55.1,53.3,-0.00083,-0.00114,70.9,70.4,15,100,50.9,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:01:00:00,56.7,12.77,55.3,56.4,58.4,51.7,0,0.0001,6.4,3.6,208,19,1.326,95,83,53.0,53.9,49.8,-0.00048,-0.00059,70.4,70.3,15,100,50.9,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:02:00:00,54.2,12.74,51.1,51.0,52.5,49.4,0,0.0001,6.2,3.2,195,23,1.192,95,93,49.3,50.7,47.5,-0.00065,-0.00081,70.0,70.3,15,100,45.6,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:03:00:00,52.4,12.72,52.1,51.8,52.9,49.7,0,0.0001,3.3,1.5,101,22,1.248,96,92,50.3,51.4,48.4,-0.00088,-0.00122,69.6,70.0,15,100,45.7,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:04:00:00,51.9,12.69,51.4,51.1,52.2,50.0,0,0.0001,5.4,2.6,206,22,1.244,97,96,50.3,51.4,49.1,-0.00078,-0.00102,69.1,69.9,15,100,46.1,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:05:00:00,51.5,12.67,48.9,50.0,52.8,45.9,0,0.0002,5.1,2.8,191,28,1.138,97,95,48.9,51.9,44.9,-0.00073,-0.00094,68.7,69.8,15,100,44.8,6.83,0.00,0.00,0.0000278146
hly,AgWx,drainfrm,410,07SEP2019:06:00:00,49.4,12.66,48.5,47.5,49.1,46.3,26,0.0926,3.6,1.2,26,8.7,1.117,98,97,46.9,48.6,45.3,-0.00083,-0.00092,68.2,69.5,15,100,43.0,6.83,0.00,0.00,0.097631056
hly,AgWx,drainfrm,410,07SEP2019:07:00:00,52.3,12.75,54.0,52.6,56.5,49.1,162,0.5817,6.2,2.1,259,17,1.372,98,98,52.1,56.0,48.6,0.00192,0.00207,67.8,69.4,15,28,60.0,6.83,0.00,0.00,0.6273208
hly,AgWx,drainfrm,410,07SEP2019:08:00:00,59.1,13.61,58.6,58.0,61.3,55.5,338,1.2166,5.8,3.6,203,15,1.380,98,74,53.7,56.0,51.9,0.00653,0.00729,67.6,69.1,15,0,74.9,6.83,0.00,0.00,1.3177017
hly,AgWx,drainfrm,410,07SEP2019:09:00:00,67.0,14.18,63.8,63.2,65.7,60.6,509,1.8335,5.3,2.0,194,50,1.405,77,64,53.1,55.6,52.0,0.01174,0.01301,67.5,69.0,15,0,100.4,6.84,0.00,0.00,1.9588871
hly,AgWx,drainfrm,410,07SEP2019:10:00:00,74.2,14.04,68.4,67.8,70.6,64.9,646,2.3240,7.7,2.8,184,54,1.434,67,58,54.2,56.5,52.6,0.01620,0.01818,67.6,68.8,15,0,113.1,6.84,0.00,0.00,2.467426
hly,AgWx,drainfrm,410,07SEP2019:11:00:00,79.1,13.59,72.0,72.4,75.9,69.1,733,2.6382,7.3,2.9,260,56,1.422,59,43,54.7,57.2,51.1,0.01962,0.02211,68.3,68.7,15,0,122.3,6.83,0.00,0.00,2.805685
hly,AgWx,drainfrm,410,07SEP2019:12:00:00,83.3,13.48,77.0,76.9,78.8,74.3,789,2.8410,8.0,2.8,83,60,1.138,45,30,48.7,53.2,44.3,0.02227,0.02541,69.1,68.6,15,0,133.0,6.83,0.00,0.00,2.9788955
hly,AgWx,drainfrm,410,07SEP2019:13:00:00,85.8,13.41,78.5,78.8,81.2,77.0,778,2.8015,11.9,3.2,86,47,1.069,39,30,46.8,52.9,44.1,0.02249,0.02605,70.2,68.5,15,0,129.6,6.83,0.00,0.00,2.9171471
hly,AgWx,drainfrm,410,07SEP2019:14:00:00,88.8,13.35,81.2,80.3,82.5,78.7,707,2.5459,6.5,2.7,142,73,1.119,38,28,47.5,52.6,45.3,0.02041,0.02359,71.2,68.6,15,0,126.9,6.83,0.00,0.00,2.6342867
hly,AgWx,drainfrm,410,07SEP2019:15:00:00,87.8,13.34,79.6,79.7,81.9,77.5,370,1.3317,6.9,2.8,145,36,1.160,45,29,48.0,54.5,45.1,0.01205,0.01470,71.9,68.6,15,0,101.4,6.82,0.00,0.00,2.1676086
hly,AgWx,drainfrm,410,07SEP2019:16:00:00,82.9,13.49,79.2,78.9,80.0,77.3,278,1.0008,5.3,2.9,154,17,1.185,45,29,49.1,54.5,44.6,0.00906,0.01150,72.5,68.9,15,0,90.8,6.82,0.00,0.00,1.5540618
hly,AgWx,drainfrm,410,07SEP2019:17:00:00,81.3,13.31,77.3,77.7,80.1,74.7,178,0.6408,5.8,3.3,166,12,1.290,50,29,51.3,55.4,44.1,0.00601,0.00834,72.9,69.1,15,0,81.6,6.82,0.00,0.00,0.8601485
hly,AgWx,drainfrm,410,07SEP2019:18:00:00,75.3,12.96,71.2,72.0,74.9,68.4,33,0.1200,5.3,3.0,195,18,1.540,66,48,55.6,58.7,51.7,0.00122,0.00251,73.1,69.2,15,0,69.5,6.83,0.01,0.00,0.22312271
hly,AgWx,drainfrm,410,07SEP2019:19:00:00,69.5,12.91,65.7,67.1,70.2,63.1,1,0.0030,3.8,2.3,148,22,1.501,81,55,56.0,59.4,49.9,0.00016,0.00032,73.0,69.4,15,0,62.0,6.83,0.00,0.00,0.0057517447
hly,AgWx,drainfrm,410,07SEP2019:20:00:00,64.5,12.88,62.1,62.2,65.1,60.7,0,0.0000,4.0,2.2,218,26,1.366,79,64,52.7,55.2,49.5,-0.00000,0.00009,72.7,69.5,15,0,56.4,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:21:00:00,62.4,12.86,60.7,61.3,64.0,59.0,0,0.0000,5.7,2.6,249,26,1.107,76,52,48.3,54.0,45.7,0.00028,0.00050,72.2,69.8,15,0,56.5,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:22:00:00,61.1,12.84,59.8,59.7,62.5,55.9,0,0.0001,5.3,2.0,220,42,1.127,77,56,47.7,49.5,46.0,0.00001,0.00009,71.7,69.7,15,0,54.1,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07SEP2019:23:00:00,59.6,12.84,58.4,57.1,57.8,56.6,0,0.0000,6.0,3.6,263,24,1.256,78,67,48.7,50.7,46.8,0.00006,0.00010,71.4,69.6,15,0,51.9,6.83,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,07SEP2019:00:00:00,63.4,12.88,63.6,63.9,65.2,62.1,0,0.0000,2.7,1.4,98,14,1.544,82,71,56.1,56.9,55.0,-0.00077,-0.00106,82.3,72.7,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:01:00:00,62.4,12.86,64.0,63.4,65.0,61.5,0,0.0000,3.0,1.1,107,9.1,1.395,84,62,54.1,57.1,51.5,-0.00086,-0.00124,81.8,72.4,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:02:00:00,62.2,12.84,63.2,63.7,65.6,61.2,0,0.0000,3.7,1.6,58,33,1.372,77,60,52.8,54.8,51.2,-0.00060,-0.00080,81.4,72.1,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:03:00:00,61.4,12.82,63.9,63.2,65.0,60.3,0,0.0000,6.6,2.0,99,12,1.274,76,59,51.4,53.7,50.2,-0.00041,-0.00054,81.1,71.8,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:04:00:00,62.5,12.79,64.6,64.8,65.1,64.3,0,0.0000,5.2,2.8,111,14,1.225,60,58,50.0,50.5,49.7,0.00003,0.00020,80.7,71.5,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:05:00:00,61.9,12.79,63.0,63.0,64.6,61.6,0,0.0001,4.6,2.0,153,28,1.227,69,58,50.2,51.7,49.6,-0.00041,-0.00047,80.4,71.3,21,0,0.0,16.91,0.00,0.00,3.176985E-6
hly,AgWx,eaglelake,433,07SEP2019:06:00:00,61.3,12.78,63.1,62.7,63.9,61.6,15,0.0556,5.6,2.9,111,15,1.227,66,61,50.0,50.3,49.7,0.00039,0.00113,80.2,71.0,21,0,0.0,16.91,0.00,0.00,0.093103699
hly,AgWx,eaglelake,433,07SEP2019:07:00:00,64.0,12.81,66.0,65.4,67.3,63.8,142,0.5122,7.5,4.0,122,16,1.250,62,56,50.5,51.8,49.7,0.00377,0.00538,80.0,70.8,21,0,0.0,16.91,0.00,0.00,0.62500208
hly,AgWx,eaglelake,433,07SEP2019:08:00:00,70.8,12.97,69.1,68.7,69.8,67.3,327,1.1764,6.2,2.6,93,25,1.330,58,52,51.7,53.9,50.6,0.00803,0.00960,80.2,70.6,21,0,0.0,16.91,0.00,0.00,1.3244713
hly,AgWx,eaglelake,433,07SEP2019:09:00:00,75.2,13.34,70.2,70.1,71.8,68.8,460,1.6546,4.9,2.2,27,28,1.374,59,51,53.2,55.4,51.3,0.01188,0.01357,80.9,70.4,21,0,0.0,16.91,0.00,0.00,1.9670588
hly,AgWx,eaglelake,433,07SEP2019:10:00:00,78.0,13.8,71.9,71.7,72.6,70.6,498,1.7931,5.9,2.3,260,31,1.491,59,53,54.9,57.0,53.1,0.01359,0.01542,82.0,70.6,21,0,0.0,16.91,0.00,0.00,2.4791068
hly,AgWx,eaglelake,433,07SEP2019:11:00:00,77.9,14.09,73.3,72.9,73.7,72.1,469,1.6896,6.8,2.8,347,24,1.530,58,53,56.0,58.0,54.9,0.01352,0.01553,83.0,70.9,21,0,0.0,16.91,0.00,0.00,2.8195856
hly,AgWx,eaglelake,433,07SEP2019:12:00:00,79.6,14.06,75.2,74.7,76.3,73.2,621,2.2346,7.2,2.8,265,35,1.479,57,46,55.4,57.9,53.3,0.01762,0.02007,83.9,71.3,21,0,0.0,16.91,0.00,0.00,2.9671983
hly,AgWx,eaglelake,433,07SEP2019:13:00:00,83.0,13.58,77.9,77.5,78.8,76.0,685,2.4648,5.9,2.4,232,35,1.338,53,36,53.0,58.2,49.4,0.01959,0.02224,85.0,71.7,21,0,0.0,16.91,0.00,0.00,2.9105658
hly,AgWx,eaglelake,433,07SEP2019:14:00:00,85.9,13.52,79.6,79.5,81.1,78.4,629,2.2653,5.6,1.9,241,49,1.281,46,31,50.7,56.0,46.3,0.01799,0.02038,86.2,72.2,21,0,0.0,16.91,0.00,0.00,2.644464
hly,AgWx,eaglelake,433,07SEP2019:15:00:00,86.9,13.49,80.2,80.6,82.6,79.5,476,1.7139,5.7,2.1,253,32,1.133,40,25,47.7,54.1,41.8,0.01397,0.01633,87.0,72.7,21,0,0.0,16.91,0.00,0.00,2.1921136
hly,AgWx,eaglelake,433,07SEP2019:16:00:00,84.0,13.53,80.0,79.8,80.7,78.3,221,0.7967,4.9,1.4,20,29,1.009,45,26,45.9,55.2,42.3,0.00692,0.00837,87.1,73.2,21,0,0.0,16.91,0.00,0.00,1.5835372
hly,AgWx,eaglelake,433,07SEP2019:17:00:00,82.3,13.61,80.0,80.2,80.7,78.9,220,0.7914,4.8,2.1,29,23,0.939,33,24,43.7,48.7,39.9,0.00595,0.00793,86.7,73.5,21,0,0.0,16.91,0.00,0.00,0.8858529
hly,AgWx,eaglelake,433,07SEP2019:18:00:00,79.1,13.3,77.4,77.9,79.5,74.0,60,0.2145,4.8,2.0,59,19,0.878,32,24,41.3,46.0,39.6,0.00087,0.00237,85.9,73.6,21,0,0.0,16.91,0.00,0.00,0.23344139
hly,AgWx,eaglelake,433,07SEP2019:19:00:00,73.2,12.98,72.0,72.6,74.7,68.5,1,0.0022,2.8,1.4,96,32,0.925,44,29,42.0,45.9,40.2,-0.00005,0.00010,84.9,73.6,21,0,0.0,16.91,0.00,0.00,0.0059942962
hly,AgWx,eaglelake,433,07SEP2019:20:00:00,68.8,12.95,68.2,68.4,70.0,66.3,0,0.0000,3.0,0.9,77,22,1.023,49,39,44.9,46.9,43.4,-0.00054,-0.00072,83.8,73.3,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:21:00:00,66.8,12.93,69.5,68.8,70.3,65.7,0,0.0000,3.3,1.4,90,23,0.976,52,37,44.5,47.8,42.4,-0.00017,-0.00011,83.0,73.0,22,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:22:00:00,67.3,12.91,70.1,70.2,71.0,69.0,0,0.0000,3.6,1.7,85,19,0.934,41,35,42.7,44.8,41.6,0.00011,0.00034,82.4,72.6,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07SEP2019:23:00:00,66.9,12.9,65.5,68.7,70.1,66.0,0,0.0000,2.7,0.4,143,48,1.064,49,36,44.0,46.5,42.0,-0.00023,-0.00034,82.1,72.4,22,0,0.0,16.91,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,07SEP2019:00:00:00,67.4,12.85,65.7,66.4,68.1,64.8,0,0.0000,5.2,1.3,263,26,1.376,69,54,52.5,54.5,50.5,-0.00071,-0.00097,69.9,69.7,40,0,19.8,12.30,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07SEP2019:01:00:00,64.4,12.84,62.2,62.4,65.0,61.3,0,0.0000,2.0,0.4,245,33,1.430,79,68,54.4,55.9,53.6,-0.00117,-0.00179,69.6,69.6,41,0,16.5,12.30,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07SEP2019:02:00:00,62.7,12.81,63.2,62.6,63.9,61.1,0,0.0000,3.5,1.4,260,30,1.411,78,69,53.8,54.2,53.3,-0.00078,-0.00108,69.0,69.5,41,0,17.5,12.30,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07SEP2019:03:00:00,61.8,12.78,61.2,61.3,62.8,59.7,0,0.0000,3.3,1.4,270,21,1.254,73,65,51.2,53.8,50.0,-0.00074,-0.00100,68.6,69.3,41,0,16.9,12.30,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07SEP2019:04:00:00,60.5,12.75,59.5,59.9,61.1,58.9,0,0.0000,3.0,1.5,258,18,1.205,71,64,49.6,50.2,48.9,-0.00072,-0.00096,68.3,69.0,41,0,16.2,12.30,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07SEP2019:05:00:00,59.2,12.76,58.7,58.6,59.3,57.7,0,0.0001,2.8,1.3,268,17,1.205,74,69,49.5,49.8,49.0,-0.00081,-0.00111,68.0,68.8,41,0,15.6,12.30,0.00,0.00,1.3440976E-6
hly,AgWx,emcnolan,443,07SEP2019:06:00:00,57.8,12.73,57.5,57.4,58.4,56.7,17,0.0460,2.4,0.8,241,11,1.209,78,72,49.7,50.4,49.4,-0.00044,-0.00045,67.7,68.6,41,0,15.4,12.30,0.00,0.00,0.093809124
