#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,02FEB2019:13:00:00,38.8,14.71,37.4,37.3,37.9,36.8,334,1.2026,16.2,11.1,218,6.0,0.632,87,79,32.8,34.1,31.4,0.00455,0.00550,34.8,34.3,30,22,45.7,14.76,0.02,0.01,1.8692872
hly,AgWx,clarkston,434,02FEB2019:14:00:00,38.9,14.15,38.7,38.0,39.3,37.0,221,0.7946,16.6,11.7,207,8.3,0.677,89,84,34.4,35.5,33.3,0.00324,0.00400,34.8,34.3,30,7,44.3,14.77,0.01,0.00,1.6469478
hly,AgWx,clarkston,434,02FEB2019:15:00:00,39.3,13.89,39.0,38.0,39.3,36.5,131,0.4712,12.6,5.6,180,12,0.674,90,83,34.3,36.0,33.0,0.00229,0.00278,34.9,34.2,30,0,44.0,14.77,0.01,0.00,1.2431373
hly,AgWx,clarkston,434,02FEB2019:16:00:00,38.5,13.45,36.6,36.5,39.2,35.0,67,0.2397,8.2,3.8,175,27,0.650,92,82,33.3,35.0,31.7,0.00124,0.00155,34.9,34.2,30,0,41.7,14.77,0.00,0.00,0.7017309
hly,AgWx,clarkston,434,02FEB2019:17:00:00,37.4,13.22,36.8,36.4,38.7,34.1,16,0.0569,7.5,3.4,174,31,0.643,93,82,33.1,34.8,31.5,0.00040,0.00063,34.9,34.2,31,4,38.8,14.77,0.00,0.00,0.165980631
hly,AgWx,clarkston,434,02FEB2019:18:00:00,37.4,13.16,39.6,38.7,41.7,34.9,0,0.0006,18.8,8.7,185,15,0.659,93,73,33.8,34.8,32.9,0.00047,0.00055,34.9,34.2,30,77,38.1,14.79,0.02,0.01,0.0025683074
hly,AgWx,clarkston,434,02FEB2019:19:00:00,38.3,13.13,38.2,38.4,40.3,35.1,0,0.0001,12.6,7.9,184,12,0.657,92,80,33.9,35.0,32.0,0.00040,0.00048,34.9,34.2,30,99,38.0,14.84,0.05,0.03,1E-6
hly,AgWx,clarkston,434,02FEB2019:20:00:00,36.8,13.11,35.8,35.8,37.6,34.8,0,0.0001,5.4,2.0,206,51,0.647,94,88,33.7,35.6,32.5,0.00003,0.00005,34.9,34.3,30,78,36.5,14.85,0.01,0.00,1E-6
hly,AgWx,clarkston,434,02FEB2019:21:00:00,36.9,13.1,39.4,38.2,40.2,34.8,0,0.0001,11.8,7.5,169,6.4,0.662,93,79,33.9,35.2,32.9,0.00037,0.00045,34.9,34.3,30,21,38.3,14.85,0.01,0.00,1E-6
hly,AgWx,clarkston,434,02FEB2019:22:00:00,38.4,13.06,39.9,39.9,41.5,39.1,0,0.0001,22.7,11.0,198,7.8,0.698,87,78,35.3,36.6,33.8,0.00048,0.00057,34.9,34.3,30,100,39.3,14.93,0.07,0.04,1E-6
hly,AgWx,clarkston,434,02FEB2019:23:00:00,38.7,13.07,38.9,39.0,39.5,38.3,0,0.0000,11.4,9.0,197,6.0,0.695,89,86,35.5,36.0,34.8,0.00008,0.00010,34.9,34.3,30,100,38.9,14.95,0.02,0.01,2.5E-7
hly,AgWx,corinne,413,02FEB2019:00:00:00,24.5,12.91,24.9,24.8,26.9,23.6,0,0.0001,5.5,2.0,102,38,0.355,84,75,19.4,21.5,17.2,-0.00039,-0.00048,32.3,26.0,31,100,28.6,12.02,0.01,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:01:00:00,23.8,12.89,23.6,23.4,24.4,22.5,0,0.0001,7.1,3.4,34,28,0.358,86,80,19.1,20.4,17.7,-0.00025,-0.00028,32.3,26.0,31,100,27.3,12.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:02:00:00,24.3,12.86,24.8,24.3,25.7,22.8,0,0.0001,7.1,3.2,168,16,0.368,86,80,19.7,20.6,18.9,-0.00026,-0.00030,32.3,26.0,31,100,28.0,12.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:03:00:00,23.2,12.83,22.1,21.9,23.0,21.0,0,0.0001,5.2,2.8,43,14,0.340,87,84,18.3,19.4,17.4,-0.00030,-0.00035,32.3,26.0,31,100,26.1,12.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:04:00:00,21.8,12.8,21.5,20.9,21.9,20.1,0,0.0001,3.0,1.6,33,15,0.338,88,86,17.7,19.0,16.7,-0.00044,-0.00057,32.3,26.0,31,100,25.9,12.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:05:00:00,23.2,12.77,28.2,25.6,31.8,21.5,0,0.0001,10.1,3.1,165,34,0.416,89,74,21.4,26.1,18.4,-0.00030,-0.00035,32.3,26.0,31,100,30.3,12.02,0.01,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:06:00:00,27.9,12.76,29.3,28.7,29.5,28.1,0,0.0001,3.4,1.6,268,17,0.461,87,78,24.8,25.9,23.3,-0.00052,-0.00068,32.3,26.0,31,100,34.8,12.02,0.01,0.00,1E-6
hly,AgWx,corinne,413,02FEB2019:07:00:00,30.2,12.75,31.7,31.0,32.9,29.3,1,0.0042,3.6,1.7,47,24,0.497,87,79,26.9,28.0,25.8,-0.00053,-0.00068,32.3,26.0,31,100,36.5,12.02,0.00,0.00,0.0054372968
hly,AgWx,corinne,413,02FEB2019:08:00:00,32.3,12.76,34.4,34.1,36.0,32.1,31,0.1109,7.4,3.5,199,19,0.506,82,69,27.3,28.1,26.6,0.00057,0.00099,32.3,26.0,31,100,39.9,12.02,0.00,0.00,0.20890395
hly,AgWx,corinne,413,02FEB2019:09:00:00,34.8,12.98,35.7,34.7,36.4,33.3,98,0.3542,6.6,3.9,192,19,0.545,83,72,28.9,30.7,27.6,0.00163,0.00210,32.3,26.0,31,100,42.0,12.03,0.00,0.00,0.7683597
hly,AgWx,corinne,413,02FEB2019:10:00:00,37.0,13.57,38.6,37.7,40.0,36.1,135,0.4847,13.7,3.8,269,32,0.568,80,66,30.3,31.5,28.1,0.00264,0.00328,32.3,26.0,31,100,47.9,12.03,0.01,0.00,1.3062483
hly,AgWx,corinne,413,02FEB2019:11:00:00,38.3,13.79,36.6,36.7,38.6,35.2,156,0.5618,7.3,4.2,247,11,0.587,88,70,30.8,32.4,29.5,0.00287,0.00345,32.4,26.0,31,100,45.9,12.04,0.01,0.01,1.698283
hly,AgWx,corinne,413,02FEB2019:12:00:00,38.2,14.05,37.8,36.7,39.1,34.9,204,0.7361,4.3,2.4,278,11,0.629,88,79,32.5,33.8,31.6,0.00342,0.00381,32.3,26.0,31,100,50.2,12.04,0.00,0.00,1.8952338
hly,AgWx,corinne,413,02FEB2019:13:00:00,40.6,14.09,39.8,39.3,40.2,37.9,192,0.6925,3.8,0.8,172,17,0.697,91,77,34.7,36.8,33.0,0.00351,0.00380,32.3,26.0,31,100,53.5,12.06,0.02,0.01,1.8803604
hly,AgWx,corinne,413,02FEB2019:14:00:00,41.7,14.68,40.8,40.3,41.7,39.1,244,0.8794,9.4,4.2,69,12,0.763,93,86,37.7,38.5,36.7,0.00384,0.00429,32.3,26.0,31,100,51.7,12.06,0.00,0.00,1.6550276
hly,AgWx,corinne,413,02FEB2019:15:00:00,43.2,14.09,41.4,41.3,42.1,40.3,186,0.6694,6.0,3.8,179,20,0.748,87,82,37.4,38.3,36.0,0.00306,0.00354,32.3,26.0,31,100,52.9,12.06,0.01,0.00,1.2533824
hly,AgWx,corinne,413,02FEB2019:16:00:00,41.7,13.4,38.2,38.4,40.6,36.2,45,0.1620,7.1,4.4,185,7.8,0.705,94,84,35.7,37.0,34.3,0.00104,0.00131,32.3,26.0,31,100,44.8,12.06,0.00,0.00,0.7139936
hly,AgWx,corinne,413,02FEB2019:17:00:00,38.8,13.11,36.7,36.3,36.8,35.8,10,0.0348,7.7,4.2,100,8.8,0.674,94,93,34.5,35.2,34.1,0.00036,0.00052,32.3,26.0,31,100,40.6,12.06,0.01,0.00,0.17507994
hly,AgWx,corinne,413,02FEB2019:18:00:00,37.7,13.04,36.2,36.2,37.5,35.1,0,0.0005,4.5,2.7,111,15,0.676,95,93,34.7,36.2,33.7,0.00002,0.00004,32.4,26.0,31,100,40.1,12.08,0.01,0.02,0.0030983735
hly,AgWx,corinne,413,02FEB2019:19:00:00,37.0,13.02,35.7,35.2,35.7,34.8,0,0.0001,5.1,3.1,92,21,0.667,96,95,34.1,34.7,33.7,0.00001,0.00002,32.3,26.0,31,100,39.2,12.09,0.01,0.01,1E-6
hly,AgWx,corinne,413,02FEB2019:20:00:00,36.9,13,36.1,35.7,36.3,35.1,0,0.0001,6.1,3.0,344,18,0.678,98,96,34.7,35.3,34.1,0.00000,0.00001,32.3,26.0,31,100,39.7,12.10,0.01,0.02,1E-6
hly,AgWx,corinne,413,02FEB2019:21:00:00,37.0,12.97,36.3,35.8,36.6,35.0,0,0.0001,4.9,2.0,179,19,0.687,97,96,35.0,35.8,34.1,-0.00002,-0.00003,32.3,26.0,31,100,40.1,12.16,0.05,0.05,1E-6
hly,AgWx,corinne,413,02FEB2019:22:00:00,37.5,12.95,38.8,37.6,39.4,35.6,0,0.0001,9.2,3.0,247,16,0.738,98,91,36.5,38.0,34.7,0.00001,0.00001,32.4,26.0,31,100,41.5,12.24,0.08,0.10,1E-6
hly,AgWx,corinne,413,02FEB2019:23:00:00,38.3,12.94,38.5,38.7,39.3,38.1,0,0.0000,8.7,6.6,189,10,0.709,91,90,36.3,37.0,35.6,0.00005,0.00006,32.4,26.0,31,100,41.4,12.26,0.02,0.02,2.5E-7
hly,AgWx,drainfrm,410,02FEB2019:00:00:00,18.5,12.63,17.5,17.1,17.9,15.2,0,0.0000,4.0,2.0,248,25,0.303,94,91,15.4,16.4,13.3,-0.00038,-0.00047,32.0,33.4,31,0,36.7,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:01:00:00,18.2,12.61,17.8,16.8,18.0,15.2,0,0.0000,3.8,1.2,218,26,0.305,93,92,15.0,16.4,13.4,-0.00046,-0.00061,32.0,33.6,31,0,36.9,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:02:00:00,19.1,12.57,19.1,18.5,19.3,17.7,0,0.0000,3.4,1.5,182,28,0.325,93,93,16.8,17.7,16.0,-0.00046,-0.00061,32.0,33.9,31,0,36.3,12.15,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:03:00:00,19.7,12.54,19.1,18.7,19.2,17.7,0,0.0001,6.4,1.8,227,42,0.325,93,93,17.0,17.6,16.0,-0.00044,-0.00058,32.0,33.9,31,0,36.3,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:04:00:00,19.3,12.59,18.0,17.7,18.3,16.6,0,0.0000,4.2,1.6,171,41,0.311,93,92,16.0,16.6,14.7,-0.00043,-0.00056,31.9,33.6,31,0,36.6,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:05:00:00,18.5,12.49,18.4,17.6,18.4,16.9,0,0.0001,6.8,2.5,242,46,0.313,93,92,15.9,16.7,15.0,-0.00035,-0.00042,31.9,33.5,31,0,36.7,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:06:00:00,19.5,12.54,19.1,18.5,19.7,17.7,0,0.0001,5.2,1.7,129,36,0.325,93,92,16.7,18.1,15.9,-0.00043,-0.00055,32.0,33.8,31,0,36.4,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:07:00:00,21.4,12.53,22.3,21.3,22.6,19.7,1,0.0026,5.2,2.2,209,33,0.363,93,89,19.3,20.2,18.0,-0.00040,-0.00050,31.9,33.8,31,0,36.7,12.16,0.00,0.00,0.0057940169
hly,AgWx,drainfrm,410,02FEB2019:08:00:00,23.0,12.54,23.1,22.5,22.8,22.2,23,0.0817,6.2,2.8,91,40,0.368,90,87,19.7,20.1,19.2,0.00009,0.00021,31.9,33.7,31,0,36.7,12.16,0.00,0.00,0.21456527
hly,AgWx,drainfrm,410,02FEB2019:09:00:00,25.0,12.67,26.2,25.0,28.1,22.8,126,0.4525,10.1,4.5,108,26,0.416,90,86,22.1,25.1,20.1,0.00119,0.00144,31.9,33.8,31,49,36.8,12.16,0.00,0.00,0.7790914
hly,AgWx,drainfrm,410,02FEB2019:10:00:00,30.1,12.86,36.5,34.4,40.3,27.7,189,0.6802,13.8,6.7,93,17,0.544,87,69,28.2,31.8,24.1,0.00301,0.00383,31.9,33.8,31,29,40.0,12.17,0.01,0.00,1.3082989
hly,AgWx,drainfrm,410,02FEB2019:11:00:00,36.2,13.05,40.0,39.4,43.7,35.3,267,0.9616,22.8,7.3,218,23,0.611,83,67,31.8,34.2,29.5,0.00458,0.00571,31.9,34.0,31,68,44.9,12.17,0.00,0.00,1.6886639
hly,AgWx,drainfrm,410,02FEB2019:12:00:00,40.5,13.29,42.3,42.1,42.9,41.5,355,1.2784,17.0,12.1,205,6.7,0.660,74,70,33.8,34.3,33.4,0.00600,0.00771,31.9,33.8,31,29,48.3,12.17,0.00,0.00,1.8796333
hly,AgWx,drainfrm,410,02FEB2019:13:00:00,42.2,13.2,41.7,41.2,42.1,40.3,266,0.9569,14.5,9.7,204,7.2,0.671,78,73,34.3,34.9,33.7,0.00474,0.00602,31.9,33.8,31,27,45.1,12.17,0.00,0.00,1.8660556
hly,AgWx,drainfrm,410,02FEB2019:14:00:00,42.3,13.24,41.6,41.2,42.2,40.2,287,1.0318,13.8,7.6,181,14,0.695,82,76,35.0,36.1,33.8,0.00469,0.00572,31.9,34.2,31,37,47.7,12.17,0.00,0.00,1.6439774
hly,AgWx,drainfrm,410,02FEB2019:15:00:00,43.1,13.07,40.9,40.8,42.6,38.2,173,0.6240,6.3,3.6,156,20,0.681,84,75,34.8,36.1,32.9,0.00312,0.00372,31.9,33.8,31,1,50.4,12.17,0.00,0.00,1.2386029
hly,AgWx,drainfrm,410,02FEB2019:16:00:00,40.4,12.94,36.9,36.8,39.5,35.7,67,0.2423,6.8,4.4,251,9.5,0.644,90,81,33.3,34.3,32.6,0.00128,0.00163,31.9,33.7,31,0,36.7,12.17,0.00,0.00,0.6970569
hly,AgWx,drainfrm,410,02FEB2019:17:00:00,37.7,12.85,36.2,35.7,36.3,34.9,15,0.0527,7.2,3.3,327,21,0.639,91,89,33.1,34.0,32.0,0.00030,0.00043,31.9,33.6,31,18,36.3,12.17,0.00,0.00,0.163439019
hly,AgWx,drainfrm,410,02FEB2019:18:00:00,36.6,12.79,35.8,35.5,36.1,34.8,0,0.0005,6.7,3.5,119,20,0.639,92,89,33.1,33.8,32.1,0.00010,0.00014,31.9,33.8,31,93,36.6,12.17,0.00,0.00,0.002451644
hly,AgWx,drainfrm,410,02FEB2019:19:00:00,36.6,12.77,37.6,37.8,41.4,34.9,0,0.0000,5.9,2.6,124,34,0.653,92,77,34.4,36.4,31.9,0.00012,0.00018,31.9,33.7,31,100,37.1,12.18,0.02,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:20:00:00,36.4,12.65,34.6,34.6,38.3,33.6,0,0.0001,7.9,4.5,166,13,0.617,95,78,32.2,32.7,31.6,0.00012,0.00017,31.9,33.9,31,100,36.3,12.18,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:21:00:00,35.4,12.69,34.4,34.0,34.3,33.6,0,0.0001,7.2,3.9,43,22,0.631,96,94,32.7,33.2,32.2,0.00003,0.00005,31.9,33.7,32,100,36.7,12.19,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:22:00:00,35.3,12.66,34.9,34.1,36.0,33.2,0,0.0001,5.8,2.5,176,35,0.649,97,95,33.0,35.2,32.0,-0.00000,0.00001,31.9,33.9,32,100,36.7,12.22,0.02,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2019:23:00:00,35.7,12.66,39.2,37.1,38.5,35.9,0,0.0000,8.4,5.8,154,28,0.752,97,95,36.0,37.3,34.8,0.00001,0.00002,31.9,33.3,33,100,35.9,12.23,0.01,0.00,2.5E-7
hly,AgWx,eaglelake,433,02FEB2019:00:00:00,34.5,12.92,35.6,36.5,39.2,33.0,0,0.0000,5.4,1.6,119,42,0.446,70,56,24.8,25.9,22.3,-0.00047,-0.00063,40.4,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:01:00:00,33.4,12.88,37.8,36.3,41.3,32.3,0,0.0000,8.6,2.9,172,25,0.465,70,54,25.0,26.2,23.1,-0.00015,-0.00015,40.4,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:02:00:00,37.3,12.88,40.9,40.8,41.4,39.5,0,0.0000,10.4,4.6,154,18,0.480,58,54,26.0,26.3,25.6,0.00033,0.00050,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:03:00:00,36.1,12.84,35.6,35.6,39.8,32.5,0,0.0000,5.6,1.5,187,34,0.464,72,57,25.0,26.0,23.4,-0.00050,-0.00064,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:04:00:00,32.5,12.83,34.4,33.8,36.4,32.5,0,0.0000,2.7,0.7,108,31,0.463,73,66,25.2,26.8,23.8,-0.00075,-0.00109,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:05:00:00,33.4,12.8,40.7,39.0,43.4,31.9,0,0.0000,10.5,3.2,176,37,0.480,74,51,25.8,27.3,22.9,-0.00000,0.00006,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:06:00:00,38.8,12.8,38.8,39.4,43.4,35.9,0,0.0000,9.8,2.3,229,42,0.484,69,51,26.4,27.1,25.1,-0.00026,-0.00033,40.5,32.8,28,0,0.0,1.44,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:07:00:00,38.8,12.78,41.8,40.6,42.6,37.0,1,0.0021,8.7,3.1,142,17,0.499,66,54,27.1,27.4,26.7,-0.00006,-0.00002,40.5,32.8,28,0,0.0,1.44,0.00,0.00,0.0063006269
hly,AgWx,eaglelake,433,02FEB2019:08:00:00,41.2,12.81,43.0,42.5,42.9,42.3,24,0.0847,8.5,4.5,150,18,0.494,55,52,26.8,27.2,26.5,0.00181,0.00306,40.5,32.8,28,0,0.0,1.44,0.00,0.00,0.22092931
hly,AgWx,eaglelake,433,02FEB2019:09:00:00,42.7,12.92,44.1,43.5,45.0,42.6,67,0.2399,10.9,3.4,172,24,0.505,54,51,27.2,28.0,26.7,0.00244,0.00353,40.5,32.8,28,0,0.0,1.44,0.00,0.00,0.791637
hly,AgWx,eaglelake,433,02FEB2019:10:00:00,44.9,13.07,47.2,46.4,48.3,45.0,85,0.3054,14.3,5.6,171,24,0.532,51,48,28.3,29.8,27.7,0.00383,0.00566,40.5,32.8,28,0,0.0,1.44,0.00,0.00,1.3347188
hly,AgWx,eaglelake,433,02FEB2019:11:00:00,47.6,13.12,48.8,48.7,49.1,48.1,142,0.5126,16.6,9.0,192,19,0.594,55,47,31.0,32.7,29.7,0.00570,0.00839,40.5,32.8,28,0,0.0,1.44,0.00,0.00,1.7233455
hly,AgWx,eaglelake,433,02FEB2019:12:00:00,46.3,13.26,45.2,45.5,48.0,43.9,111,0.3994,13.9,5.6,237,15,0.676,73,55,34.3,36.2,32.6,0.00361,0.00494,40.5,32.8,28,0,0.0,1.44,0.00,0.00,1.9150453
hly,AgWx,eaglelake,433,02FEB2019:13:00:00,44.6,13.32,44.9,44.5,45.6,44.0,166,0.5958,6.2,2.9,193,25,0.757,76,73,37.0,38.5,36.0,0.00367,0.00434,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1.896418
hly,AgWx,eaglelake,433,02FEB2019:14:00:00,46.1,13.66,47.4,46.6,47.6,45.4,216,0.7762,5.7,3.0,78,16,0.790,76,69,38.6,39.7,37.7,0.00446,0.00524,40.5,32.8,29,0,0.0,1.44,0.00,0.00,1.6725919
hly,AgWx,eaglelake,433,02FEB2019:15:00:00,48.2,13.37,48.4,48.1,48.7,47.6,80,0.2890,3.2,0.9,138,20,0.731,70,61,36.7,38.5,35.5,0.00210,0.00246,40.5,32.8,30,0,0.0,1.44,0.00,0.00,1.2708543
hly,AgWx,eaglelake,433,02FEB2019:16:00:00,48.2,13.16,49.4,48.9,49.5,48.2,42,0.1498,6.3,2.5,184,22,0.649,62,52,33.9,35.9,32.5,0.00195,0.00281,40.5,32.9,30,0,0.0,1.44,0.00,0.00,0.7268782
hly,AgWx,eaglelake,433,02FEB2019:17:00:00,47.2,13.03,47.2,47.4,49.3,45.5,6,0.0224,10.0,4.1,178,22,0.682,70,52,34.3,36.3,32.4,0.00159,0.00269,40.5,32.9,30,0,0.0,1.46,0.00,0.02,0.1793402
hly,AgWx,eaglelake,433,02FEB2019:18:00:00,44.3,12.95,45.0,45.0,45.7,44.4,0,0.0004,5.4,2.7,105,17,0.734,75,69,36.4,37.2,36.0,0.00052,0.00073,40.5,33.0,30,0,0.0,1.47,0.00,0.01,0.0032454512
hly,AgWx,eaglelake,433,02FEB2019:19:00:00,43.5,12.9,45.5,45.0,46.1,44.4,0,0.0001,5.5,2.3,118,14,0.724,76,66,36.5,37.4,35.2,0.00047,0.00067,40.5,33.0,30,0,0.0,1.47,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2019:20:00:00,43.3,12.85,44.3,44.5,46.0,43.6,0,0.0000,6.6,2.5,127,15,0.731,77,66,36.5,37.3,35.1,0.00044,0.00063,40.6,33.0,30,0,0.0,1.49,0.00,0.02,1E-6
hly,AgWx,eaglelake,433,02FEB2019:21:00:00,42.8,12.85,45.1,44.9,45.9,43.8,0,0.0000,13.2,5.6,147,16,0.694,73,63,35.4,36.3,33.9,0.00085,0.00109,40.6,33.0,30,0,0.0,1.52,0.00,0.03,1E-6
hly,AgWx,eaglelake,433,02FEB2019:22:00:00,43.1,12.82,45.1,45.2,46.0,44.6,0,0.0000,14.8,7.5,151,17,0.699,71,63,35.1,36.1,34.1,0.00104,0.00128,40.6,33.1,31,0,0.0,1.53,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,02FEB2019:23:00:00,43.3,12.84,45.5,44.7,45.0,44.5,0,0.0000,12.4,6.0,157,17,0.698,71,69,35.7,35.9,35.3,0.00021,0.00027,40.6,33.1,31,0,0.0,1.53,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,02FEB2019:00:00:00,32.4,12.91,30.4,30.7,31.8,30.1,0,0.0000,3.4,1.0,243,24,0.449,80,75,24.6,25.3,24.2,-0.00065,-0.00091,32.1,32.6,37,0,1.1,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:01:00:00,32.9,12.86,32.9,32.5,35.9,30.1,0,0.0000,5.4,2.1,246,22,0.461,79,67,25.1,26.9,24.1,-0.00042,-0.00052,32.1,32.6,37,0,2.2,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:02:00:00,34.5,12.79,34.9,34.4,36.5,33.1,0,0.0000,4.4,1.2,207,48,0.484,74,66,25.9,26.8,25.0,-0.00061,-0.00082,32.2,32.6,37,0,3.4,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:03:00:00,35.7,12.81,36.4,35.4,38.2,34.1,0,0.0000,4.8,1.3,255,42,0.485,73,63,26.4,27.7,25.7,-0.00060,-0.00079,32.1,32.6,37,0,3.8,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:04:00:00,36.4,12.76,35.8,35.9,38.2,35.1,0,0.0000,4.9,1.2,141,58,0.491,72,63,26.6,27.4,25.7,-0.00061,-0.00081,32.2,32.6,37,0,4.3,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:05:00:00,36.5,12.75,34.6,34.9,36.7,33.5,0,0.0000,3.3,1.5,191,27,0.487,74,67,26.5,27.1,26.0,-0.00055,-0.00071,32.2,32.6,37,0,3.7,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:06:00:00,36.5,12.74,37.9,36.6,39.3,33.6,0,0.0000,5.4,2.1,281,45,0.516,74,64,27.4,28.6,26.0,-0.00039,-0.00046,32.2,32.6,37,0,4.5,2.42,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,02FEB2019:07:00:00,38.9,12.72,37.7,37.7,39.3,36.7,1,0.0028,3.4,0.9,214,56,0.515,70,64,27.9,28.2,27.5,-0.00071,-0.00099,32.2,32.6,37,0,6.0,2.42,0.00,0.00,0.007904509
hly,AgWx,emcnolan,443,02FEB2019:08:00:00,40.0,12.71,39.9,38.9,41.3,36.9,24,0.0850,8.9,3.1,243,27,0.523,70,58,28.0,28.6,27.7,0.00100,0.00163,32.2,32.6,37,0,6.7,2.42,0.00,0.00,0.2425462
hly,AgWx,emcnolan,443,02FEB2019:09:00:00,43.4,12.85,45.3,45.0,47.9,41.3,161,0.5806,8.5,3.3,199,30,0.543,59,49,29.1,30.9,27.7,0.00323,0.00435,32.2,32.6,37,0,12.0,2.42,0.00,0.00,0.8303581
hly,AgWx,emcnolan,443,02FEB2019:10:00:00,47.0,13.2,46.3,46.7,48.3,43.9,232,0.8362,9.5,3.5,131,49,0.589,57,53,31.1,32.4,28.5,0.00500,0.00629,32.2,32.6,37,0,14.5,2.42,0.00,0.00,1.3793274
hly,AgWx,emcnolan,443,02FEB2019:11:00:00,48.1,13.29,45.9,46.2,48.9,43.0,239,0.8610,9.8,2.7,150,47,0.578,61,50,30.7,32.7,29.3,0.00529,0.00641,32.2,32.6,37,0,15.5,2.42,0.00,0.00,1.780333
hly,AgWx,emcnolan,443,02FEB2019:12:00:00,49.7,13.46,46.9,46.6,47.9,45.7,278,0.9998,7.6,2.2,99,37,0.580,56,49,30.5,32.3,29.2,0.00596,0.00701,32.2,32.6,37,0,17.3,2.42,0.00,0.00,1.9847963
hly,AgWx,emcnolan,443,02FEB2019:13:00:00,49.7,13.25,47.6,47.3,48.2,46.6,164,0.5909,5.7,2.0,158,42,0.572,54,50,30.1,32.3,29.3,0.00426,0.00516,32.1,32.6,37,0,15.2,2.42,0.00,0.00,1.9747836
hly,AgWx,emcnolan,443,02FEB2019:14:00:00,49.7,13.19,47.5,47.5,48.6,46.7,151,0.5442,5.4,2.3,131,27,0.555,56,47,29.8,33.3,28.9,0.00405,0.00505,32.1,32.6,37,0,15.1,2.42,0.00,0.00,1.7497203
hly,AgWx,emcnolan,443,02FEB2019:15:00:00,50.9,13.17,47.9,47.9,48.3,47.4,120,0.4313,5.9,1.7,122,31,0.588,53,48,30.8,31.7,29.5,0.00317,0.00393,32.2,32.6,37,0,14.7,2.42,0.00,0.00,1.3291453
hly,AgWx,emcnolan,443,02FEB2019:16:00:00,50.8,13.04,47.7,47.6,48.5,46.4,41,0.1476,6.2,1.4,132,30,0.599,57,51,31.6,32.0,31.0,0.00153,0.00207,32.2,32.6,37,0,12.3,2.42,0.00,0.00,0.7643682
hly,AgWx,emcnolan,443,02FEB2019:17:00:00,49.6,12.95,45.6,46.0,48.8,44.3,12,0.0418,4.8,1.3,259,34,0.644,66,50,32.9,33.9,30.9,0.00064,0.00103,32.1,32.6,37,0,10.6,2.42,0.00,0.00,0.19467392
