#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,23JUL2019:14:00:00,94.8,13.29,91.6,91.3,92.3,90.1,847,3.0499,15.2,8.4,206,19,1.154,25,18,46.8,51.4,42.1,0.03086,0.03937,80.5,77.8,23,0,107.8,4.51,0.00,0.00,3.1877036
hly,AgWx,clarkston,434,23JUL2019:15:00:00,96.4,13.27,91.5,91.6,92.4,90.6,734,2.6423,13.7,8.3,200,18,1.084,26,19,47.4,51.9,44.0,0.02753,0.03577,82.0,78.8,24,0,105.1,4.51,0.00,0.00,2.7751238
hly,AgWx,clarkston,434,23JUL2019:16:00:00,96.4,13.23,89.6,90.7,92.3,88.4,530,1.9089,13.3,5.7,168,19,1.194,30,17,47.6,54.8,41.3,0.01965,0.02548,83.3,79.8,24,0,101.7,4.51,0.00,0.00,2.2180417
hly,AgWx,clarkston,434,23JUL2019:17:00:00,92.9,13.32,87.7,87.4,90.8,83.8,304,1.0957,13.4,5.2,180,17,1.207,38,19,51.1,57.8,43.4,0.01245,0.01703,84.3,80.9,23,0,93.5,4.52,0.01,0.00,1.5511119
hly,AgWx,clarkston,434,23JUL2019:18:00:00,90.9,13.32,87.3,88.4,92.0,85.3,218,0.7840,17.6,8.9,336,16,0.965,23,18,44.0,45.1,42.8,0.01291,0.02047,84.8,81.6,24,0,90.5,4.52,0.01,0.00,0.8747153
hly,AgWx,clarkston,434,23JUL2019:19:00:00,84.7,13.13,81.1,81.8,85.4,80.1,16,0.0587,11.5,6.6,342,14,1.023,30,22,44.4,47.3,42.3,0.00684,0.01181,84.7,82.0,24,0,79.9,4.52,0.00,0.00,0.25155454
hly,AgWx,clarkston,434,23JUL2019:20:00:00,81.1,13.06,81.0,81.0,81.7,80.2,1,0.0034,13.2,7.7,340,15,1.039,32,28,46.0,47.8,44.4,0.00378,0.00531,84.1,82.0,24,0,79.3,4.52,0.00,0.00,0.009753156
hly,AgWx,clarkston,434,23JUL2019:21:00:00,79.4,13.04,75.7,77.5,80.7,73.1,0,0.0001,12.9,6.6,186,15,1.040,39,27,44.9,46.8,43.6,0.00295,0.00421,83.3,81.7,24,0,76.0,4.52,0.01,0.00,1E-6
hly,AgWx,clarkston,434,23JUL2019:22:00:00,74.9,13.02,73.4,72.8,75.7,70.7,0,0.0001,6.8,1.8,295,23,1.063,44,35,46.4,47.9,45.5,-0.00029,-0.00027,82.4,81.4,24,0,70.7,4.53,0.01,0.00,1E-6
hly,AgWx,clarkston,434,23JUL2019:23:00:00,74.0,13,71.1,73.8,75.7,72.5,0,0.0000,4.0,2.1,294,44,1.134,42,35,46.7,47.9,46.0,0.00000,0.00006,81.8,81.0,24,0,72.2,4.53,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,23JUL2019:00:00:00,67.5,12.92,66.7,66.4,67.1,65.6,0,0.0001,6.3,4.3,42,12,1.088,59,45,47.2,52.2,44.8,0.00088,0.00137,75.2,72.3,29,0,67.4,21.89,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:01:00:00,67.1,12.9,67.3,67.1,67.9,66.3,0,0.0001,6.5,4.8,30,6.4,1.032,49,43,45.5,46.9,44.6,0.00120,0.00182,74.9,72.3,29,0,67.9,21.89,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:02:00:00,66.7,12.86,67.9,66.8,68.5,63.9,0,0.0001,6.5,2.9,108,29,1.014,56,41,45.3,48.4,43.8,0.00033,0.00064,74.5,72.1,29,0,67.5,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:03:00:00,64.9,12.84,64.5,65.4,69.8,61.8,0,0.0001,6.6,2.6,68,39,1.276,74,39,49.5,54.1,43.4,-0.00003,0.00011,74.2,72.0,29,0,65.9,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:04:00:00,63.3,12.8,62.2,63.6,68.9,59.8,0,0.0002,7.1,3.4,49,41,1.278,80,45,50.5,54.0,46.4,0.00016,0.00033,74.0,71.9,29,0,64.9,21.89,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:05:00:00,63.2,12.82,64.1,63.7,65.8,61.9,8,0.0294,10.7,4.8,21,15,1.070,65,48,47.2,50.7,45.4,0.00120,0.00255,73.7,71.8,29,0,65.2,21.88,0.00,0.00,0.0391065297
hly,AgWx,corinne,413,23JUL2019:06:00:00,66.9,13.9,69.1,68.6,71.7,65.5,105,0.3767,6.7,4.2,183,29,1.154,54,43,47.8,52.5,45.5,0.00306,0.00514,73.5,71.6,29,0,80.1,21.88,0.00,0.00,0.42672049
hly,AgWx,corinne,413,23JUL2019:07:00:00,74.2,14.09,76.8,75.7,79.2,70.7,253,0.9119,8.0,3.8,23,31,1.238,54,35,50.6,53.1,47.7,0.00790,0.01052,73.3,71.5,29,0,92.0,21.88,0.00,0.00,1.0874207
hly,AgWx,corinne,413,23JUL2019:08:00:00,78.7,13.98,77.1,77.1,78.7,75.3,225,0.8095,7.5,3.1,57,15,1.467,54,35,54.8,59.2,48.6,0.00808,0.01027,73.3,71.3,29,0,88.6,21.88,0.00,0.00,1.7594324
hly,AgWx,corinne,413,23JUL2019:09:00:00,83.1,14.01,82.0,81.2,87.1,77.9,539,1.9413,3.3,1.4,93,29,1.492,52,33,55.1,59.2,51.5,0.01549,0.01735,73.4,71.2,28,0,112.4,21.89,0.00,0.00,2.3820665
hly,AgWx,corinne,413,23JUL2019:10:00:00,91.5,13.87,85.2,86.0,89.1,84.4,586,2.1088,6.1,3.0,216,19,1.314,40,25,54.0,58.4,47.7,0.01890,0.02226,73.6,71.1,28,0,114.8,21.89,0.00,0.00,2.895294
hly,AgWx,corinne,413,23JUL2019:11:00:00,91.8,13.88,87.2,86.8,88.5,85.5,629,2.2643,9.2,4.7,200,19,1.485,42,26,55.4,62.1,46.8,0.02142,0.02597,73.9,71.1,28,0,110.2,21.89,0.00,0.00,3.2371643
hly,AgWx,corinne,413,23JUL2019:12:00:00,95.1,13.81,90.5,89.9,91.0,88.3,962,3.4624,12.7,7.9,166,11,1.587,39,29,56.8,61.3,53.6,0.03272,0.04017,74.1,71.1,27,0,113.6,21.90,0.00,0.00,3.3930455
hly,AgWx,corinne,413,23JUL2019:13:00:00,96.2,13.81,91.6,91.8,93.0,90.7,912,3.2827,14.0,8.0,194,14,1.349,36,22,54.3,60.2,46.9,0.03212,0.04004,74.6,71.2,27,0,112.7,21.90,0.01,0.00,3.3749794
hly,AgWx,corinne,413,23JUL2019:14:00:00,97.2,13.77,92.3,92.7,93.3,91.9,805,2.8989,13.1,7.1,203,15,1.355,32,21,53.1,58.0,46.4,0.02900,0.03635,74.9,71.2,27,0,111.7,21.90,0.01,0.00,3.1534326
hly,AgWx,corinne,413,23JUL2019:15:00:00,98.9,13.7,93.8,94.1,95.7,92.9,739,2.6595,10.1,5.6,243,14,1.402,30,19,52.5,57.6,46.1,0.02605,0.03236,75.4,71.3,26,0,111.8,21.90,0.00,0.00,2.7494988
hly,AgWx,corinne,413,23JUL2019:16:00:00,100.0,13.64,93.6,94.4,96.3,93.4,598,2.1520,7.8,4.1,240,15,1.432,31,19,53.1,59.7,46.8,0.02026,0.02501,75.7,71.4,26,0,110.3,21.90,0.00,0.00,2.1939561
hly,AgWx,corinne,413,23JUL2019:17:00:00,97.8,13.38,89.2,90.2,93.6,85.6,268,0.9665,6.4,3.5,243,10,1.608,43,25,57.3,62.0,51.1,0.01059,0.01386,76.0,71.6,26,0,99.8,21.90,0.00,0.00,1.5279649
hly,AgWx,corinne,413,23JUL2019:18:00:00,91.5,13.36,87.6,88.0,89.3,85.9,139,0.5006,16.9,7.3,303,13,1.272,34,26,51.6,55.5,48.8,0.01005,0.01585,76.1,71.7,26,0,92.4,21.90,0.00,0.00,0.8554054
hly,AgWx,corinne,413,23JUL2019:19:00:00,87.3,13.02,83.4,84.1,85.9,82.5,27,0.0983,12.0,7.0,324,8.8,1.199,33,27,49.3,50.6,47.8,0.00683,0.01204,76.2,71.8,25,0,85.5,21.90,0.00,0.00,0.24503335
hly,AgWx,corinne,413,23JUL2019:20:00:00,84.0,13.02,81.0,81.6,82.7,79.9,1,0.0031,10.4,5.9,336,11,1.230,36,32,50.1,50.5,49.4,0.00394,0.00559,76.1,71.9,25,0,82.5,21.90,0.00,0.00,0.009377952
hly,AgWx,corinne,413,23JUL2019:21:00:00,81.1,13,77.4,78.3,80.0,76.9,0,0.0001,7.2,3.9,166,12,1.307,43,36,51.5,52.8,50.4,0.00246,0.00363,76.0,71.9,25,0,79.5,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:22:00:00,78.6,12.97,74.9,75.8,78.6,72.9,0,0.0001,5.3,3.1,212,24,1.437,59,37,53.0,57.7,49.8,0.00179,0.00272,75.8,72.0,25,0,77.9,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,23JUL2019:23:00:00,77.1,12.97,72.7,72.8,73.8,72.4,0,0.0000,3.6,1.6,127,34,1.617,61,53,57.3,58.3,55.4,0.00017,0.00028,75.8,72.0,25,0,75.8,21.89,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,23JUL2019:00:00:00,64.5,12.87,64.0,65.5,70.1,61.5,0,0.0001,4.1,1.6,266,28,1.142,68,40,47.6,51.4,42.8,-0.00056,-0.00071,74.2,74.7,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:01:00:00,61.8,12.85,58.9,59.8,62.7,56.8,0,0.0001,4.0,1.3,207,29,1.299,84,56,51.4,54.0,46.7,-0.00082,-0.00115,73.0,74.1,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:02:00:00,59.2,12.82,57.7,58.6,63.4,55.3,0,0.0001,4.7,2.2,219,55,1.187,80,49,48.7,52.1,43.6,-0.00045,-0.00052,71.8,73.5,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:03:00:00,57.1,12.81,56.0,55.2,57.5,53.2,0,0.0001,4.0,1.1,161,33,1.190,86,67,48.9,50.7,46.6,-0.00093,-0.00136,70.7,72.9,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:04:00:00,55.7,12.8,55.0,54.5,56.1,53.2,0,0.0001,5.9,2.5,191,33,1.206,89,77,49.6,51.4,48.0,-0.00059,-0.00074,69.7,72.3,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:05:00:00,55.2,12.8,60.1,57.6,64.5,52.5,16,0.0581,5.4,3.1,314,32,1.056,86,48,46.6,49.0,43.7,-0.00033,0.00010,68.9,71.6,10,.,.,0.00,0.00,0.00,0.0441780389
hly,AgWx,cornish,449,23JUL2019:06:00:00,59.6,12.9,59.8,60.1,64.2,58.0,131,0.4722,3.4,1.0,207,13,1.284,82,49,50.8,53.9,44.6,0.00129,0.00160,68.2,71.0,10,.,.,0.00,0.00,0.00,0.44162165
hly,AgWx,cornish,449,23JUL2019:07:00:00,66.2,13.11,66.0,65.4,69.9,61.9,312,1.1247,4.8,2.3,174,25,1.461,78,56,54.6,58.3,51.9,0.00675,0.00783,68.0,70.5,10,.,.,0.00,0.00,0.00,1.0944068
hly,AgWx,cornish,449,23JUL2019:08:00:00,73.7,14.02,71.5,71.2,73.1,68.9,441,1.5878,4.3,2.0,76,21,1.619,70,50,56.2,60.3,53.0,0.01123,0.01272,68.7,70.1,10,.,.,0.00,0.00,0.00,1.7669978
hly,AgWx,cornish,449,23JUL2019:09:00:00,77.2,13.94,73.9,74.0,75.4,72.6,400,1.4387,3.3,1.0,105,2.6,1.638,67,42,57.0,61.7,50.5,0.01109,0.01226,69.9,69.9,10,.,.,0.00,0.00,0.00,2.3797235
hly,AgWx,cornish,449,23JUL2019:10:00:00,80.9,13.55,78.6,78.2,80.1,75.0,618,2.2257,6.8,4.3,150,12,1.647,64,39,57.8,63.4,52.6,0.01860,0.02186,71.1,70.0,10,.,.,0.00,0.00,0.00,2.8759993
hly,AgWx,cornish,449,23JUL2019:11:00:00,81.5,13.48,81.8,81.1,83.6,78.5,716,2.5770,7.0,3.3,150,23,1.553,57,31,56.2,62.8,49.8,0.02196,0.02531,72.8,70.2,10,.,.,0.00,0.00,0.00,3.2284651
hly,AgWx,cornish,449,23JUL2019:12:00:00,80.2,13.47,85.4,84.7,89.2,82.5,668,2.4061,15.2,5.7,151,15,1.622,56,23,59.0,66.2,45.4,0.02252,0.02722,76.0,71.2,20,.,.,0.00,0.00,0.00,3.3709828
hly,AgWx,cornish,449,23JUL2019:13:00:00,89.0,13.28,93.8,92.0,94.9,88.4,794,2.8574,15.4,9.1,209,18,1.135,25,18,46.8,50.3,43.8,0.03070,0.03987,76.5,71.8,16,.,.,0.00,0.00,0.00,3.4101738
hly,AgWx,cornish,449,23JUL2019:14:00:00,94.5,13.21,93.7,94.4,95.3,93.0,848,3.0534,14.3,8.6,215,22,1.048,22,17,45.9,49.9,42.2,0.03202,0.04128,77.1,72.4,16,.,.,0.00,0.00,0.00,3.1829408
hly,AgWx,cornish,449,23JUL2019:15:00:00,95.5,13.23,92.3,92.6,96.2,89.4,756,2.7199,14.1,7.9,181,17,1.198,36,17,49.9,59.7,41.7,0.02790,0.03588,77.9,72.9,15,.,.,0.00,0.00,0.00,2.7527677
hly,AgWx,cornish,449,23JUL2019:16:00:00,94.5,13.23,89.2,90.4,95.1,88.2,599,2.1561,11.6,6.2,163,11,1.644,43,20,56.7,63.4,47.0,0.02117,0.02689,78.6,73.4,15,.,.,0.00,0.00,0.00,2.1700976
hly,AgWx,cornish,449,23JUL2019:17:00:00,91.2,13.27,86.4,86.7,89.8,83.4,362,1.3024,8.1,5.1,152,16,1.884,48,29,60.4,64.5,52.8,0.01293,0.01682,78.9,73.8,15,.,.,0.00,0.00,0.00,1.512587
hly,AgWx,cornish,449,23JUL2019:18:00:00,88.6,13.26,86.5,88.1,90.5,84.5,194,0.6999,15.8,8.4,310,19,1.105,40,21,47.5,60.8,43.7,0.01197,0.01892,78.5,74.2,15,.,.,0.00,0.00,0.00,0.8619949
hly,AgWx,cornish,449,23JUL2019:19:00:00,83.6,13.05,79.7,81.0,84.4,78.3,19,0.0697,12.0,7.0,335,13,1.202,40,29,49.3,53.3,46.9,0.00657,0.01134,77.3,74.3,15,.,.,0.00,0.00,0.00,0.24645295
hly,AgWx,cornish,449,23JUL2019:20:00:00,79.4,13.01,77.6,78.2,79.6,75.7,1,0.0034,17.9,9.0,347,19,1.235,47,33,49.9,54.0,47.2,0.00409,0.00547,75.9,74.3,15,.,.,0.00,0.00,0.00,0.009691134
hly,AgWx,cornish,449,23JUL2019:21:00:00,76.9,12.98,73.9,74.4,77.6,72.4,0,0.0001,11.9,6.6,350,11,1.256,49,36,50.6,52.4,48.4,0.00271,0.00377,74.6,74.1,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:22:00:00,75.2,12.96,75.8,75.3,77.0,73.2,0,0.0001,12.1,7.8,328,11,1.163,44,36,48.8,50.3,47.7,0.00336,0.00456,73.3,73.7,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2019:23:00:00,76.1,12.95,77.7,77.2,78.0,76.7,0,0.0000,13.8,8.8,334,9.9,1.104,36,34,47.6,48.2,46.9,0.00103,0.00137,72.7,73.5,14,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,23JUL2019:00:00:00,65.5,12.81,62.5,63.8,69.9,60.1,0,0.0001,5.9,2.3,295,35,1.320,76,50,51.6,54.7,49.2,-0.00030,-0.00029,72.6,69.4,15,0,58.4,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:01:00:00,63.0,12.78,59.7,60.2,64.6,56.7,0,0.0001,6.2,2.3,186,54,1.239,84,55,50.1,52.5,48.1,-0.00044,-0.00051,72.0,69.4,16,0,54.5,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:02:00:00,60.6,12.75,58.5,59.0,63.8,55.9,0,0.0001,7.8,3.4,230,50,1.231,85,56,50.2,52.7,47.6,-0.00017,-0.00011,71.3,69.3,16,0,53.7,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:03:00:00,59.3,12.73,56.3,57.1,59.1,55.1,0,0.0001,7.5,2.5,136,41,1.246,84,72,50.7,53.2,48.2,-0.00052,-0.00063,70.8,69.3,16,0,51.0,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:04:00:00,57.6,12.71,56.3,56.0,57.7,54.1,0,0.0001,6.4,2.6,184,53,1.205,85,72,49.7,50.7,47.7,-0.00054,-0.00070,70.2,69.2,16,0,49.9,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:05:00:00,56.7,12.69,56.7,56.8,60.4,55.5,7,0.0250,8.1,2.8,255,36,1.297,87,64,50.8,53.3,47.6,-0.00024,-0.00005,69.8,69.0,16,0,51.7,22.19,0.00,0.00,0.0434910197
hly,AgWx,drainfrm,410,23JUL2019:06:00:00,59.0,12.72,60.3,59.2,63.5,55.6,113,0.4072,6.6,1.9,97,61,1.388,86,73,53.0,55.8,50.9,0.00121,0.00159,69.2,68.9,16,0,61.8,22.19,0.00,0.00,0.43898869
hly,AgWx,drainfrm,410,23JUL2019:07:00:00,66.3,12.81,68.1,66.3,69.7,62.5,244,0.8789,5.3,3.2,60,14,1.329,76,50,53.1,55.3,50.3,0.00594,0.00735,68.9,68.8,16,0,72.9,22.20,0.00,0.00,1.0995771
hly,AgWx,drainfrm,410,23JUL2019:08:00:00,71.6,13.25,71.8,71.5,72.8,69.8,252,0.9083,5.7,2.6,56,21,1.250,52,43,50.6,53.0,48.8,0.00779,0.00952,68.7,68.5,16,0,83.3,22.19,0.00,0.00,1.7906375
hly,AgWx,drainfrm,410,23JUL2019:09:00:00,75.1,13.37,75.2,74.5,77.0,72.6,312,1.1239,6.6,3.4,36,17,1.287,52,38,50.9,54.3,48.9,0.01047,0.01294,68.7,68.5,16,0,88.5,22.19,0.00,0.00,2.4130747
hly,AgWx,drainfrm,410,23JUL2019:10:00:00,82.3,13.88,82.3,81.4,84.5,76.9,669,2.4097,7.2,3.6,84,25,1.251,43,30,51.2,54.8,47.8,0.02047,0.02410,68.9,68.3,16,0,114.5,22.19,0.00,0.00,2.9175292
hly,AgWx,drainfrm,410,23JUL2019:11:00:00,90.2,13.76,88.2,87.3,91.1,84.3,793,2.8538,6.5,2.7,137,38,1.344,35,25,52.0,57.9,49.2,0.02466,0.02827,69.1,68.2,16,0,133.1,22.19,0.00,0.00,3.2596662
hly,AgWx,drainfrm,410,23JUL2019:12:00:00,94.4,13.33,90.8,90.7,92.2,88.9,708,2.5492,12.1,6.0,205,15,1.390,35,21,54.0,59.9,46.6,0.02564,0.03176,69.6,68.1,16,0,121.0,22.19,0.00,0.00,3.4083364
hly,AgWx,drainfrm,410,23JUL2019:13:00:00,95.4,13.28,93.7,93.3,94.4,89.1,919,3.3079,13.8,6.6,199,17,1.244,33,18,50.8,59.2,43.4,0.03210,0.03949,70.3,68.2,16,0,131.2,22.19,0.00,0.00,3.3902256
hly,AgWx,drainfrm,410,23JUL2019:14:00:00,96.7,13.25,93.1,94.0,95.0,92.9,813,2.9275,11.3,6.4,213,30,1.104,29,17,49.3,56.4,42.6,0.02921,0.03643,71.4,68.1,15,0,130.8,22.19,0.00,0.00,3.1656543
hly,AgWx,drainfrm,410,23JUL2019:15:00:00,98.1,13.2,93.8,94.0,95.2,92.9,655,2.3575,10.3,3.8,167,37,1.048,26,16,46.2,53.2,41.9,0.02243,0.02726,72.4,68.1,15,0,134.4,22.19,0.01,0.00,2.7704714
hly,AgWx,drainfrm,410,23JUL2019:16:00:00,98.3,13.22,94.7,94.7,96.0,93.6,589,2.1191,10.0,3.9,246,43,1.050,25,15,44.1,53.7,39.3,0.01987,0.02472,73.2,68.4,15,0,129.9,22.19,0.00,0.00,2.2200146
hly,AgWx,drainfrm,410,23JUL2019:17:00:00,97.7,13.18,92.7,93.1,95.4,90.0,401,1.4434,7.8,4.7,178,13,1.239,30,17,49.4,56.8,42.2,0.01481,0.01972,73.8,68.6,15,0,115.4,22.19,0.00,0.00,1.5435115
hly,AgWx,drainfrm,410,23JUL2019:18:00:00,94.6,13.03,88.9,89.9,92.3,87.3,233,0.8389,7.9,4.5,184,17,1.443,44,19,52.9,63.1,44.6,0.00876,0.01279,74.4,68.8,16,0,96.0,22.19,0.00,0.00,0.8459632
hly,AgWx,drainfrm,410,23JUL2019:19:00:00,87.9,12.95,82.4,83.4,87.3,80.7,17,0.0629,13.4,7.4,323,20,1.168,36,25,49.5,57.3,45.7,0.00716,0.01243,74.5,68.9,16,0,82.3,22.19,0.00,0.00,0.23939288
hly,AgWx,drainfrm,410,23JUL2019:20:00:00,81.7,12.92,77.3,78.0,80.9,76.1,1,0.0029,11.0,5.4,258,14,1.292,42,34,51.0,52.1,49.5,0.00254,0.00368,74.2,69.1,16,0,75.6,22.19,0.00,0.00,0.008921891
hly,AgWx,drainfrm,410,23JUL2019:21:00:00,77.2,12.88,74.3,73.9,76.0,72.3,0,0.0001,4.8,1.8,160,38,1.300,57,42,52.4,56.4,50.2,0.00021,0.00046,73.9,69.4,15,0,70.6,22.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2019:22:00:00,75.3,12.86,74.0,73.5,75.0,71.7,0,0.0001,5.9,3.2,246,17,1.316,57,41,52.4,55.9,49.5,0.00097,0.00154,73.7,69.4,15,0,71.5,22.19,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:00:00:00,74.2,12.91,75.6,76.4,79.2,73.2,0,0.0000,5.2,2.1,86,19,0.997,40,27,44.3,47.7,42.1,0.00024,0.00059,79.5,76.2,21,0,0.0,15.80,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:01:00:00,73.8,12.88,78.1,77.1,79.2,74.2,0,0.0000,6.3,3.6,114,14,0.917,38,26,43.0,46.9,41.3,0.00135,0.00217,78.8,75.6,21,0,0.0,15.80,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:02:00:00,75.7,12.87,78.2,78.8,80.6,74.3,0,0.0000,9.0,4.2,135,38,0.929,36,24,41.9,45.8,40.5,0.00195,0.00305,78.2,75.2,21,0,0.0,15.80,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:03:00:00,76.2,12.84,77.6,78.2,80.8,76.8,0,0.0000,9.5,4.4,123,21,0.896,29,24,41.6,42.7,40.5,0.00203,0.00315,77.7,74.8,21,0,0.0,15.80,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:04:00:00,75.4,12.82,76.5,76.7,77.7,76.0,0,0.0000,9.7,5.1,112,19,0.892,30,27,41.5,42.3,40.8,0.00237,0.00354,77.3,74.4,21,0,0.0,15.80,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2019:05:00:00,74.2,12.82,73.8,74.7,76.8,70.9,6,0.0223,9.6,3.7,67,37,0.938,40,28,42.4,45.5,41.0,0.00170,0.00312,76.8,74.0,21,0,0.0,15.80,0.00,0.00,0.0383312197
hly,AgWx,eaglelake,433,23JUL2019:06:00:00,72.9,12.87,71.9,71.5,76.8,66.7,131,0.4710,6.6,2.5,123,25,1.112,56,30,46.9,51.9,42.7,0.00269,0.00428,76.5,73.7,21,0,0.0,15.80,0.00,0.00,0.42782645
hly,AgWx,eaglelake,433,23JUL2019:07:00:00,75.7,12.98,74.4,74.9,76.4,72.8,159,0.5723,5.0,2.1,97,20,1.277,52,31,48.4,56.5,43.3,0.00532,0.00692,76.5,73.4,21,0,0.0,15.80,0.00,0.00,1.095258
hly,AgWx,eaglelake,433,23JUL2019:08:00:00,81.5,13.2,81.5,80.2,82.6,74.8,463,1.6671,10.7,4.6,110,20,1.109,51,28,48.1,55.5,45.1,0.01473,0.01869,77.1,73.2,21,0,0.0,15.80,0.00,0.00,1.7919197
hly,AgWx,eaglelake,433,23JUL2019:09:00:00,86.4,13.55,83.1,83.3,84.0,82.4,378,1.3592,7.4,3.9,118,20,1.164,38,27,49.0,54.2,46.3,0.01375,0.01743,78.2,73.2,21,0,0.0,15.80,0.00,0.00,2.4206777
hly,AgWx,eaglelake,433,23JUL2019:10:00:00,86.5,13.72,84.4,84.0,85.5,82.5,345,1.2436,6.5,2.6,142,29,1.315,40,27,51.2,56.2,47.6,0.01238,0.01501,79.1,73.4,21,0,0.0,15.80,0.00,0.00,2.9225143
hly,AgWx,eaglelake,433,23JUL2019:11:00:00,91.9,13.76,88.8,88.2,90.7,84.7,817,2.9404,9.2,3.1,170,36,1.377,43,24,52.0,59.9,46.6,0.02571,0.02974,80.2,73.6,21,0,0.0,15.80,0.00,0.00,3.2695885
hly,AgWx,eaglelake,433,23JUL2019:12:00:00,96.8,13.77,91.6,91.6,92.4,90.4,898,3.2334,13.1,5.2,213,30,1.129,32,19,49.8,57.8,43.2,0.03026,0.03642,82.3,74.1,21,0,0.0,15.80,0.00,0.00,3.4473267
hly,AgWx,eaglelake,433,23JUL2019:13:00:00,96.5,13.34,92.4,92.5,93.1,92.1,894,3.2176,12.1,6.8,248,21,1.014,27,15,45.7,53.6,38.5,0.03162,0.03937,84.0,74.7,21,0,0.0,15.80,0.00,0.00,3.4358488
hly,AgWx,eaglelake,433,23JUL2019:14:00:00,96.7,13.31,92.8,92.8,93.6,92.0,798,2.8725,11.2,5.8,283,22,0.970,26,15,44.6,52.3,39.3,0.02827,0.03514,85.1,75.5,21,0,0.0,15.80,0.00,0.00,3.2077028
hly,AgWx,eaglelake,433,23JUL2019:15:00:00,97.2,13.33,92.9,93.1,93.8,92.5,698,2.5116,9.8,6.6,293,16,1.145,25,15,44.5,52.1,38.6,0.02587,0.03319,85.8,76.1,21,0,0.0,15.80,0.00,0.00,2.7926617
hly,AgWx,eaglelake,433,23JUL2019:16:00:00,97.4,13.34,93.1,93.2,93.7,92.6,535,1.9248,8.2,4.6,301,26,0.965,24,16,45.0,51.2,40.0,0.01928,0.02463,86.1,76.6,21,0,0.0,15.80,0.00,0.00,2.2267222
hly,AgWx,eaglelake,433,23JUL2019:17:00:00,95.3,13.35,91.6,91.7,93.4,88.9,238,0.8578,7.0,2.7,303,23,0.992,33,16,45.6,56.3,39.1,0.00950,0.01253,85.9,77.0,21,0,0.0,15.80,0.00,0.00,1.5599995
hly,AgWx,eaglelake,433,23JUL2019:18:00:00,91.2,13.43,88.6,89.3,91.5,85.5,136,0.4902,9.2,3.0,309,35,1.306,47,19,50.3,63.0,43.6,0.00604,0.00883,85.2,77.2,21,0,0.0,15.80,0.00,0.00,0.8487854
hly,AgWx,eaglelake,433,23JUL2019:19:00:00,88.3,13.13,86.5,87.1,88.7,84.9,43,0.1548,11.7,4.3,341,20,1.259,32,26,50.8,52.2,49.7,0.00368,0.00710,84.2,77.2,21,0,0.0,15.80,0.00,0.00,0.23538742
hly,AgWx,eaglelake,433,23JUL2019:20:00:00,84.5,12.98,82.1,82.8,85.1,79.3,2,0.0067,6.5,1.7,303,33,1.431,45,30,53.5,56.7,50.5,0.00111,0.00181,83.0,77.0,21,0,0.0,15.80,0.00,0.00,0.008279285
