#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,28JUN2019:02:00:00,59.0,12.88,58.1,58.0,59.0,56.9,0,0.0001,5.9,2.9,101,15,0.854,55,50,40.6,41.8,39.9,0.00079,0.00119,64.6,60.6,20,0,58.8,21.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2019:03:00:00,57.9,12.85,57.8,58.8,60.7,56.7,0,0.0001,5.7,2.3,39,22,0.859,58,46,40.6,42.3,39.6,0.00065,0.00101,64.3,60.6,20,0,59.5,21.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2019:04:00:00,56.3,12.82,56.3,55.5,56.8,53.8,0,0.0006,5.2,2.0,28,22,0.888,65,56,41.9,43.2,41.0,0.00035,0.00058,63.9,60.5,20,0,56.9,21.90,0.01,0.00,0.0002600056
hly,AgWx,corinne,413,28JUN2019:05:00:00,55.7,12.82,56.1,55.7,56.9,54.2,32,0.1161,8.4,4.2,31,9.3,0.894,64,55,41.6,42.4,40.7,0.00054,0.00156,63.5,60.3,20,0,60.1,21.90,0.00,0.00,0.098018627
hly,AgWx,corinne,413,28JUN2019:06:00:00,59.9,14.37,60.8,59.8,63.3,56.4,172,0.6192,8.6,4.0,25,12,0.955,60,50,43.4,45.5,41.9,0.00361,0.00521,63.1,60.2,20,0,76.9,21.90,0.00,0.00,0.58955568
hly,AgWx,corinne,413,28JUN2019:07:00:00,66.4,14.27,66.3,65.3,68.6,63.3,327,1.1787,8.2,5.4,28,12,1.061,53,45,46.0,48.6,43.5,0.00871,0.01141,63.0,60.0,20,0,85.2,21.90,0.00,0.00,1.2594251
hly,AgWx,corinne,413,28JUN2019:08:00:00,73.5,14.17,71.8,71.4,74.8,68.5,506,1.8207,6.9,2.6,73,32,1.042,46,36,45.8,50.9,41.6,0.01326,0.01554,63.1,59.9,20,0,102.0,21.91,0.01,0.00,1.9401773
hly,AgWx,corinne,413,28JUN2019:09:00:00,80.8,14.06,75.1,75.2,76.7,73.6,673,2.4244,8.6,3.8,178,20,1.184,46,33,48.9,53.6,43.9,0.01897,0.02234,63.2,59.8,20,0,108.5,21.91,0.00,0.00,2.5393199
hly,AgWx,corinne,413,28JUN2019:10:00:00,82.6,14.03,77.9,77.6,79.0,76.1,812,2.9224,9.9,5.9,218,15,1.170,47,30,48.8,55.1,44.6,0.02418,0.02917,63.5,59.8,20,0,106.1,21.91,0.00,0.00,3.0326257
hly,AgWx,corinne,413,28JUN2019:11:00:00,83.7,14.02,80.0,80.0,81.3,78.4,912,3.2831,12.3,7.6,211,14,1.042,38,24,46.6,52.0,41.0,0.02847,0.03509,63.9,59.7,20,0,105.7,21.91,0.00,0.00,3.3808459
hly,AgWx,corinne,413,28JUN2019:12:00:00,85.2,13.98,82.9,82.5,83.8,80.8,958,3.4481,13.8,8.2,214,16,1.035,33,22,44.9,50.4,39.5,0.03096,0.03850,64.3,59.7,19,0,106.0,21.91,0.00,0.00,3.5427723
hly,AgWx,corinne,413,28JUN2019:13:00:00,86.5,13.88,84.1,83.9,84.9,83.1,950,3.4210,14.5,9.4,219,15,0.969,31,19,43.8,50.2,37.9,0.03188,0.04043,65.1,59.8,20,0,103.9,21.92,0.00,0.00,3.50566
hly,AgWx,corinne,413,28JUN2019:14:00:00,87.8,13.87,84.9,85.0,86.1,84.3,884,3.1819,13.4,8.0,212,14,0.972,31,19,43.6,50.5,38.0,0.02978,0.03754,65.5,59.9,19,0,104.4,21.92,0.00,0.00,3.2705336
hly,AgWx,corinne,413,28JUN2019:15:00:00,89.2,13.75,85.1,85.3,86.1,84.2,783,2.8178,13.5,7.7,199,13,0.981,32,18,44.4,51.2,36.9,0.02675,0.03409,65.9,60.1,19,0,102.0,21.92,0.00,0.00,2.8548272
hly,AgWx,corinne,413,28JUN2019:16:00:00,90.6,13.65,84.9,85.1,86.1,83.6,632,2.2747,11.3,5.2,170,14,0.962,38,17,46.4,56.3,36.3,0.02062,0.02582,66.3,60.3,19,0,100.7,21.92,0.00,0.00,2.2925885
hly,AgWx,corinne,413,28JUN2019:17:00:00,90.0,13.58,85.0,85.0,86.2,84.0,457,1.6467,9.0,4.8,163,13,1.170,41,21,46.5,57.7,41.1,0.01516,0.01977,66.5,60.5,19,0,96.5,21.92,0.00,0.00,1.6435906
hly,AgWx,corinne,413,28JUN2019:18:00:00,89.2,13.42,83.1,83.8,86.7,80.7,271,0.9760,7.7,3.2,157,22,1.304,46,21,52.0,58.6,41.7,0.00809,0.01085,66.7,60.7,20,0,92.9,21.92,0.00,0.00,0.9458292
hly,AgWx,corinne,413,28JUN2019:19:00:00,83.9,13.14,75.6,78.1,82.7,72.4,106,0.3805,7.5,4.1,178,7.9,1.420,51,35,53.5,56.8,49.1,0.00338,0.00585,66.7,60.9,20,0,81.8,21.92,0.00,0.00,0.32164519
hly,AgWx,corinne,413,28JUN2019:20:00:00,73.7,13.01,69.0,70.0,72.6,66.8,6,0.0202,5.3,3.4,160,16,1.406,71,49,53.4,57.7,51.2,0.00028,0.00093,66.8,61.0,19,0,69.6,21.92,0.00,0.00,0.0211208154
hly,AgWx,corinne,413,28JUN2019:21:00:00,67.2,13,65.1,65.8,69.7,63.4,0,0.0001,7.7,3.3,166,44,1.434,72,59,54.5,56.5,52.4,-0.00007,-0.00000,66.5,61.1,19,0,65.8,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2019:22:00:00,66.4,12.98,68.3,67.7,72.1,64.5,0,0.0001,18.2,9.0,123,25,1.129,67,38,48.1,54.6,41.3,0.00219,0.00287,66.3,61.2,20,0,67.9,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2019:23:00:00,67.2,12.97,65.3,66.2,67.1,65.1,0,0.0000,17.3,10.1,8.4,21,0.909,43,40,42.2,42.7,41.7,0.00070,0.00091,66.0,61.3,19,0,66.5,21.91,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,28JUN2019:00:00:00,63.0,12.92,61.6,61.8,63.2,60.7,0,0.0001,12.4,7.9,335,11,0.777,45,39,38.2,39.2,37.6,0.00204,0.00272,62.9,63.3,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:01:00:00,61.1,12.89,60.8,60.9,61.8,60.2,0,0.0001,11.8,7.3,328,10,0.771,44,39,37.8,38.6,36.7,0.00183,0.00247,62.1,63.0,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:02:00:00,58.7,12.86,55.6,56.6,61.2,52.2,0,0.0001,7.6,3.8,186,50,0.836,68,41,39.6,42.3,37.3,0.00042,0.00070,61.5,62.7,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:03:00:00,53.5,12.85,47.9,49.0,52.8,45.6,0,0.0001,5.4,2.1,150,64,0.909,89,64,42.1,43.2,40.9,-0.00055,-0.00068,60.8,62.4,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:04:00:00,49.6,12.82,48.3,48.8,52.6,46.1,0,0.0007,6.4,1.7,228,32,0.872,86,60,41.0,42.5,39.1,-0.00065,-0.00089,60.1,62.0,10,.,.,0.00,0.00,0.00,0.0005530848
hly,AgWx,cornish,449,28JUN2019:05:00:00,48.9,12.82,48.0,48.4,51.2,46.5,38,0.1377,5.5,1.6,230,45,0.861,82,64,40.8,42.3,39.4,-0.00055,-0.00042,59.4,61.7,10,.,.,0.00,0.00,0.00,0.108549295
hly,AgWx,cornish,449,28JUN2019:06:00:00,53.2,12.97,53.9,53.0,56.9,49.4,183,0.6588,3.7,1.5,184,14,0.988,85,59,44.3,47.3,40.3,0.00245,0.00291,58.8,61.3,10,.,.,0.00,0.00,0.00,0.60898784
hly,AgWx,cornish,449,28JUN2019:07:00:00,60.4,13.14,60.1,59.4,62.2,56.2,357,1.2863,6.5,3.8,46,31,1.023,68,53,45.2,49.5,43.0,0.00771,0.00937,58.6,60.9,10,.,.,0.00,0.00,0.00,1.2799621
hly,AgWx,cornish,449,28JUN2019:08:00:00,66.8,14.18,65.1,64.6,67.1,62.2,538,1.9380,7.0,4.5,24,11,1.067,63,42,46.3,49.9,42.9,0.01320,0.01576,59.0,60.7,11,.,.,0.00,0.00,0.00,1.951759
hly,AgWx,cornish,449,28JUN2019:09:00:00,72.8,14.02,68.8,68.4,71.3,66.8,701,2.5250,5.3,2.3,93,26,1.124,56,39,47.0,53.2,42.7,0.01778,0.02000,60.0,60.5,10,.,.,0.00,0.00,0.00,2.5563627
hly,AgWx,cornish,449,28JUN2019:10:00:00,78.1,13.59,73.7,73.3,75.9,70.3,833,2.9997,7.5,2.9,153,28,1.260,54,31,49.3,55.5,41.8,0.02262,0.02566,61.3,60.6,10,.,.,0.00,0.00,0.00,3.0326585
hly,AgWx,cornish,449,28JUN2019:11:00:00,80.3,13.53,76.1,76.6,78.4,75.6,920,3.3132,10.6,5.5,145,21,1.179,50,30,49.9,56.3,44.1,0.02656,0.03130,63.2,60.9,10,.,.,0.00,0.00,0.00,3.3593619
hly,AgWx,cornish,449,28JUN2019:12:00:00,81.3,13.5,78.8,79.0,80.8,76.8,963,3.4643,16.2,7.8,179,22,1.124,49,26,48.3,56.1,41.5,0.02934,0.03576,65.0,61.3,10,.,.,0.00,0.00,0.00,3.516845
hly,AgWx,cornish,449,28JUN2019:13:00:00,82.6,13.48,80.1,80.8,81.9,79.9,960,3.4565,18.7,10.3,204,19,1.008,35,22,45.1,50.1,38.6,0.03110,0.03946,66.4,61.9,10,.,.,0.00,0.00,0.00,3.4904307
hly,AgWx,cornish,449,28JUN2019:14:00:00,83.5,13.39,81.5,81.7,83.1,80.6,901,3.2428,16.3,9.5,210,17,0.987,35,22,45.1,51.0,39.8,0.02957,0.03755,67.5,62.6,10,.,.,0.00,0.00,0.00,3.2534863
hly,AgWx,cornish,449,28JUN2019:15:00:00,85.0,13.39,82.1,82.5,83.4,81.6,793,2.8543,15.2,9.2,204,17,1.066,33,21,44.6,50.2,38.5,0.02689,0.03472,68.1,63.2,10,.,.,0.00,0.00,0.00,2.8457403
hly,AgWx,cornish,449,28JUN2019:16:00:00,85.8,13.36,82.5,82.8,83.7,81.6,648,2.3339,15.9,8.0,190,16,0.996,36,20,44.8,53.4,38.2,0.02238,0.02927,68.4,63.8,10,.,.,0.00,0.00,0.00,2.2934201
hly,AgWx,cornish,449,28JUN2019:17:00:00,85.3,13.36,81.6,81.8,83.3,80.6,471,1.6972,13.8,5.1,190,12,1.209,42,20,48.8,55.9,37.6,0.01522,0.01963,68.3,64.2,10,.,.,0.00,0.00,0.00,1.6337846
hly,AgWx,cornish,449,28JUN2019:18:00:00,83.7,13.3,76.0,78.0,82.4,70.7,282,1.0160,4.7,1.9,246,16,1.494,58,33,56.4,62.2,50.7,0.00695,0.00835,68.1,64.6,10,.,.,0.00,0.00,0.00,0.9362444
hly,AgWx,cornish,449,28JUN2019:19:00:00,75.2,13.13,68.3,68.7,70.7,68.1,62,0.2219,8.2,5.9,261,6.7,0.982,51,37,45.0,51.1,41.0,0.00448,0.00754,67.8,64.7,10,.,.,0.00,0.00,0.00,0.32993553
hly,AgWx,cornish,449,28JUN2019:20:00:00,68.4,13.01,66.5,67.7,72.6,60.9,4,0.0148,8.4,4.5,290,28,0.827,57,24,39.6,45.8,33.4,0.00166,0.00301,67.0,64.8,10,.,.,0.00,0.00,0.00,0.0220369325
hly,AgWx,cornish,449,28JUN2019:21:00:00,64.7,12.98,62.6,64.1,68.5,59.5,0,0.0001,17.5,5.7,220,34,0.866,56,29,39.6,44.6,35.4,0.00128,0.00185,66.0,64.8,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:22:00:00,62.3,12.94,59.9,60.7,63.0,58.3,0,0.0001,11.0,6.4,92,14,0.927,58,45,42.3,44.1,40.3,0.00126,0.00175,65.0,64.6,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28JUN2019:23:00:00,60.6,12.94,58.2,58.6,59.8,57.8,0,0.0000,8.0,6.2,27,15,0.874,57,51,42.2,42.9,41.0,0.00026,0.00037,64.4,64.5,10,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,28JUN2019:00:00:00,60.5,12.84,56.5,56.7,61.2,54.2,0,0.0001,7.2,3.9,212,31,0.965,73,50,44.1,47.2,41.7,0.00064,0.00095,64.1,62.2,22,0,50.8,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:01:00:00,56.5,12.82,55.3,54.7,56.3,53.3,0,0.0001,4.8,3.3,198,17,1.058,76,62,45.6,47.2,42.6,0.00027,0.00045,63.7,61.9,22,0,48.8,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:02:00:00,54.4,12.79,52.3,52.9,54.5,50.5,0,0.0001,4.7,3.1,213,19,0.984,78,69,44.4,46.2,41.9,0.00019,0.00032,63.3,62.3,22,0,46.6,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:03:00:00,51.5,12.76,50.2,49.1,51.7,46.7,0,0.0000,4.3,1.9,82,36,0.948,85,73,43.0,44.4,41.5,-0.00017,-0.00019,62.8,61.9,22,0,41.2,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:04:00:00,49.1,12.73,49.7,48.7,53.7,45.8,0,0.0007,5.0,2.5,87,13,0.911,85,65,42.4,44.1,40.7,-0.00005,-0.00002,62.3,61.7,22,0,40.6,22.22,0.00,0.00,0.0004957236
hly,AgWx,drainfrm,410,28JUN2019:05:00:00,48.3,12.73,47.9,48.1,53.9,43.6,27,0.0988,4.6,1.3,107,20,0.901,87,65,41.7,43.4,38.4,-0.00064,-0.00057,61.8,61.8,22,0,42.1,22.22,0.00,0.00,0.106882759
hly,AgWx,drainfrm,410,28JUN2019:06:00:00,52.0,12.73,54.3,53.1,56.6,49.4,157,0.5652,3.1,1.5,288,18,1.002,79,61,44.6,46.7,42.0,0.00205,0.00248,61.3,61.4,22,0,57.5,22.22,0.00,0.00,0.60696746
hly,AgWx,drainfrm,410,28JUN2019:07:00:00,60.4,12.76,59.3,58.3,61.0,56.2,325,1.1685,4.4,2.2,308,27,1.059,64,57,45.0,47.5,42.5,0.00671,0.00780,60.9,61.5,22,0,64.7,22.22,0.00,0.00,1.2806296
hly,AgWx,drainfrm,410,28JUN2019:08:00:00,67.6,13.3,63.4,63.1,65.4,60.8,498,1.7913,3.8,1.5,257,48,1.043,61,46,45.3,48.2,43.1,0.01153,0.01290,60.7,61.1,22,0,80.0,22.22,0.00,0.00,1.9577006
hly,AgWx,drainfrm,410,28JUN2019:09:00:00,72.9,14.06,68.2,67.0,69.5,64.9,659,2.3717,5.1,2.3,311,49,1.004,51,39,44.2,48.9,42.0,0.01663,0.01882,60.6,61.1,22,0,94.7,22.22,0.00,0.00,2.5725869
hly,AgWx,drainfrm,410,28JUN2019:10:00:00,76.5,14.04,72.9,72.1,75.4,68.8,786,2.8300,6.5,2.4,159,54,1.114,46,37,46.8,51.2,43.4,0.02115,0.02387,60.7,60.8,22,0,110.7,22.22,0.00,0.00,3.0507865
hly,AgWx,drainfrm,410,28JUN2019:11:00:00,80.1,13.53,78.5,77.8,81.1,74.4,877,3.1579,10.7,3.0,184,62,1.080,41,26,46.2,51.0,41.7,0.02527,0.02891,60.8,60.8,22,0,123.4,22.22,0.00,0.00,3.3858495
hly,AgWx,drainfrm,410,28JUN2019:12:00:00,83.2,13.5,83.0,83.0,84.7,80.5,923,3.3214,17.7,9.5,220,14,0.945,33,20,44.7,51.0,37.8,0.03096,0.03927,61.2,60.5,21,0,115.2,22.22,0.00,0.00,3.542369
hly,AgWx,drainfrm,410,28JUN2019:13:00:00,85.1,13.47,84.0,84.6,85.5,83.7,917,3.3024,14.5,8.4,221,12,0.876,29,18,43.8,49.4,36.8,0.03090,0.03886,62.0,60.6,21,0,119.6,22.22,0.00,0.00,3.4999068
hly,AgWx,drainfrm,410,28JUN2019:14:00:00,86.4,13.41,85.5,85.5,86.8,84.2,863,3.1054,13.0,7.7,225,14,0.933,27,18,42.7,49.1,37.4,0.02929,0.03688,62.9,60.4,21,0,121.0,22.22,0.00,0.00,3.2668013
hly,AgWx,drainfrm,410,28JUN2019:15:00:00,87.8,13.36,86.2,86.5,87.3,85.7,771,2.7741,13.5,6.9,218,16,0.852,26,18,42.3,48.1,37.1,0.02637,0.03341,63.6,60.8,21,0,120.6,22.22,0.00,0.00,2.8553036
hly,AgWx,drainfrm,410,28JUN2019:16:00:00,88.8,13.34,87.2,87.2,87.8,86.5,632,2.2738,12.5,5.5,209,19,0.943,29,15,41.8,51.0,33.7,0.02135,0.02716,64.2,60.9,21,0,118.4,22.22,0.01,0.00,2.3015476
hly,AgWx,drainfrm,410,28JUN2019:17:00:00,89.0,13.32,86.7,86.9,87.4,86.2,463,1.6664,7.5,3.8,183,20,0.831,27,14,41.3,49.0,31.1,0.01460,0.01867,64.8,61.0,21,0,105.6,22.21,0.00,0.00,1.649058
hly,AgWx,drainfrm,410,28JUN2019:18:00:00,89.2,13.06,86.4,86.4,87.9,85.1,276,0.9945,2.8,1.0,125,53,0.864,34,14,41.5,54.2,32.4,0.00596,0.00723,65.4,61.4,21,0,99.4,22.21,0.01,0.00,0.9583413
hly,AgWx,drainfrm,410,28JUN2019:19:00:00,86.1,12.97,80.8,82.2,86.2,75.6,93,0.3336,3.7,1.5,55,28,1.216,54,15,48.7,62.4,33.7,0.00117,0.00227,65.7,61.6,21,0,84.5,22.22,0.00,0.00,0.32165957
hly,AgWx,drainfrm,410,28JUN2019:20:00:00,76.3,12.94,71.0,71.0,76.9,65.3,6,0.0224,6.4,3.6,170,21,1.214,62,37,51.2,60.1,43.9,0.00039,0.00101,65.9,61.8,21,0,65.7,22.22,0.01,0.00,0.0204911
hly,AgWx,drainfrm,410,28JUN2019:21:00:00,67.7,12.9,68.1,67.0,69.7,63.4,0,0.0000,6.5,3.4,161,9.8,0.851,54,30,41.6,46.4,36.5,0.00070,0.00118,65.8,62.1,21,0,60.9,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:22:00:00,65.1,12.88,65.1,65.6,69.8,61.2,0,0.0001,20.2,9.4,126,31,0.909,57,27,41.2,46.1,34.0,0.00220,0.00286,65.3,62.4,21,0,60.5,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2019:23:00:00,65.6,12.87,65.4,65.8,66.3,65.5,0,0.0000,21.3,15.3,13,7.8,0.785,40,34,38.8,40.9,37.3,0.00098,0.00119,64.7,62.6,21,0,62.0,22.21,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,28JUN2019:00:00:00,71.6,12.91,70.3,70.4,75.1,65.4,0,0.0000,5.8,1.8,187,26,0.623,35,19,32.7,37.2,29.4,0.00049,0.00093,68.6,69.8,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:01:00:00,69.2,12.89,72.8,72.2,73.4,70.0,0,0.0000,10.8,5.1,141,15,0.546,24,19,29.9,31.7,28.5,0.00283,0.00409,67.8,69.4,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:02:00:00,69.9,12.89,71.4,71.7,72.4,70.6,0,0.0000,6.8,3.6,151,19,0.562,24,19,29.6,31.8,28.2,0.00192,0.00295,67.0,68.9,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:03:00:00,69.1,12.87,70.3,70.6,71.4,69.8,0,0.0000,8.3,3.9,146,15,0.576,24,21,30.4,31.5,29.3,0.00202,0.00304,66.4,68.5,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:04:00:00,67.5,12.84,68.3,68.6,70.0,67.0,0,0.0004,6.3,3.2,122,12,0.587,27,23,31.0,32.3,30.1,0.00149,0.00231,65.9,68.0,22,0,0.0,15.27,0.00,0.00,0.0001990102
hly,AgWx,eaglelake,433,28JUN2019:05:00:00,65.5,12.83,66.8,67.0,68.0,64.7,13,0.0478,5.9,3.7,141,20,0.638,32,26,32.9,34.4,31.4,0.00229,0.00437,65.3,67.6,22,0,0.0,15.27,0.00,0.00,0.096726414
hly,AgWx,eaglelake,433,28JUN2019:06:00:00,66.7,12.89,68.0,67.3,69.2,65.6,155,0.5594,5.3,1.7,167,21,0.790,43,29,37.7,43.4,33.6,0.00293,0.00413,64.9,67.2,22,0,0.0,15.27,0.00,0.00,0.59426453
hly,AgWx,eaglelake,433,28JUN2019:07:00:00,73.1,12.96,72.4,71.7,73.1,67.8,353,1.2702,8.2,3.7,184,28,0.821,42,28,40.0,44.4,37.7,0.00961,0.01250,64.9,66.9,22,0,0.0,15.27,0.00,0.00,1.2771886
hly,AgWx,eaglelake,433,28JUN2019:08:00:00,78.5,13.13,75.4,74.7,76.7,72.7,537,1.9318,11.7,4.8,196,23,0.938,40,26,42.4,48.3,38.8,0.01572,0.01974,65.7,66.7,22,0,0.0,15.27,0.00,0.00,1.9585394
hly,AgWx,eaglelake,433,28JUN2019:09:00:00,82.5,13.32,79.5,79.0,80.6,76.6,699,2.5174,17.6,7.1,196,26,0.855,32,20,40.0,45.8,35.8,0.02255,0.02881,67.2,66.8,22,0,0.0,15.27,0.00,0.00,2.588335
hly,AgWx,eaglelake,433,28JUN2019:10:00:00,85.7,13.43,81.6,81.5,82.1,80.5,825,2.9700,16.3,7.5,195,27,0.847,27,20,39.4,45.0,35.5,0.02697,0.03404,69.0,67.1,22,0,0.0,15.27,0.00,0.00,3.0912777
hly,AgWx,eaglelake,433,28JUN2019:11:00:00,87.5,13.9,82.8,82.7,83.9,81.5,914,3.2910,16.1,7.6,208,24,0.776,29,17,39.2,46.4,34.3,0.02996,0.03748,71.0,67.7,22,0,0.0,15.27,0.00,0.00,3.4320068
hly,AgWx,eaglelake,433,28JUN2019:12:00:00,88.6,13.88,84.7,84.3,85.2,83.3,952,3.4287,14.5,6.7,187,31,0.714,23,15,36.3,42.7,31.3,0.03114,0.03846,73.1,68.5,22,0,0.0,15.27,0.00,0.00,3.600109
hly,AgWx,eaglelake,433,28JUN2019:13:00:00,88.0,13.5,85.5,85.5,86.4,84.4,938,3.3745,20.4,7.5,190,38,0.653,26,13,35.7,46.9,29.1,0.03155,0.03954,75.0,69.3,22,0,0.0,15.27,0.00,0.00,3.556833
hly,AgWx,eaglelake,433,28JUN2019:14:00:00,89.2,13.43,87.3,87.0,87.9,86.0,869,3.1276,21.6,8.1,193,27,0.662,22,11,33.8,42.7,26.6,0.03063,0.03929,76.4,70.2,22,0,0.0,15.27,0.00,0.00,3.3245915
hly,AgWx,eaglelake,433,28JUN2019:15:00:00,90.8,13.44,88.4,88.2,88.9,87.5,768,2.7646,14.6,7.5,201,24,0.626,19,9.8,32.1,40.9,24.1,0.02756,0.03576,77.2,71.1,22,0,0.0,15.27,0.00,0.00,2.9120712
hly,AgWx,eaglelake,433,28JUN2019:16:00:00,91.9,13.41,89.4,89.3,89.8,88.8,615,2.2135,15.4,6.4,171,30,0.611,18,11,31.6,40.5,27.0,0.02243,0.02959,77.6,71.7,22,0,0.0,15.27,0.00,0.00,2.3476743
hly,AgWx,eaglelake,433,28JUN2019:17:00:00,91.8,13.43,89.4,89.6,90.1,89.0,445,1.6005,12.8,5.4,185,29,0.636,18,10,33.1,40.7,26.6,0.01635,0.02230,77.3,72.3,22,0,0.0,15.27,0.00,0.00,1.6766652
hly,AgWx,eaglelake,433,28JUN2019:18:00:00,90.2,13.42,88.3,88.5,89.7,86.8,271,0.9768,14.9,7.4,201,23,0.608,18,10,31.3,39.3,25.7,0.01297,0.02026,76.6,72.5,22,0,0.0,15.27,0.00,0.00,0.9735739
hly,AgWx,eaglelake,433,28JUN2019:19:00:00,86.4,13.41,84.9,85.5,87.8,83.6,106,0.3813,10.8,6.3,201,17,0.661,19,13,33.6,37.6,29.8,0.00667,0.01242,75.1,72.6,22,0,0.0,15.27,0.00,0.00,0.32214768
hly,AgWx,eaglelake,433,28JUN2019:20:00:00,81.9,13.02,81.3,82.2,84.0,80.6,5,0.0194,9.9,5.7,200,15,0.570,18,13,30.2,33.2,27.1,0.00347,0.00605,73.5,72.4,22,0,0.0,15.27,0.00,0.00,0.0189736482
hly,AgWx,eaglelake,433,28JUN2019:21:00:00,79.0,12.99,80.6,80.3,81.4,78.4,0,0.0000,10.2,5.2,190,20,0.589,19,15,30.8,32.9,27.7,0.00292,0.00439,72.1,71.9,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:22:00:00,76.8,12.95,78.6,79.0,80.5,77.6,0,0.0000,8.8,4.3,140,16,0.518,17,14,27.9,30.3,25.4,0.00227,0.00354,70.9,71.4,22,0,0.0,15.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2019:23:00:00,75.5,12.95,77.9,78.0,78.4,77.6,0,0.0000,7.0,4.1,134,15,0.495,16,15,27.6,28.4,26.7,0.00052,0.00083,70.3,71.0,22,0,0.0,15.27,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,28JUN2019:00:00:00,63.2,12.95,60.9,61.5,63.3,60.3,0,0.0000,4.2,2.6,243,9.1,0.539,32,24,28.3,30.6,25.7,0.00139,0.00212,65.0,64.9,39,0,16.4,11.02,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2019:01:00:00,60.6,12.88,58.5,59.0,61.8,57.5,0,0.0000,4.2,2.5,255,27,0.557,36,26,29.2,31.3,26.0,0.00120,0.00183,64.6,64.8,39,0,15.1,11.02,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2019:02:00:00,57.9,12.87,56.0,56.4,58.2,55.1,0,0.0000,4.0,1.6,254,32,0.594,42,32,31.0,33.6,28.4,0.00063,0.00102,64.3,64.6,39,0,13.8,11.02,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2019:03:00:00,56.0,12.83,55.5,55.5,56.7,54.6,0,0.0000,4.0,1.6,243,23,0.662,48,38,33.7,35.5,31.4,0.00054,0.00087,63.9,64.4,39,0,13.3,11.02,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2019:04:00:00,55.2,12.83,55.3,55.1,56.2,54.4,0,0.0002,3.7,1.6,251,25,0.668,50,42,34.5,36.1,33.3,0.00051,0.00083,63.5,64.2,39,0,13.2,11.02,0.00,0.00,0.0000485338
hly,AgWx,emcnolan,443,28JUN2019:05:00:00,54.3,12.83,54.5,54.3,55.7,53.3,20,0.0733,2.9,1.1,249,28,0.694,51,43,34.9,35.9,33.4,-0.00021,0.00018,63.2,64.0,39,0,13.2,11.02,0.00,0.00,0.088245259
hly,AgWx,emcnolan,443,28JUN2019:06:00:00,55.8,12.82,61.2,59.6,64.9,55.0,174,0.6268,2.8,1.0,241,11,0.859,50,40,39.5,43.9,35.3,0.00236,0.00296,62.9,63.8,39,0,20.7,11.02,0.00,0.00,0.58123332
hly,AgWx,emcnolan,443,28JUN2019:07:00:00,64.4,12.89,70.5,69.4,74.7,64.9,362,1.3020,6.3,1.0,174,37,0.941,48,21,41.3,46.9,31.6,0.00793,0.00908,62.7,63.6,39,0,30.9,11.02,0.00,0.00,1.2723636
