#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,13MAY2019:05:00:00,40.2,12.86,40.0,39.7,41.3,38.3,15,0.0530,4.2,2.1,186,29,0.641,80,72,33.2,34.5,32.0,-0.00069,-0.00064,55.4,55.7,24,0,39.7,25.37,0.00,0.00,0.0532577155
hly,AgWx,clarkston,434,13MAY2019:06:00:00,44.0,12.99,48.3,47.0,51.0,40.5,142,0.5128,4.1,1.3,140,32,0.748,81,57,36.9,39.8,34.3,0.00130,0.00165,54.7,55.2,24,0,62.0,25.36,0.00,0.00,0.49760655
hly,AgWx,clarkston,434,13MAY2019:07:00:00,52.8,13.23,53.8,52.7,56.7,50.2,301,1.0834,5.4,1.0,157,33,0.826,64,55,39.2,43.1,36.9,0.00558,0.00625,54.2,54.7,24,0,75.4,25.36,0.00,0.00,1.1915909
hly,AgWx,clarkston,434,13MAY2019:08:00:00,62.5,14.23,66.2,64.0,67.2,56.7,547,1.9703,20.3,8.4,200,23,0.776,60,30,38.8,44.2,34.2,0.01489,0.01943,54.1,54.4,24,0,82.5,25.36,0.00,0.00,1.897415
hly,AgWx,clarkston,434,13MAY2019:09:00:00,68.6,13.88,67.1,67.3,68.6,66.1,658,2.3679,21.4,12.7,230,15,0.733,35,29,36.9,39.3,34.6,0.02005,0.02703,54.4,54.3,25,0,82.7,25.36,0.00,0.00,2.5340259
hly,AgWx,clarkston,434,13MAY2019:10:00:00,71.0,13.75,69.6,69.5,71.3,67.8,835,3.0058,20.6,14.0,235,14,0.851,37,30,39.6,42.7,36.7,0.02450,0.03232,54.9,54.3,24,0,85.5,25.36,0.01,0.00,3.0225655
hly,AgWx,clarkston,434,13MAY2019:11:00:00,73.2,13.7,72.3,71.9,73.6,70.5,919,3.3084,21.3,13.3,218,15,0.828,35,25,38.7,42.9,33.8,0.02755,0.03590,55.6,54.6,24,0,90.0,25.36,0.00,0.00,3.3570443
hly,AgWx,clarkston,434,13MAY2019:12:00:00,74.9,13.67,73.0,73.4,74.6,72.3,946,3.4062,21.3,13.5,219,14,0.805,30,24,37.8,40.6,34.1,0.02912,0.03805,57.0,55.1,24,0,90.1,25.36,0.00,0.00,3.4971605
hly,AgWx,clarkston,434,13MAY2019:13:00:00,76.5,13.66,74.6,74.3,75.7,73.3,939,3.3798,19.0,12.9,211,14,0.836,33,25,39.5,43.2,36.6,0.02900,0.03769,58.6,55.9,24,0,90.6,25.36,0.01,0.00,3.4183459
hly,AgWx,clarkston,434,13MAY2019:14:00:00,78.3,13.56,74.5,75.1,76.2,74.1,874,3.1458,18.3,10.2,213,18,0.826,31,24,39.0,42.6,35.7,0.02707,0.03467,60.2,56.9,24,0,91.5,25.37,0.00,0.00,3.1508292
hly,AgWx,clarkston,434,13MAY2019:15:00:00,80.1,13.54,73.8,74.2,76.4,69.1,596,2.1470,18.9,7.8,152,26,0.824,36,24,39.9,44.8,35.7,0.02003,0.02584,61.7,57.9,24,0,88.2,25.37,0.00,0.00,2.6977864
hly,AgWx,clarkston,434,13MAY2019:16:00:00,72.0,13.73,67.3,67.4,69.2,66.1,151,0.5431,15.3,6.3,180,26,0.992,51,32,43.6,48.6,38.4,0.00771,0.01107,63.0,59.0,24,1,69.2,25.37,0.00,0.00,2.0924933
hly,AgWx,clarkston,434,13MAY2019:17:00:00,69.0,13.75,69.3,69.0,70.8,67.7,226,0.8121,13.5,6.6,254,15,1.010,52,35,44.9,49.6,40.5,0.00879,0.01240,63.6,59.9,24,0,72.1,25.37,0.01,0.00,1.405452
hly,AgWx,clarkston,434,13MAY2019:18:00:00,68.8,13.74,66.5,67.0,68.5,65.1,128,0.4595,11.7,4.6,326,22,0.963,47,38,43.6,46.6,41.6,0.00483,0.00729,63.6,60.4,24,0,68.6,25.37,0.01,0.00,0.7035726
hly,AgWx,clarkston,434,13MAY2019:19:00:00,65.2,13.31,62.4,63.2,65.5,61.1,25,0.0908,9.3,4.3,325,27,0.886,51,35,41.3,44.7,37.0,0.00179,0.00333,63.4,60.6,24,0,62.4,25.37,0.00,0.00,0.139799622
hly,AgWx,clarkston,434,13MAY2019:20:00:00,62.3,13.09,59.0,59.7,64.2,55.0,0,0.0004,11.8,3.0,242,54,0.864,62,38,41.0,44.2,37.5,0.00016,0.00038,62.9,60.6,24,0,58.0,25.37,0.00,0.00,0.001337101
hly,AgWx,clarkston,434,13MAY2019:21:00:00,57.7,13.05,58.2,57.9,60.0,54.6,0,0.0001,4.1,0.8,185,55,0.823,61,45,39.8,42.0,38.4,-0.00099,-0.00142,62.4,60.5,24,0,54.8,25.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13MAY2019:22:00:00,56.1,13.01,55.7,55.2,58.9,52.0,0,0.0001,13.2,4.2,147,49,0.876,71,49,41.4,42.7,39.0,0.00021,0.00037,61.7,60.2,24,0,53.9,25.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13MAY2019:23:00:00,56.0,13.01,55.3,56.4,57.9,54.1,0,0.0000,11.3,5.0,201,68,0.893,63,53,41.5,41.9,41.0,0.00015,0.00023,61.4,60.0,24,0,54.7,25.37,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,13MAY2019:00:00:00,49.3,12.92,49.2,49.6,51.7,48.4,0,0.0001,2.7,1.4,89,6.2,0.895,79,69,41.9,42.7,41.1,-0.00071,-0.00095,56.4,51.2,23,100,50.8,19.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:01:00:00,47.6,12.9,47.9,47.3,49.2,45.0,0,0.0001,5.8,1.9,110,23,0.847,81,73,40.4,42.0,38.3,-0.00058,-0.00077,55.9,51.1,22,100,48.9,19.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:02:00:00,46.1,12.87,45.2,46.9,50.0,45.0,0,0.0001,5.6,2.1,61,12,0.818,82,72,40.1,42.4,38.2,-0.00057,-0.00077,55.4,51.0,22,100,48.6,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:03:00:00,45.2,12.84,45.6,45.3,46.7,44.3,0,0.0001,5.0,3.1,97,4.7,0.798,80,74,38.7,39.5,38.2,-0.00033,-0.00038,55.0,50.9,23,100,47.2,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:04:00:00,45.3,12.81,46.2,46.4,48.2,44.4,0,0.0002,5.6,3.1,103,20,0.799,79,70,38.8,39.9,37.7,-0.00028,-0.00030,54.6,50.7,23,100,48.2,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:05:00:00,44.8,12.8,44.4,44.7,47.0,43.0,10,0.0370,4.5,2.4,49,16,0.786,84,73,38.2,39.2,37.1,-0.00040,-0.00029,54.3,50.6,22,100,47.4,19.27,0.00,0.00,0.0489512923
hly,AgWx,corinne,413,13MAY2019:06:00:00,46.6,14.64,49.2,47.5,52.9,43.4,126,0.4536,4.4,2.2,282,17,0.884,85,66,41.0,42.3,38.4,0.00123,0.00164,54.0,50.4,22,15,64.1,19.27,0.00,0.00,0.47861669
hly,AgWx,corinne,413,13MAY2019:07:00:00,55.2,14.42,57.1,56.0,60.2,52.9,298,1.0743,6.0,3.8,12,11,0.990,67,56,43.7,45.8,41.6,0.00614,0.00754,53.7,50.3,22,0,76.6,19.27,0.00,0.00,1.1664234
hly,AgWx,corinne,413,13MAY2019:08:00:00,63.9,14.3,63.1,62.6,64.4,60.0,484,1.7423,6.0,2.8,270,18,1.006,59,46,44.4,48.4,41.1,0.01134,0.01316,53.8,50.1,23,0,93.5,19.27,0.00,0.00,1.8651864
hly,AgWx,corinne,413,13MAY2019:09:00:00,69.3,14.22,66.1,65.6,68.4,63.9,656,2.3632,7.3,3.7,232,23,1.097,59,45,47.5,50.6,44.8,0.01632,0.01885,54.1,50.0,22,0,96.7,19.27,0.00,0.00,2.4800553
hly,AgWx,corinne,413,13MAY2019:10:00:00,73.1,14.18,70.2,69.7,72.3,67.6,800,2.8813,10.0,6.2,167,16,0.976,50,37,45.2,51.1,42.6,0.02166,0.02599,54.7,50.0,22,0,96.5,19.27,0.00,0.00,2.9895311
hly,AgWx,corinne,413,13MAY2019:11:00:00,75.8,14.14,73.4,73.3,75.1,71.8,896,3.2267,13.7,8.0,205,18,0.945,45,26,44.3,50.4,37.6,0.02583,0.03175,55.6,50.0,22,0,97.5,19.28,0.00,0.00,3.3256322
hly,AgWx,corinne,413,13MAY2019:12:00:00,76.9,14.12,75.1,74.9,76.1,73.9,942,3.3908,14.7,9.4,194,17,0.858,33,24,40.2,44.5,34.4,0.02831,0.03557,56.6,50.1,22,0,95.8,19.28,0.00,0.00,3.484686
hly,AgWx,corinne,413,13MAY2019:13:00:00,78.5,14.07,76.1,76.3,77.2,75.0,925,3.3276,13.8,8.0,199,19,0.908,34,25,41.4,46.4,37.2,0.02790,0.03457,57.6,50.4,22,0,97.0,19.28,0.00,0.00,3.4099441
hly,AgWx,corinne,413,13MAY2019:14:00:00,80.2,14.04,77.1,77.3,78.1,76.5,854,3.0753,11.9,7.3,199,17,0.932,35,23,42.2,47.8,36.4,0.02609,0.03237,58.3,50.7,22,0,96.4,19.28,0.00,0.00,3.136734
hly,AgWx,corinne,413,13MAY2019:15:00:00,81.7,13.92,77.9,78.0,78.6,77.4,726,2.6121,11.1,6.1,199,17,0.903,36,23,43.0,48.3,37.3,0.02231,0.02770,58.9,50.9,22,0,95.0,19.28,0.00,0.00,2.6850466
hly,AgWx,corinne,413,13MAY2019:16:00:00,81.9,13.88,77.5,77.5,78.4,75.7,536,1.9290,10.6,4.6,198,21,0.981,42,22,44.7,52.7,36.4,0.01636,0.02039,59.3,51.3,22,0,92.4,19.28,0.01,0.00,2.0870663
hly,AgWx,corinne,413,13MAY2019:17:00:00,80.3,13.7,76.2,76.1,78.7,73.0,329,1.1831,26.9,6.8,232,21,0.839,40,24,42.5,50.9,36.7,0.01212,0.01686,59.6,51.5,22,0,85.2,19.29,0.00,0.00,1.4093587
hly,AgWx,corinne,413,13MAY2019:18:00:00,75.7,13.46,71.0,72.2,74.1,68.5,144,0.5184,23.9,13.6,262,13,0.895,39,28,41.2,42.8,39.2,0.01147,0.01888,59.6,51.8,22,0,74.6,19.29,0.00,0.00,0.7033157
hly,AgWx,corinne,413,13MAY2019:19:00:00,70.0,13.07,66.7,67.2,68.7,66.4,20,0.0713,16.5,10.1,14,7.7,0.912,42,38,42.2,43.3,40.6,0.00531,0.00911,59.5,52.0,22,0,68.4,19.29,0.00,0.00,0.137644803
hly,AgWx,corinne,413,13MAY2019:20:00:00,66.7,13.02,63.4,64.3,67.0,59.4,0,0.0006,12.5,7.5,21,11,0.886,53,38,41.3,42.5,39.9,0.00276,0.00359,59.2,52.2,22,0,65.1,19.29,0.00,0.00,0.00124514
hly,AgWx,corinne,413,13MAY2019:21:00:00,62.1,13,61.3,61.2,63.8,58.7,0,0.0001,6.8,3.5,72,21,0.902,56,42,41.7,43.3,40.0,0.00125,0.00181,58.9,52.3,22,0,62.1,19.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:22:00:00,61.2,12.98,60.8,61.3,63.9,57.4,0,0.0001,8.2,3.4,188,31,0.907,61,42,41.9,44.2,40.1,0.00123,0.00179,58.5,52.4,22,0,62.9,19.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,13MAY2019:23:00:00,60.2,12.98,59.3,59.5,61.3,57.7,0,0.0000,5.7,4.2,281,6.5,0.946,60,48,42.6,43.9,41.4,0.00034,0.00047,58.3,52.4,22,0,60.2,19.28,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,13MAY2019:00:00:00,50.0,12.84,50.7,50.9,52.3,49.1,0,0.0001,3.0,1.8,130,18,0.805,73,57,39.1,41.4,37.4,-0.00053,-0.00066,56.6,54.2,41,0,41.9,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:01:00:00,48.9,12.81,48.0,49.2,53.0,44.3,0,0.0000,5.3,1.9,70,22,0.791,82,57,38.4,40.6,36.9,-0.00059,-0.00077,56.2,54.1,41,0,40.4,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:02:00:00,46.7,12.78,46.8,46.3,49.6,43.0,0,0.0000,4.8,2.7,193,8.7,0.807,82,66,38.8,40.4,37.4,-0.00039,-0.00044,55.7,54.1,41,0,38.1,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:03:00:00,44.9,12.75,44.4,44.5,47.6,42.1,0,0.0001,4.5,2.4,263,21,0.759,83,69,37.7,39.1,36.1,-0.00045,-0.00054,55.3,54.0,41,0,36.9,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:04:00:00,43.1,12.65,45.3,43.9,46.0,42.3,0,0.0001,2.9,1.0,160,45,0.769,82,73,37.5,39.6,36.0,-0.00083,-0.00116,54.8,53.9,41,0,36.1,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:05:00:00,42.0,12.7,41.6,42.7,44.9,40.6,8,0.0278,4.2,1.4,98,42,0.719,87,74,36.9,39.1,34.8,-0.00048,-0.00055,54.3,53.8,41,0,36.2,19.51,0.00,0.00,0.0542124398
hly,AgWx,drainfrm,410,13MAY2019:06:00:00,43.5,12.73,45.0,43.8,47.7,39.6,128,0.4603,5.5,3.0,101,13,0.851,89,75,39.6,42.7,34.7,0.00122,0.00156,53.9,53.8,41,0,43.7,19.51,0.00,0.00,0.49687551
hly,AgWx,drainfrm,410,13MAY2019:07:00:00,51.6,12.77,52.7,51.8,55.5,47.6,314,1.1316,3.9,1.9,244,23,0.878,80,58,41.6,43.4,39.8,0.00566,0.00646,53.5,53.5,41,0,58.2,19.52,0.01,0.00,1.1891616
hly,AgWx,drainfrm,410,13MAY2019:08:00:00,60.5,13.53,59.3,58.1,60.4,55.5,471,1.6954,4.1,1.8,288,27,0.929,60,53,42.7,44.7,40.1,0.01030,0.01160,53.3,53.4,41,0,74.5,19.52,0.00,0.00,1.8859481
hly,AgWx,drainfrm,410,13MAY2019:09:00:00,67.2,14.05,63.8,63.3,66.1,60.5,539,1.9398,4.6,1.9,304,46,0.931,56,40,43.2,46.7,39.1,0.01328,0.01499,53.2,53.3,41,0,88.7,19.52,0.00,0.00,2.5095476
hly,AgWx,drainfrm,410,13MAY2019:10:00:00,71.2,14.08,69.4,68.5,72.0,64.9,765,2.7555,4.1,1.7,330,63,0.876,45,32,40.4,44.7,37.7,0.01970,0.02196,53.3,53.1,41,0,111.2,19.51,0.00,0.00,3.0189063
hly,AgWx,drainfrm,410,13MAY2019:11:00:00,76.2,13.62,72.2,72.4,74.9,70.3,867,3.1188,8.2,3.2,56,42,0.829,37,29,41.0,46.4,37.2,0.02374,0.02727,53.5,53.2,41,0,120.8,19.51,0.00,0.00,3.3440595
hly,AgWx,drainfrm,410,13MAY2019:12:00:00,78.4,13.59,74.8,74.9,77.1,73.0,909,3.2720,7.2,3.0,145,63,0.787,33,22,39.3,43.1,34.3,0.02545,0.02913,53.9,52.9,41,0,128.0,19.51,0.00,0.00,3.4858399
hly,AgWx,drainfrm,410,13MAY2019:13:00:00,80.4,13.51,76.7,77.2,78.9,76.0,904,3.2529,8.4,3.3,189,36,0.748,29,20,36.9,42.0,33.2,0.02598,0.03012,54.5,53.0,41,0,127.2,19.51,0.00,0.00,3.4257837
hly,AgWx,drainfrm,410,13MAY2019:14:00:00,82.4,13.49,78.5,78.2,79.9,76.8,844,3.0388,15.9,4.0,231,41,0.727,29,19,37.4,43.4,32.5,0.02482,0.02937,55.6,52.9,41,0,124.3,19.51,0.00,0.00,3.1502415
hly,AgWx,drainfrm,410,13MAY2019:15:00:00,83.3,13.44,76.4,77.1,80.6,73.4,754,2.7145,21.3,6.2,231,53,0.804,36,19,39.4,46.2,33.2,0.02271,0.02793,56.6,53.1,40,0,118.8,19.51,0.00,0.00,2.6894262
hly,AgWx,drainfrm,410,13MAY2019:16:00:00,80.6,13.5,75.0,75.1,77.4,72.1,609,2.1912,22.9,13.2,12,20,0.985,36,23,42.0,46.1,36.4,0.02128,0.02931,57.5,53.5,40,0,98.7,19.51,0.00,0.00,2.0857959
hly,AgWx,drainfrm,410,13MAY2019:17:00:00,75.2,13.52,71.1,71.0,72.8,69.7,236,0.8499,16.7,10.8,22,9.9,0.879,37,30,41.7,43.4,38.9,0.01183,0.01790,58.2,53.6,40,0,77.4,19.51,0.00,0.00,1.4008748
hly,AgWx,drainfrm,410,13MAY2019:18:00:00,72.8,13.13,68.4,69.4,72.4,66.4,175,0.6292,15.1,7.3,6.6,8.7,1.101,55,32,45.9,49.7,40.6,0.00705,0.01090,58.4,54.0,40,0,71.0,19.50,0.01,0.00,0.6884595
hly,AgWx,drainfrm,410,13MAY2019:19:00:00,68.1,12.96,64.4,64.3,66.4,63.0,23,0.0815,4.5,2.9,262,30,1.128,60,47,48.1,50.0,44.3,0.00102,0.00204,58.4,54.4,40,0,61.1,19.51,0.00,0.00,0.132587436
hly,AgWx,drainfrm,410,13MAY2019:20:00:00,64.0,12.93,59.6,60.9,65.6,57.5,0,0.0005,7.5,4.9,277,13,1.139,71,45,47.2,49.4,43.8,0.00104,0.00147,58.3,54.7,40,0,55.9,19.51,0.00,0.00,0.001112332
hly,AgWx,drainfrm,410,13MAY2019:21:00:00,60.0,12.91,57.3,57.7,60.3,55.0,0,0.0001,6.4,3.2,155,42,1.133,79,58,48.0,49.6,45.3,0.00046,0.00070,58.1,54.7,40,0,52.8,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:22:00:00,59.1,12.88,58.1,57.9,59.2,57.0,0,0.0000,6.5,3.7,188,13,1.105,73,62,47.7,49.7,45.4,0.00056,0.00082,57.9,54.9,40,0,53.7,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13MAY2019:23:00:00,59.0,12.89,57.6,57.0,57.9,55.8,0,0.0000,5.2,3.0,173,54,1.013,72,62,45.9,46.8,44.9,0.00012,0.00019,57.7,55.0,40,0,53.1,19.51,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,13MAY2019:00:00:00,57.8,12.92,59.4,59.2,60.4,56.8,0,0.0000,7.2,3.6,128,17,0.677,47,37,34.5,36.9,33.4,0.00071,0.00114,61.0,61.9,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:01:00:00,58.0,12.9,60.0,59.6,60.2,59.0,0,0.0000,8.7,4.3,115,14,0.638,39,35,33.3,34.2,32.1,0.00105,0.00159,60.3,61.5,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:02:00:00,57.8,12.88,58.4,59.0,60.2,57.4,0,0.0000,8.0,3.2,135,25,0.623,39,34,32.4,33.2,32.0,0.00053,0.00089,59.6,61.0,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:03:00:00,55.3,12.86,56.1,56.1,57.8,54.0,0,0.0000,5.0,2.4,152,23,0.628,47,38,32.9,34.4,32.1,0.00011,0.00031,59.0,60.6,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:04:00:00,54.2,12.82,56.5,55.9,57.5,52.8,0,0.0000,7.1,3.3,139,25,0.625,48,39,32.7,33.9,32.2,0.00047,0.00079,58.5,60.2,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:05:00:00,55.5,12.82,57.1,57.2,57.6,56.7,11,0.0410,8.9,4.4,115,15,0.624,41,37,32.2,33.2,31.5,0.00109,0.00225,58.1,59.8,23,0,0.0,11.51,0.00,0.00,0.0484134098
hly,AgWx,eaglelake,433,13MAY2019:06:00:00,58.4,12.87,58.8,58.4,60.1,56.8,125,0.4488,4.6,2.1,140,19,0.687,46,38,34.4,38.9,32.4,0.00226,0.00338,57.9,59.5,23,0,0.0,11.51,0.00,0.00,0.48492291
hly,AgWx,eaglelake,433,13MAY2019:07:00:00,62.5,12.97,62.1,61.4,63.5,59.5,298,1.0743,6.8,3.4,126,16,0.728,44,35,35.9,38.5,34.2,0.00724,0.00936,58.1,59.3,23,0,0.0,11.51,0.00,0.00,1.1886059
hly,AgWx,eaglelake,433,13MAY2019:08:00:00,69.5,13.32,66.4,65.7,68.3,63.4,536,1.9297,5.9,3.0,142,23,0.733,40,30,36.7,40.5,34.1,0.01328,0.01581,58.7,59.2,23,0,0.0,11.51,0.00,0.00,1.8999535
hly,AgWx,eaglelake,433,13MAY2019:09:00:00,74.9,13.5,70.0,69.6,70.6,67.9,686,2.4713,10.9,4.2,185,29,0.824,39,29,38.5,44.0,35.1,0.01840,0.02201,60.1,59.2,23,0,0.0,11.51,0.00,0.00,2.5301904
hly,AgWx,eaglelake,433,13MAY2019:10:00:00,77.4,13.7,71.5,71.3,73.2,70.0,815,2.9332,11.7,3.7,207,29,0.904,43,29,42.5,47.7,38.5,0.02199,0.02551,61.8,59.6,23,0,0.0,11.51,0.00,0.00,3.0159046
hly,AgWx,eaglelake,433,13MAY2019:11:00:00,80.5,14,73.9,73.9,75.2,72.1,899,3.2378,8.0,3.7,195,38,0.805,39,22,39.7,46.8,33.1,0.02507,0.02906,64.1,60.1,23,0,0.0,11.51,0.00,0.00,3.3628788
hly,AgWx,eaglelake,433,13MAY2019:12:00:00,81.4,14.01,75.5,75.5,76.6,74.5,930,3.3486,11.8,5.2,230,46,0.776,32,21,37.9,43.6,33.4,0.02705,0.03227,66.3,61.0,23,0,0.0,11.51,0.00,0.00,3.5090534
hly,AgWx,eaglelake,433,13MAY2019:13:00:00,80.8,13.59,76.5,76.3,77.1,75.9,908,3.2695,11.7,6.0,259,24,0.834,35,23,40.4,47.4,35.1,0.02691,0.03249,68.0,61.9,23,0,0.0,11.51,0.00,0.00,3.4254544
hly,AgWx,eaglelake,433,13MAY2019:14:00:00,81.2,13.59,77.1,77.1,78.2,76.5,837,3.0122,11.0,6.0,244,27,0.799,34,20,39.1,47.0,33.6,0.02528,0.03093,69.3,62.8,23,0,0.0,11.51,0.00,0.00,3.1593963
hly,AgWx,eaglelake,433,13MAY2019:15:00:00,82.1,13.6,77.7,77.7,79.1,77.1,722,2.5999,10.2,4.7,252,31,0.856,32,21,38.9,45.8,34.3,0.02159,0.02626,70.1,63.6,23,0,0.0,11.51,0.00,0.00,2.7064159
hly,AgWx,eaglelake,433,13MAY2019:16:00:00,83.0,13.57,78.2,78.3,79.3,77.7,560,2.0172,8.2,3.3,266,31,0.757,31,16,34.6,44.5,29.2,0.01627,0.01986,70.5,64.3,23,0,0.0,11.51,0.00,0.00,2.12199
hly,AgWx,eaglelake,433,13MAY2019:17:00:00,81.8,13.6,78.1,78.0,78.9,77.5,326,1.1728,7.2,3.5,280,25,0.673,26,16,33.6,40.9,28.7,0.01045,0.01386,70.3,64.8,23,0,0.0,11.51,0.00,0.00,1.4266189
hly,AgWx,eaglelake,433,13MAY2019:18:00:00,76.9,13.57,75.9,75.8,77.8,73.7,84,0.3036,4.4,1.4,323,16,0.626,29,16,33.7,40.2,28.4,0.00312,0.00441,69.2,65.2,23,0,0.0,11.51,0.00,0.00,0.7041269
hly,AgWx,eaglelake,433,13MAY2019:19:00:00,72.4,13.12,69.9,71.0,76.0,68.3,24,0.0858,19.8,5.1,265,21,0.954,43,21,42.3,45.2,32.6,0.00317,0.00594,67.8,65.2,23,0,0.0,11.51,0.00,0.00,0.131605888
hly,AgWx,eaglelake,433,13MAY2019:20:00:00,68.1,13.01,67.4,67.6,68.7,65.2,0,0.0004,4.9,1.8,99,18,0.838,41,34,40.4,42.8,38.6,0.00030,0.00060,66.3,64.9,23,0,0.0,11.51,0.00,0.00,0.0009594593
hly,AgWx,eaglelake,433,13MAY2019:21:00:00,64.2,12.97,64.9,64.6,65.9,62.6,0,0.0000,2.9,1.1,29,22,0.838,47,36,40.1,42.1,38.4,-0.00030,-0.00035,65.0,64.5,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:22:00:00,62.2,12.96,61.6,63.0,64.9,61.0,0,0.0000,2.9,1.2,84,22,0.862,49,39,40.1,42.1,38.8,-0.00023,-0.00023,64.0,64.1,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13MAY2019:23:00:00,61.9,12.96,63.0,61.2,63.1,59.0,0,0.0000,4.3,2.2,315,87,0.885,59,44,42.5,44.6,40.7,0.00007,0.00013,63.5,63.7,23,0,0.0,11.51,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,13MAY2019:00:00:00,51.4,12.94,50.2,50.2,51.1,49.0,0,0.0000,3.6,1.9,247,8.9,0.676,59,50,34.4,35.2,33.1,-0.00035,-0.00037,57.4,57.0,29,0,10.7,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13MAY2019:01:00:00,49.3,12.93,48.0,48.3,49.9,47.2,0,0.0000,2.5,1.1,253,10,0.712,66,56,35.5,36.3,34.4,-0.00071,-0.00097,56.9,56.8,29,0,9.7,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13MAY2019:02:00:00,48.8,12.91,49.1,48.7,50.1,47.1,0,0.0000,5.7,2.5,250,12,0.696,67,53,35.6,36.8,33.8,-0.00019,-0.00016,56.5,56.6,29,0,10.0,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13MAY2019:03:00:00,48.0,12.89,47.4,48.0,49.8,46.0,0,0.0000,3.2,1.1,254,49,0.699,66,57,35.2,35.6,34.6,-0.00070,-0.00095,56.1,56.4,29,0,9.3,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13MAY2019:04:00:00,45.0,12.85,44.4,44.5,46.0,43.4,0,0.0000,2.6,0.8,243,20,0.702,73,66,35.4,36.2,34.9,-0.00084,-0.00121,55.7,56.2,29,0,7.6,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13MAY2019:05:00:00,44.4,12.86,44.9,44.3,45.5,43.7,13,0.0457,2.6,1.6,242,9.3,0.765,79,71,37.1,39.3,35.4,-0.00068,-0.00069,55.3,55.9,29,0,7.9,8.43,0.00,0.00,0.044452132
hly,AgWx,emcnolan,443,13MAY2019:06:00:00,46.1,12.87,50.7,49.7,53.0,45.5,121,0.4345,2.9,1.6,240,10,0.917,79,69,41.7,43.7,39.1,0.00119,0.00155,54.9,55.7,29,0,14.0,8.43,0.00,0.00,0.47127877
hly,AgWx,emcnolan,443,13MAY2019:07:00:00,50.5,12.95,54.9,54.2,56.2,52.8,142,0.5105,2.9,0.9,221,13,0.966,72,63,43.6,45.7,43.2,0.00320,0.00361,54.7,55.5,29,0,17.6,8.43,0.00,0.00,1.1736159
hly,AgWx,emcnolan,443,13MAY2019:08:00:00,56.2,13.68,59.6,58.9,61.6,56.2,500,1.8010,4.7,1.1,115,50,0.935,65,46,43.0,45.5,39.5,0.01091,0.01204,54.6,55.3,29,0,28.8,8.43,0.00,0.00,1.8912076
hly,AgWx,emcnolan,443,13MAY2019:09:00:00,64.5,13.72,63.7,62.5,65.5,60.6,690,2.4849,6.4,1.5,77,55,0.963,55,41,42.6,46.0,40.5,0.01640,0.01813,54.8,55.2,29,0,37.0,8.43,0.00,0.00,2.5326651
