#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,29MAY2019:16:00:00,74.5,13.58,64.5,65.1,66.4,63.8,559,2.0114,7.1,2.4,170,64,0.939,53,39,42.8,47.0,39.7,0.01382,0.01584,62.5,59.0,35,3,82.5,28.81,0.00,0.00,2.2092183
hly,AgWx,clarkston,434,29MAY2019:17:00:00,72.9,13.59,65.5,65.1,65.6,64.2,422,1.5184,4.5,1.7,84,44,0.845,49,34,39.6,45.5,35.8,0.00966,0.01119,63.5,59.9,35,3,79.6,28.81,0.00,0.00,1.5506528
hly,AgWx,clarkston,434,29MAY2019:18:00:00,70.9,13.65,63.0,63.6,65.5,61.7,265,0.9522,12.9,5.8,270,22,1.022,60,36,44.2,48.2,37.3,0.00664,0.00899,63.9,60.6,35,0,70.3,28.82,0.00,0.00,0.8427297
hly,AgWx,clarkston,434,29MAY2019:19:00:00,64.0,13.43,59.0,59.7,61.7,57.8,48,0.1726,12.3,9.0,232,8.7,1.072,66,56,46.2,47.1,45.2,0.00332,0.00581,63.9,61.0,35,0,59.6,28.82,0.00,0.00,0.23222205
hly,AgWx,clarkston,434,29MAY2019:20:00:00,59.0,13.12,57.1,57.4,58.0,56.5,1,0.0037,13.2,9.4,235,9.6,1.011,66,60,45.0,46.8,43.9,0.00116,0.00151,63.6,61.2,35,0,56.0,28.82,0.00,0.00,0.008266184
hly,AgWx,clarkston,434,29MAY2019:21:00:00,56.6,13.04,54.2,55.1,57.0,51.3,0,0.0001,12.0,7.1,208,14,0.954,75,60,43.5,44.3,42.4,0.00071,0.00098,62.9,61.1,35,0,53.5,28.82,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29MAY2019:22:00:00,52.5,13,51.2,51.0,52.0,50.1,0,0.0001,6.9,4.8,193,7.7,0.900,80,63,42.3,44.4,39.9,0.00006,0.00018,62.1,60.8,35,0,49.0,28.82,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29MAY2019:23:00:00,51.2,12.98,50.0,52.1,53.0,50.5,0,0.0000,6.4,4.8,188,9.0,0.851,68,60,39.7,40.4,39.3,0.00008,0.00014,61.7,60.6,35,0,50.1,28.82,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,29MAY2019:00:00:00,52.5,12.95,50.9,50.9,51.5,50.3,0,0.0001,5.9,3.1,109,8.8,1.176,94,92,49.0,49.3,48.6,-0.00064,-0.00081,55.3,50.5,37,100,53.6,21.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:01:00:00,51.9,12.93,50.5,50.4,50.5,50.2,0,0.0001,6.8,4.3,19,7.7,1.164,94,93,48.6,48.8,48.4,-0.00052,-0.00062,55.2,50.6,37,100,53.2,21.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:02:00:00,51.6,12.91,50.5,50.1,50.4,49.9,0,0.0001,7.0,4.3,7.6,17,1.158,94,93,48.4,48.6,48.3,-0.00053,-0.00062,55.1,50.5,37,100,53.0,21.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:03:00:00,51.3,12.88,50.7,50.3,50.6,49.9,0,0.0001,8.0,4.5,186,16,1.128,93,90,47.8,48.4,47.4,-0.00044,-0.00051,55.0,50.5,37,100,53.0,21.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:04:00:00,51.2,12.84,50.6,50.4,50.7,50.2,0,0.0002,9.3,5.4,13,14,1.108,90,88,47.3,47.6,47.0,-0.00031,-0.00032,54.9,50.5,36,100,53.1,21.40,0.00,0.00,0.0001261354
hly,AgWx,corinne,413,29MAY2019:05:00:00,51.0,12.84,50.4,50.1,50.7,49.4,11,0.0412,8.9,2.6,188,37,1.082,90,86,46.7,47.2,46.0,-0.00003,0.00009,54.8,50.5,36,100,53.6,21.40,0.00,0.00,0.093119296
hly,AgWx,corinne,413,29MAY2019:06:00:00,51.3,12.95,52.7,52.0,53.5,50.5,79,0.2846,6.6,3.5,95,15,1.058,87,71,46.0,46.9,44.2,0.00176,0.00236,54.7,50.4,36,94,58.4,21.40,0.00,0.00,0.58656175
hly,AgWx,corinne,413,29MAY2019:07:00:00,56.0,14.08,56.8,56.6,60.1,53.5,333,1.2005,12.5,6.6,81,17,0.961,71,52,43.7,45.7,42.1,0.00776,0.00993,54.6,50.4,36,0,73.8,21.40,0.00,0.00,1.2757806
hly,AgWx,corinne,413,29MAY2019:08:00:00,60.8,14.38,59.4,59.0,60.7,58.0,357,1.2840,13.6,9.5,72,10,0.890,57,49,41.7,43.5,40.2,0.01015,0.01363,54.7,50.4,36,0,72.7,21.40,0.00,0.00,1.9713545
hly,AgWx,corinne,413,29MAY2019:09:00:00,64.4,14.28,60.7,60.9,63.0,59.4,670,2.4099,9.8,5.0,114,24,0.944,57,46,42.3,45.8,38.9,0.01599,0.01882,54.8,50.3,35,0,87.6,21.40,0.01,0.00,2.5858477
hly,AgWx,corinne,413,29MAY2019:10:00:00,68.2,14.26,62.3,62.7,63.9,61.5,809,2.9115,12.1,4.6,110,55,0.963,59,42,43.2,48.3,39.7,0.01950,0.02250,54.9,50.3,35,0,93.1,21.40,0.00,0.00,3.0730151
hly,AgWx,corinne,413,29MAY2019:11:00:00,68.6,14.25,63.5,63.6,64.5,62.7,934,3.3631,10.1,5.7,248,23,0.964,58,45,44.8,49.1,41.1,0.02259,0.02615,55.3,50.4,35,0,92.7,21.41,0.00,0.00,3.3905857
hly,AgWx,corinne,413,29MAY2019:12:00:00,69.2,14.26,65.1,64.8,66.4,63.7,961,3.4589,8.8,4.9,236,23,1.027,55,40,44.4,49.6,39.6,0.02375,0.02730,55.6,50.4,35,0,94.6,21.41,0.01,0.00,3.5292185
hly,AgWx,corinne,413,29MAY2019:13:00:00,70.1,14.22,66.2,65.7,67.1,64.6,947,3.4098,10.3,6.1,246,24,1.085,53,43,45.4,49.4,41.6,0.02367,0.02764,56.0,50.5,34,0,91.1,21.41,0.00,0.00,3.4609907
hly,AgWx,corinne,413,29MAY2019:14:00:00,71.5,14.18,66.9,66.5,67.7,65.7,885,3.1863,9.2,4.7,246,26,1.070,52,42,45.5,49.5,42.0,0.02237,0.02583,56.4,50.6,34,0,92.3,21.41,0.00,0.00,3.2027875
hly,AgWx,corinne,413,29MAY2019:15:00:00,73.1,14.14,67.0,67.4,68.9,65.9,780,2.8081,9.9,5.5,233,24,1.101,52,42,46.3,50.3,43.1,0.02020,0.02386,56.8,50.8,34,0,89.1,21.42,0.00,0.00,2.7662104
hly,AgWx,corinne,413,29MAY2019:16:00:00,73.7,14.08,66.4,67.2,68.7,65.0,589,2.1218,12.0,6.1,229,22,1.077,57,41,47.0,50.9,42.9,0.01588,0.01940,57.1,50.9,33,5,84.5,21.42,0.00,0.00,2.1905433
hly,AgWx,corinne,413,29MAY2019:17:00:00,67.2,13.74,62.3,62.7,65.6,60.7,95,0.3437,12.9,5.5,314,18,1.128,72,48,48.5,52.1,45.2,0.00463,0.00658,57.3,51.1,33,35,65.5,21.44,0.02,0.02,1.521042
hly,AgWx,corinne,413,29MAY2019:18:00:00,64.0,13.63,61.8,62.0,64.3,59.3,157,0.5666,6.3,2.6,193,18,1.219,76,56,49.4,53.4,45.1,0.00355,0.00457,57.4,51.3,33,0,69.4,21.44,0.00,0.00,0.8271764
hly,AgWx,corinne,413,29MAY2019:19:00:00,63.2,13.1,59.4,59.9,61.4,58.8,30,0.1072,7.6,4.6,172,7.0,1.220,73,64,49.6,51.1,48.7,0.00176,0.00296,57.3,51.4,33,16,63.0,21.44,0.00,0.00,0.2263837
hly,AgWx,corinne,413,29MAY2019:20:00:00,59.8,13.01,59.6,59.5,60.6,58.5,1,0.0025,5.4,3.2,134,14,1.245,78,67,50.6,52.6,48.9,0.00077,0.00111,57.3,51.5,33,100,59.8,21.44,0.00,0.00,0.007847265
hly,AgWx,corinne,413,29MAY2019:21:00:00,57.5,13,56.4,57.0,58.9,54.4,0,0.0001,4.8,1.8,141,19,1.286,90,71,51.0,52.1,49.6,0.00038,0.00057,57.2,51.6,33,100,58.4,21.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:22:00:00,54.5,12.98,53.9,53.7,55.1,51.6,0,0.0001,4.3,1.6,60,13,1.154,90,77,48.9,51.8,45.5,0.00026,0.00039,57.1,51.7,33,100,54.8,21.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,29MAY2019:23:00:00,52.7,12.97,52.2,52.4,53.7,51.3,0,0.0000,3.9,2.2,45,31,1.047,86,76,46.8,47.5,45.8,0.00009,0.00013,57.0,51.7,33,100,53.5,21.43,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,29MAY2019:00:00:00,50.8,12.83,49.9,49.8,50.2,49.3,0,0.0001,7.7,3.2,188,20,1.110,93,90,47.4,47.8,47.2,-0.00059,-0.00072,56.1,54.0,52,100,44.8,21.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:01:00:00,50.5,12.8,49.9,49.6,49.8,49.3,0,0.0001,6.1,2.5,36,18,1.130,94,93,47.7,48.1,47.3,-0.00073,-0.00096,55.9,54.1,52,100,44.6,21.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:02:00:00,50.2,12.77,49.7,49.5,49.8,49.1,0,0.0000,2.8,1.4,189,11,1.121,94,93,47.7,48.1,47.3,-0.00088,-0.00124,55.7,54.0,52,100,44.2,21.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:03:00:00,49.7,12.74,49.1,48.8,49.1,48.6,0,0.0001,2.2,1.0,296,8.0,1.117,96,94,47.4,47.8,47.2,-0.00096,-0.00139,55.5,53.9,52,100,43.6,21.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:04:00:00,49.0,12.71,48.5,48.3,49.1,47.5,0,0.0003,3.9,1.4,229,33,1.103,97,95,47.2,47.8,46.4,-0.00088,-0.00123,55.3,53.9,52,100,43.0,21.72,0.00,0.00,0.0002970938
hly,AgWx,drainfrm,410,29MAY2019:05:00:00,48.4,12.7,48.0,47.8,48.4,47.6,14,0.0514,6.7,3.0,168,16,1.090,97,96,46.8,47.5,46.6,-0.00033,-0.00036,55.2,54.0,52,100,43.1,21.72,0.00,0.00,0.101603807
hly,AgWx,drainfrm,410,29MAY2019:06:00:00,49.6,12.76,50.8,49.8,52.7,47.9,155,0.5566,9.1,5.3,173,12,1.129,97,80,47.9,48.8,46.5,0.00189,0.00223,55.0,53.9,52,100,47.8,21.72,0.00,0.00,0.60245837
hly,AgWx,drainfrm,410,29MAY2019:07:00:00,54.6,12.72,53.8,53.4,54.7,52.4,320,1.1528,8.4,3.2,181,28,1.115,85,72,47.1,48.8,44.5,0.00592,0.00676,54.8,53.9,52,42,71.0,21.72,0.00,0.00,1.2848102
hly,AgWx,drainfrm,410,29MAY2019:08:00:00,59.4,13.41,56.7,55.4,57.1,53.9,511,1.8389,7.5,3.9,320,22,1.115,82,67,47.7,49.4,45.6,0.01038,0.01172,54.7,53.7,52,0,67.4,21.72,0.00,0.00,1.9644846
hly,AgWx,drainfrm,410,29MAY2019:09:00:00,62.8,14.27,57.5,57.3,58.9,56.2,680,2.4491,9.4,5.1,344,29,1.119,77,62,47.5,50.6,44.3,0.01451,0.01647,54.7,53.9,52,0,77.6,21.72,0.00,0.00,2.5738396
hly,AgWx,drainfrm,410,29MAY2019:10:00:00,64.9,14.22,60.7,59.4,61.2,57.7,799,2.8748,8.5,3.3,246,40,1.028,69,53,45.2,49.1,42.5,0.01830,0.02048,54.7,53.8,52,0,94.2,21.72,0.00,0.00,3.0691129
hly,AgWx,drainfrm,410,29MAY2019:11:00:00,67.3,13.76,61.9,61.8,63.4,60.5,923,3.3228,8.8,3.6,159,46,1.044,66,49,45.7,50.1,42.7,0.02183,0.02448,54.8,53.6,52,0,106.8,21.72,0.00,0.00,3.3876309
hly,AgWx,drainfrm,410,29MAY2019:12:00:00,68.6,13.77,63.5,63.3,64.7,62.1,877,3.1560,10.2,4.7,192,28,1.038,58,46,45.4,49.2,42.0,0.02142,0.02452,55.0,53.6,52,0,105.6,21.71,0.00,0.00,3.5212759
hly,AgWx,drainfrm,410,29MAY2019:13:00:00,70.1,13.71,65.7,64.9,66.0,63.6,948,3.4110,9.5,3.9,174,46,0.978,53,38,43.3,48.4,38.8,0.02356,0.02679,55.4,53.8,51,0,114.9,21.71,0.00,0.00,3.4659189
hly,AgWx,drainfrm,410,29MAY2019:14:00:00,72.0,13.68,66.5,66.3,67.7,64.8,917,3.2992,11.9,4.6,143,36,0.978,50,37,43.0,48.1,38.9,0.02329,0.02690,56.1,53.8,51,0,111.9,21.71,0.00,0.00,3.2065481
hly,AgWx,drainfrm,410,29MAY2019:15:00:00,72.9,13.64,66.7,66.8,68.0,65.7,651,2.3428,11.0,4.8,104,39,0.973,54,38,44.0,49.2,39.6,0.01733,0.02064,56.8,53.8,51,0,100.5,21.71,0.00,0.00,2.7664829
hly,AgWx,drainfrm,410,29MAY2019:16:00:00,72.7,13.63,67.4,67.4,68.6,66.2,569,2.0492,10.0,3.7,293,39,0.961,48,37,43.3,46.9,40.0,0.01493,0.01770,57.4,53.8,50,0,99.6,21.71,0.00,0.00,2.194322
hly,AgWx,drainfrm,410,29MAY2019:17:00:00,71.7,13.44,67.4,67.2,69.1,66.1,345,1.2426,7.7,3.3,231,26,0.936,49,35,42.4,46.4,38.6,0.00972,0.01201,57.9,54.2,50,25,89.0,21.71,0.01,0.00,1.5287632
hly,AgWx,drainfrm,410,29MAY2019:18:00:00,67.2,13.13,66.3,66.4,67.2,64.7,157,0.5659,3.7,1.5,126,36,1.016,54,37,43.6,49.0,39.2,0.00354,0.00451,58.3,54.3,50,4,73.6,21.72,0.00,0.00,0.8293511
hly,AgWx,drainfrm,410,29MAY2019:19:00:00,65.8,12.98,62.4,63.0,65.2,60.1,55,0.1987,5.7,2.8,161,11,1.240,73,52,50.0,52.3,46.9,0.00081,0.00172,58.5,54.5,50,0,61.2,21.72,0.00,0.00,0.22224518
hly,AgWx,drainfrm,410,29MAY2019:20:00:00,61.5,12.94,58.8,58.7,60.5,56.6,1,0.0030,6.6,2.4,209,42,1.199,78,64,49.7,51.7,48.3,0.00031,0.00049,58.5,54.7,50,0,53.1,21.72,0.00,0.00,0.007489834
hly,AgWx,drainfrm,410,29MAY2019:21:00:00,57.2,12.92,57.2,57.1,58.1,55.4,0,0.0001,6.3,2.3,170,46,0.981,73,55,44.3,48.9,41.6,0.00039,0.00061,58.4,54.7,50,0,49.3,21.72,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:22:00:00,54.6,12.9,52.8,53.2,56.3,51.4,0,0.0001,7.2,3.6,198,24,1.065,81,62,46.0,47.7,43.3,0.00035,0.00052,58.3,55.0,50,0,46.6,21.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAY2019:23:00:00,52.9,12.88,50.4,50.6,51.8,49.6,0,0.0000,4.7,3.3,164,19,0.986,81,78,44.4,45.4,43.8,0.00006,0.00009,58.1,54.9,50,0,43.6,21.72,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,29MAY2019:00:00:00,51.7,12.9,51.1,50.9,51.3,50.6,0,0.0000,3.9,2.0,34,20,1.058,85,82,46.0,46.6,45.5,-0.00066,-0.00086,60.2,61.3,29,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:01:00:00,50.9,12.89,50.3,50.3,51.2,49.6,0,0.0000,3.0,0.8,81,27,1.068,88,85,46.4,47.0,45.7,-0.00098,-0.00143,59.7,61.0,29,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:02:00:00,50.4,12.87,50.8,50.6,52.8,49.6,0,0.0000,3.2,1.3,176,42,1.027,88,70,45.3,46.8,42.9,-0.00082,-0.00112,59.2,60.6,29,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:03:00:00,50.7,12.84,50.7,50.2,50.8,49.9,0,0.0000,5.9,1.1,221,59,1.012,84,80,45.1,45.7,44.6,-0.00089,-0.00127,58.9,60.3,29,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:04:00:00,51.0,12.8,51.7,51.2,52.0,50.6,0,0.0001,8.0,2.5,112,34,0.935,80,70,43.1,44.7,42.5,-0.00043,-0.00050,58.5,60.1,29,0,0.0,14.65,0.00,0.00,0.0000902215
hly,AgWx,eaglelake,433,29MAY2019:05:00:00,51.6,12.8,52.2,52.0,52.9,51.5,13,0.0479,10.6,2.7,111,20,0.904,71,66,41.9,42.6,41.7,0.00024,0.00063,58.2,59.7,29,0,0.0,14.65,0.00,0.00,0.091926037
hly,AgWx,eaglelake,433,29MAY2019:06:00:00,52.4,12.84,53.6,53.0,54.9,51.8,79,0.2844,5.1,1.3,131,50,0.898,70,59,41.9,43.1,40.9,0.00164,0.00208,58.1,59.5,29,0,0.0,14.65,0.00,0.00,0.59094837
hly,AgWx,eaglelake,433,29MAY2019:07:00:00,56.6,13.02,56.9,56.3,58.3,54.9,278,1.0016,8.8,3.4,84,47,0.902,63,50,41.4,44.3,39.3,0.00625,0.00771,58.2,59.4,29,0,0.0,14.65,0.00,0.00,1.2848
hly,AgWx,eaglelake,433,29MAY2019:08:00:00,62.5,13.44,59.0,58.8,59.5,57.7,488,1.7586,13.8,6.4,126,22,0.836,59,44,39.7,44.7,37.2,0.01182,0.01480,58.8,59.3,29,0,0.0,14.65,0.00,0.00,1.9850912
hly,AgWx,eaglelake,433,29MAY2019:09:00:00,64.7,13.58,59.9,59.1,60.4,58.2,477,1.7165,8.0,3.1,234,35,1.033,62,54,44.1,46.6,41.8,0.01145,0.01318,59.6,59.3,28,0,0.0,14.65,0.00,0.00,2.5878348
hly,AgWx,eaglelake,433,29MAY2019:10:00:00,66.8,13.96,60.7,60.1,62.4,59.2,685,2.4680,8.7,4.4,271,31,1.050,64,53,45.8,48.5,43.4,0.01629,0.01866,60.8,59.6,28,0,0.0,14.65,0.00,0.00,3.0710449
hly,AgWx,eaglelake,433,29MAY2019:11:00:00,70.8,14.16,62.1,62.4,64.1,61.1,841,3.0275,10.0,4.9,267,35,1.024,59,48,45.6,49.2,42.3,0.02041,0.02338,62.5,60.0,28,0,0.0,14.65,0.00,0.00,3.3978748
hly,AgWx,eaglelake,433,29MAY2019:12:00:00,69.8,14.21,63.9,63.1,65.1,61.4,929,3.3442,13.5,5.4,291,32,1.035,58,49,46.0,49.4,43.6,0.02236,0.02567,64.5,60.7,28,0,0.0,14.65,0.00,0.00,3.5313619
hly,AgWx,eaglelake,433,29MAY2019:13:00:00,69.6,13.81,63.8,63.8,65.3,62.8,825,2.9716,12.0,5.5,287,37,0.983,57,47,45.5,49.8,42.7,0.02050,0.02385,66.3,61.5,28,0,0.0,14.65,0.00,0.00,3.4695595
hly,AgWx,eaglelake,433,29MAY2019:14:00:00,70.0,13.8,64.1,64.3,65.7,63.0,834,3.0017,13.9,8.3,273,21,1.062,56,47,46.3,49.5,43.5,0.02073,0.02485,67.6,62.4,28,0,0.0,14.65,0.00,0.00,3.2046213
hly,AgWx,eaglelake,433,29MAY2019:15:00:00,68.7,13.81,63.3,63.1,65.4,61.3,398,1.4317,11.5,5.5,211,30,1.085,63,48,45.8,48.9,43.3,0.01132,0.01400,68.2,63.2,28,0,0.0,14.65,0.00,0.00,2.7711922
hly,AgWx,eaglelake,433,29MAY2019:16:00:00,66.8,13.85,62.2,62.1,64.3,60.7,326,1.1719,9.8,4.5,138,20,1.068,64,49,46.5,49.8,43.2,0.00899,0.01103,68.0,63.8,27,0,0.0,14.65,0.00,0.00,2.1900668
hly,AgWx,eaglelake,433,29MAY2019:17:00:00,65.8,13.86,63.1,62.6,63.4,61.9,181,0.6511,4.9,2.5,140,21,0.952,55,46,43.8,46.2,42.1,0.00546,0.00685,67.5,64.2,27,0,0.0,14.65,0.00,0.00,1.5284471
hly,AgWx,eaglelake,433,29MAY2019:18:00:00,66.2,13.83,64.3,63.9,65.3,62.9,221,0.7969,8.4,3.4,195,24,1.006,54,41,43.6,46.2,40.1,0.00538,0.00720,66.9,64.3,27,0,0.0,14.65,0.00,0.00,0.8269367
hly,AgWx,eaglelake,433,29MAY2019:19:00:00,64.5,13.32,62.2,62.5,63.1,61.3,28,0.1023,4.0,1.2,191,19,1.017,55,49,44.4,46.0,43.2,0.00097,0.00154,66.2,64.3,27,0,0.0,14.65,0.00,0.00,0.21894324
hly,AgWx,eaglelake,433,29MAY2019:20:00:00,61.7,13.02,60.5,60.8,61.8,59.7,1,0.0021,3.5,1.6,91,14,0.927,55,49,42.8,45.0,42.1,0.00048,0.00079,65.3,64.1,27,0,0.0,14.65,0.00,0.00,0.0067984598
hly,AgWx,eaglelake,433,29MAY2019:21:00:00,58.7,12.99,57.6,58.0,59.8,56.9,0,0.0000,3.9,2.0,104,16,0.964,62,53,43.4,44.1,42.7,0.00048,0.00077,64.3,63.9,27,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:22:00:00,56.2,12.97,57.0,56.8,57.6,56.1,0,0.0000,4.8,2.4,103,14,0.951,64,58,43.5,44.2,42.7,0.00054,0.00084,63.3,63.6,27,0,0.0,14.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAY2019:23:00:00,55.7,12.96,56.9,56.9,57.2,56.5,0,0.0000,5.9,3.0,99,25,0.881,59,55,41.9,42.7,41.3,0.00020,0.00030,62.7,63.4,27,0,0.0,14.65,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,29MAY2019:00:00:00,48.6,12.98,47.8,47.9,48.7,47.1,0,0.0000,3.3,1.5,247,27,0.946,85,82,43.2,44.0,42.6,-0.00024,-0.00030,58.5,58.2,34,0,9.7,10.37,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29MAY2019:01:00:00,47.3,12.95,46.8,46.8,47.4,46.0,0,0.0000,3.6,1.3,244,28,0.934,88,84,42.8,43.3,42.2,-0.00028,-0.00038,58.2,58.1,34,0,9.2,10.37,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29MAY2019:02:00:00,45.8,12.91,44.9,45.1,46.3,44.4,0,0.0000,1.9,0.5,239,11,0.891,90,86,41.8,42.6,41.2,-0.00043,-0.00065,57.8,57.9,34,0,8.6,10.37,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29MAY2019:03:00:00,44.6,12.87,44.3,44.3,44.7,43.6,0,0.0000,2.7,0.8,249,15,0.885,91,89,41.4,41.9,40.9,-0.00037,-0.00054,57.5,57.7,34,0,8.0,10.37,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29MAY2019:04:00:00,44.2,12.84,44.4,44.2,45.1,43.5,0,0.0001,4.3,1.8,244,18,0.877,91,85,41.3,42.0,40.7,-0.00025,-0.00033,57.1,57.6,34,0,7.8,10.37,0.00,0.00,9.086955E-6
hly,AgWx,emcnolan,443,29MAY2019:05:00:00,44.1,12.82,43.5,43.7,45.2,41.7,16,0.0567,4.8,1.2,275,29,0.830,91,84,39.8,41.1,38.7,-0.00033,-0.00030,56.8,57.4,34,0,7.8,10.37,0.00,0.00,0.084914582
hly,AgWx,emcnolan,443,29MAY2019:06:00:00,43.5,12.84,47.4,46.1,49.8,42.0,172,0.6186,4.8,2.1,239,17,0.922,91,77,42.0,43.9,39.4,0.00189,0.00222,56.5,57.2,34,0,13.1,10.37,0.00,0.00,0.58115613
hly,AgWx,emcnolan,443,29MAY2019:07:00:00,49.7,12.91,53.7,52.7,55.2,49.8,359,1.2907,5.1,2.0,244,38,0.953,78,64,43.4,45.2,42.6,0.00658,0.00742,56.3,57.0,34,0,21.1,10.37,0.00,0.00,1.2799284
hly,AgWx,emcnolan,443,29MAY2019:08:00:00,55.3,13.91,55.6,55.6,57.6,54.5,522,1.8793,6.2,2.3,247,48,0.947,67,60,43.4,45.5,41.9,0.01106,0.01238,56.2,56.8,34,0,26.6,10.37,0.00,0.00,1.9813092
hly,AgWx,emcnolan,443,29MAY2019:09:00:00,61.1,13.72,59.7,58.2,60.6,56.6,755,2.7155,7.5,2.1,162,61,0.934,63,46,42.1,46.3,37.9,0.01702,0.01884,56.2,56.7,34,0,34.8,10.37,0.00,0.00,2.6134987
hly,AgWx,emcnolan,443,29MAY2019:10:00:00,66.4,13.7,60.5,60.9,62.7,59.3,906,3.2592,7.8,2.0,140,73,0.926,57,40,41.7,45.6,36.8,0.02144,0.02365,56.7,56.6,34,0,40.5,10.37,0.00,0.00,3.1146594
hly,AgWx,emcnolan,443,29MAY2019:11:00:00,71.7,13.58,63.1,63.1,65.1,60.9,1088,3.9186,8.2,2.4,94,63,0.784,52,37,40.2,46.2,35.9,0.02676,0.02960,57.6,56.6,34,0,45.5,10.37,0.00,0.00,3.4533097
hly,AgWx,emcnolan,443,29MAY2019:12:00:00,73.4,13.54,65.1,64.2,66.5,62.6,1015,3.6537,8.3,2.3,89,59,0.880,50,36,40.3,46.0,36.7,0.02544,0.02823,58.8,56.8,34,0,43.9,10.37,0.00,0.00,3.5901829
hly,AgWx,emcnolan,443,29MAY2019:13:00:00,76.0,13.5,64.7,65.5,67.2,63.8,962,3.4637,5.5,1.9,142,61,0.751,45,31,38.1,43.6,34.6,0.02465,0.02729,60.0,57.2,34,0,41.1,10.37,0.00,0.00,3.5340615
hly,AgWx,emcnolan,443,29MAY2019:14:00:00,71.4,13.58,63.8,64.3,66.4,63.3,363,1.3050,5.7,1.7,69,53,0.777,44,34,38.5,42.6,35.7,0.01032,0.01188,61.2,57.6,34,0,29.6,10.37,0.00,0.00,3.265081
hly,AgWx,emcnolan,443,29MAY2019:15:00:00,66.3,13.76,61.7,62.0,64.4,59.8,388,1.3970,14.2,5.9,40,28,0.945,54,37,42.9,45.0,37.4,0.01131,0.01417,62.0,58.2,34,0,24.6,10.37,0.00,0.00,2.7987696
hly,AgWx,emcnolan,443,29MAY2019:16:00:00,63.2,13.75,60.8,60.9,61.7,60.1,232,0.8351,11.8,4.3,52,23,0.887,53,46,41.4,43.3,39.8,0.00751,0.00965,62.1,58.6,34,0,21.6,10.37,0.00,0.00,2.2161207
hly,AgWx,emcnolan,443,29MAY2019:17:00:00,64.8,13.86,62.5,62.2,64.2,60.1,410,1.4768,6.5,2.9,34,33,0.852,51,40,40.8,43.4,38.9,0.01003,0.01196,62.0,59.0,34,0,28.5,10.37,0.00,0.00,1.5331069
hly,AgWx,emcnolan,443,29MAY2019:18:00:00,66.6,13.26,61.1,61.5,64.1,59.0,132,0.4757,6.4,1.5,122,39,0.896,55,39,41.4,43.3,38.2,0.00352,0.00445,61.9,59.2,34,0,21.4,10.37,0.00,0.00,0.8177713
hly,AgWx,emcnolan,443,29MAY2019:19:00:00,60.3,13.14,58.1,58.5,59.3,57.1,29,0.1050,3.6,1.2,228,21,0.939,59,53,42.6,43.4,41.9,0.00002,0.00045,61.7,59.4,34,0,16.0,10.37,0.00,0.00,0.2052557
hly,AgWx,emcnolan,443,29MAY2019:20:00:00,56.3,13.1,54.3,54.7,57.1,53.2,1,0.0023,2.7,1.0,229,25,0.962,71,60,43.6,44.0,43.1,-0.00090,-0.00127,61.3,59.5,34,0,13.1,10.37,0.00,0.00,0.0052161754
