#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,23OCT2019:11:00:00,53.6,14.01,47.2,47.2,49.6,45.3,262,0.9437,14.1,7.1,30,20,0.561,59,48,30.8,34.8,26.8,0.00675,0.00894,44.1,44.2,27,0,54.6,9.92,0.00,0.00,2.0744737
hly,AgWx,clarkston,434,23OCT2019:12:00:00,51.5,14.06,48.6,48.0,49.8,45.3,550,1.9784,15.0,9.1,32,15,0.532,49,44,28.4,30.2,26.7,0.01122,0.01437,45.1,44.6,27,0,57.2,9.92,0.00,0.00,2.1795995
hly,AgWx,clarkston,434,23OCT2019:13:00:00,52.8,14,48.3,48.3,49.8,47.2,393,1.4146,14.0,7.9,40,18,0.507,47,42,27.5,29.8,25.6,0.00928,0.01220,45.9,45.2,27,0,55.9,9.91,0.00,0.00,2.0648741
hly,AgWx,clarkston,434,23OCT2019:14:00:00,51.5,14.06,47.9,47.9,49.9,46.4,277,0.9988,12.3,5.7,20,23,0.469,47,37,25.7,27.3,24.0,0.00706,0.00937,46.7,45.8,27,0,53.3,9.91,0.00,0.00,1.746478
hly,AgWx,clarkston,434,23OCT2019:15:00:00,51.3,14.03,48.9,48.6,49.6,47.7,240,0.8640,12.3,5.0,102,28,0.419,41,33,23.3,26.2,20.7,0.00592,0.00811,47.3,46.3,27,0,52.7,9.92,0.00,0.00,1.2517136
hly,AgWx,clarkston,434,23OCT2019:16:00:00,53.2,13.94,47.8,48.3,50.1,45.9,245,0.8816,15.7,7.5,171,24,0.420,41,30,22.5,25.0,19.0,0.00603,0.00888,47.6,46.8,27,0,52.8,9.91,0.00,0.00,0.63540539
hly,AgWx,clarkston,434,23OCT2019:17:00:00,46.6,13.45,41.4,42.1,45.8,38.8,17,0.0611,8.0,4.6,303,13,0.433,52,40,23.7,24.8,22.5,0.00111,0.00222,47.8,47.1,27,0,40.8,9.92,0.01,0.00,0.1068117
hly,AgWx,clarkston,434,23OCT2019:18:00:00,40.6,13.07,39.3,39.2,40.8,35.3,0,0.0009,7.7,4.7,324,13,0.431,65,48,23.3,24.7,22.2,0.00063,0.00084,47.6,47.3,27,0,37.8,9.93,0.01,0.00,0.0001608769
hly,AgWx,clarkston,434,23OCT2019:19:00:00,36.3,12.98,35.5,34.7,38.0,32.3,0,0.0001,3.9,1.2,181,55,0.433,72,54,23.8,25.0,22.2,-0.00024,-0.00030,47.2,47.3,27,0,35.5,9.92,0.01,0.00,1E-6
hly,AgWx,clarkston,434,23OCT2019:20:00:00,33.8,12.94,36.4,35.4,38.4,30.8,0,0.0001,7.3,2.2,181,44,0.395,70,48,21.6,23.3,20.2,0.00007,0.00014,46.5,47.0,27,0,35.6,9.93,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23OCT2019:21:00:00,31.3,12.91,32.1,31.1,37.1,26.6,0,0.0001,6.5,1.9,200,55,0.375,78,49,20.6,22.1,19.1,-0.00007,-0.00005,45.9,46.7,27,0,35.6,9.93,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23OCT2019:22:00:00,29.7,12.88,29.5,30.6,36.3,25.3,0,0.0001,7.3,2.0,224,37,0.362,79,49,19.6,21.7,17.4,-0.00004,-0.00002,45.2,46.2,27,0,35.5,9.93,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23OCT2019:23:00:00,29.5,12.88,31.5,32.3,33.0,31.0,0,0.0000,5.7,3.7,330,78,0.353,62,56,19.4,20.3,18.2,0.00008,0.00011,44.8,46.0,27,0,35.3,9.92,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,23OCT2019:00:00:00,41.8,12.89,42.8,42.7,45.2,40.7,0,0.0001,7.3,3.3,190,27,0.757,87,72,37.3,38.2,36.2,0.00038,0.00051,51.5,46.2,31,100,45.6,11.52,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:01:00:00,42.6,12.87,43.1,43.2,44.1,41.8,0,0.0001,5.6,2.3,226,3.9,0.811,90,82,39.3,40.1,38.0,0.00021,0.00030,51.1,46.1,31,100,45.6,11.52,0.01,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:02:00:00,40.8,12.84,39.2,39.5,43.4,37.0,0,0.0001,5.7,2.0,77,33,0.734,93,83,36.9,39.2,34.7,0.00013,0.00019,50.8,46.0,31,100,42.4,11.52,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:03:00:00,38.8,12.82,40.5,39.1,42.1,36.8,0,0.0001,5.0,2.0,150,33,0.731,94,82,36.3,39.6,34.4,0.00014,0.00020,50.5,45.8,31,100,41.4,11.52,0.01,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:04:00:00,37.7,12.79,38.4,38.6,41.1,35.2,0,0.0001,5.6,2.7,154,29,0.690,92,84,35.3,37.4,32.3,0.00020,0.00028,50.2,45.7,31,100,40.9,11.52,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:05:00:00,36.0,12.76,37.0,36.3,38.0,34.0,0,0.0001,6.5,2.4,191,49,0.695,94,89,34.1,36.2,31.2,0.00012,0.00016,49.9,45.5,31,100,38.4,11.53,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:06:00:00,35.2,12.75,35.0,35.5,38.1,33.3,1,0.0023,5.3,2.0,327,9.1,0.619,93,87,33.1,35.8,31.2,0.00011,0.00016,49.5,45.4,31,100,37.7,11.52,0.00,0.00,0.000998379
hly,AgWx,corinne,413,23OCT2019:07:00:00,34.7,12.76,38.7,37.1,43.8,33.9,43,0.1543,5.8,2.1,328,26,0.648,93,67,33.1,34.8,31.0,-0.00034,-0.00021,49.1,45.2,31,100,42.8,11.52,0.00,0.00,0.136718666
hly,AgWx,corinne,413,23OCT2019:08:00:00,41.6,13.91,47.9,46.7,49.5,43.8,195,0.7013,8.3,3.7,236,18,0.694,68,56,34.9,36.9,33.5,0.00298,0.00401,48.9,45.0,31,15,63.7,11.53,0.01,0.00,0.6819814
hly,AgWx,corinne,413,23OCT2019:09:00:00,50.7,14.53,50.8,50.4,51.9,48.6,358,1.2871,18.1,9.5,256,20,0.603,60,41,31.9,36.4,28.5,0.00802,0.01111,49.1,44.8,31,0,65.8,11.53,0.00,0.00,1.292517
hly,AgWx,corinne,413,23OCT2019:10:00:00,54.3,14.49,52.1,51.8,52.5,51.2,498,1.7943,23.5,14.9,309,12,0.517,44,36,28.0,30.8,25.8,0.01209,0.01707,49.6,44.7,31,0,62.9,11.53,0.00,0.00,1.7876444
hly,AgWx,corinne,413,23OCT2019:11:00:00,56.0,14.46,53.1,52.9,54.2,51.6,588,2.1154,18.3,12.3,314,14,0.530,41,37,28.6,30.8,26.5,0.01357,0.01828,50.6,44.7,31,0,64.5,11.52,0.00,0.00,2.0936899
hly,AgWx,corinne,413,23OCT2019:12:00:00,58.3,14.42,53.1,54.1,56.1,52.8,612,2.2050,17.1,7.1,310,23,0.505,41,30,27.4,30.4,24.3,0.01390,0.01760,52.0,44.8,31,0,68.4,11.52,0.00,0.00,2.1976413
hly,AgWx,corinne,413,23OCT2019:13:00:00,57.7,14.39,53.1,53.1,54.6,51.2,509,1.8335,19.8,13.7,181,13,0.557,46,35,30.1,32.4,26.7,0.01273,0.01756,53.5,45.1,31,0,60.8,11.52,0.00,0.00,2.0728189
hly,AgWx,corinne,413,23OCT2019:14:00:00,56.2,14.44,52.0,51.9,53.7,51.1,268,0.9643,16.2,10.3,92,11,0.519,44,37,28.3,30.9,26.6,0.00867,0.01253,54.7,45.5,31,0,58.7,11.51,0.00,0.00,1.7558799
hly,AgWx,corinne,413,23OCT2019:15:00:00,54.3,14.35,51.8,52.0,53.2,50.9,234,0.8416,16.9,9.4,353,15,0.481,40,31,25.9,28.2,23.1,0.00778,0.01159,55.6,45.9,31,0,56.6,11.51,0.00,0.00,1.2619184
hly,AgWx,corinne,413,23OCT2019:16:00:00,52.4,13.84,49.5,49.6,51.1,46.9,62,0.2218,16.8,7.8,180,14,0.472,47,34,25.8,27.9,22.6,0.00467,0.00759,55.8,46.4,31,0,52.6,11.51,0.00,0.00,0.6449214
hly,AgWx,corinne,413,23OCT2019:17:00:00,49.1,13.47,46.9,47.3,49.4,45.6,28,0.1000,14.1,6.7,333,11,0.497,51,37,26.7,29.2,23.7,0.00167,0.00325,55.7,46.8,31,3,50.1,11.51,0.00,0.00,0.112445571
hly,AgWx,corinne,413,23OCT2019:18:00:00,46.7,13.01,43.6,44.3,46.0,41.4,0,0.0007,14.4,8.7,345,9.6,0.503,57,45,27.0,27.9,25.8,0.00123,0.00153,55.2,47.0,31,97,45.9,11.51,0.00,0.00,0.0002713005
hly,AgWx,corinne,413,23OCT2019:19:00:00,42.4,12.96,40.0,39.4,41.4,37.8,0,0.0001,8.6,4.9,340,7.7,0.499,65,57,27.0,27.6,26.4,0.00039,0.00056,54.5,47.1,31,100,41.0,11.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:20:00:00,40.9,12.94,40.7,40.4,41.6,39.6,0,0.0001,11.8,7.4,337,7.0,0.491,62,55,26.9,27.6,25.7,0.00075,0.00097,53.8,47.2,31,100,42.1,11.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:21:00:00,40.0,12.93,39.0,38.9,40.2,38.4,0,0.0001,11.8,7.6,345,8.3,0.486,62,56,26.2,26.7,25.5,0.00068,0.00087,53.2,47.2,31,100,40.5,11.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:22:00:00,39.4,12.91,39.2,39.1,40.3,38.1,0,0.0001,14.1,8.9,342,8.3,0.475,62,56,26.0,26.5,25.3,0.00083,0.00103,52.5,47.1,31,100,40.7,11.51,0.01,0.00,1E-6
hly,AgWx,corinne,413,23OCT2019:23:00:00,39.0,12.9,38.7,38.3,39.0,38.0,0,0.0000,9.4,7.2,344,12,0.460,59,58,25.1,25.3,25.0,0.00017,0.00022,51.9,47.0,31,100,39.8,11.51,0.01,0.00,2.5E-7
hly,AgWx,cornish,449,23OCT2019:00:00:00,44.9,12.87,43.5,44.7,47.7,42.4,0,0.0002,7.0,4.4,209,24,0.680,75,59,34.6,35.1,33.8,0.00078,0.00104,43.5,45.2,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:01:00:00,44.2,12.85,44.7,44.2,46.3,42.4,0,0.0002,6.8,4.5,233,15,0.668,75,61,34.3,35.2,33.5,0.00077,0.00102,43.2,45.0,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:02:00:00,44.0,12.82,45.5,45.3,46.6,43.4,0,0.0002,10.0,6.0,215,17,0.632,68,57,32.9,33.9,31.8,0.00111,0.00141,42.9,44.8,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:03:00:00,44.6,12.8,46.8,46.3,48.3,43.6,0,0.0002,12.8,8.1,249,14,0.576,60,49,30.7,32.0,29.9,0.00155,0.00190,42.5,44.7,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:04:00:00,46.1,12.77,49.4,48.9,50.2,44.4,0,0.0002,20.7,11.0,272,12,0.592,57,47,31.0,31.9,29.6,0.00206,0.00245,42.2,44.5,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:05:00:00,47.5,12.75,48.4,48.2,49.4,47.3,0,0.0002,14.1,9.5,277,9.2,0.625,57,51,32.5,33.0,31.8,0.00175,0.00211,41.9,44.3,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:06:00:00,45.9,12.74,44.1,44.6,47.9,42.4,1,0.0019,11.4,6.5,328,18,0.665,72,56,33.9,34.6,33.0,0.00102,0.00128,41.8,44.1,14,.,.,0.00,0.00,0.00,0.001001821
hly,AgWx,cornish,449,23OCT2019:07:00:00,44.0,12.76,45.3,44.9,46.5,42.8,36,0.1296,16.9,10.9,290,7.0,0.619,71,57,32.7,34.5,32.0,0.00222,0.00397,41.6,43.9,13,.,.,0.00,0.00,0.00,0.136209187
hly,AgWx,cornish,449,23OCT2019:08:00:00,47.0,13.99,46.0,45.9,47.1,43.7,203,0.7325,17.1,8.4,234,20,0.652,73,55,33.5,36.0,31.5,0.00423,0.00613,41.5,43.8,14,.,.,0.00,0.00,0.00,0.6785443
hly,AgWx,cornish,449,23OCT2019:09:00:00,50.4,14.45,45.9,46.1,47.7,44.8,373,1.3437,14.8,8.3,24,15,0.722,72,59,35.9,37.0,33.5,0.00642,0.00814,42.2,43.7,14,.,.,0.00,0.00,0.00,1.2721677
hly,AgWx,cornish,449,23OCT2019:10:00:00,51.5,14.03,47.9,48.1,50.0,45.9,415,1.4948,18.5,9.4,14,11,0.669,69,52,34.8,37.0,31.9,0.00840,0.01084,43.4,43.8,14,.,.,0.00,0.00,0.00,1.7516368
hly,AgWx,cornish,449,23OCT2019:11:00:00,51.3,14.01,47.7,47.6,49.1,46.8,256,0.9212,16.4,11.2,25,9.8,0.575,58,46,30.0,34.7,27.6,0.00745,0.01054,44.7,44.0,13,.,.,0.00,0.00,0.00,2.0671845
hly,AgWx,cornish,449,23OCT2019:12:00:00,51.6,14,49.0,48.7,50.5,47.3,602,2.1680,19.0,11.8,28,13,0.566,53,44,29.6,32.3,27.4,0.01212,0.01580,45.5,44.4,14,.,.,0.00,0.00,0.00,2.1649028
hly,AgWx,cornish,449,23OCT2019:13:00:00,52.5,14.02,48.8,48.8,50.2,48.0,320,1.1538,15.9,9.0,27,14,0.508,46,40,27.7,30.2,25.2,0.00853,0.01169,46.6,44.7,14,.,.,0.00,0.00,0.00,2.0524719
hly,AgWx,cornish,449,23OCT2019:14:00:00,53.4,13.95,50.4,49.9,51.8,48.7,418,1.5049,13.8,6.9,17,20,0.466,43,34,25.5,29.1,22.5,0.00970,0.01274,47.2,45.2,14,.,.,0.00,0.00,0.00,1.7347731
hly,AgWx,cornish,449,23OCT2019:15:00:00,54.2,13.93,49.8,50.4,52.0,47.7,353,1.2707,21.3,13.4,14,9.4,0.432,43,29,23.1,26.4,20.1,0.01014,0.01495,47.8,45.6,14,.,.,0.00,0.00,0.00,1.2409389
hly,AgWx,cornish,449,23OCT2019:16:00:00,50.0,14.04,46.6,46.6,47.7,45.1,102,0.3674,13.2,6.5,14,8.3,0.489,52,40,26.4,29.1,24.2,0.00352,0.00568,47.6,46.0,14,.,.,0.00,0.00,0.00,0.6223586
hly,AgWx,cornish,449,23OCT2019:17:00:00,46.2,13.53,42.9,43.6,47.2,39.8,20,0.0707,10.7,5.8,349,7.0,0.469,62,42,25.6,27.9,22.9,0.00119,0.00237,46.9,46.2,14,.,.,0.00,0.00,0.00,0.103505656
hly,AgWx,cornish,449,23OCT2019:18:00:00,42.3,13.1,40.6,41.1,43.2,38.5,0,0.0010,10.9,6.3,341,14,0.441,62,43,23.7,26.7,22.1,0.00073,0.00098,45.8,46.2,14,.,.,0.00,0.00,0.00,0.0001221278
hly,AgWx,cornish,449,23OCT2019:19:00:00,39.5,12.98,38.5,39.1,41.4,35.5,0,0.0002,7.2,4.5,257,14,0.447,67,48,24.4,26.0,23.0,0.00032,0.00049,44.8,46.1,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:20:00:00,36.7,12.96,37.5,36.4,40.4,32.4,0,0.0002,8.7,5.4,256,11,0.444,73,48,24.3,25.8,22.4,0.00031,0.00045,43.6,45.8,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:21:00:00,36.0,12.93,35.4,35.2,40.1,29.8,0,0.0002,9.3,4.6,336,17,0.432,77,49,23.3,24.4,22.6,0.00018,0.00030,42.7,45.5,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:22:00:00,34.9,12.91,35.1,36.2,39.1,31.3,0,0.0002,10.2,6.4,256,19,0.408,72,48,22.2,23.9,20.9,0.00050,0.00068,41.8,45.1,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23OCT2019:23:00:00,33.9,12.91,28.7,30.1,31.3,28.8,0,0.0000,6.9,6.0,358,17,0.418,78,72,23.0,23.4,22.7,0.00002,0.00003,41.2,44.9,14,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,23OCT2019:00:00:00,45.6,12.67,45.9,46.6,49.7,43.0,0,0.0001,4.1,2.5,169,16,0.652,71,50,33.5,34.8,32.0,0.00071,0.00102,46.8,46.8,39,0,40.5,8.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:01:00:00,43.4,12.66,42.5,42.5,46.0,39.4,0,0.0000,6.0,2.5,130,36,0.641,78,60,33.4,34.3,32.2,0.00050,0.00071,46.7,46.8,39,0,36.5,8.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:02:00:00,41.1,12.57,40.3,40.3,42.5,37.4,0,0.0001,7.1,3.5,238,37,0.657,87,71,33.8,34.5,32.7,0.00043,0.00058,46.6,46.7,39,0,36.2,8.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:03:00:00,38.8,12.62,37.4,37.5,39.5,35.2,0,0.0001,7.6,4.1,193,27,0.629,88,78,32.9,33.9,31.3,0.00032,0.00043,46.3,46.7,39,0,36.1,8.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:04:00:00,37.8,12.55,41.4,40.1,42.9,35.4,0,0.0001,10.5,3.0,208,78,0.597,88,65,31.6,32.9,29.4,0.00047,0.00066,46.2,46.5,39,0,36.4,8.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:05:00:00,37.6,12.59,39.8,39.9,46.1,35.6,0,0.0001,6.8,3.0,236,45,0.567,78,53,30.1,31.7,28.0,0.00054,0.00075,45.9,46.5,39,0,36.6,8.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:06:00:00,37.9,12.52,39.0,39.1,42.1,36.5,0,0.0016,7.8,5.0,255,19,0.586,79,62,30.6,32.8,29.2,0.00064,0.00082,45.7,46.6,39,0,36.5,8.73,0.01,0.00,0.001166963
hly,AgWx,drainfrm,410,23OCT2019:07:00:00,39.7,12.59,41.7,41.6,43.1,39.5,30,0.1094,8.2,5.3,335,6.1,0.671,80,69,34.1,35.5,32.8,0.00047,0.00104,45.5,46.6,39,0,38.0,8.73,0.00,0.00,0.140694241
hly,AgWx,drainfrm,410,23OCT2019:08:00:00,42.9,13.11,45.6,44.0,46.8,38.8,185,0.6642,7.5,4.0,334,15,0.730,84,64,36.2,38.1,34.0,0.00259,0.00335,45.3,46.5,39,0,56.0,8.73,0.01,0.00,0.6861366
hly,AgWx,drainfrm,410,23OCT2019:09:00:00,50.6,13.8,48.6,48.1,49.0,46.8,376,1.3544,9.7,5.3,340,20,0.660,66,54,34.4,36.8,32.4,0.00693,0.00865,45.2,46.3,39,0,73.0,8.73,0.00,0.00,1.2884673
hly,AgWx,drainfrm,410,23OCT2019:10:00:00,54.0,14.41,50.1,49.2,50.1,48.3,500,1.8004,14.8,8.1,267,17,0.688,63,53,34.5,37.0,32.9,0.00966,0.01215,45.2,46.3,39,0,76.5,8.73,0.00,0.00,1.7662144
hly,AgWx,drainfrm,410,23OCT2019:11:00:00,55.1,13.46,49.5,50.0,51.3,48.5,550,1.9792,18.5,10.0,21,14,0.644,58,48,33.8,36.2,31.0,0.01131,0.01442,45.5,46.2,39,0,79.5,8.73,0.00,0.00,2.068836
hly,AgWx,drainfrm,410,23OCT2019:12:00:00,52.4,13.53,49.7,48.9,50.7,47.7,342,1.2315,18.0,12.9,14,7.7,0.577,56,43,30.5,34.0,28.1,0.00900,0.01263,45.9,46.3,39,0,58.8,8.73,0.00,0.00,2.1748677
hly,AgWx,drainfrm,410,23OCT2019:13:00:00,52.4,14,50.2,49.8,51.5,48.0,491,1.7686,21.3,12.6,10,13,0.543,47,40,28.5,30.6,26.2,0.01126,0.01532,46.1,46.1,39,0,70.1,8.72,0.00,0.00,2.0611153
hly,AgWx,drainfrm,410,23OCT2019:14:00:00,54.5,13.74,50.9,50.7,51.7,50.1,487,1.7544,19.4,11.7,13,12,0.504,44,37,27.6,30.5,24.7,0.01122,0.01539,46.3,46.4,39,0,72.7,8.72,0.00,0.00,1.7384005
hly,AgWx,drainfrm,410,23OCT2019:15:00:00,54.1,13.97,50.5,50.1,51.3,48.3,302,1.0866,14.8,8.4,91,15,0.485,46,34,26.2,29.0,23.4,0.00785,0.01114,46.5,46.3,39,0,58.6,8.72,0.00,0.00,1.241081
hly,AgWx,drainfrm,410,23OCT2019:16:00:00,52.6,13.15,47.4,48.0,50.8,44.7,133,0.4776,16.4,9.7,96,11,0.481,50,33,25.9,27.8,22.2,0.00540,0.00857,46.6,46.5,39,0,45.7,8.72,0.00,0.00,0.62602071
hly,AgWx,drainfrm,410,23OCT2019:17:00:00,45.6,12.88,43.0,42.7,44.7,41.2,22,0.0778,6.9,4.5,251,8.1,0.485,58,47,26.8,28.2,24.9,0.00062,0.00157,46.7,46.4,39,0,37.2,8.72,0.00,0.00,0.103913033
hly,AgWx,drainfrm,410,23OCT2019:18:00:00,40.7,12.91,39.9,39.6,42.5,37.0,0,0.0008,6.7,3.5,251,19,0.494,67,51,26.7,27.7,25.4,0.00005,0.00016,46.7,46.6,39,0,35.7,8.72,0.00,0.00,0.00012442
hly,AgWx,drainfrm,410,23OCT2019:19:00:00,37.0,12.86,36.2,35.8,37.9,33.9,0,0.0001,5.2,2.9,264,21,0.511,79,65,27.5,28.5,26.6,-0.00024,-0.00025,46.6,46.7,39,0,35.9,8.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:20:00:00,34.8,12.83,35.2,35.3,36.9,33.4,0,0.0001,4.9,3.3,55,13,0.467,77,61,26.0,28.4,24.3,-0.00013,-0.00010,46.3,46.8,39,0,36.7,8.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:21:00:00,32.9,12.8,31.7,31.9,34.3,30.2,0,0.0000,4.9,2.1,199,33,0.477,83,66,25.8,26.7,23.9,-0.00044,-0.00056,46.0,46.7,39,0,36.8,8.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23OCT2019:22:00:00,30.7,12.69,31.0,30.8,32.4,28.1,0,0.0001,3.1,2.0,151,19,0.468,89,76,25.7,27.2,24.6,-0.00045,-0.00056,45.7,46.8,39,0,36.9,8.72,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:00:00:00,45.8,12.87,45.8,45.9,46.4,44.8,0,0.0000,3.6,2.0,112,16,0.754,75,70,37.3,37.8,36.8,-0.00017,-0.00017,66.7,51.6,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:01:00:00,45.0,12.86,45.4,45.0,46.0,43.8,0,0.0000,3.4,1.3,135,24,0.753,77,71,37.2,37.6,36.5,-0.00036,-0.00048,66.5,51.4,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:02:00:00,44.4,12.82,45.1,45.2,46.0,44.0,0,0.0000,4.5,2.3,102,15,0.741,76,70,37.0,37.4,36.5,-0.00012,-0.00010,66.3,51.2,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:03:00:00,45.1,12.81,46.7,46.6,46.9,46.0,0,0.0000,5.0,2.7,138,14,0.760,72,69,37.4,37.9,36.8,0.00001,0.00009,66.2,51.1,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:04:00:00,45.2,12.79,46.1,46.5,47.0,45.0,0,0.0000,5.7,2.8,133,14,0.707,70,64,35.9,37.5,34.5,0.00006,0.00014,66.2,50.9,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:05:00:00,43.0,12.78,43.9,43.3,45.2,39.8,0,0.0000,3.9,1.7,104,21,0.664,77,66,34.0,35.1,32.1,-0.00020,-0.00023,65.9,50.8,21,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23OCT2019:06:00:00,41.0,12.76,43.2,42.6,43.8,41.2,1,0.0022,2.9,1.8,105,12,0.634,72,66,33.0,33.8,31.9,-0.00015,-0.00015,65.6,50.7,20,0,0.0,18.48,0.00,0.00,0.001243852
hly,AgWx,eaglelake,433,23OCT2019:07:00:00,40.8,12.77,43.9,43.4,45.9,41.8,36,0.1293,4.0,1.6,110,22,0.628,70,60,32.7,33.2,32.0,-0.00036,-0.00014,65.3,50.5,21,0,0.0,18.48,0.00,0.00,0.144549071
hly,AgWx,eaglelake,433,23OCT2019:08:00:00,45.5,12.9,49.1,48.4,50.2,44.9,195,0.7037,7.0,2.7,260,23,0.643,63,49,33.1,35.0,31.3,0.00308,0.00407,65.3,50.3,21,0,0.0,18.48,0.00,0.00,0.7025218
hly,AgWx,eaglelake,433,23OCT2019:09:00:00,53.4,13.45,50.6,50.1,51.0,49.5,381,1.3729,10.5,3.9,347,21,0.635,56,49,33.5,35.1,31.7,0.00730,0.00895,65.6,50.2,21,0,0.0,18.48,0.00,0.00,1.3108031
hly,AgWx,eaglelake,433,23OCT2019:10:00:00,56.9,14.42,51.3,51.4,52.2,50.5,506,1.8224,13.0,5.9,348,24,0.541,52,37,29.8,33.8,26.2,0.01064,0.01336,66.3,50.3,21,0,0.0,18.48,0.00,0.00,1.8068068
hly,AgWx,eaglelake,433,23OCT2019:11:00:00,57.5,14.31,52.3,52.2,53.2,51.4,543,1.9533,18.2,9.3,340,19,0.458,41,29,25.3,29.1,21.4,0.01277,0.01691,67.1,50.4,20,0,0.0,18.48,0.00,0.00,2.128027
hly,AgWx,eaglelake,433,23OCT2019:12:00:00,55.2,14.2,51.8,51.6,52.2,51.2,258,0.9270,17.0,8.4,338,19,0.469,40,30,25.3,28.1,21.8,0.00867,0.01227,67.7,50.8,20,0,0.0,18.48,0.00,0.00,2.227535
hly,AgWx,eaglelake,433,23OCT2019:13:00:00,56.2,14.05,53.7,53.2,54.6,52.0,482,1.7368,16.0,7.4,335,24,0.433,41,27,24.1,29.6,20.2,0.01192,0.01569,68.0,51.1,20,0,0.0,18.48,0.00,0.00,2.111562
hly,AgWx,eaglelake,433,23OCT2019:14:00:00,57.7,14.02,52.6,53.3,54.7,52.5,404,1.4549,17.2,8.5,324,18,0.461,40,28,25.2,29.1,20.8,0.01064,0.01460,68.5,51.3,20,0,0.0,18.48,0.00,0.00,1.7813876
hly,AgWx,eaglelake,433,23OCT2019:15:00:00,55.5,14.07,52.1,51.9,52.8,51.2,214,0.7695,12.9,5.7,355,19,0.482,42,34,26.8,30.0,24.5,0.00629,0.00890,68.7,51.6,21,0,0.0,18.48,0.00,0.00,1.2725272
hly,AgWx,eaglelake,433,23OCT2019:16:00:00,55.9,14.03,51.9,52.0,53.1,51.0,209,0.7515,12.7,5.5,346,21,0.457,37,30,24.4,26.4,21.9,0.00527,0.00791,68.7,51.8,21,0,0.0,18.48,0.00,0.00,0.653483
hly,AgWx,eaglelake,433,23OCT2019:17:00:00,53.0,13.71,49.8,50.3,51.1,48.8,43,0.1530,9.5,4.0,265,19,0.456,40,33,24.8,26.0,23.1,0.00123,0.00266,68.5,51.9,21,0,0.0,18.48,0.00,0.00,0.114118773
