#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,27APR2019:06:00:00,33.3,12.86,36.4,34.9,41.0,31.0,114,0.4104,4.6,2.0,117,55,0.537,83,67,28.1,35.0,24.7,0.00071,0.00100,48.4,49.4,33,0,46.3,25.01,0.00,0.00,0.31626697
hly,AgWx,clarkston,434,27APR2019:07:00:00,40.7,13.11,43.2,41.7,45.0,37.7,246,0.8859,6.4,2.4,103,34,0.570,76,52,30.1,32.6,27.9,0.00380,0.00456,47.9,49.0,33,0,58.9,25.02,0.00,0.00,1.0065431
hly,AgWx,clarkston,434,27APR2019:08:00:00,48.8,14.51,48.3,47.5,50.2,44.8,482,1.7337,7.7,4.7,121,15,0.555,59,45,29.6,32.5,27.7,0.00922,0.01120,47.6,48.6,33,0,69.8,25.02,0.01,0.00,1.7359722
hly,AgWx,clarkston,434,27APR2019:09:00:00,54.7,14.02,53.9,52.5,54.4,49.8,655,2.3574,11.3,5.4,160,36,0.497,50,30,28.1,32.1,22.5,0.01404,0.01698,47.7,48.4,33,0,75.9,25.01,0.00,0.00,2.3969562
hly,AgWx,clarkston,434,27APR2019:10:00:00,58.2,13.97,55.9,55.1,57.2,53.8,791,2.8487,17.5,9.1,202,17,0.537,39,31,27.8,31.9,24.6,0.01798,0.02254,48.1,48.3,33,0,75.7,25.01,0.00,0.00,2.9214342
hly,AgWx,clarkston,434,27APR2019:11:00:00,59.8,13.91,57.3,57.1,58.4,55.3,882,3.1748,21.8,12.8,204,15,0.584,40,31,30.3,34.1,26.1,0.02045,0.02621,48.5,48.4,33,0,74.8,25.01,0.01,0.00,3.2591799
hly,AgWx,clarkston,434,27APR2019:12:00:00,60.7,13.9,59.7,58.4,60.0,56.9,909,3.2716,21.4,11.3,199,17,0.633,41,35,32.7,36.1,30.3,0.02130,0.02675,49.3,48.7,32,0,76.0,25.02,0.00,0.00,3.3938813
hly,AgWx,clarkston,434,27APR2019:13:00:00,62.5,13.87,60.2,59.8,61.5,58.7,904,3.2540,23.4,13.7,211,16,0.632,39,33,32.8,35.4,30.7,0.02191,0.02824,50.5,49.2,33,0,74.5,25.02,0.00,0.00,3.3261462
hly,AgWx,clarkston,434,27APR2019:14:00:00,64.2,13.84,61.6,61.0,62.3,59.9,830,2.9857,22.3,13.7,197,17,0.671,40,33,33.9,37.3,31.3,0.02096,0.02734,51.7,50.0,32,0,73.2,25.01,0.00,0.00,3.0463434
hly,AgWx,clarkston,434,27APR2019:15:00:00,65.1,13.8,61.7,61.5,62.3,60.5,695,2.5031,24.1,15.1,186,13,0.692,39,34,34.3,36.7,32.3,0.01887,0.02557,52.7,50.7,32,0,70.0,25.01,0.00,0.00,2.5841218
hly,AgWx,clarkston,434,27APR2019:16:00:00,65.3,13.8,62.1,62.0,63.0,61.1,516,1.8583,22.3,12.9,192,14,0.663,39,32,34.3,37.4,31.7,0.01538,0.02140,53.6,51.4,32,0,68.4,25.02,0.00,0.00,1.9744632
hly,AgWx,clarkston,434,27APR2019:17:00:00,64.6,13.81,62.1,62.2,62.8,60.7,306,1.1029,21.4,13.2,191,12,0.702,40,35,35.5,37.1,34.2,0.01154,0.01731,54.0,52.0,32,0,64.7,25.02,0.01,0.00,1.2660365
hly,AgWx,clarkston,434,27APR2019:18:00:00,62.0,13.63,60.6,60.7,61.4,59.3,121,0.4351,18.6,10.5,200,11,0.748,45,38,37.0,38.7,35.0,0.00636,0.01067,54.2,52.4,32,0,60.3,25.02,0.00,0.00,0.54471641
hly,AgWx,clarkston,434,27APR2019:19:00:00,58.8,13.23,58.5,58.3,59.4,57.2,11,0.0385,12.6,6.9,223,14,0.777,49,44,38.0,38.6,37.4,0.00224,0.00400,54.2,52.6,33,0,56.4,25.02,0.00,0.00,0.0626038935
hly,AgWx,clarkston,434,27APR2019:20:00:00,56.3,13.07,57.5,57.3,58.1,56.6,0,0.0001,12.8,7.4,245,12,0.793,51,47,38.5,39.0,37.8,0.00144,0.00193,53.8,52.6,32,0,55.2,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,27APR2019:21:00:00,55.7,13.03,57.5,57.6,58.4,56.5,0,0.0001,11.4,7.0,237,13,0.805,52,47,39.0,39.9,38.3,0.00136,0.00185,53.5,52.6,32,0,55.3,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,27APR2019:22:00:00,55.1,12.99,56.3,56.4,58.2,53.4,0,0.0001,11.8,6.4,227,11,0.764,55,47,37.8,38.7,37.4,0.00120,0.00166,53.0,52.4,32,0,53.9,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,27APR2019:23:00:00,53.2,12.99,53.9,50.8,54.1,49.5,0,0.0000,6.5,5.3,210,6.5,0.789,64,53,37.6,38.4,37.2,0.00013,0.00020,52.8,52.3,32,0,48.9,25.02,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,27APR2019:00:00:00,46.1,12.94,48.2,47.9,51.3,43.8,0,0.0001,6.7,2.4,151,39,0.586,63,42,31.0,33.0,29.1,0.00077,0.00112,52.7,49.1,42,100,47.7,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:01:00:00,43.7,12.91,44.1,45.3,47.8,40.9,0,0.0001,5.5,1.7,184,21,0.593,69,51,31.1,32.2,30.4,0.00043,0.00062,52.5,48.9,42,100,45.3,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:02:00:00,40.8,12.88,41.7,42.0,44.3,39.4,0,0.0001,4.8,1.5,173,27,0.611,78,58,32.2,33.8,29.9,0.00022,0.00033,52.2,48.8,41,100,42.3,19.03,0.01,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:03:00:00,40.0,12.84,43.6,43.4,45.7,40.6,0,0.0001,5.8,3.4,324,6.9,0.587,73,53,30.5,32.7,29.1,0.00074,0.00102,51.9,48.6,41,100,43.9,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:04:00:00,38.5,12.81,39.6,39.5,42.4,36.7,0,0.0001,5.1,1.6,159,16,0.640,85,69,32.7,34.5,30.5,0.00019,0.00028,51.5,48.4,41,100,40.4,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:05:00:00,36.4,12.78,37.6,37.7,40.1,34.8,3,0.0101,4.7,1.3,128,27,0.591,85,70,31.3,33.8,30.0,-0.00013,-0.00007,51.1,48.2,41,100,39.0,19.03,0.00,0.00,0.0132559833
hly,AgWx,corinne,413,27APR2019:06:00:00,36.0,12.82,37.7,36.8,40.2,34.1,84,0.3040,4.0,0.5,199,20,0.658,89,77,32.9,36.1,28.7,-0.00011,-0.00007,50.8,48.0,41,100,51.7,19.03,0.00,0.00,0.30298798
hly,AgWx,corinne,413,27APR2019:07:00:00,42.8,12.92,45.0,43.8,48.1,39.9,263,0.9476,4.2,1.7,86,16,0.743,85,70,36.7,39.9,34.6,0.00379,0.00429,50.6,47.8,41,41,70.3,19.03,0.01,0.00,0.9817076
hly,AgWx,corinne,413,27APR2019:08:00:00,51.9,14.22,51.3,50.6,53.6,47.8,456,1.6433,4.1,1.6,109,24,0.703,72,42,35.1,40.5,29.8,0.00870,0.00979,50.5,47.6,41,0,84.3,19.03,0.00,0.00,1.7107953
hly,AgWx,corinne,413,27APR2019:09:00:00,58.7,14.42,54.6,54.6,57.1,53.0,633,2.2773,5.7,2.0,94,51,0.593,51,31,31.1,37.1,24.3,0.01348,0.01521,50.5,47.4,40,0,89.7,19.03,0.00,0.00,2.3796366
hly,AgWx,corinne,413,27APR2019:10:00:00,62.1,14.36,58.1,57.1,59.0,55.9,780,2.8077,9.5,4.9,176,22,0.634,46,34,32.9,38.4,28.1,0.01766,0.02080,50.9,47.3,40,0,86.0,19.03,0.00,0.00,2.8981097
hly,AgWx,corinne,413,27APR2019:11:00:00,63.1,14.36,59.2,59.1,60.2,58.0,883,3.1793,14.6,9.3,199,14,0.788,50,38,37.4,41.4,32.4,0.02029,0.02481,51.7,47.2,40,0,81.3,19.03,0.00,0.00,3.2269415
hly,AgWx,corinne,413,27APR2019:12:00:00,63.4,14.33,61.1,60.8,61.7,59.7,924,3.3259,16.5,11.1,207,12,0.766,51,38,38.1,42.8,34.9,0.02179,0.02709,52.6,47.2,40,0,80.2,19.03,0.00,0.00,3.3705616
hly,AgWx,corinne,413,27APR2019:13:00:00,64.6,14.3,62.3,62.0,62.8,60.9,906,3.2623,18.1,10.6,208,13,0.767,47,34,37.7,42.1,33.3,0.02208,0.02753,53.5,47.3,39,0,79.9,19.03,0.00,0.00,3.3070052
hly,AgWx,corinne,413,27APR2019:14:00:00,66.4,14.23,63.2,63.3,64.1,62.5,828,2.9807,17.7,10.8,203,13,0.832,46,35,39.0,43.1,34.5,0.02095,0.02647,54.2,47.6,39,0,78.4,19.03,0.00,0.00,3.027452
hly,AgWx,corinne,413,27APR2019:15:00:00,67.7,14.21,64.4,64.2,64.9,63.4,699,2.5170,19.6,12.5,193,11,0.847,47,37,40.2,43.8,37.1,0.01878,0.02468,54.9,47.8,39,0,75.0,19.04,0.00,0.00,2.5637728
hly,AgWx,corinne,413,27APR2019:16:00:00,68.2,14.2,64.9,64.9,65.2,64.6,535,1.9258,18.6,13.1,189,12,0.862,46,37,40.5,43.8,37.9,0.01585,0.02184,55.2,48.0,39,0,72.7,19.04,0.00,0.00,1.9559106
hly,AgWx,corinne,413,27APR2019:17:00:00,67.2,14.08,64.3,64.4,65.2,62.6,318,1.1441,19.7,13.5,187,9.2,0.882,47,39,40.9,44.3,38.7,0.01165,0.01735,55.3,48.2,39,0,69.1,19.04,0.00,0.00,1.2531467
hly,AgWx,corinne,413,27APR2019:18:00:00,65.3,13.63,62.9,63.2,64.6,61.8,167,0.5995,17.1,11.3,188,8.8,0.919,50,42,42.3,43.8,40.3,0.00702,0.01146,55.3,48.4,38,0,66.4,19.04,0.00,0.00,0.53725478
hly,AgWx,corinne,413,27APR2019:19:00:00,61.9,13.12,60.2,60.5,61.9,59.6,21,0.0756,15.8,10.8,183,8.8,0.934,56,48,42.9,43.9,41.6,0.00270,0.00467,55.2,48.6,38,0,61.8,19.04,0.01,0.00,0.0619256109
hly,AgWx,corinne,413,27APR2019:20:00:00,59.5,13.02,59.3,59.5,60.9,58.1,0,0.0002,17.1,10.3,185,10,0.937,60,49,42.7,44.2,41.3,0.00183,0.00232,55.0,48.7,38,0,60.4,19.04,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:21:00:00,57.8,13.01,58.0,57.8,59.3,56.2,0,0.0001,15.1,9.7,188,11,0.879,60,49,41.2,42.9,39.4,0.00165,0.00211,54.8,48.8,38,8,58.9,19.04,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:22:00:00,55.9,12.99,55.1,55.3,58.0,52.9,0,0.0001,10.7,6.1,194,16,0.918,70,51,42.0,43.9,40.0,0.00072,0.00101,54.5,48.9,38,88,56.2,19.04,0.00,0.00,1E-6
hly,AgWx,corinne,413,27APR2019:23:00:00,53.9,12.99,55.0,55.2,56.2,54.2,0,0.0000,4.2,2.5,226,48,1.058,70,62,44.0,46.1,42.6,-0.00007,-0.00007,54.4,48.9,38,100,55.1,19.04,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,27APR2019:00:00:00,45.8,12.8,44.8,44.7,49.3,40.9,0,0.0001,7.5,3.4,224,56,0.595,72,43,31.0,33.4,27.9,0.00064,0.00091,52.7,52.3,55,0,37.1,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:01:00:00,43.5,12.78,44.5,44.9,47.6,42.1,0,0.0000,9.8,4.4,228,32,0.567,66,46,30.2,32.3,27.7,0.00085,0.00115,52.3,52.0,56,0,37.2,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:02:00:00,42.9,12.74,43.8,43.6,45.7,41.8,0,0.0001,9.9,4.3,215,47,0.558,63,51,29.6,31.8,28.4,0.00078,0.00106,51.8,52.0,56,0,36.6,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:03:00:00,41.1,12.7,39.5,40.5,44.9,37.7,0,0.0001,8.2,4.5,176,17,0.556,71,54,30.0,32.1,28.7,0.00058,0.00077,51.4,51.7,56,0,35.9,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:04:00:00,38.2,12.68,37.0,37.5,39.3,35.5,0,0.0001,4.5,2.2,141,48,0.544,80,67,29.4,30.7,27.5,0.00014,0.00022,51.1,51.7,56,0,36.4,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:05:00:00,35.6,12.65,34.2,34.2,36.4,31.8,3,0.0118,4.5,1.8,142,46,0.564,89,75,29.7,31.3,27.9,-0.00024,-0.00021,50.6,51.4,56,0,36.7,19.23,0.00,0.00,0.0149780104
hly,AgWx,drainfrm,410,27APR2019:06:00:00,34.9,12.68,37.1,36.3,37.8,34.7,80,0.2866,4.7,1.3,176,63,0.597,86,75,31.2,33.6,29.3,0.00012,0.00026,50.2,51.3,56,0,37.2,19.23,0.00,0.00,0.31850262
hly,AgWx,drainfrm,410,27APR2019:07:00:00,40.8,12.73,42.4,41.3,44.3,37.8,254,0.9146,2.8,1.1,118,28,0.641,84,65,33.1,35.2,31.3,0.00356,0.00398,49.9,50.9,56,0,45.6,19.24,0.00,0.00,1.0051298
hly,AgWx,drainfrm,410,27APR2019:08:00:00,49.1,13.64,48.3,47.0,51.2,44.1,451,1.6239,3.7,1.8,24,27,0.640,65,45,34.0,36.4,30.0,0.00816,0.00916,49.5,50.9,56,0,61.6,19.24,0.00,0.00,1.7272321
hly,AgWx,drainfrm,410,27APR2019:09:00:00,56.7,14.38,53.5,52.8,55.1,50.3,622,2.2398,5.2,1.8,119,48,0.558,50,32,29.1,33.7,23.5,0.01299,0.01462,49.4,50.6,56,0,83.0,19.24,0.00,0.00,2.3965569
hly,AgWx,drainfrm,410,27APR2019:10:00:00,61.0,14.3,56.1,55.6,58.7,53.8,760,2.7349,8.2,2.3,82,53,0.509,43,27,28.0,33.0,23.1,0.01687,0.01909,49.4,50.4,56,0,97.1,19.24,0.00,0.00,2.9228939
hly,AgWx,drainfrm,410,27APR2019:11:00:00,63.0,13.85,58.7,58.3,59.9,56.4,852,3.0681,13.0,3.9,224,46,0.570,44,30,30.0,37.9,25.7,0.01985,0.02299,49.6,50.3,56,0,98.2,19.23,0.01,0.00,3.2606351
hly,AgWx,drainfrm,410,27APR2019:12:00:00,64.0,13.84,60.8,60.6,62.4,58.6,898,3.2340,16.6,5.5,216,37,0.576,41,25,30.9,38.1,25.0,0.02175,0.02578,50.0,50.2,56,0,102.3,19.23,0.00,0.00,3.3998294
hly,AgWx,drainfrm,410,27APR2019:13:00:00,64.5,13.81,62.5,61.9,63.2,60.7,887,3.1909,15.3,8.0,219,21,0.644,39,26,32.4,37.3,26.2,0.02213,0.02719,50.9,50.3,56,0,96.7,19.23,0.00,0.00,3.3227523
hly,AgWx,drainfrm,410,27APR2019:14:00:00,66.0,13.76,63.6,63.5,64.5,62.5,819,2.9487,17.7,10.0,217,19,0.646,44,25,33.8,42.0,27.0,0.02138,0.02716,51.9,50.1,55,0,94.7,19.23,0.01,0.00,3.0385738
hly,AgWx,drainfrm,410,27APR2019:15:00:00,67.0,13.74,64.2,64.2,65.0,63.6,703,2.5290,17.3,10.8,202,13,0.683,40,28,34.8,40.2,29.9,0.01930,0.02531,52.7,50.3,55,0,91.0,19.23,0.00,0.00,2.572067
hly,AgWx,drainfrm,410,27APR2019:16:00:00,67.2,13.73,64.6,64.5,65.1,63.4,540,1.9447,18.0,10.1,197,12,0.704,42,29,36.1,40.9,30.6,0.01567,0.02118,53.3,50.5,55,0,85.8,19.23,0.00,0.00,1.9568734
hly,AgWx,drainfrm,410,27APR2019:17:00:00,66.7,13.74,64.8,65.0,65.4,64.6,353,1.2717,16.0,9.7,193,11,0.730,43,31,37.0,42.3,33.5,0.01153,0.01662,53.9,50.7,54,0,78.8,19.23,0.00,0.00,1.2495998
hly,AgWx,drainfrm,410,27APR2019:18:00:00,65.9,13.26,64.2,64.3,64.8,63.1,194,0.6967,13.2,7.7,188,12,0.808,45,33,38.4,42.1,34.7,0.00682,0.01073,54.2,50.8,54,0,67.2,19.23,0.00,0.00,0.53153732
hly,AgWx,drainfrm,410,27APR2019:19:00:00,63.0,12.98,60.8,61.0,63.1,59.1,25,0.0900,10.1,6.4,185,11,0.802,50,41,39.1,41.4,37.6,0.00196,0.00366,54.6,51.1,54,0,56.8,19.23,0.00,0.00,0.0592577681
hly,AgWx,drainfrm,410,27APR2019:20:00:00,59.2,12.95,58.9,59.0,60.8,57.7,0,0.0001,11.5,6.1,186,14,0.810,54,40,39.0,41.9,36.3,0.00126,0.00176,54.8,51.4,55,0,53.7,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:21:00:00,57.5,12.93,57.5,56.9,60.3,53.4,0,0.0000,14.1,4.9,215,40,0.794,62,42,39.0,41.0,36.6,0.00072,0.00105,54.7,51.5,55,0,51.0,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27APR2019:22:00:00,54.2,12.91,52.2,52.4,55.4,50.6,0,0.0001,10.7,5.5,38,18,0.880,71,55,41.1,42.1,39.3,0.00041,0.00062,54.5,51.8,55,0,45.7,19.23,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:00:00:00,49.9,12.91,50.6,50.7,51.4,49.6,0,0.0000,3.9,1.7,53,23,0.507,43,38,27.5,28.9,26.9,0.00015,0.00033,65.3,58.8,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:01:00:00,47.3,12.89,48.2,48.6,50.1,47.2,0,0.0000,3.1,1.4,84,15,0.515,48,41,27.6,28.5,27.0,-0.00006,-0.00000,64.6,58.3,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:02:00:00,44.7,12.85,45.2,44.9,47.3,43.2,0,0.0000,3.2,1.4,95,20,0.531,57,46,28.4,29.4,27.6,-0.00015,-0.00016,63.9,57.8,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:03:00:00,42.7,12.8,43.7,43.4,45.2,41.1,0,0.0000,4.4,2.5,106,13,0.522,60,49,28.1,29.4,26.6,0.00020,0.00036,63.2,57.3,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:04:00:00,42.1,12.79,44.0,43.3,44.0,42.1,0,0.0000,4.3,2.7,104,11,0.473,57,47,26.0,28.2,25.2,0.00032,0.00052,62.6,56.8,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:05:00:00,42.0,12.79,44.6,44.0,44.8,42.8,3,0.0096,5.4,3.3,107,12,0.463,52,45,25.5,27.0,24.8,0.00049,0.00098,62.0,56.4,25,0,0.0,10.73,0.00,0.00,0.0131990676
hly,AgWx,eaglelake,433,27APR2019:06:00:00,43.2,12.81,45.7,45.3,47.6,43.9,76,0.2748,6.1,3.3,109,12,0.474,49,42,25.5,26.7,25.1,0.00166,0.00286,61.6,56.0,25,0,0.0,10.73,0.00,0.00,0.3085072
hly,AgWx,eaglelake,433,27APR2019:07:00:00,51.1,12.87,51.6,50.7,52.9,47.6,294,1.0571,5.4,3.1,119,18,0.529,44,36,27.7,30.3,26.1,0.00558,0.00716,61.4,55.6,25,0,0.0,10.73,0.00,0.00,1.0035679
hly,AgWx,eaglelake,433,27APR2019:08:00:00,59.0,13.06,54.9,54.4,55.7,52.7,483,1.7394,7.6,3.1,193,38,0.563,43,36,29.9,33.3,27.0,0.01016,0.01214,61.9,55.3,25,0,0.0,10.73,0.00,0.00,1.7348694
hly,AgWx,eaglelake,433,27APR2019:09:00:00,62.8,13.29,56.8,56.4,57.4,55.4,662,2.3836,8.8,4.4,212,27,0.557,44,31,30.1,35.9,26.7,0.01489,0.01779,63.1,55.2,25,0,0.0,10.73,0.00,0.00,2.3964777
hly,AgWx,eaglelake,433,27APR2019:10:00:00,65.0,13.8,58.5,58.0,59.2,56.8,793,2.8570,14.8,5.5,213,36,0.658,46,33,32.9,38.0,28.5,0.01830,0.02178,64.9,55.5,25,0,0.0,10.73,0.00,0.00,2.9133638
hly,AgWx,eaglelake,433,27APR2019:11:00:00,66.1,14.26,59.3,59.6,61.0,58.6,883,3.1769,13.0,6.0,217,28,0.619,44,30,32.9,38.7,28.0,0.02087,0.02485,67.0,56.0,25,0,0.0,10.73,0.00,0.00,3.2634981
hly,AgWx,eaglelake,433,27APR2019:12:00:00,66.6,14.24,61.0,60.6,62.0,59.3,915,3.2920,14.2,6.9,227,23,0.695,46,33,34.9,40.1,30.6,0.02188,0.02623,69.1,56.8,25,0,0.0,10.73,0.00,0.00,3.4009489
hly,AgWx,eaglelake,433,27APR2019:13:00:00,66.7,13.87,62.5,61.7,63.0,60.5,892,3.2101,12.3,6.7,235,27,0.730,44,30,35.2,39.9,29.8,0.02181,0.02618,70.9,57.8,25,0,0.0,10.73,0.00,0.00,3.331441
hly,AgWx,eaglelake,433,27APR2019:14:00:00,67.9,13.82,63.2,63.0,64.0,62.0,811,2.9203,10.7,5.7,251,25,0.767,47,33,37.7,42.5,32.7,0.02018,0.02406,72.4,58.8,25,0,0.0,10.73,0.00,0.00,3.0426654
hly,AgWx,eaglelake,433,27APR2019:15:00:00,69.4,13.81,65.2,64.8,66.0,63.6,686,2.4694,13.1,5.2,242,36,0.812,42,31,37.5,41.3,33.8,0.01766,0.02137,73.5,59.7,25,0,0.0,10.73,0.00,0.00,2.5798856
hly,AgWx,eaglelake,433,27APR2019:16:00:00,70.2,13.81,66.0,65.9,66.8,65.1,524,1.8868,12.9,5.4,207,30,0.698,41,30,36.8,41.1,32.8,0.01415,0.01789,73.9,60.5,25,0,0.0,10.73,0.00,0.00,1.9687829
hly,AgWx,eaglelake,433,27APR2019:17:00:00,69.5,13.82,66.4,66.3,67.0,65.7,340,1.2246,11.8,6.1,193,26,0.733,39,31,36.7,40.4,34.4,0.01005,0.01388,73.6,61.1,25,0,0.0,10.73,0.00,0.00,1.2588194
hly,AgWx,eaglelake,433,27APR2019:18:00:00,67.6,13.81,65.6,65.9,66.6,65.2,155,0.5563,11.8,4.5,166,25,0.706,35,31,35.9,38.0,34.4,0.00443,0.00717,72.6,61.4,25,0,0.0,10.73,0.00,0.00,0.53574827
hly,AgWx,eaglelake,433,27APR2019:19:00:00,64.2,13.29,63.5,63.8,65.3,62.3,19,0.0678,8.2,3.7,150,17,0.693,37,32,35.1,36.0,34.2,0.00085,0.00215,71.3,61.4,25,0,0.0,10.73,0.00,0.00,0.0588131889
hly,AgWx,eaglelake,433,27APR2019:20:00:00,61.1,13.03,62.0,62.5,63.2,61.7,0,0.0001,8.4,4.2,140,17,0.700,38,35,35.3,35.8,34.7,0.00112,0.00171,70.0,61.2,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:21:00:00,59.5,13,60.7,61.0,62.1,59.9,0,0.0000,7.0,3.5,129,11,0.722,44,37,36.2,38.0,35.1,0.00067,0.00110,68.9,60.8,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:22:00:00,57.9,12.97,60.4,60.1,61.2,59.1,0,0.0000,5.3,3.2,139,10,0.720,43,38,35.9,36.6,35.4,0.00050,0.00088,68.1,60.4,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27APR2019:23:00:00,57.1,12.97,59.1,59.1,59.7,58.6,0,0.0000,4.3,3.0,141,13,0.767,46,42,37.1,37.8,36.4,0.00008,0.00016,67.6,60.0,25,0,0.0,10.73,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,27APR2019:00:00:00,50.0,12.93,52.2,51.7,53.5,50.2,0,0.0000,4.3,1.5,187,45,0.547,50,38,30.0,32.5,27.6,0.00050,0.00080,55.0,54.7,35,0,10.7,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27APR2019:01:00:00,49.4,12.91,51.4,51.4,53.1,50.1,0,0.0000,6.9,1.6,247,55,0.521,43,38,28.2,29.2,27.2,0.00057,0.00090,54.6,54.5,35,0,10.5,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27APR2019:02:00:00,48.3,12.88,48.2,48.7,51.5,47.2,0,0.0000,6.7,2.5,252,35,0.510,48,39,27.6,28.5,26.5,0.00079,0.00116,54.3,54.3,35,0,9.4,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27APR2019:03:00:00,46.5,12.88,46.0,46.5,47.3,44.7,0,0.0000,5.8,2.6,236,16,0.506,50,45,27.3,28.4,26.1,0.00072,0.00104,53.9,54.2,35,0,8.3,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27APR2019:04:00:00,43.6,12.85,43.1,42.9,44.6,41.6,0,0.0000,5.5,2.2,243,12,0.503,58,48,27.6,28.3,26.0,0.00048,0.00072,53.5,54.0,34,0,6.5,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27APR2019:05:00:00,43.2,12.84,43.2,43.5,45.2,42.0,2,0.0085,7.2,3.2,259,17,0.515,59,46,27.5,28.6,25.8,0.00074,0.00104,53.2,53.8,34,0,6.8,7.70,0.00,0.00,0.012233276
hly,AgWx,emcnolan,443,27APR2019:06:00:00,42.5,12.87,44.5,43.7,46.1,42.2,69,0.2490,4.2,1.3,285,28,0.574,60,56,30.0,31.6,28.3,0.00016,0.00050,52.8,53.6,34,0,9.0,7.70,0.00,0.00,0.30242508
hly,AgWx,emcnolan,443,27APR2019:07:00:00,43.4,12.98,49.5,48.7,51.4,46.1,176,0.6344,2.9,0.8,197,49,0.604,58,45,31.9,33.3,30.6,0.00317,0.00363,52.5,53.4,34,0,14.8,7.70,0.00,0.00,1.0019346
hly,AgWx,emcnolan,443,27APR2019:08:00:00,49.6,14,52.4,51.9,53.3,51.2,491,1.7665,5.9,1.9,85,39,0.729,59,45,34.7,38.9,30.7,0.00957,0.01081,52.3,53.1,34,0,23.6,7.70,0.00,0.00,1.7366173
hly,AgWx,emcnolan,443,27APR2019:09:00:00,56.1,13.87,56.3,55.0,56.7,52.5,674,2.4254,6.4,2.1,86,46,0.717,57,42,36.2,39.2,33.0,0.01441,0.01613,52.3,53.0,34,0,30.9,7.70,0.00,0.00,2.3984773
hly,AgWx,emcnolan,443,27APR2019:10:00:00,61.8,13.73,57.7,57.7,59.5,55.7,827,2.9764,7.8,2.8,90,42,0.791,57,40,38.2,43.9,31.9,0.01868,0.02096,52.6,52.9,34,0,34.8,7.70,0.00,0.00,2.9202542
hly,AgWx,emcnolan,443,27APR2019:11:00:00,65.4,13.73,58.8,59.3,61.6,57.7,929,3.3436,7.8,3.0,92,37,0.674,49,34,35.3,39.6,31.8,0.02165,0.02439,53.4,52.8,34,0,37.7,7.70,0.00,0.00,3.2863056
hly,AgWx,emcnolan,443,27APR2019:12:00:00,68.6,13.6,63.1,62.5,64.4,59.9,943,3.3967,8.0,3.0,97,37,0.752,44,32,35.5,41.7,31.8,0.02298,0.02596,54.4,52.9,34,0,37.6,7.70,0.00,0.00,3.4326699
