#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,05AUG2019:07:00:00,69.2,13.1,69.6,69.1,71.5,67.2,265,0.9525,8.5,5.6,159,15,1.288,59,47,51.2,52.8,49.8,0.00734,0.00993,74.4,76.2,23,0,82.7,4.62,0.00,0.00,0.9832223
hly,AgWx,clarkston,434,05AUG2019:08:00:00,76.7,13.84,73.7,72.8,74.9,70.5,445,1.6002,5.8,2.1,111,33,1.253,49,42,50.3,51.7,49.3,0.01144,0.01326,74.1,75.8,23,0,98.6,4.61,0.00,0.00,1.6802384
hly,AgWx,clarkston,434,05AUG2019:09:00:00,83.3,13.96,77.4,76.7,79.0,74.0,608,2.1888,8.0,2.6,127,37,1.247,44,36,50.4,51.9,48.9,0.01698,0.01960,74.3,75.6,22,0,106.2,4.61,0.00,0.00,2.3153467
hly,AgWx,clarkston,434,05AUG2019:10:00:00,86.3,13.49,81.1,80.9,84.4,77.9,772,2.7798,9.7,6.1,135,17,1.259,40,30,50.5,52.2,48.7,0.02401,0.02924,74.8,75.7,22,0,104.2,4.61,0.01,0.00,2.8309466
hly,AgWx,clarkston,434,05AUG2019:11:00:00,90.1,13.42,86.8,85.8,88.2,83.3,836,3.0078,11.0,5.9,147,25,1.254,34,26,50.8,52.4,48.8,0.02725,0.03307,75.4,75.9,22,0,108.9,4.61,0.00,0.00,3.1841345
hly,AgWx,clarkston,434,05AUG2019:12:00:00,93.1,13.36,89.3,89.4,91.2,87.2,870,3.1305,15.7,8.3,211,26,1.225,28,23,49.3,51.4,47.6,0.03081,0.03884,76.9,76.4,23,0,108.4,4.61,0.00,0.00,3.3577343
hly,AgWx,clarkston,434,05AUG2019:13:00:00,95.4,13.32,90.5,90.8,92.5,89.3,864,3.1119,14.4,8.5,181,20,1.169,26,22,48.7,51.5,46.2,0.03125,0.03965,78.8,77.3,23,0,108.0,4.61,0.00,0.00,3.3237701
hly,AgWx,clarkston,434,05AUG2019:14:00:00,97.6,13.26,91.6,92.0,94.0,90.2,797,2.8697,13.8,7.5,193,23,1.016,25,16,46.1,51.0,39.7,0.02911,0.03699,80.7,78.5,23,0,108.5,4.61,0.00,0.00,3.0993749
hly,AgWx,clarkston,434,05AUG2019:15:00:00,98.4,13.25,92.6,93.0,94.0,91.9,675,2.4304,14.5,9.1,198,18,1.019,21,17,44.6,47.3,41.2,0.02721,0.03634,82.5,79.8,23,0,104.9,4.61,0.01,0.00,2.6871237
hly,AgWx,clarkston,434,05AUG2019:16:00:00,97.4,13.24,92.9,92.7,93.7,92.0,529,1.9029,14.5,9.7,202,14,1.067,22,19,46.2,48.1,44.5,0.02324,0.03240,83.8,80.9,23,0,100.8,4.61,0.00,0.00,2.1106177
hly,AgWx,clarkston,434,05AUG2019:17:00:00,95.0,13.29,87.7,88.9,92.6,84.7,382,1.3746,17.3,9.1,311,21,1.086,28,18,46.4,48.6,42.8,0.01736,0.02518,84.6,81.9,23,0,94.0,4.61,0.00,0.00,1.4406332
hly,AgWx,clarkston,434,05AUG2019:18:00:00,88.8,13.37,81.5,82.2,85.0,79.9,211,0.7587,14.4,8.1,259,22,1.072,31,25,46.5,48.5,45.3,0.01020,0.01613,84.8,82.5,23,0,84.0,4.61,0.00,0.00,0.7381202
hly,AgWx,clarkston,434,05AUG2019:19:00:00,81.7,13.13,77.2,78.1,80.1,75.7,27,0.0971,9.6,4.8,337,20,0.980,33,27,43.9,46.4,40.8,0.00348,0.00645,84.5,82.8,22,0,76.0,4.62,0.00,0.00,0.158866421
hly,AgWx,clarkston,434,05AUG2019:20:00:00,75.2,13.05,70.3,72.0,78.4,67.4,0,0.0010,9.7,2.3,214,41,0.957,42,26,42.6,45.3,40.5,0.00011,0.00027,83.8,82.7,23,0,68.8,4.62,0.00,0.00,0.002108971
hly,AgWx,clarkston,434,05AUG2019:21:00:00,70.4,13.02,66.1,67.2,70.6,63.3,0,0.0001,10.0,3.7,179,15,1.080,55,40,46.4,47.8,44.9,0.00069,0.00106,82.8,82.4,23,0,64.6,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,05AUG2019:22:00:00,65.9,13,63.8,63.7,66.4,61.5,0,0.0001,3.9,1.3,152,19,1.023,55,46,45.3,47.1,43.7,-0.00055,-0.00071,81.8,81.9,23,0,60.2,4.63,0.01,0.00,1E-6
hly,AgWx,clarkston,434,05AUG2019:23:00:00,63.7,12.99,58.8,61.2,62.4,59.8,0,0.0000,1.9,0.5,172,12,0.994,56,51,44.1,44.5,43.3,-0.00026,-0.00039,81.2,81.6,23,0,57.5,4.63,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,05AUG2019:00:00:00,71.0,12.92,72.0,72.1,79.0,67.9,0,0.0001,15.6,6.7,125,36,1.401,67,35,53.7,56.4,48.9,0.00167,0.00229,73.7,69.9,19,0,73.0,22.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:01:00:00,72.1,12.9,72.2,73.0,74.1,71.4,0,0.0001,16.0,7.3,118,22,1.332,52,44,52.0,53.0,50.8,0.00225,0.00309,73.4,69.8,19,0,73.6,22.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:02:00:00,70.9,12.88,73.4,72.4,75.4,67.9,0,0.0002,7.6,2.7,271,15,1.323,63,43,52.5,54.9,51.1,0.00038,0.00071,73.2,69.7,19,0,72.4,22.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:03:00:00,67.9,12.85,62.8,64.6,72.9,61.2,0,0.0001,5.7,2.9,338,12,1.483,82,48,54.8,56.1,52.3,-0.00004,0.00006,73.0,69.6,19,0,65.8,22.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:04:00:00,63.5,12.82,61.4,61.3,61.8,60.8,0,0.0001,5.2,3.0,93,13,1.482,81,79,55.2,55.6,54.9,-0.00028,-0.00029,72.8,69.6,19,0,62.6,22.01,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:05:00:00,61.7,12.8,60.7,60.9,61.7,60.0,3,0.0117,4.5,2.6,265,11,1.439,82,76,54.5,55.3,53.6,-0.00038,-0.00033,72.7,69.5,19,0,62.5,22.01,0.00,0.00,0.0172652481
hly,AgWx,corinne,413,05AUG2019:06:00:00,62.7,13.32,64.2,63.3,67.2,60.1,83,0.2972,5.3,2.9,37,20,1.461,83,63,54.6,55.4,53.7,0.00091,0.00163,72.4,69.4,19,0,73.5,22.01,0.00,0.00,0.31495851
hly,AgWx,corinne,413,05AUG2019:07:00:00,69.0,14.25,69.8,69.1,72.1,67.0,240,0.8622,10.4,6.3,19,9.1,1.533,64,60,55.6,58.1,54.2,0.00678,0.00918,72.3,69.3,19,0,83.5,22.01,0.00,0.00,0.9591396
hly,AgWx,corinne,413,05AUG2019:08:00:00,75.4,14.1,75.6,74.7,78.1,72.1,417,1.5018,9.7,6.3,23,13,1.673,61,52,58.0,60.1,56.8,0.01233,0.01556,72.3,69.1,19,0,92.8,22.01,0.00,0.00,1.6412299
hly,AgWx,corinne,413,05AUG2019:09:00:00,81.8,14.01,79.6,79.5,81.3,77.9,588,2.1165,8.3,4.8,268,17,1.584,54,41,57.1,60.0,53.8,0.01765,0.02121,72.5,69.0,19,0,102.0,22.01,0.00,0.00,2.2763627
hly,AgWx,corinne,413,05AUG2019:10:00:00,88.2,13.91,83.5,83.3,85.8,81.1,722,2.5979,5.7,2.0,212,35,1.614,53,34,57.3,64.7,52.6,0.02114,0.02375,72.6,68.9,19,0,117.8,22.02,0.01,0.00,2.7893071
hly,AgWx,corinne,413,05AUG2019:11:00:00,91.6,13.88,85.2,85.3,86.8,83.3,818,2.9451,7.0,3.1,208,33,1.818,53,36,60.7,67.0,55.5,0.02493,0.02842,72.9,68.9,19,0,116.4,22.02,0.01,0.00,3.1227186
hly,AgWx,corinne,413,05AUG2019:12:00:00,92.6,13.87,86.3,86.8,88.2,85.8,856,3.0825,8.3,4.6,185,18,1.980,51,36,62.6,67.3,56.9,0.02698,0.03139,73.2,68.9,19,0,113.2,22.02,0.00,0.00,3.2759627
hly,AgWx,corinne,413,05AUG2019:13:00:00,94.6,13.8,89.1,89.8,94.4,87.2,834,3.0016,6.1,2.5,182,32,1.850,56,24,59.7,69.5,50.3,0.02600,0.02937,73.7,69.0,19,0,118.9,22.03,0.00,0.00,3.2585642
hly,AgWx,corinne,413,05AUG2019:14:00:00,97.8,13.75,89.7,90.1,92.7,88.8,803,2.8907,7.6,3.4,177,23,1.741,50,25,60.1,67.8,49.7,0.02557,0.02957,74.2,69.1,19,0,115.1,22.03,0.00,0.00,3.0228684
hly,AgWx,corinne,413,05AUG2019:15:00:00,97.9,13.72,88.7,89.6,91.0,88.6,693,2.4932,7.5,4.3,155,15,2.026,49,31,62.4,67.1,55.0,0.02246,0.02661,74.6,69.2,19,0,108.3,22.03,0.00,0.00,2.5985572
hly,AgWx,corinne,413,05AUG2019:16:00:00,97.6,13.69,89.7,89.8,92.0,88.3,571,2.0540,8.2,3.9,156,15,1.928,47,27,61.1,65.9,52.2,0.01840,0.02214,75.0,69.4,19,0,105.5,22.03,0.00,0.00,2.0482746
hly,AgWx,corinne,413,05AUG2019:17:00:00,97.6,13.62,89.3,90.2,92.3,87.9,385,1.3866,5.5,2.3,141,16,1.911,49,23,61.3,67.6,49.0,0.01157,0.01392,75.3,69.5,19,0,103.8,22.03,0.00,0.00,1.3931698
hly,AgWx,corinne,413,05AUG2019:18:00:00,93.7,13.46,86.6,87.0,88.9,84.6,173,0.6242,12.1,3.0,81,16,1.795,49,33,60.8,65.8,54.5,0.00580,0.00801,75.4,69.7,19,0,93.8,22.03,0.00,0.00,0.7119956
hly,AgWx,corinne,413,05AUG2019:19:00:00,86.7,13.04,78.8,79.9,85.2,74.4,39,0.1419,13.9,6.9,105,20,1.353,50,32,53.3,56.9,50.5,0.00417,0.00787,75.4,69.8,19,0,81.0,22.03,0.00,0.00,0.155010374
hly,AgWx,corinne,413,05AUG2019:20:00:00,78.9,13,75.0,75.2,77.2,73.2,0,0.0014,5.5,3.3,27,15,1.342,53,40,52.3,55.0,50.6,0.00072,0.00125,75.4,70.0,19,0,75.8,22.03,0.00,0.00,0.002022176
hly,AgWx,corinne,413,05AUG2019:21:00:00,74.8,12.98,74.3,73.4,75.4,71.1,0,0.0001,4.8,1.5,41,17,1.276,60,39,51.9,57.0,48.4,-0.00052,-0.00065,75.1,70.0,19,0,73.9,22.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:22:00:00,71.8,12.97,69.7,70.8,73.9,67.9,0,0.0001,5.2,2.7,270,7.8,1.359,59,45,52.8,54.3,51.0,0.00004,0.00019,74.8,70.1,19,0,71.2,22.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,05AUG2019:23:00:00,70.3,12.97,68.2,68.3,68.8,67.8,0,0.0000,4.7,3.8,8.4,7.6,1.283,57,54,51.5,52.1,51.1,0.00014,0.00023,74.6,70.1,19,0,69.0,22.02,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,05AUG2019:00:00:00,71.3,12.89,70.7,70.7,73.2,68.9,0,0.0001,10.3,5.7,216,14,1.268,53,45,51.2,52.5,49.4,0.00147,0.00215,68.0,68.0,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05AUG2019:01:00:00,70.9,12.87,72.3,72.5,73.5,70.3,0,0.0001,16.6,8.9,206,14,1.240,48,42,50.0,51.1,47.8,0.00271,0.00364,67.6,67.8,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05AUG2019:02:00:00,71.0,12.85,72.3,72.0,74.1,68.5,0,0.0001,15.0,8.7,192,15,1.226,56,41,50.0,52.6,48.7,0.00262,0.00352,67.2,67.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05AUG2019:03:00:00,68.3,12.83,61.4,64.1,73.4,59.9,0,0.0001,10.3,3.8,214,39,1.343,75,42,52.0,53.9,48.9,0.00021,0.00041,66.9,67.5,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05AUG2019:04:00:00,62.0,12.82,59.6,59.6,62.0,58.2,0,0.0001,6.6,2.6,334,23,1.302,80,66,51.5,52.5,49.6,-0.00047,-0.00058,66.4,67.3,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05AUG2019:05:00:00,60.1,12.81,60.3,60.7,64.4,57.6,4,0.0148,6.2,2.3,259,36,1.287,82,61,51.2,52.7,49.6,-0.00045,-0.00040,65.9,67.1,11,.,.,0.00,0.00,0.00,0.0196238254
hly,AgWx,cornish,449,05AUG2019:06:00:00,60.7,12.87,59.0,59.8,64.0,57.4,100,0.3590,3.8,1.4,156,37,1.437,89,64,53.6,56.3,51.1,0.00056,0.00081,65.3,66.8,11,.,.,0.00,0.00,0.00,0.33004759
hly,AgWx,cornish,449,05AUG2019:07:00:00,65.6,13.05,65.4,64.1,68.0,60.3,271,0.9755,3.6,1.5,162,7.9,1.523,83,64,56.1,58.6,54.1,0.00535,0.00603,65.1,66.5,11,.,.,0.00,0.00,0.00,0.9733202
hly,AgWx,cornish,449,05AUG2019:08:00:00,72.8,14.03,70.0,69.9,72.2,67.6,456,1.6411,3.2,1.5,145,12,1.598,72,56,56.5,60.6,53.4,0.01101,0.01224,65.1,66.3,11,.,.,0.00,0.00,0.00,1.6571139
hly,AgWx,cornish,449,05AUG2019:09:00:00,79.3,13.93,74.4,74.6,76.9,72.0,628,2.2622,4.6,1.8,131,20,1.561,67,44,56.6,61.8,52.2,0.01668,0.01858,65.6,66.2,11,.,.,0.00,0.00,0.00,2.2834165
hly,AgWx,cornish,449,05AUG2019:10:00:00,83.8,13.47,77.6,78.0,79.7,75.9,757,2.7257,4.9,2.2,136,22,1.745,62,42,58.2,63.6,52.9,0.02126,0.02372,66.5,66.2,11,.,.,0.00,0.00,0.00,2.7843187
hly,AgWx,cornish,449,05AUG2019:11:00:00,86.1,13.43,81.3,81.0,82.6,79.5,810,2.9151,7.5,4.0,137,15,1.986,63,43,62.2,66.9,56.1,0.02391,0.02729,67.6,66.3,10,.,.,0.00,0.00,0.00,3.1085868
hly,AgWx,cornish,449,05AUG2019:12:00:00,86.9,13.4,83.4,83.6,84.6,81.8,895,3.2207,10.6,5.3,131,15,1.959,62,41,62.7,68.8,58.0,0.02723,0.03159,68.8,66.5,10,.,.,0.00,0.00,0.00,3.2661434
hly,AgWx,cornish,449,05AUG2019:13:00:00,88.8,13.34,89.0,87.2,92.8,84.3,890,3.2023,14.1,7.3,169,17,1.483,50,22,57.7,64.3,47.9,0.02931,0.03570,69.9,66.9,10,.,.,0.00,0.00,0.00,3.2595601
hly,AgWx,cornish,449,05AUG2019:14:00:00,90.5,13.27,88.0,87.6,94.3,85.1,843,3.0346,11.5,6.9,165,18,1.623,52,19,58.4,67.3,44.2,0.02778,0.03382,70.8,67.4,10,.,.,0.00,0.00,0.00,3.019484
hly,AgWx,cornish,449,05AUG2019:15:00:00,94.2,13.2,91.5,92.8,95.4,87.3,756,2.7214,14.9,7.1,192,22,1.308,42,17,50.6,62.8,42.8,0.02729,0.03469,71.5,67.8,10,.,.,0.00,0.00,0.00,2.6465662
hly,AgWx,cornish,449,05AUG2019:16:00:00,93.6,13.22,87.8,89.4,93.9,83.7,534,1.9218,12.0,6.2,186,20,1.530,51,21,55.5,64.2,47.1,0.01924,0.02481,71.9,68.2,10,.,.,0.00,0.00,0.00,2.0612783
hly,AgWx,cornish,449,05AUG2019:17:00:00,87.3,13.35,78.2,80.1,93.3,74.9,126,0.4519,22.5,9.5,174,19,1.394,51,23,52.8,56.5,47.2,0.01036,0.01606,72.0,68.6,10,.,.,0.00,0.00,0.00,1.4143742
hly,AgWx,cornish,449,05AUG2019:18:00:00,78.9,13.43,74.5,75.1,76.9,73.2,90,0.3249,13.5,7.3,342,13,1.384,53,40,53.3,55.7,49.9,0.00655,0.01034,71.5,68.9,9,.,.,0.00,0.00,0.00,0.7214352
hly,AgWx,cornish,449,05AUG2019:19:00:00,75.9,13.11,74.4,75.2,77.1,71.2,21,0.0749,10.0,5.8,334,15,1.166,47,33,48.4,50.7,45.4,0.00414,0.00725,71.0,69.0,10,.,.,0.00,0.00,0.00,0.156196114
hly,AgWx,cornish,449,05AUG2019:20:00:00,72.3,13.01,71.2,71.6,76.6,68.1,0,0.0010,7.5,2.5,346,24,1.160,55,30,48.3,52.2,43.2,0.00151,0.00230,70.3,69.0,10,.,.,0.00,0.00,0.00,0.002074598
hly,AgWx,cornish,449,05AUG2019:21:00:00,69.9,12.98,66.0,65.8,69.3,64.2,0,0.0000,9.4,6.0,200,38,1.300,69,49,52.1,54.9,49.3,0.00044,0.00060,69.7,68.9,10,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,05AUG2019:00:00:00,72.3,12.82,71.9,72.1,74.4,70.4,0,0.0000,16.0,9.1,123,12,1.354,57,43,52.7,54.4,50.3,0.00267,0.00353,72.6,69.9,15,0,69.4,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05AUG2019:01:00:00,70.6,12.78,68.7,68.9,71.6,67.3,0,0.0001,11.1,7.0,171,11,1.398,64,49,53.5,54.9,51.5,0.00161,0.00223,72.4,70.0,15,0,65.3,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05AUG2019:02:00:00,69.4,12.76,69.4,69.1,70.2,68.0,0,0.0000,14.5,8.9,164,13,1.352,59,53,52.8,53.3,52.1,0.00213,0.00281,72.1,69.9,15,0,66.1,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05AUG2019:03:00:00,69.0,12.74,69.9,69.7,70.7,68.5,0,0.0001,10.9,7.3,161,11,1.279,54,49,51.2,52.2,50.5,0.00204,0.00279,71.8,70.0,15,0,65.9,22.47,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,05AUG2019:04:00:00,69.4,12.73,70.8,70.8,71.9,69.4,0,0.0001,14.1,9.4,150,11,1.224,52,44,50.1,51.2,48.9,0.00281,0.00368,71.5,69.9,15,0,67.5,22.47,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,05AUG2019:05:00:00,68.5,12.71,66.0,67.1,70.7,63.2,3,0.0121,15.1,6.3,109,19,1.200,63,46,49.3,50.3,48.6,0.00166,0.00249,71.2,69.8,15,0,62.9,22.46,0.00,0.00,0.0194730166
hly,AgWx,drainfrm,410,05AUG2019:06:00:00,65.9,12.73,66.1,65.6,68.8,62.1,85,0.3052,5.6,2.7,131,33,1.266,65,52,50.4,54.0,48.7,0.00154,0.00260,70.9,69.8,15,0,65.7,22.46,0.01,0.00,0.33186736
hly,AgWx,drainfrm,410,05AUG2019:07:00:00,70.8,12.76,70.4,70.3,71.6,68.7,246,0.8843,7.8,4.5,164,23,1.364,61,48,53.1,56.2,50.0,0.00675,0.00896,70.6,69.7,15,0,73.6,22.47,0.00,0.00,0.98207
hly,AgWx,drainfrm,410,05AUG2019:08:00:00,75.4,13.16,72.5,72.3,74.7,70.3,418,1.5052,6.9,4.4,93,18,1.362,56,46,53.3,55.8,51.2,0.01163,0.01426,70.5,69.6,15,0,84.1,22.47,0.00,0.00,1.6725164
hly,AgWx,drainfrm,410,05AUG2019:09:00:00,80.5,13.66,77.2,76.0,79.4,74.0,577,2.0766,6.6,3.7,32,29,1.377,49,41,53.2,55.3,51.9,0.01649,0.01947,70.4,69.5,15,0,99.2,22.47,0.01,0.00,2.3046198
hly,AgWx,drainfrm,410,05AUG2019:10:00:00,85.2,13.85,81.4,80.5,83.5,78.0,697,2.5098,8.3,3.5,12,40,1.404,42,36,53.5,55.8,51.1,0.02083,0.02430,70.4,69.5,15,0,114.4,22.47,0.00,0.00,2.8162193
hly,AgWx,drainfrm,410,05AUG2019:11:00:00,88.9,13.81,85.1,84.2,87.2,82.0,794,2.8584,8.2,3.5,173,53,1.435,42,31,53.8,57.7,52.1,0.02446,0.02840,70.5,69.4,15,0,126.6,22.47,0.00,0.00,3.1662248
hly,AgWx,drainfrm,410,05AUG2019:12:00:00,92.2,13.32,89.0,88.0,89.9,85.8,852,3.0664,7.1,3.6,228,45,1.383,37,28,53.6,57.7,50.6,0.02697,0.03134,70.8,69.4,15,0,134.8,22.47,0.01,0.00,3.3291687
hly,AgWx,drainfrm,410,05AUG2019:13:00:00,94.9,13.28,91.0,90.8,93.2,88.1,856,3.0814,7.7,3.8,192,27,1.451,34,25,54.1,58.5,50.8,0.02777,0.03252,71.4,69.2,15,0,137.8,22.47,0.00,0.00,3.286727
hly,AgWx,drainfrm,410,05AUG2019:14:00:00,97.3,13.21,92.6,92.1,93.2,90.8,774,2.7863,6.8,3.5,186,37,1.358,31,20,51.1,56.6,45.6,0.02534,0.02988,72.4,69.4,15,0,136.9,22.47,0.00,0.00,3.0655065
hly,AgWx,drainfrm,410,05AUG2019:15:00:00,99.2,13.15,93.3,92.6,94.2,91.4,697,2.5093,6.0,3.0,163,39,1.202,31,19,50.0,56.7,44.7,0.02232,0.02630,73.4,69.4,15,0,139.1,22.47,0.00,0.00,2.651181
hly,AgWx,drainfrm,410,05AUG2019:16:00:00,99.5,13.15,92.8,93.3,94.8,92.1,536,1.9283,6.6,3.3,186,22,1.254,30,18,50.0,57.0,44.8,0.01773,0.02173,74.3,69.6,15,0,127.4,22.47,0.00,0.00,2.0834998
hly,AgWx,drainfrm,410,05AUG2019:17:00:00,97.4,13.15,91.0,92.2,94.3,83.9,338,1.2160,22.0,4.9,197,57,1.126,31,18,47.6,56.2,43.8,0.01292,0.01741,74.9,69.7,15,0,117.6,22.46,0.00,0.00,1.4236605
hly,AgWx,drainfrm,410,05AUG2019:18:00:00,89.9,13.11,83.8,83.9,85.6,81.6,190,0.6835,23.2,14.3,267,8.3,1.180,35,26,48.9,51.5,47.3,0.01469,0.02415,74.8,69.9,15,0,87.2,22.46,0.01,0.00,0.7218951
hly,AgWx,drainfrm,410,05AUG2019:19:00:00,83.3,12.94,76.6,77.4,81.7,73.3,35,0.1261,14.3,8.3,191,32,1.320,51,33,51.3,55.1,49.5,0.00499,0.00919,74.3,70.0,15,0,75.7,22.46,0.00,0.00,0.151026988
hly,AgWx,drainfrm,410,05AUG2019:20:00:00,76.1,12.91,71.1,71.5,76.0,68.5,0,0.0009,6.3,2.9,144,24,1.525,72,41,55.2,59.4,50.5,0.00044,0.00076,74.4,70.2,15,0,67.0,22.46,0.00,0.00,0.00183229
hly,AgWx,drainfrm,410,05AUG2019:21:00:00,72.9,12.9,69.5,71.6,72.0,70.8,0,0.0000,1.9,1.5,136,19,1.531,60,54,55.3,56.8,54.6,-0.00006,-0.00006,74.3,70.3,15,0,65.4,22.46,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,05AUG2019:00:00:00,76.2,12.89,78.6,78.3,79.6,77.0,0,0.0000,14.5,7.5,99,19,1.212,41,34,50.0,51.8,48.5,0.00390,0.00532,80.7,75.6,21,0,0.0,16.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05AUG2019:01:00:00,78.3,12.88,78.8,78.5,79.9,76.4,0,0.0000,14.4,7.0,118,26,1.198,41,33,49.5,51.3,48.2,0.00382,0.00526,80.0,75.3,21,0,0.0,16.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05AUG2019:02:00:00,78.1,12.85,78.6,79.0,79.8,78.4,0,0.0000,17.7,6.7,93,23,1.187,37,34,49.0,49.7,48.4,0.00384,0.00534,79.6,74.9,21,0,0.0,16.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05AUG2019:03:00:00,77.4,12.84,77.8,77.8,78.6,77.0,0,0.0000,13.4,6.6,105,24,1.170,37,35,49.0,49.6,48.1,0.00364,0.00505,79.1,74.6,21,0,0.0,16.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05AUG2019:04:00:00,76.4,12.82,76.7,76.9,78.2,75.1,0,0.0000,12.3,6.3,118,21,1.163,41,34,48.6,50.0,47.4,0.00343,0.00478,78.7,74.3,21,0,0.0,16.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05AUG2019:05:00:00,74.6,12.82,73.9,74.2,75.6,72.8,3,0.0097,10.4,4.8,108,16,1.227,45,39,49.9,50.6,49.2,0.00243,0.00383,78.2,74.0,21,0,0.0,16.02,0.00,0.00,0.017011666
hly,AgWx,eaglelake,433,05AUG2019:06:00:00,73.3,12.82,72.3,72.3,73.0,71.4,49,0.1767,7.7,3.9,104,17,1.310,52,45,51.4,53.5,50.4,0.00265,0.00467,77.9,73.7,21,0,0.0,16.02,0.00,0.00,0.31711654
hly,AgWx,eaglelake,433,05AUG2019:07:00:00,75.7,12.91,75.0,74.4,76.9,71.8,263,0.9464,7.0,2.6,111,22,1.426,56,42,53.6,55.8,51.8,0.00659,0.00832,77.8,73.5,21,0,0.0,16.02,0.00,0.00,0.9684475
hly,AgWx,eaglelake,433,05AUG2019:08:00:00,82.4,13.01,79.7,79.0,80.9,76.7,445,1.6015,7.5,3.4,104,24,1.360,47,37,53.2,55.5,51.7,0.01286,0.01565,78.3,73.2,22,0,0.0,16.02,0.00,0.00,1.6669132
hly,AgWx,eaglelake,433,05AUG2019:09:00:00,87.2,13.21,82.7,82.1,83.6,80.9,606,2.1812,7.7,3.4,139,35,1.428,42,32,53.0,57.0,49.0,0.01820,0.02159,79.3,73.2,21,0,0.0,16.02,0.00,0.00,2.3061978
hly,AgWx,eaglelake,433,05AUG2019:10:00:00,90.1,13.46,85.2,84.8,86.0,82.9,732,2.6366,8.8,4.0,154,29,1.345,42,30,53.9,58.8,50.6,0.02284,0.02699,80.8,73.5,21,0,0.0,16.02,0.00,0.00,2.8208643
hly,AgWx,eaglelake,433,05AUG2019:11:00:00,92.6,13.8,86.9,86.7,87.9,85.5,791,2.8485,9.4,3.7,177,30,1.421,40,27,53.6,59.2,49.6,0.02504,0.02931,82.3,73.9,22,0,0.0,16.02,0.00,0.00,3.1795657
hly,AgWx,eaglelake,433,05AUG2019:12:00:00,94.8,13.76,88.5,88.3,89.7,87.4,864,3.1096,7.9,2.8,208,38,1.337,36,24,52.1,57.9,47.1,0.02687,0.03076,84.0,74.4,21,0,0.0,16.02,0.00,0.00,3.3543893
hly,AgWx,eaglelake,433,05AUG2019:13:00:00,96.5,13.33,89.8,89.9,91.4,89.1,861,3.0990,8.2,1.9,166,63,1.306,34,23,51.1,58.1,46.4,0.02643,0.02975,85.7,75.1,21,0,0.0,16.02,0.00,0.00,3.3230571
hly,AgWx,eaglelake,433,05AUG2019:14:00:00,96.3,13.34,90.5,90.5,91.5,88.8,710,2.5556,7.1,2.7,219,48,1.278,37,24,53.1,60.9,48.5,0.02281,0.02643,87.1,75.9,21,0,0.0,16.02,0.00,0.00,3.0727011
hly,AgWx,eaglelake,433,05AUG2019:15:00:00,97.0,13.35,91.7,91.6,92.6,90.9,636,2.2882,7.3,2.5,228,52,1.122,32,20,50.3,58.0,44.9,0.02027,0.02370,87.7,76.5,21,0,0.0,16.02,0.00,0.00,2.6657494
hly,AgWx,eaglelake,433,05AUG2019:16:00:00,97.6,13.35,91.6,92.1,92.9,91.3,500,1.8000,5.2,1.7,259,60,1.230,38,19,50.3,62.3,44.2,0.01529,0.01780,88.1,77.1,21,0,0.0,16.02,0.00,0.00,2.0942677
