#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,22JAN2019:13:00:00,29.3,14.4,23.2,22.8,23.3,22.3,456,1.6408,5.9,2.8,342,17,0.280,70,64,13.6,14.5,12.4,0.00496,0.00559,35.0,34.6,32,0,41.0,14.66,0.00,0.00,1.7372494
hly,AgWx,clarkston,434,22JAN2019:14:00:00,31.3,14.28,23.6,23.6,25.8,22.9,439,1.5820,2.9,1.5,119,26,0.292,71,59,14.1,15.2,12.2,0.00485,0.00534,35.1,34.6,32,0,46.3,14.66,0.00,0.00,1.510321
hly,AgWx,clarkston,434,22JAN2019:15:00:00,30.6,14.33,22.6,22.2,23.7,21.1,295,1.0608,4.0,2.2,166,18,0.305,79,70,15.3,16.5,14.5,0.00282,0.00320,35.1,34.6,32,0,38.2,14.66,0.00,0.00,1.097589
hly,AgWx,clarkston,434,22JAN2019:16:00:00,26.9,14.06,19.5,19.3,22.1,17.2,133,0.4799,5.9,3.6,172,13,0.277,82,68,13.2,15.3,11.8,0.00097,0.00128,35.1,34.6,32,0,35.6,14.66,0.00,0.00,0.55703273
hly,AgWx,clarkston,434,22JAN2019:17:00:00,20.8,13.02,18.4,17.4,19.4,16.2,26,0.0947,6.0,4.1,208,8.7,0.255,80,71,11.3,13.4,9.6,-0.00018,0.00000,35.0,34.6,32,0,35.6,14.67,0.01,0.00,0.089252664
hly,AgWx,clarkston,434,22JAN2019:18:00:00,18.1,13.02,16.3,16.1,19.7,14.2,0,0.0004,6.2,3.5,175,22,0.236,79,71,9.9,13.2,8.1,-0.00016,-0.00018,35.0,34.6,32,0,35.6,14.66,0.00,0.00,0.0000323533
hly,AgWx,clarkston,434,22JAN2019:19:00:00,15.1,12.88,14.4,14.0,15.3,12.0,0,0.0001,3.9,1.4,201,48,0.224,82,75,8.4,10.0,6.5,-0.00036,-0.00047,35.0,34.6,32,0,35.5,14.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,22JAN2019:20:00:00,13.5,12.81,15.0,13.5,18.2,11.4,0,0.0001,7.2,2.7,167,46,0.224,83,73,8.1,11.6,5.7,-0.00021,-0.00024,35.0,34.6,32,0,35.6,14.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,22JAN2019:21:00:00,13.3,12.77,13.3,13.0,19.7,9.9,0,0.0001,8.3,2.1,244,62,0.207,84,67,7.5,12.1,4.5,-0.00026,-0.00033,35.0,34.6,32,0,35.6,14.67,0.01,0.00,1E-6
hly,AgWx,clarkston,434,22JAN2019:22:00:00,13.0,12.71,13.9,13.2,16.3,10.1,0,0.0001,6.6,2.6,151,43,0.213,82,74,7.7,10.8,4.9,-0.00021,-0.00024,35.0,34.6,32,0,35.6,14.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,22JAN2019:23:00:00,12.2,12.83,21.2,12.0,17.8,9.6,0,0.0000,10.4,3.5,188,28,0.279,85,80,7.7,13.4,4.9,-0.00004,-0.00004,35.0,34.5,33,0,35.6,14.66,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,22JAN2019:00:00:00,22.4,12.93,21.7,22.8,25.3,20.2,0,0.0001,12.4,7.5,22,16,0.269,73,62,13.2,14.7,11.5,0.00031,0.00039,32.9,26.6,38,100,25.1,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:01:00:00,21.3,12.9,21.9,21.1,21.8,19.8,0,0.0001,9.3,7.5,18,7.5,0.267,71,67,12.4,13.2,11.8,0.00026,0.00033,33.0,26.6,38,100,23.6,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:02:00:00,20.7,12.89,22.6,21.3,22.1,20.6,0,0.0001,10.6,6.7,259,6.2,0.264,69,63,12.2,12.6,11.4,0.00024,0.00032,32.9,26.6,37,100,23.6,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:03:00:00,20.1,12.87,20.8,20.5,23.1,19.3,0,0.0001,11.3,6.6,334,8.6,0.251,69,61,11.0,11.9,10.2,0.00025,0.00032,32.9,26.6,37,100,22.9,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:04:00:00,19.8,12.84,21.9,21.0,22.8,19.7,0,0.0001,14.1,8.2,240,13,0.259,69,63,11.5,13.1,10.7,0.00031,0.00039,32.9,26.6,37,100,23.4,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:05:00:00,21.5,12.81,23.5,22.9,23.8,22.2,0,0.0001,21.4,15.1,265,15,0.270,66,62,12.5,13.2,12.1,0.00055,0.00062,32.9,26.6,37,100,25.5,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:06:00:00,21.9,12.79,22.4,22.2,23.5,21.5,0,0.0001,19.0,11.4,3.7,12,0.270,68,63,12.6,13.0,12.1,0.00043,0.00050,32.9,26.6,37,100,24.7,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:07:00:00,20.1,12.77,21.5,21.0,23.7,18.6,0,0.0016,10.5,3.8,187,38,0.257,70,60,11.6,12.6,10.0,0.00005,0.00010,32.9,26.6,37,100,23.0,12.00,0.00,0.00,0.001683278
hly,AgWx,corinne,413,22JAN2019:08:00:00,20.5,12.77,24.3,23.3,24.9,21.4,48,0.1741,9.9,4.5,307,35,0.257,64,57,11.3,12.6,10.3,0.00045,0.00095,32.9,26.6,36,100,27.5,12.00,0.00,0.00,0.145863987
hly,AgWx,corinne,413,22JAN2019:09:00:00,25.6,14.96,25.3,24.9,25.3,24.3,196,0.7043,12.5,5.4,170,26,0.268,61,55,12.1,13.2,11.1,0.00211,0.00298,32.9,26.6,36,100,34.2,12.00,0.00,0.00,0.6637713
hly,AgWx,corinne,413,22JAN2019:10:00:00,29.4,14.9,25.6,25.2,25.7,24.7,343,1.2354,10.5,6.5,176,11,0.295,65,60,14.5,15.5,13.0,0.00366,0.00462,32.9,26.6,36,100,36.0,12.00,0.00,0.00,1.1915271
hly,AgWx,corinne,413,22JAN2019:11:00:00,30.5,14.87,26.8,26.4,27.4,25.6,453,1.6298,12.2,8.3,18,9.4,0.312,66,62,15.9,17.4,14.7,0.00493,0.00612,32.9,26.6,36,100,37.4,12.00,0.00,0.00,1.5742056
hly,AgWx,corinne,413,22JAN2019:12:00:00,31.5,14.84,28.1,27.2,28.2,26.5,527,1.8963,9.7,7.1,49,11,0.323,65,61,16.3,17.5,15.2,0.00593,0.00712,32.9,26.6,36,100,40.5,12.01,0.00,0.00,1.7669249
hly,AgWx,corinne,413,22JAN2019:13:00:00,32.5,14.81,28.4,28.3,28.8,27.8,504,1.8154,10.8,7.2,22,7.4,0.324,65,58,16.8,18.7,15.2,0.00589,0.00715,32.9,26.6,36,100,40.8,12.01,0.00,0.00,1.7492708
hly,AgWx,corinne,413,22JAN2019:14:00:00,33.2,14.78,28.8,28.6,29.0,28.1,443,1.5949,8.4,5.6,14,11,0.321,63,58,16.7,17.8,15.5,0.00530,0.00642,32.9,26.6,36,100,40.5,12.00,0.00,0.00,1.5247975
hly,AgWx,corinne,413,22JAN2019:15:00:00,34.0,14.74,29.0,28.8,29.3,28.5,327,1.1758,6.1,3.8,28,11,0.316,63,55,16.3,17.9,14.5,0.00384,0.00469,32.9,26.6,36,100,42.2,12.00,0.00,0.00,1.1146782
hly,AgWx,corinne,413,22JAN2019:16:00:00,34.2,14.74,28.6,28.4,29.3,27.5,179,0.6448,3.3,1.3,242,27,0.311,65,55,15.9,17.3,14.6,0.00147,0.00181,32.9,26.6,36,100,42.5,12.00,0.00,0.00,0.57168693
hly,AgWx,corinne,413,22JAN2019:17:00:00,30.8,13.77,27.2,26.9,28.2,24.6,48,0.1721,2.2,0.4,66,1.0,0.321,76,56,16.1,18.3,14.2,-0.00057,-0.00062,32.9,26.6,36,100,32.9,12.01,0.00,0.00,0.096385434
hly,AgWx,corinne,413,22JAN2019:18:00:00,24.8,13.14,23.4,23.7,25.2,21.4,0,0.0007,0.9,0.0,28,0.1,0.317,83,66,16.0,17.9,14.2,-0.00080,-0.00128,32.9,26.6,36,100,25.7,12.01,0.00,0.00,0.0001144954
hly,AgWx,corinne,413,22JAN2019:19:00:00,20.3,13.07,19.2,19.4,22.2,17.2,0,0.0001,2.1,0.9,86,7.2,0.306,90,81,15.7,17.6,14.2,-0.00052,-0.00072,32.9,26.6,36,100,22.5,12.01,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:20:00:00,17.6,13.03,18.7,17.7,19.5,15.7,0,0.0001,2.6,1.4,181,15,0.312,93,89,15.6,17.5,13.5,-0.00044,-0.00058,32.9,26.6,36,100,20.7,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:21:00:00,16.5,13,18.1,17.5,18.8,15.7,0,0.0001,6.1,1.9,247,18,0.301,94,86,15.2,16.8,13.1,-0.00041,-0.00058,32.9,26.6,36,100,20.3,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:22:00:00,16.7,12.97,18.4,17.7,19.6,14.6,0,0.0001,4.5,2.7,142,15,0.294,89,84,14.3,16.1,10.7,-0.00029,-0.00035,32.9,26.7,36,100,20.6,12.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,22JAN2019:23:00:00,16.4,12.96,19.8,17.7,19.0,15.7,0,0.0000,8.0,6.1,188,12,0.302,90,85,14.6,15.2,12.9,-0.00003,-0.00002,32.9,26.6,35,100,20.6,12.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,22JAN2019:00:00:00,22.2,12.01,20.7,20.9,21.9,19.8,0,0.0001,8.2,6.8,326,4.1,0.277,75,71,13.6,14.5,12.8,0.00028,0.00035,32.3,33.7,26,0,36.0,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:01:00:00,20.4,12,20.3,20.0,20.7,19.5,0,0.0001,8.7,7.0,305,4.9,0.274,76,72,13.1,13.9,12.3,0.00026,0.00032,32.3,34.0,26,0,35.9,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:02:00:00,18.9,12,18.0,18.1,20.1,15.9,0,0.0001,6.8,3.8,136,23,0.249,79,71,11.2,13.0,8.9,0.00013,0.00018,32.3,33.8,26,0,36.6,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:03:00:00,16.7,12.06,16.4,16.5,20.2,11.9,0,0.0001,5.3,1.9,195,20,0.249,84,71,10.8,13.2,6.8,-0.00002,-0.00001,32.4,33.9,26,0,36.5,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:04:00:00,14.8,11.96,14.9,14.1,15.3,12.1,0,0.0001,5.6,2.8,176,18,0.260,92,85,11.5,12.7,8.9,-0.00004,-0.00004,32.3,34.2,26,0,36.6,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:05:00:00,15.2,11.96,15.8,15.1,16.3,13.8,0,0.0001,6.4,3.7,202,13,0.265,90,86,12.1,13.2,11.1,-0.00000,0.00001,32.4,33.9,26,0,36.5,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:06:00:00,16.4,12.02,16.8,16.1,16.9,14.9,0,0.0001,5.1,2.8,173,14,0.266,87,82,12.2,12.9,11.2,-0.00001,0.00000,32.4,33.8,26,0,36.6,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:07:00:00,15.7,11.94,16.4,15.8,17.1,14.8,0,0.0016,5.2,3.0,236,34,0.254,85,79,11.4,12.8,9.9,0.00001,0.00003,32.4,34.0,26,0,36.6,12.15,0.00,0.00,0.0018147
hly,AgWx,drainfrm,410,22JAN2019:08:00:00,15.0,11.99,17.2,16.0,18.1,14.2,36,0.1297,5.4,3.0,164,39,0.258,84,76,11.0,12.7,8.7,0.00008,0.00022,32.4,34.1,26,0,36.6,12.15,0.00,0.00,0.148354189
hly,AgWx,drainfrm,410,22JAN2019:09:00:00,17.9,12.04,18.1,17.1,18.6,15.0,177,0.6374,5.0,2.3,212,12,0.271,85,79,12.6,14.0,11.1,0.00116,0.00136,32.4,33.7,26,0,36.8,12.15,0.00,0.00,0.6649879
hly,AgWx,drainfrm,410,22JAN2019:10:00:00,24.4,12.17,22.0,20.4,22.9,17.8,338,1.2176,3.3,1.8,200,14,0.272,79,67,12.6,14.2,10.7,0.00314,0.00352,32.4,34.0,26,0,44.7,12.16,0.00,0.00,1.1914019
hly,AgWx,drainfrm,410,22JAN2019:11:00:00,29.1,13.36,21.9,21.4,23.1,20.0,442,1.5927,6.0,2.8,279,18,0.282,74,66,13.4,15.3,12.0,0.00443,0.00497,32.4,33.8,26,0,57.9,12.16,0.00,0.00,1.5709287
hly,AgWx,drainfrm,410,22JAN2019:12:00:00,31.0,13.46,23.2,22.9,24.0,22.2,505,1.8180,3.3,1.7,306,19,0.286,70,65,13.8,14.7,12.7,0.00555,0.00611,32.4,33.7,26,0,76.4,12.16,0.00,0.00,1.759457
hly,AgWx,drainfrm,410,22JAN2019:13:00:00,33.8,13.5,23.8,23.4,24.0,23.1,481,1.7332,3.4,1.7,117,19,0.283,68,64,13.7,14.8,12.8,0.00535,0.00591,32.4,33.9,26,0,79.2,12.16,0.01,0.00,1.7390011
hly,AgWx,drainfrm,410,22JAN2019:14:00:00,34.5,13.94,24.4,23.9,24.3,23.5,440,1.5845,4.1,2.5,339,13,0.296,70,64,14.6,15.5,13.7,0.00475,0.00535,32.4,33.9,26,0,71.1,12.16,0.00,0.00,1.5089564
hly,AgWx,drainfrm,410,22JAN2019:15:00:00,35.0,13.36,24.6,24.4,26.1,23.3,297,1.0680,3.8,1.7,224,25,0.293,70,61,14.3,15.9,12.7,0.00305,0.00347,32.4,33.8,26,0,63.8,12.16,0.00,0.00,1.0961719
hly,AgWx,drainfrm,410,22JAN2019:16:00:00,31.5,12.89,23.7,23.8,25.1,21.5,152,0.5468,5.6,3.8,219,11,0.304,75,66,15.7,16.2,14.6,0.00132,0.00178,32.4,33.8,26,0,39.9,12.15,0.00,0.00,0.5515063
hly,AgWx,drainfrm,410,22JAN2019:17:00:00,25.5,12.73,21.3,21.0,22.4,19.7,25,0.0891,3.6,2.3,202,12,0.303,81,74,15.2,16.1,14.3,-0.00043,-0.00033,32.4,33.8,26,0,35.8,12.15,0.00,0.00,0.087553421
hly,AgWx,drainfrm,410,22JAN2019:18:00:00,21.4,12.62,20.0,19.2,20.1,17.1,0,0.0003,3.4,1.1,161,24,0.300,86,80,14.7,15.5,12.2,-0.00045,-0.00063,32.4,33.6,26,0,36.6,12.15,0.00,0.00,0.0000219278
hly,AgWx,drainfrm,410,22JAN2019:19:00:00,19.1,12.57,17.7,17.8,19.0,15.9,0,0.0001,4.5,1.9,184,32,0.275,85,80,13.5,15.2,11.7,-0.00030,-0.00038,32.4,33.9,27,0,36.3,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:20:00:00,17.2,12.54,13.7,14.2,16.7,11.3,0,0.0001,6.1,2.6,251,40,0.239,87,84,10.8,13.2,7.9,-0.00024,-0.00028,32.4,33.8,27,0,36.4,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:21:00:00,14.5,12.49,14.0,13.0,15.1,9.9,0,0.0001,4.8,1.5,142,31,0.242,89,84,9.8,11.8,6.5,-0.00032,-0.00042,32.5,34.0,27,0,36.8,12.15,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JAN2019:22:00:00,13.3,12.46,13.1,11.8,13.2,9.9,0,0.0001,4.9,1.7,147,31,0.240,92,88,9.3,11.3,7.0,-0.00031,-0.00041,32.4,33.7,27,0,36.6,12.15,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:00:00:00,25.0,12.97,25.4,25.2,26.0,24.2,0,0.0000,8.4,3.9,348,16,0.294,66,63,14.8,16.0,13.8,0.00024,0.00033,40.0,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:01:00:00,23.4,12.92,23.8,23.6,24.7,22.8,0,0.0000,6.2,3.0,193,16,0.290,69,63,14.2,14.7,13.6,0.00013,0.00020,40.0,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:02:00:00,22.4,12.88,23.4,23.4,24.3,22.1,0,0.0000,8.3,2.9,99,25,0.268,66,61,12.8,14.1,10.9,0.00013,0.00020,40.0,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:03:00:00,21.3,12.88,23.3,22.9,23.5,22.1,0,0.0000,9.7,2.1,31,25,0.251,63,59,11.3,12.5,10.4,0.00007,0.00012,40.0,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:04:00:00,19.8,12.86,21.6,21.3,22.3,20.4,0,0.0000,5.3,2.0,127,18,0.250,66,60,10.9,11.8,10.1,0.00001,0.00003,40.1,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:05:00:00,18.7,12.83,19.9,20.1,21.9,17.0,0,0.0000,3.6,1.3,193,18,0.244,70,61,10.5,11.6,7.7,-0.00009,-0.00010,40.1,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:06:00:00,17.5,12.8,20.0,19.7,20.9,18.9,0,0.0000,5.2,1.9,63,29,0.253,71,67,11.2,11.8,10.7,-0.00002,-0.00000,40.1,33.4,30,0,0.0,1.38,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:07:00:00,16.5,12.77,17.6,17.4,19.6,15.6,0,0.0016,2.8,0.8,97,35,0.248,78,69,10.7,11.8,8.0,-0.00019,-0.00027,40.1,33.4,30,0,0.0,1.38,0.00,0.00,0.00210702
hly,AgWx,eaglelake,433,22JAN2019:08:00:00,15.3,12.78,18.4,17.4,20.2,15.9,27,0.0966,3.4,1.1,108,13,0.258,80,71,11.4,13.0,10.0,-0.00002,0.00003,40.1,33.4,30,0,0.0,1.38,0.00,0.00,0.156270969
hly,AgWx,eaglelake,433,22JAN2019:09:00:00,21.0,13.1,23.1,22.3,24.3,19.7,198,0.7119,3.0,1.1,84,17,0.274,73,60,12.6,13.4,10.8,0.00167,0.00192,40.1,33.4,29,0,0.0,1.38,0.00,0.00,0.6851123
hly,AgWx,eaglelake,433,22JAN2019:10:00:00,30.5,14.82,25.8,25.0,26.0,23.3,362,1.3030,5.8,2.1,33,38,0.271,63,57,12.7,14.0,12.1,0.00391,0.00449,40.0,33.5,30,0,0.0,1.38,0.00,0.00,1.2195042
hly,AgWx,eaglelake,433,22JAN2019:11:00:00,34.8,14.78,26.9,26.4,27.6,25.8,452,1.6262,6.6,2.3,45,27,0.275,59,55,13.3,14.4,12.6,0.00535,0.00609,40.0,33.4,29,0,0.0,1.39,0.00,0.01,1.6056062
hly,AgWx,eaglelake,433,22JAN2019:12:00:00,34.3,14.41,27.7,27.2,28.0,26.7,339,1.2188,7.2,3.3,235,27,0.289,61,54,13.6,16.1,12.6,0.00447,0.00530,40.0,33.4,29,0,0.0,1.40,0.00,0.01,1.7985732
hly,AgWx,eaglelake,433,22JAN2019:13:00:00,34.7,14.37,28.6,28.1,29.7,27.4,488,1.7551,7.0,3.2,285,30,0.297,58,54,14.5,15.9,13.2,0.00602,0.00695,40.0,33.4,29,0,0.0,1.40,0.00,0.00,1.7783862
hly,AgWx,eaglelake,433,22JAN2019:14:00:00,36.4,14.37,28.9,28.6,29.6,28.0,436,1.5701,8.0,3.9,296,26,0.287,57,51,14.1,15.8,12.6,0.00540,0.00643,40.1,33.4,29,0,0.0,1.40,0.00,0.00,1.5505711
hly,AgWx,eaglelake,433,22JAN2019:15:00:00,36.5,14.37,29.6,29.2,31.9,28.3,328,1.1803,7.0,2.5,316,30,0.270,55,47,12.9,15.8,11.6,0.00393,0.00471,40.1,33.4,29,0,0.0,1.41,0.00,0.01,1.1361747
hly,AgWx,eaglelake,433,22JAN2019:16:00:00,35.1,14.37,28.8,28.5,29.3,27.4,180,0.6481,7.4,4.2,272,16,0.294,64,47,13.7,17.0,11.6,0.00209,0.00297,40.1,33.4,29,0,0.0,1.41,0.00,0.00,0.58485176
hly,AgWx,eaglelake,433,22JAN2019:17:00:00,30.1,13.81,26.7,26.7,27.6,25.7,42,0.1505,7.3,3.8,232,12,0.327,69,63,16.9,17.5,15.7,0.00007,0.00048,40.1,33.5,29,0,0.0,1.41,0.00,0.00,0.09943711
hly,AgWx,eaglelake,433,22JAN2019:18:00:00,25.5,13.19,25.3,25.3,26.0,24.7,0,0.0007,3.3,1.1,170,16,0.326,72,69,16.9,17.3,16.6,-0.00050,-0.00066,40.1,33.4,29,0,0.0,1.41,0.00,0.00,0.0001496843
hly,AgWx,eaglelake,433,22JAN2019:19:00:00,23.3,13.07,24.8,24.5,25.1,24.0,0,0.0000,4.3,2.4,133,10,0.324,73,71,16.8,17.2,16.1,-0.00026,-0.00029,40.1,33.4,29,0,0.0,1.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:20:00:00,22.5,13.03,24.0,23.7,24.1,23.4,0,0.0000,4.2,2.5,123,9.4,0.313,73,71,16.2,16.8,15.5,-0.00024,-0.00027,40.1,33.4,29,0,0.0,1.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:21:00:00,21.8,13.03,23.3,22.9,23.6,22.4,0,0.0000,5.0,2.8,119,9.9,0.303,74,71,15.4,15.7,15.0,-0.00019,-0.00020,40.1,33.5,29,0,0.0,1.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:22:00:00,21.1,12.98,22.9,22.4,23.0,21.8,0,0.0000,4.1,2.4,114,11,0.303,74,73,15.3,15.9,14.7,-0.00025,-0.00029,40.1,33.5,29,0,0.0,1.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22JAN2019:23:00:00,20.5,12.99,22.0,21.7,22.4,21.3,0,0.0000,4.5,2.5,101,11,0.291,74,73,14.6,15.2,14.1,-0.00006,-0.00006,40.1,33.4,29,0,0.0,1.41,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,22JAN2019:00:00:00,27.8,12.46,27.1,27.1,27.5,26.4,0,0.0000,11.5,4.2,18,28,0.341,72,66,18.3,19.5,17.0,0.00038,0.00049,32.6,33.0,39,0,-1.8,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:01:00:00,26.5,12.44,26.5,26.3,26.8,25.5,0,0.0000,11.1,3.8,21,33,0.324,70,64,16.9,17.7,16.0,0.00036,0.00048,32.6,33.0,39,0,-2.3,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:02:00:00,24.5,12.45,22.4,22.8,26.3,21.7,0,0.0000,7.4,2.6,74,26,0.336,84,65,17.4,18.5,15.7,0.00013,0.00018,32.6,33.0,39,0,-4.3,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:03:00:00,22.4,12.42,22.1,22.0,22.5,21.6,0,0.0000,5.6,2.2,58,34,0.325,83,79,17.1,17.9,16.4,0.00010,0.00014,32.6,33.0,39,0,-4.7,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:04:00:00,20.9,12.38,20.8,20.8,21.9,19.6,0,0.0000,3.1,1.0,139,30,0.301,82,78,15.5,16.9,14.0,0.00001,0.00003,32.6,33.0,39,0,-5.5,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:05:00:00,19.8,12.41,20.6,20.6,21.4,19.6,0,0.0000,4.5,1.6,68,23,0.299,80,77,15.0,15.4,14.0,0.00007,0.00011,32.6,33.0,39,0,-5.7,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:06:00:00,19.5,12.41,20.6,20.1,21.8,18.2,0,0.0000,8.2,2.6,91,37,0.293,83,73,14.4,15.3,13.0,0.00012,0.00016,32.6,33.0,39,0,-5.3,2.38,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JAN2019:07:00:00,20.6,12.38,20.7,20.7,21.8,20.2,1,0.0022,6.4,2.9,66,21,0.280,75,72,13.6,14.4,13.0,0.00019,0.00026,32.6,33.0,39,0,-5.1,2.38,0.00,0.00,0.0029651286
hly,AgWx,emcnolan,443,22JAN2019:08:00:00,20.1,12.4,20.4,20.0,23.1,17.6,54,0.1939,5.7,2.3,133,47,0.278,78,69,13.3,14.9,11.5,-0.00010,0.00010,32.7,33.0,39,0,-4.8,2.38,0.00,0.00,0.17618435
hly,AgWx,emcnolan,443,22JAN2019:09:00:00,21.8,12.95,24.2,24.0,24.7,22.9,170,0.6111,9.7,4.6,14,22,0.289,69,63,14.3,14.8,13.7,0.00182,0.00245,32.6,33.0,39,0,-1.1,2.38,0.00,0.00,0.7265581
hly,AgWx,emcnolan,443,22JAN2019:10:00:00,25.7,14.27,25.4,25.3,26.6,24.5,387,1.3938,10.5,4.3,15,28,0.276,65,56,13.4,14.6,12.6,0.00432,0.00518,32.6,33.1,39,0,3.8,2.38,0.00,0.00,1.2712102
hly,AgWx,emcnolan,443,22JAN2019:11:00:00,29.4,14.52,26.3,26.5,27.1,25.9,491,1.7688,8.1,3.5,67,29,0.304,65,55,14.8,16.6,12.7,0.00581,0.00668,32.6,33.0,39,0,10.2,2.38,0.00,0.00,1.6607537
hly,AgWx,emcnolan,443,22JAN2019:12:00:00,31.7,14.41,26.0,26.2,27.2,25.4,540,1.9439,8.5,3.7,99,30,0.297,66,59,15.1,16.3,14.0,0.00633,0.00723,32.6,33.0,39,0,13.7,2.38,0.00,0.00,1.8554604
hly,AgWx,emcnolan,443,22JAN2019:13:00:00,32.1,13.52,26.7,26.9,28.0,26.2,314,1.1303,6.1,2.1,83,40,0.300,63,59,15.1,16.4,13.8,0.00420,0.00480,32.6,33.0,39,0,9.8,2.38,0.00,0.00,1.8359429
hly,AgWx,emcnolan,443,22JAN2019:14:00:00,31.5,13.7,28.0,27.7,28.8,26.5,286,1.0303,4.1,1.2,175,45,0.289,60,53,14.4,15.4,13.3,0.00382,0.00430,32.6,33.0,39,0,12.4,2.38,0.00,0.00,1.6043721
hly,AgWx,emcnolan,443,22JAN2019:15:00:00,32.3,13.8,27.2,27.6,28.7,26.9,264,0.9509,6.7,2.3,140,47,0.290,59,53,14.1,15.6,13.1,0.00323,0.00384,32.6,33.0,38,0,10.4,2.38,0.00,0.00,1.1810098
hly,AgWx,emcnolan,443,22JAN2019:16:00:00,31.1,14.06,26.8,27.0,27.8,26.6,186,0.6709,7.7,2.0,72,34,0.291,61,55,14.4,15.3,13.3,0.00164,0.00209,32.6,33.0,38,0,10.1,2.38,0.00,0.00,0.61865425
hly,AgWx,emcnolan,443,22JAN2019:17:00:00,28.4,13.08,23.8,24.5,26.6,22.4,25,0.0883,4.4,1.3,166,20,0.295,70,61,14.9,15.7,13.7,-0.00030,-0.00020,32.6,33.0,38,0,-1.4,2.38,0.00,0.00,0.111396798
hly,AgWx,emcnolan,443,22JAN2019:18:00:00,23.8,13.02,21.2,21.2,22.4,20.0,0,0.0005,3.7,1.8,240,15,0.271,71,69,12.9,14.2,11.6,-0.00023,-0.00028,32.6,33.0,38,0,-4.8,2.38,0.00,0.00,0.0003400322
