#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,06SEP2019:01:00:00,70.8,12.9,67.7,67.4,68.7,65.6,0,0.0001,5.6,2.9,174,20,1.622,79,64,57.6,59.3,55.9,-0.00019,-0.00014,77.1,72.5,32,0,70.1,7.09,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:02:00:00,69.6,12.87,68.2,68.1,68.7,66.7,0,0.0001,5.7,3.2,120,11,1.615,72,67,57.5,58.3,57.1,-0.00003,0.00009,76.8,72.4,32,0,70.8,7.09,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:03:00:00,69.5,12.86,68.0,68.1,68.7,67.1,0,0.0001,4.4,2.8,161,14,1.645,75,67,57.9,59.0,57.3,-0.00020,-0.00016,76.4,72.3,32,0,71.1,7.09,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:04:00:00,68.9,12.83,67.0,67.3,68.1,66.1,0,0.0001,5.0,2.0,218,20,1.657,76,69,58.3,59.0,57.4,-0.00054,-0.00071,76.1,72.2,32,0,70.5,7.09,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:05:00:00,68.0,12.82,66.2,65.8,67.0,65.3,0,0.0002,4.9,2.9,112,26,1.695,85,75,58.9,61.0,58.0,-0.00035,-0.00038,76.0,72.0,32,20,68.5,7.10,0.02,0.00,0.0000184684
hly,AgWx,corinne,413,06SEP2019:06:00:00,66.8,12.81,66.7,67.1,70.9,65.1,17,0.0610,14.5,5.7,146,27,1.730,85,57,59.1,60.5,54.8,0.00073,0.00155,75.8,71.9,32,34,68.1,7.11,0.01,0.01,0.094984935
hly,AgWx,corinne,413,06SEP2019:07:00:00,67.7,12.9,67.9,67.6,69.1,66.7,78,0.2811,6.5,4.3,248,12,1.849,83,73,61.0,62.3,59.2,0.00249,0.00341,75.6,71.7,32,0,72.6,7.10,0.00,0.00,0.61321597
hly,AgWx,corinne,413,06SEP2019:08:00:00,70.4,13.22,70.9,70.0,71.8,68.9,194,0.6979,7.9,3.8,144,24,1.864,81,65,61.6,63.2,59.2,0.00555,0.00677,75.4,71.6,32,0,81.5,7.10,0.00,0.00,1.2949748
hly,AgWx,corinne,413,06SEP2019:09:00:00,76.1,13.78,74.1,73.4,75.4,71.9,357,1.2858,5.3,2.1,152,31,1.744,71,56,60.4,63.2,58.1,0.00980,0.01114,75.4,71.5,32,0,96.9,7.10,0.01,0.00,1.9341685
hly,AgWx,corinne,413,06SEP2019:10:00:00,81.2,14.05,75.5,75.8,78.3,73.6,515,1.8536,8.8,4.1,188,27,1.800,70,52,60.8,64.3,56.9,0.01494,0.01742,75.8,71.4,32,0,102.2,7.10,0.00,0.00,2.4446878
hly,AgWx,corinne,413,06SEP2019:11:00:00,80.7,14.06,75.2,75.0,76.4,74.3,303,1.0922,9.0,5.1,190,15,1.745,67,54,60.2,62.6,57.6,0.01040,0.01291,76.3,71.4,31,0,89.5,7.10,0.00,0.00,2.7916703
hly,AgWx,corinne,413,06SEP2019:12:00:00,79.8,14.08,74.5,74.7,76.0,73.5,539,1.9396,18.6,11.6,291,18,1.653,61,54,58.5,61.5,56.9,0.01716,0.02212,76.7,71.4,32,0,86.9,7.10,0.00,0.00,2.9469288
hly,AgWx,corinne,413,06SEP2019:13:00:00,78.0,14.05,71.8,72.3,75.9,70.1,445,1.6035,20.3,12.7,241,13,1.633,68,54,57.7,59.6,56.2,0.01460,0.01926,77.2,71.5,31,10,80.7,7.10,0.00,0.00,2.8864136
hly,AgWx,corinne,413,06SEP2019:14:00:00,78.4,14.05,73.7,73.7,76.0,71.9,704,2.5348,15.9,10.3,350,16,1.695,65,55,58.8,60.7,57.6,0.01952,0.02401,77.5,71.6,31,0,83.6,7.10,0.00,0.00,2.6089175
hly,AgWx,corinne,413,06SEP2019:15:00:00,81.9,13.95,76.4,76.1,77.5,74.4,587,2.1125,13.5,8.0,97,16,1.681,59,51,58.9,60.7,57.4,0.01723,0.02138,77.9,71.7,31,0,83.7,7.10,0.00,0.00,2.1548653
hly,AgWx,corinne,413,06SEP2019:16:00:00,83.7,13.91,77.5,77.1,78.1,76.0,433,1.5578,9.6,4.6,177,21,1.632,54,48,57.4,59.0,55.9,0.01242,0.01533,78.2,71.8,31,0,86.0,7.10,0.00,0.00,1.5629681
hly,AgWx,corinne,413,06SEP2019:17:00:00,82.8,13.55,75.6,76.2,78.6,73.0,164,0.5903,7.7,3.7,182,16,1.601,59,47,57.6,58.9,56.2,0.00582,0.00788,78.3,71.9,31,0,80.9,7.11,0.01,0.00,0.8813527
hly,AgWx,corinne,413,06SEP2019:18:00:00,76.1,13.18,70.8,71.2,73.1,68.9,33,0.1205,4.0,2.0,93,30,1.708,78,59,58.8,62.0,57.5,0.00078,0.00151,78.1,72.0,31,0,75.1,7.11,0.00,0.00,0.24448365
hly,AgWx,corinne,413,06SEP2019:19:00:00,71.9,12.99,66.7,67.4,71.1,64.7,2,0.0079,3.7,1.7,165,13,1.768,90,64,59.7,61.7,58.1,-0.00058,-0.00077,77.9,72.1,31,0,70.3,7.11,0.00,0.00,0.0077281745
hly,AgWx,corinne,413,06SEP2019:20:00:00,67.6,12.98,64.5,64.8,66.6,63.5,0,0.0001,5.1,1.8,293,13,1.653,90,74,58.5,61.7,56.5,-0.00071,-0.00099,77.5,72.1,31,0,66.4,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:21:00:00,64.5,12.96,62.2,62.7,65.5,61.4,0,0.0001,2.7,0.9,345,1.6,1.577,89,74,56.9,58.4,55.8,-0.00097,-0.00142,77.1,72.1,31,0,64.3,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:22:00:00,62.5,12.95,61.2,61.2,62.1,60.1,0,0.0001,2.0,0.5,345,0.5,1.525,88,80,55.9,56.9,55.5,-0.00110,-0.00166,76.6,72.1,31,0,63.7,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,06SEP2019:23:00:00,61.6,12.94,60.8,60.4,60.8,60.0,0,0.0000,2.1,1.0,348,2.6,1.509,89,84,56.0,56.7,55.3,-0.00024,-0.00034,76.2,72.0,31,0,62.1,7.10,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,06SEP2019:00:00:00,73.6,12.92,71.2,71.6,75.4,65.5,0,0.0008,8.1,4.1,196,19,1.490,80,45,55.2,59.3,52.2,0.00070,0.00116,66.8,66.4,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:01:00:00,69.9,12.89,68.7,68.0,70.6,65.9,0,0.0008,6.4,2.9,320,22,1.528,75,57,56.5,58.0,54.2,-0.00011,-0.00002,66.5,66.3,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:02:00:00,69.6,12.87,70.0,69.8,70.2,69.0,0,0.0008,7.1,5.0,261,6.3,1.382,60,53,53.5,54.9,52.4,0.00094,0.00144,66.3,66.2,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:03:00:00,69.3,12.85,65.4,67.1,71.6,62.8,0,0.0008,6.0,2.9,233,41,1.510,83,50,54.8,57.7,51.7,-0.00003,0.00010,66.0,66.0,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:04:00:00,65.8,12.83,64.0,63.9,65.1,62.7,0,0.0007,5.8,1.3,247,17,1.529,83,69,56.3,57.6,54.2,-0.00083,-0.00118,65.7,65.9,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:05:00:00,64.3,12.81,63.0,62.7,65.3,61.3,0,0.0007,4.3,1.8,262,11,1.469,82,67,55.1,56.1,53.8,-0.00065,-0.00088,65.4,65.7,11,.,.,0.00,0.00,0.00,0.0000669279
hly,AgWx,cornish,449,06SEP2019:06:00:00,63.6,12.81,63.2,62.9,64.4,61.8,10,0.0342,5.4,2.2,224,16,1.521,85,71,55.8,57.2,54.6,0.00036,0.00061,65.0,65.6,11,.,.,0.00,0.00,0.00,0.100430117
hly,AgWx,cornish,449,06SEP2019:07:00:00,64.6,12.89,66.9,65.9,70.1,63.7,62,0.2230,5.9,2.9,303,16,1.540,81,60,56.3,57.8,55.1,0.00235,0.00322,64.8,65.4,11,.,.,0.00,0.00,0.00,0.62956762
hly,AgWx,cornish,449,06SEP2019:08:00:00,67.8,13.35,67.7,68.3,71.4,66.5,161,0.5807,7.7,3.8,158,20,1.715,80,53,58.7,60.9,53.4,0.00479,0.00591,64.7,65.3,11,.,.,0.00,0.00,0.00,1.3077836
hly,AgWx,cornish,449,06SEP2019:09:00:00,70.2,13.94,69.9,69.3,71.0,68.0,272,0.9800,11.2,4.5,161,15,1.820,79,67,60.3,63.2,58.6,0.00778,0.00929,64.9,65.2,11,.,.,0.00,0.00,0.00,1.9335085
hly,AgWx,cornish,449,06SEP2019:10:00:00,73.9,13.95,73.7,74.1,75.9,71.0,265,0.9528,13.8,6.9,189,23,1.621,67,47,57.1,60.8,53.8,0.01024,0.01354,65.2,65.1,11,.,.,0.00,0.00,0.00,2.4571651
hly,AgWx,cornish,449,06SEP2019:11:00:00,72.5,13.75,70.4,70.9,75.6,67.8,89,0.3206,12.1,5.7,255,16,1.709,80,47,58.5,62.4,53.7,0.00483,0.00688,65.6,65.2,11,.,.,0.00,0.00,0.00,2.7893989
hly,AgWx,cornish,449,06SEP2019:12:00:00,70.6,13.85,68.8,70.0,72.5,64.8,261,0.9378,26.9,12.0,306,12,1.654,83,58,58.8,61.4,55.8,0.00969,0.01310,65.7,65.2,11,.,.,0.00,0.00,0.27,2.9298121
hly,AgWx,cornish,449,06SEP2019:13:00:00,68.0,13.78,65.0,65.9,68.7,62.6,182,0.6537,28.5,18.3,297,9.9,1.562,81,67,56.9,59.7,54.8,0.00757,0.01094,65.7,65.3,11,.,.,0.00,0.00,0.02,2.8724521
hly,AgWx,cornish,449,06SEP2019:14:00:00,68.7,13.63,67.5,66.7,68.5,63.7,632,2.2759,20.7,11.4,189,17,1.739,81,68,58.5,61.3,55.4,0.01492,0.01780,65.6,65.3,10,.,.,0.00,0.00,0.00,2.5922266
hly,AgWx,cornish,449,06SEP2019:15:00:00,73.8,13.54,68.4,68.8,70.6,67.6,567,2.0400,8.6,4.3,98,22,1.567,77,59,57.4,61.1,54.4,0.01423,0.01632,66.0,65.3,10,.,.,0.00,0.00,0.00,2.1439712
hly,AgWx,cornish,449,06SEP2019:16:00:00,76.8,13.49,70.1,70.5,72.2,69.3,424,1.5261,5.2,1.9,272,34,1.654,70,57,57.2,60.2,55.2,0.01030,0.01161,66.4,65.4,10,.,.,0.00,0.00,0.00,1.5488529
hly,AgWx,cornish,449,06SEP2019:17:00:00,74.9,13.54,69.3,69.7,70.9,67.7,91,0.3283,4.8,1.4,190,13,1.604,76,58,57.9,60.7,55.1,0.00280,0.00336,66.6,65.5,10,.,.,0.00,0.00,0.00,0.8699697
hly,AgWx,cornish,449,06SEP2019:18:00:00,69.4,13.24,66.5,66.6,67.9,65.0,26,0.0919,4.0,1.7,245,24,1.771,87,74,60.0,61.6,58.9,0.00040,0.00076,66.5,65.6,10,.,.,0.00,0.00,0.00,0.23826623
hly,AgWx,cornish,449,06SEP2019:19:00:00,66.3,13.02,65.0,65.0,65.9,63.6,4,0.0152,6.5,3.4,276,28,1.652,89,73,58.4,61.4,57.1,-0.00016,-0.00013,66.4,65.7,10,.,.,0.00,0.00,0.00,0.0073048346
hly,AgWx,cornish,449,06SEP2019:20:00:00,64.0,12.99,62.5,63.0,64.5,59.7,0,0.0005,6.9,2.8,209,22,1.565,89,74,56.6,57.5,55.7,-0.00036,-0.00046,66.0,65.7,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:21:00:00,60.9,12.97,59.9,59.1,62.0,57.2,0,0.0005,4.4,2.8,314,29,1.549,93,83,56.2,57.3,54.8,-0.00058,-0.00074,65.6,65.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:22:00:00,59.0,12.95,58.9,58.8,62.9,56.8,0,0.0005,2.9,1.3,165,45,1.517,92,78,55.5,56.9,52.9,-0.00081,-0.00113,65.0,65.5,10,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06SEP2019:23:00:00,58.0,12.95,57.6,58.6,59.3,57.4,0,0.0001,2.5,1.6,196,30,1.466,91,87,55.4,55.8,54.1,-0.00019,-0.00026,64.6,65.4,10,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,06SEP2019:00:00:00,74.2,12.82,71.2,71.5,73.5,70.1,0,0.0001,6.3,2.8,247,46,1.490,63,51,55.3,57.6,53.9,0.00029,0.00056,74.1,71.2,15,0,69.6,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:01:00:00,72.6,12.79,70.6,71.1,73.3,69.7,0,0.0001,6.4,1.9,134,54,1.456,61,49,54.4,56.7,52.7,-0.00020,-0.00019,73.9,71.3,15,0,68.4,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:02:00:00,70.1,12.78,66.9,67.1,70.2,63.7,0,0.0001,5.0,2.8,245,20,1.535,76,56,56.3,58.5,53.8,-0.00002,0.00010,73.5,71.1,15,0,63.8,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:03:00:00,67.9,12.76,66.7,66.3,67.6,64.9,0,0.0001,7.0,4.5,204,19,1.527,75,64,56.1,57.6,54.6,0.00040,0.00066,73.1,71.1,15,0,63.7,6.81,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:04:00:00,67.6,12.74,66.1,66.0,67.4,64.5,0,0.0000,6.6,3.1,228,25,1.509,74,63,55.6,57.1,54.1,0.00003,0.00015,72.8,71.1,15,0,63.2,6.81,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:05:00:00,66.4,12.71,64.1,64.4,67.9,62.7,0,0.0001,7.4,3.7,141,40,1.559,86,62,56.2,58.5,54.1,0.00007,0.00020,72.4,71.0,15,14,63.3,6.82,0.01,0.00,0.0000778445
hly,AgWx,drainfrm,410,06SEP2019:06:00:00,65.0,12.6,64.5,64.1,65.0,62.9,5,0.0185,10.4,3.9,207,34,1.674,85,77,58.3,59.3,57.2,0.00073,0.00124,72.1,70.8,15,31,65.3,6.83,0.01,0.00,0.10137932
hly,AgWx,drainfrm,410,06SEP2019:07:00:00,65.4,12.77,67.6,66.2,67.7,63.3,103,0.3706,9.6,5.5,174,25,1.666,86,70,58.7,60.1,57.3,0.00304,0.00421,71.9,70.7,15,3,68.3,6.83,0.00,0.00,0.63030947
hly,AgWx,drainfrm,410,06SEP2019:08:00:00,68.9,13.01,70.3,69.5,70.8,67.7,165,0.5936,7.4,4.0,134,22,1.635,74,60,58.4,60.6,55.8,0.00528,0.00673,71.6,70.8,15,0,74.3,6.83,0.01,0.00,1.3158289
hly,AgWx,drainfrm,410,06SEP2019:09:00:00,72.9,13.34,73.8,72.9,74.9,69.6,283,1.0176,10.9,5.6,203,32,1.635,67,55,58.1,60.1,55.4,0.00939,0.01196,71.5,70.5,15,0,83.3,6.83,0.00,0.00,1.9512238
hly,AgWx,drainfrm,410,06SEP2019:10:00:00,77.0,13.45,76.0,75.7,77.0,74.7,332,1.1963,7.8,4.3,233,14,1.641,60,48,58.0,60.2,55.6,0.01102,0.01354,71.4,70.6,15,0,89.7,6.83,0.00,0.00,2.4622069
hly,AgWx,drainfrm,410,06SEP2019:11:00:00,79.4,13.52,77.1,77.0,78.5,75.8,281,1.0101,12.4,5.6,272,15,1.488,54,41,56.0,58.7,52.4,0.01111,0.01441,71.7,70.5,15,0,88.9,6.83,0.00,0.00,2.813049
hly,AgWx,drainfrm,410,06SEP2019:12:00:00,79.1,13.46,75.8,75.4,77.6,72.5,305,1.0985,25.6,10.9,332,16,1.589,60,49,57.1,58.1,55.8,0.01277,0.01751,71.9,70.3,15,0,84.8,6.83,0.00,0.00,2.9481879
hly,AgWx,drainfrm,410,06SEP2019:13:00:00,76.2,13.56,71.1,71.8,73.7,69.6,234,0.8431,23.5,13.4,326,13,1.597,63,55,57.0,58.4,55.9,0.01065,0.01520,71.8,70.3,15,0,76.4,6.83,0.00,0.00,2.8791676
hly,AgWx,drainfrm,410,06SEP2019:14:00:00,75.1,14.02,71.7,70.8,72.6,68.9,634,2.2826,21.1,15.2,102,11,1.459,64,53,55.0,56.7,53.4,0.01810,0.02360,71.6,70.3,15,0,89.8,6.83,0.01,0.00,2.6153885
hly,AgWx,drainfrm,410,06SEP2019:15:00:00,78.2,13.53,71.1,72.1,73.7,71.1,591,2.1268,15.1,8.2,336,18,1.453,56,51,54.4,55.7,53.3,0.01659,0.02069,71.6,70.3,15,0,94.2,6.83,0.00,0.00,2.1596986
hly,AgWx,drainfrm,410,06SEP2019:16:00:00,80.2,13.49,73.6,73.0,74.3,71.7,439,1.5798,8.8,5.0,341,25,1.465,57,50,54.8,56.1,54.0,0.01209,0.01493,72.0,70.2,15,0,91.5,6.83,0.00,0.00,1.5564941
hly,AgWx,drainfrm,410,06SEP2019:17:00:00,79.2,13.15,72.7,73.0,74.3,71.0,173,0.6218,6.8,3.9,317,16,1.453,57,50,54.6,56.0,53.9,0.00581,0.00786,72.4,70.3,15,0,74.5,6.83,0.00,0.00,0.8732365
hly,AgWx,drainfrm,410,06SEP2019:18:00:00,73.1,12.94,69.0,69.2,70.9,67.2,34,0.1218,5.3,2.3,208,14,1.669,78,58,57.8,60.7,55.2,0.00079,0.00151,72.6,70.3,15,0,67.3,6.82,0.00,0.00,0.23644647
hly,AgWx,drainfrm,410,06SEP2019:19:00:00,69.3,12.89,66.0,66.5,68.5,65.1,3,0.0107,4.6,2.8,195,15,1.702,79,69,58.6,60.1,57.4,-0.00032,-0.00035,72.6,70.4,15,0,63.2,6.83,0.00,0.00,0.0069513501
hly,AgWx,drainfrm,410,06SEP2019:20:00:00,66.0,12.86,62.5,63.6,65.2,59.8,0,0.0001,3.9,2.3,140,16,1.588,84,79,57.7,59.2,54.8,-0.00059,-0.00076,72.5,70.5,15,0,59.1,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:21:00:00,62.7,12.85,59.9,60.5,62.8,58.6,0,0.0001,4.9,2.3,75,29,1.512,88,80,55.9,57.2,53.6,-0.00068,-0.00090,72.2,70.7,15,0,55.1,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:22:00:00,60.0,12.82,58.1,57.7,58.6,56.9,0,0.0001,4.2,1.8,289,22,1.467,91,83,54.6,56.0,52.4,-0.00081,-0.00111,71.8,70.4,15,40,52.3,6.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06SEP2019:23:00:00,59.0,12.82,58.1,58.0,58.3,57.7,0,0.0000,3.2,2.1,243,24,1.512,93,90,55.6,56.0,54.9,-0.00020,-0.00026,71.6,70.5,15,100,52.9,6.83,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,06SEP2019:00:00:00,72.5,12.87,70.1,70.6,73.0,69.1,0,0.0000,14.3,4.4,177,26,1.580,67,50,56.4,57.8,53.4,0.00068,0.00108,84.2,74.1,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:01:00:00,71.4,12.84,70.1,69.9,70.9,69.2,0,0.0000,5.1,3.4,121,14,1.606,67,61,57.4,57.9,56.5,0.00020,0.00043,83.8,73.8,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:02:00:00,71.5,12.84,71.4,71.5,72.3,70.6,0,0.0000,7.2,3.2,126,15,1.487,62,54,55.4,56.9,54.5,0.00037,0.00068,83.5,73.5,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:03:00:00,71.5,12.83,70.9,70.8,71.5,70.3,0,0.0000,6.2,3.2,112,18,1.456,58,55,54.7,55.1,54.3,0.00030,0.00059,83.3,73.2,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:04:00:00,70.5,12.82,70.1,70.1,70.6,69.5,0,0.0000,6.9,3.3,111,18,1.439,59,56,54.4,55.1,53.8,0.00034,0.00065,83.0,73.1,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:05:00:00,69.2,12.8,69.5,69.5,70.3,68.7,0,0.0001,7.9,4.1,105,14,1.497,65,57,55.4,56.5,54.3,0.00054,0.00090,82.8,72.9,21,0,0.0,16.91,0.00,0.00,0.0000263281
hly,AgWx,eaglelake,433,06SEP2019:06:00:00,69.5,12.8,70.0,70.0,70.5,69.6,13,0.0464,8.5,4.7,117,14,1.441,60,56,54.4,55.1,53.8,0.00173,0.00328,82.5,72.6,21,0,0.0,16.91,0.00,0.00,0.097530065
hly,AgWx,eaglelake,433,06SEP2019:07:00:00,70.3,12.82,69.5,69.4,70.2,69.1,55,0.1972,9.6,4.7,160,24,1.618,69,57,57.0,58.8,54.1,0.00324,0.00485,82.4,72.5,21,0,0.0,16.91,0.00,0.00,0.62658393
hly,AgWx,eaglelake,433,06SEP2019:08:00:00,71.2,12.93,71.3,70.8,72.1,69.7,128,0.4616,10.3,5.1,132,16,1.527,67,55,56.5,58.6,54.9,0.00552,0.00760,82.4,72.3,21,0,0.0,16.91,0.00,0.00,1.3230127
hly,AgWx,eaglelake,433,06SEP2019:09:00:00,74.1,13.28,73.2,73.1,74.6,72.0,223,0.8031,8.8,3.6,165,26,1.528,60,46,55.9,58.4,52.5,0.00775,0.00976,82.7,72.1,22,0,0.0,16.91,0.00,0.00,1.9684095
hly,AgWx,eaglelake,433,06SEP2019:10:00:00,76.0,13.52,74.2,73.6,76.0,72.4,317,1.1429,7.9,2.8,159,29,1.598,62,47,56.8,59.1,54.3,0.00986,0.01165,83.2,72.1,22,0,0.0,16.91,0.00,0.00,2.4830698
hly,AgWx,eaglelake,433,06SEP2019:11:00:00,79.9,13.98,77.2,76.7,77.7,75.4,446,1.6038,9.8,3.6,175,31,1.565,56,46,56.8,60.6,54.2,0.01395,0.01656,84.0,72.3,21,0,0.0,16.91,0.00,0.00,2.8284673
hly,AgWx,eaglelake,433,06SEP2019:12:00:00,82.1,13.98,78.3,77.8,79.5,76.8,487,1.7520,11.6,5.4,219,34,1.631,55,44,57.4,61.5,54.1,0.01594,0.01949,84.9,72.5,21,0,0.0,16.91,0.00,0.00,2.9705284
hly,AgWx,eaglelake,433,06SEP2019:13:00:00,82.0,13.62,75.7,76.2,78.4,73.9,634,2.2833,18.4,8.7,247,23,1.628,57,47,58.1,60.3,56.2,0.01946,0.02413,85.6,72.8,21,0,0.0,16.91,0.00,0.00,2.8991454
hly,AgWx,eaglelake,433,06SEP2019:14:00:00,81.7,13.6,76.0,75.8,77.8,74.0,661,2.3800,12.0,4.4,85,28,1.655,58,51,58.2,60.7,56.8,0.01870,0.02176,86.1,73.1,21,0,0.0,16.91,0.00,0.00,2.6240841
hly,AgWx,eaglelake,433,06SEP2019:15:00:00,83.2,13.58,76.6,76.9,77.5,75.9,564,2.0290,11.4,5.3,325,24,1.696,57,51,59.0,60.9,57.8,0.01634,0.01962,87.0,73.5,21,0,0.0,16.91,0.00,0.00,2.1622822
hly,AgWx,eaglelake,433,06SEP2019:16:00:00,83.6,13.59,77.5,77.5,78.4,76.9,419,1.5080,8.8,4.2,307,33,1.618,55,47,58.1,61.0,55.8,0.01210,0.01485,87.4,73.9,21,0,0.0,16.91,0.00,0.00,1.563855
hly,AgWx,eaglelake,433,06SEP2019:17:00:00,81.8,13.59,76.2,76.7,77.8,75.5,180,0.6471,8.4,3.8,344,24,1.637,54,51,58.1,59.6,57.3,0.00613,0.00825,87.4,74.2,21,0,0.0,16.91,0.00,0.00,0.8784034
hly,AgWx,eaglelake,433,06SEP2019:18:00:00,76.6,13.37,74.6,74.8,75.6,74.1,35,0.1250,4.8,1.7,13,24,1.585,56,53,57.1,57.8,56.4,0.00068,0.00149,86.6,74.4,21,0,0.0,16.91,0.00,0.00,0.24089045
hly,AgWx,eaglelake,433,06SEP2019:19:00:00,73.5,13.01,71.4,71.9,74.4,68.6,2,0.0065,4.4,1.3,65,23,1.602,69,54,57.1,58.2,56.5,-0.00059,-0.00076,85.6,74.3,21,0,0.0,16.91,0.00,0.00,0.0072068062
hly,AgWx,eaglelake,433,06SEP2019:20:00:00,69.7,12.96,68.0,68.5,70.4,65.7,0,0.0000,3.1,1.0,111,28,1.631,77,61,57.6,58.6,56.3,-0.00086,-0.00123,84.7,74.0,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:21:00:00,66.7,12.93,66.0,65.9,67.0,63.9,0,0.0000,1.7,0.6,90,9.8,1.604,79,71,57.4,58.5,56.6,-0.00105,-0.00157,83.9,73.7,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:22:00:00,65.2,12.92,65.9,65.7,67.0,64.3,0,0.0000,3.5,1.4,85,26,1.573,77,67,56.8,57.6,55.6,-0.00072,-0.00099,83.3,73.4,22,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06SEP2019:23:00:00,65.0,12.92,64.0,65.9,66.8,64.4,0,0.0000,2.6,1.0,81,32,1.581,77,67,55.8,56.9,55.4,-0.00021,-0.00030,82.9,73.2,22,0,0.0,16.91,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,06SEP2019:00:00:00,67.2,12.8,65.2,65.6,66.7,64.8,0,0.0000,3.5,1.5,256,28,1.379,68,61,53.2,54.1,52.3,0.00033,0.00056,69.8,69.4,40,0,19.3,12.22,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06SEP2019:01:00:00,66.3,12.78,65.1,65.0,65.5,64.3,0,0.0000,6.5,2.7,251,28,1.374,68,63,53.0,53.7,52.4,0.00067,0.00104,69.5,69.4,40,0,19.1,12.22,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06SEP2019:02:00:00,64.4,12.74,62.0,62.4,64.5,61.2,0,0.0000,3.7,0.9,265,36,1.421,77,68,54.0,54.2,53.6,-0.00000,0.00003,69.3,69.3,40,0,17.9,12.22,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06SEP2019:03:00:00,63.0,12.72,61.7,61.6,62.3,61.2,0,0.0000,2.5,0.8,241,11,1.433,78,74,54.2,54.6,53.6,-0.00007,-0.00007,69.0,69.2,40,0,17.9,12.22,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06SEP2019:04:00:00,63.5,12.7,62.8,62.4,64.3,61.5,0,0.0000,2.7,0.9,259,21,1.475,80,72,55.0,55.5,54.4,-0.00003,-0.00001,68.8,69.0,40,0,18.9,12.22,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06SEP2019:05:00:00,64.8,12.68,64.0,64.0,64.8,63.5,0,0.0001,2.3,1.0,242,11,1.539,77,72,55.9,56.8,55.1,0.00001,0.00006,68.6,68.9,40,0,19.8,12.22,0.00,0.00,0.0000179964
