#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,20AUG2019:14:00:00,92.6,13.35,88.9,89.3,90.7,88.2,798,2.8722,19.1,11.6,210,17,0.619,14,12,32.0,35.1,28.7,0.03180,0.04321,75.7,74.2,21,0,100.4,4.60,0.00,0.00,2.9993336
hly,AgWx,clarkston,434,20AUG2019:15:00:00,92.4,13.34,88.3,88.5,89.8,86.3,601,2.1624,18.6,12.0,206,15,0.651,16,13,33.3,36.0,31.5,0.02698,0.03817,77.4,75.4,22,0,95.5,4.61,0.00,0.00,2.548978
hly,AgWx,clarkston,434,20AUG2019:16:00:00,91.8,13.34,89.2,89.0,90.1,87.6,504,1.8140,16.6,9.7,211,17,0.604,15,11,31.6,36.0,28.0,0.02221,0.03169,78.6,76.6,21,0,95.0,4.61,0.00,0.00,1.9561736
hly,AgWx,clarkston,434,20AUG2019:17:00:00,90.9,13.34,87.4,87.8,88.8,86.4,371,1.3356,14.1,8.7,196,13,0.582,15,11,30.5,34.7,27.3,0.01693,0.02528,79.3,77.4,21,0,90.8,4.61,0.00,0.00,1.259642
hly,AgWx,clarkston,434,20AUG2019:18:00:00,87.0,13.23,80.5,82.7,86.6,74.3,159,0.5724,10.7,6.3,192,6.6,0.638,23,12,32.5,36.0,28.7,0.00790,0.01350,79.6,78.0,21,0,81.5,4.61,0.00,0.00,0.53722585
hly,AgWx,clarkston,434,20AUG2019:19:00:00,76.0,13.05,71.0,71.5,74.3,68.5,9,0.0309,5.2,3.3,157,36,0.563,23,20,30.5,33.7,28.3,0.00175,0.00350,79.4,78.3,21,0,68.0,4.62,0.01,0.00,0.0588590176
hly,AgWx,clarkston,434,20AUG2019:20:00:00,67.0,13.01,62.7,63.6,69.2,60.2,0,0.0001,4.1,2.3,184,10,0.538,31,23,29.0,30.9,27.6,0.00007,0.00028,78.7,78.2,21,0,60.2,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20AUG2019:21:00:00,62.1,12.98,59.2,59.4,65.1,55.4,0,0.0001,7.2,2.9,189,32,0.551,38,24,29.0,31.1,26.2,0.00045,0.00083,77.7,77.9,21,0,56.5,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20AUG2019:22:00:00,59.3,12.93,58.5,58.5,64.6,52.2,0,0.0001,5.8,2.2,178,39,0.520,41,24,28.1,30.1,26.6,-0.00011,-0.00003,76.7,77.4,21,0,55.3,4.63,0.01,0.00,1E-6
hly,AgWx,clarkston,434,20AUG2019:23:00:00,57.4,12.93,59.6,57.3,59.1,55.2,0,0.0000,3.7,2.4,175,42,0.551,35,31,28.9,30.0,27.7,0.00004,0.00010,75.9,77.1,21,0,54.4,4.63,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,20AUG2019:00:00:00,61.7,12.91,62.3,62.0,64.5,59.1,0,0.0001,4.9,2.3,45,28,0.893,69,37,41.6,49.0,37.1,-0.00011,-0.00003,77.2,74.0,19,0,63.5,7.16,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:01:00:00,61.9,12.88,60.5,61.8,66.4,58.8,0,0.0001,7.0,3.4,52,20,0.989,67,33,42.7,48.1,36.4,0.00042,0.00073,76.4,73.7,19,0,63.7,7.16,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:02:00:00,59.8,12.85,58.5,58.5,60.7,56.4,0,0.0001,3.8,1.9,93,18,0.941,64,50,43.2,46.1,40.8,-0.00043,-0.00049,75.7,73.4,19,0,60.3,7.16,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:03:00:00,57.1,12.83,57.5,57.2,60.5,52.1,0,0.0001,7.0,2.2,237,56,0.863,73,41,40.7,43.9,36.4,-0.00023,-0.00022,75.1,73.1,19,0,58.4,7.15,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:04:00:00,55.8,12.8,54.9,56.1,59.3,53.4,0,0.0001,7.2,2.7,120,31,0.850,63,45,39.8,41.2,37.9,-0.00006,0.00004,74.3,72.7,19,0,57.1,7.15,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:05:00:00,53.4,12.76,54.2,54.1,55.4,52.8,1,0.0028,5.0,2.4,11,14,0.788,60,51,38.5,40.3,37.3,-0.00018,-0.00012,73.7,72.4,19,0,55.2,7.15,0.00,0.00,0.0042222434
hly,AgWx,corinne,413,20AUG2019:06:00:00,53.5,12.78,56.0,55.2,59.5,53.6,62,0.2216,3.9,2.3,113,23,0.834,59,47,39.2,41.7,37.3,0.00040,0.00120,73.0,72.0,19,0,67.2,7.14,0.00,0.00,0.20335739
hly,AgWx,corinne,413,20AUG2019:07:00:00,60.7,12.88,64.2,63.2,66.5,59.4,222,0.7991,5.7,3.2,262,14,0.934,49,39,41.4,45.7,38.4,0.00504,0.00682,72.4,71.6,19,0,88.8,7.14,0.00,0.00,0.8328394
hly,AgWx,corinne,413,20AUG2019:08:00:00,70.0,13.3,71.4,70.1,73.9,66.2,411,1.4810,6.5,3.6,257,15,1.035,55,28,45.0,51.7,38.4,0.01095,0.01359,72.0,71.3,19,0,100.6,7.14,0.00,0.00,1.5385935
hly,AgWx,corinne,413,20AUG2019:09:00:00,78.6,14.05,77.9,77.1,81.1,73.9,587,2.1114,6.7,2.3,267,37,0.751,32,19,37.7,43.1,31.7,0.01611,0.01886,72.1,70.9,19,0,115.6,7.14,0.00,0.00,2.2183287
hly,AgWx,corinne,413,20AUG2019:10:00:00,86.5,13.96,83.6,83.1,85.8,80.4,734,2.6428,7.6,2.9,130,26,0.771,24,15,37.0,42.5,31.0,0.02182,0.02570,73.0,70.7,19,0,121.5,7.14,0.01,0.00,2.755298
hly,AgWx,corinne,413,20AUG2019:11:00:00,90.9,13.89,86.1,85.9,88.4,84.0,839,3.0176,8.7,3.5,191,31,0.785,23,16,38.3,43.9,33.0,0.02586,0.03054,74.5,70.6,19,0,121.1,7.15,0.01,0.00,3.1131297
hly,AgWx,corinne,413,20AUG2019:12:00:00,93.2,13.83,88.7,88.9,91.3,86.0,894,3.2194,9.9,4.5,179,25,0.836,23,11,37.7,45.7,27.8,0.02884,0.03466,76.6,70.7,19,0,117.6,7.15,0.00,0.00,3.2812592
hly,AgWx,corinne,413,20AUG2019:13:00:00,94.8,13.8,91.2,90.8,92.3,89.4,881,3.1698,12.1,6.9,212,17,0.779,18,13,36.8,41.7,32.8,0.03082,0.03885,78.8,71.1,19,0,110.8,7.16,0.00,0.00,3.2391831
hly,AgWx,corinne,413,20AUG2019:14:00:00,96.3,13.73,91.9,92.0,93.4,90.9,817,2.9399,13.0,7.5,197,17,0.693,17,12,35.9,41.8,31.4,0.02971,0.03832,80.8,71.7,19,0,106.0,7.16,0.00,0.00,2.9873669
hly,AgWx,corinne,413,20AUG2019:15:00:00,97.8,13.69,92.4,92.6,93.6,91.5,699,2.5157,11.1,5.9,181,22,0.698,16,10,34.1,40.5,28.4,0.02488,0.03202,82.4,72.4,19,0,102.3,7.16,0.00,0.00,2.5505707
hly,AgWx,corinne,413,20AUG2019:16:00:00,98.3,13.66,91.9,92.0,93.3,90.0,540,1.9426,8.1,4.1,162,19,0.669,25,10,34.7,50.8,28.7,0.01800,0.02303,83.6,73.1,19,0,100.0,7.15,0.00,0.00,1.9501145
hly,AgWx,corinne,413,20AUG2019:17:00:00,96.1,13.69,90.4,90.4,92.1,89.3,359,1.2921,8.0,3.1,143,11,0.852,22,12,41.4,46.6,31.7,0.01108,0.01460,84.3,73.9,19,0,95.8,7.16,0.00,0.00,1.2364233
hly,AgWx,corinne,413,20AUG2019:18:00:00,91.9,13.55,85.0,86.2,89.8,79.9,160,0.5773,3.0,0.8,121,11,1.430,45,12,49.3,59.1,31.0,0.00249,0.00338,84.4,74.5,19,0,91.9,7.16,0.00,0.00,0.52045796
hly,AgWx,corinne,413,20AUG2019:19:00:00,82.6,13.04,74.9,75.8,81.6,70.9,24,0.0856,2.1,0.4,308,3.1,1.563,61,41,57.0,58.9,54.7,-0.00120,-0.00144,83.8,75.1,19,0,78.9,7.17,0.01,0.00,0.0577057666
hly,AgWx,corinne,413,20AUG2019:20:00:00,72.0,13,68.0,68.0,70.9,65.7,0,0.0002,5.1,0.7,46,2.2,1.475,74,50,55.3,57.7,49.4,-0.00103,-0.00156,82.9,75.4,19,0,67.8,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:21:00:00,66.6,12.98,64.7,64.2,67.0,61.6,0,0.0001,5.8,1.6,177,8.8,1.194,69,55,50.6,53.8,46.7,-0.00063,-0.00085,81.7,75.5,19,0,64.3,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:22:00:00,62.9,12.96,59.6,59.7,63.8,57.9,0,0.0001,5.6,1.7,321,14,1.175,74,54,48.7,50.1,46.8,-0.00063,-0.00081,80.6,75.5,19,0,60.6,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,20AUG2019:23:00:00,61.2,12.95,60.8,60.6,62.4,59.7,0,0.0000,5.3,3.7,346,13,0.905,67,50,44.9,48.8,42.0,0.00008,0.00015,79.8,75.4,19,0,61.0,7.16,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,20AUG2019:00:00:00,57.0,12.9,56.3,56.3,62.1,52.3,0,0.0001,4.3,1.3,296,54,0.725,61,34,36.7,40.0,32.5,-0.00002,0.00005,69.6,71.0,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:01:00:00,54.2,12.86,52.6,51.8,55.7,49.0,0,0.0001,4.3,2.8,239,16,0.872,77,52,40.8,43.8,37.5,0.00024,0.00041,68.3,70.4,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:02:00:00,52.6,12.83,51.7,53.2,58.8,48.7,0,0.0001,5.6,1.8,228,24,0.846,81,39,39.1,43.7,33.8,0.00007,0.00015,67.2,69.7,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:03:00:00,51.3,12.81,50.9,50.5,54.5,46.8,0,0.0001,3.3,1.3,195,23,0.852,85,51,40.5,44.0,36.8,-0.00024,-0.00031,66.2,69.1,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:04:00:00,49.9,12.79,48.7,48.6,52.9,45.5,0,0.0001,3.4,1.3,212,42,0.858,85,57,40.2,42.8,37.4,-0.00025,-0.00034,65.3,68.5,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:05:00:00,47.2,12.76,47.7,48.3,53.3,44.9,1,0.0031,3.9,1.3,272,24,0.690,77,44,35.3,39.9,31.9,-0.00010,-0.00009,64.3,67.9,9,.,.,0.00,0.00,0.00,0.005041499
hly,AgWx,cornish,449,20AUG2019:06:00:00,47.1,12.78,48.7,47.8,51.7,44.9,70,0.2518,4.1,1.2,250,14,0.820,84,48,38.2,43.2,32.8,0.00004,0.00027,63.4,67.3,9,.,.,0.00,0.00,0.00,0.21393693
hly,AgWx,cornish,449,20AUG2019:07:00:00,54.1,13.05,55.6,54.5,59.8,50.3,246,0.8845,3.2,0.7,128,26,0.898,76,48,41.8,44.7,37.2,0.00377,0.00416,63.0,66.7,9,.,.,0.00,0.00,0.00,0.8458132
hly,AgWx,cornish,449,20AUG2019:08:00:00,64.7,14.17,65.2,64.2,69.1,59.8,433,1.5593,3.2,1.4,141,23,0.855,49,28,39.7,43.6,33.7,0.00963,0.01100,63.5,66.3,9,.,.,0.00,0.00,0.00,1.5613971
hly,AgWx,cornish,449,20AUG2019:09:00:00,73.3,14.03,70.2,70.5,73.5,68.0,605,2.1785,4.8,2.5,165,22,0.903,40,31,41.6,46.5,36.6,0.01565,0.01812,65.3,66.0,9,.,.,0.00,0.00,0.00,2.2059431
hly,AgWx,cornish,449,20AUG2019:10:00:00,79.0,13.55,75.4,75.2,78.5,72.1,745,2.6823,5.8,2.7,163,28,1.008,40,27,44.6,48.7,39.1,0.02052,0.02358,67.8,66.2,9,.,.,0.00,0.00,0.00,2.7183215
hly,AgWx,cornish,449,20AUG2019:11:00:00,83.5,13.48,81.0,80.6,84.1,77.8,840,3.0216,6.2,3.8,151,18,0.985,33,22,43.4,48.5,39.1,0.02496,0.02932,70.8,66.6,9,.,.,0.00,0.00,0.00,3.0800551
hly,AgWx,cornish,449,20AUG2019:12:00:00,87.2,13.37,87.3,86.6,90.1,83.5,886,3.1882,14.3,7.0,160,18,0.844,29,12,41.6,50.3,31.0,0.02983,0.03722,73.8,67.5,9,.,.,0.00,0.00,0.00,3.2484569
hly,AgWx,cornish,449,20AUG2019:13:00:00,90.2,13.32,88.8,89.9,91.7,88.3,875,3.1505,19.8,10.8,215,15,0.691,18,12,34.7,39.9,29.8,0.03339,0.04436,76.2,68.5,9,.,.,0.00,0.00,0.00,3.2338396
hly,AgWx,cornish,449,20AUG2019:14:00:00,92.1,13.27,90.5,90.9,92.0,89.8,810,2.9145,16.6,10.0,208,15,0.653,17,11,35.0,39.7,29.5,0.03127,0.04171,77.8,69.6,9,.,.,0.00,0.00,0.00,2.9757311
hly,AgWx,cornish,449,20AUG2019:15:00:00,92.6,13.25,89.4,90.1,92.1,85.8,622,2.2384,16.0,10.6,212,13,0.701,19,11,34.2,40.2,28.5,0.02686,0.03741,79.0,70.6,9,.,.,0.00,0.00,0.00,2.5351622
hly,AgWx,cornish,449,20AUG2019:16:00:00,91.1,13.27,89.2,89.6,91.2,87.3,528,1.9020,16.7,10.5,203,14,0.702,19,11,34.9,40.4,27.7,0.02345,0.03353,79.4,71.6,9,.,.,0.00,0.00,0.00,1.9362599
hly,AgWx,cornish,449,20AUG2019:17:00:00,90.4,13.31,87.6,88.2,89.5,85.5,382,1.3761,16.1,9.4,195,12,0.668,21,11,34.0,42.3,28.1,0.01797,0.02686,79.2,72.3,9,.,.,0.00,0.00,0.00,1.2444284
hly,AgWx,cornish,449,20AUG2019:18:00:00,85.3,13.22,77.0,79.9,86.5,71.9,127,0.4583,8.0,4.6,210,9.8,0.816,33,16,39.8,45.0,35.4,0.00665,0.01051,78.5,72.7,9,.,.,0.00,0.00,0.00,0.52424744
hly,AgWx,cornish,449,20AUG2019:19:00:00,75.4,13.03,74.0,73.8,75.2,71.1,9,0.0319,8.2,6.6,259,5.8,0.595,29,19,32.4,38.1,29.8,0.00416,0.00708,77.2,73.0,9,.,.,0.00,0.00,0.00,0.0578632555
hly,AgWx,cornish,449,20AUG2019:20:00:00,70.8,12.99,67.4,69.4,77.0,61.7,0,0.0001,8.2,4.1,255,42,0.776,52,17,36.3,45.0,28.7,0.00142,0.00221,75.4,73.0,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:21:00:00,66.3,12.96,63.7,66.1,70.5,60.5,0,0.0001,6.9,3.4,216,25,0.742,53,21,35.6,43.9,29.0,0.00082,0.00136,73.7,72.7,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:22:00:00,63.7,12.93,63.1,63.3,68.7,58.4,0,0.0001,8.6,4.6,256,33,0.745,50,25,36.1,41.6,30.8,0.00120,0.00181,72.2,72.3,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20AUG2019:23:00:00,61.7,12.93,57.2,58.5,62.8,56.4,0,0.0000,3.6,1.4,174,44,0.798,55,39,40.1,42.0,37.6,-0.00015,-0.00019,71.3,72.0,9,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,20AUG2019:00:00:00,60.1,12.8,58.1,58.1,60.5,57.0,0,0.0001,5.1,2.1,84,22,1.059,71,59,45.8,48.1,44.5,0.00030,0.00049,72.4,70.5,15,0,51.7,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:01:00:00,57.8,12.77,55.6,55.7,57.9,53.4,0,0.0001,5.0,2.8,111,21,1.015,73,57,44.9,47.4,42.0,0.00040,0.00063,71.9,70.5,15,0,49.9,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:02:00:00,56.2,12.74,55.6,55.3,57.4,52.6,0,0.0001,5.5,2.2,247,39,0.937,76,54,43.5,47.1,40.6,0.00030,0.00050,71.3,70.3,15,0,49.3,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:03:00:00,54.8,12.71,52.6,52.5,54.3,50.7,0,0.0001,4.7,2.9,14,12,1.036,82,71,45.5,47.2,44.1,0.00021,0.00034,70.8,70.3,15,0,46.7,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:04:00:00,52.8,12.68,51.0,51.0,52.6,48.6,0,0.0001,5.3,2.5,114,33,1.012,89,76,45.1,46.2,43.7,0.00007,0.00014,70.2,70.0,15,0,44.2,6.79,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:05:00:00,49.9,12.66,49.7,49.1,50.3,47.5,1,0.0030,4.2,2.0,309,36,0.968,88,73,43.7,46.0,40.4,-0.00002,0.00001,69.7,70.0,15,0,41.2,6.78,0.00,0.00,0.0050567131
hly,AgWx,drainfrm,410,20AUG2019:06:00:00,48.9,12.66,49.9,48.8,51.2,47.3,58,0.2073,2.5,0.9,261,26,1.062,93,83,45.7,47.0,44.5,-0.00010,-0.00004,69.2,69.8,15,72,45.5,6.78,0.01,0.00,0.21262231
hly,AgWx,drainfrm,410,20AUG2019:07:00:00,55.0,12.69,58.0,55.9,60.1,51.3,224,0.8052,3.9,1.8,24,26,1.003,83,48,45.6,48.6,40.4,0.00384,0.00458,68.7,69.5,15,0,68.1,6.79,0.00,0.00,0.842511
hly,AgWx,drainfrm,410,20AUG2019:08:00:00,64.6,13.49,65.8,64.1,67.4,59.8,407,1.4641,7.5,4.6,180,16,0.812,52,31,39.2,43.4,35.1,0.01060,0.01349,68.2,69.4,15,0,83.5,6.79,0.01,0.00,1.5687323
hly,AgWx,drainfrm,410,20AUG2019:09:00:00,72.6,14.14,70.2,70.1,73.1,67.0,580,2.0863,6.5,3.6,103,28,0.813,37,27,38.9,43.0,36.1,0.01568,0.01885,67.9,69.2,15,0,104.9,6.79,0.00,0.00,2.2233608
hly,AgWx,drainfrm,410,20AUG2019:10:00:00,79.8,13.95,77.6,75.5,79.3,72.4,717,2.5802,5.8,2.8,9.1,40,0.859,32,24,40.1,44.2,37.0,0.02004,0.02329,68.1,68.9,15,0,123.4,6.79,0.01,0.00,2.7464895
hly,AgWx,drainfrm,410,20AUG2019:11:00:00,85.6,13.5,81.4,80.3,83.8,77.5,813,2.9265,6.2,2.6,101,59,0.867,31,22,41.9,45.6,39.6,0.02359,0.02709,68.4,68.8,15,0,135.7,6.79,0.00,0.00,3.0957969
hly,AgWx,drainfrm,410,20AUG2019:12:00:00,89.7,13.38,85.2,84.9,87.5,82.3,862,3.1026,9.0,3.4,62,36,0.747,27,15,37.9,46.1,32.0,0.02645,0.03104,68.9,68.8,15,0,141.7,6.78,0.00,0.00,3.2748071
hly,AgWx,drainfrm,410,20AUG2019:13:00:00,92.7,13.3,89.1,88.4,90.5,86.3,857,3.0843,9.4,3.7,129,44,0.739,23,13,36.2,44.8,31.5,0.02714,0.03226,70.0,68.7,15,0,141.3,6.78,0.00,0.00,3.2323648
hly,AgWx,drainfrm,410,20AUG2019:14:00:00,96.2,13.2,90.5,89.8,91.6,88.5,794,2.8562,9.8,3.2,139,40,0.719,26,13,38.1,49.3,33.3,0.02495,0.02951,71.1,68.6,15,0,139.6,6.78,0.00,0.00,2.9648782
hly,AgWx,drainfrm,410,20AUG2019:15:00:00,97.5,13.22,90.6,90.8,92.2,89.5,690,2.4827,8.1,3.3,193,41,0.796,25,12,37.5,49.8,31.8,0.02183,0.02634,72.1,68.7,15,0,130.1,6.78,0.00,0.00,2.5232158
hly,AgWx,drainfrm,410,20AUG2019:16:00:00,97.1,13.22,90.8,90.9,91.8,89.9,502,1.8085,4.8,2.3,193,41,0.855,24,13,38.3,49.2,32.9,0.01516,0.01835,73.1,68.9,15,0,115.9,6.78,0.00,0.00,1.9243078
hly,AgWx,drainfrm,410,20AUG2019:17:00:00,94.1,13.26,90.4,90.4,91.2,89.4,298,1.0733,8.9,2.3,197,50,0.780,24,12,35.7,48.6,32.0,0.00904,0.01182,73.9,69.3,15,0,93.3,6.78,0.00,0.00,1.235243
hly,AgWx,drainfrm,410,20AUG2019:18:00:00,91.5,13.01,87.5,88.4,90.9,85.0,181,0.6526,5.4,2.6,222,30,0.933,28,13,40.6,48.7,32.1,0.00489,0.00754,74.4,69.5,15,0,88.2,6.78,0.00,0.00,0.51845098
hly,AgWx,drainfrm,410,20AUG2019:19:00:00,84.0,12.94,80.3,80.6,85.5,74.1,24,0.0858,4.4,2.7,93,29,0.959,45,18,44.3,51.5,37.4,0.00101,0.00258,74.7,69.7,15,0,76.1,6.78,0.00,0.00,0.0554465344
hly,AgWx,drainfrm,410,20AUG2019:20:00:00,74.0,12.89,70.2,70.5,79.3,65.7,0,0.0001,4.9,1.9,150,45,1.316,75,27,52.0,59.5,42.3,0.00010,0.00030,74.6,70.2,15,0,64.0,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:21:00:00,67.0,12.87,64.6,63.5,69.1,61.2,0,0.0001,5.6,2.9,230,19,1.166,77,47,50.1,56.8,44.8,0.00028,0.00052,74.3,70.3,15,0,57.7,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:22:00:00,64.6,12.84,61.9,62.9,67.9,58.4,0,0.0001,6.3,3.8,131,26,1.079,69,39,46.0,49.9,41.6,0.00079,0.00121,73.8,70.4,15,0,57.4,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20AUG2019:23:00:00,62.2,12.84,56.2,58.2,59.7,57.2,0,0.0000,4.7,2.1,341,28,1.057,67,63,46.4,47.8,45.3,-0.00002,-0.00001,73.5,70.5,15,0,51.4,6.78,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,20AUG2019:00:00:00,70.2,12.88,73.7,73.8,74.6,73.1,0,0.0000,5.9,3.6,116,11,0.576,22,19,31.0,32.7,29.2,0.00142,0.00231,81.6,73.4,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20AUG2019:01:00:00,70.6,12.85,73.0,73.1,73.9,72.3,0,0.0000,10.5,4.5,114,16,0.557,23,19,29.8,32.3,28.4,0.00202,0.00310,81.1,73.1,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20AUG2019:02:00:00,70.4,12.84,72.6,72.7,73.2,72.1,0,0.0000,8.2,4.3,111,13,0.551,21,19,29.6,30.8,28.5,0.00190,0.00294,80.7,72.7,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20AUG2019:03:00:00,69.6,12.82,71.3,71.5,73.3,66.3,0,0.0000,7.0,2.6,96,33,0.573,33,19,30.3,36.4,28.2,0.00056,0.00104,80.3,72.4,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20AUG2019:04:00:00,66.5,12.81,69.2,69.1,69.8,67.5,0,0.0000,6.5,2.5,97,17,0.576,28,22,30.5,33.6,29.5,0.00045,0.00089,79.8,72.1,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20AUG2019:05:00:00,66.2,12.79,69.1,69.1,70.2,67.8,1,0.0022,6.6,3.4,103,16,0.577,26,22,30.5,32.4,29.2,0.00109,0.00180,79.4,71.8,21,0,0.0,16.49,0.00,0.00,0.004222975
hly,AgWx,eaglelake,433,20AUG2019:06:00:00,66.0,12.8,68.2,68.0,68.9,66.8,52,0.1883,7.5,4.3,115,15,0.607,30,24,31.7,34.2,30.2,0.00356,0.00648,79.0,71.4,21,0,0.0,16.49,0.00,0.00,0.2072167
hly,AgWx,eaglelake,433,20AUG2019:07:00:00,70.4,12.85,71.1,70.6,73.6,68.2,255,0.9167,7.0,4.1,115,15,0.730,31,24,35.1,39.2,32.6,0.00722,0.01030,78.8,71.2,22,0,0.0,16.49,0.00,0.00,0.8490606
hly,AgWx,eaglelake,433,20AUG2019:08:00:00,77.8,12.97,75.4,75.4,77.7,73.1,440,1.5839,6.2,2.6,134,25,0.905,39,22,39.6,49.7,35.3,0.01168,0.01420,79.1,71.0,21,0,0.0,16.49,0.00,0.00,1.5629919
hly,AgWx,eaglelake,433,20AUG2019:09:00:00,84.2,13.18,79.5,78.6,81.0,77.1,607,2.1863,5.4,1.9,69,41,0.903,34,21,41.1,49.2,34.9,0.01655,0.01905,80.2,70.8,21,0,0.0,16.49,0.00,0.00,2.2187026
hly,AgWx,eaglelake,433,20AUG2019:10:00:00,89.1,13.52,83.2,82.8,84.7,80.0,742,2.6718,8.6,2.3,215,47,0.808,36,15,40.6,51.3,31.5,0.02161,0.02494,81.9,71.1,21,0,0.0,16.49,0.00,0.00,2.7546302
hly,AgWx,eaglelake,433,20AUG2019:11:00:00,90.9,13.82,85.7,85.7,86.8,84.5,832,2.9925,11.1,4.4,196,32,0.866,27,15,39.0,47.6,32.5,0.02633,0.03166,83.7,71.6,21,0,0.0,16.49,0.00,0.00,3.1259769
hly,AgWx,eaglelake,433,20AUG2019:12:00:00,92.1,13.83,87.9,87.8,88.9,86.6,871,3.1368,13.4,5.4,178,34,0.717,25,13,37.5,46.8,30.6,0.02880,0.03526,85.4,72.2,21,0,0.0,16.49,0.00,0.00,3.2969468
hly,AgWx,eaglelake,433,20AUG2019:13:00:00,92.5,13.42,88.8,88.8,89.2,88.3,847,3.0500,14.0,5.1,226,33,0.824,26,12,39.3,49.2,29.7,0.02811,0.03431,86.8,72.9,21,0,0.0,16.49,0.00,0.00,3.2390303
hly,AgWx,eaglelake,433,20AUG2019:14:00:00,93.5,13.41,89.7,89.6,90.5,88.6,777,2.7983,11.8,3.8,242,39,0.694,24,11,37.9,49.0,29.0,0.02509,0.03016,88.0,73.6,21,0,0.0,16.49,0.00,0.00,2.9875283
hly,AgWx,eaglelake,433,20AUG2019:15:00:00,94.7,13.38,90.3,90.2,91.0,89.6,661,2.3779,12.1,3.9,175,46,0.772,23,11,37.1,47.1,27.7,0.02163,0.02657,88.9,74.3,21,0,0.0,16.49,0.00,0.00,2.543932
hly,AgWx,eaglelake,433,20AUG2019:16:00:00,95.1,13.4,90.4,90.4,91.8,89.6,506,1.8225,11.6,2.8,250,44,0.842,26,11,38.3,50.1,29.6,0.01567,0.01926,89.3,74.9,21,0,0.0,16.49,0.00,0.00,1.9392414
hly,AgWx,eaglelake,433,20AUG2019:17:00:00,93.9,13.43,90.1,90.4,91.0,89.3,339,1.2209,7.2,2.6,319,27,0.815,30,13,38.4,54.1,32.2,0.00998,0.01309,89.2,75.3,21,0,0.0,16.49,0.00,0.00,1.2388884
hly,AgWx,eaglelake,433,20AUG2019:18:00:00,90.8,13.44,88.5,89.0,90.5,87.0,161,0.5813,4.8,2.1,98,21,0.885,22,14,39.9,44.6,34.7,0.00363,0.00581,88.5,75.5,21,0,0.0,16.49,0.00,0.00,0.52205885
hly,AgWx,eaglelake,433,20AUG2019:19:00:00,84.4,13.09,79.9,82.3,87.1,74.7,23,0.0842,3.4,1.4,54,22,0.948,40,20,42.3,49.3,39.1,-0.00057,0.00010,87.2,75.6,21,0,0.0,16.49,0.00,0.00,0.055320026
