#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,07JUL2019:02:00:00,60.8,12.88,60.1,59.4,63.8,56.0,0,0.0001,15.2,3.5,55,31,1.036,70,48,45.7,46.8,43.9,0.00016,0.00035,66.6,63.2,19,0,60.8,21.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2019:03:00:00,59.0,12.85,57.2,57.4,58.9,56.2,0,0.0001,7.0,3.4,24,10,1.040,68,61,45.7,46.3,45.1,0.00001,0.00012,66.3,63.1,19,0,59.1,21.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2019:04:00:00,56.7,12.82,54.6,54.9,56.3,53.3,0,0.0003,5.0,3.1,19,14,1.029,75,66,45.4,45.9,45.0,-0.00018,-0.00013,66.0,63.0,19,0,56.3,21.91,0.01,0.00,1.9856E-6
hly,AgWx,corinne,413,07JUL2019:05:00:00,54.3,12.82,53.2,53.2,54.2,51.4,16,0.0559,5.2,2.7,43,13,1.026,81,71,45.2,45.8,44.4,-0.00013,0.00023,65.7,62.9,19,0,56.0,21.90,0.00,0.00,0.077795824
hly,AgWx,corinne,413,07JUL2019:06:00:00,56.2,13.75,59.8,57.4,66.3,51.6,128,0.4618,4.7,2.7,72,20,1.178,80,56,48.5,51.6,45.8,0.00214,0.00287,65.3,62.8,19,0,72.1,21.90,0.00,0.00,0.53839994
hly,AgWx,corinne,413,07JUL2019:07:00:00,67.4,14.19,72.4,70.9,76.9,65.8,306,1.1026,10.9,4.3,246,29,1.148,61,29,49.1,53.0,41.4,0.00875,0.01146,65.1,62.6,19,0,92.6,21.91,0.00,0.00,1.2069186
hly,AgWx,corinne,413,07JUL2019:08:00:00,78.6,14.05,78.5,78.5,80.3,76.8,501,1.8048,15.4,9.2,192,10,0.971,33,26,44.1,47.6,41.2,0.01819,0.02496,65.0,62.5,19,0,98.1,21.91,0.01,0.00,1.9040825
hly,AgWx,corinne,413,07JUL2019:09:00:00,84.0,13.98,82.9,82.3,84.1,79.9,670,2.4137,18.1,12.3,193,9.6,0.968,30,22,43.1,46.5,39.6,0.02557,0.03512,65.2,62.4,19,0,100.9,21.91,0.00,0.00,2.5290056
hly,AgWx,corinne,413,07JUL2019:10:00:00,87.4,13.92,84.9,85.1,86.6,83.4,804,2.8958,19.0,13.5,186,9.4,0.954,26,20,42.5,47.1,39.1,0.03084,0.04194,65.6,62.4,19,0,103.0,21.92,0.00,0.00,3.034874
hly,AgWx,corinne,413,07JUL2019:11:00:00,89.6,13.91,87.6,87.1,89.4,85.4,885,3.1843,19.2,10.7,205,12,0.990,30,17,44.5,50.8,37.7,0.03210,0.04186,66.0,62.3,19,0,108.3,21.92,0.00,0.00,3.3679524
hly,AgWx,corinne,413,07JUL2019:12:00:00,91.4,13.88,88.4,88.6,89.8,87.7,935,3.3666,18.7,13.4,207,11,0.819,24,16,40.0,48.0,35.6,0.03599,0.04823,66.7,62.4,19,0,107.1,21.92,0.00,0.00,3.5516185
hly,AgWx,corinne,413,07JUL2019:13:00:00,91.6,13.89,88.7,88.6,89.7,87.9,854,3.0752,18.5,12.7,208,9.8,0.905,23,15,40.8,46.4,35.2,0.03372,0.04538,67.4,62.6,19,0,105.4,21.92,0.00,0.00,3.5091817
hly,AgWx,corinne,413,07JUL2019:14:00:00,92.4,13.84,90.4,89.8,90.9,88.6,870,3.1314,22.4,14.6,200,9.9,0.699,21,13,37.3,44.3,32.5,0.03568,0.04908,68.1,62.7,19,0,104.1,21.92,0.00,0.00,3.2931556
hly,AgWx,corinne,413,07JUL2019:15:00:00,93.1,13.74,88.7,89.7,91.3,87.7,701,2.5231,20.3,12.8,197,10,0.709,18,13,36.7,41.5,31.7,0.03049,0.04255,68.7,63.0,19,0,101.5,21.93,0.00,0.00,2.8836907
hly,AgWx,corinne,413,07JUL2019:16:00:00,92.5,13.72,87.7,88.7,90.8,85.6,514,1.8498,17.8,10.9,202,10,0.837,25,13,39.1,46.0,31.8,0.02382,0.03390,69.1,63.2,19,0,98.2,21.93,0.00,0.00,2.3169941
hly,AgWx,corinne,413,07JUL2019:17:00:00,88.5,13.65,84.3,84.8,86.5,83.4,269,0.9666,13.6,7.9,214,8.7,1.022,31,20,44.3,50.9,39.4,0.01417,0.02080,69.5,63.5,19,0,91.6,21.93,0.00,0.00,1.643876
hly,AgWx,corinne,413,07JUL2019:18:00:00,86.2,13.71,82.7,83.1,84.1,81.4,206,0.7406,7.4,5.3,203,7.0,1.169,34,27,48.9,50.9,46.3,0.00877,0.01300,69.6,63.8,19,0,89.6,21.93,0.00,0.00,0.9421512
hly,AgWx,corinne,413,07JUL2019:19:00:00,81.9,13.3,75.9,77.4,83.1,73.7,68,0.2462,6.3,4.8,191,5.0,1.301,48,31,51.3,52.9,49.1,0.00356,0.00648,69.8,63.9,19,0,80.7,21.93,0.01,0.00,0.31343357
hly,AgWx,corinne,413,07JUL2019:20:00:00,75.8,13.03,73.5,72.9,75.1,71.0,5,0.0168,9.9,4.8,201,23,1.293,55,38,52.7,55.0,46.5,0.00165,0.00291,69.7,64.1,19,0,74.2,21.93,0.00,0.00,0.0191217067
hly,AgWx,corinne,413,07JUL2019:21:00:00,73.0,13.01,69.9,70.9,74.0,68.6,0,0.0001,15.6,8.3,94,20,1.039,44,36,45.7,47.2,44.6,0.00317,0.00420,69.6,64.3,19,0,71.3,21.93,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2019:22:00:00,69.7,12.98,66.5,66.8,68.7,65.0,0,0.0001,14.2,7.8,263,16,1.059,51,44,46.2,46.8,45.8,0.00252,0.00332,69.4,64.4,19,0,67.3,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2019:23:00:00,68.2,12.99,67.7,67.0,67.7,65.8,0,0.0000,18.6,13.0,3.6,24,1.010,48,44,45.3,45.9,44.8,0.00088,0.00108,69.1,64.4,19,0,67.6,21.92,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,07JUL2019:00:00:00,63.7,12.89,60.6,62.3,66.5,56.6,0,0.0001,10.5,4.5,146,27,1.044,72,41,45.0,48.4,42.2,0.00073,0.00111,62.0,62.0,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:01:00:00,58.8,12.86,53.9,54.8,56.6,52.0,0,0.0001,6.6,2.3,164,24,1.115,86,69,47.4,48.9,46.4,-0.00054,-0.00073,61.6,61.9,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:02:00:00,54.5,12.84,53.1,52.9,56.7,50.6,0,0.0001,3.8,1.6,289,14,0.999,88,62,45.3,48.0,42.8,-0.00068,-0.00092,61.0,61.7,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:03:00:00,51.6,12.81,49.8,49.6,52.7,46.9,0,0.0001,3.6,1.3,227,48,1.031,92,74,45.3,46.7,43.4,-0.00085,-0.00120,60.3,61.5,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:04:00:00,49.5,12.8,47.8,47.4,48.6,46.2,0,0.0004,4.1,1.9,226,27,0.999,93,84,44.4,45.6,43.5,-0.00075,-0.00099,59.6,61.2,7,.,.,0.00,0.00,0.00,0.0000709723
hly,AgWx,cornish,449,07JUL2019:05:00:00,48.3,12.8,46.9,47.4,49.2,45.8,23,0.0811,4.1,1.0,132,14,0.972,92,82,44.0,45.1,42.6,-0.00077,-0.00082,58.9,60.9,7,.,.,0.00,0.00,0.00,0.086976216
hly,AgWx,cornish,449,07JUL2019:06:00:00,50.7,12.95,52.1,51.1,54.5,47.9,156,0.5632,3.2,0.8,100,10,1.128,90,79,47.2,50.5,43.6,0.00169,0.00189,58.3,60.5,7,.,.,0.00,0.00,0.00,0.55991462
hly,AgWx,cornish,449,07JUL2019:07:00:00,58.3,13.28,58.6,57.6,61.2,54.4,334,1.2035,3.2,1.2,176,22,1.219,83,66,49.7,51.5,48.0,0.00644,0.00710,58.1,60.2,7,.,.,0.00,0.00,0.00,1.2225899
hly,AgWx,cornish,449,07JUL2019:08:00:00,66.8,14.11,64.6,64.1,68.5,60.6,518,1.8658,2.7,0.4,164,27,1.194,68,49,49.4,54.7,45.2,0.01185,0.01276,58.3,59.9,7,.,.,0.00,0.00,0.00,1.8976909
hly,AgWx,cornish,449,07JUL2019:09:00:00,74.8,14.03,72.1,71.1,76.2,67.0,700,2.5217,7.1,2.0,72,37,1.382,62,43,53.5,60.7,49.6,0.01814,0.02018,58.9,59.8,7,.,.,0.00,0.00,0.00,2.48886
hly,AgWx,cornish,449,07JUL2019:10:00:00,79.8,13.54,78.7,78.3,80.6,74.6,822,2.9597,19.1,9.4,172,23,1.208,55,22,49.8,58.8,38.1,0.02577,0.03248,59.9,59.8,7,.,.,0.00,0.00,0.00,2.9995995
hly,AgWx,cornish,449,07JUL2019:11:00:00,81.8,13.49,80.8,80.9,82.0,79.0,903,3.2483,19.1,11.4,196,16,0.990,36,23,45.2,50.5,40.7,0.03015,0.03897,61.1,60.0,6,.,.,0.00,0.00,0.00,3.3618865
hly,AgWx,cornish,449,07JUL2019:12:00:00,82.8,13.49,81.6,81.9,83.4,80.5,935,3.3633,17.5,10.5,205,18,1.121,36,24,45.8,52.8,41.0,0.03104,0.03957,62.1,60.3,6,.,.,0.00,0.00,0.00,3.5136469
hly,AgWx,cornish,449,07JUL2019:13:00:00,84.3,13.44,82.8,83.0,83.9,81.9,921,3.3152,18.1,10.5,190,17,1.011,33,20,44.8,51.6,37.9,0.03124,0.04005,63.0,60.6,6,.,.,0.00,0.00,0.00,3.4778444
hly,AgWx,cornish,449,07JUL2019:14:00:00,85.0,13.4,83.3,83.5,84.3,82.6,879,3.1658,18.6,11.5,194,16,0.882,29,19,42.6,48.2,36.7,0.03097,0.04063,63.8,61.0,6,.,.,0.00,0.00,0.00,3.2569588
hly,AgWx,cornish,449,07JUL2019:15:00:00,85.3,13.4,82.5,82.9,84.1,81.2,736,2.6484,18.8,11.0,190,15,0.960,31,19,42.7,49.2,37.6,0.02690,0.03592,64.3,61.4,6,.,.,0.00,0.00,0.00,2.84774
hly,AgWx,cornish,449,07JUL2019:16:00:00,85.5,13.38,81.9,82.9,84.3,80.7,634,2.2829,19.1,10.5,184,14,0.875,31,20,42.5,49.5,37.7,0.02389,0.03247,64.7,61.7,6,.,.,0.00,0.00,0.00,2.2959977
hly,AgWx,cornish,449,07JUL2019:17:00:00,83.8,13.41,80.2,80.7,82.6,77.9,444,1.5981,14.7,8.0,183,13,1.040,36,22,45.1,50.5,39.1,0.01644,0.02266,64.8,62.1,6,.,.,0.00,0.00,0.00,1.637667
hly,AgWx,cornish,449,07JUL2019:18:00:00,80.9,13.49,76.2,77.2,81.2,73.7,274,0.9851,11.3,4.3,184,8.0,1.463,61,27,52.2,61.6,44.0,0.00859,0.01160,64.8,62.3,6,.,.,0.00,0.00,0.00,0.9374591
hly,AgWx,cornish,449,07JUL2019:19:00:00,76.1,13.37,70.5,71.7,76.7,67.5,87,0.3143,3.7,2.3,211,11,1.375,67,44,54.5,62.0,47.3,0.00170,0.00277,64.7,62.5,6,.,.,0.00,0.00,0.00,0.31295165
hly,AgWx,cornish,449,07JUL2019:20:00:00,69.8,13.04,70.6,70.0,72.3,67.4,5,0.0170,14.2,5.7,257,16,0.953,51,33,44.4,49.7,40.9,0.00145,0.00228,64.4,62.7,6,.,.,0.00,0.00,0.00,0.0198832925
hly,AgWx,cornish,449,07JUL2019:21:00:00,70.0,12.99,69.1,69.8,72.8,67.0,0,0.0001,19.4,12.6,268,17,0.964,45,33,43.6,44.9,41.8,0.00375,0.00471,63.8,62.6,6,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:22:00:00,67.5,12.97,64.7,65.3,67.6,63.7,0,0.0001,16.3,9.6,344,16,1.028,52,42,45.0,46.2,43.8,0.00231,0.00300,63.4,62.6,6,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2019:23:00:00,65.8,12.96,62.8,62.9,64.5,62.0,0,0.0000,10.8,6.1,353,14,1.043,57,50,46.2,46.9,45.2,0.00029,0.00041,63.1,62.6,6,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,07JUL2019:00:00:00,60.2,12.83,61.7,61.9,66.4,56.9,0,0.0000,6.3,3.0,81,47,1.019,71,41,44.8,47.9,42.2,0.00004,0.00020,65.7,63.9,18,0,55.0,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:01:00:00,57.9,12.8,56.6,55.8,57.5,51.7,0,0.0000,5.0,2.3,149,37,1.158,86,66,47.6,51.2,44.6,-0.00046,-0.00055,65.2,63.4,18,0,49.6,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:02:00:00,54.4,12.77,50.8,50.8,54.9,49.5,0,0.0001,6.1,2.8,243,36,1.027,87,77,45.9,49.9,43.5,-0.00052,-0.00064,64.7,63.6,18,0,44.0,22.21,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:03:00:00,52.4,12.73,53.1,51.8,54.6,49.5,0,0.0001,6.0,3.6,56,15,1.062,86,73,46.0,47.4,44.8,-0.00032,-0.00034,64.3,63.6,18,0,45.5,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:04:00:00,52.6,12.7,53.3,53.0,57.8,49.3,0,0.0003,7.1,3.4,191,23,1.024,84,61,44.9,46.2,43.2,-0.00022,-0.00019,63.9,63.6,18,0,46.6,22.21,0.00,0.00,0.0000522506
hly,AgWx,drainfrm,410,07JUL2019:05:00:00,50.5,12.69,50.0,49.4,51.7,47.7,16,0.0573,4.6,1.7,133,49,1.086,91,79,45.5,48.9,42.6,-0.00046,-0.00042,63.4,63.2,18,0,42.4,22.21,0.00,0.00,0.085490481
hly,AgWx,drainfrm,410,07JUL2019:06:00:00,52.3,12.73,54.5,53.3,56.5,50.4,133,0.4777,4.2,1.9,119,52,1.218,90,79,49.4,51.3,46.6,0.00170,0.00199,63.0,63.3,18,0,54.8,22.21,0.00,0.00,0.55613001
hly,AgWx,drainfrm,410,07JUL2019:07:00:00,60.0,12.79,60.8,59.6,62.7,56.5,310,1.1166,5.0,2.6,256,34,1.243,81,59,50.4,52.6,47.6,0.00639,0.00737,62.7,63.3,18,0,65.5,22.22,0.00,0.00,1.2214958
hly,AgWx,drainfrm,410,07JUL2019:08:00:00,68.5,13.27,68.1,66.6,70.1,62.5,496,1.7838,6.6,3.1,171,22,1.189,63,48,48.9,51.0,47.3,0.01230,0.01434,62.5,62.6,18,0,80.2,22.22,0.00,0.00,1.9021696
hly,AgWx,drainfrm,410,07JUL2019:09:00:00,75.7,13.88,74.9,73.3,78.7,69.5,653,2.3507,7.1,3.7,198,25,1.242,51,36,49.8,53.4,47.8,0.01800,0.02103,62.4,63.2,18,0,97.0,22.22,0.00,0.00,2.5102404
hly,AgWx,drainfrm,410,07JUL2019:10:00:00,82.6,13.89,84.8,83.4,85.0,78.8,774,2.7880,17.8,9.8,207,16,0.915,38,18,43.0,51.3,36.1,0.02757,0.03607,62.6,62.6,18,0,105.4,22.22,0.00,0.00,3.0394653
hly,AgWx,drainfrm,410,07JUL2019:11:00:00,85.4,13.46,85.6,85.3,86.2,84.4,857,3.0871,19.4,13.1,210,11,0.930,26,18,41.8,46.7,37.4,0.03229,0.04329,62.9,63.0,18,0,109.0,22.21,0.00,0.00,3.3852722
hly,AgWx,drainfrm,410,07JUL2019:12:00:00,86.8,13.43,86.3,86.4,87.3,85.5,931,3.3522,20.8,13.1,221,10,0.887,26,17,41.2,47.7,35.6,0.03462,0.04604,63.3,62.6,18,0,115.1,22.21,0.00,0.00,3.5433406
hly,AgWx,drainfrm,410,07JUL2019:13:00:00,87.8,13.44,86.8,86.8,87.4,85.5,861,3.0986,20.1,13.8,212,11,0.832,25,16,41.6,47.2,35.4,0.03356,0.04536,64.1,62.7,18,0,113.8,22.21,0.00,0.00,3.4990108
hly,AgWx,drainfrm,410,07JUL2019:14:00:00,88.7,13.39,87.2,87.5,88.2,86.6,844,3.0385,22.1,13.0,215,12,0.783,25,15,41.2,47.1,34.3,0.03279,0.04423,64.8,62.6,18,0,115.8,22.22,0.01,0.00,3.2649945
hly,AgWx,drainfrm,410,07JUL2019:15:00:00,89.0,13.36,87.6,87.5,88.1,86.5,749,2.6953,24.5,13.5,202,12,0.820,23,14,39.2,45.2,32.8,0.03080,0.04264,65.5,62.8,18,0,113.5,22.21,0.00,0.00,2.8624259
hly,AgWx,drainfrm,410,07JUL2019:16:00:00,87.8,13.38,85.7,85.9,87.2,84.0,506,1.8198,16.8,10.7,210,10,1.006,29,17,41.3,49.2,35.8,0.02234,0.03154,66.2,62.7,18,0,104.3,22.21,0.00,0.00,2.2968828
hly,AgWx,drainfrm,410,07JUL2019:17:00:00,86.2,13.39,83.4,83.9,85.6,81.3,269,0.9670,18.3,8.7,217,12,0.944,30,15,41.6,48.9,31.5,0.01494,0.02218,66.6,63.0,18,0,93.2,22.21,0.00,0.00,1.6412461
hly,AgWx,drainfrm,410,07JUL2019:18:00:00,84.1,13.3,82.8,82.5,85.9,80.5,230,0.8268,9.6,4.8,228,13,1.066,36,16,45.7,51.4,35.0,0.00889,0.01288,66.9,63.5,18,0,89.7,22.21,0.00,0.00,0.9408664
hly,AgWx,drainfrm,410,07JUL2019:19:00:00,81.9,13.02,78.1,78.8,82.5,75.6,105,0.3780,8.2,4.5,204,13,1.077,40,23,47.3,51.3,40.1,0.00396,0.00710,67.1,63.5,18,0,80.4,22.21,0.01,0.00,0.31059796
hly,AgWx,drainfrm,410,07JUL2019:20:00:00,75.8,12.94,72.5,74.0,76.1,71.6,8,0.0274,7.0,4.0,162,15,1.018,41,31,44.6,49.4,41.3,0.00123,0.00237,67.3,63.4,18,0,70.5,22.21,0.00,0.00,0.018500226
hly,AgWx,drainfrm,410,07JUL2019:21:00:00,71.5,12.91,69.3,69.8,71.3,68.2,0,0.0000,25.5,9.8,220,26,0.992,46,36,44.2,48.1,42.2,0.00284,0.00370,67.1,63.7,18,0,66.1,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:22:00:00,70.4,12.88,68.1,68.5,69.8,67.3,0,0.0000,22.0,14.1,252,11,0.983,44,39,44.1,45.0,43.5,0.00372,0.00458,66.4,63.9,18,0,65.8,22.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07JUL2019:23:00:00,69.0,12.89,65.5,66.4,67.7,65.4,0,0.0000,11.9,7.4,354,14,1.005,47,42,44.3,44.7,43.8,0.00051,0.00070,65.8,64.0,18,0,62.6,22.20,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,07JUL2019:00:00:00,72.0,12.92,71.2,71.9,74.9,67.3,0,0.0000,6.6,2.5,153,28,0.804,39,25,38.9,41.8,36.9,0.00049,0.00091,73.0,72.5,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:01:00:00,68.3,12.89,68.8,69.0,72.0,65.8,0,0.0000,4.0,1.1,110,22,0.821,44,27,39.5,43.6,36.6,-0.00070,-0.00092,72.2,72.0,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:02:00:00,67.4,12.87,70.6,70.0,71.9,67.5,0,0.0000,5.3,2.8,115,11,0.736,37,25,37.4,40.6,34.6,0.00063,0.00113,71.7,71.5,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:03:00:00,68.7,12.85,71.6,71.4,72.6,70.5,0,0.0000,6.3,3.8,135,12,0.662,27,24,34.3,35.7,32.9,0.00143,0.00227,71.2,71.2,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:04:00:00,67.5,12.84,70.1,69.9,71.1,66.9,0,0.0002,7.1,3.3,139,19,0.649,32,24,33.8,36.7,32.5,0.00104,0.00169,70.7,70.8,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:05:00:00,65.9,12.83,64.4,65.8,71.7,63.2,13,0.0475,9.7,3.0,182,37,0.827,44,23,38.4,41.4,32.2,0.00097,0.00184,70.1,70.4,22,0,0.0,15.30,0.00,0.00,0.076360429
hly,AgWx,eaglelake,433,07JUL2019:06:00:00,66.1,12.88,68.3,67.5,69.8,63.8,144,0.5188,6.3,2.4,93,26,0.868,47,31,40.4,47.6,37.4,0.00306,0.00457,69.7,70.1,22,0,0.0,15.30,0.00,0.00,0.54680773
hly,AgWx,eaglelake,433,07JUL2019:07:00:00,74.4,12.95,76.0,75.1,78.3,69.1,330,1.1866,11.4,4.7,145,21,0.767,42,22,38.1,45.4,35.8,0.01038,0.01424,69.7,69.9,21,0,0.0,15.30,0.00,0.00,1.2355218
hly,AgWx,eaglelake,433,07JUL2019:08:00:00,81.0,13.2,79.5,79.3,79.9,78.2,512,1.8440,15.9,7.6,154,26,0.744,25,19,37.0,40.4,34.2,0.01815,0.02464,70.2,69.6,21,0,0.0,15.30,0.00,0.00,1.9343114
hly,AgWx,eaglelake,433,07JUL2019:09:00:00,84.0,13.35,81.1,80.8,82.2,79.0,690,2.4830,19.2,8.6,163,28,0.781,26,18,38.1,41.5,34.9,0.02384,0.03143,71.0,69.6,21,0,0.0,15.30,0.00,0.00,2.5592773
hly,AgWx,eaglelake,433,07JUL2019:10:00:00,87.0,13.48,83.5,83.3,84.5,82.0,803,2.8927,17.8,7.5,166,29,0.768,24,18,38.5,42.5,35.5,0.02708,0.03444,72.3,69.7,21,0,0.0,15.30,0.00,0.00,3.0652007
hly,AgWx,eaglelake,433,07JUL2019:11:00:00,89.4,13.83,85.0,85.2,86.3,84.1,845,3.0413,17.1,7.2,171,31,0.771,23,16,38.3,43.9,34.4,0.02888,0.03636,73.9,70.1,21,0,0.0,15.30,0.00,0.00,3.4124278
hly,AgWx,eaglelake,433,07JUL2019:12:00:00,90.3,13.82,86.4,86.3,86.9,85.1,894,3.2165,18.0,8.7,168,29,0.757,21,15,37.1,41.8,33.9,0.03160,0.04048,75.4,70.5,21,0,0.0,15.30,0.00,0.00,3.5780213
hly,AgWx,eaglelake,433,07JUL2019:13:00:00,90.4,13.43,87.7,87.6,88.9,86.6,888,3.1982,23.4,10.8,200,23,0.739,20,13,36.1,41.6,31.5,0.03322,0.04376,76.7,71.1,21,0,0.0,15.30,0.00,0.00,3.5425693
hly,AgWx,eaglelake,433,07JUL2019:14:00:00,90.7,13.43,88.1,88.1,89.0,86.9,850,3.0605,19.1,11.7,213,17,0.650,18,13,34.9,40.0,30.4,0.03292,0.04422,77.6,71.7,21,0,0.0,15.30,0.00,0.00,3.3112478
hly,AgWx,eaglelake,433,07JUL2019:15:00:00,91.4,13.42,88.5,88.6,89.4,87.6,760,2.7343,21.4,12.7,210,18,0.630,17,12,33.6,39.2,29.4,0.03136,0.04336,78.2,72.2,21,0,0.0,15.30,0.00,0.00,2.899559
hly,AgWx,eaglelake,433,07JUL2019:16:00:00,91.2,13.43,88.3,88.5,89.3,87.1,631,2.2708,21.8,13.2,204,18,0.640,16,12,33.8,37.5,29.7,0.02841,0.04049,78.4,72.6,21,0,0.0,15.30,0.00,0.00,2.3342176
hly,AgWx,eaglelake,433,07JUL2019:17:00:00,90.4,13.43,86.9,87.3,88.9,85.4,378,1.3589,21.2,10.4,203,17,0.631,17,12,33.3,36.2,29.9,0.01965,0.02928,78.2,73.0,21,0,0.0,15.30,0.00,0.00,1.6694636
hly,AgWx,eaglelake,433,07JUL2019:18:00:00,86.8,13.5,84.3,85.0,86.8,83.4,171,0.6137,13.2,6.3,208,17,0.784,25,15,37.0,43.6,33.3,0.01011,0.01587,77.5,73.1,21,0,0.0,15.30,0.00,0.00,0.9551714
hly,AgWx,eaglelake,433,07JUL2019:19:00:00,83.6,13.22,81.4,81.9,83.7,80.0,55,0.1971,8.6,2.6,197,19,0.987,30,23,44.0,46.3,41.9,0.00235,0.00447,76.6,73.1,21,0,0.0,15.30,0.00,0.00,0.30653175
hly,AgWx,eaglelake,433,07JUL2019:20:00:00,79.3,13,78.9,79.6,80.9,78.2,4,0.0138,6.1,2.1,162,20,0.889,29,23,41.4,44.7,38.5,0.00078,0.00175,75.7,72.9,21,0,0.0,15.30,0.00,0.00,0.0171719557
hly,AgWx,eaglelake,433,07JUL2019:21:00:00,77.1,12.96,77.5,77.7,79.0,77.0,0,0.0000,4.9,2.5,151,25,0.845,31,24,40.9,44.8,39.1,0.00160,0.00255,74.7,72.6,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:22:00:00,74.6,12.95,71.9,73.2,77.4,70.6,0,0.0000,18.0,3.9,284,44,1.056,42,25,45.1,47.6,39.1,0.00203,0.00301,73.8,72.3,21,0,0.0,15.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07JUL2019:23:00:00,72.1,12.94,69.4,70.0,70.5,69.6,0,0.0000,9.9,4.9,345,27,1.053,43,41,45.9,46.3,45.7,0.00054,0.00077,73.3,72.1,21,0,0.0,15.30,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,07JUL2019:00:00:00,65.2,12.91,62.9,63.6,65.7,61.7,0,0.0000,4.0,1.3,246,24,0.753,43,32,36.6,39.5,34.7,0.00034,0.00063,68.2,67.9,39,0,17.9,11.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07JUL2019:01:00:00,62.5,12.84,60.4,61.1,62.3,59.8,0,0.0000,3.9,1.9,245,15,0.852,54,40,39.9,43.5,37.3,0.00054,0.00089,67.9,67.7,39,0,16.4,11.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07JUL2019:02:00:00,60.1,12.85,58.9,59.3,61.1,57.8,0,0.0000,3.9,1.6,252,27,0.999,63,51,44.2,45.6,42.1,0.00021,0.00039,67.5,67.6,39,0,15.2,11.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07JUL2019:03:00:00,57.7,12.83,56.3,56.7,57.9,56.0,0,0.0000,3.9,1.6,248,18,0.961,65,59,43.6,45.4,42.2,0.00014,0.00028,67.1,67.4,39,0,14.0,11.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07JUL2019:04:00:00,56.2,12.82,56.1,55.8,56.5,55.2,0,0.0001,3.7,2.0,247,16,0.899,66,55,42.4,45.1,39.9,0.00028,0.00047,66.7,67.2,39,0,13.6,11.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07JUL2019:05:00:00,55.6,12.79,55.4,55.5,56.8,54.8,16,0.0567,4.0,1.9,247,20,0.888,63,54,41.2,44.0,39.6,-0.00001,0.00041,66.4,67.0,39,0,13.8,11.12,0.00,0.00,0.06925507
hly,AgWx,emcnolan,443,07JUL2019:06:00:00,55.3,12.81,57.2,56.4,59.7,55.6,73,0.2630,2.3,0.6,254,33,1.055,70,62,45.3,48.5,43.6,0.00140,0.00166,66.1,66.8,39,0,15.8,11.12,0.00,0.00,0.53070958
hly,AgWx,emcnolan,443,07JUL2019:07:00:00,60.6,12.87,67.6,66.3,69.6,59.6,347,1.2480,4.2,0.8,85,31,1.125,66,41,47.6,50.6,44.0,0.00732,0.00818,65.8,66.6,39,0,29.7,11.12,0.00,0.00,1.2109973
