#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,27MAY2019:17:00:00,53.9,14.02,51.0,50.2,50.7,49.7,133,0.4771,5.2,3.1,326,12,0.934,80,71,42.5,44.0,41.1,0.00340,0.00412,54.3,53.5,36,0,54.2,28.57,0.00,0.00,1.5285904
hly,AgWx,clarkston,434,27MAY2019:18:00:00,51.1,14.01,50.4,49.4,49.7,49.1,67,0.2397,5.4,3.2,336,8.5,0.981,85,78,44.0,45.1,43.0,0.00171,0.00220,54.7,53.8,35,0,51.5,28.57,0.00,0.00,0.8269037
hly,AgWx,clarkston,434,27MAY2019:19:00:00,49.6,13.62,49.5,48.8,49.3,47.5,34,0.1217,4.6,2.6,311,18,0.989,88,81,44.2,44.7,43.6,0.00028,0.00057,54.9,54.0,35,0,49.0,28.57,0.00,0.00,0.22163915
hly,AgWx,clarkston,434,27MAY2019:20:00:00,47.1,13.18,46.3,45.5,47.5,44.2,1,0.0023,3.5,1.7,223,19,0.938,93,87,43.0,44.0,41.6,0.00013,0.00020,54.7,54.2,35,0,44.6,28.57,0.00,0.00,0.0070873886
hly,AgWx,clarkston,434,27MAY2019:21:00:00,45.7,13.03,46.0,45.4,46.6,43.5,0,0.0001,2.6,1.0,228,27,0.908,93,88,42.6,44.0,40.9,0.00009,0.00015,54.5,54.1,35,0,44.0,28.57,0.01,0.00,1E-6
hly,AgWx,clarkston,434,27MAY2019:22:00:00,44.5,12.99,45.1,44.0,44.9,43.2,0,0.0001,2.2,0.8,147,25,0.909,94,92,42.2,43.2,41.1,0.00006,0.00009,54.1,53.9,35,0,43.3,28.57,0.00,0.00,1E-6
hly,AgWx,clarkston,434,27MAY2019:23:00:00,44.1,12.98,45.3,43.8,44.1,43.5,0,0.0000,1.4,0.8,184,7.0,0.912,94,93,42.1,42.5,41.5,0.00001,0.00002,53.9,53.9,35,0,43.2,28.57,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,27MAY2019:00:00:00,57.3,12.94,58.2,58.0,58.8,57.2,0,0.0001,14.3,8.8,215,14,0.961,67,52,44.1,46.6,41.1,0.00179,0.00225,55.7,50.7,28,0,59.9,21.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,27MAY2019:01:00:00,58.2,12.92,57.0,57.2,58.8,55.3,0,0.0001,17.3,10.1,290,13,0.885,61,50,41.6,42.4,39.9,0.00208,0.00255,55.5,50.7,28,2,59.1,21.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,27MAY2019:02:00:00,56.2,12.9,54.2,54.4,55.5,53.2,0,0.0001,8.9,3.4,265,25,0.934,69,59,42.6,43.6,41.1,0.00072,0.00101,55.4,50.7,28,78,54.5,21.02,0.00,0.00,1E-6
hly,AgWx,corinne,413,27MAY2019:03:00:00,53.2,12.87,51.7,51.9,53.6,51.1,0,0.0001,5.9,3.6,129,15,1.050,86,66,45.4,47.4,42.6,0.00038,0.00054,55.4,50.7,28,100,51.9,21.03,0.01,0.01,1E-6
hly,AgWx,corinne,413,27MAY2019:04:00:00,51.6,12.84,49.5,49.6,51.5,48.7,0,0.0002,16.5,8.1,194,12,1.064,91,81,46.2,46.8,45.8,0.00033,0.00042,55.3,50.7,28,100,50.7,21.06,0.02,0.03,0.0000574284
hly,AgWx,corinne,413,27MAY2019:05:00:00,50.3,12.82,48.4,48.4,49.0,47.9,2,0.0068,13.2,8.3,219,9.4,1.046,92,90,45.9,46.6,45.3,0.00054,0.00089,55.1,50.6,28,100,49.8,21.15,0.08,0.09,0.088531851
hly,AgWx,corinne,413,27MAY2019:06:00:00,49.1,12.81,46.9,47.0,47.9,46.2,15,0.0532,18.0,11.8,204,9.5,1.001,93,91,44.8,45.7,44.1,0.00087,0.00136,54.9,50.6,32,100,48.5,21.20,0.06,0.07,0.57847961
hly,AgWx,corinne,413,27MAY2019:07:00:00,48.1,12.85,46.3,46.1,46.5,45.6,43,0.1552,14.8,10.0,195,11,0.980,94,92,44.1,44.6,43.5,0.00119,0.00161,54.8,50.6,37,100,48.2,21.24,0.04,0.04,1.2658741
hly,AgWx,corinne,413,27MAY2019:08:00:00,47.8,13.02,46.1,46.0,46.8,45.5,99,0.3553,13.2,8.1,182,9.4,0.965,93,89,43.6,44.4,42.8,0.00215,0.00263,54.5,50.6,40,100,49.8,21.25,0.01,0.01,1.9568903
hly,AgWx,corinne,413,27MAY2019:09:00:00,49.0,13.54,47.7,47.1,47.8,46.5,176,0.6335,10.7,6.9,184,10,0.978,91,86,43.8,45.1,42.8,0.00364,0.00429,54.4,50.5,41,100,54.5,21.25,0.00,0.00,2.5730952
hly,AgWx,corinne,413,27MAY2019:10:00:00,49.8,13.81,48.7,48.2,49.6,46.7,327,1.1787,10.8,6.5,184,12,0.993,89,82,44.0,45.4,42.9,0.00637,0.00729,54.3,50.4,41,75,58.1,21.26,0.01,0.01,3.0631849
hly,AgWx,corinne,413,27MAY2019:11:00:00,52.8,14.51,49.9,49.7,50.6,48.9,482,1.7349,9.9,6.2,208,18,0.978,86,78,44.2,46.0,43.0,0.00939,0.01064,54.3,50.4,41,0,69.1,21.26,0.00,0.00,3.3886479
hly,AgWx,corinne,413,27MAY2019:12:00:00,56.1,14.44,51.8,51.0,52.6,49.5,492,1.7725,6.1,2.1,185,35,0.898,80,65,42.0,45.2,38.8,0.01074,0.01185,54.3,50.3,40,0,78.7,21.26,0.00,0.00,3.5369554
hly,AgWx,corinne,413,27MAY2019:13:00:00,58.6,14.41,52.8,52.1,53.1,51.3,582,2.0969,6.1,2.5,284,37,0.925,73,65,41.9,44.6,40.3,0.01261,0.01397,54.5,50.2,39,0,80.1,21.26,0.00,0.00,3.4733448
hly,AgWx,corinne,413,27MAY2019:14:00:00,59.7,14.4,53.5,53.0,53.9,52.2,488,1.7570,5.8,2.7,160,42,0.933,71,64,42.6,44.6,41.2,0.01087,0.01219,54.7,50.2,39,0,76.3,21.25,0.00,0.00,3.2098847
hly,AgWx,corinne,413,27MAY2019:15:00:00,61.0,14.32,54.6,54.2,55.9,52.9,579,2.0854,6.7,2.9,181,55,0.927,71,62,43.1,45.2,41.3,0.01256,0.01406,54.8,50.2,38,0,78.3,21.25,0.01,0.00,2.7714446
hly,AgWx,corinne,413,27MAY2019:16:00:00,60.2,14,54.8,54.6,55.4,54.1,298,1.0709,10.2,3.1,191,29,0.941,68,62,43.0,45.0,41.2,0.00713,0.00837,54.9,50.2,38,0,68.5,21.26,0.00,0.00,2.1943971
hly,AgWx,corinne,413,27MAY2019:17:00:00,58.8,13.89,55.3,54.8,55.5,54.0,322,1.1594,8.3,4.6,332,18,0.936,69,61,43.2,44.9,41.6,0.00695,0.00848,55.1,50.3,37,0,64.6,21.25,0.00,0.00,1.522605
hly,AgWx,corinne,413,27MAY2019:18:00:00,59.8,13.72,55.2,55.3,55.8,54.8,238,0.8556,8.3,3.9,345,19,0.925,66,60,42.5,44.2,41.2,0.00450,0.00583,55.0,50.3,37,0,63.4,21.25,0.00,0.00,0.8236648
hly,AgWx,corinne,413,27MAY2019:19:00:00,58.4,13.26,54.3,54.7,55.5,53.5,70,0.2521,3.1,1.4,264,17,0.920,68,59,42.1,43.5,41.1,0.00017,0.00058,55.1,50.3,37,27,59.1,21.26,0.01,0.00,0.21804152
hly,AgWx,corinne,413,27MAY2019:20:00:00,53.1,13.02,50.5,51.0,53.5,48.6,1,0.0029,3.8,2.0,322,13,1.031,88,68,44.7,45.9,43.1,-0.00062,-0.00080,55.0,50.4,37,100,52.0,21.26,0.00,0.00,0.0067152136
hly,AgWx,corinne,413,27MAY2019:21:00:00,49.3,12.99,48.4,48.3,49.2,47.9,0,0.0001,3.7,0.8,261,5.6,1.033,92,87,45.4,45.9,44.7,-0.00099,-0.00148,54.9,50.4,36,100,50.3,21.26,0.00,0.00,1E-6
hly,AgWx,corinne,413,27MAY2019:22:00:00,48.3,12.97,47.9,47.8,48.2,47.1,0,0.0001,3.7,2.2,98,6.0,1.025,92,90,45.3,45.8,44.8,-0.00071,-0.00093,54.7,50.3,36,100,50.3,21.26,0.00,0.00,1E-6
hly,AgWx,corinne,413,27MAY2019:23:00:00,48.2,12.96,47.4,47.5,47.9,47.2,0,0.0000,4.3,3.2,24,6.7,1.007,92,90,44.9,45.4,44.7,-0.00014,-0.00017,54.6,50.4,37,100,49.9,21.26,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,27MAY2019:00:00:00,52.1,12.84,51.1,51.3,53.8,49.8,0,0.0000,8.4,3.4,180,22,0.984,85,65,44.0,46.1,42.0,-0.00027,-0.00028,55.8,53.7,49,0,46.1,21.36,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:01:00:00,52.1,12.82,51.6,51.4,54.1,50.3,0,0.0001,6.4,2.3,77,50,0.988,83,63,44.4,45.6,41.5,-0.00052,-0.00065,55.5,53.6,50,0,46.5,21.37,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:02:00:00,52.5,12.78,53.4,52.7,54.5,51.2,0,0.0000,11.1,4.4,317,35,0.960,79,61,43.5,45.0,41.5,0.00003,0.00013,55.3,53.7,49,22,48.2,21.37,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:03:00:00,53.5,12.76,53.6,53.7,54.5,52.6,0,0.0001,12.4,4.3,204,31,0.893,69,57,41.5,43.9,39.5,0.00018,0.00033,55.0,53.6,50,43,48.4,21.37,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:04:00:00,53.2,12.73,52.5,53.0,54.8,51.7,0,0.0001,12.7,4.8,169,21,0.885,69,56,41.1,42.0,39.5,0.00029,0.00045,54.8,53.6,49,8,48.5,21.37,0.00,0.00,0.0001836297
hly,AgWx,drainfrm,410,27MAY2019:05:00:00,52.3,12.72,50.8,51.0,52.6,49.0,2,0.0089,15.7,6.3,177,43,0.951,84,64,42.8,44.5,40.7,0.00092,0.00163,54.6,53.5,49,70,45.1,21.37,0.00,0.00,0.096916225
hly,AgWx,drainfrm,410,27MAY2019:06:00:00,50.1,12.73,49.1,48.8,49.4,48.5,51,0.1819,11.4,5.7,172,12,1.011,89,83,44.9,45.5,44.2,0.00149,0.00203,54.5,53.5,49,87,44.5,21.38,0.01,0.00,0.59646873
hly,AgWx,drainfrm,410,27MAY2019:07:00:00,49.8,12.73,48.5,48.6,49.6,47.3,37,0.1330,11.0,5.3,164,29,0.960,86,81,43.8,45.4,42.2,0.00147,0.00206,54.3,53.4,49,68,45.3,21.38,0.00,0.00,1.2848927
hly,AgWx,drainfrm,410,27MAY2019:08:00:00,48.5,12.74,46.8,46.7,47.5,46.1,52,0.1856,14.1,9.2,146,11,0.915,86,82,42.4,43.0,41.6,0.00185,0.00266,54.2,53.4,49,100,41.4,21.39,0.01,0.00,1.9764903
hly,AgWx,drainfrm,410,27MAY2019:09:00:00,47.2,12.75,46.1,45.9,46.2,45.5,69,0.2484,11.9,6.7,168,12,0.903,89,83,41.6,42.9,40.9,0.00202,0.00269,54.1,53.2,50,100,41.0,21.47,0.07,0.00,2.5939077
hly,AgWx,drainfrm,410,27MAY2019:10:00:00,47.5,12.88,47.0,46.4,47.2,45.8,203,0.7294,5.2,2.2,224,36,0.937,89,84,42.9,43.8,42.2,0.00433,0.00478,53.9,53.3,51,100,47.1,21.51,0.04,0.00,3.0752728
hly,AgWx,drainfrm,410,27MAY2019:11:00:00,49.7,13.53,48.2,47.9,49.0,46.8,347,1.2509,6.3,2.3,194,45,0.934,87,75,42.8,44.5,40.5,0.00737,0.00811,53.8,53.2,51,95,81.7,21.52,0.00,0.00,3.3981709
hly,AgWx,drainfrm,410,27MAY2019:12:00:00,51.0,13.59,49.8,49.2,50.4,48.2,351,1.2625,7.6,3.9,36,18,0.919,82,71,42.2,44.0,40.1,0.00759,0.00864,53.9,53.1,51,8,65.8,21.53,0.00,0.00,3.5334974
hly,AgWx,drainfrm,410,27MAY2019:13:00:00,53.8,14.38,51.6,50.7,51.9,49.7,515,1.8546,10.4,5.9,27,16,0.967,79,70,42.9,45.3,41.1,0.01056,0.01212,53.9,53.1,51,0,68.7,21.52,0.00,0.00,3.4618013
hly,AgWx,drainfrm,410,27MAY2019:14:00:00,55.6,14,51.8,51.5,52.4,50.9,445,1.6031,10.9,7.0,100,15,0.961,81,69,43.6,46.6,41.1,0.00933,0.01095,54.0,53.0,50,0,64.9,21.52,0.00,0.00,3.1951921
hly,AgWx,drainfrm,410,27MAY2019:15:00:00,56.3,13.95,52.0,51.9,52.8,51.0,444,1.5992,8.9,4.5,103,20,0.957,77,67,43.3,45.2,41.4,0.00943,0.01082,54.2,52.9,50,0,70.8,21.52,0.00,0.00,2.7598442
hly,AgWx,drainfrm,410,27MAY2019:16:00:00,57.7,13.9,53.9,53.3,54.8,51.8,575,2.0709,8.6,4.4,336,22,0.948,73,62,43.0,45.5,40.9,0.01160,0.01327,54.4,53.0,50,0,81.8,21.52,0.00,0.00,2.1833523
hly,AgWx,drainfrm,410,27MAY2019:17:00:00,58.8,13.78,54.8,54.4,55.2,53.6,400,1.4398,9.3,4.7,305,25,0.926,71,62,43.2,45.8,41.2,0.00815,0.00973,54.7,53.0,50,0,69.7,21.52,0.00,0.00,1.5125621
hly,AgWx,drainfrm,410,27MAY2019:18:00:00,59.2,13.22,54.5,54.7,55.4,53.9,258,0.9274,8.5,4.4,253,25,0.912,70,58,42.4,44.7,40.3,0.00502,0.00642,54.9,53.0,50,0,60.2,21.52,0.00,0.00,0.8160483
hly,AgWx,drainfrm,410,27MAY2019:19:00:00,55.5,12.98,51.3,51.9,54.1,49.2,41,0.1468,6.0,3.6,11,8.8,1.019,86,66,45.1,46.0,42.9,0.00054,0.00111,55.2,53.0,50,0,47.8,21.52,0.00,0.00,0.21295218
hly,AgWx,drainfrm,410,27MAY2019:20:00:00,50.8,12.93,48.4,48.4,49.2,47.4,1,0.0023,4.2,2.5,272,17,1.027,91,86,45.3,45.8,44.8,-0.00063,-0.00081,55.3,53.2,50,52,41.6,21.52,0.00,0.00,0.006382511
hly,AgWx,drainfrm,410,27MAY2019:21:00:00,48.5,12.9,48.3,48.0,48.6,47.2,0,0.0001,3.4,1.5,232,13,1.004,90,85,44.7,45.4,44.3,-0.00080,-0.00110,55.2,53.2,50,100,40.9,21.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:22:00:00,48.0,12.87,47.0,47.1,48.5,45.9,0,0.0001,4.8,2.9,249,21,0.995,93,86,44.5,45.3,43.7,-0.00059,-0.00073,55.0,53.2,50,100,41.2,21.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27MAY2019:23:00:00,47.5,12.86,46.4,46.0,46.1,45.9,0,0.0000,5.4,3.3,170,7.1,0.977,92,92,43.9,44.0,43.8,-0.00014,-0.00017,54.9,53.1,50,100,40.3,21.52,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,27MAY2019:00:00:00,58.1,12.93,57.0,57.0,58.5,56.3,0,0.0000,3.2,1.1,83,19,0.929,61,54,42.5,43.0,41.8,-0.00068,-0.00094,60.5,61.2,25,0,0.0,13.98,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27MAY2019:01:00:00,57.1,12.91,56.9,56.9,57.4,56.4,0,0.0000,15.1,3.2,196,35,0.902,60,52,41.8,42.8,39.7,0.00007,0.00015,60.1,60.9,25,0,0.0,13.98,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27MAY2019:02:00:00,56.9,12.88,54.7,55.5,56.7,52.1,0,0.0000,6.7,2.4,190,40,0.902,69,55,41.7,43.6,40.8,-0.00016,-0.00013,59.6,60.6,25,0,0.0,13.98,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27MAY2019:03:00:00,52.8,12.85,48.4,49.0,52.1,47.8,0,0.0000,7.2,1.6,111,30,0.988,89,69,44.0,44.7,42.0,-0.00063,-0.00090,59.1,60.3,25,0,0.0,14.20,0.00,0.22,1E-6
hly,AgWx,eaglelake,433,27MAY2019:04:00:00,50.7,12.81,47.9,47.8,48.0,47.4,0,0.0000,2.8,0.4,61,16,1.015,90,88,44.9,45.2,44.6,-0.00094,-0.00144,58.5,60.0,25,0,0.0,14.26,0.00,0.06,0.0000348388
hly,AgWx,eaglelake,433,27MAY2019:05:00:00,49.4,12.8,46.2,46.3,47.9,45.4,2,0.0073,13.4,6.9,209,14,0.969,92,90,43.9,45.1,43.1,0.00034,0.00061,58.1,59.6,27,0,0.0,14.38,0.00,0.12,0.087163869
hly,AgWx,eaglelake,433,27MAY2019:06:00:00,47.6,12.79,44.4,44.3,45.5,43.5,16,0.0582,8.1,3.4,196,19,0.895,92,90,41.9,43.3,40.8,0.00058,0.00079,57.6,59.4,30,0,0.0,14.48,0.00,0.10,0.5816628
hly,AgWx,eaglelake,433,27MAY2019:07:00:00,46.7,12.83,44.6,44.1,44.9,43.5,61,0.2212,5.9,1.7,169,25,0.901,96,91,41.6,42.8,40.9,0.00138,0.00157,57.1,59.1,31,0,0.0,14.53,0.00,0.05,1.275634
hly,AgWx,eaglelake,433,27MAY2019:08:00:00,47.0,13,45.1,44.8,45.9,44.0,136,0.4910,5.9,2.5,157,24,0.892,91,87,41.6,42.8,40.9,0.00292,0.00328,57.1,58.7,31,0,0.0,14.54,0.00,0.01,1.971268
hly,AgWx,eaglelake,433,27MAY2019:09:00:00,49.4,13.52,46.0,47.0,48.2,45.5,302,1.0869,7.4,3.6,196,26,0.900,88,76,42.2,43.4,40.1,0.00606,0.00681,57.3,58.5,31,0,0.0,14.54,0.00,0.00,2.5905136
hly,AgWx,eaglelake,433,27MAY2019:10:00:00,52.3,13.88,48.1,48.6,49.9,47.2,351,1.2622,7.6,4.1,231,20,0.851,77,70,40.6,42.5,39.3,0.00752,0.00866,58.0,58.4,31,0,0.0,14.54,0.00,0.00,3.0920676
hly,AgWx,eaglelake,433,27MAY2019:11:00:00,56.6,14.36,51.2,50.4,52.9,48.6,624,2.2459,7.9,3.0,269,46,0.895,75,67,41.2,44.0,39.5,0.01293,0.01432,58.9,58.6,31,0,0.0,14.54,0.00,0.00,3.4170477
hly,AgWx,eaglelake,433,27MAY2019:12:00:00,61.6,14.32,52.4,52.4,55.2,50.8,828,2.9803,8.4,3.0,318,58,0.874,70,62,41.4,45.2,39.7,0.01743,0.01923,60.6,58.8,31,0,0.0,14.54,0.00,0.00,3.5517519
hly,AgWx,eaglelake,433,27MAY2019:13:00:00,62.4,13.92,54.2,54.4,56.4,52.7,824,2.9664,11.0,4.3,317,44,0.910,68,59,42.3,45.4,39.9,0.01758,0.01973,62.7,59.4,31,0,0.0,14.54,0.00,0.00,3.4803718
hly,AgWx,eaglelake,433,27MAY2019:14:00:00,62.4,13.92,56.0,55.5,57.6,54.1,769,2.7696,12.5,5.1,327,33,0.905,67,57,42.6,46.7,40.7,0.01674,0.01910,64.2,60.2,30,0,0.0,14.54,0.00,0.00,3.2157262
hly,AgWx,eaglelake,433,27MAY2019:15:00:00,63.2,13.93,56.5,56.0,57.5,54.6,758,2.7303,11.7,6.1,328,28,0.908,64,57,42.1,45.1,40.2,0.01619,0.01881,65.2,61.0,30,0,0.0,14.54,0.00,0.00,2.7781017
hly,AgWx,eaglelake,433,27MAY2019:16:00:00,63.1,13.92,56.3,56.2,58.1,54.7,578,2.0806,9.5,4.0,258,35,0.881,61,54,41.1,44.7,39.1,0.01272,0.01477,65.9,61.7,30,0,0.0,14.54,0.00,0.00,2.1998642
hly,AgWx,eaglelake,433,27MAY2019:17:00:00,62.8,13.91,56.8,56.9,58.6,55.9,456,1.6431,9.3,3.8,339,35,0.852,59,49,40.5,43.4,37.3,0.00988,0.01178,66.2,62.3,30,0,0.0,14.54,0.00,0.00,1.5239809
hly,AgWx,eaglelake,433,27MAY2019:18:00:00,61.2,13.91,56.0,56.1,57.6,55.3,291,1.0478,9.9,5.5,317,19,0.866,59,54,41.0,43.2,39.7,0.00631,0.00831,65.8,62.7,29,0,0.0,14.54,0.00,0.00,0.8159796
hly,AgWx,eaglelake,433,27MAY2019:19:00:00,58.1,13.63,54.5,54.8,55.8,53.7,87,0.3116,8.4,3.8,340,22,0.870,63,57,41.0,42.3,39.9,0.00126,0.00244,64.8,62.9,29,0,0.0,14.54,0.00,0.00,0.20936105
hly,AgWx,eaglelake,433,27MAY2019:20:00:00,54.0,13.08,51.8,52.4,53.7,50.6,1,0.0030,4.7,1.3,260,11,0.885,71,63,41.4,41.8,40.9,-0.00075,-0.00108,63.6,62.8,29,0,0.0,14.54,0.00,0.00,0.0057706741
hly,AgWx,eaglelake,433,27MAY2019:21:00:00,49.8,12.96,49.0,49.2,50.5,48.2,0,0.0000,1.3,0.4,114,8.8,0.910,80,71,41.9,42.5,41.0,-0.00110,-0.00168,62.4,62.6,29,0,0.0,14.54,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27MAY2019:22:00:00,48.0,12.96,49.0,48.7,49.1,48.0,0,0.0000,1.7,0.6,92,13,0.929,80,78,42.6,42.9,41.9,-0.00102,-0.00152,61.4,62.1,29,0,0.0,14.54,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,27MAY2019:23:00:00,48.1,12.96,48.8,48.8,49.1,48.5,0,0.0000,1.1,0.2,60,0.6,0.926,80,78,42.6,42.8,42.3,-0.00029,-0.00046,60.8,61.9,29,0,0.0,14.54,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,27MAY2019:00:00:00,59.1,13.02,56.3,56.8,58.4,55.3,0,0.0000,11.3,4.5,209,29,0.623,44,33,31.9,33.7,29.2,0.00145,0.00205,58.9,58.1,32,0,15.1,10.05,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27MAY2019:01:00:00,56.6,12.97,52.6,53.3,55.3,50.7,0,0.0000,11.4,5.3,212,24,0.755,67,44,36.4,40.0,33.5,0.00113,0.00155,58.6,58.0,32,0,12.9,10.05,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27MAY2019:02:00:00,51.7,12.96,47.5,48.0,50.6,46.1,0,0.0000,10.2,5.3,207,24,0.891,86,67,41.3,42.2,40.0,0.00031,0.00044,58.3,57.8,32,20,9.4,10.05,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27MAY2019:03:00:00,48.5,12.89,44.9,45.0,46.1,44.0,0,0.0000,9.1,4.8,215,22,0.916,92,86,42.3,42.7,41.8,-0.00007,-0.00005,58.0,57.7,32,100,8.2,10.17,0.00,0.12,1E-6
hly,AgWx,emcnolan,443,27MAY2019:04:00:00,46.7,12.89,43.5,43.5,44.1,42.9,0,0.0000,7.5,3.3,214,24,0.888,93,92,41.5,41.9,41.0,-0.00023,-0.00027,57.6,57.5,32,100,7.7,10.33,0.00,0.16,1E-6
hly,AgWx,emcnolan,443,27MAY2019:05:00:00,45.7,12.85,42.6,42.5,43.1,42.1,4,0.0154,7.1,2.2,198,27,0.846,93,91,40.4,41.3,39.7,0.00002,0.00005,57.2,57.4,33,100,7.5,10.36,0.00,0.03,0.080497304
hly,AgWx,emcnolan,443,27MAY2019:06:00:00,45.5,12.92,43.2,43.2,44.2,42.2,67,0.2423,2.3,0.4,93,24,0.857,92,90,40.6,41.6,39.7,0.00105,0.00114,56.8,57.2,33,100,9.6,10.37,0.00,0.01,0.57360076
hly,AgWx,emcnolan,443,27MAY2019:07:00:00,45.1,13.12,45.1,44.8,45.8,43.7,179,0.6460,3.3,0.9,255,42,0.882,90,83,41.1,42.1,40.3,0.00326,0.00355,56.5,57.0,34,100,12.8,10.37,0.00,0.00,1.276922
hly,AgWx,emcnolan,443,27MAY2019:08:00:00,47.3,13.42,46.7,46.6,49.1,45.1,372,1.3409,5.0,1.9,240,46,0.858,85,72,40.8,42.7,39.8,0.00716,0.00786,56.4,56.8,34,94,17.1,10.37,0.00,0.00,1.9832925
hly,AgWx,emcnolan,443,27MAY2019:09:00:00,53.6,13.94,51.2,50.8,53.4,47.9,665,2.3955,5.4,1.7,231,55,0.839,76,63,40.5,43.5,39.1,0.01357,0.01484,56.4,56.6,34,0,29.5,10.37,0.00,0.00,2.6144329
hly,AgWx,emcnolan,443,27MAY2019:10:00:00,57.5,13.92,52.9,52.5,55.6,50.6,736,2.6473,6.5,1.7,50,49,0.898,70,57,41.0,45.1,39.1,0.01601,0.01747,56.7,56.5,34,0,32.3,10.37,0.00,0.00,3.1129345
hly,AgWx,emcnolan,443,27MAY2019:11:00:00,63.0,13.71,57.0,55.7,57.8,53.6,903,3.2501,6.1,1.9,76,70,0.895,67,53,41.7,45.8,38.9,0.02020,0.02209,57.3,56.5,34,0,37.9,10.37,0.00,0.00,3.4402617
hly,AgWx,emcnolan,443,27MAY2019:12:00:00,65.6,13.7,57.5,57.7,60.4,56.3,933,3.3577,10.5,3.9,31,39,0.910,64,47,41.6,48.2,37.8,0.02132,0.02391,58.2,56.6,34,0,35.7,10.37,0.00,0.00,3.5774207
hly,AgWx,emcnolan,443,27MAY2019:13:00:00,63.5,13.78,57.0,57.8,59.4,56.2,766,2.7563,12.5,5.8,33,31,0.912,61,52,42.3,45.7,40.1,0.01767,0.02050,59.3,56.9,34,0,25.7,10.37,0.00,0.00,3.5058725
hly,AgWx,emcnolan,443,27MAY2019:14:00:00,60.8,13.33,55.1,56.1,59.1,52.9,230,0.8286,9.5,3.6,77,40,0.876,62,54,41.5,44.0,39.9,0.00657,0.00808,60.2,57.2,34,0,19.6,10.37,0.00,0.00,3.2423494
hly,AgWx,emcnolan,443,27MAY2019:15:00:00,56.2,13.44,53.8,53.5,55.6,51.9,262,0.9420,11.2,3.6,238,25,0.858,67,55,40.9,42.5,39.4,0.00677,0.00811,60.5,57.6,34,0,19.1,10.37,0.00,0.00,2.7980478
hly,AgWx,emcnolan,443,27MAY2019:16:00:00,57.6,14.16,54.9,55.2,56.9,54.3,388,1.3984,7.1,3.3,251,37,0.887,65,55,41.4,44.0,39.2,0.00896,0.01047,60.5,58.0,34,11,22.8,10.37,0.00,0.00,2.2047516
hly,AgWx,emcnolan,443,27MAY2019:17:00:00,56.8,13.5,54.7,54.8,56.4,54.2,207,0.7467,10.0,1.8,147,50,0.919,66,59,42.4,44.9,41.0,0.00490,0.00572,60.5,58.2,35,1,20.2,10.37,0.00,0.00,1.5149609
hly,AgWx,emcnolan,443,27MAY2019:18:00:00,56.7,13.4,53.2,53.6,55.2,52.2,86,0.3105,7.5,2.2,242,48,0.905,67,62,42.1,43.6,40.4,0.00233,0.00303,60.5,58.3,35,0,16.0,10.37,0.00,0.00,0.8010131
hly,AgWx,emcnolan,443,27MAY2019:19:00:00,54.7,13.15,50.7,51.1,52.3,49.8,31,0.1128,7.7,4.4,220,22,0.827,67,64,40.0,41.7,39.1,0.00123,0.00226,60.4,58.5,35,0,12.6,10.37,0.00,0.00,0.19547
hly,AgWx,emcnolan,443,27MAY2019:20:00:00,51.1,13.11,48.9,48.9,49.9,47.7,0,0.0016,6.7,1.6,279,31,0.851,78,67,40.2,41.4,39.2,0.00023,0.00035,60.1,58.5,35,0,10.2,10.37,0.00,0.00,0.0043677176
hly,AgWx,emcnolan,443,27MAY2019:21:00:00,49.7,13.05,48.5,48.2,49.0,47.7,0,0.0000,9.0,3.0,249,29,0.894,84,72,41.7,43.5,40.1,0.00034,0.00049,59.7,58.6,35,0,10.5,10.37,0.00,0.00,1E-6
