#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,25NOV2019:19:00:00,28.7,12.64,28.1,27.9,29.0,27.1,0,0.0001,18.8,13.7,320,5.1,0.302,63,50,14.7,16.4,12.6,0.00087,0.00098,37.9,37.0,25,0,35.4,8.81,0.01,0.00,1E-6
hly,AgWx,clarkston,434,25NOV2019:20:00:00,27.9,12.48,26.7,26.4,27.4,25.3,0,0.0001,17.0,12.6,320,4.9,0.314,68,62,16.2,16.6,15.8,0.00064,0.00073,37.9,37.0,25,0,35.5,8.81,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25NOV2019:21:00:00,25.5,12.58,22.2,22.1,25.7,16.5,0,0.0001,13.4,6.1,255,26,0.279,78,65,13.7,15.9,10.1,0.00028,0.00034,37.8,37.0,26,0,35.6,8.81,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25NOV2019:22:00:00,24.3,12.44,23.1,23.7,25.3,16.7,0,0.0001,14.4,9.3,288,23,0.278,74,63,13.8,14.9,9.6,0.00051,0.00060,37.8,37.1,26,0,35.6,8.81,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25NOV2019:23:00:00,23.0,12.57,17.4,17.1,18.3,15.7,0,0.0000,7.4,3.6,156,48,0.256,81,75,11.3,13.2,9.4,0.00002,0.00003,37.8,37.1,25,0,35.8,8.81,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,25NOV2019:00:00:00,30.6,12.89,31.2,30.9,31.5,30.3,0,0.0001,5.5,2.0,226,17,0.526,92,88,28.4,29.0,27.8,-0.00008,-0.00009,39.3,35.5,29,100,36.1,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:01:00:00,31.2,12.88,31.4,31.3,32.3,30.5,0,0.0001,3.4,1.6,317,15,0.528,90,87,28.5,29.2,27.9,-0.00009,-0.00011,39.2,35.4,29,100,36.2,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:02:00:00,30.9,12.86,30.3,30.5,31.6,28.7,0,0.0001,3.4,1.0,222,24,0.512,92,89,28.1,29.2,26.4,-0.00015,-0.00020,39.2,35.4,30,100,35.2,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:03:00:00,30.0,12.85,30.2,29.5,30.7,28.4,0,0.0001,4.2,1.4,157,13,0.523,94,91,27.7,29.2,26.4,-0.00013,-0.00018,39.1,35.3,30,100,35.0,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:04:00:00,31.0,12.83,31.7,31.4,32.2,30.6,0,0.0001,5.9,2.3,189,26,0.554,94,91,29.6,30.6,28.8,-0.00009,-0.00011,39.0,35.2,30,100,36.2,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:05:00:00,32.0,12.82,32.2,31.7,32.4,31.0,0,0.0001,5.5,2.9,257,17,0.554,94,88,29.6,30.1,29.1,-0.00005,-0.00005,39.0,35.2,29,100,36.5,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:06:00:00,33.1,12.81,33.4,33.1,34.0,32.2,0,0.0001,11.0,5.1,95,12,0.576,94,86,30.3,31.3,29.3,0.00005,0.00008,39.0,35.1,30,100,36.7,11.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:07:00:00,33.4,12.8,32.3,32.1,32.6,31.9,0,0.0014,16.3,10.2,351,11,0.592,98,94,31.2,31.4,31.0,0.00005,0.00008,39.0,35.0,29,100,34.6,11.56,0.01,0.00,0.0119097105
hly,AgWx,corinne,413,25NOV2019:08:00:00,33.3,12.8,32.0,32.0,32.1,31.8,13,0.0474,18.9,11.9,330,7.5,0.596,98,97,31.4,31.5,31.2,0.00026,0.00036,39.1,35.0,29,100,34.6,11.57,0.00,0.00,0.25603906
hly,AgWx,corinne,413,25NOV2019:09:00:00,33.2,12.82,31.7,31.7,31.9,31.7,49,0.1756,21.2,12.2,339,8.8,0.587,98,97,31.1,31.3,30.9,0.00067,0.00080,39.0,35.0,29,100,35.5,11.58,0.00,0.00,0.7799691
hly,AgWx,corinne,413,25NOV2019:10:00:00,33.3,12.87,31.4,31.3,31.7,30.4,111,0.4012,22.5,13.6,329,6.6,0.563,97,92,30.2,31.1,28.3,0.00123,0.00145,39.0,35.0,29,100,37.0,11.64,0.07,0.00,1.2428048
hly,AgWx,corinne,413,25NOV2019:11:00:00,33.0,13.41,30.2,30.1,30.6,29.8,188,0.6765,24.6,16.1,337,9.0,0.507,92,87,27.4,28.3,27.1,0.00206,0.00260,39.0,34.9,29,100,37.3,11.64,0.00,0.00,1.5523625
hly,AgWx,corinne,413,25NOV2019:12:00:00,33.0,13.42,30.7,30.3,30.7,29.8,222,0.7982,16.9,10.8,339,7.6,0.505,91,84,27.4,28.1,26.4,0.00258,0.00308,39.0,34.9,30,100,39.7,11.64,0.00,0.00,1.6615439
hly,AgWx,corinne,413,25NOV2019:13:00:00,33.7,13.63,30.6,30.4,30.7,30.3,210,0.7574,10.1,6.5,323,11,0.519,91,89,28.0,28.1,27.8,0.00255,0.00292,39.0,34.8,29,100,41.7,11.64,0.00,0.00,1.5636067
hly,AgWx,corinne,413,25NOV2019:14:00:00,33.7,13.62,31.1,30.7,31.2,30.3,160,0.5769,18.0,9.8,320,12,0.506,92,83,27.5,28.5,26.6,0.00206,0.00257,39.0,34.8,29,100,39.5,11.65,0.01,0.00,1.2721051
hly,AgWx,corinne,413,25NOV2019:15:00:00,33.4,13.45,31.8,31.4,32.0,31.0,115,0.4132,16.6,10.9,331,8.3,0.445,85,68,24.6,27.0,22.6,0.00207,0.00302,39.0,34.8,29,100,38.0,11.65,0.01,0.00,0.8202769
hly,AgWx,corinne,413,25NOV2019:16:00:00,32.9,13.12,31.0,31.1,31.7,30.4,37,0.1324,13.0,8.0,305,10,0.462,82,70,25.0,26.0,23.1,0.00093,0.00161,39.1,34.8,29,100,35.9,11.64,0.00,0.00,0.28767818
hly,AgWx,corinne,413,25NOV2019:17:00:00,31.7,13.01,30.0,29.9,31.0,28.8,3,0.0116,11.3,5.6,337,10,0.399,79,67,22.0,24.7,21.3,0.00034,0.00060,39.0,34.7,29,100,33.7,11.64,0.00,0.00,0.0158246967
hly,AgWx,corinne,413,25NOV2019:18:00:00,29.5,12.96,27.1,26.9,28.8,26.0,0,0.0001,5.7,3.8,330,8.2,0.388,83,74,21.2,22.3,19.9,0.00017,0.00023,39.0,34.7,30,100,30.3,11.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:19:00:00,28.0,12.9,27.5,27.3,27.8,26.1,0,0.0001,11.9,8.3,342,6.4,0.382,78,75,20.7,21.2,20.1,0.00038,0.00045,39.0,34.7,29,100,30.5,11.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:20:00:00,27.3,12.85,25.6,25.6,27.1,24.4,0,0.0001,11.5,7.5,175,7.4,0.366,81,76,19.8,20.5,19.0,0.00030,0.00036,39.0,34.7,29,100,28.7,11.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:21:00:00,26.0,12.82,24.5,24.5,27.1,21.0,0,0.0001,11.5,6.8,339,8.2,0.344,82,75,18.5,20.3,15.7,0.00027,0.00034,39.0,34.7,29,100,27.2,11.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:22:00:00,24.1,12.78,23.4,22.9,24.6,21.4,0,0.0001,8.4,6.1,260,6.9,0.330,82,75,17.1,18.2,16.1,0.00024,0.00030,38.9,34.6,29,100,25.6,11.64,0.01,0.00,1E-6
hly,AgWx,corinne,413,25NOV2019:23:00:00,23.2,12.77,21.7,22.8,23.2,21.9,0,0.0000,7.2,6.2,344,4.3,0.321,80,79,17.4,17.9,16.6,0.00005,0.00007,38.9,34.5,29,100,25.3,11.63,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,25NOV2019:00:00:00,37.8,12.88,37.0,36.8,37.7,35.8,0,0.0001,6.8,2.8,93,34,0.513,72,67,27.6,28.0,27.0,0.00024,0.00035,36.1,37.2,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:01:00:00,36.8,12.87,35.8,35.7,36.7,34.9,0,0.0001,6.2,3.8,211,21,0.519,76,70,28.0,28.4,27.1,0.00027,0.00038,36.1,37.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:02:00:00,35.9,12.85,34.8,34.7,35.5,34.2,0,0.0001,5.0,1.7,152,15,0.527,79,75,28.3,28.7,27.9,-0.00001,-0.00002,36.0,37.3,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:03:00:00,35.4,12.83,34.8,34.6,35.3,33.8,0,0.0001,5.0,2.8,188,28,0.526,80,76,28.3,28.7,28.0,0.00013,0.00020,36.0,37.3,40,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:04:00:00,35.2,12.81,35.1,34.8,36.2,33.9,0,0.0001,6.1,4.3,205,14,0.567,86,77,29.7,32.1,28.4,0.00018,0.00025,35.9,37.3,38,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:05:00:00,35.2,12.78,34.6,34.8,36.5,33.1,0,0.0001,10.5,4.3,241,33,0.602,94,85,31.8,32.6,31.1,0.00005,0.00008,35.9,37.3,39,.,.,0.00,0.00,0.03,1E-6
hly,AgWx,cornish,449,25NOV2019:06:00:00,34.2,12.76,33.6,33.6,34.2,32.5,0,0.0001,10.6,6.3,315,17,0.587,94,87,30.9,31.3,30.6,0.00009,0.00013,35.9,37.4,39,.,.,0.00,0.00,0.02,1E-6
hly,AgWx,cornish,449,25NOV2019:07:00:00,33.7,12.74,32.3,32.2,32.6,31.8,1,0.0029,9.0,5.6,94,8.0,0.594,98,94,31.3,31.5,31.1,-0.00005,-0.00005,35.8,37.3,39,.,.,0.00,0.00,0.01,0.011256395
hly,AgWx,cornish,449,25NOV2019:08:00:00,33.4,12.73,31.9,31.8,32.0,31.5,18,0.0645,9.5,5.4,178,11,0.591,98,97,31.2,31.4,30.9,0.00028,0.00035,35.7,37.3,39,.,.,0.00,0.00,0.00,0.24905858
hly,AgWx,cornish,449,25NOV2019:09:00:00,33.3,12.78,31.3,31.3,31.7,30.8,57,0.2064,9.7,6.7,182,5.8,0.575,98,96,30.6,31.1,29.9,0.00080,0.00091,35.6,37.3,39,.,.,0.00,0.00,0.00,0.7665603
hly,AgWx,cornish,449,25NOV2019:10:00:00,33.3,12.95,30.9,30.7,31.1,30.4,167,0.6028,14.5,7.9,265,11,0.521,97,84,28.3,30.2,26.4,0.00200,0.00238,35.6,37.2,39,.,.,0.00,0.00,0.00,1.2267098
hly,AgWx,cornish,449,25NOV2019:11:00:00,33.4,14.03,30.0,30.0,30.7,29.4,173,0.6219,15.2,9.8,344,11,0.509,92,87,27.4,28.4,26.6,0.00212,0.00256,35.6,37.2,39,.,.,0.00,0.00,0.01,1.527404
hly,AgWx,cornish,449,25NOV2019:12:00:00,33.3,14.63,29.9,29.8,30.1,29.5,213,0.7668,10.0,6.8,349,9.8,0.530,95,92,28.3,28.7,27.5,0.00243,0.00271,35.6,37.2,39,.,.,0.00,0.00,0.00,1.6304922
hly,AgWx,cornish,449,25NOV2019:13:00:00,33.6,14.76,30.7,30.5,31.0,29.9,229,0.8260,20.3,11.6,348,8.7,0.465,94,76,25.8,28.5,24.1,0.00286,0.00363,35.6,37.2,40,.,.,0.00,0.00,0.00,1.5377068
hly,AgWx,cornish,449,25NOV2019:14:00:00,33.4,14.37,30.7,30.7,31.1,30.5,194,0.6977,16.4,11.8,336,6.8,0.426,78,69,23.4,24.5,22.0,0.00293,0.00402,35.6,37.1,39,.,.,0.00,0.00,0.00,1.2490468
hly,AgWx,cornish,449,25NOV2019:15:00:00,32.7,14.2,31.0,30.9,31.5,30.4,105,0.3782,16.9,12.3,338,6.7,0.371,72,60,20.6,22.6,18.8,0.00262,0.00403,35.6,37.1,39,.,.,0.00,0.00,0.00,0.796355
hly,AgWx,cornish,449,25NOV2019:16:00:00,31.3,13.75,30.2,30.3,31.0,28.7,39,0.1416,17.4,11.1,341,4.3,0.350,66,59,18.5,19.0,17.8,0.00185,0.00327,35.6,37.1,39,.,.,0.00,0.00,0.00,0.26913007
hly,AgWx,cornish,449,25NOV2019:17:00:00,29.6,13.2,27.9,28.0,28.8,27.4,2,0.0083,7.3,6.2,341,6.3,0.343,70,62,18.2,19.3,17.2,0.00047,0.00073,35.6,37.1,39,.,.,0.00,0.00,0.00,0.013226446
hly,AgWx,cornish,449,25NOV2019:18:00:00,28.1,13.02,28.4,28.0,29.6,26.9,0,0.0001,11.9,7.3,338,8.7,0.313,67,54,16.4,17.7,15.0,0.00060,0.00073,35.5,37.1,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:19:00:00,27.5,12.97,27.8,27.3,29.4,25.7,0,0.0001,11.8,7.5,331,7.3,0.313,67,55,15.8,16.5,15.0,0.00059,0.00071,35.5,37.1,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:20:00:00,27.1,12.93,28.3,28.2,28.9,26.6,0,0.0001,15.1,11.4,317,5.7,0.321,65,59,16.6,16.9,16.0,0.00074,0.00085,35.5,37.1,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:21:00:00,27.1,12.92,27.1,27.3,28.1,23.5,0,0.0001,16.5,12.1,314,11,0.324,71,61,16.7,17.4,14.8,0.00068,0.00078,35.4,37.0,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:22:00:00,24.9,12.89,22.3,22.7,25.0,18.6,0,0.0001,14.3,7.0,343,10,0.296,79,69,15.2,16.8,12.0,0.00032,0.00039,35.3,37.0,39,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25NOV2019:23:00:00,22.6,12.88,23.2,22.6,23.3,21.7,0,0.0000,6.5,4.9,320,3.5,0.302,75,72,15.3,16.3,14.4,0.00006,0.00008,35.2,37.0,38,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,25NOV2019:00:00:00,31.1,12.53,31.0,30.2,31.1,29.5,0,0.0001,4.3,2.1,249,25,0.516,91,89,27.6,28.4,26.9,0.00002,0.00004,37.8,39.0,39,0,36.5,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:01:00:00,31.4,12.51,31.7,31.0,32.5,30.6,0,0.0001,5.0,2.8,79,13,0.526,91,87,28.4,29.2,28.0,0.00005,0.00008,37.8,39.1,39,0,36.7,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:02:00:00,31.9,12.42,32.5,32.5,34.0,31.8,0,0.0001,5.9,2.8,190,9.0,0.538,90,82,29.1,29.5,28.3,0.00007,0.00011,37.8,39.1,39,0,36.2,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:03:00:00,32.2,12.42,32.1,31.8,32.3,31.1,0,0.0001,7.0,4.1,176,9.4,0.534,90,86,28.8,29.3,28.4,0.00012,0.00016,37.7,39.2,39,0,36.0,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:04:00:00,32.3,12.41,32.1,31.9,32.4,31.3,0,0.0001,4.0,1.7,148,31,0.538,89,87,28.9,29.4,28.3,0.00000,0.00001,37.7,39.0,39,0,36.6,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:05:00:00,32.7,12.4,32.6,32.0,32.5,31.3,0,0.0001,7.9,4.2,22,6.6,0.559,93,89,29.6,30.6,28.6,0.00009,0.00012,37.7,39.0,39,0,36.2,8.78,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:06:00:00,33.1,12.47,32.3,32.0,32.3,31.8,0,0.0001,4.5,2.0,96,4.7,0.583,96,93,30.8,31.0,30.5,-0.00004,-0.00005,37.7,39.0,40,64,35.9,8.86,0.09,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:07:00:00,33.1,12.37,32.2,31.8,32.0,31.7,1,0.0029,12.1,1.3,85,2.4,0.587,97,96,31.0,31.2,30.9,-0.00006,-0.00010,37.7,38.9,40,87,36.7,8.96,0.10,0.00,0.0122854598
hly,AgWx,drainfrm,410,25NOV2019:08:00:00,33.1,12.43,32.0,31.6,32.0,31.4,18,0.0645,18.0,9.8,180,8.4,0.580,97,96,30.8,31.3,30.6,0.00036,0.00049,37.6,38.9,39,0,36.6,8.96,0.00,0.00,0.25853811
hly,AgWx,drainfrm,410,25NOV2019:09:00:00,33.0,12.43,31.4,31.1,31.8,30.8,67,0.2417,19.9,12.6,15,6.6,0.548,96,93,29.5,30.9,29.2,0.00094,0.00122,37.5,38.9,39,0,36.4,8.97,0.00,0.00,0.7816774
hly,AgWx,drainfrm,410,25NOV2019:10:00:00,32.9,12.33,31.1,30.7,31.0,30.5,138,0.4971,14.8,10.3,349,5.9,0.541,95,92,29.1,29.5,28.6,0.00160,0.00190,37.5,39.0,40,0,36.8,8.99,0.03,0.00,1.2401272
hly,AgWx,drainfrm,410,25NOV2019:11:00:00,33.2,12.35,30.6,30.3,30.6,29.9,183,0.6579,14.8,11.0,9.7,5.8,0.529,94,92,28.5,28.8,28.2,0.00201,0.00236,37.5,38.8,40,0,35.5,9.01,0.01,0.00,1.5400548
hly,AgWx,drainfrm,410,25NOV2019:12:00:00,33.0,12.37,29.9,29.5,30.0,29.2,168,0.6043,12.0,7.9,349,8.1,0.519,95,93,28.0,28.6,27.6,0.00198,0.00225,37.5,38.8,40,0,36.3,9.03,0.02,0.00,1.6458487
hly,AgWx,drainfrm,410,25NOV2019:13:00:00,33.1,12.48,30.4,29.8,30.3,29.4,208,0.7503,12.7,9.0,345,7.9,0.520,95,91,28.1,28.4,27.8,0.00226,0.00259,37.5,38.8,40,0,36.3,9.03,0.01,0.00,1.5455796
hly,AgWx,drainfrm,410,25NOV2019:14:00:00,33.2,12.78,30.7,30.2,30.7,29.8,178,0.6424,15.5,10.0,267,7.0,0.482,92,82,26.4,28.1,25.8,0.00220,0.00277,37.5,38.7,40,0,36.2,9.03,0.00,0.00,1.2539186
hly,AgWx,drainfrm,410,25NOV2019:15:00:00,33.0,12.65,30.6,30.2,30.5,29.8,115,0.4137,7.6,4.8,331,6.7,0.457,84,75,25.3,26.2,23.3,0.00156,0.00199,37.5,38.7,40,0,35.7,9.03,0.00,0.00,0.7984815
hly,AgWx,drainfrm,410,25NOV2019:16:00:00,32.1,12.36,29.9,29.6,30.3,29.0,35,0.1242,8.8,5.0,327,7.1,0.397,76,67,21.8,23.3,20.4,0.00083,0.00141,37.5,38.7,40,0,36.1,9.03,0.00,0.00,0.2720275
hly,AgWx,drainfrm,410,25NOV2019:17:00:00,30.8,12.3,28.9,28.7,29.6,26.7,2,0.0061,9.1,6.2,316,6.0,0.379,78,68,20.5,21.1,20.1,0.00044,0.00069,37.5,38.7,40,0,35.6,9.03,0.00,0.00,0.0136399236
hly,AgWx,drainfrm,410,25NOV2019:18:00:00,29.1,12.3,26.5,26.2,27.6,24.5,0,0.0001,7.1,5.1,285,4.6,0.368,80,73,19.9,20.7,18.7,0.00020,0.00027,37.5,38.8,40,0,36.6,9.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:19:00:00,26.8,12.27,24.5,24.2,25.6,22.6,0,0.0001,5.4,3.5,95,18,0.347,81,75,18.4,19.6,16.9,0.00008,0.00012,37.5,38.7,40,0,36.5,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:20:00:00,24.4,12.24,22.1,21.3,23.1,18.3,0,0.0001,4.9,3.2,239,12,0.335,89,80,17.4,19.0,14.5,-0.00000,0.00001,37.5,38.8,40,0,36.1,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:21:00:00,22.3,12.23,21.0,21.7,23.7,18.3,0,0.0001,6.8,5.3,321,12,0.311,86,74,16.8,18.4,12.0,0.00012,0.00017,37.5,38.8,40,0,36.4,9.02,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,25NOV2019:22:00:00,20.4,12.21,19.2,18.2,20.2,16.3,0,0.0001,5.7,3.0,236,31,0.312,92,86,15.7,17.9,13.4,-0.00006,-0.00006,37.5,38.7,40,0,36.8,9.02,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:00:00:00,33.6,12.83,36.3,36.0,36.7,35.3,0,0.0000,4.0,1.9,112,11,0.521,74,71,28.1,28.6,27.1,0.00013,0.00022,42.3,42.6,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:01:00:00,34.3,12.83,35.7,35.5,36.9,34.0,0,0.0000,3.7,0.9,125,11,0.516,78,69,27.8,28.4,26.1,-0.00005,-0.00007,42.2,42.5,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:02:00:00,34.4,12.81,35.5,35.1,35.9,34.4,0,0.0000,3.0,1.0,84,11,0.523,77,73,28.1,28.6,27.6,-0.00003,-0.00003,42.2,42.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:03:00:00,34.9,12.82,34.4,34.4,35.5,33.1,0,0.0000,3.2,0.9,226,27,0.538,84,75,28.7,29.3,28.2,-0.00007,-0.00009,42.2,42.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:04:00:00,34.5,12.76,33.7,33.5,34.5,33.0,0,0.0000,2.1,0.7,187,21,0.544,86,82,29.1,29.7,28.7,-0.00012,-0.00017,42.3,42.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:05:00:00,35.2,12.76,36.4,36.2,37.3,34.5,0,0.0000,3.4,1.7,166,17,0.537,82,68,28.9,29.8,27.7,0.00006,0.00012,42.3,42.2,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:06:00:00,35.9,12.79,34.8,34.6,35.1,34.4,0,0.0000,4.7,1.8,101,16,0.550,83,79,29.4,29.8,29.0,0.00001,0.00003,42.4,42.2,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:07:00:00,35.7,12.79,34.6,34.4,34.8,33.9,1,0.0032,7.0,3.8,250,15,0.572,88,81,30.1,31.1,29.2,0.00021,0.00033,42.5,42.2,20,0,0.0,18.48,0.00,0.00,0.0135205637
hly,AgWx,eaglelake,433,25NOV2019:08:00:00,35.1,12.77,32.8,33.1,34.5,31.9,5,0.0188,13.4,7.3,338,15,0.589,96,88,31.2,31.5,30.8,0.00038,0.00062,42.5,42.2,20,0,0.0,18.48,0.00,0.00,0.27109417
hly,AgWx,eaglelake,433,25NOV2019:09:00:00,33.9,12.82,31.8,31.8,32.1,31.5,36,0.1293,13.8,7.3,338,17,0.582,97,96,30.8,31.0,30.6,0.00060,0.00073,42.6,42.2,20,0,0.0,18.48,0.00,0.00,0.8030242
hly,AgWx,eaglelake,433,25NOV2019:10:00:00,33.8,12.98,31.7,31.6,31.8,31.5,96,0.3452,17.3,7.9,349,17,0.580,97,96,30.7,31.0,30.6,0.00126,0.00143,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1.2671437
hly,AgWx,eaglelake,433,25NOV2019:11:00:00,33.5,13.09,29.8,30.2,31.7,29.1,110,0.3966,26.6,12.4,341,17,0.527,96,92,28.8,30.6,27.4,0.00132,0.00159,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1.5752919
hly,AgWx,eaglelake,433,25NOV2019:12:00:00,32.6,13.18,29.7,29.4,29.7,29.0,81,0.2913,19.3,10.0,341,14,0.512,94,92,27.6,27.8,27.4,0.00118,0.00147,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1.6863011
hly,AgWx,eaglelake,433,25NOV2019:13:00:00,32.7,13.43,30.2,29.7,30.3,29.2,164,0.5901,13.3,7.2,335,16,0.514,94,91,27.7,28.0,27.5,0.00204,0.00235,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1.587187
hly,AgWx,eaglelake,433,25NOV2019:14:00:00,33.0,13.37,30.3,30.1,30.5,29.7,118,0.4249,10.4,6.1,327,17,0.501,91,86,27.2,28.0,26.6,0.00174,0.00210,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1.2920663
hly,AgWx,eaglelake,433,25NOV2019:15:00:00,32.3,13.17,29.8,29.6,29.8,29.4,52,0.1875,13.2,6.9,321,17,0.516,94,90,27.7,28.2,27.2,0.00087,0.00110,42.7,42.2,20,0,0.0,18.48,0.00,0.00,0.8310251
hly,AgWx,eaglelake,433,25NOV2019:16:00:00,31.9,12.96,30.5,30.1,30.8,29.7,32,0.1156,10.5,4.3,347,19,0.499,94,81,27.4,28.4,25.6,0.00035,0.00054,42.6,42.3,20,0,0.0,18.48,0.00,0.00,0.29416316
hly,AgWx,eaglelake,433,25NOV2019:17:00:00,31.5,12.85,31.1,30.9,31.3,30.4,2,0.0083,13.2,7.5,336,16,0.428,81,70,23.7,25.5,22.4,0.00053,0.00076,42.6,42.3,20,0,0.0,18.48,0.00,0.00,0.0165828712
hly,AgWx,eaglelake,433,25NOV2019:18:00:00,30.9,12.76,30.2,30.1,30.6,29.8,0,0.0000,10.5,5.8,322,16,0.428,78,73,23.3,23.7,22.9,0.00044,0.00055,42.6,42.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:19:00:00,30.0,12.78,29.5,29.4,29.9,28.8,0,0.0000,8.9,3.5,181,21,0.416,78,75,22.8,23.5,22.4,0.00033,0.00043,42.6,42.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:20:00:00,29.1,12.74,28.8,28.7,29.2,28.1,0,0.0000,11.7,3.7,177,17,0.408,78,75,22.2,22.5,21.9,0.00033,0.00043,42.6,42.2,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:21:00:00,28.0,12.72,27.9,27.9,28.4,27.3,0,0.0000,7.9,3.6,340,13,0.384,77,73,21.0,22.0,20.6,0.00034,0.00045,42.5,42.2,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:22:00:00,26.7,12.73,27.2,26.8,27.3,26.4,0,0.0000,7.6,4.3,330,12,0.376,78,75,20.4,20.8,19.8,0.00034,0.00043,42.5,42.1,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25NOV2019:23:00:00,26.1,12.74,25.7,26.4,26.8,26.0,0,0.0000,6.0,3.7,333,12,0.366,77,75,19.8,20.1,19.5,0.00008,0.00010,42.4,42.1,20,0,0.0,18.48,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,25NOV2019:00:00:00,32.3,12.93,33.8,33.6,35.1,31.9,0,0.0000,6.4,2.0,268,42,0.479,77,70,26.0,26.5,25.4,0.00009,0.00016,39.2,40.1,32,0,2.8,13.76,0.00,0.00,1E-6
