#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,29APR2019:17:00:00,55.6,13.95,52.3,52.3,53.6,51.3,278,1.0021,8.3,3.6,198,39,0.519,41,35,27.5,30.1,25.6,0.00645,0.00834,50.8,49.4,31,0,59.3,25.01,0.00,0.00,1.3051205
hly,AgWx,clarkston,434,29APR2019:18:00:00,53.1,13.86,51.5,51.6,52.0,51.1,113,0.4059,8.9,4.6,259,17,0.514,42,38,28.0,29.3,26.6,0.00337,0.00535,51.2,49.7,30,0,53.0,25.01,0.00,0.00,0.57551758
hly,AgWx,clarkston,434,29APR2019:19:00:00,50.2,13.35,48.8,49.2,51.1,47.7,16,0.0565,7.9,3.5,313,21,0.593,57,41,30.6,33.1,28.0,0.00044,0.00125,51.2,50.0,30,0,48.5,25.01,0.00,0.00,0.071049063
hly,AgWx,clarkston,434,29APR2019:20:00:00,48.0,13.09,47.2,47.2,48.1,46.0,0,0.0001,17.9,8.4,331,20,0.524,60,44,29.1,34.3,26.4,0.00105,0.00129,51.0,50.1,30,0,46.6,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29APR2019:21:00:00,46.6,13.02,44.7,44.9,46.1,43.6,0,0.0001,16.7,11.5,260,9.7,0.506,56,47,27.5,29.0,26.4,0.00142,0.00171,50.8,50.1,30,0,44.5,25.02,0.01,0.00,1E-6
hly,AgWx,clarkston,434,29APR2019:22:00:00,44.5,12.98,42.4,42.7,43.8,41.8,0,0.0001,10.9,7.6,179,12,0.541,62,52,28.7,30.6,27.2,0.00077,0.00100,50.4,49.9,30,0,42.5,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29APR2019:23:00:00,43.2,12.98,41.7,41.4,41.9,41.2,0,0.0000,8.9,5.8,332,8.9,0.534,62,59,28.9,29.5,28.5,0.00011,0.00016,50.1,49.8,30,0,41.3,25.02,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,29APR2019:00:00:00,36.7,12.92,36.9,36.6,38.4,35.4,0,0.0001,9.0,4.0,269,14,0.394,60,45,21.2,22.9,19.0,0.00019,0.00033,50.3,47.2,36,100,38.4,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:01:00:00,36.6,12.88,36.4,36.0,36.7,35.4,0,0.0001,8.0,5.2,183,8.4,0.409,59,56,22.3,22.8,21.9,0.00035,0.00051,50.0,47.0,36,100,38.0,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:02:00:00,36.7,12.86,36.9,36.4,37.8,35.5,0,0.0001,11.1,5.9,9.7,12,0.401,59,49,21.9,22.9,20.3,0.00048,0.00066,49.6,46.9,36,100,39.1,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:03:00:00,37.7,12.83,37.4,37.1,37.7,36.7,0,0.0001,11.3,7.6,5.3,8.6,0.399,55,50,21.6,22.2,20.6,0.00073,0.00094,49.4,46.7,36,100,40.0,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:04:00:00,37.9,12.78,37.3,37.0,37.4,36.6,0,0.0001,12.3,8.2,12,9.1,0.397,56,52,21.7,22.4,21.1,0.00076,0.00096,49.1,46.5,36,100,40.0,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:05:00:00,38.2,12.75,37.7,37.4,39.2,36.6,2,0.0059,13.2,8.6,10,12,0.385,54,44,20.7,21.8,18.8,0.00125,0.00188,48.8,46.3,36,100,40.5,19.03,0.00,0.00,0.0163676167
hly,AgWx,corinne,413,29APR2019:06:00:00,37.6,12.79,37.1,36.5,38.0,35.6,81,0.2910,12.6,8.0,7.2,9.4,0.399,57,52,21.8,22.9,20.6,0.00210,0.00371,48.5,46.1,36,100,42.3,19.02,0.00,0.00,0.33359927
hly,AgWx,corinne,413,29APR2019:07:00:00,39.7,13.22,40.3,39.6,41.0,38.0,212,0.7640,12.0,8.7,8.8,11,0.441,55,49,23.6,25.0,22.1,0.00458,0.00663,48.3,45.9,36,100,49.6,19.03,0.00,0.00,1.034215
hly,AgWx,corinne,413,29APR2019:08:00:00,43.4,14.11,43.8,43.3,46.0,40.7,341,1.2278,9.5,6.6,24,10,0.432,51,40,23.6,25.6,22.2,0.00720,0.00945,48.2,45.7,35,37,57.6,19.03,0.00,0.00,1.7695281
hly,AgWx,corinne,413,29APR2019:09:00:00,50.5,14.51,47.9,47.7,50.0,45.2,587,2.1147,8.8,3.3,111,39,0.435,43,32,23.3,27.2,20.1,0.01171,0.01373,48.2,45.5,35,0,77.1,19.03,0.00,0.00,2.4316423
hly,AgWx,corinne,413,29APR2019:10:00:00,52.8,14.51,47.8,48.0,49.8,47.2,495,1.7812,7.7,4.4,224,23,0.471,48,34,25.7,29.6,20.8,0.01079,0.01301,48.5,45.4,35,0,68.9,19.03,0.00,0.00,2.9502721
hly,AgWx,corinne,413,29APR2019:11:00:00,54.8,14.46,50.7,49.8,52.3,47.9,835,3.0055,10.6,5.4,256,20,0.536,47,38,27.6,32.8,24.1,0.01687,0.01979,49.1,45.3,35,0,76.8,19.03,0.01,0.00,3.2927309
hly,AgWx,corinne,413,29APR2019:12:00:00,55.1,14.3,49.6,49.9,52.6,48.7,352,1.2683,11.9,5.9,228,16,0.579,54,40,30.2,33.1,26.1,0.00906,0.01152,49.9,45.3,35,3,64.7,19.03,0.01,0.00,3.4279141
hly,AgWx,corinne,413,29APR2019:13:00:00,53.2,14.52,50.1,49.9,50.9,49.3,277,0.9962,5.2,2.6,237,28,0.543,51,40,29.5,32.9,26.3,0.00714,0.00854,50.6,45.4,35,0,66.7,19.03,0.00,0.00,3.3638716
hly,AgWx,corinne,413,29APR2019:14:00:00,55.2,14.45,51.4,51.5,52.6,50.4,365,1.3151,5.5,2.0,83,42,0.532,47,38,29.4,32.2,27.3,0.00874,0.01014,50.8,45.5,35,0,72.0,19.03,0.01,0.00,3.0885653
hly,AgWx,corinne,413,29APR2019:15:00:00,57.2,14.4,54.0,53.0,55.0,51.8,408,1.4675,5.5,2.0,212,49,0.543,46,34,28.9,34.8,24.6,0.00944,0.01093,51.1,45.6,35,0,74.2,19.03,0.00,0.00,2.6277227
hly,AgWx,corinne,413,29APR2019:16:00:00,59.4,14.36,54.0,54.2,55.1,53.4,446,1.6067,7.0,2.8,245,30,0.601,48,37,31.2,35.3,28.2,0.00987,0.01165,51.3,45.8,35,0,73.5,19.03,0.00,0.00,2.0068672
hly,AgWx,corinne,413,29APR2019:17:00:00,59.7,14.26,55.2,55.0,55.8,54.2,330,1.1879,5.9,2.1,228,28,0.618,46,38,31.7,35.1,29.7,0.00666,0.00801,51.6,45.9,35,0,71.0,19.03,0.00,0.00,1.2961714
hly,AgWx,corinne,413,29APR2019:18:00:00,57.6,13.79,53.6,54.1,55.5,52.6,94,0.3398,6.2,2.3,283,24,0.669,58,37,33.7,39.6,29.5,0.00228,0.00326,51.7,46.1,35,0,60.9,19.03,0.00,0.00,0.56807992
hly,AgWx,corinne,413,29APR2019:19:00:00,53.1,13.17,50.3,50.9,52.6,48.9,14,0.0518,5.7,3.3,240,8.2,0.706,64,45,34.8,37.4,31.6,0.00049,0.00122,51.8,46.2,35,36,53.3,19.04,0.00,0.00,0.070144115
hly,AgWx,corinne,413,29APR2019:20:00:00,50.7,13.03,49.5,49.3,51.6,48.1,0,0.0002,14.4,5.2,95,9.9,0.646,64,44,34.5,37.4,30.5,0.00050,0.00072,51.8,46.3,35,100,51.9,19.04,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:21:00:00,49.7,12.99,47.1,47.3,49.2,46.3,0,0.0001,19.6,11.7,91,9.7,0.596,58,50,31.5,32.3,30.6,0.00143,0.00172,51.6,46.4,35,100,49.5,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:22:00:00,48.5,12.98,46.5,46.5,47.0,46.1,0,0.0001,23.4,15.0,178,13,0.565,55,51,30.2,31.2,29.3,0.00162,0.00189,51.3,46.5,35,100,48.7,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,29APR2019:23:00:00,48.0,12.98,45.9,46.1,46.3,45.9,0,0.0000,21.7,17.1,1.3,15,0.553,53,51,29.4,29.9,28.9,0.00044,0.00051,51.2,46.5,35,100,48.3,19.03,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,29APR2019:00:00:00,32.8,12.74,32.6,33.0,34.7,32.0,0,0.0001,5.6,2.9,299,33,0.419,70,59,22.7,23.8,21.7,-0.00013,-0.00014,48.4,50.0,50,0,35.8,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:01:00:00,32.5,12.68,32.5,31.9,32.5,30.9,0,0.0000,7.7,3.2,187,34,0.420,75,65,22.9,24.0,22.0,-0.00010,-0.00008,47.9,50.0,50,0,36.7,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:02:00:00,32.3,12.6,33.1,32.5,33.3,31.7,0,0.0001,5.2,1.5,167,49,0.419,71,61,22.4,24.1,21.1,-0.00042,-0.00054,47.5,49.7,50,0,36.8,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:03:00:00,32.6,12.63,32.7,32.7,33.4,32.0,0,0.0000,3.8,1.6,130,26,0.419,71,58,22.5,23.8,20.2,-0.00036,-0.00044,47.2,49.5,50,0,36.5,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:04:00:00,32.4,12.62,31.7,31.6,32.1,30.9,0,0.0001,5.2,2.4,31,25,0.440,77,70,24.1,25.0,23.3,-0.00029,-0.00035,46.9,49.3,50,0,36.3,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:05:00:00,32.0,12.61,31.6,31.1,31.6,30.3,2,0.0081,5.5,2.1,155,34,0.448,81,72,24.4,25.3,23.4,-0.00027,-0.00028,46.6,49.0,50,0,36.4,19.23,0.00,0.00,0.0183994053
hly,AgWx,drainfrm,410,29APR2019:06:00:00,31.4,12.62,32.2,31.5,33.6,30.1,93,0.3336,5.5,2.1,128,45,0.423,80,63,23.2,25.5,21.8,0.00069,0.00102,46.4,48.9,50,0,36.8,19.23,0.00,0.00,0.34834329
hly,AgWx,drainfrm,410,29APR2019:07:00:00,35.9,12.78,37.5,35.9,38.7,33.4,258,0.9302,11.7,4.3,237,23,0.465,66,59,24.4,27.4,22.2,0.00367,0.00463,46.1,48.5,50,0,37.2,19.23,0.01,0.00,1.0496775
hly,AgWx,drainfrm,410,29APR2019:08:00:00,41.9,13.72,43.0,41.8,45.2,38.7,446,1.6046,16.8,9.1,170,16,0.423,63,37,23.6,27.4,19.2,0.00821,0.01080,46.0,48.4,50,0,45.1,19.24,0.01,0.00,1.7838151
hly,AgWx,drainfrm,410,29APR2019:09:00:00,47.4,14.49,46.4,45.9,47.2,44.5,636,2.2895,16.1,9.2,143,24,0.381,42,32,20.9,25.1,17.9,0.01258,0.01614,45.9,48.2,50,0,58.8,19.23,0.00,0.00,2.4488757
hly,AgWx,drainfrm,410,29APR2019:10:00:00,51.5,14.41,49.5,48.8,51.7,46.5,777,2.7981,13.8,5.7,137,41,0.409,41,31,22.5,26.4,18.9,0.01572,0.01885,46.0,47.9,50,0,76.9,19.23,0.00,0.00,2.966791
hly,AgWx,drainfrm,410,29APR2019:11:00:00,55.5,13.98,53.2,52.7,54.7,50.1,782,2.8134,15.0,7.4,165,31,0.466,40,29,24.7,29.7,20.5,0.01731,0.02128,46.3,47.8,50,0,81.0,19.23,0.00,0.00,3.3040164
hly,AgWx,drainfrm,410,29APR2019:12:00:00,57.3,13.89,54.6,54.8,57.3,52.7,751,2.7052,12.7,6.9,173,25,0.482,38,29,26.7,30.6,22.7,0.01755,0.02152,46.6,47.8,50,0,83.4,19.23,0.00,0.00,3.4384331
hly,AgWx,drainfrm,410,29APR2019:13:00:00,59.3,13.89,55.3,55.4,57.8,52.4,661,2.3807,18.9,12.6,193,12,0.657,54,31,32.2,36.9,25.7,0.01622,0.02118,47.4,47.8,49,0,74.1,19.23,0.01,0.00,3.3429148
hly,AgWx,drainfrm,410,29APR2019:14:00:00,54.8,13.5,50.6,50.5,53.0,49.0,182,0.6545,18.7,10.1,166,19,0.626,55,41,31.8,36.0,27.5,0.00697,0.01011,48.2,47.6,49,16,50.3,19.22,0.00,0.00,3.0665896
hly,AgWx,drainfrm,410,29APR2019:15:00:00,52.9,13.75,52.6,51.1,53.5,49.9,339,1.2204,12.4,7.3,95,22,0.671,55,46,33.3,37.0,30.3,0.00865,0.01129,48.9,47.7,49,0,60.9,19.23,0.00,0.00,2.5975022
hly,AgWx,drainfrm,410,29APR2019:16:00:00,56.8,13.9,54.3,54.5,55.7,53.2,470,1.6905,10.5,5.2,165,40,0.599,53,38,32.5,36.9,29.3,0.01075,0.01336,49.3,47.9,49,0,75.7,19.23,0.00,0.00,1.9887667
hly,AgWx,drainfrm,410,29APR2019:17:00:00,58.0,13.89,54.7,54.6,56.0,53.9,315,1.1342,6.1,2.3,249,58,0.613,46,39,32.1,34.7,29.7,0.00643,0.00782,49.6,48.2,49,0,73.3,19.23,0.00,0.00,1.282634
hly,AgWx,drainfrm,410,29APR2019:18:00:00,56.1,13.18,52.0,52.6,54.7,50.0,94,0.3381,6.2,4.6,326,11,0.711,61,41,34.6,37.4,30.8,0.00310,0.00475,50.0,48.3,49,0,52.7,19.23,0.00,0.00,0.55765628
hly,AgWx,drainfrm,410,29APR2019:19:00:00,51.6,12.97,50.0,49.8,50.9,49.2,14,0.0509,10.0,5.5,331,6.4,0.703,64,50,35.9,37.5,32.7,0.00084,0.00171,50.2,48.4,49,0,44.9,19.23,0.00,0.00,0.066933028
hly,AgWx,drainfrm,410,29APR2019:20:00:00,49.8,12.94,48.6,48.3,49.6,46.8,0,0.0001,8.8,4.1,189,11,0.783,74,61,38.1,39.2,36.4,0.00006,0.00016,50.1,48.5,49,0,42.8,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:21:00:00,48.4,12.91,46.1,46.3,48.2,45.4,0,0.0000,23.4,16.6,177,9.0,0.566,70,51,30.8,38.8,29.2,0.00161,0.00186,49.7,48.9,49,0,41.6,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:22:00:00,46.3,12.89,44.6,44.6,45.5,44.2,0,0.0001,21.4,14.7,346,8.3,0.582,61,53,30.5,31.8,29.4,0.00133,0.00155,49.0,48.9,49,11,39.6,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2019:23:00:00,45.5,12.88,43.6,44.0,44.5,43.5,0,0.0000,12.8,9.8,343,11,0.627,65,59,31.7,32.7,31.0,0.00022,0.00027,48.6,49.1,49,90,37.1,19.23,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,29APR2019:00:00:00,42.2,12.9,44.4,43.5,44.5,40.8,0,0.0000,10.3,2.9,82,20,0.338,46,33,18.5,21.8,16.9,0.00021,0.00038,60.9,57.6,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:01:00:00,43.2,12.85,43.7,43.9,45.2,42.1,0,0.0000,7.0,1.7,141,45,0.366,45,30,18.6,22.2,15.8,-0.00027,-0.00027,60.3,57.1,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:02:00:00,42.5,12.84,42.5,43.0,44.3,41.5,0,0.0000,6.9,1.6,134,28,0.356,48,29,18.4,23.5,13.8,-0.00036,-0.00049,59.8,56.7,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:03:00:00,40.8,12.81,42.4,41.6,43.5,38.5,0,0.0000,6.4,2.4,142,37,0.314,58,28,17.1,25.4,12.5,0.00004,0.00015,59.3,56.3,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:04:00:00,39.6,12.78,38.1,39.5,42.7,37.1,0,0.0000,4.5,1.0,125,59,0.391,59,30,20.4,24.6,13.7,-0.00062,-0.00085,58.6,56.0,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:05:00:00,38.0,12.76,40.7,40.1,41.2,38.0,3,0.0101,10.7,3.5,112,32,0.314,52,34,16.8,22.1,14.8,0.00043,0.00086,58.0,55.6,24,0,0.0,10.73,0.00,0.00,0.0162670782
hly,AgWx,eaglelake,433,29APR2019:06:00:00,40.1,12.77,41.8,41.3,42.1,39.5,45,0.1607,8.6,3.6,124,49,0.330,45,34,16.8,20.1,15.3,0.00189,0.00325,57.5,55.2,24,0,0.0,10.73,0.00,0.00,0.33742994
hly,AgWx,eaglelake,433,29APR2019:07:00:00,43.7,12.88,44.8,44.0,45.5,42.0,201,0.7236,9.6,5.4,119,19,0.353,37,34,18.3,20.4,16.7,0.00505,0.00725,57.4,54.7,24,0,0.0,10.73,0.00,0.00,1.0481474
hly,AgWx,eaglelake,433,29APR2019:08:00:00,48.3,13.47,47.2,46.5,48.4,45.5,336,1.2097,8.9,4.4,126,27,0.384,41,33,20.6,25.3,18.2,0.00759,0.00974,57.7,54.5,24,0,0.0,10.73,0.00,0.00,1.78665
hly,AgWx,eaglelake,433,29APR2019:09:00:00,54.3,14.01,49.5,48.6,50.7,47.1,576,2.0741,8.0,3.2,127,38,0.382,40,29,21.4,26.9,18.1,0.01182,0.01392,58.7,54.4,24,0,0.0,10.73,0.00,0.00,2.4506065
hly,AgWx,eaglelake,433,29APR2019:10:00:00,56.3,14.42,50.1,49.8,51.2,49.0,485,1.7462,9.5,4.6,134,35,0.407,38,29,22.0,25.8,18.5,0.01131,0.01392,60.1,54.6,24,0,0.0,10.73,0.00,0.00,2.9787938
hly,AgWx,eaglelake,433,29APR2019:11:00:00,55.0,14.3,50.4,50.3,52.3,49.1,370,1.3332,8.8,3.3,180,47,0.421,42,32,23.9,29.5,20.9,0.00930,0.01129,61.0,55.1,24,0,0.0,10.73,0.00,0.00,3.3231815
hly,AgWx,eaglelake,433,29APR2019:12:00:00,58.6,14.38,52.1,52.2,54.0,51.1,697,2.5102,9.1,3.4,224,44,0.488,46,31,27.1,33.1,21.4,0.01542,0.01783,62.0,55.5,24,0,0.0,10.73,0.00,0.00,3.4557091
hly,AgWx,eaglelake,433,29APR2019:13:00:00,59.2,13.97,53.1,52.7,54.0,52.0,365,1.3124,6.1,2.5,264,56,0.553,46,36,29.2,33.1,25.9,0.00921,0.01084,63.4,56.0,24,0,0.0,10.73,0.00,0.00,3.377526
hly,AgWx,eaglelake,433,29APR2019:14:00:00,59.6,13.94,54.1,54.3,56.8,52.8,570,2.0504,8.8,3.4,298,37,0.564,45,37,30.6,35.8,27.4,0.01323,0.01549,63.9,56.5,24,0,0.0,10.73,0.00,0.00,3.0926137
hly,AgWx,eaglelake,433,29APR2019:15:00:00,61.5,13.9,55.8,55.3,56.8,53.8,484,1.7432,12.2,4.7,325,44,0.642,48,36,32.2,36.8,28.6,0.01191,0.01451,64.8,57.0,24,0,0.0,10.73,0.00,0.00,2.6201922
hly,AgWx,eaglelake,433,29APR2019:16:00:00,58.9,13.99,54.3,54.0,54.6,53.6,350,1.2585,10.8,4.3,177,25,0.622,48,42,32.8,35.1,31.1,0.00861,0.01077,65.0,57.6,24,0,0.0,10.73,0.00,0.00,2.0019076
hly,AgWx,eaglelake,433,29APR2019:17:00:00,57.8,13.97,54.7,54.4,54.9,53.7,183,0.6596,5.7,1.9,178,37,0.633,47,41,32.6,34.7,31.3,0.00453,0.00562,64.8,57.9,24,0,0.0,10.73,0.00,0.00,1.2896419
hly,AgWx,eaglelake,433,29APR2019:18:00:00,56.4,13.73,54.2,54.3,55.1,53.0,94,0.3388,4.8,2.3,267,21,0.652,49,41,33.3,34.9,31.6,0.00237,0.00344,64.3,58.1,24,0,0.0,10.73,0.00,0.00,0.56000023
hly,AgWx,eaglelake,433,29APR2019:19:00:00,54.0,13.12,52.4,52.4,53.3,51.7,6,0.0222,7.6,3.6,353,16,0.690,54,47,34.7,35.9,33.5,0.00142,0.00233,63.4,58.1,24,0,0.0,10.73,0.00,0.00,0.066232047
hly,AgWx,eaglelake,433,29APR2019:20:00:00,52.8,13,51.7,51.6,52.0,51.2,0,0.0001,7.0,3.6,347,13,0.705,56,53,35.7,36.2,34.6,0.00085,0.00121,62.5,58.0,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:21:00:00,51.9,12.98,51.0,51.0,51.5,49.7,0,0.0000,14.7,3.8,354,18,0.642,54,46,33.5,35.1,30.9,0.00089,0.00124,61.7,57.7,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:22:00:00,50.8,12.95,48.2,48.2,49.7,47.6,0,0.0000,17.3,8.6,343,19,0.577,52,49,30.6,32.2,29.7,0.00161,0.00199,61.0,57.5,24,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2019:23:00:00,49.9,12.95,47.6,47.4,47.6,47.3,0,0.0000,15.0,7.3,344,16,0.564,52,51,30.5,30.9,30.0,0.00035,0.00045,60.6,57.2,24,0,0.0,10.73,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,29APR2019:00:00:00,39.0,13.01,38.7,39.0,40.8,37.9,0,0.0000,5.7,1.6,216,33,0.363,52,38,18.8,22.3,17.4,-0.00024,-0.00027,52.6,53.2,33,0,4.5,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:01:00:00,38.8,12.95,39.0,38.7,39.9,38.2,0,0.0000,5.1,2.0,260,22,0.425,56,49,23.1,23.9,22.3,-0.00016,-0.00015,52.2,53.1,33,0,5.3,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:02:00:00,40.0,12.92,39.3,39.4,40.4,39.0,0,0.0000,3.5,1.3,271,23,0.414,56,46,22.5,24.7,20.3,-0.00037,-0.00046,51.8,52.8,33,0,6.2,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:03:00:00,40.8,12.89,40.4,40.3,41.1,39.4,0,0.0000,3.9,1.2,227,28,0.381,46,43,20.2,21.3,19.6,-0.00039,-0.00049,51.6,52.6,33,0,6.8,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:04:00:00,41.7,12.86,40.6,40.6,41.4,39.1,0,0.0000,7.7,2.8,227,22,0.418,58,45,22.6,25.8,21.0,0.00010,0.00022,51.4,52.4,33,0,6.9,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:05:00:00,41.2,12.84,40.0,39.8,40.5,39.0,1,0.0041,6.4,3.2,238,30,0.422,58,48,23.2,25.5,22.2,0.00042,0.00069,51.3,52.3,33,0,6.2,7.70,0.00,0.00,0.015059321
hly,AgWx,emcnolan,443,29APR2019:06:00:00,41.3,12.85,40.1,39.9,40.5,39.6,23,0.0840,3.2,1.1,266,27,0.453,57,53,24.9,26.0,24.2,0.00079,0.00113,51.1,52.1,33,0,7.4,7.70,0.00,0.00,0.32943679
hly,AgWx,emcnolan,443,29APR2019:07:00:00,41.9,12.95,42.4,41.9,43.6,40.5,102,0.3671,2.6,1.0,265,32,0.453,55,46,25.0,27.0,23.3,0.00225,0.00269,51.0,52.0,33,0,10.9,7.70,0.00,0.00,1.04317
hly,AgWx,emcnolan,443,29APR2019:08:00:00,44.4,13.66,45.1,44.5,46.3,43.1,261,0.9404,4.3,1.1,134,45,0.449,51,42,24.6,28.2,23.2,0.00520,0.00593,50.9,51.8,33,0,17.2,7.70,0.00,0.00,1.7918336
hly,AgWx,emcnolan,443,29APR2019:09:00:00,47.9,14.11,46.1,46.2,47.0,45.2,301,1.0841,3.9,1.1,187,55,0.486,52,42,26.4,30.3,23.8,0.00646,0.00727,51.0,51.7,33,0,19.7,7.70,0.00,0.00,2.4579895
hly,AgWx,emcnolan,443,29APR2019:10:00:00,51.8,14.1,48.0,47.9,49.0,46.4,402,1.4458,5.1,1.7,91,59,0.560,56,46,29.9,32.8,27.9,0.00876,0.00990,51.3,51.7,32,0,22.7,7.70,0.00,0.00,2.9781346
hly,AgWx,emcnolan,443,29APR2019:11:00:00,53.8,14.01,49.2,49.1,50.7,48.2,479,1.7240,6.0,2.0,101,44,0.598,56,47,31.4,34.6,29.2,0.01051,0.01184,51.7,51.7,32,0,24.4,7.70,0.00,0.00,3.3244673
hly,AgWx,emcnolan,443,29APR2019:12:00:00,58.5,13.86,53.4,52.6,54.3,49.9,788,2.8381,8.8,2.8,93,43,0.630,53,43,33.1,36.9,30.6,0.01713,0.01926,52.3,51.8,32,0,31.0,7.70,0.00,0.00,3.4626809
hly,AgWx,emcnolan,443,29APR2019:13:00:00,58.8,13.9,54.7,53.7,56.2,52.1,632,2.2752,12.5,3.2,96,37,0.710,55,44,34.5,39.3,31.4,0.01439,0.01645,53.0,51.9,32,0,22.2,7.70,0.00,0.00,3.3849384
hly,AgWx,emcnolan,443,29APR2019:14:00:00,61.2,14.09,55.7,55.3,56.9,54.6,657,2.3662,7.5,3.0,108,41,0.715,54,44,35.9,39.3,33.8,0.01500,0.01706,53.7,52.1,32,0,29.5,7.70,0.00,0.00,3.0964078
hly,AgWx,emcnolan,443,29APR2019:15:00:00,59.2,13.98,54.8,54.5,55.3,53.9,398,1.4333,6.7,2.7,102,41,0.814,62,49,38.2,42.2,36.1,0.00945,0.01094,54.5,52.4,32,0,23.8,7.70,0.00,0.00,2.6164643
hly,AgWx,emcnolan,443,29APR2019:16:00:00,57.6,14.15,54.4,54.5,55.2,53.8,283,1.0202,7.0,2.8,122,37,0.856,63,58,40.9,42.9,40.0,0.00684,0.00807,54.9,52.7,32,0,21.5,7.70,0.00,0.00,1.9863587
hly,AgWx,emcnolan,443,29APR2019:17:00:00,56.1,13.71,54.6,54.4,54.8,53.9,180,0.6465,6.1,2.1,127,28,0.838,60,56,39.8,40.8,38.9,0.00429,0.00520,55.0,53.0,32,0,19.3,7.70,0.00,0.00,1.2743783
hly,AgWx,emcnolan,443,29APR2019:18:00:00,56.5,13.25,53.4,53.6,54.4,53.1,52,0.1856,3.4,1.1,111,30,0.860,63,59,40.5,41.1,39.9,0.00141,0.00184,55.0,53.2,32,0,15.9,7.70,0.00,0.00,0.54415749
hly,AgWx,emcnolan,443,29APR2019:19:00:00,54.0,13.17,52.2,52.4,53.1,51.5,7,0.0264,2.4,0.5,117,16,0.869,67,63,40.9,41.2,40.6,-0.00022,-0.00026,54.9,53.4,32,0,13.3,7.70,0.00,0.00,0.0606786113
hly,AgWx,emcnolan,443,29APR2019:20:00:00,53.0,13.12,53.1,52.9,54.1,51.3,0,0.0000,5.5,1.6,184,27,0.826,67,55,39.5,41.1,38.0,0.00009,0.00019,54.7,53.5,32,0,13.3,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:21:00:00,54.0,13.09,52.3,52.5,53.6,51.5,0,0.0000,7.5,1.9,195,39,0.815,64,58,39.1,40.0,38.6,0.00019,0.00033,54.4,53.5,32,0,13.2,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2019:22:00:00,53.0,13.05,50.3,50.6,51.8,48.7,0,0.0000,5.7,2.5,36,25,0.903,80,63,41.8,42.9,39.6,0.00013,0.00024,54.2,53.5,32,0,12.3,7.70,0.00,0.00,1E-6
