#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,29AUG2019:08:00:00,62.9,13.25,67.0,65.8,70.6,61.5,184,0.6627,3.0,1.0,172,24,1.487,74,53,54.7,58.4,51.9,0.00480,0.00543,71.9,70.8,39,0,80.1,7.09,0.00,0.00,1.4090492
hly,AgWx,corinne,413,29AUG2019:09:00:00,71.3,13.74,72.2,71.6,73.9,68.8,305,1.0968,4.7,1.8,75,26,1.351,70,40,53.6,59.4,47.5,0.00858,0.00985,71.9,70.5,39,0,91.3,7.09,0.00,0.00,2.0580621
hly,AgWx,corinne,413,29AUG2019:10:00:00,78.2,14.08,77.7,76.1,80.8,73.2,550,1.9792,5.4,1.2,248,28,1.312,48,38,51.0,56.7,48.3,0.01527,0.01698,72.2,70.3,39,0,110.1,7.09,0.00,0.00,2.5921719
hly,AgWx,corinne,413,29AUG2019:11:00:00,86.0,13.97,80.8,80.4,82.9,78.4,619,2.2297,9.8,3.5,153,30,1.477,49,36,54.8,59.7,51.6,0.01901,0.02224,73.0,70.2,39,0,109.9,7.09,0.00,0.00,2.9258757
hly,AgWx,corinne,413,29AUG2019:12:00:00,87.8,13.92,83.2,83.0,84.1,80.8,787,2.8340,12.2,8.5,155,12,1.537,45,33,55.2,59.6,51.7,0.02591,0.03239,74.1,70.2,38,0,100.4,7.10,0.00,0.00,3.0784227
hly,AgWx,corinne,413,29AUG2019:13:00:00,89.3,13.86,85.0,84.9,87.4,82.8,682,2.4539,13.5,7.0,170,14,1.456,44,27,54.7,59.7,48.9,0.02342,0.02931,75.3,70.4,38,0,102.0,7.10,0.00,0.00,3.0253515
hly,AgWx,corinne,413,29AUG2019:14:00:00,93.2,13.8,87.2,87.4,88.6,86.2,772,2.7801,11.7,5.1,199,19,1.302,38,24,52.5,58.2,46.7,0.02489,0.03010,76.3,70.6,38,0,105.3,7.11,0.00,0.00,2.7760556
hly,AgWx,corinne,413,29AUG2019:15:00:00,96.3,13.71,88.6,88.7,90.5,87.4,635,2.2875,7.2,2.5,177,29,1.311,36,22,50.8,58.1,45.2,0.01929,0.02255,77.5,70.9,38,0,102.6,7.11,0.00,0.00,2.3361174
hly,AgWx,corinne,413,29AUG2019:16:00:00,97.0,13.67,88.4,88.2,90.4,86.6,471,1.6973,5.9,2.8,134,20,1.376,38,23,51.9,59.2,46.0,0.01437,0.01744,78.5,71.3,38,0,99.0,7.11,0.00,0.00,1.7363285
hly,AgWx,corinne,413,29AUG2019:17:00:00,94.9,13.69,87.3,87.4,89.5,85.4,326,1.1747,4.5,2.3,135,14,1.358,39,23,53.7,59.7,45.9,0.00944,0.01174,79.1,71.7,38,0,96.7,7.11,0.00,0.00,1.0452626
hly,AgWx,corinne,413,29AUG2019:18:00:00,87.9,13.21,80.2,81.2,86.5,78.2,53,0.1920,3.3,1.7,45,12,1.497,48,26,55.3,59.4,47.5,0.00215,0.00335,79.3,72.1,38,0,85.7,7.12,0.01,0.00,0.36805602
hly,AgWx,corinne,413,29AUG2019:19:00:00,80.7,13.02,76.1,76.4,78.6,74.7,5,0.0167,22.1,4.8,255,7.7,1.508,57,40,56.1,59.5,51.0,0.00087,0.00144,79.1,72.4,38,0,79.3,7.11,0.00,0.00,0.0232626638
hly,AgWx,corinne,413,29AUG2019:20:00:00,76.6,13,72.2,72.8,76.1,70.6,0,0.0001,19.4,10.0,266,12,1.345,53,42,52.4,53.0,51.1,0.00281,0.00369,78.7,72.7,38,0,73.7,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,29AUG2019:21:00:00,73.0,12.98,71.6,71.6,73.8,69.2,0,0.0001,13.5,4.9,46,30,1.268,56,43,51.0,53.0,49.7,0.00113,0.00169,78.0,72.8,38,0,72.6,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,29AUG2019:22:00:00,71.2,12.96,68.3,69.0,74.0,64.6,0,0.0001,16.1,5.5,238,23,1.573,81,48,56.0,59.8,50.4,0.00085,0.00126,77.4,72.9,38,30,69.3,7.14,0.03,0.01,1E-6
hly,AgWx,corinne,413,29AUG2019:23:00:00,67.7,12.96,65.0,65.4,66.1,64.3,0,0.0000,9.0,4.5,56,24,1.513,74,68,55.7,57.4,54.9,0.00006,0.00011,76.9,72.9,38,0,66.7,7.14,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,29AUG2019:00:00:00,57.5,12.9,56.0,56.1,58.8,54.0,1,0.0034,6.6,2.0,268,31,0.962,79,46,43.1,47.9,37.8,-0.00044,-0.00056,62.8,64.5,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:01:00:00,56.4,12.87,54.5,55.7,59.5,52.8,1,0.0038,7.0,1.8,198,36,1.006,75,46,42.4,47.5,38.0,-0.00054,-0.00071,62.2,64.2,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:02:00:00,56.3,12.85,54.7,55.5,58.0,53.8,2,0.0066,6.3,2.0,215,22,0.970,76,52,43.4,46.9,40.1,-0.00046,-0.00058,61.7,63.9,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:03:00:00,54.7,12.81,53.2,53.4,55.7,51.2,6,0.0201,8.8,4.6,226,37,0.941,80,58,43.0,45.5,40.5,0.00020,0.00035,61.2,63.6,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:04:00:00,53.6,12.79,53.9,53.4,58.0,49.2,13,0.0453,5.4,2.1,315,23,0.894,85,47,41.5,45.0,37.7,-0.00030,-0.00035,60.6,63.3,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:05:00:00,51.8,12.77,51.9,52.1,56.5,49.6,18,0.0652,4.3,2.1,310,35,0.852,76,49,40.6,43.0,37.6,-0.00023,-0.00024,60.2,63.0,13,.,.,0.00,0.00,0.00,0.001353785
hly,AgWx,cornish,449,29AUG2019:06:00:00,51.3,12.79,51.5,51.5,53.6,50.0,39,0.1400,3.6,1.0,240,41,0.925,84,62,42.4,45.9,40.2,-0.00051,-0.00044,59.7,62.6,13,.,.,0.00,0.00,0.00,0.148979748
hly,AgWx,cornish,449,29AUG2019:07:00:00,52.3,12.89,54.7,53.2,60.3,50.3,139,0.4999,4.7,2.5,225,32,1.085,82,61,45.6,50.5,44.2,0.00277,0.00335,59.3,62.3,13,.,.,0.00,0.00,0.00,0.7374282
hly,AgWx,cornish,449,29AUG2019:08:00:00,63.4,14.2,64.3,64.4,66.9,60.4,401,1.4427,4.4,1.6,92,16,1.141,69,43,47.0,51.1,43.3,0.00896,0.01017,59.4,62.0,13,.,.,0.00,0.00,0.00,1.4391257
hly,AgWx,cornish,449,29AUG2019:09:00:00,69.5,14.12,66.6,66.7,67.3,66.1,318,1.1455,4.1,2.1,137,9.0,1.090,58,40,46.4,51.6,41.4,0.00876,0.01025,60.3,61.9,13,.,.,0.00,0.00,0.00,2.0874204
hly,AgWx,cornish,449,29AUG2019:10:00:00,71.0,13.64,68.6,68.3,69.6,66.7,399,1.4354,5.8,3.3,146,14,1.316,61,46,50.9,55.1,46.1,0.01139,0.01345,61.2,61.9,13,.,.,0.00,0.00,0.00,2.5878743
hly,AgWx,cornish,449,29AUG2019:11:00:00,74.9,13.53,77.3,75.6,82.5,69.6,610,2.1974,10.5,5.5,158,17,1.419,61,31,55.1,60.5,48.4,0.01846,0.02217,62.2,62.0,13,.,.,0.00,0.00,0.00,2.9141313
hly,AgWx,cornish,449,29AUG2019:12:00:00,79.9,13.53,80.4,79.3,83.1,77.6,399,1.4356,17.5,8.0,153,17,1.323,49,29,52.8,58.1,46.8,0.01613,0.02145,63.6,62.3,13,.,.,0.00,0.00,0.00,3.0776565
hly,AgWx,cornish,449,29AUG2019:13:00:00,82.4,13.45,84.1,84.2,86.4,82.7,484,1.7439,18.0,11.5,200,15,1.158,32,26,47.8,51.9,45.5,0.02209,0.03085,64.5,62.7,13,.,.,0.00,0.00,0.00,3.0473821
hly,AgWx,cornish,449,29AUG2019:14:00:00,84.6,13.44,83.0,83.7,86.1,80.2,379,1.3638,15.2,8.1,193,14,1.348,44,27,51.1,58.2,47.9,0.01700,0.02324,65.0,63.1,13,.,.,0.00,0.00,0.00,2.7661099
hly,AgWx,cornish,449,29AUG2019:15:00:00,84.1,13.41,81.7,81.9,84.6,79.9,412,1.4831,9.8,5.8,141,15,1.528,49,28,55.5,61.3,48.1,0.01496,0.01925,65.6,63.5,13,.,.,0.00,0.00,0.00,2.2988496
hly,AgWx,cornish,449,29AUG2019:16:00:00,83.4,13.37,80.3,81.2,83.3,78.2,320,1.1535,11.1,6.1,147,11,1.471,51,30,55.9,60.6,48.2,0.01240,0.01653,66.2,63.9,13,.,.,0.00,0.00,0.00,1.7072864
hly,AgWx,cornish,449,29AUG2019:17:00:00,79.3,13.53,78.5,78.4,80.1,76.8,127,0.4588,7.5,4.5,178,8.7,1.503,52,39,55.5,57.9,53.0,0.00622,0.00896,66.4,64.2,13,.,.,0.00,0.00,0.00,1.0313319
hly,AgWx,cornish,449,29AUG2019:18:00:00,78.1,13.43,79.1,79.6,81.9,77.7,81,0.2916,11.4,4.2,254,16,1.366,50,29,53.1,58.7,46.6,0.00364,0.00638,66.4,64.5,13,.,.,0.00,0.00,0.00,0.36279375
hly,AgWx,cornish,449,29AUG2019:19:00:00,76.7,13.06,75.6,77.4,79.8,72.9,4,0.0162,36.7,8.9,316,13,1.181,49,30,48.3,53.9,45.1,0.00414,0.00601,66.4,64.7,13,.,.,0.00,0.00,0.01,0.0226207904
hly,AgWx,cornish,449,29AUG2019:20:00:00,70.5,13.01,67.8,68.6,73.1,65.5,3,0.0096,25.7,6.0,247,45,1.472,72,46,54.5,56.4,51.4,0.00178,0.00242,65.9,64.9,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:21:00:00,68.4,12.98,67.9,68.5,72.8,65.3,3,0.0103,11.5,3.9,262,23,1.330,73,45,52.6,56.4,49.9,0.00132,0.00192,65.5,64.9,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:22:00:00,65.6,12.96,61.8,63.5,66.2,61.4,4,0.0131,6.2,2.5,180,47,1.423,80,58,53.0,55.4,51.0,0.00052,0.00078,64.9,64.8,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29AUG2019:23:00:00,63.8,12.96,64.7,63.8,65.8,62.4,4,0.0037,5.4,3.2,344,27,1.406,78,63,54.2,55.5,52.5,0.00017,0.00026,64.6,64.8,13,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,29AUG2019:00:00:00,58.8,12.8,55.2,55.9,59.9,54.0,0,0.0000,7.1,2.9,234,39,1.034,77,55,45.2,48.6,42.8,-0.00021,-0.00019,70.6,68.9,15,0,50.5,6.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:01:00:00,56.3,12.77,53.6,53.7,56.8,50.7,0,0.0001,7.2,3.6,171,38,1.088,85,67,46.6,48.7,43.5,-0.00024,-0.00022,70.1,68.8,15,0,47.7,6.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:02:00:00,53.8,12.75,52.2,51.2,54.7,49.1,0,0.0001,5.4,2.7,73,42,1.063,88,75,46.1,47.9,42.6,-0.00053,-0.00064,69.7,68.9,15,0,44.8,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:03:00:00,52.1,12.7,51.0,50.7,56.2,47.8,0,0.0001,7.5,2.9,255,28,0.982,85,64,44.6,46.9,41.3,-0.00044,-0.00052,69.2,68.8,15,0,44.3,6.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:04:00:00,51.1,12.68,51.0,50.4,52.4,48.8,0,0.0001,6.4,2.9,158,40,1.091,90,82,46.8,47.7,44.8,-0.00058,-0.00072,68.7,68.6,15,0,44.5,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:05:00:00,52.0,12.65,52.5,52.2,53.9,50.7,0,0.0009,7.3,3.3,198,31,1.121,90,79,47.4,48.7,46.1,-0.00046,-0.00056,68.3,68.6,15,0,47.0,6.78,0.00,0.00,0.001382165
hly,AgWx,drainfrm,410,29AUG2019:06:00:00,51.6,12.65,50.6,50.0,51.5,48.9,12,0.0448,6.2,3.6,98,34,1.035,88,80,45.7,47.9,43.9,0.00028,0.00055,67.8,68.3,15,0,45.2,6.78,0.01,0.00,0.149656744
hly,AgWx,drainfrm,410,29AUG2019:07:00:00,51.6,12.68,52.3,51.4,54.1,49.5,52,0.1887,5.4,2.9,200,42,1.142,89,79,47.4,50.2,44.0,0.00149,0.00186,67.5,68.4,15,0,49.5,6.78,0.01,0.00,0.7380381
hly,AgWx,drainfrm,410,29AUG2019:08:00:00,56.4,12.94,60.8,59.0,63.9,54.2,239,0.8595,3.6,1.5,164,34,1.198,86,57,49.5,50.7,46.7,0.00552,0.00625,67.1,68.0,15,0,70.6,6.78,0.00,0.00,1.4378157
hly,AgWx,drainfrm,410,29AUG2019:09:00:00,66.6,13.42,66.5,65.9,67.6,63.9,289,1.0405,4.1,1.8,166,39,1.125,62,45,48.3,51.1,44.6,0.00786,0.00909,67.0,67.9,15,0,83.3,6.79,0.01,0.00,2.0882019
hly,AgWx,drainfrm,410,29AUG2019:10:00:00,70.8,13.53,69.8,69.2,71.8,67.2,275,0.9893,4.0,1.9,160,27,1.191,54,42,48.5,52.4,45.0,0.00839,0.00982,67.1,67.8,15,0,83.8,6.78,0.00,0.00,2.607816
hly,AgWx,drainfrm,410,29AUG2019:11:00:00,76.4,13.93,77.1,75.4,80.3,71.0,528,1.9003,5.3,2.1,270,42,1.073,50,30,48.4,52.0,42.8,0.01545,0.01771,67.4,67.6,15,0,108.8,6.78,0.00,0.00,2.9589446
hly,AgWx,drainfrm,410,29AUG2019:12:00:00,85.0,13.82,82.4,81.9,85.3,79.4,703,2.5305,5.8,2.4,111,47,1.156,39,26,47.7,53.3,44.1,0.02102,0.02406,67.9,67.5,15,0,130.7,6.78,0.01,0.00,3.1144574
hly,AgWx,drainfrm,410,29AUG2019:13:00:00,89.7,13.35,85.9,85.4,87.4,83.3,606,2.1828,7.3,3.8,190,21,1.207,36,26,49.6,54.5,46.3,0.02025,0.02436,68.7,67.5,15,0,118.5,6.78,0.00,0.00,3.0443124
hly,AgWx,drainfrm,410,29AUG2019:14:00:00,88.7,13.36,85.6,85.3,88.4,83.6,371,1.3362,8.2,2.1,137,43,1.095,40,21,49.0,57.1,43.4,0.01271,0.01514,69.8,67.5,15,0,106.3,6.77,0.00,0.00,2.780647
hly,AgWx,drainfrm,410,29AUG2019:15:00:00,92.5,13.26,87.2,87.3,88.8,86.6,641,2.3061,7.7,3.0,141,51,1.153,32,21,47.9,53.6,43.4,0.01959,0.02324,70.6,67.7,15,0,125.8,6.78,0.00,0.00,2.3348426
hly,AgWx,drainfrm,410,29AUG2019:16:00:00,94.9,13.2,88.0,88.1,89.5,87.1,487,1.7514,4.0,1.9,171,36,1.102,29,21,46.6,50.9,43.6,0.01383,0.01632,71.3,67.8,15,0,116.7,6.78,0.00,0.00,1.7400568
hly,AgWx,drainfrm,410,29AUG2019:17:00:00,91.3,13.15,85.5,86.1,89.2,83.9,160,0.5747,3.0,1.2,176,19,1.364,42,22,50.9,58.9,44.7,0.00501,0.00631,71.9,68.0,15,0,90.4,6.77,0.00,0.00,1.0387068
hly,AgWx,drainfrm,410,29AUG2019:18:00:00,85.6,12.98,83.5,83.9,85.1,81.5,93,0.3344,3.3,2.0,76,9.0,1.430,48,28,54.4,61.4,48.3,0.00224,0.00372,72.3,68.3,15,0,85.9,6.78,0.00,0.00,0.35802683
hly,AgWx,drainfrm,410,29AUG2019:19:00:00,80.5,12.93,76.7,77.3,82.3,74.3,2,0.0061,19.7,5.3,165,20,1.445,57,30,54.6,58.5,48.0,0.00233,0.00359,72.6,68.6,15,0,75.8,6.78,0.00,0.00,0.0217450408
hly,AgWx,drainfrm,410,29AUG2019:20:00:00,73.6,12.89,69.1,69.6,78.3,66.8,0,0.0001,20.3,8.8,125,26,1.492,69,36,55.2,57.1,49.2,0.00196,0.00256,72.4,68.8,15,7,66.6,6.82,0.04,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:21:00:00,69.1,12.87,66.0,66.3,69.0,64.1,0,0.0001,10.2,5.6,196,23,1.486,73,56,55.1,56.6,52.0,0.00091,0.00131,72.1,69.1,15,0,62.6,6.82,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:22:00:00,67.8,12.85,68.1,67.7,70.3,65.5,0,0.0001,9.9,5.7,160,8.7,1.415,69,53,54.0,55.1,52.2,0.00119,0.00170,71.8,69.2,15,0,64.7,6.82,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29AUG2019:23:00:00,68.8,12.84,68.5,69.3,69.9,68.4,0,0.0000,12.3,9.2,164,13,1.372,58,54,52.8,53.3,52.2,0.00057,0.00075,71.6,69.1,16,0,67.1,6.81,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,29AUG2019:00:00:00,71.5,12.89,75.6,75.0,76.1,73.5,0,0.0000,7.9,3.8,116,12,0.662,26,21,34.5,36.7,33.0,0.00160,0.00256,81.9,72.4,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:01:00:00,71.8,12.86,74.1,74.4,75.3,73.3,0,0.0000,6.4,3.1,149,19,0.807,33,21,37.8,42.8,33.0,0.00104,0.00176,81.5,72.1,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:02:00:00,71.6,12.83,74.0,74.0,75.2,72.8,0,0.0000,8.1,3.2,152,22,1.066,40,32,45.8,47.5,42.4,0.00085,0.00146,81.1,71.8,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:03:00:00,71.0,12.83,72.2,72.6,73.3,71.3,0,0.0000,7.5,4.0,118,15,1.091,42,39,47.1,47.6,45.9,0.00122,0.00192,80.8,71.5,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:04:00:00,69.7,12.8,70.5,69.9,71.2,65.9,0,0.0000,7.1,3.7,125,29,0.998,52,38,44.8,47.7,43.5,0.00095,0.00153,80.6,71.3,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:05:00:00,66.7,12.77,65.2,66.2,69.8,63.8,0,0.0005,5.5,2.8,82,35,1.017,59,36,45.8,50.2,39.0,0.00028,0.00058,80.3,71.0,21,0,0.0,16.49,0.00,0.00,0.001077181
hly,AgWx,eaglelake,433,29AUG2019:06:00:00,66.1,12.79,68.0,67.7,69.2,66.3,30,0.1081,7.1,4.0,107,13,0.831,37,34,39.6,41.2,38.4,0.00227,0.00424,80.0,70.8,22,0,0.0,16.49,0.00,0.00,0.143902201
hly,AgWx,eaglelake,433,29AUG2019:07:00:00,68.9,12.84,70.6,70.2,72.2,69.1,117,0.4211,6.1,2.8,125,13,0.953,42,34,42.9,46.5,40.2,0.00414,0.00600,79.8,70.5,21,0,0.0,16.49,0.00,0.00,0.7374108
hly,AgWx,eaglelake,433,29AUG2019:08:00:00,74.4,13.04,74.5,74.1,75.8,71.8,296,1.0642,6.7,2.4,157,22,1.198,49,35,48.5,54.5,43.7,0.00837,0.01028,80.1,70.4,21,0,0.0,16.49,0.00,0.00,1.438745
hly,AgWx,eaglelake,433,29AUG2019:09:00:00,80.2,13.33,76.9,76.5,78.6,74.5,458,1.6493,6.3,2.1,92,34,1.136,48,30,48.2,54.8,44.2,0.01300,0.01519,81.0,70.3,22,0,0.0,16.49,0.00,0.00,2.0947543
hly,AgWx,eaglelake,433,29AUG2019:10:00:00,84.8,13.58,80.0,80.0,82.2,78.1,492,1.7716,9.3,1.3,144,36,1.135,40,28,49.0,54.3,44.9,0.01439,0.01625,82.2,70.5,21,0,0.0,16.49,0.00,0.00,2.6187508
hly,AgWx,eaglelake,433,29AUG2019:11:00:00,87.6,13.89,82.6,82.0,83.5,81.0,607,2.1847,8.4,3.7,243,25,1.368,41,30,51.7,56.4,48.2,0.01929,0.02296,83.4,70.8,21,0,0.0,16.49,0.00,0.00,2.9601191
hly,AgWx,eaglelake,433,29AUG2019:12:00:00,91.4,13.84,84.3,84.6,85.7,83.3,835,3.0042,9.2,4.5,247,28,1.264,38,25,50.4,56.2,45.3,0.02609,0.03093,84.7,71.3,21,0,0.0,16.49,0.00,0.00,3.1219273
hly,AgWx,eaglelake,433,29AUG2019:13:00:00,91.9,13.4,86.0,85.8,86.9,84.9,778,2.8007,10.2,4.2,239,44,1.195,36,23,49.4,55.0,44.2,0.02475,0.02946,86.2,71.9,21,0,0.0,16.49,0.00,0.00,3.0690691
hly,AgWx,eaglelake,433,29AUG2019:14:00:00,92.3,13.39,87.5,87.4,88.7,86.3,667,2.4014,9.9,4.5,218,32,1.130,32,21,48.1,54.2,43.2,0.02221,0.02709,87.4,72.5,21,0,0.0,16.49,0.00,0.00,2.8093205
hly,AgWx,eaglelake,433,29AUG2019:15:00:00,93.8,13.39,88.4,88.7,89.4,87.8,609,2.1906,7.8,3.5,285,37,0.984,31,18,45.5,53.5,39.8,0.01950,0.02366,88.1,73.1,21,0,0.0,16.49,0.00,0.00,2.3662212
hly,AgWx,eaglelake,433,29AUG2019:16:00:00,93.4,13.39,88.9,88.5,89.3,86.3,397,1.4282,7.8,3.1,181,41,1.013,33,20,46.1,54.5,42.9,0.01324,0.01665,88.4,73.7,21,0,0.0,16.49,0.00,0.00,1.7586137
hly,AgWx,eaglelake,433,29AUG2019:17:00:00,92.8,13.43,88.7,88.5,90.4,85.1,236,0.8513,4.8,1.2,144,40,1.054,31,20,46.9,53.3,43.8,0.00649,0.00792,88.3,74.1,21,0,0.0,16.49,0.00,0.00,1.0587762
hly,AgWx,eaglelake,433,29AUG2019:18:00:00,87.4,13.2,84.3,85.3,87.1,78.7,49,0.1750,3.6,1.2,67,24,1.153,43,23,48.1,54.6,45.1,0.00200,0.00311,87.7,74.4,21,0,0.0,16.49,0.00,0.00,0.36811314
hly,AgWx,eaglelake,433,29AUG2019:19:00:00,81.5,12.99,79.5,80.1,81.7,78.3,4,0.0137,2.2,1.3,93,8.3,1.268,42,32,51.0,54.5,49.2,-0.00043,-0.00028,86.7,74.4,21,0,0.0,16.49,0.00,0.00,0.0219925631
hly,AgWx,eaglelake,433,29AUG2019:20:00:00,79.1,12.95,80.7,81.1,82.4,79.0,0,0.0000,7.5,2.8,27,22,1.203,36,30,49.4,51.3,47.3,0.00071,0.00129,85.7,74.2,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:21:00:00,78.0,12.93,78.4,78.3,79.7,76.7,0,0.0000,10.1,3.3,89,23,1.211,41,32,49.7,51.6,47.5,0.00096,0.00162,84.9,74.0,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:22:00:00,77.9,12.92,76.6,77.4,81.0,72.6,0,0.0000,19.7,6.9,159,42,1.295,52,30,50.5,54.7,46.9,0.00263,0.00374,84.2,73.6,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29AUG2019:23:00:00,76.1,12.92,73.2,73.7,75.0,72.8,0,0.0000,19.8,12.1,74,15,1.386,52,44,53.4,54.2,51.8,0.00083,0.00106,83.8,73.5,22,0,0.0,16.49,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,29AUG2019:00:00:00,72.8,12.86,68.7,70.0,76.8,66.9,0,0.0000,5.2,1.2,218,38,1.079,49,32,46.5,48.2,44.8,-0.00029,-0.00034,67.4,67.2,40,0,21.2,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29AUG2019:01:00:00,67.5,12.84,65.3,64.8,66.8,62.5,0,0.0000,4.8,1.5,267,49,1.127,64,49,48.2,50.8,46.6,-0.00021,-0.00018,67.2,67.1,40,0,18.3,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29AUG2019:02:00:00,65.6,12.82,64.1,64.1,65.4,62.7,0,0.0000,3.3,1.6,251,32,1.112,64,52,47.7,50.8,46.8,-0.00018,-0.00015,66.7,67.0,41,0,18.1,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29AUG2019:03:00:00,63.9,12.76,62.9,62.8,64.0,62.0,0,0.0000,4.0,1.8,259,20,1.098,59,52,46.9,47.7,46.1,-0.00010,-0.00003,66.1,66.9,41,0,17.6,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29AUG2019:04:00:00,62.0,12.75,60.0,60.3,62.9,58.1,0,0.0000,3.4,0.9,260,38,1.099,66,56,47.2,48.1,46.4,-0.00059,-0.00083,65.7,66.6,41,0,16.4,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29AUG2019:05:00:00,59.4,12.72,58.2,58.0,59.1,57.1,0,0.0005,3.8,1.3,246,9.5,1.108,72,64,47.1,48.1,45.9,-0.00046,-0.00062,65.4,66.4,41,0,15.2,12.20,0.00,0.00,0.0009636693
hly,AgWx,emcnolan,443,29AUG2019:06:00:00,59.9,12.71,61.4,60.7,62.6,58.6,16,0.0593,4.0,1.6,275,20,1.052,68,54,46.1,48.5,44.6,0.00041,0.00083,65.2,66.2,41,0,17.0,12.20,0.00,0.00,0.142211757
hly,AgWx,emcnolan,443,29AUG2019:07:00:00,62.9,12.76,67.2,66.1,68.9,62.3,49,0.1752,4.6,1.3,223,20,1.215,57,51,48.9,51.5,45.7,0.00203,0.00267,65.0,66.1,41,0,21.1,12.20,0.00,0.00,0.7356876
hly,AgWx,emcnolan,443,29AUG2019:08:00:00,65.3,12.82,70.7,70.5,71.7,68.8,162,0.5815,2.9,0.6,76,34,1.285,54,47,50.9,53.4,49.3,0.00451,0.00507,64.9,65.9,41,0,25.0,12.20,0.00,0.00,1.4505283
hly,AgWx,emcnolan,443,29AUG2019:09:00:00,72.7,13.42,74.5,74.3,76.3,71.5,573,2.0631,3.9,1.0,83,44,1.358,53,43,52.8,56.1,51.2,0.01479,0.01626,64.8,65.8,41,0,30.1,12.20,0.00,0.00,2.1029143
hly,AgWx,emcnolan,443,29AUG2019:10:00:00,80.5,13.33,77.5,77.1,78.8,75.8,718,2.5850,6.8,1.8,87,39,1.337,49,35,52.7,56.2,48.4,0.01981,0.02214,64.9,65.7,41,0,38.5,12.20,0.00,0.00,2.6347381
hly,AgWx,emcnolan,443,29AUG2019:11:00:00,85.4,13.21,80.4,80.2,82.4,78.3,839,3.0209,7.8,2.0,103,37,1.183,41,29,48.6,53.3,46.2,0.02395,0.02689,65.5,65.7,41,0,41.6,12.20,0.00,0.00,3.0143158
hly,AgWx,emcnolan,443,29AUG2019:12:00:00,91.0,13.14,84.1,84.1,85.3,82.0,1011,3.6392,9.1,2.9,94,38,1.146,35,27,49.1,53.4,46.3,0.03027,0.03430,66.3,65.7,41,0,44.8,12.20,0.00,0.00,3.1677266
hly,AgWx,emcnolan,443,29AUG2019:13:00:00,93.2,13.07,85.6,85.5,86.2,84.4,882,3.1738,9.9,3.1,89,34,1.235,32,27,49.8,52.3,47.4,0.02679,0.03080,67.2,65.9,40,0,35.9,12.20,0.00,0.00,3.1043533
