#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,26APR2019:08:00:00,59.3,14.34,59.9,59.0,60.8,57.0,355,1.2783,19.1,11.0,225,19,1.058,66,58,46.1,47.4,45.1,0.00925,0.01233,51.3,51.4,34,0,69.0,25.01,0.00,0.00,1.6725979
hly,AgWx,clarkston,434,26APR2019:09:00:00,63.3,14.26,61.7,61.9,63.2,60.0,639,2.2989,22.9,14.6,209,12,1.091,62,53,46.8,49.0,45.1,0.01538,0.01989,51.5,51.3,34,0,77.0,25.01,0.00,0.00,2.312177
hly,AgWx,clarkston,434,26APR2019:10:00:00,65.8,13.84,63.6,63.3,65.9,61.7,688,2.4755,21.5,14.2,204,12,1.112,62,51,47.8,50.4,46.1,0.01710,0.02181,51.7,51.3,34,0,78.1,25.01,0.01,0.00,2.8209713
hly,AgWx,clarkston,434,26APR2019:11:00:00,67.7,13.79,64.0,64.5,65.8,62.9,701,2.5235,20.8,14.0,193,12,1.099,57,51,47.2,49.1,45.4,0.01837,0.02354,52.1,51.5,34,0,78.8,25.01,0.00,0.00,3.1659235
hly,AgWx,clarkston,434,26APR2019:12:00:00,69.4,13.76,66.2,66.0,67.4,64.6,857,3.0869,24.6,13.8,184,15,1.168,57,49,48.8,50.8,46.6,0.02168,0.02707,52.8,51.7,34,0,81.7,25.01,0.00,0.00,3.3004141
hly,AgWx,clarkston,434,26APR2019:13:00:00,66.9,13.52,63.3,63.7,66.2,61.1,139,0.5003,17.6,12.0,189,11,1.128,63,52,47.6,49.5,46.4,0.00790,0.01181,53.7,52.2,34,0,66.5,25.01,0.00,0.00,3.2415531
hly,AgWx,clarkston,434,26APR2019:14:00:00,61.8,13.62,61.8,61.3,63.2,59.0,203,0.7303,19.4,11.0,290,25,1.079,68,49,46.7,49.2,43.8,0.00811,0.01143,54.5,52.7,34,2,63.5,25.02,0.01,0.00,2.9756712
hly,AgWx,clarkston,434,26APR2019:15:00:00,64.8,13.81,63.9,64.5,66.0,62.5,526,1.8927,25.6,14.0,310,12,0.892,60,39,42.9,49.9,38.4,0.01636,0.02209,54.8,53.1,34,0,71.9,25.02,0.00,0.00,2.5380143
hly,AgWx,clarkston,434,26APR2019:16:00:00,63.6,13.79,61.0,61.3,62.6,60.3,272,0.9779,28.3,18.3,328,12,0.773,47,39,38.4,40.6,36.0,0.01210,0.01844,55.1,53.5,33,0,64.4,25.02,0.00,0.00,1.9503938
hly,AgWx,clarkston,434,26APR2019:17:00:00,62.8,13.89,59.2,59.6,61.9,57.5,262,0.9447,26.1,18.2,342,8.6,0.658,43,36,34.7,38.7,30.7,0.01163,0.01806,55.3,53.7,34,0,62.6,25.02,0.00,0.00,1.2556883
hly,AgWx,clarkston,434,26APR2019:18:00:00,60.0,13.84,57.4,57.6,58.4,56.1,159,0.5713,24.1,13.3,334,9.6,0.586,41,32,31.1,32.9,28.7,0.00785,0.01300,55.2,53.8,34,0,58.8,25.01,0.00,0.00,0.53922846
hly,AgWx,clarkston,434,26APR2019:19:00:00,57.1,13.33,55.8,55.7,57.1,54.9,13,0.0452,25.8,13.1,292,13,0.521,39,31,28.7,30.9,25.2,0.00402,0.00653,55.0,53.9,33,0,54.5,25.02,0.00,0.00,0.0592166548
hly,AgWx,clarkston,434,26APR2019:20:00:00,54.7,13.09,54.6,54.6,55.8,53.0,0,0.0001,26.2,14.1,305,16,0.412,34,23,23.3,25.7,18.4,0.00318,0.00378,54.6,53.7,33,0,52.8,25.01,0.00,0.00,1E-6
hly,AgWx,clarkston,434,26APR2019:21:00:00,51.3,13.04,50.2,50.2,53.6,45.5,0,0.0001,15.1,5.4,255,37,0.503,53,31,27.2,30.4,23.6,0.00113,0.00155,54.0,53.5,33,0,47.4,25.01,0.00,0.00,1E-6
hly,AgWx,clarkston,434,26APR2019:22:00:00,47.5,12.99,47.8,48.1,51.7,45.5,0,0.0001,10.0,4.5,209,40,0.459,50,31,25.4,28.0,22.2,0.00077,0.00112,53.4,53.2,33,0,44.8,25.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,26APR2019:23:00:00,46.1,12.99,45.2,45.2,46.2,44.2,0,0.0000,5.4,1.7,302,86,0.476,50,43,26.0,27.0,24.9,-0.00005,-0.00004,52.9,53.0,33,0,41.3,25.02,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,26APR2019:00:00:00,51.5,12.95,50.5,50.7,51.9,50.1,0,0.0001,4.2,2.5,174,13,1.101,90,83,47.2,48.8,46.2,-0.00062,-0.00078,56.3,50.8,34,88,52.8,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:01:00:00,50.8,12.93,52.3,51.8,54.5,49.4,0,0.0001,4.9,1.9,61,30,1.129,90,82,47.6,49.8,46.1,-0.00073,-0.00096,55.9,50.7,34,100,53.9,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:02:00:00,51.7,12.9,54.1,54.2,55.8,52.6,0,0.0001,9.8,4.3,146,19,1.156,86,74,48.5,50.3,47.5,-0.00024,-0.00027,55.6,50.7,34,100,55.5,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:03:00:00,52.7,12.87,55.1,54.8,56.0,53.5,0,0.0001,10.8,7.5,196,6.9,1.148,81,75,48.1,48.5,47.6,0.00028,0.00043,55.4,50.6,34,100,56.1,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:04:00:00,53.9,12.85,55.7,55.6,56.6,54.7,0,0.0001,12.4,9.2,180,7.9,1.121,78,73,47.7,48.6,46.9,0.00060,0.00080,55.2,50.5,34,100,57.2,18.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:05:00:00,55.1,12.83,56.6,56.6,57.1,55.9,1,0.0051,14.3,9.6,178,7.6,1.113,74,69,47.5,48.0,46.7,0.00081,0.00106,55.1,50.4,34,100,58.4,18.69,0.00,0.00,0.011850221
hly,AgWx,corinne,413,26APR2019:06:00:00,55.0,12.86,56.1,55.8,57.9,53.8,71,0.2542,9.4,5.8,195,8.9,1.107,77,68,47.0,48.0,46.5,0.00165,0.00284,55.0,50.3,34,88,61.8,18.69,0.00,0.00,0.2841972
hly,AgWx,corinne,413,26APR2019:07:00:00,58.6,13.03,59.5,59.1,61.3,57.7,271,0.9746,15.6,9.9,187,8.6,1.144,70,62,48.1,49.9,47.0,0.00653,0.00901,54.9,50.2,34,3,72.7,18.69,0.00,0.00,0.9450293
hly,AgWx,corinne,413,26APR2019:08:00:00,60.5,13.43,57.9,58.5,61.5,57.0,136,0.4884,14.8,9.5,185,8.4,1.190,79,62,48.8,50.6,47.0,0.00502,0.00714,54.8,50.1,34,39,64.4,18.69,0.00,0.00,1.653072
hly,AgWx,corinne,413,26APR2019:09:00:00,59.5,13.5,61.8,60.5,64.6,57.1,418,1.5055,18.4,10.6,181,8.8,1.324,79,61,51.4,53.8,50.1,0.01012,0.01267,55.0,50.1,34,41,72.0,18.70,0.00,0.00,2.2855298
hly,AgWx,corinne,413,26APR2019:10:00:00,64.8,14.32,62.9,63.0,65.2,61.9,427,1.5377,21.4,14.9,188,9.0,1.220,66,59,50.0,52.9,48.8,0.01220,0.01629,55.1,50.0,34,0,74.4,18.70,0.00,0.00,2.8065245
hly,AgWx,corinne,413,26APR2019:11:00:00,65.2,14.02,64.2,63.7,65.5,62.2,368,1.3250,18.8,12.9,183,9.5,1.289,70,59,50.8,54.3,49.3,0.01132,0.01505,55.4,50.0,34,12,72.7,18.71,0.01,0.01,3.1456137
hly,AgWx,corinne,413,26APR2019:12:00:00,65.4,14.26,67.0,66.0,69.4,62.0,719,2.5896,16.0,10.4,171,11,1.364,71,53,52.5,55.6,49.4,0.01829,0.02219,55.7,50.0,34,17,80.8,18.71,0.00,0.00,3.2809565
hly,AgWx,corinne,413,26APR2019:13:00:00,69.6,14.12,66.4,67.1,70.0,64.4,337,1.2138,15.7,10.4,206,13,1.243,62,47,49.6,55.4,47.2,0.01202,0.01625,56.2,50.1,34,0,76.7,18.72,0.00,0.00,3.2335684
hly,AgWx,corinne,413,26APR2019:14:00:00,66.2,13.97,63.6,64.4,67.3,61.5,168,0.6044,14.7,7.9,204,16,1.224,70,50,49.7,52.2,46.6,0.00716,0.00999,56.5,50.2,34,14,69.9,18.77,0.06,0.03,2.9641175
hly,AgWx,corinne,413,26APR2019:15:00:00,61.0,13.92,59.1,57.8,62.8,52.5,265,0.9551,11.3,4.8,278,33,1.403,98,70,53.3,58.0,49.9,0.00614,0.00702,55.7,50.3,43,27,66.9,19.04,0.26,0.25,2.4940763
hly,AgWx,corinne,413,26APR2019:16:00:00,61.3,14.11,61.6,61.2,63.4,58.0,353,1.2695,26.9,14.0,337,23,1.086,82,50,47.3,52.7,43.8,0.01025,0.01417,54.4,50.3,44,40,64.6,19.04,0.00,0.01,1.9208016
hly,AgWx,corinne,413,26APR2019:17:00:00,63.0,13.84,60.3,60.7,62.7,59.2,158,0.5684,19.5,10.5,352,13,0.937,59,49,43.2,46.5,40.8,0.00724,0.01086,53.8,50.2,44,0,65.5,19.04,0.00,0.00,1.2362278
hly,AgWx,corinne,413,26APR2019:18:00:00,60.7,13.61,58.2,58.6,60.1,57.1,71,0.2562,9.0,4.0,269,13,0.836,59,46,40.6,42.9,38.6,0.00285,0.00449,53.7,50.0,43,0,62.6,19.03,0.00,0.00,0.52837954
hly,AgWx,corinne,413,26APR2019:19:00:00,58.3,13.13,55.3,56.0,58.2,53.7,32,0.1145,14.1,7.5,106,12,0.781,63,42,38.5,41.8,34.2,0.00197,0.00321,53.7,49.8,43,66,57.6,19.03,0.00,0.00,0.0584450682
hly,AgWx,corinne,413,26APR2019:20:00:00,54.8,13.02,53.0,53.2,55.1,52.2,0,0.0002,13.5,8.4,174,13,0.696,53,45,35.1,35.9,33.0,0.00201,0.00250,53.6,49.6,42,100,53.8,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:21:00:00,51.4,13,50.4,50.2,52.3,48.1,0,0.0001,12.1,6.9,54,18,0.658,63,44,34.2,36.5,31.2,0.00154,0.00195,53.5,49.5,43,100,50.9,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:22:00:00,49.7,12.98,49.9,49.7,52.2,47.7,0,0.0001,12.2,7.6,350,13,0.623,59,44,32.7,34.2,31.0,0.00167,0.00209,53.3,49.4,42,100,50.2,19.03,0.00,0.00,1E-6
hly,AgWx,corinne,413,26APR2019:23:00:00,48.9,12.98,49.4,48.6,50.0,47.0,0,0.0000,6.0,4.0,14,30,0.601,57,49,31.8,32.5,31.4,0.00029,0.00039,53.1,49.3,42,100,49.1,19.03,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,26APR2019:00:00:00,49.8,12.85,49.4,49.3,51.4,47.6,0,0.0000,5.2,2.1,177,58,0.951,83,74,43.1,44.8,41.4,-0.00054,-0.00069,55.5,52.8,56,24,43.0,19.22,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:01:00:00,50.1,12.82,50.3,50.3,52.0,48.9,0,0.0001,13.0,4.9,86,33,0.975,86,70,44.1,45.2,42.4,-0.00007,-0.00001,55.1,52.7,56,100,44.1,19.24,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:02:00:00,50.0,12.8,49.4,49.6,50.8,48.6,0,0.0001,4.7,2.4,211,33,0.997,85,75,44.2,45.2,43.2,-0.00051,-0.00063,54.7,52.9,56,34,43.5,19.24,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:03:00:00,48.2,12.76,48.7,48.1,49.0,47.3,0,0.0000,4.5,1.4,186,29,0.966,89,81,43.7,44.8,42.4,-0.00077,-0.00107,54.4,52.8,56,27,40.4,19.24,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:04:00:00,46.8,12.74,48.2,48.0,49.7,45.9,0,0.0001,7.3,3.0,89,31,0.919,85,76,42.2,43.4,40.7,-0.00039,-0.00046,54.2,52.7,56,0,40.6,19.24,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:05:00:00,47.3,12.72,49.9,49.2,50.4,47.9,2,0.0074,6.3,4.1,118,11,0.944,84,76,43.0,43.7,42.3,-0.00011,0.00006,53.8,52.7,56,0,43.1,19.24,0.01,0.00,0.0134218411
hly,AgWx,drainfrm,410,26APR2019:06:00:00,48.2,12.74,50.0,49.3,52.5,47.6,47,0.1679,8.6,4.4,97,33,0.960,86,69,43.3,44.3,42.1,0.00080,0.00142,53.5,52.4,56,0,44.8,19.24,0.01,0.00,0.29986368
hly,AgWx,drainfrm,410,26APR2019:07:00:00,52.3,12.78,55.3,54.4,57.6,50.9,223,0.8040,8.4,5.8,31,13,1.086,78,66,46.1,49.7,43.4,0.00451,0.00579,53.2,52.3,56,0,55.4,19.24,0.00,0.00,0.9648001
hly,AgWx,drainfrm,410,26APR2019:08:00:00,58.3,13.25,58.3,58.1,59.3,56.9,290,1.0453,14.7,8.7,99,11,1.212,76,69,49.6,51.3,48.2,0.00682,0.00871,53.1,52.3,56,0,61.7,19.24,0.00,0.00,1.6643451
hly,AgWx,drainfrm,410,26APR2019:09:00:00,60.2,13.56,62.7,61.2,66.5,56.8,434,1.5641,21.5,6.2,133,46,1.134,76,44,47.9,50.4,43.3,0.01117,0.01374,53.1,52.2,56,0,72.8,19.24,0.00,0.00,2.3102245
hly,AgWx,drainfrm,410,26APR2019:10:00:00,65.6,14.15,65.4,65.0,66.7,64.2,435,1.5645,21.5,13.6,197,8.8,1.095,55,47,46.4,49.2,44.7,0.01401,0.01912,53.2,52.2,56,0,74.5,19.24,0.00,0.00,2.8292189
hly,AgWx,drainfrm,410,26APR2019:11:00:00,65.5,13.55,64.6,64.3,65.1,63.6,253,0.9112,17.4,9.7,183,10,1.075,58,47,46.0,48.7,43.9,0.01004,0.01391,53.4,52.0,56,8,71.0,19.24,0.00,0.00,3.1718965
hly,AgWx,drainfrm,410,26APR2019:12:00:00,65.2,13.39,65.9,65.1,68.2,63.8,396,1.4251,16.7,7.5,191,11,1.159,58,48,48.0,50.3,45.3,0.01203,0.01532,53.7,52.0,56,8,77.8,19.24,0.01,0.00,3.3025245
hly,AgWx,drainfrm,410,26APR2019:13:00:00,68.3,13.26,66.7,67.1,69.4,64.6,433,1.5597,15.6,9.6,195,15,1.107,58,44,47.9,51.3,45.4,0.01383,0.01818,54.1,51.9,56,1,80.5,19.24,0.00,0.00,3.2346938
hly,AgWx,drainfrm,410,26APR2019:14:00:00,66.0,13.13,65.7,65.5,68.7,64.1,263,0.9481,15.3,7.2,250,21,1.125,60,41,47.6,51.3,43.9,0.00929,0.01243,54.5,52.0,56,6,74.1,19.24,0.00,0.00,2.9635662
hly,AgWx,drainfrm,410,26APR2019:15:00:00,67.9,13.56,66.2,66.0,68.0,64.5,384,1.3813,20.5,10.4,338,12,1.061,61,41,47.8,50.9,41.5,0.01258,0.01681,55.0,52.0,56,0,77.6,19.24,0.00,0.00,2.5064481
hly,AgWx,drainfrm,410,26APR2019:16:00:00,65.6,13.16,63.6,63.4,65.4,61.1,241,0.8668,23.1,14.4,330,10,0.942,55,40,42.9,45.4,39.9,0.01072,0.01602,55.1,52.2,56,6,69.3,19.24,0.00,0.00,1.9236053
hly,AgWx,drainfrm,410,26APR2019:17:00:00,64.4,13.29,61.1,61.5,65.5,59.7,146,0.5239,13.6,8.5,333,12,0.844,50,41,40.6,44.1,38.4,0.00717,0.01073,55.1,52.2,55,0,63.7,19.23,0.00,0.00,1.2298274
hly,AgWx,drainfrm,410,26APR2019:18:00:00,61.2,13.02,59.0,59.0,59.8,57.9,96,0.3445,18.0,10.9,325,12,0.710,51,37,36.1,40.5,33.2,0.00632,0.01056,54.9,52.5,56,0,56.8,19.23,0.01,0.00,0.52194197
hly,AgWx,drainfrm,410,26APR2019:19:00:00,58.6,12.94,54.9,55.5,58.9,53.1,33,0.1180,16.4,6.0,98,18,0.718,57,38,36.2,39.6,31.5,0.00197,0.00349,54.6,52.4,55,0,50.0,19.23,0.01,0.00,0.055859939
hly,AgWx,drainfrm,410,26APR2019:20:00:00,53.3,12.91,50.5,51.6,55.4,48.6,0,0.0001,8.7,4.7,221,28,0.720,63,42,35.9,38.7,32.8,0.00106,0.00145,54.4,52.5,55,0,43.6,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:21:00:00,49.5,12.89,49.7,49.4,51.7,46.6,0,0.0000,9.1,4.3,167,25,0.648,65,46,33.8,35.9,31.7,0.00099,0.00136,54.1,52.4,55,0,41.3,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:22:00:00,48.9,12.85,51.2,49.9,51.7,47.8,0,0.0001,13.9,8.7,291,11,0.577,61,39,31.6,36.2,27.4,0.00179,0.00221,53.7,52.4,55,0,43.1,19.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26APR2019:23:00:00,49.5,12.86,50.2,50.6,51.0,50.0,0,0.0000,13.1,7.8,308,15,0.576,47,44,30.2,30.7,29.6,0.00047,0.00059,53.2,52.3,55,0,43.8,19.23,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,26APR2019:00:00:00,57.5,12.92,58.2,58.5,59.3,57.8,0,0.0000,5.3,1.9,163,21,0.976,61,50,43.7,45.6,40.7,-0.00034,-0.00038,68.4,60.7,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:01:00:00,57.5,12.91,59.7,59.4,60.0,58.1,0,0.0000,8.4,4.6,149,15,0.988,60,55,44.3,44.6,43.9,0.00062,0.00096,67.8,60.3,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:02:00:00,57.9,12.89,59.4,59.3,59.6,59.0,0,0.0000,7.5,4.1,150,16,0.980,58,56,44.1,44.4,43.8,0.00048,0.00079,67.3,59.8,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:03:00:00,57.7,12.84,59.0,58.8,59.5,58.0,0,0.0000,8.5,3.8,152,21,0.965,58,56,43.6,44.0,43.3,0.00037,0.00063,66.8,59.4,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:04:00:00,57.1,12.84,57.9,57.8,58.4,57.4,0,0.0000,8.3,3.9,152,15,0.987,62,58,44.1,44.4,43.8,0.00031,0.00054,66.4,59.1,26,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:05:00:00,56.5,12.82,57.3,57.0,57.8,55.9,1,0.0048,7.8,3.8,136,14,0.953,63,58,43.5,44.4,42.9,0.00030,0.00053,66.0,58.7,26,0,0.0,10.73,0.00,0.00,0.011810679
hly,AgWx,eaglelake,433,26APR2019:06:00:00,56.7,12.84,58.3,58.0,59.5,57.3,65,0.2339,11.0,3.9,157,20,0.961,59,57,43.3,44.4,42.8,0.00241,0.00377,65.7,58.4,26,0,0.0,10.73,0.00,0.00,0.28761183
hly,AgWx,eaglelake,433,26APR2019:07:00:00,61.1,12.96,61.5,60.9,62.3,59.3,232,0.8352,12.6,5.4,157,25,0.975,59,50,43.8,45.0,43.0,0.00596,0.00818,65.5,58.1,26,0,0.0,10.73,0.00,0.00,0.9596651
hly,AgWx,eaglelake,433,26APR2019:08:00:00,65.0,13.2,62.9,62.9,64.5,61.8,289,1.0414,14.5,6.7,182,22,1.029,55,48,44.6,46.9,43.6,0.00861,0.01155,65.8,57.9,26,0,0.0,10.73,0.00,0.00,1.6771105
hly,AgWx,eaglelake,433,26APR2019:09:00:00,61.3,13.02,59.8,59.8,61.9,58.9,49,0.1763,5.7,3.0,175,21,1.163,72,55,48.3,49.9,45.6,0.00237,0.00334,66.2,57.9,26,0,0.0,10.73,0.00,0.00,2.3123211
hly,AgWx,eaglelake,433,26APR2019:10:00:00,61.5,13.24,62.2,61.6,64.6,59.7,400,1.4409,12.8,6.2,141,16,1.160,69,52,48.7,49.9,46.2,0.01067,0.01304,66.4,57.9,26,0,0.0,10.73,0.00,0.00,2.8282955
hly,AgWx,eaglelake,433,26APR2019:11:00:00,69.0,14.16,67.2,66.7,69.4,64.1,704,2.5350,13.7,6.8,168,23,1.108,54,44,46.6,50.0,44.0,0.01876,0.02263,67.6,57.9,26,0,0.0,10.73,0.00,0.00,3.1846051
hly,AgWx,eaglelake,433,26APR2019:12:00:00,72.4,14.13,68.6,68.7,70.0,67.0,768,2.7645,15.9,8.3,222,16,1.052,49,40,46.1,49.7,43.2,0.02130,0.02617,69.3,58.3,26,0,0.0,10.73,0.00,0.00,3.3326255
hly,AgWx,eaglelake,433,26APR2019:13:00:00,74.3,13.7,70.7,70.4,72.1,69.0,806,2.9011,15.5,6.0,215,27,1.098,50,37,46.6,50.7,43.0,0.02220,0.02648,71.1,58.9,26,0,0.0,10.73,0.00,0.00,3.2631838
hly,AgWx,eaglelake,433,26APR2019:14:00:00,75.1,13.69,70.6,70.8,72.0,69.5,477,1.7174,11.6,6.3,255,22,1.035,46,37,45.8,50.2,43.4,0.01545,0.01954,72.8,59.6,26,0,0.0,10.73,0.00,0.00,2.9937131
hly,AgWx,eaglelake,433,26APR2019:15:00:00,72.0,13.72,69.7,69.3,70.9,67.7,282,1.0145,21.4,7.2,280,16,1.024,47,37,45.6,48.9,43.1,0.01083,0.01478,72.9,60.4,25,0,0.0,10.73,0.00,0.00,2.5353951
hly,AgWx,eaglelake,433,26APR2019:16:00:00,70.6,13.75,66.1,66.6,71.2,64.2,328,1.1819,21.9,8.6,340,19,1.074,55,39,46.6,49.1,42.7,0.01110,0.01508,72.5,60.9,25,0,0.0,10.73,0.00,0.00,1.9245192
hly,AgWx,eaglelake,433,26APR2019:17:00:00,67.3,13.81,63.2,63.3,64.6,62.0,237,0.8515,19.9,8.9,354,20,0.956,51,46,43.6,44.9,42.3,0.00842,0.01214,72.0,61.2,25,0,0.0,10.73,0.00,0.00,1.2317691
hly,AgWx,eaglelake,433,26APR2019:18:00:00,63.9,13.48,61.0,61.0,62.0,60.5,48,0.1741,14.9,7.0,6.8,26,0.792,48,41,39.1,42.3,36.8,0.00449,0.00752,71.1,61.2,25,0,0.0,10.73,0.00,0.00,0.52143441
hly,AgWx,eaglelake,433,26APR2019:19:00:00,61.5,13.22,59.4,59.6,60.8,58.2,25,0.0896,14.3,5.1,17,19,0.661,41,35,34.6,36.7,31.3,0.00179,0.00341,70.0,61.0,25,0,0.0,10.73,0.00,0.00,0.0553307539
hly,AgWx,eaglelake,433,26APR2019:20:00:00,58.3,13.03,58.1,57.8,58.5,57.2,0,0.0000,8.8,2.7,28,23,0.597,38,35,31.4,32.1,30.7,0.00074,0.00118,68.9,60.7,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:21:00:00,56.1,12.99,56.3,56.2,57.7,55.0,0,0.0000,7.9,3.4,188,19,0.600,43,35,31.5,32.8,30.3,0.00095,0.00144,67.9,60.3,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:22:00:00,54.1,12.97,54.5,54.5,55.6,53.7,0,0.0000,8.3,2.6,102,18,0.563,44,35,30.4,32.9,27.0,0.00057,0.00093,67.0,59.8,25,0,0.0,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,26APR2019:23:00:00,53.0,12.96,52.8,53.2,54.0,52.7,0,0.0000,4.1,2.6,25,10,0.498,37,35,27.2,27.5,27.0,0.00016,0.00025,66.5,59.4,25,0,0.0,10.73,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,26APR2019:00:00:00,57.4,13,56.4,57.1,58.7,53.8,0,0.0000,5.0,1.7,204,30,0.906,64,54,41.9,42.4,41.6,-0.00024,-0.00025,55.5,54.6,35,0,14.3,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26APR2019:01:00:00,53.5,12.96,51.6,52.0,53.8,50.1,0,0.0000,3.6,1.2,237,25,0.910,74,64,42.1,42.4,41.8,-0.00056,-0.00078,55.1,54.5,35,0,11.6,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26APR2019:02:00:00,50.6,12.93,49.2,49.4,50.3,48.7,0,0.0000,4.1,1.6,254,17,0.903,78,73,42.0,42.5,41.5,-0.00046,-0.00059,54.8,54.3,35,0,10.3,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26APR2019:03:00:00,49.2,12.9,48.2,48.5,49.6,47.2,0,0.0000,3.6,1.2,254,20,0.898,81,75,41.8,42.3,41.1,-0.00058,-0.00079,54.4,54.2,35,0,10.0,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26APR2019:04:00:00,48.2,12.88,47.7,47.3,48.8,46.8,0,0.0000,3.6,1.9,246,11,0.911,83,80,42.0,43.3,41.2,-0.00046,-0.00058,54.1,54.0,35,0,9.8,7.70,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26APR2019:05:00:00,49.3,12.86,49.8,49.4,50.2,48.7,2,0.0056,4.4,2.3,244,15,0.925,81,74,42.7,43.5,41.6,-0.00031,-0.00036,53.7,53.9,35,0,10.8,7.70,0.00,0.00,0.010933665
hly,AgWx,emcnolan,443,26APR2019:06:00:00,50.7,12.88,52.6,51.8,54.8,50.1,82,0.2934,3.8,2.3,240,14,0.930,74,65,42.5,43.9,41.9,0.00042,0.00091,53.5,53.7,35,0,13.9,7.70,0.00,0.00,0.2845567
hly,AgWx,emcnolan,443,26APR2019:07:00:00,54.2,13.37,57.1,56.7,57.6,54.8,199,0.7179,4.3,1.6,151,22,0.994,68,58,44.3,46.7,42.9,0.00385,0.00456,53.3,53.5,35,0,20.9,7.70,0.00,0.00,0.9638703
hly,AgWx,emcnolan,443,26APR2019:08:00:00,57.1,13.51,58.1,57.6,60.2,56.1,361,1.3005,3.7,1.2,100,39,1.093,71,62,46.9,48.4,45.6,0.00813,0.00899,53.3,53.4,35,0,25.3,7.70,0.00,0.00,1.6852009
hly,AgWx,emcnolan,443,26APR2019:09:00:00,60.1,13.38,59.7,59.6,60.2,59.0,188,0.6762,4.9,2.0,139,38,1.095,65,56,46.3,47.8,44.1,0.00536,0.00631,53.4,53.3,35,28,21.7,7.70,0.00,0.00,2.3448091
hly,AgWx,emcnolan,443,26APR2019:10:00:00,59.8,13.49,58.7,59.0,60.3,58.2,166,0.5981,5.7,2.4,71,31,1.081,67,60,46.6,48.3,45.1,0.00508,0.00609,53.7,53.2,35,2,20.5,7.70,0.00,0.00,2.8692564
hly,AgWx,emcnolan,443,26APR2019:11:00:00,64.0,13.62,62.7,62.3,64.6,59.0,821,2.9541,6.3,2.5,111,39,1.059,67,47,46.4,50.8,43.3,0.01986,0.02203,53.9,53.2,35,0,37.4,7.70,0.00,0.00,3.2195496
hly,AgWx,emcnolan,443,26APR2019:12:00:00,71.5,13.51,67.3,66.4,68.2,64.1,933,3.3602,7.3,2.8,103,39,1.040,56,42,45.3,49.4,42.5,0.02362,0.02643,54.5,53.3,35,0,39.8,7.70,0.00,0.00,3.3718477
hly,AgWx,emcnolan,443,26APR2019:13:00:00,73.6,13.63,66.9,67.5,68.9,66.2,735,2.6452,9.8,3.5,84,34,0.973,47,40,44.1,47.2,42.1,0.01963,0.01548,55.5,53.4,35,0,26.7,7.70,0.00,0.00,2.4759172
