#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,09MAY2019:11:00:00,53.4,14.03,50.9,49.9,51.9,48.4,703,2.5311,23.6,12.1,134,16,0.565,50,42,29.9,33.5,27.7,0.01472,0.01876,49.9,49.7,25,0,63.5,25.35,0.00,0.00,3.3713436
hly,AgWx,clarkston,434,09MAY2019:12:00:00,53.5,14.03,50.1,49.5,51.3,48.6,374,1.3449,18.1,8.1,97,36,0.533,49,41,28.9,32.7,26.3,0.00981,0.01281,50.5,50.0,25,0,59.3,25.35,0.00,0.00,3.5138365
hly,AgWx,clarkston,434,09MAY2019:13:00:00,54.4,13.99,51.0,50.8,52.6,49.2,578,2.0798,13.0,6.1,82,41,0.529,49,37,28.3,31.7,25.3,0.01334,0.01624,51.3,50.4,26,0,66.9,25.35,0.00,0.00,3.4456722
hly,AgWx,clarkston,434,09MAY2019:14:00:00,56.2,13.98,51.3,51.6,53.0,50.4,445,1.6007,14.3,7.0,102,34,0.537,47,37,29.2,32.6,25.5,0.01127,0.01432,51.8,50.8,25,0,63.5,25.35,0.00,0.00,3.1674227
hly,AgWx,clarkston,434,09MAY2019:15:00:00,55.3,13.93,53.2,52.1,54.8,50.1,482,1.7366,17.3,8.0,108,21,0.562,48,38,30.0,33.8,26.9,0.01178,0.01513,52.5,51.2,25,0,61.1,25.36,0.00,0.00,2.7075991
hly,AgWx,clarkston,434,09MAY2019:16:00:00,57.4,13.88,52.9,52.8,54.7,51.3,560,2.0153,19.7,11.0,111,13,0.605,49,41,31.9,35.1,29.6,0.01264,0.01663,53.0,51.6,25,0,60.3,25.36,0.00,0.00,2.0982422
hly,AgWx,clarkston,434,09MAY2019:17:00:00,56.9,13.9,51.4,51.7,52.9,50.8,391,1.4058,19.3,9.5,124,17,0.621,51,39,31.7,33.9,28.5,0.00903,0.01233,53.4,52.0,25,0,56.7,25.36,0.00,0.00,1.4012597
hly,AgWx,clarkston,434,09MAY2019:18:00:00,54.1,13.66,49.4,49.8,51.3,48.1,177,0.6388,13.2,7.6,103,12,0.599,54,45,31.6,33.7,29.6,0.00451,0.00692,53.5,52.3,25,0,51.5,25.36,0.00,0.00,0.6792053
hly,AgWx,clarkston,434,09MAY2019:19:00:00,48.2,13.28,43.8,44.7,48.1,41.7,13,0.0457,8.3,4.8,125,12,0.578,65,54,30.7,32.4,29.6,0.00120,0.00220,53.4,52.5,25,0,43.3,25.36,0.00,0.00,0.119606355
hly,AgWx,clarkston,434,09MAY2019:20:00:00,41.9,13.05,40.1,39.2,41.9,36.3,0,0.0006,6.7,2.2,180,34,0.563,75,63,30.0,31.0,28.5,-0.00043,-0.00057,53.1,52.5,25,0,37.0,25.36,0.00,0.00,0.0005354047
hly,AgWx,clarkston,434,09MAY2019:21:00:00,39.3,12.97,41.5,41.0,42.8,37.7,0,0.0001,8.5,4.3,316,24,0.543,74,58,29.1,30.6,28.2,0.00013,0.00024,52.6,52.4,25,0,38.8,25.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,09MAY2019:22:00:00,39.7,12.96,41.4,41.2,41.9,40.7,0,0.0001,7.4,4.5,313,9.9,0.542,63,60,29.1,29.4,28.8,0.00019,0.00032,52.0,52.1,26,0,39.1,25.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,09MAY2019:23:00:00,39.5,12.96,39.2,41.0,42.1,40.0,0,0.0000,7.8,3.2,330,33,0.517,63,58,28.7,29.1,27.8,-0.00001,0.00000,51.7,51.9,25,0,38.4,25.36,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,09MAY2019:00:00:00,48.3,12.93,47.8,48.1,48.7,47.5,0,0.0001,20.2,11.8,76,10,0.661,61,55,34.2,35.0,33.2,0.00171,0.00201,54.3,49.7,25,100,49.2,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:01:00:00,48.1,12.92,48.2,47.7,48.5,46.7,0,0.0001,17.3,11.1,56,11,0.645,61,54,33.4,34.3,32.6,0.00169,0.00200,53.9,49.5,25,100,49.3,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:02:00:00,47.7,12.9,46.9,46.8,47.8,45.6,0,0.0001,18.9,12.1,82,9.0,0.633,62,56,32.9,33.4,32.4,0.00166,0.00195,53.5,49.4,25,100,48.0,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:03:00:00,46.2,12.87,45.7,45.8,46.6,44.9,0,0.0001,16.9,11.5,81,8.7,0.623,62,57,32.5,32.8,32.0,0.00154,0.00181,53.1,49.3,25,100,46.9,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:04:00:00,45.2,12.84,45.2,44.9,45.6,44.3,0,0.0001,16.2,11.6,77,7.7,0.609,61,59,32.0,32.6,31.5,0.00148,0.00174,52.8,49.1,25,100,46.2,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:05:00:00,44.6,12.83,44.5,44.4,45.0,43.9,6,0.0203,18.5,12.4,80,7.5,0.591,62,58,31.3,31.8,30.9,0.00211,0.00338,52.5,48.9,25,100,45.9,19.26,0.00,0.00,0.0379712412
hly,AgWx,corinne,413,09MAY2019:06:00:00,44.7,12.9,45.6,45.0,46.0,44.2,41,0.1485,20.6,12.8,78,7.8,0.576,59,55,30.7,31.1,30.2,0.00386,0.00646,52.2,48.8,25,100,47.9,19.26,0.00,0.00,0.4468836
hly,AgWx,corinne,413,09MAY2019:07:00:00,48.3,14.55,48.7,48.3,50.0,46.0,303,1.0896,21.8,14.9,76,9.1,0.587,56,48,31.3,32.7,30.3,0.00749,0.01110,51.9,48.6,25,9,61.6,19.27,0.01,0.00,1.1512829
hly,AgWx,corinne,413,09MAY2019:08:00:00,52.8,14.48,51.8,51.1,52.9,49.5,497,1.7890,21.4,15.3,76,9.9,0.585,49,42,31.0,32.7,29.2,0.01143,0.01592,51.8,48.4,25,0,67.3,19.27,0.00,0.00,1.8708312
hly,AgWx,corinne,413,09MAY2019:09:00:00,56.0,14.43,52.9,53.3,54.7,52.2,681,2.4509,20.2,14.5,89,11,0.578,44,40,30.4,32.0,29.2,0.01522,0.02032,51.8,48.3,25,0,71.0,19.27,0.00,0.00,2.516425
hly,AgWx,corinne,413,09MAY2019:10:00:00,58.0,14.42,55.3,54.7,56.8,53.1,813,2.9281,26.0,13.8,82,14,0.593,44,39,31.3,34.1,29.6,0.01789,0.02320,52.1,48.2,25,0,73.5,19.27,0.00,0.00,3.0248342
hly,AgWx,corinne,413,09MAY2019:11:00:00,59.3,14.4,55.9,55.6,57.2,54.1,888,3.1974,21.9,14.0,77,11,0.591,41,37,31.0,33.8,28.9,0.01969,0.02536,52.8,48.1,24,0,73.7,19.27,0.00,0.00,3.3651889
hly,AgWx,corinne,413,09MAY2019:12:00:00,60.2,14.38,57.3,56.7,58.1,55.3,961,3.4603,20.5,13.3,81,15,0.602,41,34,31.2,34.2,28.6,0.02135,0.02713,53.7,48.2,24,0,74.3,19.27,0.00,0.00,3.5046114
hly,AgWx,corinne,413,09MAY2019:13:00:00,60.9,14.26,56.6,57.0,59.7,54.5,873,3.1434,20.6,12.3,77,14,0.565,40,33,30.4,33.7,26.9,0.02032,0.02601,54.6,48.4,24,0,72.7,19.27,0.00,0.00,3.4391189
hly,AgWx,corinne,413,09MAY2019:14:00:00,62.0,14.17,57.3,57.6,59.2,55.1,826,2.9735,19.7,13.1,85,14,0.582,40,32,30.7,34.1,27.6,0.01967,0.02558,55.2,48.6,24,0,70.9,19.27,0.00,0.00,3.1642523
hly,AgWx,corinne,413,09MAY2019:15:00:00,62.5,14.05,57.6,57.6,58.8,56.0,698,2.5131,19.9,11.4,84,19,0.570,39,31,30.0,33.5,26.6,0.01733,0.02272,55.5,48.8,24,0,69.5,19.27,0.01,0.00,2.7095956
hly,AgWx,corinne,413,09MAY2019:16:00:00,62.2,13.94,56.2,57.2,59.5,54.7,503,1.8116,18.5,12.2,86,16,0.575,40,31,30.5,33.7,27.1,0.01391,0.01921,55.7,48.9,24,0,65.3,19.27,0.00,0.00,2.1034834
hly,AgWx,corinne,413,09MAY2019:17:00:00,61.1,13.81,56.3,56.6,57.7,55.3,383,1.3800,20.3,11.8,74,11,0.573,42,34,30.8,33.5,28.5,0.01104,0.01594,55.7,49.1,24,0,62.6,19.27,0.01,0.00,1.4017044
hly,AgWx,corinne,413,09MAY2019:18:00:00,58.5,13.51,54.0,54.3,55.6,53.4,174,0.6276,16.8,12.0,77,8.5,0.615,46,40,32.3,33.4,31.4,0.00678,0.01092,55.5,49.2,24,0,57.4,19.27,0.00,0.00,0.6749889
hly,AgWx,corinne,413,09MAY2019:19:00:00,55.3,13.12,51.0,51.4,53.4,49.3,49,0.1761,16.2,9.9,79,8.5,0.621,52,44,32.5,33.5,31.3,0.00293,0.00538,55.2,49.3,24,43,52.9,19.27,0.00,0.00,0.117614876
hly,AgWx,corinne,413,09MAY2019:20:00:00,51.0,13.01,49.1,48.9,49.9,48.1,0,0.0007,14.8,10.5,77,8.8,0.614,55,50,32.4,33.1,31.2,0.00141,0.00173,54.9,49.3,24,100,49.8,19.27,0.00,0.00,0.0004841972
hly,AgWx,corinne,413,09MAY2019:21:00:00,48.9,12.99,48.1,48.0,49.1,47.0,0,0.0001,18.2,10.3,69,11,0.602,56,49,31.7,32.4,30.5,0.00134,0.00165,54.6,49.3,24,100,48.9,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:22:00:00,47.5,12.97,47.0,46.9,47.7,46.2,0,0.0001,16.5,9.0,57,10,0.611,58,53,31.9,32.5,31.1,0.00106,0.00135,54.1,49.3,24,100,48.0,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,09MAY2019:23:00:00,47.0,12.96,47.5,47.1,47.4,46.9,0,0.0000,14.7,10.3,75,7.2,0.613,56,55,32.1,32.3,31.9,0.00030,0.00037,53.9,49.2,24,100,48.1,19.27,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,09MAY2019:00:00:00,47.6,12.85,46.3,46.4,46.9,45.8,0,0.0001,20.4,8.6,110,21,0.638,62,57,33.1,34.1,32.5,0.00092,0.00117,52.9,52.0,44,2,41.2,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:01:00:00,47.0,12.84,46.0,45.8,46.4,45.3,0,0.0001,15.5,8.1,126,22,0.628,63,58,32.9,33.6,32.2,0.00084,0.00108,52.6,52.0,44,0,40.5,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:02:00:00,46.5,12.81,45.7,45.5,46.1,45.0,0,0.0001,17.3,8.3,108,16,0.625,65,57,32.6,33.8,31.6,0.00085,0.00109,52.3,51.8,44,0,40.1,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:03:00:00,45.9,12.79,44.9,44.9,45.5,44.0,0,0.0001,24.0,11.2,108,12,0.621,64,59,32.4,32.9,31.7,0.00102,0.00124,52.0,51.9,44,0,39.2,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:04:00:00,44.8,12.76,44.1,43.8,44.7,43.3,0,0.0001,19.4,12.5,112,11,0.589,64,55,31.5,32.4,29.6,0.00106,0.00127,51.7,51.7,44,0,37.9,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:05:00:00,44.3,12.75,44.2,43.8,44.6,43.4,5,0.0169,21.2,10.8,109,14,0.562,60,56,30.1,30.6,29.5,0.00198,0.00328,51.4,51.5,44,0,37.9,19.51,0.01,0.00,0.0422359304
hly,AgWx,drainfrm,410,09MAY2019:06:00:00,44.1,12.76,44.1,43.7,44.4,43.3,43,0.1554,21.1,10.5,107,12,0.574,62,55,30.4,31.3,28.9,0.00324,0.00534,51.1,51.3,44,0,38.8,19.51,0.00,0.00,0.46444647
hly,AgWx,drainfrm,410,09MAY2019:07:00:00,45.8,12.85,46.2,45.5,47.1,43.9,237,0.8532,20.6,9.2,109,17,0.572,60,50,30.0,31.1,28.5,0.00571,0.00809,50.8,51.1,44,0,45.0,19.51,0.01,0.00,1.1714637
hly,AgWx,drainfrm,410,09MAY2019:08:00:00,49.2,13.79,47.3,46.9,48.2,45.9,402,1.4466,22.7,13.5,112,16,0.570,55,49,30.2,31.8,28.0,0.00888,0.01223,50.5,50.9,44,0,50.1,19.51,0.01,0.00,1.8877177
hly,AgWx,drainfrm,410,09MAY2019:09:00:00,51.0,14.44,49.3,48.5,51.0,46.8,639,2.2993,26.3,16.2,111,13,0.581,53,46,30.8,34.1,28.3,0.01250,0.01664,50.4,50.9,43,0,56.3,19.51,0.01,0.00,2.5252708
hly,AgWx,drainfrm,410,09MAY2019:10:00:00,52.5,14.41,50.1,49.7,51.7,47.8,746,2.6867,26.2,16.4,108,16,0.567,52,43,30.5,33.4,27.8,0.01468,0.01925,50.4,50.6,43,0,62.5,19.51,0.00,0.00,3.0333955
hly,AgWx,drainfrm,410,09MAY2019:11:00:00,53.7,13.99,52.1,51.2,52.5,50.0,886,3.1899,27.8,17.9,102,12,0.594,50,43,31.0,33.9,28.6,0.01714,0.02230,50.4,50.6,43,0,69.2,19.51,0.01,0.00,3.3655193
hly,AgWx,drainfrm,410,09MAY2019:12:00:00,54.7,13.99,52.4,52.2,53.5,51.0,931,3.3521,26.6,16.8,104,13,0.622,50,41,31.9,34.9,28.8,0.01826,0.02346,50.5,50.4,43,0,74.1,19.50,0.00,0.00,3.4971221
hly,AgWx,drainfrm,410,09MAY2019:13:00:00,56.1,13.92,54.0,53.5,55.2,52.1,919,3.3081,25.1,14.2,100,15,0.646,50,41,33.0,36.6,29.4,0.01873,0.02367,50.9,50.3,43,0,79.2,19.51,0.01,0.00,3.4189304
hly,AgWx,drainfrm,410,09MAY2019:14:00:00,57.7,13.89,53.3,54.1,55.1,52.7,877,3.1567,25.0,15.7,98,13,0.658,52,41,33.7,36.8,31.0,0.01815,0.02333,51.6,50.4,43,0,79.0,19.51,0.01,0.00,3.1401284
hly,AgWx,drainfrm,410,09MAY2019:15:00:00,58.0,13.89,54.1,53.7,54.8,52.7,769,2.7685,25.1,15.5,93,14,0.656,52,43,33.9,36.5,31.7,0.01615,0.02108,52.2,50.4,43,0,75.8,19.51,0.01,0.00,2.6822166
hly,AgWx,drainfrm,410,09MAY2019:16:00:00,57.8,13.89,52.7,53.3,55.1,50.7,598,2.1513,27.9,16.4,99,14,0.647,52,43,33.5,35.8,31.1,0.01347,0.01835,52.8,50.6,43,0,69.7,19.51,0.00,0.00,2.080865
hly,AgWx,drainfrm,410,09MAY2019:17:00:00,55.5,13.93,50.6,50.8,51.7,49.7,412,1.4849,27.8,17.3,96,12,0.643,55,46,33.4,35.7,30.4,0.00986,0.01411,53.2,50.7,43,0,59.9,19.50,0.00,0.00,1.3835801
hly,AgWx,drainfrm,410,09MAY2019:18:00:00,53.3,13.39,50.3,50.1,50.9,49.3,194,0.6996,24.8,15.0,100,11,0.590,51,45,31.4,32.5,30.1,0.00660,0.01051,53.5,50.8,43,0,49.3,19.50,0.01,0.00,0.6666955
hly,AgWx,drainfrm,410,09MAY2019:19:00:00,51.9,12.96,49.2,49.0,49.7,48.3,55,0.1993,26.3,15.6,108,9.9,0.590,52,48,31.4,32.6,30.5,0.00379,0.00659,53.5,50.9,43,0,44.7,19.50,0.00,0.00,0.113977159
hly,AgWx,drainfrm,410,09MAY2019:20:00:00,49.6,12.93,48.2,48.0,48.4,47.6,0,0.0005,22.7,12.4,114,13,0.584,53,50,30.9,31.6,30.2,0.00155,0.00187,53.4,51.1,43,0,42.7,19.50,0.00,0.00,0.0003985075
hly,AgWx,drainfrm,410,09MAY2019:21:00:00,47.9,12.91,47.6,47.6,48.5,46.8,0,0.0001,14.8,7.3,160,26,0.581,55,48,30.6,31.5,29.6,0.00099,0.00130,53.1,51.3,43,0,41.2,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:22:00:00,46.9,12.89,47.7,47.1,47.9,45.7,0,0.0001,18.2,6.4,152,33,0.566,57,49,30.4,31.6,29.3,0.00082,0.00111,52.8,51.2,43,0,40.6,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,09MAY2019:23:00:00,46.8,12.88,47.2,47.4,47.9,46.9,0,0.0000,18.2,8.5,149,27,0.564,52,48,29.6,30.1,29.3,0.00031,0.00039,52.5,51.1,43,0,40.8,19.50,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,09MAY2019:00:00:00,47.0,12.93,48.6,48.5,49.1,48.0,0,0.0000,12.1,4.2,72,25,0.624,57,52,32.6,33.7,32.1,0.00033,0.00053,56.8,58.3,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:01:00:00,46.6,12.9,46.5,46.7,48.5,44.2,0,0.0000,15.2,2.7,94,24,0.634,64,53,32.7,33.4,31.0,-0.00025,-0.00035,56.1,57.9,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:02:00:00,43.3,12.87,43.3,43.7,46.1,41.7,0,0.0000,3.3,1.2,94,31,0.634,71,57,33.0,34.1,31.4,-0.00070,-0.00094,55.5,57.5,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:03:00:00,42.3,12.84,44.1,44.6,47.3,41.8,0,0.0000,6.9,1.7,72,29,0.592,72,52,31.5,33.7,30.3,-0.00046,-0.00056,54.8,57.1,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:04:00:00,42.3,12.82,45.6,44.9,45.7,42.0,0,0.0000,6.4,2.3,72,22,0.572,66,54,30.6,32.3,29.9,-0.00024,-0.00023,54.3,56.6,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:05:00:00,41.6,12.81,43.3,43.3,45.3,40.5,5,0.0190,6.6,1.3,99,34,0.568,66,54,30.1,31.2,27.4,-0.00035,-0.00030,53.8,56.3,23,0,0.0,11.51,0.00,0.00,0.0375134481
hly,AgWx,eaglelake,433,09MAY2019:06:00:00,43.4,12.83,46.1,45.5,47.2,43.9,95,0.3416,10.0,3.9,73,22,0.564,58,51,30.0,31.0,29.2,0.00207,0.00325,53.3,55.9,24,0,0.0,11.51,0.00,0.00,0.44805734
hly,AgWx,eaglelake,433,09MAY2019:07:00:00,50.3,12.96,48.8,48.1,49.4,47.1,326,1.1735,12.0,2.9,91,43,0.564,56,46,30.1,32.2,28.7,0.00573,0.00701,53.3,55.6,23,0,0.0,11.51,0.00,0.00,1.1588985
hly,AgWx,eaglelake,433,09MAY2019:08:00:00,54.6,13.13,49.9,49.7,50.5,48.9,521,1.8741,15.8,7.2,109,24,0.565,49,45,30.3,31.4,28.8,0.01056,0.01335,53.8,55.3,23,0,0.0,11.51,0.00,0.00,1.8818883
hly,AgWx,eaglelake,433,09MAY2019:09:00:00,56.5,13.42,51.2,51.1,52.4,49.9,698,2.5119,16.4,8.5,115,21,0.568,48,43,30.8,33.0,29.3,0.01427,0.01772,54.9,55.3,23,0,0.0,11.51,0.00,0.00,2.5269944
hly,AgWx,eaglelake,433,09MAY2019:10:00:00,58.4,13.78,52.6,52.0,53.0,51.0,853,3.0679,16.4,8.4,110,22,0.623,49,43,31.3,33.9,29.3,0.01734,0.02103,56.5,55.5,24,0,0.0,11.51,0.00,0.00,3.0382164
hly,AgWx,eaglelake,433,09MAY2019:11:00:00,59.8,14.37,53.7,53.3,54.4,52.0,990,3.5632,18.6,8.5,115,24,0.590,47,41,32.0,34.2,29.8,0.02034,0.02434,58.5,56.0,24,0,0.0,11.51,0.00,0.00,3.3743706
hly,AgWx,eaglelake,433,09MAY2019:12:00:00,60.1,14.37,53.9,54.0,55.5,53.1,884,3.1827,31.4,8.6,98,28,0.583,46,38,31.2,34.3,28.6,0.01912,0.02322,60.6,56.6,24,0,0.0,11.51,0.00,0.00,3.5172996
hly,AgWx,eaglelake,433,09MAY2019:13:00:00,59.0,13.97,54.1,54.1,55.4,52.4,781,2.8126,18.3,7.3,67,31,0.556,45,36,29.8,34.7,27.3,0.01764,0.02146,61.9,57.5,24,0,0.0,11.51,0.00,0.00,3.4527081
hly,AgWx,eaglelake,433,09MAY2019:14:00:00,59.7,13.98,55.0,55.0,56.3,53.6,739,2.6608,14.5,6.6,54,28,0.530,42,32,29.1,32.8,24.8,0.01707,0.02079,62.8,58.2,24,0,0.0,11.51,0.00,0.00,3.1783758
hly,AgWx,eaglelake,433,09MAY2019:15:00:00,58.6,14.01,54.6,54.8,56.7,53.8,381,1.3726,22.0,4.9,86,46,0.505,41,32,28.6,32.4,25.8,0.01035,0.01311,63.3,58.9,24,0,0.0,11.51,0.00,0.00,2.7187548
hly,AgWx,eaglelake,433,09MAY2019:16:00:00,59.4,13.99,56.2,55.7,57.2,54.7,428,1.5420,11.4,4.1,68,43,0.544,39,31,28.0,32.5,25.3,0.01051,0.01306,63.0,59.4,23,0,0.0,11.51,0.00,0.00,2.1102607
hly,AgWx,eaglelake,433,09MAY2019:17:00:00,60.0,13.97,56.5,56.4,57.2,55.8,393,1.4156,11.8,5.3,55,33,0.524,38,30,27.6,32.0,24.9,0.00944,0.01247,62.8,59.6,23,0,0.0,11.51,0.00,0.00,1.403019
hly,AgWx,eaglelake,433,09MAY2019:18:00:00,58.6,13.97,55.5,55.4,56.2,54.7,198,0.7122,11.5,6.4,56,18,0.538,38,34,29.1,30.2,28.0,0.00552,0.00852,62.2,59.7,23,0,0.0,11.51,0.00,0.00,0.6693587
hly,AgWx,eaglelake,433,09MAY2019:19:00:00,55.1,13.46,52.7,53.0,54.7,51.1,33,0.1203,12.0,6.1,58,15,0.552,43,36,29.5,30.5,28.6,0.00205,0.00416,61.0,59.7,23,0,0.0,11.51,0.00,0.00,0.112018723
hly,AgWx,eaglelake,433,09MAY2019:20:00:00,50.7,13.04,49.8,50.2,51.3,48.7,0,0.0004,5.8,2.2,88,24,0.543,47,42,29.0,29.8,28.5,-0.00011,-0.00003,59.6,59.5,24,0,0.0,11.51,0.00,0.00,0.0003173961
hly,AgWx,eaglelake,433,09MAY2019:21:00:00,48.1,12.98,49.1,49.1,49.9,47.9,0,0.0000,7.2,2.6,84,26,0.553,49,45,29.7,30.6,29.1,0.00001,0.00013,58.5,59.1,24,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:22:00:00,46.8,12.97,48.6,48.0,49.2,46.1,0,0.0000,9.7,2.3,98,23,0.552,54,46,29.6,31.1,28.8,-0.00015,-0.00011,57.5,58.6,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,09MAY2019:23:00:00,46.2,12.95,49.1,47.9,48.7,46.9,0,0.0000,7.6,3.5,114,33,0.535,52,46,29.4,30.3,28.7,0.00007,0.00012,56.9,58.3,24,0,0.0,11.51,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,09MAY2019:00:00:00,41.4,13.01,41.4,41.2,42.2,40.5,0,0.0000,3.5,1.2,246,19,0.717,83,80,36.0,36.9,35.4,-0.00064,-0.00087,54.3,54.4,30,0,5.8,8.35,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,09MAY2019:01:00:00,40.1,12.98,40.4,40.4,41.1,40.0,0,0.0000,3.6,1.5,255,17,0.688,82,80,35.0,35.7,34.5,-0.00055,-0.00072,53.9,54.2,30,0,5.4,8.35,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,09MAY2019:02:00:00,39.8,12.93,40.2,40.0,41.1,38.8,0,0.0000,4.5,2.0,255,29,0.645,81,74,33.5,34.7,32.6,-0.00040,-0.00049,53.5,54.0,30,0,5.3,8.35,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,09MAY2019:03:00:00,40.0,12.91,40.8,40.1,41.3,38.7,0,0.0000,2.9,1.5,251,21,0.659,80,75,33.7,34.3,32.9,-0.00054,-0.00071,53.1,53.8,30,0,6.3,8.35,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,09MAY2019:04:00:00,40.4,12.86,40.1,40.3,41.8,39.0,0,0.0000,5.0,2.0,248,18,0.650,79,74,33.7,34.3,33.0,-0.00044,-0.00056,52.8,53.6,30,0,5.7,8.35,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,09MAY2019:05:00:00,39.0,12.85,39.5,39.1,39.7,38.3,5,0.0186,5.9,2.5,242,17,0.635,80,77,32.9,33.6,32.3,-0.00022,-0.00018,52.5,53.4,30,0,4.9,8.35,0.00,0.00,0.034553501
hly,AgWx,emcnolan,443,09MAY2019:06:00:00,38.5,12.85,42.0,41.2,43.4,39.3,117,0.4210,4.8,1.4,253,28,0.656,79,70,33.6,34.8,32.8,0.00096,0.00124,52.2,53.3,30,0,9.1,8.35,0.00,0.00,0.43877011
hly,AgWx,emcnolan,443,09MAY2019:07:00:00,41.5,12.87,44.6,44.3,45.4,42.6,100,0.3586,2.6,0.4,105,24,0.669,72,65,34.3,36.0,33.4,0.00209,0.00232,52.0,53.1,30,0,12.0,8.35,0.00,0.00,1.1534738
hly,AgWx,emcnolan,443,09MAY2019:08:00:00,43.9,13.18,47.3,46.9,48.9,45.5,336,1.2081,5.1,1.0,73,50,0.751,71,67,36.9,39.3,35.1,0.00651,0.00715,51.8,52.9,30,0,19.0,8.35,0.00,0.00,1.8740406
hly,AgWx,emcnolan,443,09MAY2019:09:00:00,51.7,14,50.7,50.2,51.6,48.3,639,2.3023,7.3,2.5,75,44,0.793,71,58,37.9,40.2,35.9,0.01282,0.01427,51.8,52.7,30,0,26.8,8.35,0.00,0.00,2.5203768
hly,AgWx,emcnolan,443,09MAY2019:10:00:00,57.6,13.59,52.5,52.1,54.7,50.4,658,2.3685,8.2,2.9,65,48,0.740,63,52,37.5,40.5,34.9,0.01414,0.01588,52.2,52.6,30,12,28.1,8.35,0.00,0.00,3.0379591
hly,AgWx,emcnolan,443,09MAY2019:11:00:00,50.3,13.35,48.5,47.3,50.7,43.8,337,1.2129,6.9,2.3,168,24,0.836,82,55,38.9,42.4,35.0,0.00725,0.00814,52.9,52.6,30,98,14.7,8.43,0.00,0.08,3.3715573
hly,AgWx,emcnolan,443,09MAY2019:12:00:00,57.1,13.91,53.4,53.3,55.1,50.6,858,3.0885,9.6,2.9,107,44,0.702,70,42,36.6,41.9,30.8,0.01888,0.02105,53.3,52.7,30,35,32.7,8.43,0.00,0.00,3.5219469
hly,AgWx,emcnolan,443,09MAY2019:13:00:00,56.6,13.69,52.7,53.4,55.5,51.7,300,1.0783,8.2,3.1,122,52,0.659,57,38,32.8,37.4,28.8,0.00798,0.00961,53.9,52.9,30,0,18.6,8.43,0.00,0.00,3.4676724
hly,AgWx,emcnolan,443,09MAY2019:14:00:00,55.2,13.93,53.9,53.8,56.0,52.2,454,1.6345,9.1,4.3,224,32,0.735,55,44,36.2,39.0,31.9,0.01096,0.01306,54.6,53.1,30,0,22.0,8.43,0.00,0.00,3.171358
hly,AgWx,emcnolan,443,09MAY2019:15:00:00,56.5,13.95,56.1,55.7,57.2,54.1,727,2.6161,11.2,4.9,226,33,0.725,53,40,35.7,38.7,31.8,0.01604,0.01880,54.9,53.3,30,0,29.8,8.43,0.00,0.00,2.7082866
