#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,18MAR2019:17:00:00,49.4,14.03,45.1,45.6,47.1,41.5,179,0.6456,6.4,3.1,107,35,0.534,65,45,28.5,31.5,25.8,0.00312,0.00424,34.4,33.2,46,0,49.3,19.72,0.00,0.00,0.7554901
hly,AgWx,clarkston,434,18MAR2019:18:00:00,43.1,13.35,37.4,37.8,42.3,34.1,30,0.1093,5.0,3.0,227,17,0.522,79,58,28.4,31.2,27.1,0.00020,0.00064,34.4,33.2,46,0,38.2,19.73,0.00,0.00,0.146302397
hly,AgWx,clarkston,434,18MAR2019:19:00:00,35.6,13.05,36.0,35.3,37.8,33.1,0,0.0011,6.1,1.7,257,38,0.495,78,65,27.1,28.4,26.0,-0.00052,-0.00069,34.4,33.1,46,0,35.7,19.73,0.00,0.00,0.0009950081
hly,AgWx,clarkston,434,18MAR2019:20:00:00,34.7,13.07,37.0,37.1,38.9,34.9,0,0.0001,8.6,3.8,285,28,0.465,68,57,25.4,26.8,24.2,-0.00006,-0.00005,34.5,33.2,46,0,35.7,19.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18MAR2019:21:00:00,32.9,13.03,34.5,35.0,37.9,31.4,0,0.0001,5.2,1.8,215,39,0.418,74,53,23.1,26.1,21.2,-0.00041,-0.00049,34.4,33.2,46,0,35.6,19.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18MAR2019:22:00:00,30.3,12.99,30.2,30.3,35.2,28.4,0,0.0001,2.8,1.1,215,34,0.427,81,58,23.1,24.7,21.6,-0.00060,-0.00081,34.4,33.1,46,0,35.5,19.73,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18MAR2019:23:00:00,28.5,12.98,30.1,28.8,29.9,27.7,0,0.0000,5.3,3.7,154,10,0.428,81,77,23.2,24.3,22.3,-0.00005,-0.00005,34.4,33.2,46,0,35.6,19.73,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,18MAR2019:00:00:00,35.4,12.93,35.2,34.8,35.9,33.6,0,0.0001,5.5,3.8,9.3,7.6,0.493,75,69,26.7,27.2,26.4,-0.00010,-0.00006,44.7,37.5,36,100,36.4,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:01:00:00,34.1,12.9,34.1,34.0,34.8,33.3,0,0.0001,8.8,5.1,263,6.2,0.488,75,72,26.5,27.0,25.9,0.00000,0.00006,44.1,37.4,36,100,35.9,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:02:00:00,33.7,12.87,33.3,33.3,34.7,32.2,0,0.0001,8.9,6.3,8.9,6.1,0.477,78,72,26.1,27.1,25.5,0.00011,0.00018,43.5,37.3,36,100,35.4,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:03:00:00,33.0,12.83,32.7,32.4,33.5,31.4,0,0.0001,10.2,6.8,3.7,8.2,0.473,79,73,25.6,26.2,25.2,0.00011,0.00018,43.0,37.1,36,100,34.7,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:04:00:00,33.0,12.81,33.7,33.1,33.9,32.3,0,0.0001,9.6,6.5,30,8.6,0.478,77,72,26.0,26.3,25.7,0.00011,0.00018,42.5,36.9,36,100,35.5,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:05:00:00,32.5,12.79,32.4,32.1,33.3,31.0,0,0.0001,7.4,5.1,20,8.1,0.467,79,74,25.5,26.0,25.0,-0.00003,0.00002,42.1,36.7,36,100,34.7,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:06:00:00,31.5,12.78,32.1,31.8,32.6,31.1,1,0.0039,7.7,4.8,16,6.5,0.461,79,74,25.2,25.8,24.7,-0.00004,0.00000,41.6,36.5,36,100,34.3,14.66,0.00,0.00,0.008154062
hly,AgWx,corinne,413,18MAR2019:07:00:00,32.4,12.82,34.3,33.3,35.8,31.4,80,0.2890,10.8,6.9,13,7.1,0.487,77,71,26.2,27.6,25.1,0.00080,0.00153,41.3,36.3,36,100,39.0,14.65,0.00,0.00,0.26459614
hly,AgWx,corinne,413,18MAR2019:08:00:00,37.6,13.67,40.1,38.7,42.0,35.7,262,0.9442,10.4,7.1,16,8.4,0.530,72,57,28.2,29.7,27.1,0.00401,0.00531,41.0,36.0,35,100,50.8,14.66,0.00,0.00,0.93981
hly,AgWx,corinne,413,18MAR2019:09:00:00,45.0,14.61,43.0,43.0,45.6,41.5,430,1.5464,7.3,4.0,47,23,0.498,60,51,27.4,29.8,26.2,0.00739,0.00888,40.9,35.8,35,28,62.5,14.66,0.00,0.00,1.6318868
hly,AgWx,corinne,413,18MAR2019:10:00:00,51.2,14.52,46.2,46.0,47.7,43.9,594,2.1367,6.9,3.0,73,37,0.533,53,48,28.8,30.4,27.0,0.01092,0.01252,41.4,35.7,35,0,70.9,14.66,0.00,0.00,2.2022432
hly,AgWx,corinne,413,18MAR2019:11:00:00,55.5,14.5,49.1,49.0,50.9,46.8,695,2.5036,7.5,3.8,131,46,0.526,51,38,28.1,31.3,25.5,0.01377,0.01595,42.4,35.5,35,0,72.9,14.66,0.00,0.00,2.6061919
hly,AgWx,corinne,413,18MAR2019:12:00:00,57.2,14.45,50.5,50.7,52.4,49.5,716,2.5772,8.8,4.4,264,37,0.502,44,36,27.6,30.2,25.2,0.01482,0.01740,44.0,35.6,35,0,71.3,14.65,0.00,0.00,2.8032587
hly,AgWx,corinne,413,18MAR2019:13:00:00,58.8,14.41,52.4,52.9,54.9,51.2,781,2.8100,9.8,4.5,312,38,0.434,39,29,24.9,28.0,21.6,0.01666,0.01968,45.7,35.7,35,0,72.1,14.65,0.01,0.00,2.7853447
hly,AgWx,corinne,413,18MAR2019:14:00:00,60.9,14.32,56.0,54.8,56.4,53.1,700,2.5199,11.7,5.3,280,36,0.500,39,26,25.7,31.0,20.9,0.01566,0.01904,47.4,36.0,35,0,69.8,14.65,0.00,0.00,2.5337539
hly,AgWx,corinne,413,18MAR2019:15:00:00,62.5,14.28,54.7,55.7,57.1,54.7,617,2.2223,9.3,4.0,271,29,0.508,38,28,26.7,31.3,23.2,0.01374,0.01650,48.7,36.4,35,0,70.2,14.65,0.00,0.00,2.0818922
hly,AgWx,corinne,413,18MAR2019:16:00:00,62.3,14.29,55.5,55.5,56.8,54.1,381,1.3710,8.3,4.2,270,28,0.515,38,33,28.2,30.2,26.5,0.00890,0.01137,49.7,36.8,35,0,66.3,14.66,0.00,0.00,1.4681077
hly,AgWx,corinne,413,18MAR2019:17:00:00,58.0,14.16,53.9,54.1,54.9,52.5,192,0.6899,12.8,7.4,269,14,0.489,37,30,25.8,28.3,23.4,0.00615,0.00955,50.2,37.4,35,14,59.8,14.66,0.00,0.00,0.7659964
hly,AgWx,corinne,413,18MAR2019:18:00:00,52.7,13.53,47.6,48.8,52.4,45.1,38,0.1384,11.9,7.0,8.2,5.7,0.572,58,37,29.9,31.1,27.2,0.00200,0.00390,50.0,37.8,35,100,51.0,14.66,0.00,0.00,0.150116094
hly,AgWx,corinne,413,18MAR2019:19:00:00,45.8,13.07,41.9,41.9,45.1,40.2,0,0.0013,7.3,5.1,92,5.1,0.551,66,57,29.7,31.0,28.9,0.00031,0.00048,49.5,38.2,35,100,43.1,14.66,0.00,0.00,0.001129569
hly,AgWx,corinne,413,18MAR2019:20:00:00,41.8,13.03,40.5,40.9,44.0,38.1,0,0.0002,8.9,4.9,120,19,0.517,67,50,28.3,29.3,26.4,0.00030,0.00046,48.8,38.4,35,100,41.9,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:21:00:00,40.2,13,39.4,40.0,42.1,37.3,0,0.0001,8.7,4.6,27,18,0.478,64,52,26.0,27.1,25.0,0.00029,0.00046,47.9,38.6,35,100,41.1,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:22:00:00,38.0,12.97,37.4,37.1,37.9,35.8,0,0.0001,6.9,4.3,266,9.7,0.474,66,60,25.7,26.7,24.6,0.00013,0.00023,47.1,38.6,35,100,38.2,14.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAR2019:23:00:00,36.7,12.97,35.4,36.4,37.3,35.6,0,0.0000,7.5,4.8,9.7,10,0.454,64,61,24.9,25.7,24.4,0.00005,0.00008,46.6,38.6,35,100,37.4,14.66,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,18MAR2019:00:00:00,32.6,12.81,32.7,32.8,35.1,31.4,0,0.0001,3.2,1.2,113,11,0.502,86,71,27.2,27.8,25.8,-0.00063,-0.00087,41.4,39.3,57,0,37.3,14.98,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:01:00:00,30.7,12.78,32.9,32.1,32.9,30.7,0,0.0000,2.3,0.7,182,26,0.509,86,79,27.4,28.3,26.2,-0.00077,-0.00113,40.8,39.2,57,0,36.1,14.97,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:02:00:00,30.3,12.76,33.4,32.9,34.2,31.6,0,0.0000,3.7,1.8,180,11,0.473,85,69,26.2,28.3,24.4,-0.00049,-0.00063,40.4,39.2,57,0,36.7,14.98,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:03:00:00,30.1,12.72,30.5,30.4,33.7,28.2,0,0.0001,4.9,2.0,184,13,0.462,89,70,25.0,25.9,23.9,-0.00044,-0.00058,39.9,39.2,57,0,36.4,14.97,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:04:00:00,29.1,12.7,29.7,29.3,29.9,27.8,0,0.0000,3.6,2.5,42,10,0.471,89,85,25.7,26.4,24.5,-0.00042,-0.00052,39.5,39.1,57,0,36.8,14.98,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:05:00:00,28.7,12.67,29.7,29.2,31.7,27.9,0,0.0001,5.2,2.1,127,36,0.465,90,73,25.5,26.7,23.1,-0.00047,-0.00059,39.1,39.1,57,0,36.6,14.98,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:06:00:00,28.1,12.66,29.3,29.3,30.2,27.9,1,0.0045,3.6,1.2,122,20,0.451,87,80,25.0,25.9,23.4,-0.00060,-0.00084,38.7,38.9,57,0,36.5,14.98,0.00,0.00,0.009059003
hly,AgWx,drainfrm,410,18MAR2019:07:00:00,28.0,12.68,29.9,29.0,30.3,27.0,69,0.2468,3.9,0.8,221,23,0.458,88,82,24.6,25.9,23.0,-0.00012,-0.00007,38.4,38.7,57,0,37.4,14.98,0.00,0.00,0.27459255
hly,AgWx,drainfrm,410,18MAR2019:08:00:00,31.6,13.12,32.7,31.8,34.9,30.2,239,0.8591,2.0,0.7,239,36,0.484,84,73,26.4,28.0,25.6,0.00272,0.00297,38.1,38.6,57,0,41.1,14.98,0.00,0.00,0.9532566
hly,AgWx,drainfrm,410,18MAR2019:09:00:00,38.1,14.6,36.6,35.3,37.6,33.4,415,1.4935,6.4,3.1,323,21,0.508,78,64,27.2,28.8,25.2,0.00584,0.00664,37.9,38.3,57,0,51.0,14.98,0.01,0.00,1.6391258
hly,AgWx,drainfrm,410,18MAR2019:10:00:00,43.5,14.57,39.5,38.5,40.3,36.9,604,2.1755,7.4,3.5,180,31,0.494,68,58,27.2,29.6,24.9,0.00942,0.01066,37.9,38.4,57,0,67.5,14.98,0.00,0.00,2.2090368
hly,AgWx,drainfrm,410,18MAR2019:11:00:00,48.8,14.07,42.8,41.8,44.6,39.3,684,2.4618,7.4,2.8,328,49,0.511,64,52,27.9,30.9,25.3,0.01179,0.01322,38.3,38.3,57,0,81.9,14.98,0.00,0.00,2.6035614
hly,AgWx,drainfrm,410,18MAR2019:12:00:00,51.4,14.04,45.2,45.1,47.7,43.1,740,2.6659,8.5,3.4,253,55,0.501,56,46,27.7,31.4,25.6,0.01370,0.01555,39.3,38.1,57,0,91.0,14.98,0.01,0.00,2.7940115
hly,AgWx,drainfrm,410,18MAR2019:13:00:00,54.1,13.97,48.8,47.5,48.9,46.2,765,2.7551,6.5,3.1,179,50,0.539,52,39,27.7,31.6,24.0,0.01469,0.01665,40.4,38.2,57,0,98.6,14.98,0.00,0.00,2.7623245
hly,AgWx,drainfrm,410,18MAR2019:14:00:00,57.5,13.89,50.3,49.9,51.7,48.0,721,2.5945,6.5,2.7,217,48,0.526,47,36,27.0,31.2,23.4,0.01443,0.01643,41.8,38.3,57,0,102.9,14.98,0.00,0.00,2.5132643
hly,AgWx,drainfrm,410,18MAR2019:15:00:00,59.8,13.86,51.4,51.5,52.7,50.5,603,2.1703,10.0,4.2,182,31,0.481,46,33,27.2,32.3,23.7,0.01254,0.01502,42.9,38.2,57,0,92.6,14.98,0.01,0.00,2.0619293
hly,AgWx,drainfrm,410,18MAR2019:16:00:00,56.8,13.81,51.0,51.1,52.1,49.8,237,0.8517,9.4,5.1,181,18,0.502,45,31,25.3,29.6,21.2,0.00666,0.00908,43.8,38.4,57,0,60.4,14.97,0.00,0.00,1.4563434
hly,AgWx,drainfrm,410,18MAR2019:17:00:00,51.6,13.44,49.0,48.9,50.2,47.3,126,0.4536,10.2,7.0,178,5.8,0.523,55,32,28.1,32.6,21.6,0.00443,0.00690,44.3,38.8,57,0,50.3,14.97,0.00,0.00,0.7467633
hly,AgWx,drainfrm,410,18MAR2019:18:00:00,48.1,13.04,45.1,45.7,48.8,41.9,50,0.1784,7.9,4.7,8.5,4.2,0.589,64,50,31.4,32.9,30.1,0.00096,0.00205,44.4,39.1,57,0,42.1,14.97,0.00,0.00,0.141388625
hly,AgWx,drainfrm,410,18MAR2019:19:00:00,42.4,12.96,41.6,41.5,43.5,39.6,0,0.0009,6.8,4.0,176,11,0.511,72,49,28.7,32.3,25.3,0.00059,0.00081,44.2,39.3,57,0,36.1,14.97,0.00,0.00,0.0008610435
hly,AgWx,drainfrm,410,18MAR2019:20:00:00,39.0,12.92,38.5,38.7,40.5,36.7,0,0.0001,6.3,4.3,268,7.4,0.517,72,58,28.2,30.0,26.9,0.00048,0.00066,43.8,39.5,57,0,36.1,14.97,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:21:00:00,36.2,12.82,37.0,36.5,38.2,34.3,0,0.0000,8.1,2.5,181,15,0.493,74,62,26.7,27.9,25.8,0.00020,0.00032,43.3,39.7,57,0,35.6,14.97,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAR2019:22:00:00,33.9,12.8,33.0,33.1,35.7,31.4,0,0.0001,4.0,2.5,245,26,0.520,87,69,27.5,29.3,25.4,0.00004,0.00008,42.7,39.8,57,0,36.1,14.97,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:00:00:00,37.2,12.89,37.9,38.4,39.9,35.6,0,0.0000,4.0,2.3,68,23,0.431,60,52,23.6,24.0,23.0,-0.00019,-0.00017,52.1,43.1,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:01:00:00,34.7,12.85,35.7,35.4,36.6,34.4,0,0.0000,2.7,1.0,83,19,0.429,63,59,23.3,24.1,22.0,-0.00064,-0.00087,51.5,42.7,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:02:00:00,34.4,12.83,38.3,37.7,39.6,35.0,0,0.0000,6.8,2.6,87,28,0.419,62,51,23.0,23.9,22.5,-0.00018,-0.00018,50.9,42.3,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:03:00:00,34.6,12.74,37.2,36.9,38.8,35.3,0,0.0000,4.2,1.8,98,28,0.412,58,52,22.4,23.2,21.6,-0.00035,-0.00041,50.5,41.9,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:04:00:00,34.8,12.71,38.6,38.0,39.1,36.3,0,0.0000,6.8,3.4,118,14,0.422,57,51,22.9,24.0,22.2,0.00009,0.00021,50.1,41.6,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:05:00:00,35.9,12.7,36.9,37.5,38.9,35.6,0,0.0000,8.1,3.3,109,17,0.404,57,51,22.2,23.6,21.4,0.00005,0.00015,49.8,41.2,24,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:06:00:00,34.7,12.74,36.8,36.1,37.2,35.1,1,0.0042,9.3,3.2,107,15,0.400,58,53,21.7,22.0,21.3,0.00001,0.00008,49.6,40.9,24,0,0.0,4.61,0.00,0.00,0.008658377
hly,AgWx,eaglelake,433,18MAR2019:07:00:00,35.8,12.8,38.4,37.8,38.8,36.8,67,0.2418,8.3,4.0,113,14,0.407,54,51,22.1,22.6,21.5,0.00097,0.00197,49.3,40.7,24,0,0.0,4.61,0.00,0.00,0.2736258
hly,AgWx,eaglelake,433,18MAR2019:08:00:00,40.6,12.94,41.0,40.2,41.7,38.8,240,0.8633,5.9,2.8,75,28,0.410,52,45,22.5,24.1,21.6,0.00371,0.00472,49.3,40.4,24,0,0.0,4.61,0.00,0.00,0.962795
hly,AgWx,eaglelake,433,18MAR2019:09:00:00,47.2,13.36,44.7,44.1,46.9,41.4,461,1.6605,9.5,4.2,103,26,0.466,50,43,24.7,29.4,22.2,0.00828,0.01006,50.0,40.2,24,0,0.0,4.61,0.00,0.00,1.6564427
hly,AgWx,eaglelake,433,18MAR2019:10:00:00,52.7,14.38,47.5,47.1,49.4,45.7,585,2.1075,7.4,3.1,133,29,0.488,50,41,26.9,29.0,24.4,0.01117,0.01292,51.4,40.4,24,0,0.0,4.61,0.00,0.00,2.2289668
hly,AgWx,eaglelake,433,18MAR2019:11:00:00,56.5,14.37,49.5,49.2,50.7,47.9,591,2.1263,8.0,3.0,213,45,0.547,54,41,29.8,34.2,26.4,0.01209,0.01391,53.2,40.8,24,0,0.0,4.61,0.00,0.00,2.6211774
hly,AgWx,eaglelake,433,18MAR2019:12:00:00,59.3,13.99,51.5,51.1,52.6,50.0,714,2.5715,8.3,3.0,189,45,0.594,52,41,31.1,34.5,28.3,0.01473,0.01675,55.1,41.4,25,0,0.0,4.61,0.00,0.00,2.8101956
hly,AgWx,eaglelake,433,18MAR2019:13:00:00,59.5,13.95,52.6,52.3,53.5,51.4,603,2.1709,8.9,3.7,296,37,0.577,46,40,30.0,32.2,28.2,0.01319,0.01546,56.8,42.3,25,0,0.0,4.61,0.00,0.00,2.7849973
hly,AgWx,eaglelake,433,18MAR2019:14:00:00,60.0,13.97,54.1,53.3,55.5,52.3,669,2.4077,10.4,4.2,324,51,0.542,44,35,29.6,32.3,26.3,0.01436,0.01694,58.0,43.2,25,0,0.0,4.61,0.00,0.00,2.535554
hly,AgWx,eaglelake,433,18MAR2019:15:00:00,61.6,13.92,55.3,54.5,55.7,53.3,573,2.0616,9.5,3.7,255,37,0.488,39,30,26.3,30.5,23.2,0.01251,0.01500,59.1,44.0,25,0,0.0,4.61,0.00,0.00,2.0939582
hly,AgWx,eaglelake,433,18MAR2019:16:00:00,61.3,13.91,55.0,54.7,55.5,54.0,424,1.5249,11.0,4.2,326,36,0.393,33,24,22.0,27.0,18.6,0.00956,0.01225,59.7,44.9,25,0,0.0,4.61,0.00,0.00,1.4878228
hly,AgWx,eaglelake,433,18MAR2019:17:00:00,58.5,13.97,53.6,53.8,55.1,52.1,188,0.6766,9.9,5.1,332,21,0.377,31,24,20.1,22.8,18.1,0.00582,0.00865,59.5,45.5,25,0,0.0,4.61,0.00,0.00,0.7740833
hly,AgWx,eaglelake,433,18MAR2019:18:00:00,52.6,13.81,51.4,51.5,52.1,50.1,44,0.1585,5.2,2.4,338,13,0.426,36,31,23.0,24.3,22.0,0.00052,0.00151,58.5,45.8,25,0,0.0,4.61,0.00,0.00,0.14963645
hly,AgWx,eaglelake,433,18MAR2019:19:00:00,47.4,13.11,47.7,47.6,50.1,45.7,0,0.0010,1.3,0.3,69,10,0.452,44,36,24.6,25.7,23.6,-0.00124,-0.00191,57.3,45.8,25,0,0.0,4.61,0.00,0.00,0.001038219
hly,AgWx,eaglelake,433,18MAR2019:20:00:00,43.4,13.01,45.0,45.3,47.4,42.7,0,0.0000,2.0,0.6,68,15,0.472,51,41,25.6,26.1,25.1,-0.00097,-0.00141,56.1,45.5,25,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:21:00:00,40.2,13,40.5,41.1,43.1,37.0,0,0.0000,4.6,0.9,73,36,0.470,62,50,25.9,26.8,24.4,-0.00076,-0.00107,55.0,45.2,25,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:22:00:00,37.9,12.96,38.7,39.0,41.1,36.3,0,0.0000,3.8,1.3,107,15,0.463,63,53,25.5,26.2,24.1,-0.00058,-0.00077,54.1,44.7,25,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAR2019:23:00:00,36.8,12.96,38.3,38.7,40.5,36.1,0,0.0000,2.3,0.8,71,45,0.501,65,61,27.1,28.8,24.3,-0.00019,-0.00026,53.6,44.4,25,0,0.0,4.61,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,18MAR2019:00:00:00,37.0,12.92,36.1,36.0,37.5,35.0,0,0.0000,3.1,1.7,255,10,0.480,69,65,26.2,27.0,25.4,-0.00045,-0.00057,38.3,38.3,39,0,3.2,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:01:00:00,35.6,12.89,34.2,34.6,36.1,32.5,0,0.0000,3.3,1.5,262,21,0.467,73,66,25.5,26.1,24.8,-0.00050,-0.00065,38.1,38.2,39,0,2.4,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:02:00:00,33.7,12.84,32.1,32.3,33.0,31.4,0,0.0000,3.4,2.0,248,10,0.459,76,73,25.1,25.7,24.3,-0.00040,-0.00049,37.8,38.1,39,0,1.4,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:03:00:00,32.2,12.78,31.0,30.9,31.4,30.2,0,0.0000,2.6,1.5,253,9.8,0.457,81,76,24.9,25.3,24.5,-0.00052,-0.00067,37.6,38.0,39,0,0.7,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:04:00:00,31.3,12.77,30.6,30.7,31.4,30.2,0,0.0000,3.4,1.7,252,10,0.473,84,81,25.9,26.5,25.0,-0.00050,-0.00065,37.4,37.9,39,0,0.6,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:05:00:00,31.2,12.71,30.9,30.5,31.4,30.1,0,0.0000,3.4,1.6,258,11,0.466,84,78,25.6,26.5,24.9,-0.00052,-0.00067,37.2,37.8,39,0,0.6,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:06:00:00,31.0,12.74,30.8,30.7,31.4,29.7,1,0.0050,3.2,1.6,281,17,0.473,84,79,25.6,26.2,25.1,-0.00050,-0.00065,37.0,37.7,39,0,0.5,5.43,0.00,0.00,0.009138332
hly,AgWx,emcnolan,443,18MAR2019:07:00:00,30.9,12.78,31.7,31.2,32.6,29.7,59,0.2131,3.7,0.8,200,20,0.489,85,80,26.4,27.2,25.3,-0.00017,-0.00011,36.9,37.6,39,0,2.3,5.43,0.00,0.00,0.28190974
hly,AgWx,emcnolan,443,18MAR2019:08:00:00,32.2,13.06,37.2,36.2,39.7,32.6,226,0.8149,3.3,0.7,156,22,0.520,80,63,27.7,29.0,27.0,0.00297,0.00329,36.7,37.5,39,0,9.1,5.43,0.00,0.00,0.9792388
hly,AgWx,emcnolan,443,18MAR2019:09:00:00,40.9,14.52,41.5,40.8,42.8,39.3,408,1.4693,4.7,1.7,93,30,0.551,65,59,29.1,31.4,27.9,0.00670,0.00750,36.6,37.4,39,0,14.1,5.43,0.00,0.00,1.6801642
hly,AgWx,emcnolan,443,18MAR2019:10:00:00,47.0,14.01,44.9,44.4,46.8,42.1,607,2.1853,5.4,2.3,85,46,0.600,65,53,31.9,34.3,29.9,0.01093,0.01217,36.6,37.3,39,0,20.9,5.43,0.00,0.00,2.2546019
hly,AgWx,emcnolan,443,18MAR2019:11:00:00,52.7,13.9,48.8,47.7,50.0,45.7,725,2.6087,5.7,2.3,103,44,0.556,54,44,29.4,31.5,27.9,0.01410,0.01576,37.0,37.2,39,0,27.0,5.43,0.00,0.00,2.6695834
hly,AgWx,emcnolan,443,18MAR2019:12:00:00,57.1,14.01,51.4,50.5,52.8,48.3,710,2.5571,6.5,2.7,59,40,0.547,49,40,29.4,32.0,27.8,0.01474,0.01668,37.5,37.2,39,0,28.6,5.43,0.00,0.00,2.865252
hly,AgWx,emcnolan,443,18MAR2019:13:00:00,60.3,13.83,53.4,53.2,55.6,51.4,808,2.9081,6.6,2.9,86,45,0.496,42,32,27.1,29.5,24.9,0.01729,0.01969,38.3,37.4,39,0,20.7,5.43,0.00,0.00,2.8430885
hly,AgWx,emcnolan,443,18MAR2019:14:00:00,62.2,13.75,54.6,54.5,55.9,53.4,632,2.2757,8.1,2.6,81,52,0.457,35,28,24.5,27.0,22.2,0.01407,0.01626,39.1,37.6,39,0,26.3,5.43,0.00,0.00,2.595821
hly,AgWx,emcnolan,443,18MAR2019:15:00:00,61.9,14.06,54.8,55.6,56.9,54.4,560,2.0170,14.1,5.2,50,41,0.448,37,23,23.7,29.1,18.9,0.01326,0.01649,39.8,37.9,39,0,28.7,5.43,0.00,0.00,2.1371583
hly,AgWx,emcnolan,443,18MAR2019:16:00:00,58.6,13.81,54.6,54.6,55.6,53.9,379,1.3631,11.0,6.4,21,22,0.524,38,34,28.1,29.8,26.9,0.00942,0.01261,40.4,38.2,39,0,23.9,5.43,0.00,0.00,1.5002639
hly,AgWx,emcnolan,443,18MAR2019:17:00:00,57.2,13.48,53.1,53.6,54.7,52.1,213,0.7658,9.3,5.1,20,23,0.504,38,36,27.7,29.1,26.0,0.00513,0.00757,40.7,38.5,39,0,21.6,5.43,0.00,0.00,0.7786964
hly,AgWx,emcnolan,443,18MAR2019:18:00:00,54.0,13.14,49.7,50.3,52.3,47.6,34,0.1225,8.6,3.0,151,38,0.496,44,37,27.2,28.0,25.0,0.00091,0.00198,40.8,38.8,39,0,12.0,5.43,0.00,0.00,0.151062711
hly,AgWx,emcnolan,443,18MAR2019:19:00:00,48.6,13.08,46.8,46.8,47.8,45.7,0,0.0007,5.8,2.3,229,19,0.368,41,32,20.3,24.9,18.3,0.00033,0.00058,40.7,39.0,39,0,8.5,5.43,0.00,0.00,0.001019454
hly,AgWx,emcnolan,443,18MAR2019:20:00:00,46.2,13.03,45.3,45.5,47.4,44.4,0,0.0000,8.7,3.0,216,42,0.396,44,30,20.8,24.6,17.4,0.00056,0.00086,40.4,39.1,39,0,7.8,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:21:00:00,44.5,12.98,44.3,44.4,45.6,43.2,0,0.0000,6.1,2.6,233,28,0.426,47,41,23.4,24.5,22.3,0.00030,0.00051,40.1,39.2,39,0,7.2,5.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAR2019:22:00:00,43.8,12.97,45.3,44.7,46.2,43.0,0,0.0000,5.7,2.1,278,43,0.423,46,40,23.0,23.6,22.4,0.00014,0.00029,39.8,39.2,39,0,7.2,5.43,0.00,0.00,1E-6
