#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,15SEP2019:20:00:00,58.6,13.01,59.7,59.3,61.9,55.0,0,0.0001,2.4,1.2,154,14,0.679,50,32,34.2,36.9,31.5,-0.00072,-0.00093,69.4,68.9,22,0,54.9,5.57,0.01,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2019:21:00:00,54.9,12.98,54.5,52.9,56.9,50.0,0,0.0001,4.4,2.1,181,25,0.710,61,40,36.1,37.9,32.6,-0.00036,-0.00042,68.3,68.5,22,0,50.1,5.57,0.01,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2019:22:00:00,53.4,12.95,55.0,55.3,58.3,53.4,0,0.0001,5.1,1.9,180,32,0.673,50,36,34.0,35.5,31.4,-0.00028,-0.00025,67.2,68.0,22,0,52.1,5.58,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2019:23:00:00,53.4,12.95,57.5,55.9,59.4,53.4,0,0.0000,3.1,1.6,217,48,0.603,51,33,32.8,35.7,30.3,-0.00011,-0.00012,66.5,67.6,22,0,51.9,5.58,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,15SEP2019:00:00:00,53.1,12.9,53.0,53.0,54.2,52.0,0,0.0001,4.6,2.4,55,15,0.992,77,68,44.4,45.2,43.4,-0.00038,-0.00044,65.3,62.2,29,0,54.8,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:01:00:00,51.9,12.88,53.2,53.0,55.9,48.5,0,0.0001,4.6,2.2,95,41,0.924,84,58,42.6,44.4,41.5,-0.00038,-0.00042,64.9,62.1,29,7,54.2,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:02:00:00,51.4,12.86,52.8,52.8,53.8,51.6,0,0.0001,5.5,3.0,269,9.9,0.883,68,62,41.4,42.1,40.9,-0.00013,-0.00007,64.5,62.0,29,0,54.0,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:03:00:00,50.8,12.84,51.5,51.6,53.1,50.7,0,0.0001,4.3,2.8,263,14,0.868,69,63,41.0,41.5,40.6,-0.00020,-0.00017,64.2,61.9,29,20,52.9,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:04:00:00,49.6,12.82,50.6,50.2,51.3,49.1,0,0.0001,5.0,2.9,182,12,0.850,71,66,40.4,40.9,40.1,-0.00020,-0.00017,63.7,61.7,29,78,51.8,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:05:00:00,48.6,12.82,50.6,49.7,52.5,45.6,0,0.0002,8.1,3.2,104,46,0.843,84,62,40.3,41.9,39.6,-0.00015,-0.00011,63.9,61.5,29,74,51.3,8.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:06:00:00,47.4,12.82,48.0,48.0,49.0,46.8,20,0.0709,3.1,1.5,14,12,0.847,77,71,40.2,40.9,39.8,-0.00079,-0.00078,63.3,61.4,29,69,53.2,8.22,0.00,0.00,0.0580636424
hly,AgWx,corinne,413,15SEP2019:07:00:00,50.9,12.92,54.2,53.0,55.6,49.0,148,0.5330,6.5,3.3,36,16,0.945,78,63,43.4,45.7,40.8,0.00211,0.00294,62.8,61.2,29,0,72.6,8.22,0.00,0.00,0.5317516
hly,AgWx,corinne,413,15SEP2019:08:00:00,59.0,13.7,60.9,59.5,64.1,55.6,327,1.1763,6.3,4.0,264,14,1.050,66,50,44.9,47.3,43.1,0.00721,0.00892,62.6,61.0,29,0,84.4,8.22,0.00,0.00,1.2269228
hly,AgWx,corinne,413,15SEP2019:09:00:00,68.5,14.22,68.7,67.8,71.8,63.9,506,1.8219,6.9,3.4,277,31,1.131,56,39,47.9,52.2,44.1,0.01274,0.01502,62.6,60.8,29,0,98.3,8.22,0.00,0.00,1.8642026
hly,AgWx,corinne,413,15SEP2019:10:00:00,76.2,14.11,72.7,72.2,75.2,70.5,655,2.3566,7.4,3.6,209,17,1.212,53,37,49.6,54.4,45.6,0.01755,0.02047,63.0,60.7,29,0,106.3,8.22,0.00,0.00,2.3736207
hly,AgWx,corinne,413,15SEP2019:11:00:00,81.1,14.06,78.6,77.6,80.0,75.1,719,2.5888,10.2,5.1,168,16,1.230,49,30,49.9,55.4,44.3,0.02129,0.02560,63.7,60.6,29,0,103.6,8.22,0.00,0.00,2.7127496
hly,AgWx,corinne,413,15SEP2019:12:00:00,84.7,13.99,81.2,80.7,82.7,79.5,781,2.8128,12.4,5.7,158,19,1.051,44,22,49.8,56.1,39.6,0.02401,0.02911,64.6,60.7,29,0,102.1,8.21,0.00,0.00,2.8491991
hly,AgWx,corinne,413,15SEP2019:13:00:00,86.3,13.91,82.3,82.2,83.1,80.4,776,2.7943,12.2,7.3,193,15,1.102,38,22,47.7,53.6,39.8,0.02516,0.03157,65.4,60.8,29,0,97.8,8.21,0.00,0.00,2.7818906
hly,AgWx,corinne,413,15SEP2019:14:00:00,87.9,13.88,83.5,83.2,84.0,82.0,687,2.4716,11.6,6.8,198,12,1.077,36,19,46.9,53.7,36.9,0.02278,0.02890,66.2,60.9,29,0,94.1,8.21,0.00,0.00,2.4977416
hly,AgWx,corinne,413,15SEP2019:15:00:00,87.7,13.87,82.8,82.6,83.9,81.2,578,2.0791,11.0,6.8,195,11,0.921,38,19,45.0,54.2,36.0,0.01959,0.02557,66.7,61.1,29,0,89.9,8.21,0.00,0.00,2.0307708
hly,AgWx,corinne,413,15SEP2019:16:00:00,85.9,13.89,80.2,81.0,83.5,78.5,397,1.4283,11.5,6.3,189,9.5,1.017,36,17,43.9,50.0,33.4,0.01404,0.01932,67.0,61.3,29,0,88.0,8.21,0.00,0.00,1.4161884
hly,AgWx,corinne,413,15SEP2019:17:00:00,82.5,13.94,77.2,77.7,79.7,73.9,194,0.6984,6.2,2.9,160,8.3,1.342,55,31,51.7,60.6,45.5,0.00537,0.00743,67.4,61.5,29,0,82.7,8.20,0.00,0.00,0.7076159
hly,AgWx,corinne,413,15SEP2019:18:00:00,76.7,13.29,71.6,73.0,75.6,67.6,56,0.2032,5.7,2.9,99,9.2,1.317,61,39,51.1,58.7,47.3,0.00116,0.00241,67.4,61.8,29,0,75.4,8.20,0.00,0.00,0.13390356
hly,AgWx,corinne,413,15SEP2019:19:00:00,68.5,13.01,65.9,65.6,68.0,60.2,0,0.0006,5.8,1.6,181,29,1.197,70,51,50.0,51.8,46.7,-0.00058,-0.00076,67.4,62.0,29,0,65.6,8.20,0.00,0.00,0.0007767634
hly,AgWx,corinne,413,15SEP2019:20:00:00,62.0,12.99,59.2,59.6,64.1,56.8,0,0.0001,1.4,0.3,221,0.2,1.228,80,55,50.0,51.3,47.3,-0.00122,-0.00188,67.3,62.1,29,0,60.0,8.20,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:21:00:00,58.4,12.97,58.9,58.2,61.3,55.4,0,0.0001,1.9,0.2,90,16,1.124,82,56,48.6,51.2,45.4,-0.00127,-0.00199,67.9,62.2,29,0,58.8,8.21,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2019:22:00:00,58.5,12.95,62.5,61.6,63.6,58.7,0,0.0002,6.2,3.2,221,33,1.160,70,51,47.9,50.7,44.5,0.00007,0.00023,68.0,62.2,29,0,62.0,8.21,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:00:00:00,48.8,12.88,47.5,48.3,51.7,44.4,0,0.0003,3.1,1.2,272,46,0.904,88,68,41.6,42.8,39.9,-0.00081,-0.00113,56.5,58.0,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:01:00:00,47.3,12.85,47.9,47.7,51.2,44.7,0,0.0003,4.8,2.1,214,12,0.861,88,65,40.9,43.2,37.9,-0.00056,-0.00070,55.9,57.7,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:02:00:00,45.9,12.82,46.0,46.9,49.7,45.0,0,0.0003,4.1,1.2,206,27,0.848,87,68,40.2,42.0,38.8,-0.00080,-0.00111,55.3,57.5,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:03:00:00,44.5,12.79,44.9,44.9,48.7,42.1,0,0.0003,3.6,0.7,139,20,0.816,89,69,39.2,41.4,36.8,-0.00095,-0.00142,54.8,57.2,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:04:00:00,42.7,12.76,43.8,43.4,46.2,42.1,0,0.0003,2.8,0.6,328,12,0.785,88,73,38.5,40.1,36.8,-0.00096,-0.00142,54.2,56.9,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:05:00:00,41.6,12.73,42.4,43.4,46.6,40.6,0,0.0003,1.6,0.0,131,0.0,0.770,89,72,37.8,38.7,36.1,-0.00115,-0.00183,53.7,56.6,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:06:00:00,40.6,12.74,41.6,41.4,43.9,39.3,23,0.0829,2.9,0.8,162,8.6,0.756,90,77,37.3,38.4,35.8,-0.00092,-0.00108,53.1,56.3,13,.,.,0.00,0.00,0.00,0.0611100167
hly,AgWx,cornish,449,15SEP2019:07:00:00,44.1,13.09,46.5,45.5,50.6,42.3,165,0.5943,2.9,1.2,180,27,0.883,91,72,40.7,43.0,38.1,0.00168,0.00194,52.8,56.0,13,.,.,0.00,0.00,0.00,0.54208605
hly,AgWx,cornish,449,15SEP2019:08:00:00,53.4,14.32,53.8,53.2,56.9,50.0,344,1.2369,3.5,0.6,124,11,0.995,80,60,43.9,49.0,40.4,0.00614,0.00665,52.7,55.7,13,.,.,0.00,0.00,0.00,1.2322972
hly,AgWx,cornish,449,15SEP2019:09:00:00,63.5,13.79,60.5,60.4,64.0,56.6,509,1.8331,2.8,0.6,124,24,0.998,70,45,44.9,49.0,41.4,0.01110,0.01207,53.1,55.5,13,.,.,0.00,0.00,0.00,1.8721651
hly,AgWx,cornish,449,15SEP2019:10:00:00,70.4,13.7,66.9,66.5,69.3,62.8,631,2.2702,4.6,2.0,131,23,1.235,61,46,48.7,55.0,42.1,0.01552,0.01735,53.9,55.5,13,.,.,0.00,0.00,0.00,2.3687624
hly,AgWx,cornish,449,15SEP2019:11:00:00,74.7,13.6,75.3,73.2,81.6,69.2,722,2.5975,16.5,4.3,142,25,1.319,61,25,52.1,58.5,42.2,0.01994,0.02329,55.0,55.5,13,.,.,0.00,0.00,0.00,2.687258
hly,AgWx,cornish,449,15SEP2019:12:00:00,80.1,13.49,82.3,82.2,85.4,78.4,772,2.7797,20.7,12.8,188,16,0.918,41,18,42.3,53.1,36.0,0.02839,0.03837,56.2,55.8,13,.,.,0.00,0.00,0.00,2.8681639
hly,AgWx,cornish,449,15SEP2019:13:00:00,83.9,13.41,84.9,84.9,86.2,83.5,761,2.7409,21.8,14.6,205,12,0.792,22,15,37.5,41.8,32.8,0.03061,0.04264,57.3,56.1,13,.,.,0.00,0.00,0.00,2.8092152
hly,AgWx,cornish,449,15SEP2019:14:00:00,85.6,13.37,85.1,85.5,86.6,84.7,691,2.4886,19.9,12.9,205,12,0.730,21,15,37.0,41.5,33.8,0.02802,0.03910,58.3,56.5,13,.,.,0.00,0.00,0.00,2.5191737
hly,AgWx,cornish,449,15SEP2019:15:00:00,86.4,13.36,85.8,86.1,86.8,84.0,569,2.0502,20.6,12.7,200,13,0.630,24,13,34.0,44.0,30.3,0.02507,0.03617,59.1,57.0,13,.,.,0.00,0.00,0.00,2.0499144
hly,AgWx,cornish,449,15SEP2019:16:00:00,85.6,13.38,82.5,84.5,86.2,81.5,395,1.4227,20.4,12.8,194,12,0.669,21,13,32.6,38.6,28.4,0.02045,0.03120,59.5,57.4,12,.,.,0.00,0.00,0.00,1.4276906
hly,AgWx,cornish,449,15SEP2019:17:00:00,81.9,13.4,77.3,79.1,84.5,74.5,226,0.8147,15.1,6.8,186,10,0.771,35,12,38.0,46.6,26.8,0.00962,0.01508,59.7,57.8,12,.,.,0.00,0.00,0.00,0.7160857
hly,AgWx,cornish,449,15SEP2019:18:00:00,72.9,13.14,71.3,70.7,74.6,67.1,20,0.0729,7.4,2.5,233,23,0.689,38,22,36.1,42.9,31.4,0.00121,0.00268,59.6,58.0,12,.,.,0.00,0.00,0.00,0.131724306
hly,AgWx,cornish,449,15SEP2019:19:00:00,66.1,13.01,65.6,66.5,73.1,61.3,0,0.0007,7.7,3.6,228,20,0.727,51,21,35.4,44.0,31.0,0.00110,0.00164,59.2,58.2,12,.,.,0.00,0.00,0.00,0.0006445473
hly,AgWx,cornish,449,15SEP2019:20:00:00,62.4,12.98,64.9,64.0,67.6,56.3,0,0.0003,7.6,3.8,284,21,0.705,57,27,35.3,41.9,32.0,0.00122,0.00184,58.6,58.3,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:21:00:00,59.6,12.95,54.8,57.0,67.0,48.7,0,0.0003,5.4,2.1,189,36,0.811,77,28,38.8,42.0,32.4,-0.00005,0.00004,58.0,58.3,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:22:00:00,54.0,12.92,53.2,52.5,56.0,48.7,0,0.0003,3.8,1.1,326,45,0.805,80,48,39.5,43.3,36.0,-0.00060,-0.00082,57.4,58.2,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2019:23:00:00,52.2,12.92,47.7,49.2,50.4,48.4,0,0.0001,4.5,2.8,169,11,0.868,76,66,40.6,41.3,39.7,-0.00004,-0.00003,56.9,58.1,12,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,15SEP2019:00:00:00,51.1,12.79,50.0,50.0,51.4,48.8,0,0.0001,4.5,2.0,315,43,1.038,90,77,45.3,47.7,42.6,-0.00067,-0.00087,64.5,63.8,23,0,42.4,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:01:00:00,49.9,12.77,47.8,48.2,50.4,45.1,0,0.0001,4.3,2.1,33,43,1.001,90,86,45.0,47.4,41.9,-0.00070,-0.00092,64.1,63.8,23,95,40.8,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:02:00:00,47.7,12.74,46.2,46.1,47.2,45.2,0,0.0001,3.6,1.9,173,19,0.931,92,83,42.8,44.8,41.3,-0.00071,-0.00093,63.5,63.5,23,100,38.3,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:03:00:00,46.4,12.71,46.0,46.0,46.9,44.5,0,0.0001,3.2,1.5,241,49,0.943,93,84,43.3,44.7,40.0,-0.00081,-0.00110,63.0,63.6,23,100,38.3,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:04:00:00,45.7,12.68,45.1,45.3,47.4,42.4,0,0.0001,4.5,1.5,144,49,0.926,93,89,42.9,45.1,40.2,-0.00082,-0.00112,62.6,63.4,23,100,37.6,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:05:00:00,44.3,12.65,43.2,43.2,44.2,41.6,0,0.0001,4.7,2.4,21,35,0.852,93,88,40.7,42.3,38.5,-0.00064,-0.00082,62.1,63.3,23,100,36.4,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:06:00:00,43.0,12.64,42.3,42.2,43.3,40.8,17,0.0609,4.6,1.9,149,46,0.864,95,89,40.5,41.8,38.3,-0.00076,-0.00087,61.6,63.3,23,100,37.5,8.30,0.01,0.00,0.0622425559
hly,AgWx,drainfrm,410,15SEP2019:07:00:00,45.5,12.76,47.3,45.8,50.1,41.8,150,0.5404,4.9,2.1,164,23,0.959,94,83,42.9,45.3,40.0,0.00143,0.00167,61.2,63.1,23,43,53.5,8.30,0.00,0.00,0.5445418
hly,AgWx,drainfrm,410,15SEP2019:08:00:00,53.1,13.76,55.7,54.0,57.3,50.0,324,1.1659,6.1,3.7,256,16,1.048,84,62,45.8,47.1,44.0,0.00612,0.00718,60.8,62.7,23,0,74.0,8.31,0.01,0.00,1.2356484
hly,AgWx,drainfrm,410,15SEP2019:09:00:00,62.4,14.25,61.8,60.9,64.5,57.2,491,1.7674,5.4,2.7,258,31,0.990,67,43,44.5,46.9,41.2,0.01119,0.01287,60.6,62.8,23,0,98.9,8.31,0.00,0.00,1.8831657
hly,AgWx,drainfrm,410,15SEP2019:10:00:00,70.6,14.08,68.3,67.4,70.9,64.1,629,2.2631,6.5,3.2,101,31,0.984,48,34,43.7,47.9,39.9,0.01611,0.01874,60.7,62.5,23,0,115.3,8.31,0.00,0.00,2.4012009
hly,AgWx,drainfrm,410,15SEP2019:11:00:00,76.9,13.59,75.2,74.1,77.8,70.8,726,2.6133,7.0,3.6,44,28,1.001,43,27,43.9,48.3,39.7,0.02026,0.02376,61.3,62.3,23,0,127.5,8.31,0.00,0.00,2.7381222
hly,AgWx,drainfrm,410,15SEP2019:12:00:00,82.6,13.49,81.2,80.7,83.7,77.6,772,2.7794,7.6,3.0,172,36,0.954,32,20,42.5,48.0,38.4,0.02258,0.02625,62.1,61.8,23,0,134.6,8.30,0.00,0.00,2.878097
hly,AgWx,drainfrm,410,15SEP2019:13:00:00,85.8,13.43,85.2,84.9,86.1,82.8,760,2.7369,18.0,9.1,212,13,0.961,28,16,41.5,47.5,34.0,0.02708,0.03544,63.3,62.3,23,0,119.3,8.30,0.00,0.00,2.7992149
hly,AgWx,drainfrm,410,15SEP2019:14:00:00,87.6,13.38,86.1,86.1,86.8,85.5,693,2.4942,18.2,10.8,219,10,0.855,25,15,39.3,45.7,33.1,0.02676,0.03646,64.5,62.6,23,0,114.5,8.30,0.00,0.00,2.5153551
hly,AgWx,drainfrm,410,15SEP2019:15:00:00,88.2,13.37,85.7,86.1,86.7,85.1,571,2.0544,18.5,9.6,209,15,0.903,24,13,38.6,45.4,30.2,0.02264,0.03141,65.3,62.0,23,0,109.0,8.30,0.00,0.00,2.0377447
hly,AgWx,drainfrm,410,15SEP2019:16:00:00,87.3,13.36,84.3,84.6,85.8,83.0,400,1.4384,17.5,8.6,207,11,0.903,27,15,40.3,46.5,32.3,0.01678,0.02422,65.9,62.7,23,0,97.2,8.30,0.00,0.00,1.4081709
hly,AgWx,drainfrm,410,15SEP2019:17:00:00,84.3,13.32,81.6,81.4,83.9,78.8,228,0.8217,13.3,4.8,196,13,0.997,37,15,44.4,50.7,30.7,0.00806,0.01204,66.3,63.2,23,0,85.0,8.30,0.00,0.00,0.7046753
hly,AgWx,drainfrm,410,15SEP2019:18:00:00,77.0,12.95,71.9,73.6,80.2,70.6,32,0.1150,5.7,3.8,129,6.2,0.963,44,22,43.6,50.9,37.9,0.00189,0.00399,66.5,63.1,23,0,69.8,8.30,0.00,0.00,0.128660397
hly,AgWx,drainfrm,410,15SEP2019:19:00:00,68.6,12.9,66.5,67.0,70.9,63.9,0,0.0004,5.3,2.9,203,24,1.171,64,35,48.1,52.0,41.0,0.00019,0.00046,66.4,63.4,23,0,61.3,8.30,0.00,0.00,0.0005772735
hly,AgWx,drainfrm,410,15SEP2019:20:00:00,64.1,12.88,64.7,64.0,65.9,59.9,0,0.0001,6.8,4.1,189,15,0.980,67,40,46.2,51.4,40.2,0.00062,0.00100,66.2,63.4,22,0,58.7,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:21:00:00,62.3,12.86,61.2,61.8,64.8,58.6,0,0.0001,7.8,5.6,175,7.1,0.877,53,40,41.0,42.3,39.6,0.00127,0.00182,65.9,63.8,23,0,56.8,8.30,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2019:22:00:00,59.8,12.84,58.8,58.1,59.6,56.9,0,0.0001,8.0,6.0,180,8.4,0.860,57,47,40.9,42.3,39.1,0.00103,0.00147,65.4,63.6,22,0,53.2,8.30,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:00:00:00,66.7,12.87,68.7,69.0,69.5,68.4,0,0.0000,8.8,4.7,115,14,0.688,30,27,35.1,36.1,34.0,0.00173,0.00260,79.0,68.5,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:01:00:00,66.8,12.86,68.6,68.6,69.5,68.0,0,0.0000,9.3,4.6,108,16,0.674,29,27,34.4,35.0,33.9,0.00167,0.00252,78.5,68.2,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:02:00:00,66.2,12.85,67.7,67.9,68.8,67.0,0,0.0000,9.8,4.9,113,15,0.664,30,27,34.1,35.0,33.4,0.00183,0.00271,78.2,67.8,22,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:03:00:00,65.3,12.83,66.5,66.4,67.2,65.7,0,0.0000,11.0,5.3,119,14,0.665,31,29,34.2,34.6,33.6,0.00185,0.00269,77.8,67.6,22,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:04:00:00,64.0,12.82,65.3,65.4,65.9,64.9,0,0.0000,8.0,4.2,116,14,0.658,32,30,33.9,34.8,33.2,0.00130,0.00201,77.5,67.3,22,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:05:00:00,62.7,12.79,64.1,64.1,65.1,63.1,0,0.0000,7.6,3.9,128,14,0.648,33,30,33.7,34.4,33.2,0.00111,0.00174,77.3,66.9,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:06:00:00,61.5,12.78,63.4,63.4,64.0,62.7,9,0.0327,6.6,3.7,119,13,0.654,34,31,33.7,34.9,32.8,0.00157,0.00296,77.0,66.7,21,0,0.0,17.21,0.00,0.00,0.060168018
hly,AgWx,eaglelake,433,15SEP2019:07:00:00,63.0,12.82,65.7,65.0,67.5,63.3,148,0.5312,5.3,3.1,116,14,0.711,36,32,35.7,39.1,33.7,0.00384,0.00579,76.8,66.4,21,0,0.0,17.21,0.00,0.00,0.54889558
hly,AgWx,eaglelake,433,15SEP2019:08:00:00,69.9,12.91,69.4,68.6,72.4,66.6,353,1.2710,7.7,4.0,115,19,0.777,36,27,37.9,41.6,35.4,0.00943,0.01235,76.9,66.3,21,0,0.0,17.21,0.00,0.00,1.2579115
hly,AgWx,eaglelake,433,15SEP2019:09:00:00,77.4,13.13,75.0,74.6,77.2,72.5,521,1.8738,6.2,2.3,167,32,0.863,36,26,40.4,47.3,36.0,0.01381,0.01629,77.6,66.2,21,0,0.0,17.21,0.00,0.00,1.9077196
hly,AgWx,eaglelake,433,15SEP2019:10:00:00,83.0,13.74,79.5,79.1,80.5,76.7,656,2.3613,13.4,4.4,177,32,0.834,34,20,40.0,47.1,35.4,0.01976,0.02419,78.8,66.3,21,0,0.0,17.21,0.00,0.00,2.434216
hly,AgWx,eaglelake,433,15SEP2019:11:00:00,85.5,13.92,82.4,82.0,83.5,80.3,744,2.6777,15.4,6.4,178,31,0.786,28,17,39.4,44.6,34.4,0.02425,0.03053,80.1,66.6,21,0,0.0,17.21,0.00,0.00,2.7822041
hly,AgWx,eaglelake,433,15SEP2019:12:00:00,87.6,13.48,84.3,84.2,85.2,83.3,775,2.7912,17.5,6.8,165,29,0.692,22,15,36.7,42.0,31.3,0.02610,0.03310,81.4,67.2,21,0,0.0,17.21,0.00,0.00,2.9316674
hly,AgWx,eaglelake,433,15SEP2019:13:00:00,88.4,13.47,85.6,85.4,86.0,84.9,752,2.7054,17.5,6.8,161,30,0.701,21,14,35.4,41.0,31.3,0.02586,0.03308,82.5,67.8,21,0,0.0,17.21,0.00,0.00,2.8556541
hly,AgWx,eaglelake,433,15SEP2019:14:00:00,89.4,13.48,85.9,86.0,86.6,85.2,671,2.4154,15.6,6.7,164,32,0.731,21,14,35.8,41.4,31.6,0.02355,0.03054,83.5,68.4,21,0,0.0,17.21,0.00,0.00,2.5585991
hly,AgWx,eaglelake,433,15SEP2019:15:00:00,89.9,13.48,86.3,86.3,86.9,85.0,543,1.9565,13.7,6.3,196,25,0.758,22,13,36.1,42.8,29.5,0.01961,0.02609,84.0,69.0,21,0,0.0,17.21,0.00,0.00,2.0717631
hly,AgWx,eaglelake,433,15SEP2019:16:00:00,89.0,13.48,84.3,85.0,86.3,83.9,379,1.3636,10.3,4.7,249,23,0.733,23,14,36.3,43.0,30.8,0.01314,0.01794,84.1,69.5,21,0,0.0,17.21,0.00,0.00,1.4397191
hly,AgWx,eaglelake,433,15SEP2019:17:00:00,86.0,13.53,82.6,83.3,85.5,80.6,202,0.7255,4.6,0.8,117,24,0.754,36,13,36.5,52.9,28.6,0.00394,0.00489,83.8,69.9,21,0,0.0,17.21,0.00,0.00,0.7288448
hly,AgWx,eaglelake,433,15SEP2019:18:00:00,82.6,13.19,79.5,80.1,83.9,75.4,56,0.2005,2.8,1.2,98,24,0.720,30,15,37.2,46.1,31.8,0.00002,0.00075,83.3,70.0,21,0,0.0,17.21,0.00,0.00,0.134274343
hly,AgWx,eaglelake,433,15SEP2019:19:00:00,74.6,12.98,71.3,73.8,78.0,69.5,0,0.0004,3.5,1.7,157,33,0.774,34,19,35.5,40.3,31.9,-0.00002,0.00019,82.3,69.9,21,0,0.0,17.21,0.00,0.00,0.0006728987
hly,AgWx,eaglelake,433,15SEP2019:20:00:00,69.3,12.95,69.8,70.1,71.6,67.7,0,0.0000,4.0,2.3,90,9.9,0.780,37,27,38.1,40.8,35.6,0.00033,0.00071,81.2,69.7,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:21:00:00,68.9,12.93,75.4,74.0,77.6,68.6,0,0.0000,8.6,4.0,128,13,0.614,33,17,32.8,38.6,29.7,0.00177,0.00272,80.4,69.4,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:22:00:00,72.9,12.92,76.6,76.8,77.4,75.7,0,0.0000,10.6,5.6,147,16,0.645,24,18,32.9,36.3,30.5,0.00303,0.00443,79.8,69.0,21,0,0.0,17.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2019:23:00:00,74.0,12.91,76.3,76.1,76.4,75.8,0,0.0000,13.1,6.1,153,22,0.740,25,22,35.9,37.2,34.9,0.00078,0.00112,79.6,68.8,21,0,0.0,17.21,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,15SEP2019:00:00:00,55.9,12.89,55.1,55.9,58.0,53.8,0,0.0000,3.4,1.3,248,33,0.773,57,45,37.6,38.8,36.5,-0.00069,-0.00090,63.6,64.0,40,0,13.6,12.75,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15SEP2019:01:00:00,54.0,12.87,53.1,53.2,54.3,52.4,0,0.0000,3.6,1.5,253,16,0.803,62,55,39.1,39.8,38.3,-0.00060,-0.00076,63.3,63.9,40,0,12.3,12.75,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15SEP2019:02:00:00,52.8,12.84,52.4,52.4,53.1,51.9,0,0.0000,4.5,2.3,247,13,0.813,63,57,38.9,39.9,38.0,-0.00028,-0.00028,63.0,63.8,40,0,11.9,12.75,0.00,0.00,1E-6
