#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,30JUL2019:03:00:00,66.5,12.87,64.7,65.2,66.9,63.7,0,0.0001,8.3,5.1,11,13,1.342,68,58,52.3,53.0,51.4,0.00097,0.00140,72.9,70.4,20,0,66.0,21.97,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2019:04:00:00,64.5,12.84,63.5,63.5,64.6,62.7,0,0.0001,6.3,4.4,265,10,1.367,71,66,52.9,53.4,52.6,0.00058,0.00088,72.7,70.3,20,0,64.5,21.97,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2019:05:00:00,62.7,12.83,61.6,61.6,63.4,60.6,4,0.0162,5.1,3.1,111,13,1.361,76,69,53.0,53.3,52.5,0.00013,0.00043,72.4,70.2,20,0,63.1,21.97,0.00,0.00,0.025898392
hly,AgWx,corinne,413,30JUL2019:06:00:00,63.7,13.66,64.8,64.0,67.0,61.7,98,0.3534,6.2,3.7,31,8.9,1.407,72,64,53.6,55.0,52.5,0.00162,0.00268,72.1,70.1,21,0,75.5,21.97,0.01,0.00,0.36498523
hly,AgWx,corinne,413,30JUL2019:07:00:00,70.2,14.18,69.9,69.4,72.5,67.1,253,0.9105,6.7,3.4,38,16,1.507,66,54,55.4,56.7,54.3,0.00624,0.00776,71.9,70.0,20,0,89.5,21.97,0.00,0.00,1.0156253
hly,AgWx,corinne,413,30JUL2019:08:00:00,77.9,14.09,74.7,74.2,78.4,71.9,433,1.5581,4.4,2.0,99,30,1.590,59,47,56.8,58.7,54.8,0.01126,0.01284,71.7,69.8,20,0,104.2,21.97,0.00,0.00,1.6974098
hly,AgWx,corinne,413,30JUL2019:09:00:00,85.5,13.94,78.6,79.4,82.1,76.6,604,2.1758,5.0,1.6,177,40,1.615,53,41,57.0,60.4,54.7,0.01681,0.01880,72.0,69.7,20,0,116.6,21.97,0.00,0.00,2.3235379
hly,AgWx,corinne,413,30JUL2019:10:00:00,89.7,13.92,82.3,82.6,85.3,80.5,748,2.6917,6.4,4.2,158,16,1.690,51,40,59.1,62.9,55.6,0.02261,0.02638,72.2,69.6,20,0,112.3,21.97,0.00,0.00,2.8228275
hly,AgWx,corinne,413,30JUL2019:11:00:00,92.3,13.89,85.2,85.8,87.2,84.6,850,3.0596,9.4,5.1,185,19,1.608,48,32,57.9,64.5,51.9,0.02684,0.03173,72.4,69.6,20,0,114.0,21.98,0.01,0.00,3.180946
hly,AgWx,corinne,413,30JUL2019:12:00:00,91.7,13.89,86.4,86.6,88.4,85.5,908,3.2670,9.8,6.3,203,13,1.540,43,30,57.2,62.1,52.3,0.02929,0.03515,72.7,69.6,20,0,111.5,21.98,0.01,0.00,3.3513704
hly,AgWx,corinne,413,30JUL2019:13:00:00,93.0,13.82,89.0,88.7,90.9,87.1,897,3.2278,10.5,4.9,205,21,1.624,45,22,56.4,64.5,46.1,0.02891,0.03415,73.1,69.7,20,0,113.8,21.98,0.00,0.00,3.321628
hly,AgWx,corinne,413,30JUL2019:14:00:00,97.0,13.74,91.2,91.9,94.2,89.5,843,3.0348,8.8,3.1,158,31,1.308,39,19,52.8,62.9,44.5,0.02686,0.03115,73.5,69.8,20,0,117.1,21.98,0.00,0.00,3.1122049
hly,AgWx,corinne,413,30JUL2019:15:00:00,99.1,13.64,92.1,92.0,94.5,90.5,733,2.6398,7.1,3.3,163,32,1.483,43,19,55.8,66.2,44.7,0.02349,0.02756,73.9,69.9,20,0,112.7,21.98,0.00,0.00,2.6844602
hly,AgWx,corinne,413,30JUL2019:16:00:00,99.8,13.6,90.2,91.3,94.2,88.5,576,2.0736,8.8,4.1,153,17,1.698,43,23,57.1,64.1,48.4,0.01907,0.02329,74.3,70.0,20,0,107.0,21.98,0.00,0.00,2.1236784
hly,AgWx,corinne,413,30JUL2019:17:00:00,96.0,13.5,87.6,88.3,90.2,87.1,405,1.4563,9.2,4.6,174,12,1.839,53,28,59.9,68.6,52.0,0.01360,0.01746,74.5,70.2,20,0,98.5,21.99,0.00,0.00,1.461293
hly,AgWx,corinne,413,30JUL2019:18:00:00,92.4,13.3,85.5,85.4,89.3,83.4,225,0.8095,6.2,2.6,200,17,1.787,59,31,61.8,68.4,54.3,0.00628,0.00822,74.6,70.3,20,0,93.0,21.99,0.00,0.00,0.7746317
hly,AgWx,corinne,413,30JUL2019:19:00:00,87.9,13.05,79.3,82.9,86.7,75.3,63,0.2275,2.8,1.2,136,17,2.015,65,33,60.0,68.6,53.3,0.00002,0.00066,74.7,70.5,20,0,85.5,21.99,0.00,0.00,0.19527923
hly,AgWx,corinne,413,30JUL2019:20:00:00,78.7,13.01,73.3,73.5,75.9,70.5,1,0.0036,3.9,1.2,77,9.7,1.609,67,47,57.5,62.2,53.9,-0.00071,-0.00100,74.5,70.6,20,0,73.3,21.99,0.00,0.00,0.0048324074
hly,AgWx,corinne,413,30JUL2019:21:00:00,71.5,12.99,67.8,68.3,70.6,66.2,0,0.0001,2.5,0.7,17,5.2,1.658,79,63,57.9,60.1,56.5,-0.00104,-0.00155,74.4,70.6,20,0,68.5,21.98,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2019:22:00:00,67.8,12.97,64.7,65.7,70.0,63.2,0,0.0001,7.3,2.1,124,5.4,1.473,78,58,54.8,59.1,52.5,-0.00049,-0.00065,74.1,70.7,20,0,66.4,21.98,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2019:23:00:00,66.4,12.96,65.9,64.8,66.1,63.3,0,0.0000,6.3,5.1,6.4,5.4,1.247,74,57,52.6,54.8,50.3,0.00014,0.00022,74.0,70.7,20,0,65.7,21.97,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,30JUL2019:00:00:00,67.6,12.92,66.7,67.2,68.4,65.9,0,0.0001,14.7,9.4,333,12,1.337,62,57,52.3,52.6,52.1,0.00232,0.00298,68.3,69.1,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:01:00:00,66.3,12.89,65.3,65.7,66.8,63.7,0,0.0001,11.6,7.2,341,14,1.332,66,59,52.2,52.6,51.8,0.00175,0.00232,67.7,68.8,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:02:00:00,63.3,12.86,61.0,60.5,63.7,57.9,0,0.0001,5.4,3.8,335,14,1.304,79,65,51.8,53.0,50.2,0.00062,0.00091,67.2,68.5,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:03:00:00,60.1,12.84,57.3,58.4,62.7,54.8,0,0.0001,5.0,3.4,215,34,1.299,90,67,51.9,52.7,51.2,0.00035,0.00053,66.6,68.2,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:04:00:00,56.8,12.82,54.4,54.5,55.7,53.5,0,0.0001,3.7,2.5,249,16,1.237,89,83,50.4,51.7,48.9,0.00005,0.00011,66.0,67.9,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:05:00:00,55.0,12.81,53.7,53.7,55.9,52.3,7,0.0260,4.3,2.0,314,6.7,1.246,93,81,50.4,50.9,49.6,-0.00033,-0.00031,65.3,67.5,12,.,.,0.00,0.00,0.00,0.029345342
hly,AgWx,cornish,449,30JUL2019:06:00:00,56.7,12.88,57.6,56.9,59.8,53.8,114,0.4090,3.4,1.0,299,16,1.441,94,80,53.4,56.5,49.5,0.00081,0.00095,64.7,67.2,12,.,.,0.00,0.00,0.00,0.38109793
hly,AgWx,cornish,449,30JUL2019:07:00:00,63.7,13.13,63.3,62.5,64.3,59.5,288,1.0355,4.4,2.2,118,28,1.505,88,73,55.8,57.6,54.2,0.00570,0.00645,64.6,66.8,12,.,.,0.00,0.00,0.00,1.0304318
hly,AgWx,cornish,449,30JUL2019:08:00:00,70.3,14.07,67.7,67.2,69.8,64.2,467,1.6828,7.3,3.3,40,20,1.664,78,67,57.6,60.5,54.7,0.01111,0.01264,64.9,66.5,12,.,.,0.00,0.00,0.00,1.7054187
hly,AgWx,cornish,449,30JUL2019:09:00:00,75.6,13.99,71.4,71.1,73.7,69.3,631,2.2703,6.5,2.7,62,24,1.670,71,56,58.0,60.6,54.9,0.01625,0.01816,65.6,66.4,12,.,.,0.00,0.00,0.00,2.324858
hly,AgWx,cornish,449,30JUL2019:10:00:00,80.6,13.53,75.9,76.2,79.9,73.1,771,2.7753,10.3,4.7,160,16,1.781,66,45,59.2,63.6,55.0,0.02159,0.02489,66.7,66.4,12,.,.,0.00,0.00,0.00,2.8228583
hly,AgWx,cornish,449,30JUL2019:11:00:00,82.4,13.48,80.1,79.7,82.1,77.6,873,3.1416,12.4,7.8,150,11,1.795,68,44,61.4,67.5,56.6,0.02575,0.03063,68.0,66.6,12,.,.,0.00,0.00,0.00,3.1555034
hly,AgWx,cornish,449,30JUL2019:12:00:00,85.5,13.36,87.4,86.5,92.6,82.0,918,3.3054,13.8,8.6,176,18,1.465,54,20,55.5,65.0,44.3,0.03044,0.03761,69.5,67.0,12,.,.,0.00,0.00,0.00,3.3524046
hly,AgWx,cornish,449,30JUL2019:13:00:00,90.9,13.27,91.1,91.6,93.9,87.4,914,3.2890,14.8,8.3,197,21,1.193,37,20,49.7,57.8,44.4,0.03262,0.04113,70.7,67.4,12,.,.,0.00,0.00,0.00,3.3516898
hly,AgWx,cornish,449,30JUL2019:14:00:00,93.0,13.27,90.3,90.9,93.8,87.9,858,3.0878,17.5,9.9,186,17,1.231,35,19,50.0,57.2,44.4,0.03169,0.04102,71.8,68.0,12,.,.,0.00,0.00,0.00,3.1161453
hly,AgWx,cornish,449,30JUL2019:15:00:00,92.5,13.25,88.5,89.2,93.7,85.4,745,2.6837,16.7,9.3,176,15,1.410,40,18,52.2,58.8,43.5,0.02732,0.03553,72.5,68.5,11,.,.,0.00,0.00,0.00,2.6930819
hly,AgWx,cornish,449,30JUL2019:16:00:00,91.9,13.23,88.1,89.7,93.4,85.8,598,2.1525,15.5,7.8,181,20,1.379,40,17,50.4,59.5,42.1,0.02238,0.02958,72.8,69.0,11,.,.,0.00,0.00,0.00,2.1420954
hly,AgWx,cornish,449,30JUL2019:17:00:00,91.1,13.28,88.0,89.1,92.1,84.9,420,1.5134,11.5,6.8,183,14,1.167,40,15,47.1,58.7,37.4,0.01636,0.02265,72.8,69.3,11,.,.,0.00,0.00,0.00,1.4942236
hly,AgWx,cornish,449,30JUL2019:18:00:00,87.2,13.24,81.7,83.2,86.4,80.5,213,0.7680,10.4,4.8,181,14,1.350,43,25,52.5,56.9,46.4,0.00800,0.01161,72.6,69.6,11,.,.,0.00,0.00,0.00,0.789877
hly,AgWx,cornish,449,30JUL2019:19:00:00,78.8,13.07,75.0,76.0,81.7,73.4,19,0.0700,5.1,3.2,238,13,1.162,44,29,49.0,53.2,43.6,0.00244,0.00444,72.2,69.8,11,.,.,0.00,0.00,0.00,0.19954213
hly,AgWx,cornish,449,30JUL2019:20:00:00,73.8,13.01,74.7,76.6,78.8,68.3,1,0.0034,7.5,2.0,219,25,1.035,54,26,44.1,51.1,40.9,0.00004,0.00029,71.4,69.9,11,.,.,0.00,0.00,0.00,0.0049883391
hly,AgWx,cornish,449,30JUL2019:21:00:00,70.3,12.98,69.3,68.4,72.8,63.4,0,0.0001,7.3,2.8,283,31,1.054,65,33,47.4,53.3,41.8,0.00025,0.00055,70.4,69.8,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:22:00:00,67.0,12.95,67.0,67.8,71.6,62.6,0,0.0001,5.5,2.9,238,29,1.061,61,34,45.6,51.1,41.5,0.00028,0.00057,69.6,69.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,30JUL2019:23:00:00,65.2,12.94,60.2,64.0,70.7,61.8,0,0.0000,4.0,2.3,313,35,1.265,67,35,46.6,50.8,41.8,-0.00003,-0.00000,69.0,69.5,11,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,30JUL2019:00:00:00,63.2,12.81,60.2,60.0,63.6,57.4,0,0.0001,4.6,2.1,279,42,1.484,87,73,54.7,56.9,53.0,-0.00025,-0.00031,70.7,69.2,15,0,54.7,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:01:00:00,60.4,12.79,58.2,57.9,58.8,56.6,0,0.0001,4.8,2.6,115,33,1.395,89,82,53.5,54.4,52.6,-0.00020,-0.00023,70.2,69.1,15,0,51.7,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:02:00:00,58.6,12.77,58.1,57.8,58.6,57.2,0,0.0001,4.3,2.0,201,19,1.419,89,81,53.9,54.6,52.3,-0.00030,-0.00038,69.8,69.0,15,0,51.9,22.48,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:03:00:00,57.7,12.74,57.6,57.3,58.3,56.5,0,0.0001,5.8,3.2,175,11,1.406,90,86,53.7,54.2,53.1,-0.00016,-0.00016,69.2,68.9,15,0,51.9,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:04:00:00,56.9,12.72,54.3,54.8,58.7,51.6,0,0.0001,4.6,2.9,54,22,1.284,94,82,51.5,54.1,49.4,-0.00021,-0.00024,68.8,68.9,15,28,49.2,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:05:00:00,54.7,12.7,54.2,53.9,55.3,52.1,4,0.0158,3.7,2.0,115,31,1.297,94,89,51.5,52.6,50.3,-0.00034,-0.00039,68.3,68.6,15,100,47.8,22.47,0.00,0.00,0.029034287
hly,AgWx,drainfrm,410,30JUL2019:06:00:00,56.1,12.72,57.7,56.3,59.4,53.6,96,0.3455,4.6,1.6,216,24,1.452,93,89,53.8,56.2,50.9,0.00071,0.00087,67.9,68.5,15,43,59.9,22.48,0.01,0.00,0.38038992
hly,AgWx,drainfrm,410,30JUL2019:07:00:00,62.6,12.74,64.0,62.7,66.1,59.4,268,0.9655,4.7,2.8,239,28,1.470,90,66,55.0,56.6,53.2,0.00550,0.00635,67.5,68.4,15,0,68.8,22.48,0.00,0.00,1.0339359
hly,AgWx,drainfrm,410,30JUL2019:08:00:00,70.1,13.22,68.8,67.4,69.6,65.5,410,1.4751,7.8,4.0,233,22,1.452,71,57,54.7,56.5,53.2,0.01037,0.01225,67.2,68.2,15,0,78.4,22.48,0.00,0.00,1.7198224
hly,AgWx,drainfrm,410,30JUL2019:09:00:00,75.7,13.75,72.2,71.4,73.7,69.1,582,2.0950,7.7,3.8,163,34,1.502,61,53,55.2,57.0,53.2,0.01557,0.01801,67.1,68.0,15,0,93.1,22.48,0.00,0.00,2.3430514
hly,AgWx,drainfrm,410,30JUL2019:10:00:00,80.8,13.92,77.6,76.4,80.7,73.0,716,2.5788,5.4,2.3,74,60,1.506,55,42,55.6,58.8,53.4,0.01999,0.02243,67.3,68.0,15,0,114.8,22.47,0.00,0.00,2.8486983
hly,AgWx,drainfrm,410,30JUL2019:11:00:00,85.4,13.87,81.0,81.7,84.8,79.9,798,2.8731,5.5,3.3,224,26,1.607,47,39,56.9,60.9,53.7,0.02385,0.02729,67.5,68.0,15,0,121.0,22.47,0.00,0.00,3.1892587
hly,AgWx,drainfrm,410,30JUL2019:12:00:00,89.1,13.39,87.4,86.8,88.8,83.7,865,3.1133,5.3,2.7,214,26,1.490,44,29,56.4,61.0,52.1,0.02659,0.03019,67.9,67.7,15,0,134.0,22.48,0.00,0.00,3.3540084
hly,AgWx,drainfrm,410,30JUL2019:13:00:00,92.9,13.31,89.7,89.4,90.8,88.5,868,3.1259,7.1,2.7,136,54,1.216,36,21,50.1,59.0,44.1,0.02712,0.03105,68.8,67.7,15,0,144.7,22.48,0.00,0.00,3.3537806
hly,AgWx,drainfrm,410,30JUL2019:14:00:00,95.4,13.25,91.9,91.7,93.3,89.4,824,2.9677,13.1,5.1,180,38,1.273,32,19,51.1,58.0,44.1,0.02783,0.03368,69.9,67.7,15,0,135.4,22.47,0.00,0.00,3.1125699
hly,AgWx,drainfrm,410,30JUL2019:15:00:00,96.0,13.25,93.1,92.9,93.6,92.5,707,2.5458,9.8,6.1,217,19,1.185,31,16,48.1,57.7,39.9,0.02536,0.03203,71.1,67.9,15,0,128.4,22.47,0.00,0.00,2.7116598
hly,AgWx,drainfrm,410,30JUL2019:16:00:00,96.3,13.24,92.8,93.3,94.0,92.4,589,2.1220,7.3,3.8,206,20,1.076,25,13,44.7,52.7,35.9,0.01946,0.02409,72.0,67.9,15,0,127.9,22.47,0.00,0.00,2.1627936
hly,AgWx,drainfrm,410,30JUL2019:17:00:00,95.1,13.24,91.5,92.0,93.4,90.4,415,1.4956,12.0,5.1,199,24,1.184,31,12,47.1,55.8,33.8,0.01520,0.02051,72.7,68.1,15,0,115.0,22.47,0.00,0.00,1.490581
hly,AgWx,drainfrm,410,30JUL2019:18:00:00,92.7,13.04,88.7,89.2,91.1,87.6,226,0.8131,7.6,3.9,169,11,1.282,35,21,51.0,56.4,45.0,0.00782,0.01140,73.3,68.5,15,0,94.9,22.47,0.00,0.00,0.7860612
hly,AgWx,drainfrm,410,30JUL2019:19:00:00,87.9,12.96,85.0,85.1,87.9,79.9,57,0.2043,4.0,1.7,187,26,1.378,52,29,55.0,61.7,50.5,0.00029,0.00147,73.6,68.6,15,0,81.8,22.47,0.00,0.00,0.19239793
hly,AgWx,drainfrm,410,30JUL2019:20:00:00,79.2,12.91,73.2,74.9,82.2,69.4,1,0.0032,7.5,3.0,202,40,1.631,64,36,56.8,62.5,52.4,0.00030,0.00061,73.7,68.8,15,0,70.1,22.47,0.00,0.00,0.0045012669
hly,AgWx,drainfrm,410,30JUL2019:21:00:00,72.6,12.89,70.4,70.5,74.2,67.4,0,0.0000,6.6,3.8,192,18,1.425,71,46,54.8,58.9,50.8,0.00049,0.00085,73.4,69.0,15,0,66.0,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:22:00:00,69.6,12.86,66.8,68.1,69.9,64.6,0,0.0001,7.3,4.7,178,22,1.153,60,41,48.2,51.4,45.1,0.00104,0.00160,72.9,69.3,15,0,63.8,22.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2019:23:00:00,67.6,12.85,60.0,61.4,66.8,59.7,0,0.0000,5.6,3.8,33,38,1.221,72,49,49.9,51.1,46.9,0.00004,0.00009,72.6,69.1,15,0,56.6,22.47,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,30JUL2019:00:00:00,67.3,12.9,66.8,67.4,69.4,64.0,0,0.0000,3.4,0.9,159,42,1.580,79,64,56.9,57.8,55.2,-0.00078,-0.00112,79.5,75.3,21,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:01:00:00,65.3,12.86,67.0,66.5,68.4,63.6,0,0.0000,2.9,0.7,287,45,1.501,74,62,55.4,56.4,54.3,-0.00093,-0.00137,78.8,75.0,21,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:02:00:00,64.2,12.85,65.7,65.1,66.7,63.1,0,0.0000,4.1,1.5,61,43,1.483,77,65,55.1,55.9,54.0,-0.00057,-0.00076,78.1,74.5,21,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:03:00:00,65.0,12.83,70.1,68.5,70.0,65.8,0,0.0000,4.2,1.6,56,41,1.160,68,44,50.2,55.4,46.5,-0.00038,-0.00043,77.5,74.2,22,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:04:00:00,67.1,12.81,71.6,71.1,72.9,69.3,0,0.0000,7.6,4.2,108,13,1.015,45,35,45.2,47.1,43.3,0.00134,0.00208,77.0,73.8,22,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:05:00:00,66.7,12.8,64.2,65.7,72.8,62.4,4,0.0142,6.3,1.5,112,48,1.278,70,35,50.3,53.1,43.3,-0.00025,-0.00018,76.7,73.4,22,0,0.0,15.86,0.00,0.00,0.025433991
hly,AgWx,eaglelake,433,30JUL2019:06:00:00,65.4,12.83,65.2,64.7,67.8,62.5,83,0.2985,2.5,0.9,114,23,1.421,73,59,53.4,57.7,51.5,0.00082,0.00114,76.3,73.2,21,0,0.0,15.86,0.00,0.00,0.36486267
hly,AgWx,eaglelake,433,30JUL2019:07:00:00,71.3,12.91,73.4,72.1,75.8,67.4,266,0.9581,3.4,1.0,185,43,1.436,68,44,55.2,58.8,50.9,0.00593,0.00676,76.3,72.8,21,0,0.0,15.86,0.00,0.00,1.0199119
hly,AgWx,eaglelake,433,30JUL2019:08:00:00,81.5,13.05,79.1,78.6,81.4,75.6,470,1.6930,5.1,1.7,208,26,1.434,52,30,52.6,57.9,46.8,0.01253,0.01441,77.1,72.7,21,0,0.0,15.86,0.00,0.00,1.7206598
hly,AgWx,eaglelake,433,30JUL2019:09:00:00,87.7,13.24,82.8,82.5,84.1,80.5,634,2.2832,5.9,2.3,207,31,1.253,39,26,50.0,55.5,45.6,0.01835,0.02118,78.4,72.8,21,0,0.0,15.86,0.00,0.00,2.3665333
hly,AgWx,eaglelake,433,30JUL2019:10:00:00,92.2,13.43,84.6,84.4,86.7,82.6,767,2.7623,7.7,1.7,256,57,1.244,41,26,52.3,58.1,47.1,0.02238,0.02504,80.0,73.0,21,0,0.0,15.86,0.00,0.00,2.8724986
hly,AgWx,eaglelake,433,30JUL2019:11:00:00,95.0,13.75,87.0,86.9,87.7,85.7,858,3.0874,7.6,2.6,213,52,1.231,38,24,50.0,59.1,45.4,0.02615,0.02985,82.1,73.6,21,0,0.0,15.86,0.00,0.00,3.2408161
hly,AgWx,eaglelake,433,30JUL2019:12:00:00,95.6,13.74,88.2,88.0,88.7,87.2,900,3.2402,8.2,3.4,265,39,1.172,34,21,48.5,56.0,44.0,0.02825,0.03281,84.0,74.3,21,0,0.0,15.86,0.00,0.00,3.4160315
hly,AgWx,eaglelake,433,30JUL2019:13:00:00,94.9,13.41,89.2,89.2,90.1,88.4,889,3.1978,7.4,3.3,250,39,1.160,33,19,48.3,56.4,41.6,0.02805,0.03257,85.5,75.1,21,0,0.0,15.86,0.00,0.00,3.3816884
hly,AgWx,eaglelake,433,30JUL2019:14:00:00,95.6,13.37,90.4,90.5,91.2,89.6,823,2.9632,6.2,2.3,190,41,1.125,32,18,47.0,56.7,42.0,0.02547,0.02911,86.9,75.9,21,0,0.0,15.86,0.00,0.00,3.1521837
hly,AgWx,eaglelake,433,30JUL2019:15:00:00,97.4,13.34,92.0,91.8,92.9,90.8,714,2.5719,6.4,2.5,211,44,1.014,30,17,46.5,55.3,41.3,0.02239,0.02609,88.0,76.7,21,0,0.0,15.86,0.00,0.00,2.7358689
hly,AgWx,eaglelake,433,30JUL2019:16:00:00,97.6,13.36,92.5,92.7,93.3,92.2,572,2.0591,7.0,2.6,307,37,0.988,27,13,43.1,53.6,34.2,0.01791,0.02149,88.4,77.3,21,0,0.0,15.86,0.00,0.00,2.1804419
hly,AgWx,eaglelake,433,30JUL2019:17:00:00,96.5,13.35,92.6,92.6,93.2,91.3,405,1.4588,7.1,3.2,298,28,0.895,28,13,41.6,53.6,34.1,0.01304,0.01685,88.1,77.9,21,0,0.0,15.86,0.00,0.00,1.5115859
hly,AgWx,eaglelake,433,30JUL2019:18:00:00,93.9,13.38,90.1,90.8,93.0,87.6,232,0.8336,4.1,1.0,208,29,1.089,37,13,45.6,58.5,34.3,0.00485,0.00613,87.3,78.1,21,0,0.0,15.86,0.00,0.00,0.7952928
hly,AgWx,eaglelake,433,30JUL2019:19:00:00,88.9,13.24,85.8,85.6,90.2,82.6,72,0.2588,2.7,0.9,93,11,1.098,42,17,47.9,57.7,39.2,-0.00047,0.00018,86.3,78.1,21,0,0.0,15.86,0.00,0.00,0.19180129
hly,AgWx,eaglelake,433,30JUL2019:20:00:00,82.8,12.96,84.9,84.9,86.4,83.6,1,0.0029,5.2,2.5,103,11,0.817,23,19,40.1,43.5,37.1,0.00070,0.00138,84.8,78.0,21,0,0.0,15.86,0.00,0.00,0.0041438008
hly,AgWx,eaglelake,433,30JUL2019:21:00:00,80.7,12.96,82.5,82.9,84.3,81.9,0,0.0000,5.7,3.4,104,12,0.727,20,18,36.4,38.5,35.1,0.00157,0.00265,83.3,77.6,21,0,0.0,15.86,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2019:22:00:00,80.0,12.94,82.8,82.8,83.5,81.9,0,0.0000,7.6,4.3,107,15,0.726,21,18,36.4,38.1,35.0,0.00236,0.00372,82.1,77.1,21,0,0.0,15.87,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,30JUL2019:23:00:00,77.0,12.94,81.5,81.5,82.7,80.4,0,0.0000,7.6,4.0,150,33,0.789,25,20,38.9,41.3,37.2,0.00049,0.00079,81.4,76.7,21,0,0.0,15.87,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,30JUL2019:00:00:00,73.6,12.83,70.8,73.0,81.8,67.5,0,0.0000,3.8,0.7,246,45,0.969,46,20,42.2,47.2,36.2,0.00049,0.00084,72.6,72.3,40,0,22.6,11.60,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2019:01:00:00,68.5,12.78,65.7,66.4,68.4,62.5,0,0.0000,4.9,1.6,256,22,1.037,60,38,45.2,48.4,41.8,0.00083,0.00133,72.2,72.2,40,0,18.7,11.60,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2019:02:00:00,66.9,12.75,68.2,68.3,73.3,64.2,0,0.0000,3.6,1.2,236,38,1.139,56,39,47.5,50.7,44.5,0.00059,0.00096,71.5,72.0,42,0,19.9,11.60,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2019:03:00:00,65.9,12.77,65.1,65.1,66.2,63.7,0,0.0000,4.7,1.9,248,16,1.055,56,46,46.5,49.0,44.0,0.00087,0.00137,70.5,71.8,42,0,18.5,11.60,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2019:04:00:00,64.2,12.76,63.8,64.2,65.1,62.9,0,0.0000,3.7,2.0,269,28,0.915,50,41,42.6,45.3,40.6,0.00101,0.00158,70.0,71.4,42,0,18.0,11.60,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2019:05:00:00,63.3,12.72,62.6,62.7,65.2,61.4,5,0.0164,4.7,2.4,245,22,0.886,51,40,41.6,43.2,40.4,0.00082,0.00150,69.6,71.1,42,0,17.4,11.60,0.00,0.00,0.0230720697
hly,AgWx,emcnolan,443,30JUL2019:06:00:00,62.2,12.73,64.5,64.1,67.2,62.0,115,0.4129,2.6,0.9,246,20,1.042,54,45,44.8,49.9,40.8,0.00082,0.00126,69.3,70.8,42,0,24.0,11.60,0.00,0.00,0.36316699
hly,AgWx,emcnolan,443,30JUL2019:07:00:00,65.9,12.75,72.1,70.8,73.7,66.7,86,0.3107,1.7,0.2,97,28,1.333,57,41,51.4,54.8,46.7,0.00233,0.00256,69.1,70.5,42,0,26.0,11.60,0.00,0.00,1.0290073
hly,AgWx,emcnolan,443,30JUL2019:08:00:00,70.9,13.06,77.1,76.3,78.1,73.6,458,1.6479,4.2,0.7,79,35,1.422,55,42,54.4,56.5,52.8,0.01166,0.01282,69.0,70.3,42,0,28.6,11.60,0.00,0.00,1.7240608
