#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,16JUN2019:11:00:00,79.0,13.61,74.9,74.7,76.6,72.4,894,3.2167,10.5,4.3,105,40,0.893,37,25,41.5,45.5,36.6,0.02555,0.02990,63.6,62.7,28,0,104.0,29.57,0.00,0.00,3.4293266
hly,AgWx,clarkston,434,16JUN2019:12:00:00,80.5,13.58,78.5,77.2,79.2,74.9,969,3.4889,13.9,6.0,199,28,0.822,32,21,39.3,45.1,34.6,0.02888,0.03469,65.0,63.3,28,0,102.8,29.58,0.00,0.00,3.5840713
hly,AgWx,clarkston,434,16JUN2019:13:00:00,82.3,13.56,79.2,78.3,80.6,76.6,934,3.3625,14.2,5.6,202,46,0.903,32,23,40.8,45.6,37.7,0.02818,0.03376,66.9,64.2,28,0,103.0,29.58,0.00,0.00,3.5228161
hly,AgWx,clarkston,434,16JUN2019:14:00:00,83.4,13.52,79.1,79.8,81.1,78.5,842,3.0287,19.0,10.7,181,15,0.915,29,24,42.1,45.2,39.4,0.02837,0.03681,68.7,65.3,27,0,94.4,29.58,0.01,0.00,3.2708157
hly,AgWx,clarkston,434,16JUN2019:15:00:00,84.1,13.47,80.4,80.3,81.4,78.9,741,2.6693,18.3,10.0,191,21,0.909,29,22,41.8,45.5,38.8,0.02566,0.03369,70.2,66.5,27,0,93.2,29.58,0.00,0.00,2.8536818
hly,AgWx,clarkston,434,16JUN2019:16:00:00,84.7,13.45,80.1,80.4,81.7,79.3,639,2.3020,17.0,10.4,188,16,0.863,27,22,40.4,43.4,38.4,0.02318,0.03137,71.4,67.5,28,0,90.9,29.58,0.00,0.00,2.2998442
hly,AgWx,clarkston,434,16JUN2019:17:00:00,82.1,13.54,77.8,78.0,80.0,76.5,368,1.3260,15.4,8.6,195,10,0.872,32,23,40.8,44.6,37.8,0.01509,0.02149,72.1,68.4,28,0,83.8,29.58,0.00,0.00,1.642325
hly,AgWx,clarkston,434,16JUN2019:18:00:00,80.1,13.52,76.3,76.7,78.3,75.0,299,1.0766,12.0,7.6,203,9.6,0.938,37,25,42.6,47.3,39.1,0.01139,0.01671,72.4,69.0,28,0,81.7,29.58,0.00,0.00,0.9462233
hly,AgWx,clarkston,434,16JUN2019:19:00:00,75.5,13.37,70.5,71.5,75.2,68.7,79,0.2855,12.9,8.0,216,7.5,0.924,39,27,42.2,43.4,39.3,0.00633,0.01094,72.3,69.4,27,0,71.3,29.58,0.00,0.00,0.31623191
hly,AgWx,clarkston,434,16JUN2019:20:00:00,69.9,13.1,68.9,69.5,70.8,68.2,4,0.0141,10.4,7.3,232,8.3,0.940,41,34,42.6,43.9,40.9,0.00282,0.00454,71.9,69.5,27,0,67.3,29.58,0.00,0.00,0.019085587
hly,AgWx,clarkston,434,16JUN2019:21:00:00,67.6,13.05,67.3,67.5,68.9,65.9,0,0.0001,8.5,5.5,234,10,0.984,47,40,44.1,44.9,43.4,0.00153,0.00224,71.3,69.4,28,0,65.2,29.58,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JUN2019:22:00:00,63.7,13.01,59.1,60.3,66.1,57.0,0,0.0001,5.1,2.6,168,51,1.032,68,46,45.5,46.6,44.3,-0.00022,-0.00018,70.5,69.1,28,0,57.9,29.58,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JUN2019:23:00:00,60.2,13.01,57.5,57.5,58.2,56.6,0,0.0000,3.7,2.2,204,19,1.048,67,63,45.9,46.2,45.6,-0.00010,-0.00011,70.0,68.8,28,0,55.2,29.58,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,16JUN2019:00:00:00,60.3,12.92,59.5,59.8,61.3,58.5,0,0.0001,7.1,4.8,18,8.0,1.082,67,58,46.7,47.8,46.2,0.00047,0.00075,63.9,59.5,22,0,60.7,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:01:00:00,58.6,12.9,56.0,56.6,59.0,55.3,0,0.0001,5.9,3.1,23,13,1.101,74,63,47.0,47.4,46.3,-0.00017,-0.00013,63.7,59.5,22,0,57.9,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:02:00:00,57.1,12.87,57.1,56.9,58.3,55.2,0,0.0001,8.2,4.3,19,8.1,1.056,74,62,46.2,47.2,45.5,0.00017,0.00033,63.4,59.3,22,0,58.5,21.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:03:00:00,57.9,12.84,57.7,57.6,59.3,56.9,0,0.0001,11.7,6.5,27,7.8,1.025,67,58,45.4,46.2,44.3,0.00074,0.00106,63.1,59.3,22,0,59.3,21.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:04:00:00,57.3,12.82,56.0,56.2,57.7,55.3,0,0.0008,9.4,6.2,22,7.4,0.988,67,61,44.4,45.0,43.5,0.00063,0.00091,62.8,59.2,22,0,57.5,21.91,0.00,0.00,0.000628308
hly,AgWx,corinne,413,16JUN2019:05:00:00,56.3,12.82,56.3,56.1,57.4,54.4,17,0.0630,10.2,6.7,11,8.6,0.940,66,57,43.0,43.5,42.5,0.00179,0.00322,62.5,59.1,22,0,58.4,21.91,0.00,0.00,0.111625005
hly,AgWx,corinne,413,16JUN2019:06:00:00,58.1,13.82,58.2,57.6,60.3,56.0,164,0.5901,11.8,7.7,21,12,0.982,64,56,43.7,45.6,42.6,0.00455,0.00686,62.3,58.9,22,0,69.2,21.91,0.00,0.00,0.6198162
hly,AgWx,corinne,413,16JUN2019:07:00:00,63.4,14.31,62.8,62.5,64.7,60.2,342,1.2300,12.5,8.5,20,11,1.050,58,50,45.6,47.0,44.4,0.00925,0.01255,62.0,58.8,22,0,79.5,21.91,0.00,0.00,1.2941914
hly,AgWx,corinne,413,16JUN2019:08:00:00,69.2,14.21,67.3,66.7,69.1,64.5,524,1.8851,9.8,5.1,16,19,1.128,54,46,47.6,49.6,45.8,0.01353,0.01644,61.9,58.7,22,0,90.7,21.91,0.00,0.00,1.9659724
hly,AgWx,corinne,413,16JUN2019:09:00:00,75.0,14.14,71.6,70.8,73.8,68.9,685,2.4660,6.9,4.1,321,25,1.178,49,42,48.3,51.5,46.9,0.01837,0.02154,62.0,58.6,22,0,100.7,21.91,0.01,0.00,2.571184
hly,AgWx,corinne,413,16JUN2019:10:00:00,78.9,14.09,74.7,73.9,77.0,72.1,830,2.9892,8.1,3.9,260,27,1.424,53,41,52.4,55.6,47.8,0.02276,0.02612,62.1,58.5,22,0,106.6,21.92,0.00,0.00,3.0361121
hly,AgWx,corinne,413,16JUN2019:11:00:00,81.9,14.03,76.3,76.2,78.8,74.9,914,3.2908,6.8,3.9,177,22,1.233,50,35,51.7,55.8,47.7,0.02577,0.02951,62.5,58.5,22,0,109.4,21.92,0.00,0.00,3.3672846
hly,AgWx,corinne,413,16JUN2019:12:00:00,83.7,14.01,77.5,77.7,79.7,76.5,915,3.2914,8.7,4.0,181,31,1.240,45,33,50.1,55.3,46.1,0.02647,0.03056,63.0,58.6,22,0,108.3,21.92,0.00,0.00,3.5205288
hly,AgWx,corinne,413,16JUN2019:13:00:00,84.3,14,78.9,79.3,80.3,78.7,963,3.4673,10.6,5.9,206,19,1.139,39,25,48.1,53.2,39.9,0.02885,0.03436,63.5,58.6,22,0,105.6,21.92,0.00,0.00,3.4808608
hly,AgWx,corinne,413,16JUN2019:14:00:00,84.6,13.97,79.1,79.6,80.7,78.9,860,3.0951,11.7,7.2,195,14,1.119,38,26,46.9,51.6,41.0,0.02686,0.03308,63.9,58.7,22,0,100.8,21.92,0.00,0.00,3.2447339
hly,AgWx,corinne,413,16JUN2019:15:00:00,82.8,14.01,77.6,78.0,79.2,76.7,521,1.8744,14.8,8.7,187,12,1.058,41,26,47.4,52.4,40.8,0.01911,0.02531,64.1,58.8,22,0,90.2,21.92,0.00,0.00,2.8260064
hly,AgWx,corinne,413,16JUN2019:16:00:00,80.0,14.08,76.2,76.4,77.3,75.1,343,1.2335,15.9,8.4,184,9.2,1.116,42,30,47.3,50.8,43.2,0.01437,0.01992,64.3,59.0,22,0,85.9,21.92,0.00,0.00,2.2694021
hly,AgWx,corinne,413,16JUN2019:17:00:00,79.0,13.95,75.2,75.8,77.6,74.1,310,1.1174,10.5,7.0,187,7.8,1.235,46,35,50.1,52.6,46.6,0.01176,0.01615,64.3,59.1,22,0,85.1,21.93,0.00,0.00,1.6084736
hly,AgWx,corinne,413,16JUN2019:18:00:00,77.9,13.73,74.7,75.2,76.6,73.6,216,0.7793,10.2,6.7,193,6.8,1.310,49,38,51.2,53.5,48.0,0.00833,0.01222,64.3,59.2,22,0,82.2,21.92,0.00,0.00,0.9230931
hly,AgWx,corinne,413,16JUN2019:19:00:00,75.0,13.27,70.4,71.5,74.2,69.0,64,0.2295,7.1,4.5,187,4.9,1.484,64,44,54.4,56.4,50.9,0.00266,0.00465,64.4,59.3,22,0,75.1,21.93,0.00,0.00,0.30331493
hly,AgWx,corinne,413,16JUN2019:20:00:00,70.2,13.02,68.2,68.4,69.8,66.9,3,0.0113,5.2,4.2,173,6.2,1.542,71,62,56.5,57.4,55.8,0.00070,0.00131,64.4,59.3,22,0,69.7,21.93,0.00,0.00,0.0182295026
hly,AgWx,corinne,413,16JUN2019:21:00:00,68.0,13.01,66.4,67.6,69.8,64.4,0,0.0001,5.7,2.2,165,31,1.486,71,57,55.1,56.1,53.9,-0.00000,0.00008,64.3,59.4,22,0,69.0,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:22:00:00,66.2,12.99,66.2,66.1,67.5,64.4,0,0.0001,8.3,4.0,163,18,1.492,73,64,55.4,56.5,54.3,0.00038,0.00059,64.2,59.5,22,0,67.5,21.92,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JUN2019:23:00:00,66.0,12.98,65.8,66.7,67.5,66.2,0,0.0000,6.5,5.2,184,9.1,1.472,67,64,54.8,55.1,54.7,0.00021,0.00031,64.1,59.5,22,0,67.9,21.92,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,16JUN2019:00:00:00,55.7,12.9,53.4,54.0,56.5,52.0,0,0.0001,5.7,2.0,238,27,1.055,85,64,46.1,48.2,44.2,-0.00065,-0.00088,68.4,69.1,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUN2019:01:00:00,52.2,12.87,50.4,51.5,54.2,49.2,0,0.0001,4.2,2.6,291,14,0.976,83,69,44.3,46.6,42.7,-0.00046,-0.00056,67.1,68.5,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUN2019:02:00:00,50.6,12.85,50.8,50.8,54.3,48.2,0,0.0001,5.6,2.9,276,26,0.989,89,66,44.1,45.5,43.2,-0.00041,-0.00048,65.9,67.8,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUN2019:03:00:00,49.7,12.84,48.7,48.7,51.0,46.0,0,0.0001,4.4,1.6,181,39,1.008,93,80,45.0,46.2,43.5,-0.00078,-0.00105,64.9,67.2,7,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUN2019:04:00:00,48.3,12.82,48.5,48.0,49.7,46.0,0,0.0018,4.8,2.7,227,24,0.965,91,80,43.8,45.0,42.6,-0.00055,-0.00069,63.9,66.5,7,.,.,0.00,0.00,0.00,0.001053288
hly,AgWx,cornish,449,16JUN2019:05:00:00,47.7,12.82,48.5,48.4,50.2,46.5,31,0.1127,3.5,1.3,212,37,0.962,90,73,43.2,44.9,41.4,-0.00077,-0.00075,63.0,65.9,7,.,.,0.00,0.00,0.00,0.122751014
hly,AgWx,cornish,449,16JUN2019:06:00:00,51.1,12.99,53.7,52.3,57.0,47.8,190,0.6831,6.2,1.7,255,17,1.053,89,63,45.5,47.9,43.1,0.00264,0.00312,62.3,65.3,7,.,.,0.00,0.00,0.00,0.6381712
hly,AgWx,cornish,449,16JUN2019:07:00:00,58.5,13.36,59.3,58.8,61.4,56.8,355,1.2766,8.5,6.3,15,8.3,1.002,65,51,44.1,45.5,42.0,0.00827,0.01061,62.5,64.8,7,.,.,0.00,0.00,0.00,1.3163572
hly,AgWx,cornish,449,16JUN2019:08:00:00,64.9,14.22,63.0,62.6,64.0,61.1,556,2.0011,8.2,4.7,47,15,1.098,61,48,46.3,49.2,42.8,0.01317,0.01561,63.5,64.4,7,.,.,0.00,0.00,0.00,1.9840332
hly,AgWx,cornish,449,16JUN2019:09:00:00,70.8,14.03,67.0,66.7,69.8,63.7,719,2.5869,6.7,2.7,49,27,1.088,57,42,46.8,50.6,43.7,0.01790,0.02022,65.4,64.3,7,.,.,0.00,0.00,0.00,2.585797
hly,AgWx,cornish,449,16JUN2019:10:00:00,76.5,13.61,71.7,71.2,73.2,68.8,844,3.0392,6.2,2.0,105,51,1.039,51,35,46.2,50.9,42.6,0.02224,0.02478,68.0,64.5,7,.,.,0.00,0.00,0.00,3.0724296
hly,AgWx,cornish,449,16JUN2019:11:00:00,79.1,13.56,73.2,73.6,75.3,71.9,926,3.3341,9.5,3.0,97,42,1.031,46,30,46.8,51.5,40.5,0.02536,0.02870,71.1,65.2,7,.,.,0.00,0.00,0.00,3.3934878
hly,AgWx,cornish,449,16JUN2019:12:00:00,80.2,13.53,77.3,77.1,79.0,74.8,972,3.4985,16.5,6.4,167,21,1.037,44,25,45.2,52.2,36.9,0.02865,0.03433,74.1,66.1,7,.,.,0.00,0.00,0.00,3.5431355
hly,AgWx,cornish,449,16JUN2019:13:00:00,81.1,13.5,78.4,78.2,79.6,77.2,956,3.4395,12.3,7.0,182,22,1.044,39,23,45.0,51.4,37.3,0.02885,0.03501,76.6,67.1,7,.,.,0.00,0.00,0.00,3.4901119
hly,AgWx,cornish,449,16JUN2019:14:00:00,82.1,13.46,78.8,79.3,80.3,78.1,890,3.2056,16.3,8.3,178,21,1.208,42,25,46.6,53.9,40.6,0.02782,0.03458,78.5,68.3,7,.,.,0.00,0.00,0.00,3.237131
hly,AgWx,cornish,449,16JUN2019:15:00:00,82.4,13.44,78.9,79.0,79.8,78.2,754,2.7146,16.7,9.0,189,16,1.100,39,27,47.5,52.2,42.3,0.02440,0.03116,79.5,69.4,7,.,.,0.00,0.00,0.00,2.8168246
hly,AgWx,cornish,449,16JUN2019:16:00:00,83.4,13.39,79.3,79.6,80.5,79.1,673,2.4244,15.2,7.6,188,18,1.016,37,24,46.4,50.9,39.6,0.02181,0.02791,79.5,70.2,7,.,.,0.00,0.00,0.00,2.2669718
hly,AgWx,cornish,449,16JUN2019:17:00:00,81.4,13.46,75.2,76.7,79.5,73.0,394,1.4196,13.3,7.6,207,14,1.059,43,28,46.1,49.1,42.0,0.01445,0.01976,77.0,72.0,15,.,.,0.00,0.00,0.00,1.6187723
hly,AgWx,cornish,449,16JUN2019:18:00:00,77.4,13.51,73.4,74.1,75.5,72.6,297,1.0702,9.5,5.0,226,9.7,1.166,45,33,48.6,50.9,44.6,0.00892,0.01215,73.8,72.1,12,.,.,0.00,0.00,0.00,0.9296707
hly,AgWx,cornish,449,16JUN2019:19:00:00,73.5,13.29,68.2,69.4,73.1,66.4,82,0.2951,9.1,5.0,225,8.1,1.066,48,37,46.0,48.5,43.8,0.00386,0.00651,72.7,71.5,12,.,.,0.00,0.00,0.00,0.31145971
hly,AgWx,cornish,449,16JUN2019:20:00:00,67.5,13.03,66.5,67.0,69.4,63.7,4,0.0161,7.2,3.8,196,21,1.038,56,40,45.3,48.4,43.2,0.00064,0.00134,71.5,71.0,12,.,.,0.00,0.00,0.00,0.0190529201
hly,AgWx,cornish,449,16JUN2019:21:00:00,65.2,12.98,65.3,65.2,71.2,62.0,0,0.0001,7.7,4.6,259,50,1.017,57,34,45.3,47.1,41.6,0.00095,0.00147,70.3,70.4,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUN2019:22:00:00,63.3,12.96,62.1,63.5,69.5,60.2,0,0.0001,7.7,3.6,296,34,1.113,67,38,46.3,49.6,42.5,0.00032,0.00058,69.1,69.9,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:00:00:00,57.3,12.83,55.4,55.8,57.4,53.7,0,0.0000,7.4,3.9,199,19,1.065,78,66,46.7,49.1,44.5,0.00015,0.00029,63.9,61.3,38,0,50.3,22.23,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:01:00:00,54.6,12.8,52.5,51.7,55.3,49.0,0,0.0001,4.8,2.1,168,36,1.034,88,68,45.4,47.1,44.2,-0.00039,-0.00048,63.5,61.3,38,0,44.6,22.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:02:00:00,52.3,12.77,50.6,51.0,54.4,48.3,0,0.0001,4.8,1.9,125,30,1.036,88,71,45.6,47.5,43.9,-0.00047,-0.00061,63.1,61.1,38,0,44.1,22.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:03:00:00,51.7,12.74,53.5,52.8,54.5,49.1,0,0.0001,4.8,1.8,268,19,1.047,87,71,45.8,47.1,44.9,-0.00045,-0.00059,62.6,61.3,38,0,46.1,22.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:04:00:00,51.7,12.72,50.6,51.0,55.1,47.2,0,0.0011,5.7,3.1,106,26,0.987,89,66,44.5,46.8,42.5,-0.00017,-0.00015,62.1,61.1,38,0,45.0,22.23,0.00,0.00,0.0009740032
hly,AgWx,drainfrm,410,16JUN2019:05:00:00,49.4,12.71,47.7,47.4,49.2,45.9,23,0.0825,5.2,3.4,114,19,1.005,92,87,44.5,46.6,42.5,-0.00019,-0.00005,61.8,61.2,38,0,41.3,22.23,0.00,0.00,0.120869806
hly,AgWx,drainfrm,410,16JUN2019:06:00:00,50.5,12.74,51.4,50.4,53.4,48.8,126,0.4551,3.4,1.7,317,14,1.101,91,82,46.9,48.4,46.0,0.00183,0.00209,61.4,60.9,38,0,50.9,22.23,0.00,0.00,0.63457129
hly,AgWx,drainfrm,410,16JUN2019:07:00:00,57.6,12.78,58.2,57.2,59.4,53.4,334,1.2011,6.2,3.4,311,12,1.085,83,61,47.0,49.2,44.5,0.00688,0.00812,61.0,60.7,38,0,62.2,22.23,0.01,0.00,1.3092317
hly,AgWx,drainfrm,410,16JUN2019:08:00:00,64.9,13.4,61.8,61.2,63.1,59.4,504,1.8132,5.6,2.9,335,34,1.049,64,53,46.1,48.4,44.6,0.01163,0.01336,60.7,60.5,38,0,75.7,22.23,0.00,0.00,1.9869416
hly,AgWx,drainfrm,410,16JUN2019:09:00:00,70.2,14.03,65.8,64.9,68.0,62.3,663,2.3856,5.8,2.3,185,52,1.122,57,47,46.7,52.3,44.9,0.01628,0.01828,60.5,60.6,38,0,93.4,22.23,0.00,0.00,2.5898517
hly,AgWx,drainfrm,410,16JUN2019:10:00:00,73.8,14.05,70.5,68.7,70.7,66.8,798,2.8733,5.8,2.2,122,44,1.176,54,43,48.3,53.0,45.7,0.02062,0.02299,60.6,60.2,38,0,110.3,22.23,0.00,0.00,3.0654632
hly,AgWx,drainfrm,410,16JUN2019:11:00:00,77.1,13.58,74.1,73.1,75.4,70.1,894,3.2191,4.7,1.9,160,51,1.204,51,26,48.3,54.4,37.0,0.02418,0.02680,60.6,60.1,38,0,123.4,22.23,0.00,0.00,3.3892157
hly,AgWx,drainfrm,410,16JUN2019:12:00:00,80.4,13.55,77.2,76.5,78.5,75.0,935,3.3647,5.5,2.3,184,62,1.085,44,27,45.9,52.8,40.6,0.02623,0.02941,60.9,60.0,38,0,132.3,22.23,0.00,0.00,3.54344
hly,AgWx,drainfrm,410,16JUN2019:13:00:00,82.3,13.51,79.4,79.2,81.0,76.7,934,3.3613,10.5,4.4,192,36,0.999,37,22,44.4,49.8,36.9,0.02771,0.03251,61.5,60.0,38,0,126.5,22.22,0.00,0.00,3.4965833
hly,AgWx,drainfrm,410,16JUN2019:14:00:00,83.3,13.47,80.1,80.4,81.4,79.1,780,2.8076,11.7,5.1,201,24,0.916,33,21,43.5,49.4,36.6,0.02441,0.02951,62.3,60.0,38,0,116.3,22.22,0.00,0.00,3.2545914
hly,AgWx,drainfrm,410,16JUN2019:15:00:00,84.5,13.41,80.4,81.2,83.0,79.9,810,2.9174,10.8,4.4,220,47,0.897,35,21,42.8,52.2,37.2,0.02451,0.02929,63.1,60.0,37,0,124.6,22.22,0.00,0.00,2.8377059
hly,AgWx,drainfrm,410,16JUN2019:16:00:00,83.7,13.43,78.6,79.2,81.8,77.4,452,1.6280,11.5,6.4,200,25,1.141,41,22,46.4,52.1,37.7,0.01614,0.02106,63.8,60.2,37,0,99.6,22.22,0.00,0.00,2.2633769
hly,AgWx,drainfrm,410,16JUN2019:17:00:00,79.8,13.55,77.3,77.1,78.5,76.1,336,1.2097,9.8,6.5,194,8.4,1.250,45,36,50.5,54.2,47.9,0.01214,0.01647,64.3,60.2,37,0,87.7,22.23,0.00,0.00,1.5976349
hly,AgWx,drainfrm,410,16JUN2019:18:00:00,77.9,13.53,75.2,75.3,77.0,74.0,222,0.7990,7.9,4.6,181,8.7,1.322,50,38,51.8,54.5,48.6,0.00736,0.01021,64.6,60.4,37,0,81.8,22.23,0.00,0.00,0.9142443
hly,AgWx,drainfrm,410,16JUN2019:19:00:00,76.3,13.04,72.5,73.4,76.0,70.5,116,0.4164,6.3,4.3,170,8.0,1.244,54,39,50.6,53.2,47.3,0.00358,0.00599,64.8,60.5,37,0,75.3,22.23,0.00,0.00,0.30074664
hly,AgWx,drainfrm,410,16JUN2019:20:00:00,71.3,12.94,69.1,69.8,72.2,66.9,6,0.0224,6.1,4.4,160,6.3,1.111,51,39,46.7,48.9,44.8,0.00139,0.00254,64.9,60.8,37,0,65.7,22.22,0.00,0.00,0.0176757525
hly,AgWx,drainfrm,410,16JUN2019:21:00:00,66.9,12.92,64.9,65.4,68.1,61.2,0,0.0001,7.9,2.6,185,36,1.196,70,43,48.9,52.6,45.0,0.00032,0.00060,64.8,60.9,37,0,60.5,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:22:00:00,63.7,12.89,61.5,61.7,63.2,59.0,0,0.0000,10.8,3.7,134,38,1.158,70,58,48.7,51.5,47.5,0.00044,0.00070,64.5,60.9,37,0,56.9,22.22,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUN2019:23:00:00,61.8,12.89,59.5,57.6,58.9,56.9,0,0.0000,5.9,4.7,62,17,1.153,75,68,48.6,49.2,48.1,0.00010,0.00015,64.3,61.2,37,0,52.5,22.23,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,16JUN2019:00:00:00,62.9,12.92,61.4,62.2,64.7,58.7,0,0.0000,3.8,1.7,106,41,0.874,58,40,41.3,44.2,39.8,-0.00037,-0.00039,68.4,70.0,22,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16JUN2019:01:00:00,60.7,12.9,61.4,61.2,63.1,58.5,0,0.0000,4.9,2.0,108,37,0.872,56,42,40.7,42.8,39.9,-0.00017,-0.00009,67.7,69.5,22,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16JUN2019:02:00:00,61.4,12.88,64.5,64.1,65.3,61.3,0,0.0000,7.4,3.8,110,13,0.793,47,36,38.6,40.7,37.8,0.00094,0.00149,67.1,69.0,22,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16JUN2019:03:00:00,62.7,12.86,62.4,62.5,65.4,57.6,0,0.0000,6.1,2.1,135,21,0.863,62,36,40.8,45.0,37.8,-0.00003,0.00008,66.7,68.7,22,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16JUN2019:04:00:00,60.4,12.83,61.0,60.5,61.8,57.5,0,0.0005,5.5,2.1,129,25,0.845,57,44,40.3,42.4,39.4,-0.00010,0.00002,66.3,68.3,22,0,0.0,15.13,0.00,0.00,0.0005317823
hly,AgWx,eaglelake,433,16JUN2019:05:00:00,59.5,12.83,62.4,61.5,62.6,59.0,17,0.0600,9.2,3.6,111,21,0.826,54,42,39.8,42.7,38.9,0.00153,0.00303,65.8,67.9,22,0,0.0,15.13,0.00,0.00,0.109778949
hly,AgWx,eaglelake,433,16JUN2019:06:00:00,62.9,12.89,63.7,63.2,65.2,62.1,159,0.5713,6.3,3.1,124,21,0.889,47,42,41.3,42.9,40.0,0.00379,0.00545,65.5,67.7,22,0,0.0,15.13,0.00,0.00,0.6216021
hly,AgWx,eaglelake,433,16JUN2019:07:00:00,69.8,13.07,67.7,67.2,68.6,65.1,367,1.3200,5.7,2.8,112,23,0.948,46,39,43.4,46.5,41.8,0.00885,0.01082,65.6,67.3,22,0,0.0,15.13,0.00,0.00,1.3024426
hly,AgWx,eaglelake,433,16JUN2019:08:00:00,74.1,13.5,70.2,69.9,71.1,68.5,408,1.4691,6.5,2.3,143,29,0.986,44,35,43.9,47.5,41.3,0.01104,0.01304,66.4,67.2,22,0,0.0,15.13,0.00,0.00,1.9860264
hly,AgWx,eaglelake,433,16JUN2019:09:00:00,77.5,13.55,72.5,71.9,74.1,69.9,612,2.2049,4.8,1.6,146,57,1.044,43,34,44.7,49.8,41.7,0.01626,0.01825,67.5,67.3,22,0,0.0,15.13,0.00,0.00,2.5963409
hly,AgWx,eaglelake,433,16JUN2019:10:00:00,81.3,13.82,74.4,74.3,76.1,73.1,759,2.7310,7.8,3.2,231,46,1.086,44,34,46.9,51.9,43.3,0.02128,0.02452,69.1,67.6,22,0,0.0,15.13,0.00,0.00,3.0765856
hly,AgWx,eaglelake,433,16JUN2019:11:00:00,83.9,13.95,76.1,76.0,77.5,74.9,872,3.1404,8.8,2.9,229,55,1.269,46,35,49.6,55.3,46.1,0.02459,0.02789,70.9,68.0,22,0,0.0,15.13,0.00,0.00,3.3905331
hly,AgWx,eaglelake,433,16JUN2019:12:00:00,84.7,13.87,77.2,77.2,78.0,76.4,875,3.1512,10.0,3.9,273,46,1.120,47,28,49.4,56.2,42.0,0.02545,0.02939,72.8,68.7,22,0,0.0,15.13,0.00,0.00,3.5347051
hly,AgWx,eaglelake,433,16JUN2019:13:00:00,82.7,13.57,77.7,78.1,79.2,77.3,850,3.0610,9.7,5.8,246,19,1.051,38,25,44.9,50.8,39.6,0.02598,0.03131,74.3,69.5,22,0,0.0,15.13,0.00,0.00,3.5077413
hly,AgWx,eaglelake,433,16JUN2019:14:00:00,81.8,13.55,77.8,77.7,79.8,76.6,655,2.3588,8.5,4.1,263,32,1.019,38,26,44.9,51.0,40.6,0.02042,0.02444,75.0,70.1,22,0,0.0,15.13,0.00,0.00,3.2611121
hly,AgWx,eaglelake,433,16JUN2019:15:00:00,83.4,13.58,78.8,78.7,79.9,77.7,561,2.0214,8.2,3.8,272,36,1.063,36,26,45.2,50.2,41.3,0.01783,0.02153,75.4,70.6,22,0,0.0,15.13,0.00,0.00,2.8385409
hly,AgWx,eaglelake,433,16JUN2019:16:00:00,82.9,13.57,78.7,78.8,80.1,78.2,497,1.7907,9.7,4.3,247,31,1.165,37,28,46.2,50.3,42.9,0.01583,0.01968,75.4,71.2,21,0,0.0,15.13,0.00,0.00,2.2714512
