#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,10NOV2019:22:00:00,41.8,12.98,44.6,43.8,49.4,38.1,0,0.0001,16.8,6.3,257,30,0.564,66,52,29.6,32.9,25.8,0.00062,0.00083,42.4,41.6,26,0,42.7,8.60,0.01,0.00,1E-6
hly,AgWx,clarkston,434,10NOV2019:23:00:00,44.8,12.97,48.0,48.4,49.1,47.9,0,0.0000,11.3,7.9,280,8.3,0.629,56,53,32.9,33.1,32.6,0.00026,0.00034,42.2,41.6,26,0,48.3,8.59,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10NOV2019:00:00:00,28.1,12.85,27.2,27.6,30.6,25.8,0,0.0001,4.1,1.7,210,29,0.429,90,77,23.7,27.9,21.5,-0.00051,-0.00068,44.9,40.4,30,100,31.0,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:01:00:00,27.2,12.83,27.3,27.1,29.7,24.8,0,0.0001,4.3,2.1,30,18,0.413,88,78,22.7,25.1,20.3,-0.00044,-0.00057,44.3,40.2,31,100,30.4,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:02:00:00,27.2,12.8,28.0,27.8,28.9,26.8,0,0.0001,4.8,1.3,33,8.1,0.409,82,77,22.3,23.0,21.7,-0.00058,-0.00084,43.8,40.0,30,100,31.2,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:03:00:00,25.9,12.78,25.9,25.5,27.6,24.4,0,0.0001,3.4,1.5,109,15,0.395,86,79,21.2,22.7,19.5,-0.00049,-0.00064,43.3,39.8,31,100,29.0,11.54,0.01,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:04:00:00,25.0,12.74,25.2,25.2,27.8,23.9,0,0.0001,3.1,1.8,254,8.0,0.388,87,80,21.2,22.7,20.1,-0.00044,-0.00055,42.8,39.6,30,100,28.5,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:05:00:00,24.7,12.7,25.7,25.3,26.3,24.5,0,0.0001,3.1,1.9,340,4.7,0.396,86,84,21.5,22.1,20.8,-0.00044,-0.00055,42.4,39.3,30,100,28.5,11.54,0.01,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:06:00:00,24.5,12.65,25.6,25.5,26.3,24.4,0,0.0002,4.2,1.7,171,9.4,0.391,86,83,21.3,22.0,20.6,-0.00047,-0.00060,42.0,39.1,30,100,28.8,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:07:00:00,25.0,12.63,26.7,26.3,27.4,25.5,17,0.0618,3.1,1.5,191,11,0.401,84,82,21.8,23.0,21.0,-0.00061,-0.00065,41.6,38.8,30,100,31.4,11.54,0.00,0.00,0.0409712854
hly,AgWx,corinne,413,10NOV2019:08:00:00,30.1,13.55,32.1,31.3,33.2,27.4,117,0.4206,4.1,1.1,111,14,0.490,86,78,26.3,28.1,22.9,0.00079,0.00093,41.3,38.6,30,72,48.5,11.54,0.00,0.00,0.42764477
hly,AgWx,corinne,413,10NOV2019:09:00:00,37.5,14.7,39.2,37.6,41.5,32.7,270,0.9706,4.9,1.7,98,22,0.598,81,72,30.5,34.4,26.6,0.00346,0.00391,41.3,38.4,30,8,60.4,11.55,0.00,0.00,0.992117
hly,AgWx,corinne,413,10NOV2019:10:00:00,45.0,14.66,44.3,43.1,46.5,40.8,329,1.1843,4.5,2.2,153,19,0.668,76,62,34.0,35.1,33.3,0.00550,0.00621,41.7,38.1,30,0,64.7,11.55,0.00,0.00,1.4525462
hly,AgWx,corinne,413,10NOV2019:11:00:00,51.5,14.52,48.5,47.8,50.1,45.3,486,1.7510,7.2,2.5,142,39,0.600,62,47,31.8,34.4,29.0,0.00918,0.01054,42.5,38.1,30,0,72.2,11.55,0.00,0.00,1.7568128
hly,AgWx,corinne,413,10NOV2019:12:00:00,54.0,14.45,50.5,49.8,51.2,48.1,518,1.8655,8.4,4.5,141,18,0.571,50,44,30.3,32.1,28.7,0.01025,0.01237,43.7,38.1,31,0,64.6,11.55,0.00,0.00,1.8596341
hly,AgWx,corinne,413,10NOV2019:13:00:00,56.4,14.42,52.2,52.2,54.9,50.7,446,1.6052,7.7,3.9,185,24,0.641,51,44,33.1,34.6,31.2,0.00937,0.01128,45.1,38.2,30,0,65.8,11.55,0.00,0.00,1.7407057
hly,AgWx,corinne,413,10NOV2019:14:00:00,58.4,14.36,52.6,53.4,54.8,52.2,391,1.4079,7.3,3.5,214,26,0.621,49,40,33.1,34.9,30.2,0.00808,0.00991,46.4,38.5,30,0,65.8,11.54,0.00,0.00,1.4313314
hly,AgWx,corinne,413,10NOV2019:15:00:00,58.1,14.34,53.6,53.3,54.6,52.2,274,0.9855,7.3,4.3,230,17,0.660,52,41,33.7,35.2,30.6,0.00570,0.00759,47.5,38.8,30,0,63.6,11.54,0.00,0.00,0.9553838
hly,AgWx,corinne,413,10NOV2019:16:00:00,55.2,14.42,51.3,51.5,53.0,49.8,130,0.4693,6.1,2.4,220,18,0.659,55,49,34.1,35.5,33.1,0.00161,0.00250,48.1,39.3,31,0,58.9,11.54,0.00,0.00,0.38915516
hly,AgWx,corinne,413,10NOV2019:17:00:00,49.7,13.37,46.4,47.0,50.2,42.7,19,0.0691,2.7,0.9,114,13,0.652,69,52,33.7,34.4,31.9,-0.00074,-0.00093,48.4,39.7,30,20,50.6,11.54,0.00,0.00,0.032646733
hly,AgWx,corinne,413,10NOV2019:18:00:00,42.7,12.99,40.0,40.5,44.9,36.3,0,0.0002,2.9,1.0,222,29,0.597,76,63,31.7,34.0,28.9,-0.00078,-0.00112,48.1,40.0,31,100,42.5,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:19:00:00,39.0,12.96,38.2,38.7,44.7,33.6,0,0.0001,6.2,2.0,314,17,0.577,81,63,30.6,33.5,26.7,-0.00047,-0.00060,47.6,40.3,30,100,40.4,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:20:00:00,36.3,12.94,35.3,35.5,38.2,31.0,0,0.0001,7.3,1.2,191,20,0.553,88,73,29.3,30.7,25.6,-0.00070,-0.00100,47.0,40.3,30,100,37.8,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:21:00:00,34.5,12.91,35.3,34.5,35.9,31.7,0,0.0001,7.5,1.9,101,5.7,0.526,85,72,28.1,29.7,26.9,-0.00053,-0.00070,46.4,40.4,31,100,37.0,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:22:00:00,33.5,12.9,32.4,32.5,34.8,28.9,0,0.0001,5.7,1.5,173,32,0.502,87,75,26.9,28.9,24.6,-0.00061,-0.00083,45.7,40.4,30,100,35.8,11.54,0.00,0.00,1E-6
hly,AgWx,corinne,413,10NOV2019:23:00:00,32.5,12.89,31.5,32.0,32.5,31.1,0,0.0000,3.9,2.1,342,43,0.491,84,79,26.7,27.4,25.5,-0.00011,-0.00014,45.4,40.3,30,100,35.0,11.54,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,10NOV2019:00:00:00,29.8,12.85,30.0,28.7,33.0,24.9,0,0.0001,5.7,2.7,176,19,0.375,78,63,20.3,22.8,18.5,-0.00023,-0.00024,37.6,40.1,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:01:00:00,29.3,12.82,31.4,30.6,32.7,27.6,0,0.0001,4.0,1.8,246,58,0.395,72,63,21.1,22.6,18.6,-0.00040,-0.00050,36.9,39.7,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:02:00:00,29.1,12.8,30.6,31.6,34.7,28.3,0,0.0001,4.3,1.3,184,29,0.374,71,58,21.1,23.0,19.1,-0.00050,-0.00066,36.3,39.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:03:00:00,27.4,12.77,25.3,25.3,28.3,23.0,0,0.0001,6.5,3.9,152,35,0.361,83,70,19.4,21.2,17.4,-0.00018,-0.00020,35.7,39.1,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:04:00:00,25.8,12.73,25.1,24.7,26.4,23.5,0,0.0001,4.6,2.0,213,30,0.368,83,77,19.7,21.2,18.6,-0.00040,-0.00049,35.3,38.7,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:05:00:00,25.2,12.7,26.6,26.0,29.1,23.6,0,0.0001,3.6,1.4,149,35,0.376,83,71,20.2,22.2,18.4,-0.00051,-0.00068,35.0,38.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:06:00:00,24.5,12.67,23.8,23.7,25.5,21.8,0,0.0001,6.1,2.0,180,31,0.359,86,81,19.5,21.2,17.4,-0.00042,-0.00054,34.7,38.2,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:07:00:00,24.5,12.67,25.0,24.9,27.7,23.2,12,0.0414,3.7,1.3,189,34,0.378,87,74,20.5,22.1,17.2,-0.00072,-0.00081,34.5,37.9,13,.,.,0.00,0.00,0.00,0.0397959315
hly,AgWx,cornish,449,10NOV2019:08:00:00,27.2,12.9,29.1,28.0,31.4,25.3,87,0.3134,4.3,1.3,187,21,0.422,86,74,22.7,24.3,21.4,0.00046,0.00061,34.3,37.7,13,.,.,0.00,0.00,0.00,0.42281786
hly,AgWx,cornish,449,10NOV2019:09:00:00,34.0,14.71,35.8,34.6,37.2,31.3,262,0.9443,4.3,2.0,81,30,0.471,75,64,25.3,27.2,23.4,0.00342,0.00396,34.4,37.5,13,.,.,0.00,0.00,0.00,0.9873977
hly,AgWx,cornish,449,10NOV2019:10:00:00,42.1,14.16,40.0,39.5,42.5,37.2,349,1.2580,4.4,1.5,71,33,0.485,66,52,26.4,27.6,25.2,0.00541,0.00610,35.3,37.4,13,.,.,0.00,0.00,0.00,1.4513815
hly,AgWx,cornish,449,10NOV2019:11:00:00,45.8,14.07,44.5,43.7,47.4,41.4,366,1.3187,5.3,1.6,89,32,0.491,53,45,26.2,28.3,24.9,0.00666,0.00759,36.8,37.5,13,.,.,0.00,0.00,0.00,1.747668
hly,AgWx,cornish,449,10NOV2019:12:00:00,50.7,13.98,50.8,50.4,54.5,47.0,329,1.1833,14.2,4.3,168,26,0.531,47,37,28.4,30.0,27.5,0.00780,0.00986,38.6,37.7,13,.,.,0.00,0.00,0.00,1.8371609
hly,AgWx,cornish,449,10NOV2019:13:00:00,55.2,13.9,56.9,56.5,59.3,52.8,399,1.4357,19.5,12.0,180,12,0.512,39,30,27.9,30.1,26.5,0.01226,0.01755,40.4,38.2,13,.,.,0.00,0.00,0.00,1.7251934
hly,AgWx,cornish,449,10NOV2019:14:00:00,59.3,13.82,59.0,58.7,59.9,56.9,492,1.7725,19.5,14.6,196,9.5,0.491,31,27,26.5,28.5,25.3,0.01488,0.02151,42.0,38.8,13,.,.,0.00,0.00,0.00,1.4167559
hly,AgWx,cornish,449,10NOV2019:15:00:00,59.3,13.84,56.5,57.0,58.4,56.1,245,0.8806,15.8,10.1,205,11,0.481,32,29,26.3,27.3,25.3,0.00889,0.01366,43.3,39.4,12,.,.,0.00,0.00,0.00,0.9393691
hly,AgWx,cornish,449,10NOV2019:16:00:00,56.3,13.83,54.5,55.0,56.3,53.0,90,0.3226,13.8,10.0,230,7.3,0.474,36,30,25.8,26.9,24.3,0.00553,0.00981,44.0,40.2,13,.,.,0.00,0.00,0.00,0.37267643
hly,AgWx,cornish,449,10NOV2019:17:00:00,52.6,13.26,51.7,51.9,53.0,50.4,9,0.0312,17.6,12.2,244,6.3,0.483,39,34,26.3,27.8,24.7,0.00283,0.00424,43.9,40.7,13,.,.,0.00,0.00,0.00,0.028465233
hly,AgWx,cornish,449,10NOV2019:18:00:00,50.5,13.03,50.3,50.5,51.7,49.1,0,0.0002,13.5,9.8,252,5.8,0.480,41,37,26.1,26.5,25.7,0.00193,0.00240,43.5,41.1,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:19:00:00,48.2,12.99,47.4,48.1,49.6,44.7,0,0.0002,10.7,8.5,262,23,0.501,50,41,27.0,27.8,26.4,0.00146,0.00185,42.9,41.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:20:00:00,44.3,12.97,44.3,42.9,44.7,40.9,0,0.0001,6.9,2.8,166,42,0.510,57,50,27.0,28.2,25.6,-0.00004,0.00005,42.3,41.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:21:00:00,44.8,12.94,49.9,49.0,52.5,43.3,0,0.0002,13.0,4.8,282,28,0.622,60,46,31.8,34.5,27.1,0.00053,0.00079,41.6,41.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:22:00:00,46.4,12.92,46.0,47.1,51.2,44.8,0,0.0002,9.2,6.4,267,11,0.654,65,52,33.8,35.3,33.1,0.00062,0.00086,41.2,41.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10NOV2019:23:00:00,45.8,12.92,47.3,46.4,48.4,45.3,0,0.0000,10.8,7.8,266,8.6,0.684,64,60,34.4,35.6,33.6,0.00017,0.00023,41.0,41.3,13,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,10NOV2019:00:00:00,28.4,12.65,26.3,25.7,27.5,24.2,0,0.0001,6.1,3.4,30,14,0.411,89,83,22.2,23.7,20.7,-0.00031,-0.00036,39.8,40.3,39,0,36.8,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:01:00:00,26.9,12.61,28.2,26.4,30.6,24.4,0,0.0001,4.9,2.8,55,15,0.422,89,76,22.7,24.5,21.3,-0.00036,-0.00044,39.7,40.4,39,0,36.6,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:02:00:00,26.3,12.59,25.6,25.9,30.6,23.8,0,0.0001,5.8,2.7,234,21,0.407,92,76,22.3,24.0,20.6,-0.00036,-0.00043,39.5,40.3,39,0,36.3,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:03:00:00,26.0,12.57,26.1,26.2,29.8,24.5,0,0.0001,7.2,3.0,126,23,0.409,92,79,23.0,24.9,20.2,-0.00035,-0.00041,39.2,40.3,39,0,36.4,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:04:00:00,25.4,12.56,24.5,24.3,25.6,23.2,0,0.0001,6.4,2.8,53,24,0.392,91,85,21.5,23.1,19.9,-0.00036,-0.00043,39.0,40.2,39,0,36.4,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:05:00:00,24.7,12.56,24.6,23.9,25.3,22.6,0,0.0001,6.6,2.8,209,19,0.399,93,88,21.6,23.3,19.8,-0.00037,-0.00044,38.8,40.2,39,0,36.9,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:06:00:00,24.4,12.44,25.2,24.6,25.9,23.3,0,0.0001,4.6,2.7,185,10,0.409,92,88,22.1,23.3,20.7,-0.00038,-0.00046,38.6,40.2,39,0,36.4,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:07:00:00,24.3,12.46,24.1,23.7,25.9,21.8,10,0.0372,4.4,2.1,77,26,0.395,92,88,21.4,23.2,19.5,-0.00051,-0.00057,38.5,40.2,39,0,36.4,8.77,0.00,0.00,0.042314816
hly,AgWx,drainfrm,410,10NOV2019:08:00:00,26.5,12.77,29.2,27.8,30.1,24.4,100,0.3603,5.5,2.1,182,28,0.474,92,87,25.2,27.6,22.5,0.00045,0.00057,38.3,40.1,39,0,37.2,8.77,0.01,0.00,0.43205804
hly,AgWx,drainfrm,410,10NOV2019:09:00:00,32.5,12.99,35.0,33.1,37.6,29.8,282,1.0165,8.4,4.8,110,15,0.524,90,68,28.0,29.5,26.5,0.00321,0.00379,38.2,40.1,39,0,56.3,8.78,0.00,0.00,0.9968844
hly,AgWx,drainfrm,410,10NOV2019:10:00:00,40.8,14.52,42.0,40.3,42.7,37.3,346,1.2463,5.6,2.4,152,24,0.497,70,52,26.9,28.7,25.5,0.00557,0.00646,38.1,39.8,39,0,72.8,8.78,0.00,0.00,1.4648128
hly,AgWx,drainfrm,410,10NOV2019:11:00:00,46.7,13.85,45.9,45.2,49.2,42.5,410,1.4743,4.7,1.7,151,47,0.503,55,43,27.3,30.4,24.9,0.00749,0.00852,38.1,39.8,39,0,85.6,8.78,0.00,0.00,1.759478
hly,AgWx,drainfrm,410,10NOV2019:12:00:00,53.9,14.34,51.3,51.0,53.4,48.5,541,1.9462,7.4,2.6,158,46,0.535,46,39,28.7,32.6,26.3,0.01109,0.01284,38.4,39.6,39,0,96.5,8.78,0.00,0.00,1.850386
hly,AgWx,drainfrm,410,10NOV2019:13:00:00,56.8,13.96,52.8,52.8,53.9,51.0,361,1.2986,6.7,3.6,39,24,0.513,44,33,28.0,30.7,24.7,0.00835,0.01039,38.9,39.7,39,0,80.1,8.78,0.00,0.00,1.737126
hly,AgWx,drainfrm,410,10NOV2019:14:00:00,55.8,13.93,54.7,53.9,55.3,53.3,229,0.8257,5.3,3.2,78,16,0.545,42,33,28.9,31.7,25.2,0.00592,0.00768,39.4,39.7,39,0,66.2,8.77,0.00,0.00,1.4212677
hly,AgWx,drainfrm,410,10NOV2019:15:00:00,58.0,13.87,56.9,56.9,58.2,55.4,264,0.9499,5.7,2.3,203,39,0.498,40,29,27.7,32.5,25.4,0.00515,0.00662,40.0,39.9,39,0,78.9,8.77,0.00,0.00,0.9438765
hly,AgWx,drainfrm,410,10NOV2019:16:00:00,58.2,13.44,55.2,56.0,57.1,53.0,107,0.3838,2.8,1.7,292,20,0.557,51,30,28.4,36.2,25.9,0.00106,0.00196,40.4,39.9,39,0,59.8,8.77,0.00,0.00,0.37518931
hly,AgWx,drainfrm,410,10NOV2019:17:00:00,51.9,12.95,50.8,50.9,53.7,45.4,11,0.0380,5.7,2.1,133,38,0.559,57,36,30.2,33.8,27.4,-0.00028,-0.00004,40.8,39.8,39,0,44.1,8.76,0.01,0.00,0.028975398
hly,AgWx,drainfrm,410,10NOV2019:18:00:00,45.6,12.91,43.5,44.4,46.8,41.5,0,0.0001,5.9,2.6,141,15,0.581,66,53,30.7,31.4,29.9,-0.00016,-0.00012,41.1,40.0,39,0,37.0,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:19:00:00,42.0,12.87,40.2,41.6,45.9,36.2,0,0.0001,8.2,3.6,160,24,0.546,72,55,29.9,31.8,27.5,-0.00003,0.00003,41.1,40.2,39,0,36.0,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:20:00:00,38.3,12.84,36.5,36.4,40.6,34.3,0,0.0001,6.9,4.2,40,16,0.526,79,63,28.4,29.4,27.2,-0.00007,-0.00002,41.1,40.3,39,0,36.5,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:21:00:00,36.6,12.8,35.4,35.5,38.7,32.7,0,0.0001,6.4,3.9,199,27,0.544,84,67,29.0,30.8,27.3,-0.00019,-0.00018,41.0,40.6,39,0,36.7,8.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:22:00:00,35.6,12.78,36.6,35.4,37.8,33.6,0,0.0001,7.7,4.0,176,26,0.534,80,69,28.3,29.4,27.0,-0.00013,-0.00010,40.9,40.7,39,0,37.0,8.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10NOV2019:23:00:00,35.8,12.78,35.3,37.1,38.0,36.4,0,0.0000,6.1,3.7,188,39,0.538,75,71,29.2,29.6,28.6,-0.00003,-0.00003,40.8,40.5,39,0,37.3,8.77,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,10NOV2019:00:00:00,37.9,12.82,42.7,41.9,44.3,38.9,0,0.0000,6.5,3.3,114,11,0.442,59,41,24.5,26.3,21.9,0.00016,0.00032,44.8,44.7,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:01:00:00,40.2,12.79,44.2,44.2,44.9,43.2,0,0.0000,5.8,3.3,128,12,0.410,47,38,22.0,24.5,21.0,0.00032,0.00055,44.5,44.5,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:02:00:00,39.5,12.78,39.3,40.0,43.3,35.2,0,0.0000,4.0,1.6,162,40,0.474,69,47,25.5,26.9,24.5,-0.00044,-0.00055,44.3,44.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:03:00:00,35.5,12.76,34.8,35.2,36.5,33.5,0,0.0000,2.9,1.0,96,27,0.495,75,66,26.8,28.1,25.4,-0.00068,-0.00093,44.1,44.2,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:04:00:00,34.1,12.72,38.4,37.5,41.3,34.1,0,0.0000,5.6,2.4,90,29,0.402,73,42,22.6,26.8,19.6,-0.00014,-0.00012,43.8,44.0,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:05:00:00,35.4,12.68,38.1,37.9,38.5,36.8,0,0.0000,4.4,1.6,105,35,0.374,52,46,20.1,21.3,19.3,-0.00037,-0.00044,43.6,43.8,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:06:00:00,34.2,12.66,35.7,36.2,38.2,34.1,0,0.0000,3.0,1.1,159,25,0.379,60,48,20.5,22.5,19.5,-0.00058,-0.00079,43.4,43.7,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:07:00:00,34.6,12.64,40.1,39.2,41.0,35.8,9,0.0312,5.7,3.0,97,19,0.371,53,43,19.9,20.6,19.3,0.00028,0.00085,43.2,43.4,20,0,0.0,18.48,0.00,0.00,0.0449054707
hly,AgWx,eaglelake,433,10NOV2019:08:00:00,37.6,12.73,36.1,36.0,41.0,33.7,132,0.4767,3.5,0.9,242,41,0.426,62,43,22.8,25.1,20.1,0.00119,0.00147,43.0,43.3,20,0,0.0,18.48,0.00,0.00,0.44759312
hly,AgWx,eaglelake,433,10NOV2019:09:00:00,43.0,13.34,43.8,42.6,46.6,37.9,223,0.8022,4.9,1.3,204,22,0.507,58,48,26.8,30.7,23.9,0.00348,0.00406,43.2,43.2,20,0,0.0,18.48,0.00,0.00,1.0211481
hly,AgWx,eaglelake,433,10NOV2019:10:00:00,50.8,14.46,48.3,47.5,48.9,46.3,416,1.4979,6.7,3.8,233,16,0.607,58,49,31.8,34.2,29.8,0.00769,0.00924,43.7,43.2,20,0,0.0,18.48,0.00,0.00,1.4830534
hly,AgWx,eaglelake,433,10NOV2019:11:00:00,53.4,14.43,49.7,49.3,51.0,48.2,267,0.9594,6.2,3.0,253,24,0.592,53,47,31.4,33.1,30.2,0.00610,0.00748,44.6,43.4,20,0,0.0,18.48,0.00,0.00,1.7835158
hly,AgWx,eaglelake,433,10NOV2019:12:00:00,54.6,14.03,52.9,52.1,54.5,50.1,368,1.3248,7.5,2.0,264,49,0.607,52,38,31.8,34.4,29.3,0.00791,0.00919,45.6,43.7,20,0,0.0,18.48,0.00,0.00,1.8798656
hly,AgWx,eaglelake,433,10NOV2019:13:00:00,60.0,13.91,55.5,55.2,56.9,54.1,457,1.6455,8.6,3.0,221,35,0.525,41,29,28.6,31.7,24.2,0.01001,0.01204,46.4,44.1,20,0,0.0,18.48,0.00,0.00,1.7751893
hly,AgWx,eaglelake,433,10NOV2019:14:00:00,62.4,13.88,57.1,56.9,57.9,55.6,379,1.3644,7.7,3.0,261,34,0.508,36,30,27.4,30.4,25.0,0.00845,0.01052,47.4,44.5,20,0,0.0,18.48,0.00,0.00,1.463086
hly,AgWx,eaglelake,433,10NOV2019:15:00:00,62.1,13.89,56.2,56.3,58.1,55.0,278,1.0024,10.5,5.6,239,15,0.539,38,32,29.0,31.6,27.3,0.00702,0.00992,48.2,45.0,20,0,0.0,18.48,0.00,0.00,0.9766623
hly,AgWx,eaglelake,433,10NOV2019:16:00:00,58.9,13.99,54.2,54.3,55.3,53.4,140,0.5049,8.4,4.0,241,15,0.529,40,33,28.5,30.9,25.6,0.00302,0.00497,48.6,45.4,20,0,0.0,18.48,0.00,0.00,0.40027394
hly,AgWx,eaglelake,433,10NOV2019:17:00:00,53.8,13.43,51.2,51.5,53.5,49.7,20,0.0731,4.0,1.6,141,14,0.475,39,35,26.0,27.3,25.0,-0.00026,-0.00005,48.4,45.6,20,0,0.0,18.48,0.00,0.00,0.03370483
hly,AgWx,eaglelake,433,10NOV2019:18:00:00,48.4,12.98,48.5,48.9,50.1,48.0,0,0.0001,3.7,2.1,95,8.3,0.447,39,36,24.5,25.3,24.0,-0.00010,0.00000,47.9,45.7,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:19:00:00,44.7,12.91,43.9,44.8,48.0,42.7,0,0.0001,1.9,0.9,130,30,0.480,54,39,26.0,28.7,24.1,-0.00076,-0.00104,47.2,45.7,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:20:00:00,41.5,12.88,42.2,41.6,42.7,40.7,0,0.0000,3.5,1.7,91,14,0.542,64,53,29.0,30.1,26.6,-0.00046,-0.00057,46.6,45.5,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:21:00:00,41.1,12.85,42.8,42.8,44.3,40.5,0,0.0000,5.7,2.9,92,14,0.497,60,50,27.2,29.0,26.5,-0.00002,0.00008,46.0,45.3,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:22:00:00,40.6,12.85,41.7,41.1,42.0,39.7,0,0.0000,3.9,1.7,89,16,0.485,58,53,26.3,26.9,25.6,-0.00042,-0.00051,45.6,45.1,20,0,0.0,18.48,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10NOV2019:23:00:00,39.8,12.85,42.1,41.6,42.3,40.7,0,0.0000,3.0,2.1,99,9.3,0.484,56,53,26.4,26.7,26.0,-0.00006,-0.00006,45.3,44.9,20,0,0.0,18.48,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,10NOV2019:00:00:00,37.1,12.97,36.5,36.9,40.2,34.3,0,0.0000,2.9,1.2,264,43,0.343,51,41,18.2,19.0,16.9,-0.00052,-0.00068,40.2,41.0,32,0,3.5,13.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10NOV2019:01:00:00,33.9,12.94,33.5,33.5,34.8,32.6,0,0.0000,3.1,1.1,266,12,0.347,55,51,18.3,18.7,17.9,-0.00057,-0.00076,40.0,41.0,32,0,1.8,13.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10NOV2019:02:00:00,32.8,12.92,33.6,33.3,34.6,32.4,0,0.0000,4.4,1.3,265,17,0.357,59,53,19.3,20.2,18.2,-0.00048,-0.00061,39.8,40.9,32,0,1.8,13.24,0.00,0.00,1E-6
