#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,10MAR2019:16:00:00,45.9,14.05,34.6,34.5,35.9,32.7,373,1.3428,3.8,1.7,154,23,0.480,77,67,26.5,27.9,25.6,0.00500,0.00556,34.6,33.2,39,0,49.6,19.72,0.00,0.00,1.3300709
hly,AgWx,clarkston,434,10MAR2019:17:00:00,40.9,13.94,33.3,32.4,34.2,30.9,166,0.5960,4.6,3.6,237,5.5,0.459,79,70,25.2,26.4,24.3,0.00177,0.00228,34.6,33.2,39,0,38.8,19.72,0.00,0.00,0.64005363
hly,AgWx,clarkston,434,10MAR2019:18:00:00,32.3,13.2,27.6,28.0,32.9,25.1,14,0.0493,5.8,3.9,224,7.6,0.391,84,69,22.4,24.9,20.1,0.00009,0.00028,34.6,33.2,40,0,35.5,19.72,0.00,0.00,0.093487475
hly,AgWx,clarkston,434,10MAR2019:19:00:00,27.3,12.94,26.7,26.3,28.8,23.3,0,0.0002,5.5,2.5,245,36,0.385,86,77,21.5,23.5,18.7,-0.00035,-0.00043,34.6,33.2,39,0,35.6,19.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10MAR2019:20:00:00,25.2,13.01,26.5,25.8,27.5,24.1,0,0.0001,4.2,1.5,192,19,0.375,86,76,20.5,22.4,18.6,-0.00047,-0.00061,34.6,33.2,38,0,35.7,19.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10MAR2019:21:00:00,23.6,12.95,25.6,23.1,25.9,20.3,0,0.0001,3.1,1.4,194,12,0.351,89,77,18.6,22.3,15.6,-0.00046,-0.00060,34.6,33.2,39,0,35.5,19.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10MAR2019:22:00:00,23.0,12.82,26.8,25.3,28.6,20.7,0,0.0001,4.4,2.1,234,24,0.368,89,70,19.3,22.3,15.6,-0.00035,-0.00042,34.5,33.2,38,0,35.6,19.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10MAR2019:23:00:00,22.8,12.92,25.1,22.9,23.6,21.5,0,0.0000,2.2,1.1,213,26,0.337,82,78,17.6,18.7,15.9,-0.00012,-0.00017,34.5,33.2,39,0,35.6,19.72,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10MAR2019:00:00:00,30.1,12.95,30.0,29.6,30.0,29.2,0,0.0001,12.1,9.3,6.1,9.9,0.457,83,82,25.0,25.4,24.7,0.00008,0.00013,39.0,32.7,41,100,32.0,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:01:00:00,29.9,12.92,29.5,29.1,29.3,29.0,0,0.0001,13.8,9.2,14,7.8,0.448,83,81,24.5,24.8,24.1,0.00007,0.00012,38.6,32.6,41,100,31.9,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:02:00:00,29.9,12.89,29.2,28.9,29.3,28.7,0,0.0001,13.7,10.3,5.5,12,0.445,84,82,24.3,24.5,24.1,0.00010,0.00015,38.2,32.5,41,100,31.8,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:03:00:00,30.3,12.89,29.9,29.4,29.7,28.8,0,0.0001,14.5,10.3,13,7.9,0.441,82,79,24.1,24.3,23.8,0.00016,0.00021,37.9,32.3,40,100,33.0,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:04:00:00,30.6,12.86,29.7,29.4,29.7,29.1,0,0.0001,13.8,9.8,5.8,10,0.434,80,79,23.7,24.3,23.5,0.00016,0.00022,37.6,32.2,41,100,32.7,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:05:00:00,30.1,12.84,29.5,29.2,29.5,28.8,0,0.0001,15.2,9.4,6.7,9.6,0.431,80,78,23.5,23.8,23.1,0.00015,0.00020,37.4,32.1,40,100,32.2,14.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:06:00:00,29.8,12.8,29.3,28.8,28.9,28.7,0,0.0005,15.4,9.7,95,8.5,0.426,80,79,23.3,23.5,23.0,0.00015,0.00021,37.2,32.1,40,100,32.2,14.64,0.00,0.00,0.001395563
hly,AgWx,corinne,413,10MAR2019:07:00:00,30.3,12.8,29.8,29.2,29.7,28.8,17,0.0599,15.1,9.5,15,9.2,0.429,80,76,23.2,24.2,22.8,0.00079,0.00133,37.0,32.2,40,100,33.3,14.64,0.00,0.00,0.157092991
hly,AgWx,corinne,413,10MAR2019:08:00:00,31.2,12.92,30.9,30.4,31.2,29.6,75,0.2693,10.1,6.5,14,11,0.449,80,76,24.4,25.1,23.7,0.00152,0.00213,36.9,32.3,40,100,36.5,14.64,0.00,0.00,0.7695892
hly,AgWx,corinne,413,10MAR2019:09:00:00,32.4,13.14,30.8,30.8,31.7,29.8,79,0.2858,9.5,6.0,18,11,0.484,92,75,25.8,28.1,24.1,0.00163,0.00214,36.8,32.5,40,100,36.5,14.64,0.01,0.00,1.4537198
hly,AgWx,corinne,413,10MAR2019:10:00:00,32.7,13.49,31.2,30.5,32.3,29.6,176,0.6343,12.1,7.3,263,9.2,0.545,95,92,28.9,30.3,27.8,0.00227,0.00257,36.7,32.6,40,100,37.8,14.65,0.00,0.00,2.0233728
hly,AgWx,corinne,413,10MAR2019:11:00:00,33.9,14.16,32.8,31.9,33.4,30.9,304,1.0956,14.2,9.8,91,10,0.550,92,87,29.5,30.1,28.7,0.00359,0.00410,36.7,32.8,40,100,43.2,14.64,0.00,0.00,2.4290201
hly,AgWx,corinne,413,10MAR2019:12:00:00,36.6,14.77,35.8,35.1,36.0,33.4,350,1.2612,11.0,7.6,182,12,0.566,88,77,30.1,31.7,28.9,0.00500,0.00583,37.0,32.9,40,100,47.9,14.65,0.00,0.00,2.6290951
hly,AgWx,corinne,413,10MAR2019:13:00:00,37.7,14.58,35.9,35.8,36.5,34.8,215,0.7727,9.5,5.5,14,16,0.572,85,78,30.3,31.4,29.5,0.00374,0.00444,37.5,32.9,40,100,44.7,14.65,0.00,0.00,2.6093021
hly,AgWx,corinne,413,10MAR2019:14:00:00,37.9,14.75,36.0,35.8,37.9,34.7,304,1.0955,9.0,6.0,331,11,0.634,91,85,32.9,34.8,30.9,0.00437,0.00491,38.0,33.0,40,100,46.2,14.65,0.00,0.00,2.3615471
hly,AgWx,corinne,413,10MAR2019:15:00:00,40.9,14.66,39.1,38.2,39.5,36.9,369,1.3269,7.5,3.9,307,23,0.658,87,80,33.6,35.0,32.7,0.00556,0.00622,38.6,32.9,39,100,53.6,14.65,0.00,0.00,1.9219016
hly,AgWx,corinne,413,10MAR2019:16:00:00,43.2,14.64,39.9,39.6,40.8,38.7,294,1.0573,6.8,3.7,326,21,0.643,84,71,33.8,34.9,31.4,0.00436,0.00502,39.3,32.9,39,100,51.2,14.65,0.00,0.00,1.3252668
hly,AgWx,corinne,413,10MAR2019:17:00:00,43.3,14.61,41.2,40.8,41.3,40.2,201,0.7251,7.1,4.7,348,14,0.580,72,65,31.0,32.4,29.8,0.00279,0.00375,40.0,32.8,40,100,48.2,14.65,0.00,0.00,0.64273999
hly,AgWx,corinne,413,10MAR2019:18:00:00,40.7,13.6,37.7,38.3,40.7,35.3,41,0.1470,9.4,5.0,353,6.2,0.562,80,66,30.2,31.1,29.6,0.00030,0.00093,40.3,32.6,40,100,41.2,14.65,0.00,0.00,0.096671835
hly,AgWx,corinne,413,10MAR2019:19:00:00,35.4,13.11,34.4,34.4,35.4,33.3,0,0.0003,6.3,4.0,348,6.7,0.520,81,76,28.2,29.8,27.2,0.00005,0.00011,40.2,32.4,39,100,36.0,14.65,0.00,0.00,6.130889E-6
hly,AgWx,corinne,413,10MAR2019:20:00:00,33.2,13.05,33.8,33.3,33.9,32.8,0,0.0001,7.3,4.9,267,10,0.505,80,77,27.3,27.6,27.0,0.00012,0.00019,39.9,32.3,39,100,35.2,14.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:21:00:00,32.0,13.01,33.4,32.7,34.1,31.6,0,0.0001,7.6,4.2,194,21,0.492,83,74,26.7,28.1,25.5,0.00006,0.00012,39.5,32.2,39,100,34.6,14.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:22:00:00,31.6,12.99,33.0,32.6,34.0,32.0,0,0.0001,8.8,5.3,268,14,0.492,80,74,26.7,27.1,25.9,0.00014,0.00020,39.1,32.1,39,100,34.5,14.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAR2019:23:00:00,31.7,12.98,33.1,32.4,32.6,32.2,0,0.0000,10.1,6.7,350,6.6,0.495,80,80,26.9,27.0,26.7,0.00005,0.00006,38.8,32.1,39,100,34.3,14.64,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,10MAR2019:00:00:00,26.3,12.78,27.7,27.4,27.8,26.9,0,0.0001,3.8,1.7,249,15,0.438,88,84,23.8,24.3,23.4,-0.00024,-0.00032,36.3,36.5,59,0,36.4,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:01:00:00,26.5,12.69,27.2,27.0,27.5,26.4,0,0.0001,4.8,2.4,288,16,0.435,90,84,23.7,24.3,23.1,-0.00017,-0.00020,36.0,36.5,59,0,36.5,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:02:00:00,26.7,12.67,26.4,26.0,26.5,25.6,0,0.0000,5.4,3.5,262,6.9,0.433,92,90,23.7,24.4,23.0,-0.00013,-0.00014,35.8,36.2,59,0,36.3,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:03:00:00,26.8,12.73,25.8,25.6,25.9,25.1,0,0.0000,5.1,3.3,96,11,0.408,90,86,22.4,23.2,21.5,-0.00011,-0.00012,35.6,35.7,59,0,36.7,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:04:00:00,26.0,12.72,26.1,25.4,25.7,25.1,0,0.0000,2.3,1.4,324,7.6,0.411,89,86,22.3,22.6,21.6,-0.00025,-0.00033,35.4,35.9,59,0,36.4,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:05:00:00,25.9,12.62,26.0,25.5,25.8,25.2,0,0.0000,4.3,2.3,258,13,0.414,89,87,22.4,22.9,22.1,-0.00019,-0.00023,35.2,36.0,59,0,36.3,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:06:00:00,25.4,12.6,25.7,25.2,25.8,24.9,0,0.0007,3.7,2.0,42,16,0.416,91,87,22.5,23.6,21.9,-0.00021,-0.00026,35.0,36.0,59,0,36.5,14.90,0.00,0.00,0.001667128
hly,AgWx,drainfrm,410,10MAR2019:07:00:00,25.6,12.65,26.4,25.9,26.4,25.5,28,0.1026,4.5,2.3,164,11,0.422,91,85,23.2,24.1,22.0,-0.00007,-0.00000,34.9,36.0,59,0,36.4,14.90,0.00,0.00,0.16377033
hly,AgWx,drainfrm,410,10MAR2019:08:00:00,26.9,12.78,27.2,26.4,27.0,25.9,127,0.4574,5.0,3.3,25,13,0.405,85,82,22.0,22.5,21.4,0.00138,0.00168,34.8,35.8,59,0,36.6,14.91,0.01,0.00,0.7823694
hly,AgWx,drainfrm,410,10MAR2019:09:00:00,28.8,13.03,27.6,27.2,27.9,26.6,243,0.8757,5.6,3.1,102,19,0.402,83,79,22.0,23.1,21.4,0.00299,0.00341,34.7,35.5,59,0,36.9,14.91,0.00,0.00,1.4681587
hly,AgWx,drainfrm,410,10MAR2019:10:00:00,31.3,13.6,29.0,28.6,29.7,27.5,367,1.3196,6.7,3.9,270,16,0.422,82,77,22.9,23.9,21.6,0.00464,0.00525,34.6,35.8,59,0,41.6,14.91,0.00,0.00,2.041874
hly,AgWx,drainfrm,410,10MAR2019:11:00:00,34.5,14.73,31.5,30.6,32.1,28.9,451,1.6237,6.6,3.4,97,21,0.448,78,75,24.1,25.6,22.3,0.00614,0.00686,34.4,35.7,59,0,50.8,14.91,0.00,0.00,2.4429374
hly,AgWx,drainfrm,410,10MAR2019:12:00:00,38.0,14.65,34.4,33.3,34.5,32.0,537,1.9337,8.1,4.6,176,22,0.474,79,69,25.8,27.5,24.5,0.00756,0.00854,34.4,35.8,59,0,57.1,14.91,0.00,0.00,2.6357283
hly,AgWx,drainfrm,410,10MAR2019:13:00:00,40.3,14.2,36.1,34.9,36.1,33.6,513,1.8451,8.9,4.2,9.9,22,0.485,76,67,26.2,28.4,24.8,0.00763,0.00867,34.6,35.3,59,0,59.3,14.91,0.00,0.00,2.6106761
hly,AgWx,drainfrm,410,10MAR2019:14:00:00,41.8,14.16,36.6,36.2,37.9,35.3,438,1.5759,7.2,3.5,259,31,0.473,73,61,26.0,29.0,24.1,0.00695,0.00795,35.2,35.3,59,0,59.6,14.91,0.00,0.00,2.3680527
hly,AgWx,drainfrm,410,10MAR2019:15:00:00,43.8,14.14,38.7,37.5,38.6,36.5,449,1.6158,7.0,3.2,253,35,0.481,67,59,25.9,28.0,24.2,0.00700,0.00804,36.0,35.5,59,0,67.7,14.91,0.00,0.00,1.9257352
hly,AgWx,drainfrm,410,10MAR2019:16:00:00,45.7,14.07,38.9,38.8,39.7,38.1,369,1.3296,6.6,3.5,265,29,0.481,68,54,26.1,29.4,23.5,0.00560,0.00667,36.7,35.3,59,0,61.4,14.90,0.00,0.00,1.3226662
hly,AgWx,drainfrm,410,10MAR2019:17:00:00,44.3,13.48,39.3,38.9,39.5,38.4,195,0.7010,8.0,4.5,340,14,0.500,67,56,27.0,29.4,24.5,0.00267,0.00368,37.4,35.6,59,0,48.7,14.90,0.00,0.00,0.62983175
hly,AgWx,drainfrm,410,10MAR2019:18:00:00,40.3,12.98,37.3,37.4,38.7,36.0,32,0.1136,4.1,2.7,313,5.1,0.507,74,59,27.4,28.7,25.2,-0.00010,0.00018,37.8,35.6,59,0,36.6,14.91,0.00,0.00,0.090159833
hly,AgWx,drainfrm,410,10MAR2019:19:00:00,34.9,12.92,35.3,34.9,36.0,33.2,0,0.0002,3.3,1.3,195,18,0.539,87,72,29.0,30.3,27.2,-0.00061,-0.00083,38.0,36.1,59,0,36.4,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:20:00:00,32.0,12.8,34.4,34.4,35.8,32.5,0,0.0001,5.1,1.4,219,16,0.511,87,67,27.8,29.8,25.5,-0.00063,-0.00088,37.8,36.0,59,0,36.6,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:21:00:00,31.6,12.86,33.0,32.9,34.9,30.0,0,0.0000,7.1,3.6,196,20,0.500,89,66,27.2,28.9,24.6,-0.00021,-0.00022,37.4,36.1,59,0,36.4,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:22:00:00,30.3,12.77,29.6,29.5,30.4,28.7,0,0.0000,4.4,2.1,161,23,0.497,92,89,27.1,27.9,26.4,-0.00048,-0.00061,37.1,36.7,59,0,36.0,14.90,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAR2019:23:00:00,29.0,12.83,29.1,28.6,28.9,28.3,0,0.0000,2.9,1.6,178,56,0.489,92,91,26.4,26.8,26.0,-0.00014,-0.00018,36.9,36.1,59,0,36.4,14.90,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,10MAR2019:00:00:00,29.3,12.86,30.1,29.9,30.1,29.6,0,0.0000,3.2,1.5,18,11,0.470,85,83,25.6,26.0,25.2,-0.00056,-0.00073,49.6,40.7,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:01:00:00,29.6,12.9,30.3,29.9,30.4,29.5,0,0.0000,4.2,1.2,46,16,0.465,85,81,25.4,25.8,25.0,-0.00060,-0.00082,49.1,40.3,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:02:00:00,29.3,12.92,30.1,29.6,30.0,29.1,0,0.0000,3.6,1.1,97,9.6,0.467,86,82,25.5,26.0,25.1,-0.00065,-0.00092,48.8,40.1,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:03:00:00,30.0,12.9,30.8,30.2,30.6,29.9,0,0.0000,5.3,1.7,177,17,0.459,82,79,25.0,25.3,24.6,-0.00049,-0.00063,48.5,39.7,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:04:00:00,31.0,12.87,31.8,31.6,32.5,30.5,0,0.0000,3.3,0.9,170,48,0.434,80,69,24.1,25.2,22.8,-0.00065,-0.00091,48.2,39.5,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:05:00:00,31.6,12.88,31.4,31.1,31.9,30.5,0,0.0000,11.2,2.8,184,29,0.452,82,69,24.2,26.2,22.9,-0.00040,-0.00053,48.1,39.2,30,0,0.0,4.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:06:00:00,31.9,12.85,31.1,30.9,31.7,30.3,0,0.0003,8.7,4.4,85,19,0.485,87,79,26.2,26.9,25.9,-0.00020,-0.00020,47.9,39.0,30,0,0.0,4.60,0.00,0.00,0.001589832
hly,AgWx,eaglelake,433,10MAR2019:07:00:00,31.7,12.85,30.2,30.0,30.3,29.9,14,0.0502,3.6,0.7,71,14,0.510,92,87,27.4,28.1,26.8,0.00001,-0.00001,47.8,38.8,30,0,0.0,4.60,0.00,0.00,0.162455153
hly,AgWx,eaglelake,433,10MAR2019:08:00:00,32.5,12.93,31.8,31.1,31.8,30.1,76,0.2722,3.6,1.0,254,17,0.544,92,91,29.0,29.6,28.1,0.00109,0.00120,47.8,38.7,30,0,0.0,4.60,0.00,0.00,0.7787388
hly,AgWx,eaglelake,433,10MAR2019:09:00:00,34.0,13.24,33.9,32.8,34.3,31.6,145,0.5226,5.4,1.1,116,53,0.548,91,80,29.4,29.8,28.7,0.00233,0.00255,47.9,38.5,30,0,0.0,4.61,0.00,0.01,1.4651379
hly,AgWx,eaglelake,433,10MAR2019:10:00:00,36.4,13.71,36.5,36.0,37.0,34.3,246,0.8843,7.7,3.1,60,37,0.520,80,70,28.1,29.6,26.6,0.00421,0.00490,48.3,38.4,30,0,0.0,4.61,0.00,0.00,2.04752
hly,AgWx,eaglelake,433,10MAR2019:11:00:00,39.4,14.06,38.7,38.2,39.6,36.7,322,1.1585,10.1,4.0,93,25,0.532,70,63,28.3,29.4,27.1,0.00573,0.00674,49.1,38.6,30,0,0.0,4.61,0.00,0.00,2.4554425
hly,AgWx,eaglelake,433,10MAR2019:12:00:00,42.0,14.4,39.4,39.5,40.3,38.8,346,1.2461,10.2,3.8,100,36,0.534,70,63,28.6,30.4,27.4,0.00633,0.00741,50.3,38.8,30,0,0.0,4.61,0.00,0.00,2.6566156
hly,AgWx,eaglelake,433,10MAR2019:13:00:00,42.7,14.36,39.1,38.6,39.9,37.7,270,0.9724,8.0,3.2,267,45,0.597,80,66,31.2,33.4,28.1,0.00495,0.00566,51.3,39.2,30,0,0.0,4.61,0.00,0.00,2.6257525
hly,AgWx,eaglelake,433,10MAR2019:14:00:00,43.4,14.24,40.1,39.7,41.0,38.6,355,1.2791,8.5,3.2,218,48,0.580,77,66,30.8,32.9,29.2,0.00626,0.00715,52.0,39.7,30,0,0.0,4.61,0.00,0.00,2.3852983
hly,AgWx,eaglelake,433,10MAR2019:15:00:00,43.1,14.21,39.7,39.6,40.5,38.9,250,0.9015,8.8,5.0,323,22,0.621,79,72,32.6,33.8,31.2,0.00446,0.00532,52.8,40.2,30,0,0.0,4.61,0.00,0.00,1.9375298
hly,AgWx,eaglelake,433,10MAR2019:16:00:00,42.7,14.22,40.5,40.1,41.0,39.3,247,0.8876,8.2,4.4,108,21,0.610,78,66,32.4,34.1,29.9,0.00406,0.00490,53.1,40.7,30,0,0.0,4.61,0.00,0.00,1.3357442
hly,AgWx,eaglelake,433,10MAR2019:17:00:00,42.5,14.22,40.9,40.7,41.4,40.2,135,0.4871,8.6,4.0,107,22,0.575,71,60,30.3,31.7,28.0,0.00207,0.00291,53.2,41.1,30,0,0.0,4.61,0.00,0.00,0.64612441
hly,AgWx,eaglelake,433,10MAR2019:18:00:00,40.3,13.51,38.5,38.9,40.4,37.4,29,0.1032,7.8,3.7,346,13,0.605,81,71,31.6,32.3,31.2,-0.00022,0.00017,52.7,41.2,30,0,0.0,4.61,0.00,0.00,0.095917415
hly,AgWx,eaglelake,433,10MAR2019:19:00:00,37.0,13.1,36.2,36.3,37.4,35.6,0,0.0002,4.3,1.8,95,15,0.624,89,82,32.5,32.8,32.2,-0.00027,-0.00034,52.0,41.3,30,0,0.0,4.61,0.00,0.00,2.547191E-6
hly,AgWx,eaglelake,433,10MAR2019:20:00:00,35.1,13.06,35.1,35.0,35.6,34.2,0,0.0000,3.5,1.5,12,17,0.611,90,88,32.2,32.6,31.4,-0.00033,-0.00044,51.2,41.2,30,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:21:00:00,33.3,13.02,33.6,33.5,34.5,32.5,0,0.0000,4.1,0.9,150,39,0.579,90,89,30.7,31.8,29.7,-0.00041,-0.00058,50.5,40.9,30,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:22:00:00,31.7,12.99,31.6,31.9,32.8,30.7,0,0.0000,4.1,0.8,81,25,0.535,90,88,29.1,30.1,27.6,-0.00041,-0.00059,49.9,40.6,30,0,0.0,4.61,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAR2019:23:00:00,30.7,12.99,31.4,30.7,31.1,30.3,0,0.0000,2.6,0.9,147,18,0.518,89,88,27.9,28.2,27.3,-0.00009,-0.00013,49.5,40.4,29,0,0.0,4.61,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,10MAR2019:00:00:00,35.2,12.93,33.3,33.2,33.5,32.7,0,0.0000,3.2,0.8,114,35,0.563,90,86,29.9,30.2,29.2,-0.00055,-0.00078,36.1,36.2,40,36,3.3,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:01:00:00,35.1,12.92,32.3,32.2,32.7,31.7,0,0.0000,3.1,1.4,249,22,0.565,93,90,30.1,30.4,29.7,-0.00046,-0.00062,36.0,36.2,40,59,2.5,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:02:00:00,34.0,12.9,31.4,31.3,31.8,30.9,0,0.0000,3.4,1.9,240,12,0.544,93,91,29.3,29.9,28.8,-0.00039,-0.00050,35.9,36.1,40,0,1.9,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:03:00:00,33.5,12.88,31.5,31.4,31.6,31.1,0,0.0000,3.1,1.1,248,15,0.533,91,89,28.7,29.0,28.3,-0.00048,-0.00067,35.8,36.1,40,0,2.4,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:04:00:00,33.7,12.85,31.8,31.6,31.8,31.4,0,0.0000,1.2,0.2,130,2.9,0.541,91,90,29.0,29.3,28.8,-0.00065,-0.00101,35.8,36.1,40,0,3.0,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:05:00:00,33.8,12.86,31.4,31.3,31.8,30.8,0,0.0000,3.0,0.6,290,45,0.530,91,89,28.6,29.4,28.2,-0.00057,-0.00084,35.7,36.0,39,0,2.9,5.31,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAR2019:06:00:00,33.8,12.84,31.6,31.2,31.6,30.8,0,0.0003,2.1,0.7,226,15,0.534,91,89,28.6,28.9,28.2,-0.00054,-0.00078,35.7,36.0,39,0,2.8,5.31,0.00,0.00,0.001825629
hly,AgWx,emcnolan,443,10MAR2019:07:00:00,34.3,12.84,32.4,32.1,32.7,31.5,18,0.0646,1.6,0.2,153,12,0.536,90,85,28.8,29.0,28.7,-0.00003,-0.00009,35.6,35.9,39,0,4.1,5.31,0.00,0.00,0.171080672
hly,AgWx,emcnolan,443,10MAR2019:08:00:00,35.1,12.89,34.0,33.5,34.8,32.6,91,0.3262,3.4,0.5,208,20,0.548,86,81,29.2,29.7,28.7,0.00133,0.00146,35.5,35.9,39,0,7.0,5.31,0.00,0.00,0.8038829
hly,AgWx,emcnolan,443,10MAR2019:09:00:00,36.1,13.09,35.6,35.5,36.2,34.9,163,0.5873,6.3,2.6,263,34,0.570,85,76,30.1,31.4,28.9,0.00276,0.00318,35.4,35.8,39,0,8.2,5.31,0.00,0.00,1.4994914
hly,AgWx,emcnolan,443,10MAR2019:10:00:00,38.1,13.22,36.5,36.1,36.9,35.0,262,0.9435,5.6,2.4,153,37,0.579,85,76,30.6,31.6,29.3,0.00436,0.00488,35.4,35.8,39,0,11.1,5.31,0.00,0.00,2.0838672
hly,AgWx,emcnolan,443,10MAR2019:11:00:00,42.3,13.93,39.7,38.8,40.9,36.2,446,1.6049,6.8,2.2,87,41,0.553,82,63,30.2,32.7,28.3,0.00761,0.00845,35.5,35.8,39,0,17.1,5.31,0.00,0.00,2.4977352
hly,AgWx,emcnolan,443,10MAR2019:12:00:00,45.7,14.2,41.2,41.0,42.1,39.8,443,1.5950,6.6,3.2,95,36,0.522,66,56,28.3,30.4,26.7,0.00816,0.00936,35.8,35.8,39,0,17.0,5.31,0.00,0.00,2.7084241
hly,AgWx,emcnolan,443,10MAR2019:13:00:00,46.0,13.76,41.8,41.4,42.1,40.6,303,1.0906,6.2,2.5,97,36,0.507,60,55,27.4,29.0,26.2,0.00617,0.00717,36.2,35.8,39,0,14.8,5.31,0.00,0.00,2.6892116
hly,AgWx,emcnolan,443,10MAR2019:14:00:00,46.9,14.11,43.4,42.7,43.7,41.8,396,1.4249,9.8,3.4,71,35,0.511,58,52,27.5,29.1,26.3,0.00768,0.00903,36.7,36.0,39,0,16.1,5.31,0.00,0.00,2.441679
hly,AgWx,emcnolan,443,10MAR2019:15:00:00,46.5,13.51,42.5,42.6,43.6,42.0,196,0.7061,7.4,2.3,96,38,0.496,56,51,26.9,28.1,26.2,0.00442,0.00532,37.0,36.1,39,0,13.3,5.31,0.00,0.00,1.9918673
hly,AgWx,emcnolan,443,10MAR2019:16:00:00,44.8,13.41,41.8,41.7,42.8,40.8,153,0.5522,6.2,2.4,206,49,0.562,70,53,29.6,32.2,26.4,0.00322,0.00394,37.3,36.3,39,0,11.8,5.31,0.00,0.00,1.3704372
hly,AgWx,emcnolan,443,10MAR2019:17:00:00,44.0,13.26,40.6,40.9,41.8,40.0,137,0.4940,7.7,3.7,105,40,0.586,71,65,31.1,32.0,30.4,0.00214,0.00292,37.5,36.4,39,0,11.2,5.31,0.00,0.00,0.66095274
hly,AgWx,emcnolan,443,10MAR2019:18:00:00,42.3,13.03,38.6,38.8,40.0,37.7,22,0.0604,6.5,2.5,111,31,0.581,77,71,30.9,31.6,30.4,0.00012,0.00045,37.6,36.6,39,0,5.7,5.31,0.00,0.00,0.098800158
hly,AgWx,emcnolan,443,10MAR2019:19:00:00,39.6,13.05,37.2,37.2,37.7,36.8,0,0.0001,3.4,1.1,254,41,0.581,79,75,30.8,31.2,30.4,-0.00003,-0.00002,37.6,36.7,39,0,4.9,5.31,0.00,0.00,4.562759E-6
