#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,03OCT2019:11:00:00,59.4,14.42,54.0,54.3,57.5,52.1,685,2.4669,7.8,3.8,281,34,0.722,59,42,35.9,42.1,31.0,0.01448,0.01669,53.6,49.4,36,0,80.1,11.21,0.00,0.00,2.4583089
hly,AgWx,corinne,413,03OCT2019:12:00:00,62.2,14.36,57.5,57.3,58.9,55.3,710,2.5542,8.8,3.9,225,33,0.816,60,42,39.6,43.6,33.7,0.01566,0.01802,54.0,49.3,36,0,79.4,11.21,0.00,0.00,2.5595391
hly,AgWx,corinne,413,03OCT2019:13:00:00,64.7,14.27,58.1,59.0,61.1,57.8,669,2.4081,7.2,3.6,241,28,0.711,52,37,36.6,41.3,32.9,0.01536,0.01788,54.6,49.4,36,0,76.5,11.21,0.01,0.00,2.4693025
hly,AgWx,corinne,413,03OCT2019:14:00:00,67.6,14.19,61.4,60.8,62.9,58.7,588,2.1171,4.9,2.3,217,46,0.677,48,29,34.3,41.6,29.4,0.01357,0.01563,55.1,49.4,36,0,75.0,11.20,0.00,0.00,2.1649178
hly,AgWx,corinne,413,03OCT2019:15:00:00,69.3,14.15,61.8,62.0,63.3,60.5,479,1.7238,7.4,3.0,246,25,0.646,43,24,32.3,38.5,24.8,0.01121,0.01353,55.5,49.5,36,0,72.6,11.20,0.00,0.00,1.6738903
hly,AgWx,corinne,413,03OCT2019:16:00:00,66.8,14.17,60.6,60.5,61.4,59.7,308,1.1070,7.4,3.5,234,16,0.700,45,35,35.7,38.7,32.7,0.00696,0.00903,55.9,49.7,36,0,67.7,11.20,0.00,0.00,1.0330909
hly,AgWx,corinne,413,03OCT2019:17:00:00,63.6,13.79,58.0,58.9,60.9,53.9,111,0.4003,3.2,1.3,116,14,0.805,64,37,38.4,43.3,33.9,0.00115,0.00178,56.1,49.8,36,0,66.8,11.19,0.00,0.00,0.36300253
hly,AgWx,corinne,413,03OCT2019:18:00:00,55.4,13.08,50.9,51.7,56.5,46.9,6,0.0210,3.0,1.1,99,18,0.857,82,48,40.8,43.5,37.2,-0.00101,-0.00119,56.3,50.0,36,19,52.8,11.19,0.00,0.00,0.0209621251
hly,AgWx,corinne,413,03OCT2019:19:00:00,49.4,12.99,47.9,48.0,49.5,46.8,0,0.0001,5.1,1.7,178,7.2,0.867,81,74,41.3,42.3,40.1,-0.00067,-0.00089,56.3,50.1,36,100,49.7,11.19,0.00,0.00,1E-6
hly,AgWx,corinne,413,03OCT2019:20:00:00,46.4,12.97,45.1,44.9,47.0,43.2,0,0.0001,7.1,3.5,345,9.8,0.786,85,73,38.5,40.1,37.7,-0.00029,-0.00032,56.1,50.2,36,100,46.3,11.20,0.00,0.00,1E-6
hly,AgWx,corinne,413,03OCT2019:21:00:00,45.4,12.93,44.6,45.1,48.2,40.7,0,0.0001,6.8,3.3,247,32,0.733,84,61,36.7,37.7,35.2,-0.00018,-0.00017,55.8,50.2,36,100,46.6,11.20,0.01,0.00,1E-6
hly,AgWx,corinne,413,03OCT2019:22:00:00,42.6,12.92,42.3,42.3,46.7,40.4,0,0.0001,6.8,2.1,282,30,0.724,86,65,36.2,37.3,34.8,-0.00055,-0.00073,55.6,50.3,36,100,43.6,11.20,0.00,0.00,1E-6
hly,AgWx,corinne,413,03OCT2019:23:00:00,41.6,12.92,40.1,40.6,41.5,39.7,0,0.0000,4.5,1.3,118,52,0.735,89,85,36.9,37.5,36.5,-0.00018,-0.00025,55.5,50.3,36,100,42.6,11.20,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,03OCT2019:00:00:00,31.6,12.87,32.0,31.6,35.3,29.9,0,0.0002,6.3,2.0,207,32,0.510,91,73,27.6,29.0,25.3,-0.00050,-0.00063,46.8,49.6,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:01:00:00,30.1,12.84,30.5,29.8,31.0,28.7,0,0.0002,3.9,1.7,239,28,0.508,93,85,27.1,28.2,25.5,-0.00057,-0.00076,46.3,49.3,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:02:00:00,29.4,12.81,30.8,30.8,32.2,29.6,0,0.0001,3.1,1.3,288,36,0.486,89,79,26.7,28.5,25.0,-0.00060,-0.00081,45.9,49.0,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:03:00:00,29.0,12.78,28.9,29.3,31.1,28.0,0,0.0002,6.7,3.9,196,14,0.476,91,83,26.1,27.2,25.1,-0.00030,-0.00034,45.4,48.8,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:04:00:00,28.4,12.75,29.1,28.4,29.4,27.8,0,0.0001,6.3,2.8,272,26,0.490,94,88,26.3,27.1,25.0,-0.00045,-0.00055,45.0,48.4,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:05:00:00,27.5,12.72,27.1,27.6,30.3,26.2,0,0.0001,5.6,2.7,190,25,0.465,96,86,25.7,27.6,24.7,-0.00047,-0.00060,44.5,48.2,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:06:00:00,26.7,12.72,27.4,27.0,28.0,26.0,4,0.0137,4.6,1.7,273,47,0.476,96,93,25.7,26.8,24.4,-0.00059,-0.00071,44.1,47.9,15,.,.,0.00,0.00,0.00,0.0163361431
hly,AgWx,cornish,449,03OCT2019:07:00:00,28.4,13.01,29.5,28.9,31.5,26.5,104,0.3745,4.6,1.8,143,11,0.512,95,91,27.2,29.7,24.8,0.00024,0.00030,43.7,47.6,15,.,.,0.00,0.00,0.00,0.33397094
hly,AgWx,cornish,449,03OCT2019:08:00:00,35.5,14.71,36.6,35.1,38.7,30.8,262,0.9424,3.7,1.6,118,24,0.594,92,75,30.7,32.7,28.7,0.00315,0.00348,43.4,47.3,15,.,.,0.00,0.00,0.00,0.9973641
hly,AgWx,cornish,449,03OCT2019:09:00:00,44.4,14.12,41.7,41.4,44.2,38.8,421,1.5161,5.1,1.8,66,37,0.596,77,61,31.5,34.0,30.2,0.00680,0.00757,43.3,47.0,15,.,.,0.00,0.00,0.00,1.6313732
hly,AgWx,cornish,449,03OCT2019:10:00:00,51.2,14.03,45.7,45.7,48.7,43.0,551,1.9848,3.9,1.3,168,50,0.589,62,52,31.3,33.6,28.7,0.01013,0.01116,43.6,46.9,15,.,.,0.00,0.00,0.00,2.1352995
hly,AgWx,cornish,449,03OCT2019:11:00:00,56.0,13.97,51.9,50.9,53.4,47.7,640,2.3027,6.9,1.6,157,58,0.666,55,44,32.6,37.0,29.3,0.01296,0.01437,44.0,46.7,15,.,.,0.00,0.00,0.00,2.4527247
hly,AgWx,cornish,449,03OCT2019:12:00:00,58.6,13.87,54.8,55.2,58.3,52.5,680,2.4475,7.4,3.1,151,42,0.625,48,38,31.9,35.6,29.8,0.01490,0.01716,44.7,46.8,14,.,.,0.00,0.00,0.00,2.5682777
hly,AgWx,cornish,449,03OCT2019:13:00:00,61.0,13.82,58.3,58.8,61.2,56.6,663,2.3883,8.4,4.5,145,27,0.675,43,37,34.1,37.4,32.0,0.01550,0.01847,45.7,46.8,14,.,.,0.00,0.00,0.00,2.4551379
hly,AgWx,cornish,449,03OCT2019:14:00:00,64.3,13.72,63.0,62.9,65.8,59.9,592,2.1316,9.4,5.5,168,22,0.652,41,25,34.6,38.8,28.5,0.01507,0.01873,46.9,47.1,14,.,.,0.00,0.00,0.00,2.1388546
hly,AgWx,cornish,449,03OCT2019:15:00:00,67.1,13.65,65.9,65.9,67.2,64.1,469,1.6896,12.0,6.9,191,18,0.616,34,24,32.4,36.3,28.0,0.01356,0.01816,48.2,47.5,14,.,.,0.00,0.00,0.00,1.6497193
hly,AgWx,cornish,449,03OCT2019:16:00:00,67.1,13.65,64.2,65.3,67.0,63.5,305,1.0986,12.8,8.2,207,10,0.523,32,20,28.8,36.0,23.7,0.01057,0.01573,49.5,48.1,15,.,.,0.00,0.00,0.00,1.0247742
hly,AgWx,cornish,449,03OCT2019:17:00:00,63.2,13.53,60.0,60.6,63.6,56.5,108,0.3904,9.7,6.0,200,13,0.611,42,27,32.0,35.2,29.0,0.00441,0.00755,50.3,48.6,15,.,.,0.00,0.00,0.00,0.35311572
hly,AgWx,cornish,449,03OCT2019:18:00:00,55.0,13.11,50.9,52.7,56.5,49.8,3,0.0125,6.5,3.8,225,13,0.655,54,42,33.5,34.7,32.1,0.00066,0.00132,50.4,49.1,14,.,.,0.00,0.00,0.00,0.0191745362
hly,AgWx,cornish,449,03OCT2019:19:00:00,50.7,13.01,51.9,52.4,56.9,46.9,0,0.0003,7.5,4.0,231,31,0.624,60,35,32.5,35.4,29.1,0.00053,0.00084,50.1,49.4,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:20:00:00,48.1,12.98,47.6,48.2,50.6,45.5,0,0.0003,8.0,4.3,297,19,0.626,66,47,32.5,35.1,30.4,0.00035,0.00055,49.7,49.7,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:21:00:00,46.9,12.96,49.3,50.5,53.4,44.2,0,0.0003,7.1,3.1,297,35,0.555,61,38,29.3,31.6,28.2,0.00027,0.00052,49.2,49.7,14,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:22:00:00,43.9,12.92,41.2,42.0,44.0,40.3,0,0.0003,5.2,2.6,207,32,0.612,77,59,32.5,34.1,30.3,-0.00029,-0.00031,48.7,49.7,15,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03OCT2019:23:00:00,41.3,12.92,37.6,38.0,41.0,36.3,0,0.0001,4.4,2.7,5.8,45,0.640,86,65,32.5,33.3,30.3,-0.00010,-0.00012,48.5,49.7,15,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,03OCT2019:00:00:00,34.0,12.71,32.5,33.1,38.2,31.1,0,0.0002,9.1,4.0,188,27,0.544,91,69,29.4,31.1,27.7,-0.00029,-0.00032,52.5,54.0,38,0,36.2,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:01:00:00,32.4,12.69,31.2,31.5,33.7,29.3,0,0.0002,4.5,2.1,61,19,0.532,92,88,29.1,31.3,26.8,-0.00054,-0.00068,52.1,53.8,38,0,36.3,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:02:00:00,31.3,12.66,32.5,32.4,34.2,30.4,0,0.0002,4.5,1.6,250,25,0.554,92,84,29.6,31.1,27.8,-0.00063,-0.00086,51.7,53.8,38,0,36.5,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:03:00:00,31.1,12.58,31.7,31.4,33.3,29.6,0,0.0002,5.3,2.4,155,51,0.540,93,89,29.1,30.8,27.4,-0.00050,-0.00063,51.3,53.7,38,0,36.2,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:04:00:00,30.2,12.63,29.9,29.6,30.7,28.6,0,0.0002,3.8,1.6,97,14,0.513,94,91,27.8,29.2,26.3,-0.00060,-0.00081,50.9,53.6,38,0,37.0,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:05:00:00,29.2,12.54,29.0,28.9,29.9,27.8,0,0.0002,5.1,2.4,194,17,0.488,93,90,26.8,27.6,25.8,-0.00048,-0.00061,50.6,53.3,38,0,36.3,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:06:00:00,28.1,12.54,29.1,28.4,29.1,27.2,4,0.0141,2.6,0.7,247,25,0.496,94,92,26.7,27.4,25.5,-0.00074,-0.00101,50.2,53.3,38,0,36.1,11.21,0.00,0.00,0.0170291247
hly,AgWx,drainfrm,410,03OCT2019:07:00:00,29.5,12.65,30.6,29.6,31.8,27.5,104,0.3753,4.4,2.1,148,38,0.528,95,91,28.0,29.8,25.9,0.00022,0.00029,49.9,53.0,38,0,39.7,11.21,0.00,0.00,0.33976173
hly,AgWx,drainfrm,410,03OCT2019:08:00:00,36.0,13.84,35.1,34.2,36.9,31.6,271,0.9756,6.1,2.2,336,18,0.580,93,74,30.5,32.1,28.9,0.00313,0.00350,49.6,52.8,38,0,58.7,11.21,0.00,0.00,1.0073999
hly,AgWx,drainfrm,410,03OCT2019:09:00:00,42.7,14.62,41.0,39.7,43.2,36.9,436,1.5693,4.8,2.7,101,25,0.605,80,63,31.5,33.5,30.0,0.00669,0.00751,49.4,52.8,38,0,76.5,11.22,0.00,0.00,1.6427112
hly,AgWx,drainfrm,410,03OCT2019:10:00:00,50.3,14.45,45.8,45.0,47.1,42.4,569,2.0474,6.9,2.5,183,40,0.625,66,54,32.0,34.8,29.6,0.01019,0.01145,49.3,52.5,38,0,93.0,11.22,0.01,0.00,2.1452266
hly,AgWx,drainfrm,410,03OCT2019:11:00:00,55.0,14.01,50.1,49.4,52.3,47.0,657,2.3658,8.7,3.7,348,28,0.630,60,48,33.1,37.1,29.4,0.01289,0.01480,49.5,52.3,38,0,95.8,11.22,0.00,0.00,2.4632786
hly,AgWx,drainfrm,410,03OCT2019:12:00:00,57.8,13.94,53.4,53.2,55.3,51.1,694,2.4985,9.0,4.0,173,31,0.659,54,44,33.8,36.9,31.2,0.01460,0.01694,50.1,52.3,38,0,100.1,11.22,0.00,0.00,2.5726183
hly,AgWx,drainfrm,410,03OCT2019:13:00:00,61.5,13.82,57.6,57.0,59.3,54.8,675,2.4295,5.3,2.1,246,55,0.672,52,37,34.7,39.1,31.8,0.01484,0.01671,50.8,52.2,38,0,111.2,11.21,0.00,0.00,2.4625753
hly,AgWx,drainfrm,410,03OCT2019:14:00:00,65.8,13.71,60.2,59.8,61.1,58.3,598,2.1531,6.2,2.6,112,43,0.693,46,37,35.2,39.3,32.8,0.01360,0.01569,51.7,52.4,38,0,108.5,11.21,0.00,0.00,2.1446226
hly,AgWx,drainfrm,410,03OCT2019:15:00:00,68.8,13.68,63.3,62.4,63.4,61.0,471,1.6972,7.8,2.9,100,31,0.726,42,34,36.1,39.1,33.6,0.01103,0.01322,52.3,52.5,38,0,87.0,11.21,0.00,0.00,1.6440858
hly,AgWx,drainfrm,410,03OCT2019:16:00:00,69.0,13.65,63.6,63.5,63.8,63.0,306,1.1001,9.7,4.6,186,17,0.753,42,34,37.0,39.6,34.5,0.00788,0.01062,53.0,52.7,38,0,70.7,11.21,0.01,0.00,1.0120737
hly,AgWx,drainfrm,410,03OCT2019:17:00:00,64.9,13.24,60.1,61.1,63.0,57.0,113,0.4065,8.3,4.7,189,11,0.789,52,35,38.6,41.1,34.5,0.00338,0.00564,53.5,52.7,38,0,62.2,11.21,0.00,0.00,0.34862568
hly,AgWx,drainfrm,410,03OCT2019:18:00:00,56.4,12.94,54.0,53.2,57.0,49.9,5,0.0168,7.4,4.5,65,28,0.752,67,46,38.0,42.3,35.1,0.00038,0.00085,53.7,53.1,38,0,46.4,11.21,0.00,0.00,0.0189617769
hly,AgWx,drainfrm,410,03OCT2019:19:00:00,51.2,12.9,48.9,50.2,54.6,47.1,0,0.0002,6.3,3.7,169,29,0.788,76,46,37.4,40.7,34.4,0.00011,0.00025,53.9,53.2,38,0,43.4,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:20:00:00,47.6,12.88,45.9,46.7,50.7,44.4,0,0.0002,6.0,2.5,218,35,0.798,81,61,38.7,40.1,37.5,-0.00041,-0.00048,53.8,53.5,38,0,39.0,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:21:00:00,45.5,12.84,46.5,46.5,49.5,42.2,0,0.0002,8.6,3.9,212,37,0.724,80,56,36.4,38.8,34.5,0.00000,0.00010,53.7,53.6,38,0,39.1,11.21,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03OCT2019:22:00:00,43.5,12.81,43.2,42.7,45.6,40.2,0,0.0001,4.3,2.0,175,42,0.722,85,69,36.3,38.0,35.4,-0.00053,-0.00067,53.4,53.6,38,0,36.0,11.21,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:00:00:00,39.7,12.86,42.2,41.4,43.4,38.3,0,0.0000,9.2,3.1,104,18,0.534,72,53,28.8,30.6,27.2,-0.00007,-0.00001,71.1,57.8,21,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:01:00:00,40.9,12.85,42.2,42.6,43.7,40.2,0,0.0000,8.1,3.0,111,22,0.502,61,51,27.1,28.2,26.5,-0.00001,0.00005,70.7,57.4,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:02:00:00,38.7,12.81,40.0,39.6,41.0,38.4,0,0.0000,2.8,1.1,107,21,0.512,66,57,27.8,28.5,26.8,-0.00065,-0.00087,70.4,57.0,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:03:00:00,38.3,12.78,40.3,40.3,41.4,38.2,0,0.0000,7.8,2.7,101,20,0.485,64,54,26.3,27.1,25.8,-0.00013,-0.00010,70.1,56.7,21,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:04:00:00,36.9,12.75,37.7,37.7,39.4,36.3,0,0.0000,2.9,0.8,84,25,0.514,71,61,27.6,28.7,26.7,-0.00077,-0.00109,69.8,56.4,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:05:00:00,34.9,12.73,36.3,35.9,37.1,34.6,0,0.0000,2.1,0.7,66,28,0.523,76,69,27.9,28.7,27.0,-0.00080,-0.00116,69.5,56.2,21,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:06:00:00,33.6,12.73,35.3,35.0,36.0,34.2,4,0.0130,2.6,1.0,84,16,0.515,78,72,27.9,28.6,27.0,-0.00069,-0.00086,69.2,55.9,21,0,0.0,18.26,0.00,0.00,0.0168008175
hly,AgWx,eaglelake,433,03OCT2019:07:00:00,35.3,12.74,39.3,38.1,41.8,34.4,105,0.3795,4.6,1.2,173,33,0.530,78,54,28.1,30.1,26.4,0.00068,0.00094,69.0,55.6,22,0,0.0,18.26,0.00,0.00,0.34103053
hly,AgWx,eaglelake,433,03OCT2019:08:00:00,45.8,12.83,44.3,43.7,46.5,41.5,303,1.0912,3.7,1.1,213,35,0.544,63,49,29.3,31.2,27.8,0.00447,0.00504,68.9,55.4,22,0,0.0,18.26,0.00,0.00,1.0177448
hly,AgWx,eaglelake,433,03OCT2019:09:00:00,54.6,13.15,49.9,48.4,51.0,46.0,471,1.6965,4.1,1.7,220,32,0.603,55,47,30.9,33.5,28.5,0.00863,0.00977,69.5,55.2,21,0,0.0,18.26,0.00,0.00,1.6603145
hly,AgWx,eaglelake,433,03OCT2019:10:00:00,59.7,14.37,52.2,51.8,53.4,50.6,603,2.1708,7.5,2.7,112,36,0.661,55,43,33.7,37.5,29.2,0.01213,0.01382,70.6,55.4,21,0,0.0,18.26,0.00,0.00,2.1624341
hly,AgWx,eaglelake,433,03OCT2019:11:00:00,63.3,14.3,55.1,55.2,57.9,52.9,685,2.4654,6.7,2.5,251,39,0.718,54,42,35.3,39.5,32.9,0.01471,0.01662,72.1,55.7,21,0,0.0,18.26,0.00,0.00,2.4830513
hly,AgWx,eaglelake,433,03OCT2019:12:00:00,66.1,13.88,58.0,58.1,59.6,57.1,708,2.5488,8.1,3.0,243,43,0.751,50,40,36.4,40.3,33.7,0.01598,0.01825,73.7,56.3,21,0,0.0,18.26,0.00,0.00,2.5940042
hly,AgWx,eaglelake,433,03OCT2019:13:00:00,66.5,13.84,60.1,59.9,61.3,58.9,678,2.4391,8.9,3.6,338,36,0.761,52,40,37.3,42.9,34.9,0.01578,0.01837,75.2,57.0,22,0,0.0,18.26,0.00,0.00,2.4856438
hly,AgWx,eaglelake,433,03OCT2019:14:00:00,67.7,13.85,61.6,61.7,63.0,60.4,593,2.1338,8.1,3.8,254,36,0.738,45,35,37.1,40.8,34.2,0.01418,0.01684,76.3,57.9,21,0,0.0,18.26,0.00,0.00,2.1704078
hly,AgWx,eaglelake,433,03OCT2019:15:00:00,68.5,13.86,63.1,63.0,63.8,62.3,461,1.6612,10.2,4.4,331,23,0.757,42,35,37.0,40.0,34.9,0.01148,0.01434,76.9,58.6,22,0,0.0,18.26,0.00,0.00,1.6709544
hly,AgWx,eaglelake,433,03OCT2019:16:00:00,66.9,13.86,62.1,62.2,62.7,61.9,297,1.0704,11.4,5.4,325,20,0.671,41,30,34.7,38.7,30.4,0.00790,0.01098,76.9,59.2,21,0,0.0,18.26,0.00,0.00,1.039923
hly,AgWx,eaglelake,433,03OCT2019:17:00:00,64.5,13.87,61.0,61.2,62.2,59.6,125,0.4504,6.6,2.9,111,18,0.641,41,30,32.9,35.7,30.5,0.00237,0.00405,76.4,59.5,22,0,0.0,18.26,0.00,0.00,0.36690388
hly,AgWx,eaglelake,433,03OCT2019:18:00:00,59.2,13.26,57.4,58.1,59.7,54.7,11,0.0385,4.7,2.5,58,18,0.640,45,37,33.7,35.9,31.8,0.00008,0.00054,75.7,59.6,21,0,0.0,18.26,0.00,0.00,0.0206751553
hly,AgWx,eaglelake,433,03OCT2019:19:00:00,55.3,12.96,57.9,57.3,58.5,55.4,0,0.0001,6.8,3.7,71,9.7,0.551,42,31,29.7,32.6,27.7,0.00075,0.00120,74.7,59.5,21,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:20:00:00,53.8,12.95,54.0,54.8,58.0,52.4,0,0.0000,3.7,1.7,82,17,0.602,46,34,31.3,32.4,29.8,-0.00031,-0.00030,74.0,59.2,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:21:00:00,50.1,12.93,48.8,49.4,52.6,47.1,0,0.0000,6.2,1.8,172,40,0.684,63,44,34.5,35.6,31.4,-0.00043,-0.00051,73.3,58.9,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:22:00:00,47.0,12.91,47.4,47.2,48.8,45.2,0,0.0000,3.7,2.1,95,14,0.743,72,63,36.7,38.3,35.0,-0.00043,-0.00050,72.7,58.6,22,0,0.0,18.26,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03OCT2019:23:00:00,46.4,12.91,48.6,47.7,47.9,47.6,0,0.0000,2.8,2.0,92,7.2,0.774,69,68,37.8,38.1,37.6,-0.00012,-0.00014,72.4,58.4,21,0,0.0,18.26,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,03OCT2019:00:00:00,38.5,12.95,38.2,38.6,40.7,37.1,0,0.0000,3.2,1.0,281,18,0.536,72,64,28.9,31.6,27.8,-0.00071,-0.00101,54.8,55.9,40,0,3.8,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:01:00:00,37.2,12.93,37.6,37.8,38.6,36.2,0,0.0000,3.7,1.1,276,21,0.532,74,65,28.4,29.0,27.8,-0.00066,-0.00091,54.3,55.8,41,0,4.1,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:02:00:00,35.2,12.9,35.9,35.7,36.4,35.2,0,0.0000,2.4,0.6,256,17,0.523,79,70,28.5,29.5,27.2,-0.00081,-0.00119,54.0,55.6,41,0,3.1,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:03:00:00,35.1,12.88,36.4,36.4,36.9,35.2,0,0.0000,4.1,1.7,263,17,0.511,74,68,27.7,28.3,27.1,-0.00048,-0.00060,53.7,55.4,41,0,3.4,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:04:00:00,34.6,12.83,34.7,35.1,36.5,34.0,0,0.0000,2.8,1.1,261,16,0.498,76,69,27.1,27.9,26.4,-0.00064,-0.00088,53.5,55.2,41,0,2.8,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:05:00:00,32.8,12.81,33.4,33.2,34.0,32.6,0,0.0000,2.4,0.8,255,12,0.509,80,75,27.3,28.1,26.8,-0.00073,-0.00106,53.3,55.1,41,0,1.8,13.12,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03OCT2019:06:00:00,32.5,12.76,33.8,33.6,34.4,32.7,4,0.0133,3.1,1.1,267,19,0.509,80,76,27.6,28.2,26.6,-0.00064,-0.00080,53.1,55.0,41,0,2.1,13.12,0.00,0.00,0.0180529528
hly,AgWx,emcnolan,443,03OCT2019:07:00:00,32.6,12.8,36.5,35.2,38.1,32.7,30,0.1080,3.2,1.0,251,11,0.526,78,69,28.1,29.2,26.6,0.00051,0.00069,52.9,54.8,41,0,3.8,13.12,0.00,0.00,0.35660449
hly,AgWx,emcnolan,443,03OCT2019:08:00:00,36.5,12.85,43.1,41.9,45.8,38.1,169,0.6076,3.1,1.5,188,27,0.604,69,60,31.2,33.7,28.8,0.00308,0.00357,52.7,54.6,41,0,7.9,13.12,0.00,0.00,1.0439709
hly,AgWx,emcnolan,443,03OCT2019:09:00:00,42.6,13.39,48.4,47.4,49.9,45.5,429,1.5442,4.2,1.5,60,48,0.655,62,55,33.4,35.2,32.2,0.00791,0.00886,52.6,54.5,41,0,12.5,13.12,0.00,0.00,1.6930154
hly,AgWx,emcnolan,443,03OCT2019:10:00:00,51.1,13.92,52.9,52.2,54.7,49.9,641,2.3057,7.1,1.8,64,43,0.705,56,48,35.0,38.3,32.8,0.01308,0.01453,52.5,54.3,41,0,20.5,13.12,0.00,0.00,2.2037161
hly,AgWx,emcnolan,443,03OCT2019:11:00:00,58.0,13.91,56.3,56.2,58.0,54.2,729,2.6227,5.8,1.6,96,59,0.763,54,45,37.4,40.6,35.2,0.01595,0.01760,52.6,54.3,41,0,23.7,13.12,0.00,0.00,2.5243471
hly,AgWx,emcnolan,443,03OCT2019:12:00:00,62.6,13.72,59.9,59.4,61.3,56.7,756,2.7225,6.8,2.3,72,43,0.754,50,39,36.8,39.9,34.4,0.01742,0.01960,53.0,54.2,41,0,24.7,13.12,0.00,0.00,2.6423507
hly,AgWx,emcnolan,443,03OCT2019:13:00:00,66.1,13.7,61.7,61.6,63.6,60.1,720,2.5915,6.9,1.9,91,33,0.674,43,28,34.2,38.8,28.9,0.01687,0.01421,53.7,54.3,40,0,24.8,13.12,0.00,0.00,1.9013965
hly,AgWx,emcnolan,443,03OCT2019:14:00:00,69.7,13.6,67.2,66.6,72.1,63.3,633,2.2794,9.4,2.5,133,47,0.462,34,13,27.5,34.5,18.4,0.01579,0.01846,54.4,54.4,40,0,28.6,13.12,0.00,0.00,2.2444284
hly,AgWx,emcnolan,443,03OCT2019:15:00:00,72.0,13.56,72.8,72.7,73.5,71.8,492,1.7724,13.8,5.1,204,37,0.383,17,12,20.3,25.2,17.1,0.01474,0.01945,55.1,54.7,40,0,27.9,13.12,0.00,0.00,1.748302
hly,AgWx,emcnolan,443,03OCT2019:16:00:00,71.3,13.72,71.3,71.7,72.4,71.1,317,1.1394,13.0,5.1,207,34,0.343,14,11,18.2,20.9,15.3,0.01004,0.01451,55.5,54.8,40,0,25.9,13.12,0.00,0.00,1.0918339
