#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,18MAY2019:12:00:00,54.9,14.02,53.0,51.1,53.4,48.9,905,3.2591,14.2,8.2,229,22,0.880,77,63,41.7,45.2,39.2,0.01702,0.01941,53.2,52.6,28,0,73.9,26.26,0.00,0.00,3.5038304
hly,AgWx,clarkston,434,18MAY2019:13:00:00,57.2,13.96,51.2,51.4,53.8,49.3,686,2.4700,16.8,10.3,216,15,0.912,76,64,42.3,45.2,40.1,0.01352,0.01590,54.0,53.0,27,0,68.5,26.25,0.00,0.00,3.4315811
hly,AgWx,clarkston,434,18MAY2019:14:00:00,53.0,14.06,50.0,49.3,49.9,48.8,315,1.1328,17.9,12.3,216,12,0.891,79,71,41.8,43.2,40.4,0.00685,0.00870,55.2,53.5,28,0,56.8,26.25,0.00,0.00,3.1678255
hly,AgWx,clarkston,434,18MAY2019:15:00:00,53.1,14.03,51.6,50.4,51.2,49.5,450,1.6197,19.2,12.3,220,14,0.919,76,68,41.8,43.9,40.1,0.00892,0.01110,55.9,54.2,28,0,60.4,26.25,0.00,0.00,2.7240691
hly,AgWx,clarkston,434,18MAY2019:16:00:00,52.9,14.03,50.1,49.6,50.6,48.8,325,1.1697,19.8,13.3,221,12,0.871,78,68,41.4,43.9,39.4,0.00684,0.00890,56.3,54.6,28,0,56.0,26.25,0.00,0.00,2.1394303
hly,AgWx,clarkston,434,18MAY2019:17:00:00,52.0,14.08,50.2,49.6,50.3,48.8,218,0.7836,16.6,10.0,221,12,0.850,74,65,40.2,41.6,38.4,0.00528,0.00714,56.5,55.0,27,0,55.0,26.25,0.00,0.00,1.4633109
hly,AgWx,clarkston,434,18MAY2019:18:00:00,51.9,14.02,50.8,50.2,50.9,49.7,156,0.5632,13.6,8.1,223,12,0.860,75,65,40.8,42.8,39.3,0.00362,0.00518,56.5,55.2,27,0,53.8,26.25,0.00,0.00,0.7551481
hly,AgWx,clarkston,434,18MAY2019:19:00:00,50.3,13.58,48.6,48.7,50.2,46.4,28,0.1019,10.3,6.7,220,9.9,0.841,79,67,40.2,40.8,39.5,0.00109,0.00221,56.4,55.2,28,0,48.6,26.25,0.00,0.00,0.16974136
hly,AgWx,clarkston,434,18MAY2019:20:00:00,47.5,13.16,47.6,47.0,47.6,45.9,0,0.0014,10.3,6.8,221,11,0.787,81,69,38.7,40.4,37.9,0.00067,0.00087,56.1,55.2,28,0,45.8,26.25,0.00,0.00,0.0027798183
hly,AgWx,clarkston,434,18MAY2019:21:00:00,44.6,13.03,43.8,43.0,46.1,40.2,0,0.0001,7.4,4.1,213,28,0.756,87,73,37.3,38.1,36.2,0.00022,0.00032,55.7,55.1,28,0,41.0,26.25,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18MAY2019:22:00:00,41.3,12.98,41.7,40.4,42.0,39.4,0,0.0001,4.8,2.0,203,27,0.750,91,83,37.1,38.6,36.0,-0.00011,-0.00013,55.2,54.9,28,0,38.8,26.25,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18MAY2019:23:00:00,40.5,12.98,41.5,41.3,41.8,40.6,0,0.0000,2.8,1.3,328,45,0.763,89,87,37.8,38.4,37.1,-0.00005,-0.00006,54.9,54.7,28,0,39.1,26.25,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,18MAY2019:00:00:00,45.7,12.91,44.3,44.4,45.6,43.2,0,0.0001,5.6,3.6,215,7.1,0.831,87,79,39.7,40.4,39.1,0.00020,0.00030,55.2,51.7,22,100,47.5,19.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAY2019:01:00:00,45.2,12.89,44.8,44.5,45.2,44.1,0,0.0001,5.5,2.4,211,15,0.854,87,84,40.4,40.8,39.9,0.00006,0.00011,55.0,51.7,22,100,48.2,19.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAY2019:02:00:00,45.5,12.85,44.5,44.4,44.8,44.1,0,0.0001,4.6,1.9,67,20,0.872,90,85,41.1,41.6,40.4,-0.00002,-0.00001,54.8,51.5,22,100,47.3,19.87,0.07,0.07,1E-6
hly,AgWx,corinne,413,18MAY2019:03:00:00,44.8,12.81,44.5,44.2,44.8,43.8,0,0.0001,6.9,1.9,130,24,0.860,89,84,40.5,41.3,39.8,-0.00001,0.00001,54.5,51.4,22,100,46.1,19.90,0.03,0.04,1E-6
hly,AgWx,corinne,413,18MAY2019:04:00:00,45.0,12.77,44.5,44.4,44.6,44.0,0,0.0001,10.2,5.6,293,11,0.852,89,84,40.5,41.3,40.0,0.00025,0.00034,54.2,51.3,22,100,47.2,19.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAY2019:05:00:00,45.1,12.75,44.0,43.8,44.1,43.4,3,0.0104,4.6,1.5,215,19,0.846,90,86,40.4,41.0,39.9,0.00012,0.00018,54.0,51.2,22,100,47.3,19.90,0.00,0.00,0.063600725
hly,AgWx,corinne,413,18MAY2019:06:00:00,45.0,12.79,44.8,44.5,45.7,43.8,100,0.3617,6.9,2.6,179,25,0.840,87,79,39.9,41.0,39.2,0.00143,0.00178,53.9,51.0,22,79,52.9,19.90,0.00,0.00,0.5240871
hly,AgWx,corinne,413,18MAY2019:07:00:00,46.7,13.56,45.8,45.3,46.1,45.0,122,0.4403,6.2,3.2,311,16,0.797,81,72,38.7,39.8,37.0,0.00273,0.00333,53.8,50.9,22,87,54.4,19.90,0.00,0.00,1.2221705
hly,AgWx,corinne,413,18MAY2019:08:00:00,50.0,14.42,47.5,46.8,48.1,45.9,336,1.2106,6.5,1.8,171,30,0.820,79,72,39.4,41.5,37.5,0.00640,0.00710,53.7,50.8,23,0,69.9,19.89,0.00,0.00,1.9219311
hly,AgWx,corinne,413,18MAY2019:09:00:00,53.2,14.5,48.5,48.4,49.7,47.3,371,1.3358,6.9,3.8,199,26,0.863,79,67,40.6,42.7,38.0,0.00758,0.00867,53.7,50.7,22,0,69.2,19.90,0.00,0.00,2.5447578
hly,AgWx,corinne,413,18MAY2019:10:00:00,54.6,14.48,49.7,49.9,51.8,48.4,496,1.7862,11.3,4.4,216,23,0.867,76,65,40.6,43.3,38.9,0.01021,0.01166,53.9,50.7,22,0,72.8,19.90,0.00,0.00,3.0428392
hly,AgWx,corinne,413,18MAY2019:11:00:00,57.3,14.41,53.0,52.3,54.8,49.9,831,2.9911,13.6,6.7,207,24,0.937,75,62,42.4,45.6,39.4,0.01630,0.01853,54.1,50.6,22,0,78.2,19.90,0.01,0.00,3.3635924
hly,AgWx,corinne,413,18MAY2019:12:00:00,59.0,14.41,52.3,52.7,55.1,50.9,771,2.7744,17.6,8.9,192,19,0.913,77,64,42.7,45.7,39.9,0.01530,0.01778,54.6,50.6,22,0,74.9,19.90,0.00,0.00,3.4976884
hly,AgWx,corinne,413,18MAY2019:13:00:00,59.1,14.43,53.0,53.6,55.5,52.2,661,2.3794,16.4,9.4,184,18,0.917,73,57,42.5,44.9,39.0,0.01386,0.01651,55.1,50.6,22,0,73.0,19.90,0.00,0.00,3.4317606
hly,AgWx,corinne,413,18MAY2019:14:00:00,58.6,14.43,53.3,53.6,55.9,52.4,491,1.7673,16.8,10.2,174,13,0.972,73,64,43.9,45.9,41.8,0.01062,0.01299,55.5,50.7,22,0,67.3,19.90,0.00,0.00,3.1586795
hly,AgWx,corinne,413,18MAY2019:15:00:00,57.0,14.47,53.4,53.1,54.4,52.4,300,1.0799,15.2,9.8,183,11,0.937,72,63,42.6,44.3,41.1,0.00762,0.00987,55.7,50.8,22,0,63.3,19.90,0.00,0.00,2.7212129
hly,AgWx,corinne,413,18MAY2019:16:00:00,58.3,14.16,55.9,54.9,56.4,54.0,457,1.6455,13.3,8.0,189,14,0.916,67,58,42.2,45.6,40.1,0.01022,0.01270,55.8,50.9,22,0,68.1,19.90,0.00,0.00,2.1358373
hly,AgWx,corinne,413,18MAY2019:17:00:00,59.8,13.91,55.1,55.3,56.4,53.9,389,1.4021,12.4,7.2,193,14,0.879,65,55,41.4,43.8,38.9,0.00861,0.01099,55.9,51.1,22,0,65.1,19.90,0.00,0.00,1.4571353
hly,AgWx,corinne,413,18MAY2019:18:00:00,57.8,13.65,52.9,53.5,55.0,51.8,176,0.6338,11.9,6.3,189,9.1,0.858,67,56,40.5,42.1,38.9,0.00415,0.00595,55.9,51.1,22,0,59.2,19.90,0.00,0.00,0.7511815
hly,AgWx,corinne,413,18MAY2019:19:00:00,53.4,13.14,49.5,49.7,51.8,48.9,32,0.1141,6.5,4.1,184,6.3,0.877,75,66,41.2,41.6,40.5,0.00034,0.00110,55.9,51.3,22,62,52.7,19.90,0.00,0.00,0.166422262
hly,AgWx,corinne,413,18MAY2019:20:00:00,49.2,13.01,49.6,49.3,50.1,48.5,0,0.0016,4.3,3.6,192,3.5,0.852,75,68,40.4,41.6,39.7,-0.00007,-0.00000,55.7,51.3,22,100,49.9,19.90,0.00,0.00,0.0026181427
hly,AgWx,corinne,413,18MAY2019:21:00:00,46.3,12.98,46.2,45.9,49.0,44.2,0,0.0001,5.9,1.9,92,9.2,0.875,89,71,40.6,42.6,38.8,-0.00060,-0.00077,55.4,51.3,22,100,47.8,19.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAY2019:22:00:00,45.1,12.96,44.8,45.1,46.1,43.7,0,0.0001,6.0,1.6,32,8.0,0.898,90,89,42.1,43.3,40.7,-0.00075,-0.00107,55.1,51.3,23,100,47.1,19.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,18MAY2019:23:00:00,44.7,12.96,44.3,43.7,44.0,43.4,0,0.0000,6.1,4.4,19,6.6,0.865,90,89,40.8,41.0,40.6,-0.00009,-0.00010,54.9,51.3,22,100,45.9,19.90,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,18MAY2019:00:00:00,43.5,12.79,43.8,43.2,43.9,42.3,0,0.0000,7.5,3.3,336,23,0.824,88,84,39.3,40.0,38.4,0.00017,0.00025,53.1,53.4,44,100,37.7,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:01:00:00,43.9,12.75,43.2,43.1,43.7,42.8,0,0.0001,6.4,3.1,50,9.7,0.833,90,87,39.9,40.2,39.5,0.00012,0.00018,52.9,53.3,44,100,37.8,20.41,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:02:00:00,43.7,12.71,43.3,43.1,43.4,42.7,0,0.0001,8.8,2.9,132,14,0.813,90,83,39.5,40.2,38.1,0.00013,0.00019,52.7,53.2,44,100,37.7,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:03:00:00,43.5,12.66,42.8,42.5,42.9,42.1,0,0.0000,7.8,3.5,181,9.3,0.810,89,84,38.9,39.7,38.2,0.00016,0.00023,52.5,53.2,44,100,37.2,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:04:00:00,43.2,12.66,42.7,42.5,43.0,42.2,0,0.0001,3.9,1.7,75,20,0.837,93,87,39.8,40.7,39.2,0.00001,0.00003,52.3,53.1,44,100,36.6,20.41,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:05:00:00,43.2,12.65,43.0,42.5,42.8,42.3,8,0.0274,7.2,2.7,106,13,0.830,93,88,40.0,40.6,38.9,0.00008,0.00021,52.2,52.9,44,100,37.1,20.41,0.01,0.00,0.070179646
hly,AgWx,drainfrm,410,18MAY2019:06:00:00,43.2,12.68,43.3,42.8,43.6,42.3,44,0.1567,5.5,2.7,171,13,0.811,88,84,39.0,39.5,38.6,0.00108,0.00136,52.0,52.7,44,100,39.0,20.42,0.00,0.00,0.54304096
hly,AgWx,drainfrm,410,18MAY2019:07:00:00,44.6,12.82,45.1,44.5,45.7,43.4,170,0.6120,5.2,3.2,179,15,0.811,85,76,39.2,40.4,38.1,0.00317,0.00372,52.0,52.7,44,100,47.2,20.41,0.00,0.00,1.2385739
hly,AgWx,drainfrm,410,18MAY2019:08:00:00,48.1,13.51,46.8,46.0,47.0,45.4,269,0.9680,4.6,2.2,188,56,0.804,80,72,38.8,40.4,37.7,0.00529,0.00597,51.9,52.7,44,9,57.7,20.42,0.01,0.00,1.9389526
hly,AgWx,drainfrm,410,18MAY2019:09:00:00,50.6,13.6,47.4,47.2,48.2,46.4,289,1.0416,8.2,2.5,145,32,0.812,77,69,38.8,40.4,37.7,0.00617,0.00700,52.0,52.5,44,0,59.8,20.42,0.00,0.00,2.5629227
hly,AgWx,drainfrm,410,18MAY2019:10:00:00,51.7,13.67,48.9,48.5,50.7,47.2,364,1.3112,5.7,2.3,173,39,0.778,72,63,38.3,41.4,36.1,0.00796,0.00896,52.1,52.6,44,7,66.3,20.41,0.00,0.00,3.0599564
hly,AgWx,drainfrm,410,18MAY2019:11:00:00,53.8,13.76,48.3,48.6,50.4,45.8,351,1.2621,12.6,5.2,199,33,0.807,81,62,39.1,41.9,36.8,0.00782,0.00918,52.3,52.4,44,23,62.1,20.43,0.02,0.00,3.3819192
hly,AgWx,drainfrm,410,18MAY2019:12:00:00,51.5,14.41,50.4,48.8,51.2,46.0,742,2.6717,12.0,6.6,101,18,0.888,84,64,41.2,44.5,38.7,0.01361,0.01539,52.5,52.4,44,10,72.6,20.43,0.00,0.00,3.5029204
hly,AgWx,drainfrm,410,18MAY2019:13:00:00,55.5,13.92,53.2,52.4,55.0,50.7,905,3.2594,12.3,4.2,172,51,0.827,73,52,39.6,44.7,36.1,0.01852,0.02069,52.8,52.4,44,0,96.5,20.43,0.00,0.00,3.4400563
hly,AgWx,drainfrm,410,18MAY2019:14:00:00,59.8,13.88,54.2,54.2,55.8,53.2,642,2.3099,10.9,5.0,252,32,0.877,65,52,40.4,43.8,36.8,0.01435,0.01656,53.4,52.4,44,0,84.7,20.43,0.00,0.00,3.1664178
hly,AgWx,drainfrm,410,18MAY2019:15:00:00,59.1,13.9,54.5,54.4,55.3,53.4,493,1.7740,12.3,5.3,257,25,0.808,65,52,39.8,42.9,37.1,0.01123,0.01338,54.1,52.4,44,0,73.7,20.43,0.00,0.00,2.7223389
hly,AgWx,drainfrm,410,18MAY2019:16:00:00,58.5,13.89,54.5,54.6,55.8,53.2,434,1.5609,15.6,8.2,239,17,0.801,64,49,39.5,43.2,36.0,0.01012,0.01284,54.5,52.7,44,0,68.4,20.43,0.00,0.00,2.1339114
hly,AgWx,drainfrm,410,18MAY2019:17:00:00,56.4,13.65,52.7,52.9,55.0,51.9,193,0.6946,13.6,6.5,297,19,0.833,72,45,39.4,43.8,33.9,0.00540,0.00725,54.7,52.8,44,0,56.9,20.43,0.00,0.00,1.4517486
hly,AgWx,drainfrm,410,18MAY2019:18:00:00,55.5,13.11,53.3,53.3,53.9,52.6,190,0.6848,5.8,3.9,260,15,0.818,65,53,39.0,42.0,36.6,0.00384,0.00520,54.9,53.0,44,0,53.5,20.43,0.00,0.00,0.7446016
hly,AgWx,drainfrm,410,18MAY2019:19:00:00,53.2,12.96,49.3,50.1,52.6,47.0,35,0.1258,5.2,3.3,19,7.0,0.926,84,62,42.3,43.8,39.9,0.00017,0.00073,54.8,53.2,44,0,44.5,20.43,0.00,0.00,0.162251501
hly,AgWx,drainfrm,410,18MAY2019:20:00:00,48.4,12.92,47.0,46.7,47.4,45.8,0,0.0014,4.2,2.7,64,17,0.898,87,80,42.0,43.0,41.1,-0.00013,-0.00013,54.8,53.2,44,5,38.2,20.43,0.00,0.00,0.0024292678
hly,AgWx,drainfrm,410,18MAY2019:21:00:00,45.6,12.89,45.9,45.8,47.1,44.7,0,0.0001,5.8,2.8,163,20,0.872,88,78,41.1,42.7,40.0,-0.00011,-0.00011,54.7,53.2,44,46,37.7,20.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:22:00:00,45.2,12.87,45.5,45.2,46.0,44.1,0,0.0001,6.8,4.7,182,8.0,0.868,89,82,41.0,42.5,39.6,0.00003,0.00008,54.4,53.4,44,0,38.8,20.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18MAY2019:23:00:00,44.8,12.87,44.9,43.8,44.7,43.3,0,0.0000,5.0,3.7,180,9.7,0.826,86,83,39.6,39.9,39.3,-0.00001,-0.00000,54.2,53.4,44,0,37.0,20.43,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,18MAY2019:00:00:00,44.3,12.87,42.5,42.4,43.3,41.8,0,0.0000,9.0,3.9,159,27,0.809,89,87,39.1,39.8,38.3,0.00010,0.00015,56.7,58.3,29,0,0.0,12.58,0.00,0.03,1E-6
hly,AgWx,eaglelake,433,18MAY2019:01:00:00,43.8,12.85,43.0,42.6,42.8,42.3,0,0.0000,7.8,3.2,168,27,0.809,89,86,39.1,39.5,38.8,0.00006,0.00011,56.2,58.1,29,0,0.0,12.59,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,18MAY2019:02:00:00,44.1,12.81,43.9,43.4,44.0,42.7,0,0.0000,7.5,3.4,225,27,0.826,88,85,39.6,39.8,39.2,0.00010,0.00016,55.9,57.8,29,0,0.0,12.60,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,18MAY2019:03:00:00,44.5,12.78,44.5,44.1,44.4,43.9,0,0.0000,11.2,5.6,270,18,0.809,85,81,39.1,39.7,38.8,0.00033,0.00044,55.6,57.6,29,0,0.0,12.60,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAY2019:04:00:00,44.6,12.74,43.3,43.4,44.1,42.3,0,0.0000,12.1,6.9,262,15,0.804,89,82,38.9,39.3,38.7,0.00034,0.00043,55.3,57.3,29,0,0.0,12.65,0.00,0.05,1E-6
hly,AgWx,eaglelake,433,18MAY2019:05:00:00,43.7,12.72,42.5,42.3,42.6,41.9,5,0.0190,11.7,4.4,255,19,0.810,89,88,39.1,39.4,38.7,0.00029,0.00048,54.9,57.0,30,0,0.0,12.67,0.00,0.02,0.062675436
hly,AgWx,eaglelake,433,18MAY2019:06:00:00,43.6,12.76,42.6,42.3,42.5,42.1,35,0.1243,9.2,4.2,233,18,0.830,95,89,39.6,40.9,39.1,0.00093,0.00121,54.7,56.8,30,0,0.0,12.68,0.00,0.01,0.52454318
hly,AgWx,eaglelake,433,18MAY2019:07:00:00,44.3,12.87,43.4,43.1,44.0,42.4,108,0.3889,7.3,3.8,188,21,0.841,90,87,40.0,40.6,39.6,0.00215,0.00253,54.7,56.6,30,0,0.0,12.68,0.00,0.00,1.2232419
hly,AgWx,eaglelake,433,18MAY2019:08:00:00,45.3,13.18,44.1,43.3,44.8,42.6,253,0.9108,8.8,4.9,131,16,0.868,90,89,40.5,42.0,39.5,0.00432,0.00485,54.9,56.5,30,0,0.0,12.70,0.00,0.02,1.9264863
hly,AgWx,eaglelake,433,18MAY2019:09:00:00,50.4,13.78,46.5,45.7,47.4,44.7,603,2.1686,8.9,5.0,158,26,0.884,91,79,41.5,43.3,40.3,0.01030,0.01134,55.7,56.5,30,0,0.0,12.70,0.00,0.00,2.5515394
hly,AgWx,eaglelake,433,18MAY2019:10:00:00,52.8,14.11,46.8,46.8,47.6,45.8,453,1.6305,12.0,6.1,173,26,0.850,82,76,40.4,42.2,39.2,0.00854,0.00980,56.9,56.6,30,0,0.0,12.70,0.00,0.00,3.0564019
hly,AgWx,eaglelake,433,18MAY2019:11:00:00,51.9,14,47.8,47.3,50.1,45.6,521,1.8740,11.3,5.4,180,30,0.837,80,70,40.3,43.8,39.0,0.00995,0.01129,57.8,57.0,30,0,0.0,12.70,0.00,0.00,3.3873142
hly,AgWx,eaglelake,433,18MAY2019:12:00:00,57.5,14.38,51.7,50.5,52.6,48.9,869,3.1271,12.8,5.7,198,32,0.849,74,65,40.4,43.6,38.2,0.01707,0.01920,59.2,57.3,30,0,0.0,12.70,0.00,0.00,3.5224196
hly,AgWx,eaglelake,433,18MAY2019:13:00:00,57.1,14,51.3,50.9,53.3,49.9,472,1.6987,11.8,6.3,213,22,0.838,71,63,40.1,42.6,38.4,0.01028,0.01219,60.9,57.9,30,0,0.0,12.70,0.00,0.00,3.4545728
hly,AgWx,eaglelake,433,18MAY2019:14:00:00,55.9,14.03,51.2,51.3,53.0,50.3,414,1.4910,12.8,7.0,213,20,0.810,68,60,39.5,41.6,37.9,0.00941,0.01147,61.3,58.5,30,0,0.0,12.70,0.00,0.00,3.1878028
hly,AgWx,eaglelake,433,18MAY2019:15:00:00,57.6,13.98,53.0,52.8,54.2,51.5,535,1.9277,9.7,4.4,154,25,0.777,64,55,38.6,41.4,36.7,0.01166,0.01359,61.6,59.1,29,0,0.0,12.70,0.00,0.00,2.7418848
hly,AgWx,eaglelake,433,18MAY2019:16:00:00,58.8,13.96,54.9,54.1,56.1,52.8,453,1.6323,10.3,4.3,179,32,0.806,62,50,38.4,41.4,36.5,0.01010,0.01204,62.2,59.5,29,0,0.0,12.70,0.00,0.00,2.1484115
hly,AgWx,eaglelake,433,18MAY2019:17:00:00,59.8,13.95,55.1,54.9,56.4,54.2,380,1.3663,9.9,4.8,199,28,0.735,55,48,37.2,40.0,35.3,0.00838,0.01049,62.6,59.8,29,0,0.0,12.70,0.00,0.00,1.4624201
hly,AgWx,eaglelake,433,18MAY2019:18:00:00,56.7,13.84,53.5,53.5,54.8,52.4,108,0.3900,8.2,3.4,180,30,0.729,55,49,36.7,38.2,35.4,0.00320,0.00452,62.2,60.1,29,0,0.0,12.70,0.00,0.00,0.7466819
hly,AgWx,eaglelake,433,18MAY2019:19:00:00,53.2,13.51,52.4,52.5,53.0,51.7,41,0.1476,3.6,1.2,129,20,0.742,58,53,36.9,37.9,36.3,-0.00016,0.00011,61.2,60.2,29,0,0.0,12.70,0.00,0.00,0.159596383
hly,AgWx,eaglelake,433,18MAY2019:20:00:00,50.1,13.06,49.8,49.9,51.8,48.2,0,0.0011,2.7,0.9,99,7.6,0.754,67,56,37.1,38.1,36.2,-0.00058,-0.00082,60.2,60.2,29,0,0.0,12.70,0.00,0.00,0.002175244
hly,AgWx,eaglelake,433,18MAY2019:21:00:00,48.0,12.99,49.5,49.1,49.6,48.5,0,0.0000,5.0,2.2,99,13,0.703,66,56,35.8,37.8,34.5,-0.00007,-0.00001,59.2,59.9,29,0,0.0,12.70,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAY2019:22:00:00,48.5,12.96,50.1,49.8,50.2,49.4,0,0.0000,6.3,2.8,108,15,0.681,57,55,34.7,35.1,34.3,0.00019,0.00037,58.4,59.5,29,0,0.0,12.70,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18MAY2019:23:00:00,48.9,12.96,49.9,49.5,49.7,49.3,0,0.0000,4.9,1.9,102,16,0.690,58,57,35.0,35.2,34.9,-0.00003,-0.00002,58.0,59.3,29,0,0.0,12.70,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,18MAY2019:00:00:00,42.5,12.99,41.1,41.0,41.2,40.8,0,0.0000,5.1,0.9,199,43,0.799,93,91,38.8,39.2,38.5,-0.00016,-0.00023,55.9,56.3,28,100,6.8,8.99,0.00,0.01,1E-6
hly,AgWx,emcnolan,443,18MAY2019:01:00:00,42.2,12.92,40.7,40.6,40.9,40.3,0,0.0000,5.1,2.0,242,22,0.786,92,91,38.4,38.7,38.0,-0.00008,-0.00009,55.5,56.1,28,100,6.3,8.99,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAY2019:02:00:00,41.9,12.9,40.2,40.2,40.7,39.6,0,0.0000,3.2,1.1,253,27,0.779,93,92,38.2,38.6,37.8,-0.00015,-0.00021,55.3,55.9,28,100,6.3,8.99,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAY2019:03:00:00,41.1,12.84,40.1,39.8,40.1,39.5,0,0.0000,2.9,0.4,141,35,0.785,94,93,38.2,38.7,37.8,-0.00021,-0.00032,55.1,55.8,28,100,6.3,8.99,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAY2019:04:00:00,41.5,12.83,40.4,40.2,40.7,39.8,0,0.0000,4.6,0.9,164,66,0.782,94,90,38.3,38.6,37.9,-0.00017,-0.00024,54.8,55.6,28,100,6.6,8.99,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18MAY2019:05:00:00,41.3,12.72,40.7,40.8,41.3,40.3,13,0.0457,7.7,2.2,154,46,0.715,90,81,36.3,37.9,35.3,-0.00031,-0.00018,54.6,55.5,28,100,6.2,8.99,0.00,0.00,0.0578326713
hly,AgWx,emcnolan,443,18MAY2019:06:00:00,41.7,12.87,41.2,40.9,41.5,40.5,61,0.2208,9.7,4.4,207,31,0.723,84,82,36.1,36.5,35.5,0.00125,0.00171,54.4,55.3,28,100,7.1,8.99,0.00,0.00,0.52012061
hly,AgWx,emcnolan,443,18MAY2019:07:00:00,42.0,13.18,42.8,42.3,43.3,41.4,165,0.5945,10.2,4.9,211,26,0.731,82,77,36.3,37.2,36.0,0.00311,0.00384,54.2,55.2,28,12,10.2,8.99,0.00,0.00,1.2329779
hly,AgWx,emcnolan,443,18MAY2019:08:00:00,44.7,14.1,44.9,44.3,45.8,43.1,278,1.0022,8.9,3.9,214,27,0.730,78,70,36.6,37.6,35.7,0.00538,0.00627,54.1,55.0,28,0,14.3,8.99,0.00,0.00,1.9501696
hly,AgWx,emcnolan,443,18MAY2019:09:00:00,48.6,14.01,47.0,46.7,49.4,45.2,480,1.7285,5.9,2.1,207,47,0.732,70,60,36.0,38.8,34.5,0.00956,0.01061,54.2,54.9,28,0,22.5,8.99,0.00,0.00,2.5928683
hly,AgWx,emcnolan,443,18MAY2019:10:00:00,53.7,14,48.0,48.2,49.9,46.9,473,1.7044,8.2,2.9,81,52,0.757,73,59,37.2,39.7,35.1,0.00996,0.01120,54.4,54.8,28,0,23.5,8.99,0.00,0.00,3.0958698
hly,AgWx,emcnolan,443,18MAY2019:11:00:00,52.7,13.96,48.0,48.1,49.8,46.8,473,1.7039,10.2,3.1,67,37,0.787,74,62,38.2,41.0,35.2,0.00985,0.01109,55.0,54.9,28,0,20.9,8.99,0.00,0.00,3.42653
hly,AgWx,emcnolan,443,18MAY2019:12:00:00,52.5,13.93,49.6,49.3,50.3,48.3,354,1.2745,5.5,1.7,134,48,0.772,70,61,37.6,40.4,36.2,0.00809,0.00903,55.5,55.0,28,14,21.0,8.99,0.00,0.00,3.5664672
hly,AgWx,emcnolan,443,18MAY2019:13:00:00,54.4,14.29,50.7,50.5,52.4,49.5,474,1.7074,6.2,2.2,83,43,0.746,65,55,37.3,39.4,35.2,0.01054,0.01181,56.0,55.1,28,0,23.8,8.99,0.00,0.00,3.4960617
hly,AgWx,emcnolan,443,18MAY2019:14:00:00,53.9,14.03,50.5,50.7,52.0,49.6,297,1.0687,6.7,1.8,167,48,0.764,68,55,37.7,41.2,34.8,0.00704,0.00800,56.4,55.3,28,61,18.4,8.99,0.00,0.00,3.2186899
hly,AgWx,emcnolan,443,18MAY2019:15:00:00,54.0,13.96,51.6,51.6,53.0,50.7,364,1.3094,5.5,1.8,136,46,0.768,64,55,37.9,41.1,36.1,0.00831,0.00937,56.7,55.5,28,0,23.1,8.99,0.00,0.00,2.7605274
hly,AgWx,emcnolan,443,18MAY2019:16:00:00,57.0,14.2,52.4,52.7,54.6,51.5,405,1.4592,6.3,2.0,93,43,0.771,61,55,38.3,41.5,36.5,0.00883,0.00999,57.0,55.7,28,0,26.1,8.99,0.00,0.00,2.15604
