#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,06JUN2019:17:00:00,64.3,13.34,62.2,62.2,63.3,60.6,68,0.2432,7.9,3.2,206,33,1.517,83,67,55.2,57.0,51.8,0.00255,0.00329,68.1,65.3,30,2,63.2,29.08,0.01,0.00,1.5525694
hly,AgWx,clarkston,434,06JUN2019:18:00:00,61.8,13.07,60.3,60.5,62.9,59.1,20,0.0708,13.0,6.3,187,17,1.438,87,68,54.4,55.8,52.3,0.00179,0.00282,67.8,65.5,30,28,60.8,29.12,0.03,0.02,0.8762675
hly,AgWx,clarkston,434,06JUN2019:19:00:00,60.3,13.09,60.2,59.6,61.5,58.6,25,0.0886,15.6,7.4,177,12,1.385,84,71,53.5,54.5,51.8,0.00168,0.00280,67.3,65.4,30,0,59.6,29.11,0.00,0.00,0.27031708
hly,AgWx,clarkston,434,06JUN2019:20:00:00,60.4,13.01,60.7,60.3,62.0,58.7,3,0.0102,15.0,6.6,169,14,1.248,75,65,50.7,52.0,49.8,0.00119,0.00198,66.8,65.2,30,0,59.3,29.11,0.00,0.00,0.0132640606
hly,AgWx,clarkston,434,06JUN2019:21:00:00,59.8,12.99,59.8,59.6,61.4,57.9,0,0.0001,13.5,5.1,176,17,1.273,79,67,50.9,51.6,49.9,0.00103,0.00139,66.1,65.0,30,0,59.0,29.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06JUN2019:22:00:00,59.4,12.95,60.3,59.9,62.6,57.9,0,0.0001,11.2,4.1,197,21,1.309,79,63,51.4,52.5,49.7,0.00088,0.00122,65.5,64.6,30,0,58.5,29.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06JUN2019:23:00:00,59.6,12.96,59.7,60.1,61.1,59.7,0,0.0000,6.1,4.4,215,9.3,1.394,80,73,53.1,53.5,52.4,0.00020,0.00027,65.1,64.4,30,0,59.3,29.11,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,06JUN2019:00:00:00,58.4,12.92,57.4,57.7,59.4,55.9,0,0.0001,4.2,1.9,26,6.2,1.304,86,77,51.9,52.8,50.6,-0.00068,-0.00091,62.8,57.4,22,0,59.0,21.56,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:01:00:00,56.6,12.89,55.7,55.9,57.8,54.4,0,0.0001,3.1,1.7,37,9.0,1.253,86,78,50.7,51.6,50.1,-0.00073,-0.00099,62.4,57.4,21,58,57.3,21.56,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:02:00:00,55.3,12.86,55.2,55.1,56.1,54.4,0,0.0001,4.7,2.9,31,6.6,1.228,84,81,50.0,50.7,49.5,-0.00047,-0.00056,62.0,57.4,22,95,56.8,21.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:03:00:00,55.0,12.84,55.1,55.0,55.7,54.4,0,0.0001,5.3,3.0,101,6.9,1.185,83,78,49.3,50.3,48.5,-0.00040,-0.00046,61.7,57.3,22,100,56.6,21.55,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:04:00:00,54.1,12.8,53.1,53.1,55.0,52.0,0,0.0011,7.0,3.4,45,10,1.139,85,79,48.1,49.0,47.3,-0.00039,-0.00045,61.3,57.2,22,100,55.1,21.55,0.00,0.00,0.0004666492
hly,AgWx,corinne,413,06JUN2019:05:00:00,53.9,12.82,54.1,53.8,55.7,53.1,30,0.1081,6.4,3.5,103,16,1.145,83,76,48.1,48.6,47.5,-0.00037,-0.00006,61.0,57.1,22,73,58.1,21.55,0.00,0.00,0.106759063
hly,AgWx,corinne,413,06JUN2019:06:00:00,57.5,14.3,58.9,58.1,60.2,55.7,165,0.5954,8.5,3.9,52,18,1.267,78,72,50.3,52.2,48.5,0.00283,0.00371,60.7,57.0,21,0,73.6,21.54,0.00,0.00,0.60629271
hly,AgWx,corinne,413,06JUN2019:07:00:00,63.4,14.34,63.6,62.9,64.7,60.2,217,0.7805,7.1,4.0,126,19,1.381,74,66,53.3,54.9,51.3,0.00546,0.00672,60.6,56.9,22,0,78.3,21.55,0.00,0.00,1.272116
hly,AgWx,corinne,413,06JUN2019:08:00:00,66.9,14.12,67.4,66.8,69.6,64.3,288,1.0368,7.2,3.6,332,26,1.393,73,50,53.4,55.8,49.4,0.00808,0.00971,60.6,56.8,22,0,82.0,21.55,0.00,0.00,1.9457116
hly,AgWx,corinne,413,06JUN2019:09:00:00,66.3,13.6,65.5,65.8,68.7,63.2,119,0.4287,24.3,8.4,192,26,1.442,78,51,53.6,58.2,48.2,0.00573,0.00826,60.7,56.7,21,44,67.9,21.61,0.06,0.05,2.5477441
hly,AgWx,corinne,413,06JUN2019:10:00:00,69.3,14.18,72.3,70.6,74.5,65.6,654,2.3531,14.5,7.9,92,12,1.556,75,49,56.7,60.1,53.4,0.01767,0.02114,60.7,56.7,22,0,90.0,21.61,0.01,0.00,3.0129641
hly,AgWx,corinne,413,06JUN2019:11:00:00,76.1,14.14,75.3,75.3,76.6,74.3,587,2.1141,10.3,6.2,190,19,1.524,59,41,56.0,59.6,50.2,0.01797,0.02174,61.0,56.7,21,0,94.5,21.61,0.00,0.00,3.338806
hly,AgWx,corinne,413,06JUN2019:12:00:00,80.1,14.06,80.2,79.7,83.1,76.2,922,3.3194,24.5,11.1,199,14,1.425,51,35,54.5,57.4,51.6,0.02879,0.03605,61.3,56.7,21,0,100.0,21.61,0.00,0.00,3.4854857
hly,AgWx,corinne,413,06JUN2019:13:00:00,84.1,14,82.2,82.8,83.8,82.0,915,3.2929,25.3,18.7,171,8.7,1.328,38,32,52.2,54.9,49.1,0.03267,0.04419,62.0,56.7,22,0,96.3,21.61,0.00,0.00,3.4423719
hly,AgWx,corinne,413,06JUN2019:14:00:00,85.4,13.96,83.6,83.5,84.9,82.4,766,2.7564,23.2,15.9,172,10,1.195,35,27,49.2,52.6,46.1,0.02958,0.04051,62.6,56.8,21,0,95.6,21.61,0.00,0.00,3.2098055
hly,AgWx,corinne,413,06JUN2019:15:00:00,82.9,13.78,78.8,79.7,82.6,76.9,199,0.7158,18.2,10.9,185,8.0,1.322,45,30,51.2,54.3,47.9,0.01338,0.02013,63.0,57.0,21,0,85.6,21.62,0.00,0.00,2.7768543
hly,AgWx,corinne,413,06JUN2019:16:00:00,74.9,13.15,71.4,72.4,76.9,67.0,15,0.0552,36.7,9.9,199,27,1.421,63,45,54.3,59.3,48.9,0.00553,0.00943,63.3,57.2,21,34,71.4,21.71,0.10,0.09,2.2013443
hly,AgWx,corinne,413,06JUN2019:17:00:00,67.6,13.04,66.5,67.1,70.2,64.4,17,0.0611,20.2,11.6,169,16,1.570,79,57,56.6,59.1,53.8,0.00392,0.00660,63.3,57.4,21,62,66.2,21.75,0.04,0.05,1.5432362
hly,AgWx,corinne,413,06JUN2019:18:00:00,64.6,13.02,63.3,63.2,64.8,62.2,17,0.0623,15.5,10.5,139,12,1.537,82,70,55.9,57.4,54.6,0.00274,0.00453,63.1,57.5,21,38,64.7,21.76,0.00,0.00,0.8670117
hly,AgWx,corinne,413,06JUN2019:19:00:00,65.6,13,66.7,66.2,67.6,63.5,20,0.0737,14.4,7.5,174,14,1.478,80,62,55.6,58.6,53.8,0.00253,0.00443,62.8,57.6,21,0,68.9,21.75,0.00,0.00,0.26398684
hly,AgWx,corinne,413,06JUN2019:20:00:00,65.8,12.98,65.5,65.1,66.7,62.7,1,0.0048,6.1,3.0,291,36,1.493,79,65,55.5,56.5,54.2,0.00083,0.00138,62.5,57.7,21,0,67.3,21.75,0.00,0.00,0.0126460966
hly,AgWx,corinne,413,06JUN2019:21:00:00,65.7,12.95,66.7,66.1,69.4,63.2,0,0.0001,11.4,5.6,260,33,1.521,82,57,55.6,57.9,53.5,0.00139,0.00190,62.4,57.7,21,3,68.1,21.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:22:00:00,64.7,12.94,65.1,65.5,67.6,63.8,0,0.0001,18.6,7.6,196,20,1.463,77,61,55.1,57.1,53.3,0.00165,0.00214,62.3,57.6,21,43,65.5,21.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2019:23:00:00,63.8,12.93,62.6,64.4,65.1,62.9,0,0.0000,5.5,3.1,178,70,1.556,79,68,55.0,56.5,54.2,0.00022,0.00032,62.1,57.7,21,8,67.2,21.75,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,06JUN2019:00:00:00,58.1,12.83,55.3,55.5,58.9,52.2,0,0.0001,5.3,2.7,157,40,1.146,86,63,47.7,49.0,45.7,-0.00037,-0.00042,62.6,59.5,43,0,49.0,21.91,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:01:00:00,55.1,12.8,54.0,54.4,56.2,51.8,0,0.0001,3.3,1.3,49,42,1.119,84,73,47.5,48.9,45.9,-0.00081,-0.00112,62.2,59.4,43,0,46.2,21.91,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:02:00:00,53.2,12.77,53.0,52.5,55.1,50.5,0,0.0000,4.1,1.5,214,35,1.091,88,70,47.1,49.9,43.9,-0.00077,-0.00105,61.9,59.6,43,0,45.1,21.91,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:03:00:00,51.5,12.74,49.4,49.8,52.4,47.8,0,0.0001,4.9,1.7,96,46,1.048,90,80,46.0,48.5,44.1,-0.00077,-0.00103,61.5,59.5,43,8,42.5,21.91,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:04:00:00,50.3,12.71,49.3,50.2,52.9,47.6,0,0.0013,5.1,2.3,124,43,1.044,91,81,46.5,49.1,44.1,-0.00066,-0.00087,61.1,59.6,43,100,42.9,21.91,0.00,0.00,0.0007667713
hly,AgWx,drainfrm,410,06JUN2019:05:00:00,49.4,12.71,49.5,48.2,51.3,46.8,40,0.1439,5.7,2.3,184,32,1.013,90,81,44.6,46.6,42.9,-0.00048,-0.00039,60.6,59.5,43,32,43.8,21.91,0.00,0.00,0.116453613
hly,AgWx,drainfrm,410,06JUN2019:06:00:00,52.5,12.74,53.9,53.1,55.9,51.4,146,0.5242,5.3,2.3,267,29,1.189,87,82,48.6,51.4,46.1,0.00203,0.00241,60.3,59.3,43,0,55.7,21.91,0.00,0.00,0.62700063
hly,AgWx,drainfrm,410,06JUN2019:07:00:00,59.0,12.81,58.8,58.0,60.5,55.8,326,1.1729,7.9,4.6,91,17,1.230,84,68,50.2,51.6,48.4,0.00667,0.00793,60.0,59.1,43,0,61.9,21.92,0.01,0.00,1.2991827
hly,AgWx,drainfrm,410,06JUN2019:08:00:00,65.2,13.49,64.3,62.8,65.4,60.2,496,1.7855,7.1,4.6,185,19,1.235,72,58,50.2,52.5,48.6,0.01176,0.01381,59.8,59.0,43,0,76.0,21.92,0.00,0.00,1.9730523
hly,AgWx,drainfrm,410,06JUN2019:09:00:00,67.3,13.16,65.3,65.1,65.8,64.0,183,0.6601,9.6,3.3,177,25,1.238,64,54,50.6,52.8,48.2,0.00607,0.00757,59.8,58.9,43,0,71.8,21.92,0.01,0.00,2.5740284
hly,AgWx,drainfrm,410,06JUN2019:10:00:00,65.7,12.96,68.4,67.0,73.7,62.9,432,1.5558,17.9,8.7,98,31,1.333,71,45,51.9,54.1,49.3,0.01286,0.01630,59.8,58.9,43,21,81.1,21.92,0.00,0.00,3.0471494
hly,AgWx,drainfrm,410,06JUN2019:11:00:00,73.9,14.01,76.2,75.7,78.2,73.6,791,2.8478,17.1,10.3,188,14,1.381,52,39,52.8,56.5,47.8,0.02412,0.03021,60.0,58.7,43,0,100.4,21.92,0.00,0.00,3.3602414
hly,AgWx,drainfrm,410,06JUN2019:12:00:00,78.7,13.59,80.2,79.0,80.7,75.9,919,3.3085,17.5,10.5,192,13,1.407,48,34,53.3,57.5,48.1,0.02841,0.03539,60.1,58.6,43,0,109.6,21.92,0.00,0.00,3.4910047
hly,AgWx,drainfrm,410,06JUN2019:13:00:00,81.7,13.52,81.3,81.1,82.5,80.0,884,3.1819,21.6,14.3,182,10,1.237,40,32,50.9,55.2,47.9,0.03007,0.03949,60.7,58.6,43,0,109.1,21.92,0.00,0.00,3.4443425
hly,AgWx,drainfrm,410,06JUN2019:14:00:00,82.5,13.49,81.1,81.1,83.1,78.7,715,2.5729,17.9,10.9,174,12,1.274,40,31,50.7,55.0,47.7,0.02517,0.03287,61.7,58.7,42,0,106.8,21.92,0.00,0.00,3.1928067
hly,AgWx,drainfrm,410,06JUN2019:15:00:00,82.6,13.46,79.6,80.2,82.8,76.6,379,1.3640,17.0,8.4,184,11,1.321,49,29,52.1,57.0,47.2,0.01597,0.02168,62.4,58.7,42,0,93.6,21.91,0.00,0.00,2.7621406
hly,AgWx,drainfrm,410,06JUN2019:16:00:00,77.2,12.96,73.7,74.5,76.6,70.4,53,0.1913,32.5,8.1,219,13,1.471,64,41,55.7,61.3,47.6,0.00596,0.00943,62.9,58.9,42,21,74.9,21.92,0.01,0.00,2.1845396
hly,AgWx,drainfrm,410,06JUN2019:17:00:00,68.4,12.94,66.2,66.3,71.0,64.9,18,0.0662,15.8,8.0,173,22,1.378,72,44,53.2,55.7,48.1,0.00371,0.00621,63.2,59.2,42,36,67.6,21.93,0.01,0.00,1.5451998
hly,AgWx,drainfrm,410,06JUN2019:18:00:00,65.3,12.81,63.8,63.8,66.3,61.7,9,0.0333,27.5,13.4,163,13,1.408,78,62,53.9,54.9,52.4,0.00385,0.00660,63.2,59.2,42,61,67.2,21.94,0.01,0.00,0.8631676
hly,AgWx,drainfrm,410,06JUN2019:19:00:00,64.3,12.89,63.1,63.2,64.7,62.3,10,0.0344,15.3,9.7,191,14,1.431,77,63,54.1,55.1,51.8,0.00277,0.00478,63.0,59.2,42,1,61.3,21.94,0.01,0.00,0.26103226
hly,AgWx,drainfrm,410,06JUN2019:20:00:00,63.9,12.85,62.9,62.6,63.8,61.8,2,0.0065,15.8,9.4,163,13,1.321,74,66,52.4,53.9,51.5,0.00170,0.00242,62.7,59.5,42,0,59.4,21.94,0.00,0.00,0.0121981835
hly,AgWx,drainfrm,410,06JUN2019:21:00:00,63.5,12.82,63.6,63.2,64.3,62.1,0,0.0001,15.9,10.1,164,16,1.303,71,62,51.8,52.9,51.0,0.00196,0.00243,62.5,59.5,42,2,60.9,21.94,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:22:00:00,63.8,12.77,64.3,64.2,65.0,63.6,0,0.0000,22.7,12.9,173,11,1.301,66,60,51.6,52.4,50.8,0.00237,0.00287,62.2,59.7,42,44,65.8,21.95,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2019:23:00:00,63.6,12.77,65.4,64.7,65.2,64.0,0,0.0000,15.2,10.1,161,11,1.247,64,58,50.8,51.6,50.1,0.00059,0.00073,62.1,59.9,42,0,62.5,21.95,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,06JUN2019:00:00:00,65.8,12.91,66.4,66.5,67.0,65.9,0,0.0000,8.4,4.7,112,14,0.895,43,39,41.9,43.1,41.1,0.00133,0.00199,68.9,70.0,24,0,0.0,14.88,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:01:00:00,65.2,12.89,65.7,65.9,66.3,65.3,0,0.0000,9.1,4.8,108,15,0.879,41,40,41.2,41.7,40.9,0.00134,0.00201,68.1,69.6,24,0,0.0,14.88,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:02:00:00,64.6,12.86,65.2,65.2,65.8,64.7,0,0.0000,8.6,5.4,109,13,0.869,42,40,41.0,41.4,40.5,0.00154,0.00223,67.4,69.0,24,0,0.0,14.88,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:03:00:00,64.1,12.85,64.1,64.3,65.0,63.5,0,0.0000,9.0,4.9,113,16,0.861,43,41,40.8,41.3,40.3,0.00129,0.00191,66.8,68.6,24,0,0.0,14.88,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:04:00:00,63.2,12.83,63.8,63.6,64.0,63.2,0,0.0006,10.0,5.7,108,16,0.845,44,41,40.3,40.8,39.8,0.00154,0.00219,66.2,68.1,24,0,0.0,14.88,0.00,0.00,0.0003884459
hly,AgWx,eaglelake,433,06JUN2019:05:00:00,63.2,12.84,63.7,63.5,65.4,62.3,44,0.1585,8.8,4.1,165,38,0.904,50,42,41.6,43.7,40.0,0.00109,0.00248,65.7,67.7,24,0,0.0,14.88,0.00,0.00,0.105480908
hly,AgWx,eaglelake,433,06JUN2019:06:00:00,66.2,12.87,65.5,65.6,67.1,64.2,106,0.3802,11.2,5.2,123,18,0.930,45,41,42.7,44.0,41.6,0.00460,0.00721,65.6,67.3,24,0,0.0,14.88,0.00,0.00,0.61566352
hly,AgWx,eaglelake,433,06JUN2019:07:00:00,66.4,12.95,66.0,65.7,68.2,64.4,116,0.4188,12.6,6.5,122,22,0.935,46,41,42.8,44.0,41.7,0.00660,0.00986,65.5,67.0,24,0,0.0,14.88,0.00,0.00,1.3036914
hly,AgWx,eaglelake,433,06JUN2019:08:00:00,67.1,13.09,68.2,67.4,69.8,65.9,224,0.8075,9.8,4.5,123,22,1.054,50,42,45.6,49.9,42.4,0.00812,0.01070,65.6,66.8,24,0,0.0,14.88,0.00,0.00,1.9814398
hly,AgWx,eaglelake,433,06JUN2019:09:00:00,73.0,13.57,71.8,71.7,72.9,69.8,434,1.5639,11.7,5.6,127,18,1.160,48,40,48.1,51.3,46.5,0.01379,0.01737,66.3,66.8,24,0,0.0,14.88,0.00,0.00,2.5841624
hly,AgWx,eaglelake,433,06JUN2019:10:00:00,75.4,13.73,72.7,71.9,73.7,70.4,554,1.9946,10.9,2.7,57,41,1.295,56,40,51.9,55.8,46.9,0.01562,0.01788,67.2,66.8,24,0,0.0,14.88,0.00,0.00,3.0510737
hly,AgWx,eaglelake,433,06JUN2019:11:00:00,82.5,13.97,77.8,77.0,79.2,73.7,863,3.1075,16.6,4.5,198,47,1.355,49,35,51.9,57.2,48.5,0.02510,0.02914,69.1,67.0,24,0,0.0,14.88,0.00,0.00,3.3750466
hly,AgWx,eaglelake,433,06JUN2019:12:00:00,83.3,13.96,79.0,79.1,80.3,78.3,942,3.3904,19.6,8.5,170,30,1.216,43,33,50.4,55.0,47.0,0.02892,0.03550,71.3,67.6,23,0,0.0,14.88,0.00,0.00,3.5215169
hly,AgWx,eaglelake,433,06JUN2019:13:00:00,82.5,13.55,80.6,80.3,81.6,78.7,928,3.3425,15.8,7.7,160,28,1.110,38,28,47.6,51.7,44.6,0.02903,0.03568,72.7,68.4,24,0,0.0,14.88,0.00,0.00,3.4784238
hly,AgWx,eaglelake,433,06JUN2019:14:00:00,84.0,13.53,81.6,81.8,82.8,81.0,751,2.7043,14.3,7.1,176,27,1.080,33,26,46.3,50.8,43.1,0.02505,0.03135,73.9,69.1,24,0,0.0,14.88,0.00,0.00,3.2315525
hly,AgWx,eaglelake,433,06JUN2019:15:00:00,83.7,13.56,80.5,81.0,82.3,79.8,341,1.2277,12.2,5.3,172,30,1.072,33,27,46.4,49.8,44.3,0.01409,0.01857,74.3,69.7,24,0,0.0,14.88,0.00,0.00,2.8022365
hly,AgWx,eaglelake,433,06JUN2019:16:00:00,78.3,13.11,74.0,75.9,80.8,67.7,58,0.2087,22.9,6.7,211,26,1.237,62,28,49.5,54.9,44.3,0.00653,0.01035,73.4,70.2,23,0,0.0,14.96,0.00,0.08,2.2206127
hly,AgWx,eaglelake,433,06JUN2019:17:00:00,67.3,13.02,64.1,64.3,67.5,63.2,21,0.0765,14.3,3.5,113,43,1.583,84,63,56.9,59.6,54.3,0.00158,0.00238,71.6,70.3,24,0,0.0,15.06,0.00,0.10,1.5357068
hly,AgWx,eaglelake,433,06JUN2019:18:00:00,64.2,13,62.8,62.9,65.7,61.6,9,0.0316,15.8,6.3,139,28,1.409,77,68,54.5,57.2,52.3,0.00201,0.00337,70.3,70.0,24,0,0.0,15.12,0.00,0.06,0.8593073
hly,AgWx,eaglelake,433,06JUN2019:19:00:00,65.0,12.99,66.5,65.9,67.1,63.5,41,0.1480,11.0,6.1,115,17,1.331,72,56,52.5,54.4,50.9,0.00230,0.00425,69.4,69.6,24,0,0.0,15.12,0.00,0.00,0.25522285
hly,AgWx,eaglelake,433,06JUN2019:20:00:00,67.0,12.95,68.1,67.7,68.6,66.7,2,0.0056,13.0,6.6,120,17,1.214,57,50,50.0,51.3,49.1,0.00243,0.00324,68.7,69.2,24,0,0.0,15.12,0.00,0.00,0.011200808
hly,AgWx,eaglelake,433,06JUN2019:21:00:00,67.8,12.92,68.6,68.4,68.8,67.9,0,0.0000,11.4,6.0,129,15,1.184,51,49,49.1,49.5,48.7,0.00245,0.00332,68.0,68.8,24,0,0.0,15.12,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:22:00:00,67.4,12.9,66.0,66.5,68.9,64.3,0,0.0000,8.9,2.8,203,33,1.283,66,49,50.9,52.6,48.8,0.00125,0.00183,67.4,68.4,24,0,0.0,15.12,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2019:23:00:00,66.1,12.9,64.9,64.4,64.7,64.0,0,0.0000,3.1,2.1,107,15,1.347,67,65,52.8,53.1,52.5,0.00019,0.00029,67.1,68.2,24,0,0.0,15.12,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,06JUN2019:00:00:00,60.2,12.94,58.5,59.0,61.7,56.9,0,0.0000,3.6,0.8,272,31,1.013,65,52,44.8,45.4,43.8,-0.00087,-0.00125,65.0,64.6,31,0,15.3,10.79,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06JUN2019:01:00:00,57.8,12.91,56.7,56.8,57.5,55.7,0,0.0000,3.0,1.5,247,12,1.005,67,63,44.7,45.1,44.3,-0.00060,-0.00078,64.6,64.4,31,0,14.4,10.79,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06JUN2019:02:00:00,56.2,12.88,55.2,55.3,55.8,54.8,0,0.0000,2.8,1.3,250,14,1.016,70,66,44.9,45.6,44.5,-0.00071,-0.00098,64.1,64.1,31,0,13.7,10.79,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06JUN2019:03:00:00,55.2,12.87,54.4,54.4,55.3,53.7,0,0.0000,3.3,1.6,238,7.5,1.040,74,70,45.6,46.1,45.1,-0.00061,-0.00081,63.7,63.9,31,0,13.3,10.79,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06JUN2019:04:00:00,54.2,12.85,53.7,53.8,55.0,52.2,0,0.0005,3.7,0.9,248,12,1.036,77,69,45.5,46.3,44.8,-0.00088,-0.00129,63.3,63.7,31,0,13.0,10.79,0.00,0.00,0.0001643726
hly,AgWx,emcnolan,443,06JUN2019:05:00:00,54.4,12.85,54.8,54.0,56.7,52.1,26,0.0922,2.9,1.3,237,22,1.086,78,71,46.4,47.9,45.3,-0.00071,-0.00064,62.9,63.4,31,0,14.6,10.79,0.00,0.00,0.096688903
hly,AgWx,emcnolan,443,06JUN2019:06:00:00,56.5,12.85,58.3,57.2,60.9,56.0,89,0.3205,1.6,0.4,219,30,1.208,76,72,49.0,52.0,47.6,0.00168,0.00187,62.7,63.2,31,0,18.1,10.79,0.00,0.00,0.59728807
hly,AgWx,emcnolan,443,06JUN2019:07:00:00,60.7,13.14,64.1,63.2,67.5,61.0,271,0.9741,3.9,0.6,75,35,1.237,72,51,50.6,53.1,47.6,0.00607,0.00669,62.5,63.0,31,7,27.3,10.79,0.00,0.00,1.2823313
hly,AgWx,emcnolan,443,06JUN2019:08:00:00,67.0,13.34,67.6,67.2,70.1,65.1,333,1.1971,4.3,1.0,117,28,1.155,54,42,47.7,51.1,45.4,0.00863,0.00966,62.5,62.8,31,0,31.2,10.79,0.00,0.00,1.9818518
hly,AgWx,emcnolan,443,06JUN2019:09:00:00,71.8,13.57,69.4,68.9,70.7,67.5,519,1.8678,8.2,1.6,89,42,1.342,62,44,51.6,55.5,46.7,0.01368,0.01523,62.8,62.7,31,22,35.4,10.79,0.00,0.00,2.5824667
hly,AgWx,emcnolan,443,06JUN2019:10:00:00,75.8,13.46,73.9,72.9,75.7,70.1,636,2.2901,6.4,1.6,76,49,1.161,51,35,48.7,53.3,45.3,0.01772,0.01973,63.4,62.7,31,33,40.0,10.79,0.00,0.00,3.0900903
hly,AgWx,emcnolan,443,06JUN2019:11:00:00,74.4,13.53,71.2,71.6,74.8,69.7,253,0.9107,8.8,2.5,273,63,1.244,54,37,50.0,53.5,45.4,0.00869,0.01049,64.2,62.8,31,29,28.0,10.79,0.00,0.00,3.4114074
hly,AgWx,emcnolan,443,06JUN2019:12:00:00,74.7,13.56,72.7,72.8,73.9,71.7,371,1.3338,3.0,0.7,133,48,1.178,53,39,49.4,55.2,45.9,0.01098,0.01210,64.7,62.9,31,0,35.2,10.79,0.00,0.00,3.5532375
hly,AgWx,emcnolan,443,06JUN2019:13:00:00,80.2,13.38,76.1,75.5,77.9,73.6,809,2.9134,5.9,1.9,100,40,1.149,47,33,49.2,53.2,46.1,0.02280,0.02539,65.1,63.2,31,31,43.6,10.79,0.00,0.00,3.4930401
hly,AgWx,emcnolan,443,06JUN2019:14:00:00,84.9,13.28,78.8,78.7,80.3,77.4,704,2.5358,5.1,1.8,121,36,1.137,40,31,47.9,53.7,44.8,0.02052,0.02307,65.8,63.4,31,0,45.8,10.79,0.00,0.00,3.2426256
hly,AgWx,emcnolan,443,06JUN2019:15:00:00,80.8,13.36,76.5,77.3,80.1,75.0,424,1.5248,14.2,4.0,150,44,1.052,37,27,45.7,49.6,42.2,0.01434,0.01774,66.6,63.6,31,0,35.6,10.79,0.00,0.00,2.8189883
hly,AgWx,emcnolan,443,06JUN2019:16:00:00,74.9,13.4,71.7,72.7,77.1,70.6,158,0.5693,10.4,2.0,182,46,1.320,54,32,50.8,54.4,45.3,0.00574,0.00712,67.0,64.0,31,36,25.4,10.79,0.00,0.00,2.2195766
hly,AgWx,emcnolan,443,06JUN2019:17:00:00,73.6,13.17,71.2,71.3,72.3,70.2,56,0.2019,4.3,1.6,152,37,1.240,52,43,50.6,52.4,48.6,0.00273,0.00366,67.0,64.3,31,0,24.7,10.79,0.00,0.00,1.5523803
hly,AgWx,emcnolan,443,06JUN2019:18:00:00,69.0,13.12,66.4,67.0,70.4,64.2,37,0.1341,5.0,1.2,235,59,1.526,82,47,54.8,59.3,49.1,0.00138,0.00188,66.8,64.5,31,1,19.1,10.80,0.00,0.01,0.8468515
hly,AgWx,emcnolan,443,06JUN2019:19:00:00,66.9,13.11,65.6,65.4,66.2,64.5,36,0.1279,5.8,1.3,211,53,1.539,80,69,56.9,59.0,54.8,0.00032,0.00064,66.5,64.5,31,2,19.6,10.80,0.00,0.00,0.23736019
hly,AgWx,emcnolan,443,06JUN2019:20:00:00,65.2,13.05,63.5,63.6,64.7,62.9,0,0.0016,2.8,0.9,103,57,1.613,83,75,57.4,58.2,56.4,0.00024,0.00038,66.2,64.6,31,0,17.9,10.81,0.00,0.01,0.008973861
hly,AgWx,emcnolan,443,06JUN2019:21:00:00,63.5,13.03,62.4,62.5,63.7,61.2,0,0.0000,6.5,1.3,220,42,1.465,83,70,55.2,58.0,53.3,0.00034,0.00054,65.9,64.6,31,0,16.7,10.83,0.00,0.02,1E-6
