#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,17AUG2019:11:00:00,82.1,13.53,78.5,78.3,80.7,75.8,779,2.8033,11.3,4.8,191,47,0.614,27,16,33.0,39.5,28.7,0.02388,0.02898,70.7,72.0,21,0,102.5,4.61,0.00,0.00,3.1679333
hly,AgWx,clarkston,434,17AUG2019:12:00:00,85.4,13.5,81.4,81.6,84.0,79.2,863,3.1060,18.9,6.9,254,32,0.578,20,14,31.3,36.2,28.9,0.02822,0.03536,72.0,72.4,21,0,102.3,4.61,0.00,0.00,3.340966
hly,AgWx,clarkston,434,17AUG2019:13:00:00,87.2,13.47,82.9,82.6,84.8,80.8,862,3.1027,18.4,8.6,209,30,0.721,21,14,35.2,38.7,29.4,0.02932,0.03757,74.1,73.3,22,0,99.6,4.61,0.00,0.00,3.2770185
hly,AgWx,clarkston,434,17AUG2019:14:00:00,88.5,13.41,83.7,83.4,84.9,82.1,807,2.9032,18.6,11.3,196,22,0.728,21,16,36.3,39.1,32.8,0.02945,0.03927,76.1,74.6,21,0,96.0,4.61,0.00,0.00,3.0197699
hly,AgWx,clarkston,434,17AUG2019:15:00:00,88.4,13.41,83.9,83.9,85.3,82.4,672,2.4179,18.3,10.0,195,19,0.720,21,15,36.5,39.3,33.1,0.02535,0.03426,77.8,75.9,21,0,93.3,4.61,0.00,0.00,2.5797379
hly,AgWx,clarkston,434,17AUG2019:16:00:00,88.9,13.38,84.7,84.5,85.4,83.2,515,1.8546,18.4,7.0,221,33,0.666,19,14,34.1,38.1,30.1,0.01898,0.02568,79.0,76.9,22,0,92.5,4.61,0.00,0.00,1.9959186
hly,AgWx,clarkston,434,17AUG2019:17:00:00,87.8,13.41,83.2,83.6,84.9,82.0,341,1.2284,16.1,6.7,220,24,0.682,21,14,34.6,39.3,30.8,0.01365,0.01977,79.9,77.8,23,0,87.4,4.61,0.00,0.00,1.3007551
hly,AgWx,clarkston,434,17AUG2019:18:00:00,83.7,13.38,78.8,79.9,82.2,75.6,153,0.5517,10.7,5.4,303,24,0.675,23,17,34.6,37.7,32.7,0.00668,0.01119,80.2,78.4,22,0,79.6,4.61,0.00,0.00,0.58337911
hly,AgWx,clarkston,434,17AUG2019:19:00:00,75.1,13.11,70.1,71.1,75.8,66.1,12,0.0442,6.2,3.3,338,26,0.658,32,22,33.6,36.0,32.7,0.00172,0.00345,79.9,78.7,22,0,68.0,4.62,0.01,0.00,0.075951354
hly,AgWx,clarkston,434,17AUG2019:20:00:00,67.0,13.05,61.8,64.0,70.8,59.4,0,0.0002,5.7,2.5,173,34,0.671,39,25,34.0,35.2,32.8,0.00034,0.00069,79.2,78.7,22,0,60.7,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17AUG2019:21:00:00,61.2,13.02,57.8,57.6,59.7,55.6,0,0.0001,4.7,2.7,185,24,0.650,44,37,33.5,35.0,32.0,0.00027,0.00054,78.2,78.3,22,0,55.0,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17AUG2019:22:00:00,57.8,12.99,55.7,56.1,58.0,53.2,0,0.0001,4.1,1.9,189,26,0.623,47,37,32.2,33.5,30.8,-0.00014,-0.00005,77.2,77.8,22,0,53.3,4.64,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17AUG2019:23:00:00,56.3,12.97,57.3,55.7,57.9,54.1,0,0.0000,2.8,1.6,187,23,0.590,42,35,31.2,31.9,30.7,-0.00008,-0.00008,76.4,77.4,21,0,52.7,4.63,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,17AUG2019:00:00:00,67.2,12.92,67.1,67.0,67.7,66.3,0,0.0001,13.4,9.1,355,17,0.885,41,38,41.4,41.8,41.0,0.00281,0.00369,74.7,71.1,19,0,67.8,7.18,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:01:00:00,66.4,12.9,65.1,64.8,67.0,60.1,0,0.0001,11.7,7.0,305,17,0.889,55,39,41.9,44.2,41.1,0.00193,0.00263,73.9,70.9,19,0,65.7,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:02:00:00,63.6,12.88,62.2,63.2,66.6,58.6,0,0.0001,7.5,3.1,320,25,0.893,55,38,41.2,42.6,40.0,0.00046,0.00079,73.2,70.6,19,0,63.7,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:03:00:00,59.5,12.84,59.2,58.7,60.8,56.0,0,0.0001,2.9,1.6,198,21,0.941,75,49,43.1,48.5,41.6,-0.00050,-0.00062,72.7,70.3,19,0,59.5,7.18,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:04:00:00,56.6,12.81,57.4,56.5,58.9,54.5,0,0.0001,3.5,0.8,56,16,0.936,72,53,43.5,45.6,41.5,-0.00093,-0.00134,72.0,70.0,19,0,57.5,7.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:05:00:00,53.8,12.77,53.5,53.5,55.6,51.5,1,0.0053,2.4,0.4,73,8.7,0.952,77,61,43.4,45.0,41.5,-0.00107,-0.00162,71.3,69.7,19,0,54.9,7.17,0.00,0.00,0.0060194071
hly,AgWx,corinne,413,17AUG2019:06:00:00,53.4,12.79,54.7,54.3,58.3,52.1,67,0.2419,3.8,2.0,266,18,0.975,73,57,42.9,46.0,41.4,0.00012,0.00062,70.7,69.4,19,0,67.0,7.17,0.00,0.00,0.22461565
hly,AgWx,corinne,413,17AUG2019:07:00:00,60.9,12.93,64.1,63.1,66.5,58.3,217,0.7804,8.3,4.1,345,17,0.924,63,38,43.1,45.9,40.1,0.00546,0.00751,70.2,69.1,19,0,85.6,7.17,0.00,0.00,0.862632
hly,AgWx,corinne,413,17AUG2019:08:00:00,68.9,13.4,69.0,68.5,72.8,65.7,400,1.4410,8.5,4.5,120,15,1.062,48,39,44.9,49.8,40.6,0.01099,0.01387,69.9,68.7,19,0,95.9,7.17,0.00,0.00,1.5687494
hly,AgWx,corinne,413,17AUG2019:09:00:00,77.5,14.05,75.4,74.7,78.4,71.7,591,2.1272,4.8,2.2,67,33,0.872,43,23,42.8,49.3,35.7,0.01587,0.01834,69.9,68.5,19,0,114.1,7.16,0.00,0.00,2.2294936
hly,AgWx,corinne,413,17AUG2019:10:00:00,84.2,14,79.4,78.7,82.4,76.0,713,2.5679,6.8,2.2,123,61,0.729,25,19,35.8,40.1,32.1,0.02012,0.02315,70.8,68.2,19,0,118.9,7.16,0.00,0.00,2.79071
hly,AgWx,corinne,413,17AUG2019:11:00:00,88.0,13.96,81.4,81.6,83.6,79.4,842,3.0311,6.5,2.6,197,38,0.699,22,16,35.1,39.2,31.3,0.02455,0.02834,72.2,68.2,19,0,120.6,7.16,0.00,0.00,3.1594238
hly,AgWx,corinne,413,17AUG2019:12:00:00,89.2,13.92,82.4,82.6,84.5,81.1,868,3.1233,11.4,5.5,159,30,0.739,26,16,37.6,45.0,32.7,0.02744,0.03345,74.0,68.3,19,0,108.8,7.17,0.00,0.00,3.3140028
hly,AgWx,corinne,413,17AUG2019:13:00:00,89.5,13.88,84.6,84.2,86.0,82.5,881,3.1721,14.4,7.9,170,19,0.777,26,17,38.0,45.0,34.1,0.02965,0.03758,76.1,68.7,19,0,102.6,7.17,0.00,0.00,3.2681101
hly,AgWx,corinne,413,17AUG2019:14:00:00,91.0,13.82,85.0,84.9,86.5,83.5,818,2.9427,15.5,8.4,152,14,0.885,25,18,41.1,45.5,35.7,0.02823,0.03628,77.8,69.2,19,0,97.8,7.17,0.00,0.00,3.0023017
hly,AgWx,corinne,413,17AUG2019:15:00:00,91.4,13.82,86.8,86.4,88.2,84.7,697,2.5076,17.6,10.6,177,18,0.811,24,16,39.8,45.6,34.5,0.02692,0.03660,79.3,69.9,19,0,93.8,7.18,0.00,0.00,2.569725
hly,AgWx,corinne,413,17AUG2019:16:00:00,92.2,13.81,87.0,86.8,88.0,85.6,534,1.9210,15.3,5.6,205,30,0.712,22,15,37.3,42.8,32.6,0.01860,0.02446,80.2,70.6,19,0,94.2,7.17,0.00,0.00,1.9883312
hly,AgWx,corinne,413,17AUG2019:17:00:00,90.2,13.8,84.6,84.7,86.4,83.2,327,1.1781,10.0,5.3,166,14,0.930,28,16,41.6,47.1,34.8,0.01224,0.01723,80.8,71.3,19,0,89.0,7.17,0.00,0.00,1.2856831
hly,AgWx,corinne,413,17AUG2019:18:00:00,86.4,13.6,81.5,81.3,84.0,79.5,163,0.5851,8.5,3.3,136,9.5,1.112,35,25,47.8,50.2,44.3,0.00470,0.00731,80.7,71.8,19,0,86.1,7.17,0.00,0.00,0.56742983
hly,AgWx,corinne,413,17AUG2019:19:00:00,79.3,13.04,70.9,73.1,80.0,66.9,25,0.0888,6.9,1.5,102,18,1.293,63,28,51.1,54.5,44.3,-0.00026,0.00027,80.3,72.3,19,0,76.2,7.18,0.01,0.00,0.074580656
hly,AgWx,corinne,413,17AUG2019:20:00:00,71.9,13,67.9,69.0,74.9,66.2,0,0.0002,10.6,5.1,343,8.7,0.923,55,30,42.4,50.4,40.5,0.00191,0.00277,79.4,72.6,19,0,69.4,7.18,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:21:00:00,67.7,12.98,65.2,65.0,67.0,63.6,0,0.0001,9.0,4.8,350,9.4,0.871,45,36,41.1,42.1,39.1,0.00151,0.00220,78.4,72.7,19,0,65.7,7.18,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:22:00:00,65.1,12.96,61.9,63.1,65.3,60.0,0,0.0001,6.3,3.7,122,25,0.931,58,39,41.8,45.5,39.1,0.00086,0.00134,77.4,72.7,19,0,64.1,7.18,0.00,0.00,1E-6
hly,AgWx,corinne,413,17AUG2019:23:00:00,62.8,12.95,58.8,59.2,60.4,58.5,0,0.0000,3.2,2.5,42,8.8,0.962,62,54,44.7,46.0,43.6,0.00002,0.00007,76.7,72.6,19,0,60.6,7.18,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,17AUG2019:00:00:00,58.5,12.9,54.0,54.7,56.7,52.4,0,0.0001,6.2,3.7,204,20,0.924,73,58,43.1,45.5,40.9,0.00003,0.00016,65.0,65.5,8,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:01:00:00,54.6,12.86,52.4,53.1,55.4,50.2,0,0.0001,5.8,2.1,269,32,0.897,76,59,41.6,43.4,40.2,-0.00044,-0.00054,64.4,65.3,8,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:02:00:00,51.6,12.83,50.4,50.4,53.8,48.0,0,0.0001,5.0,2.0,250,61,0.908,83,59,41.7,43.8,39.0,-0.00056,-0.00070,63.7,65.0,8,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:03:00:00,49.6,12.81,48.1,47.9,51.1,46.2,0,0.0001,5.7,2.3,234,49,0.906,87,68,42.2,44.3,38.8,-0.00056,-0.00070,63.1,64.7,8,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:04:00:00,47.8,12.78,48.4,48.6,53.5,44.4,0,0.0001,4.1,1.4,254,19,0.838,86,55,39.7,43.2,37.5,-0.00072,-0.00101,62.5,64.3,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:05:00:00,46.4,12.76,46.6,46.2,48.2,44.2,2,0.0059,4.3,1.0,179,26,0.843,89,70,40.0,42.1,38.0,-0.00083,-0.00116,61.9,64.0,8,.,.,0.00,0.00,0.00,0.0070821393
hly,AgWx,cornish,449,17AUG2019:06:00:00,46.2,12.8,47.8,47.1,51.9,41.9,79,0.2831,5.1,1.5,256,24,0.886,89,61,40.5,44.7,37.6,-0.00005,0.00015,61.3,63.7,9,.,.,0.00,0.00,0.00,0.23668714
hly,AgWx,cornish,449,17AUG2019:07:00:00,53.0,13.08,54.8,54.1,55.7,51.5,170,0.6131,4.6,2.4,160,37,1.016,79,61,44.9,46.7,42.2,0.00319,0.00388,60.9,63.3,8,.,.,0.00,0.00,0.00,0.8726777
hly,AgWx,cornish,449,17AUG2019:08:00:00,60.1,14.2,60.8,60.0,63.0,55.2,437,1.5729,7.1,3.2,185,19,0.984,70,46,43.8,46.4,39.4,0.00970,0.01145,60.9,63.0,9,.,.,0.00,0.00,0.00,1.5817082
hly,AgWx,cornish,449,17AUG2019:09:00:00,68.2,14.07,67.3,66.4,70.8,62.4,564,2.0294,8.3,4.3,172,20,1.038,56,42,45.5,48.2,43.3,0.01457,0.01735,61.9,62.8,9,.,.,0.00,0.00,0.00,2.2215722
hly,AgWx,cornish,449,17AUG2019:10:00:00,75.3,13.6,74.0,74.1,76.6,70.5,745,2.6807,10.6,5.5,146,19,0.882,44,26,42.9,47.7,38.9,0.02151,0.02612,64.3,62.9,8,.,.,0.00,0.00,0.00,2.7566124
hly,AgWx,cornish,449,17AUG2019:11:00:00,80.5,13.5,79.5,78.6,80.6,75.7,825,2.9705,10.4,5.5,157,26,0.765,28,19,37.8,42.3,33.7,0.02522,0.03073,67.4,63.3,8,.,.,0.00,0.00,0.00,3.1389354
hly,AgWx,cornish,449,17AUG2019:12:00:00,83.6,13.48,81.6,81.1,85.4,78.9,865,3.1155,15.5,5.5,171,42,0.700,24,14,36.6,42.1,28.7,0.02712,0.03301,70.7,64.1,8,.,.,0.00,0.00,0.00,3.3072212
hly,AgWx,cornish,449,17AUG2019:13:00:00,86.0,13.37,83.7,84.7,87.1,82.1,894,3.2190,19.9,9.1,280,39,0.569,20,12,31.4,39.1,27.8,0.03112,0.04028,73.6,65.3,8,.,.,0.00,0.00,0.00,3.2846925
hly,AgWx,cornish,449,17AUG2019:14:00:00,88.6,13.35,84.9,86.2,87.6,84.8,826,2.9733,17.0,8.7,260,26,0.608,19,12,32.0,39.8,27.8,0.02948,0.03846,75.8,66.5,8,.,.,0.00,0.00,0.00,3.0276447
hly,AgWx,cornish,449,17AUG2019:15:00:00,89.6,13.31,84.7,85.9,86.7,84.8,704,2.5336,18.3,7.5,200,40,0.776,24,13,37.8,44.5,29.5,0.02476,0.03223,77.3,67.7,8,.,.,0.00,0.00,0.00,2.5639085
hly,AgWx,cornish,449,17AUG2019:16:00:00,89.1,13.31,85.6,85.8,87.1,84.6,515,1.8538,12.9,4.7,223,60,0.682,22,13,33.9,41.6,30.4,0.01730,0.02243,78.2,68.8,8,.,.,0.00,0.00,0.00,1.9865877
hly,AgWx,cornish,449,17AUG2019:17:00:00,88.2,13.32,84.5,84.8,85.9,82.0,359,1.2935,13.2,5.8,299,29,0.638,23,14,34.7,41.4,30.6,0.01322,0.01878,78.3,69.8,8,.,.,0.00,0.00,0.00,1.2927126
hly,AgWx,cornish,449,17AUG2019:18:00:00,83.5,13.3,78.3,79.5,83.9,76.0,130,0.4679,11.6,6.7,314,12,0.698,25,16,35.6,39.7,32.8,0.00845,0.01393,77.6,70.5,9,.,.,0.00,0.00,0.00,0.57702564
hly,AgWx,cornish,449,17AUG2019:19:00:00,74.4,13.04,68.5,70.2,75.9,64.0,12,0.0444,6.9,4.1,258,14,0.898,48,25,41.6,45.7,37.3,0.00168,0.00314,76.1,70.8,9,.,.,0.00,0.00,0.00,0.074441051
hly,AgWx,cornish,449,17AUG2019:20:00:00,68.2,13,68.0,69.4,72.6,63.8,0,0.0002,8.9,5.5,313,15,0.728,42,23,34.7,41.1,31.9,0.00220,0.00319,74.1,70.9,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:21:00:00,65.4,12.97,62.4,63.4,68.4,60.5,0,0.0001,7.0,3.2,241,29,0.811,48,32,39.2,41.9,35.8,0.00040,0.00071,72.3,70.6,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:22:00:00,62.5,12.95,64.6,64.2,70.3,59.9,0,0.0001,9.1,3.3,246,26,0.666,53,23,35.9,42.9,31.0,0.00068,0.00114,70.7,70.2,9,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17AUG2019:23:00:00,62.2,12.94,61.5,65.8,67.3,64.1,0,0.0000,7.4,4.5,323,16,0.726,34,26,32.9,36.3,31.3,0.00037,0.00057,69.7,69.9,9,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,17AUG2019:00:00:00,58.8,12.81,55.7,56.3,58.9,53.0,0,0.0001,3.5,1.4,149,31,1.181,86,67,48.9,50.5,47.2,-0.00074,-0.00100,72.5,70.7,15,0,49.7,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:01:00:00,55.6,12.78,55.6,54.3,56.3,52.4,0,0.0001,3.6,1.2,127,33,1.095,84,70,47.1,50.8,44.7,-0.00084,-0.00118,72.0,70.7,15,0,46.7,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:02:00:00,54.6,12.75,53.8,53.8,56.3,49.8,0,0.0001,6.9,2.8,175,22,1.000,79,64,44.6,46.4,42.7,-0.00028,-0.00028,71.5,70.6,15,0,47.7,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:03:00:00,52.4,12.73,51.4,50.6,53.4,49.0,0,0.0001,4.0,1.9,193,32,0.991,87,69,44.2,46.4,41.5,-0.00063,-0.00082,70.9,70.4,15,0,43.3,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:04:00:00,50.3,12.69,49.4,48.4,51.7,45.9,0,0.0001,5.7,2.4,197,41,0.963,89,72,43.2,45.7,39.9,-0.00056,-0.00072,70.3,70.3,15,0,41.6,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:05:00:00,48.4,12.66,47.4,46.9,47.9,45.9,2,0.0054,6.0,2.7,36,9.3,0.960,90,85,43.3,44.2,42.2,-0.00055,-0.00069,69.8,70.1,15,30,39.8,6.79,0.00,0.00,0.007080557
hly,AgWx,drainfrm,410,17AUG2019:06:00:00,48.1,12.68,49.0,48.1,51.0,46.4,63,0.2256,3.8,1.7,191,14,1.010,90,82,44.4,46.6,43.1,-0.00006,0.00009,69.3,69.8,15,52,44.8,6.79,0.00,0.00,0.23590005
hly,AgWx,drainfrm,410,17AUG2019:07:00:00,54.3,12.7,56.3,54.8,58.4,50.6,226,0.8138,6.5,3.4,196,17,1.082,85,65,46.6,47.4,45.8,0.00404,0.00494,68.7,69.8,15,0,63.7,6.79,0.00,0.00,0.8724726
hly,AgWx,drainfrm,410,17AUG2019:08:00:00,63.3,13.48,62.8,61.3,64.6,57.9,407,1.4641,6.2,2.5,40,35,1.026,67,47,45.1,47.4,43.0,0.00912,0.01057,68.3,69.4,15,0,87.1,6.80,0.00,0.00,1.5829413
hly,AgWx,drainfrm,410,17AUG2019:09:00:00,72.2,14.06,68.3,67.9,71.0,64.6,578,2.0822,4.5,1.8,189,42,1.056,50,41,45.7,48.8,42.7,0.01440,0.01621,68.2,69.1,15,0,106.5,6.80,0.00,0.00,2.2273348
hly,AgWx,drainfrm,410,17AUG2019:10:00:00,78.4,13.95,74.5,73.4,77.0,70.5,695,2.5034,5.8,2.4,119,49,0.939,46,23,44.3,49.6,35.9,0.01892,0.02159,68.4,69.0,15,0,119.5,6.79,0.00,0.00,2.7574545
hly,AgWx,drainfrm,410,17AUG2019:11:00:00,82.6,13.52,77.4,77.3,78.7,75.4,813,2.9267,8.4,3.8,108,33,0.783,32,21,39.0,45.7,33.8,0.02373,0.02798,68.8,68.9,15,0,127.1,6.79,0.01,0.00,3.1401292
hly,AgWx,drainfrm,410,17AUG2019:12:00:00,84.5,13.49,79.2,79.6,81.1,78.1,862,3.1020,10.7,4.4,147,44,0.796,30,20,38.7,44.8,34.5,0.02593,0.03086,69.3,68.9,15,0,126.8,6.79,0.01,0.00,3.3039698
hly,AgWx,drainfrm,410,17AUG2019:13:00:00,86.2,13.44,81.5,81.3,83.9,79.6,865,3.1158,11.7,5.4,154,32,0.789,29,19,40.6,46.4,34.6,0.02687,0.03252,70.2,68.9,15,0,124.2,6.79,0.00,0.00,3.2461705
hly,AgWx,drainfrm,410,17AUG2019:14:00:00,88.0,13.37,86.3,85.0,86.9,83.6,803,2.8912,17.6,10.3,248,18,0.757,24,15,36.4,42.9,31.9,0.02936,0.03894,71.2,68.9,15,0,115.1,6.79,0.00,0.00,3.0122148
hly,AgWx,drainfrm,410,17AUG2019:15:00:00,88.8,13.37,85.9,85.3,86.4,84.5,693,2.4942,19.1,9.1,225,18,0.832,25,15,39.4,45.1,32.9,0.02547,0.03394,72.2,68.9,15,0,110.4,6.79,0.00,0.00,2.5582053
hly,AgWx,drainfrm,410,17AUG2019:16:00:00,88.8,13.39,84.9,84.6,85.8,83.0,540,1.9443,14.1,8.0,197,15,0.966,29,18,43.2,48.4,36.6,0.02001,0.02709,73.0,69.1,15,0,101.1,6.79,0.00,0.00,1.9543265
hly,AgWx,drainfrm,410,17AUG2019:17:00:00,86.5,13.39,82.5,82.7,84.1,81.2,349,1.2548,20.0,7.4,190,11,1.041,33,19,45.7,49.7,36.2,0.01379,0.01977,73.6,69.4,15,0,84.1,6.79,0.00,0.00,1.2624559
hly,AgWx,drainfrm,410,17AUG2019:18:00:00,83.2,13.03,79.6,79.8,81.7,78.2,166,0.5980,8.8,3.4,191,19,1.179,40,26,48.3,52.4,43.1,0.00483,0.00743,73.9,69.5,15,0,78.9,6.79,0.00,0.00,0.55679413
hly,AgWx,drainfrm,410,17AUG2019:19:00:00,77.3,12.93,71.5,73.1,78.5,67.9,24,0.0859,6.9,3.1,251,26,1.178,51,35,48.7,55.1,43.8,0.00068,0.00180,74.1,69.9,15,0,69.6,6.79,0.00,0.00,0.071100481
hly,AgWx,drainfrm,410,17AUG2019:20:00:00,69.7,12.9,64.5,65.8,71.9,60.8,0,0.0001,7.9,4.2,106,33,1.018,61,33,44.6,48.4,40.9,0.00085,0.00133,73.9,70.2,15,0,60.5,6.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:21:00:00,63.7,12.88,60.8,60.4,62.3,58.4,0,0.0001,5.7,3.5,235,18,1.083,69,55,46.7,49.7,44.5,0.00013,0.00031,73.5,70.2,15,0,54.7,6.78,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:22:00:00,61.1,12.85,62.1,61.4,69.2,59.3,0,0.0001,5.1,2.2,170,12,1.177,73,54,48.8,56.5,45.9,-0.00038,-0.00045,73.0,70.4,15,0,55.1,6.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17AUG2019:23:00:00,60.1,12.84,61.0,60.2,61.4,59.1,0,0.0000,2.0,1.6,138,12,1.026,76,57,49.3,53.1,45.3,-0.00016,-0.00020,72.8,70.3,15,0,53.0,6.79,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,17AUG2019:00:00:00,63.3,12.89,64.1,63.6,64.7,61.5,0,0.0000,2.7,0.8,116,13,1.098,62,50,47.1,48.3,45.5,-0.00086,-0.00123,82.2,74.4,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17AUG2019:01:00:00,62.2,12.87,64.7,64.1,65.3,61.7,0,0.0000,4.4,1.2,22,31,1.057,61,48,46.4,48.2,44.9,-0.00064,-0.00087,81.6,74.0,22,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17AUG2019:02:00:00,63.2,12.83,64.4,64.7,66.3,62.0,0,0.0000,4.4,1.9,56,16,1.015,56,44,45.0,46.5,44.0,-0.00021,-0.00020,81.0,73.5,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17AUG2019:03:00:00,61.9,12.82,63.7,63.9,66.0,62.8,0,0.0000,4.6,1.5,92,15,0.961,55,39,43.6,46.6,40.0,-0.00043,-0.00049,80.6,73.2,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17AUG2019:04:00:00,61.8,12.79,62.2,63.1,65.6,59.0,0,0.0000,7.3,2.4,76,45,0.888,58,38,41.2,44.7,39.1,0.00014,0.00034,80.2,72.8,21,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17AUG2019:05:00:00,59.7,12.77,59.3,59.8,61.8,58.2,1,0.0046,3.7,1.6,119,18,0.963,60,48,43.4,44.6,41.8,-0.00041,-0.00050,79.8,72.5,21,0,0.0,16.49,0.00,0.00,0.0059925047
hly,AgWx,eaglelake,433,17AUG2019:06:00:00,58.2,12.79,59.9,59.8,62.3,57.9,47,0.1677,2.9,0.4,50,11,0.984,60,46,43.6,45.5,40.6,-0.00001,0.00014,79.4,72.1,21,0,0.0,16.49,0.00,0.00,0.22567025
hly,AgWx,eaglelake,433,17AUG2019:07:00:00,64.4,12.83,67.6,66.3,69.3,61.3,245,0.8827,5.2,2.7,112,20,0.951,60,38,44.1,47.3,42.2,0.00562,0.00730,79.2,71.9,22,0,0.0,16.49,0.00,0.00,0.8666882
hly,AgWx,eaglelake,433,17AUG2019:08:00:00,70.4,13.1,69.2,68.6,70.9,67.3,303,1.0897,5.0,2.1,82,28,0.992,47,36,44.1,47.4,41.9,0.00823,0.00988,79.7,71.7,22,0,0.0,16.49,0.00,0.00,1.5817306
hly,AgWx,eaglelake,433,17AUG2019:09:00:00,77.7,13.34,73.8,73.2,76.0,70.7,597,2.1508,7.0,2.5,136,35,1.149,45,35,46.9,52.6,42.7,0.01594,0.01842,80.6,71.6,22,0,0.0,16.49,0.00,0.00,2.22532
hly,AgWx,eaglelake,433,17AUG2019:10:00:00,82.8,13.59,75.7,75.9,77.1,74.7,682,2.4560,5.9,2.2,201,47,1.002,42,27,46.8,51.2,40.7,0.01896,0.02158,82.0,71.8,22,0,0.0,16.49,0.00,0.00,2.7551136
hly,AgWx,eaglelake,433,17AUG2019:11:00:00,85.4,14,78.3,77.9,79.0,76.6,824,2.9639,8.2,3.9,233,38,0.975,38,23,43.8,50.4,37.3,0.02404,0.02820,83.6,72.2,22,0,0.0,16.49,0.00,0.00,3.1317958
hly,AgWx,eaglelake,433,17AUG2019:12:00:00,85.9,13.96,78.8,79.0,80.2,78.3,862,3.1019,10.0,4.7,233,35,0.938,34,22,42.3,48.5,36.6,0.02585,0.03075,85.2,72.7,22,0,0.0,16.49,0.00,0.00,3.3043129
hly,AgWx,eaglelake,433,17AUG2019:13:00:00,85.5,13.56,80.2,80.1,81.2,79.0,849,3.0551,10.5,5.0,263,24,0.774,34,18,40.4,49.1,33.6,0.02603,0.03134,86.6,73.4,21,0,0.0,16.49,0.00,0.00,3.2682995
hly,AgWx,eaglelake,433,17AUG2019:14:00:00,86.2,13.51,81.7,81.6,83.0,80.9,784,2.8221,9.6,4.3,277,28,0.792,29,17,38.8,46.3,32.6,0.02414,0.02904,87.7,74.1,22,0,0.0,16.49,0.00,0.00,3.0224045
hly,AgWx,eaglelake,433,17AUG2019:15:00:00,87.5,13.51,82.8,82.7,83.3,81.9,668,2.4029,9.5,4.4,283,35,0.805,26,16,38.4,44.4,32.2,0.02103,0.02586,88.5,74.7,21,0,0.0,16.49,0.00,0.00,2.5812633
hly,AgWx,eaglelake,433,17AUG2019:16:00:00,88.4,13.51,83.4,83.6,84.5,82.7,517,1.8600,6.7,2.4,290,32,0.752,28,16,37.7,47.7,32.9,0.01491,0.01786,88.8,75.2,21,0,0.0,16.49,0.00,0.00,1.9879707
