#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,05SEP2019:12:00:00,94.0,13.82,85.8,85.7,87.6,83.6,676,2.4340,8.0,3.6,218,23,1.583,51,32,58.0,63.8,53.0,0.02148,0.02513,77.1,70.9,32,0,113.1,7.09,0.00,0.00,2.9640228
hly,AgWx,corinne,413,05SEP2019:13:00:00,93.3,13.8,85.2,85.9,88.3,83.3,654,2.3534,7.5,3.7,228,25,1.726,53,34,58.6,65.0,54.2,0.02087,0.02454,78.1,71.1,32,0,107.1,7.10,0.00,0.00,2.8969556
hly,AgWx,corinne,413,05SEP2019:14:00:00,95.5,13.74,87.8,88.1,89.8,86.4,729,2.6252,8.1,3.9,242,19,1.458,43,24,55.4,62.4,47.5,0.02302,0.02723,78.8,71.3,32,0,105.1,7.10,0.00,0.00,2.6440626
hly,AgWx,corinne,413,05SEP2019:15:00:00,98.5,13.66,90.1,89.5,90.8,88.1,582,2.0967,4.4,1.3,189,47,1.290,38,23,52.1,60.5,46.4,0.01689,0.01910,79.5,71.6,32,0,105.0,7.10,0.00,0.00,2.2040708
hly,AgWx,corinne,413,05SEP2019:16:00:00,99.4,13.64,89.3,89.3,90.5,87.7,431,1.5533,4.0,1.2,263,46,1.327,45,25,51.9,64.3,48.9,0.01178,0.01351,79.9,71.8,32,0,103.4,7.10,0.01,0.00,1.6015877
hly,AgWx,corinne,413,05SEP2019:17:00:00,96.0,13.67,85.7,85.8,89.3,81.7,214,0.7699,2.6,0.7,158,13,2.015,73,27,63.9,74.0,50.0,0.00531,0.00608,80.0,72.1,32,0,95.1,7.10,0.00,0.00,0.8879927
hly,AgWx,corinne,413,05SEP2019:18:00:00,88.7,13.39,83.1,82.9,86.0,77.3,114,0.4095,2.9,1.2,199,10,1.638,77,29,59.6,71.6,50.4,0.00155,0.00229,80.0,72.3,32,0,88.5,7.10,0.01,0.00,0.25663078
hly,AgWx,corinne,413,05SEP2019:19:00:00,80.3,13.01,73.7,73.6,78.6,70.0,3,0.0090,4.1,1.1,113,20,1.972,87,55,63.9,69.9,60.5,-0.00076,-0.00107,79.8,72.6,32,0,75.7,7.11,0.00,0.00,0.009138314
hly,AgWx,corinne,413,05SEP2019:20:00:00,76.0,12.99,74.9,73.7,78.0,71.2,0,0.0001,31.5,6.8,161,12,1.719,78,48,61.1,64.2,56.2,0.00110,0.00152,79.5,72.6,32,0,76.2,7.11,0.00,0.00,1E-6
hly,AgWx,corinne,413,05SEP2019:21:00:00,77.2,12.98,75.7,75.9,77.5,75.2,0,0.0001,28.5,18.7,164,8.9,1.524,53,47,56.3,57.8,54.2,0.00432,0.00522,79.0,72.7,32,0,77.0,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,05SEP2019:22:00:00,76.4,12.96,73.9,74.0,75.8,73.0,0,0.0001,26.1,13.3,174,11,1.510,55,47,55.4,56.3,54.2,0.00326,0.00410,78.3,72.8,32,0,75.5,7.10,0.00,0.00,1E-6
hly,AgWx,corinne,413,05SEP2019:23:00:00,75.5,12.96,73.6,74.2,74.7,73.9,0,0.0000,7.5,3.0,126,21,1.596,57,53,57.3,57.9,56.2,0.00008,0.00016,78.0,72.8,32,0,76.2,7.09,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,05SEP2019:00:00:00,72.0,12.9,73.7,74.3,76.9,67.6,0,0.0007,22.9,10.3,191,15,1.300,57,35,50.6,53.8,46.6,0.00391,0.00502,65.0,65.4,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:01:00:00,69.9,12.88,67.7,68.6,71.8,64.6,0,0.0007,8.2,3.1,228,44,1.350,65,49,52.6,54.0,51.3,0.00098,0.00149,64.8,65.2,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:02:00:00,66.2,12.86,66.9,65.4,70.6,62.1,0,0.0006,4.2,2.2,286,40,1.367,79,49,53.1,55.5,50.2,0.00038,0.00061,64.5,65.0,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:03:00:00,63.4,12.83,60.2,61.9,72.2,58.8,0,0.0006,7.0,3.1,218,34,1.380,81,45,52.8,54.1,49.4,0.00043,0.00067,64.2,64.9,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:04:00:00,60.7,12.81,62.0,62.0,67.3,58.7,0,0.0006,7.2,3.3,207,26,1.292,81,52,51.3,53.3,49.2,0.00059,0.00085,63.8,64.7,12,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:05:00:00,62.0,12.8,65.3,64.4,68.0,58.4,0,0.0009,10.0,5.1,277,27,1.262,79,53,51.0,52.0,50.2,0.00127,0.00176,63.3,64.5,12,.,.,0.00,0.00,0.00,0.000138544
hly,AgWx,cornish,449,05SEP2019:06:00:00,60.5,12.8,58.6,58.1,62.6,56.6,34,0.1214,8.1,2.6,172,51,1.271,86,65,50.8,53.0,49.6,-0.00016,0.00019,63.0,64.3,12,.,.,0.00,0.00,0.00,0.106236285
hly,AgWx,cornish,449,05SEP2019:07:00:00,61.6,13.09,61.6,60.8,64.0,57.8,183,0.6599,7.5,3.6,168,23,1.406,83,68,53.5,55.9,51.5,0.00320,0.00405,62.7,64.1,12,.,.,0.00,0.00,0.00,0.64465033
hly,AgWx,cornish,449,05SEP2019:08:00:00,68.4,14.08,66.9,66.4,69.6,63.9,357,1.2839,4.2,1.4,129,9.1,1.565,78,62,56.2,59.1,53.5,0.00793,0.00882,62.7,63.9,12,.,.,0.00,0.00,0.00,1.327945
hly,AgWx,cornish,449,05SEP2019:09:00:00,76.4,13.96,72.6,72.1,75.1,69.3,534,1.9234,3.0,1.2,146,8.5,1.562,65,50,56.1,59.5,52.9,0.01349,0.01486,63.2,63.8,12,.,.,0.00,0.00,0.00,1.9638948
hly,AgWx,cornish,449,05SEP2019:10:00:00,82.2,13.5,76.2,76.2,78.0,74.0,591,2.1260,3.9,2.0,147,16,1.675,65,47,57.9,63.4,54.1,0.01644,0.01845,64.1,63.8,12,.,.,0.00,0.00,0.00,2.466338
hly,AgWx,cornish,449,05SEP2019:11:00:00,83.4,13.49,78.5,78.6,80.5,77.0,492,1.7724,5.8,3.2,152,13,1.774,66,42,59.8,64.9,53.6,0.01508,0.01753,65.2,63.9,12,.,.,0.00,0.00,0.00,2.7958824
hly,AgWx,cornish,449,05SEP2019:12:00:00,84.3,13.46,81.9,81.6,83.1,80.1,631,2.2717,7.8,4.8,145,12,1.761,58,38,60.2,66.4,55.1,0.01984,0.02350,66.2,64.2,11,.,.,0.00,0.00,0.00,2.9366108
hly,AgWx,cornish,449,05SEP2019:13:00:00,85.0,13.4,84.8,83.8,89.4,80.5,566,2.0385,11.8,6.7,160,21,1.433,53,28,57.4,64.5,50.0,0.01990,0.02502,67.0,64.5,11,.,.,0.00,0.00,0.00,2.8857594
hly,AgWx,cornish,449,05SEP2019:14:00:00,87.6,13.35,83.9,85.4,90.1,82.5,549,1.9780,11.8,4.6,151,23,1.793,56,29,58.7,67.4,51.9,0.01854,0.02258,67.7,64.9,11,.,.,0.00,0.00,0.00,2.6085413
hly,AgWx,cornish,449,05SEP2019:15:00:00,88.7,13.31,83.9,84.3,85.4,83.0,571,2.0573,8.3,5.3,136,9.5,1.838,57,37,61.7,67.3,55.6,0.01823,0.02219,68.3,65.3,11,.,.,0.00,0.00,0.00,2.1433111
hly,AgWx,cornish,449,05SEP2019:16:00:00,87.2,13.31,81.8,83.1,84.3,81.9,431,1.5503,8.2,5.6,137,9.4,1.888,58,38,60.8,66.5,55.5,0.01401,0.01781,68.8,65.7,11,.,.,0.00,0.00,0.00,1.5561416
hly,AgWx,cornish,449,05SEP2019:17:00:00,85.5,13.34,81.8,82.1,83.6,80.7,264,0.9498,7.1,3.8,143,8.4,1.836,55,42,60.9,64.0,57.7,0.00797,0.01045,69.0,66.0,11,.,.,0.00,0.00,0.00,0.883054
hly,AgWx,cornish,449,05SEP2019:18:00:00,82.2,13.29,81.0,81.5,83.6,75.8,67,0.2427,5.5,3.5,223,9.1,1.365,51,32,54.5,61.7,49.7,0.00244,0.00471,69.0,66.3,11,.,.,0.00,0.00,0.00,0.2541124
hly,AgWx,cornish,449,05SEP2019:19:00:00,77.9,13.03,75.6,76.9,80.6,72.4,2,0.0079,7.4,4.0,213,26,1.426,60,34,53.4,58.3,49.5,0.00117,0.00188,68.7,66.5,11,.,.,0.00,0.00,0.00,0.008685445
hly,AgWx,cornish,449,05SEP2019:20:00:00,75.9,12.99,75.5,76.7,80.7,71.7,0,0.0008,8.3,4.0,304,33,1.423,60,36,53.5,57.1,50.6,0.00107,0.00173,68.2,66.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:21:00:00,76.3,12.97,77.4,77.9,80.0,75.1,0,0.0008,22.8,6.5,276,16,1.366,49,35,52.5,55.4,49.9,0.00208,0.00292,67.9,66.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:22:00:00,77.4,12.96,76.8,77.2,78.3,76.0,0,0.0009,27.8,16.9,219,9.7,1.320,44,40,52.0,52.9,51.3,0.00508,0.00623,67.5,66.6,11,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05SEP2019:23:00:00,76.8,12.96,75.3,75.6,76.2,75.2,0,0.0002,18.0,12.1,210,12,1.356,46,43,52.7,53.0,52.2,0.00094,0.00121,67.3,66.5,11,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,05SEP2019:00:00:00,71.7,12.8,76.4,75.8,77.5,73.2,0,0.0001,15.1,7.3,150,17,1.328,49,40,52.3,54.0,50.7,0.00240,0.00336,72.7,70.4,15,0,74.4,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:01:00:00,72.9,12.78,74.0,73.6,76.6,71.7,0,0.0001,8.4,4.1,144,34,1.276,52,39,51.4,53.7,49.0,0.00101,0.00160,72.3,70.5,15,0,70.9,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:02:00:00,70.0,12.75,67.0,69.6,74.7,64.5,0,0.0000,8.1,3.8,116,45,1.302,66,43,51.2,54.0,47.6,0.00061,0.00104,72.1,70.3,15,0,65.9,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:03:00:00,66.0,12.73,61.6,62.1,64.5,60.2,0,0.0001,8.8,2.7,120,34,1.313,76,64,52.2,54.4,50.0,-0.00029,-0.00031,71.7,70.3,15,0,58.5,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:04:00:00,62.2,12.7,59.6,59.1,61.8,57.3,0,0.0001,6.0,3.6,27,25,1.291,81,68,51.4,52.4,49.9,-0.00019,-0.00015,71.4,70.1,15,0,54.7,6.81,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:05:00:00,59.9,12.68,58.8,58.5,60.3,55.8,0,0.0004,6.2,3.0,235,25,1.278,84,71,50.8,52.1,49.1,-0.00038,-0.00045,70.9,70.1,15,0,53.4,6.81,0.00,0.00,0.00015326
hly,AgWx,drainfrm,410,05SEP2019:06:00:00,59.1,12.68,60.1,59.4,62.2,56.6,29,0.1036,5.8,3.1,181,18,1.364,85,71,52.6,54.6,50.8,-0.00014,0.00025,70.6,70.0,15,0,56.2,6.81,0.00,0.00,0.107276178
hly,AgWx,drainfrm,410,05SEP2019:07:00:00,63.7,12.71,66.3,65.1,68.7,62.2,169,0.6074,6.0,3.6,171,9.7,1.423,73,58,54.0,55.4,52.8,0.00354,0.00474,70.2,69.9,15,0,71.9,6.81,0.00,0.00,0.64870138
hly,AgWx,drainfrm,410,05SEP2019:08:00:00,72.3,13.46,72.4,71.5,74.6,68.5,340,1.2237,4.3,2.7,203,19,1.393,60,46,53.2,55.1,51.7,0.00867,0.01037,70.0,69.8,15,0,93.1,6.82,0.00,0.00,1.343581
hly,AgWx,drainfrm,410,05SEP2019:09:00:00,79.2,13.66,76.1,75.6,77.0,73.7,393,1.4145,4.5,2.2,226,31,1.356,49,41,52.9,54.5,51.0,0.01122,0.01314,69.9,69.8,15,0,103.5,6.81,0.00,0.00,1.9851517
hly,AgWx,drainfrm,410,05SEP2019:10:00:00,82.2,13.95,79.6,78.6,80.2,76.9,388,1.3979,5.6,2.3,166,40,1.366,44,37,52.6,55.1,50.9,0.01220,0.01436,70.1,69.5,15,0,105.6,6.81,0.00,0.00,2.5014729
hly,AgWx,drainfrm,410,05SEP2019:11:00:00,85.0,13.89,82.5,81.8,85.1,79.7,590,2.1225,7.5,3.8,95,20,1.440,42,33,54.4,57.5,52.1,0.01871,0.02225,70.5,69.4,15,0,116.9,6.81,0.01,0.00,2.8357309
hly,AgWx,drainfrm,410,05SEP2019:12:00:00,90.8,13.35,86.3,86.3,88.9,84.2,657,2.3659,6.9,3.0,182,51,1.308,37,27,51.0,56.0,49.0,0.02096,0.02458,71.1,69.3,15,0,130.2,6.81,0.00,0.00,2.9969923
hly,AgWx,drainfrm,410,05SEP2019:13:00:00,94.9,13.25,89.0,88.3,90.2,86.9,706,2.5431,7.1,2.5,143,61,1.360,36,25,52.2,57.2,48.7,0.02206,0.02544,71.8,69.4,15,0,137.2,6.81,0.00,0.00,2.9220174
hly,AgWx,drainfrm,410,05SEP2019:14:00:00,97.0,13.19,89.1,89.0,91.5,86.8,692,2.4914,9.5,3.3,76,52,1.331,37,23,52.0,58.0,47.3,0.02194,0.02592,72.8,69.4,15,0,134.4,6.81,0.00,0.00,2.647881
hly,AgWx,drainfrm,410,05SEP2019:15:00:00,98.1,13.19,90.3,90.0,92.0,88.8,578,2.0792,10.7,4.0,107,47,1.154,32,22,49.0,55.2,46.8,0.01909,0.02357,73.7,69.5,15,0,125.3,6.81,0.00,0.00,2.2022054
hly,AgWx,drainfrm,410,05SEP2019:16:00:00,97.4,13.18,89.3,89.8,91.2,88.7,429,1.5444,8.9,4.0,100,34,1.169,30,22,49.1,53.2,46.5,0.01446,0.01865,74.4,69.8,15,0,114.0,6.81,0.00,0.00,1.5954116
hly,AgWx,drainfrm,410,05SEP2019:17:00:00,95.3,13.19,89.5,89.6,90.5,88.9,262,0.9429,5.8,2.2,191,41,1.137,30,23,48.4,53.3,46.5,0.00749,0.00980,74.9,69.9,15,0,96.7,6.81,0.00,0.00,0.9057533
hly,AgWx,drainfrm,410,05SEP2019:18:00:00,90.0,12.98,84.3,85.4,88.9,81.9,87,0.3147,2.9,1.6,251,16,1.650,46,25,57.1,61.7,48.0,0.00145,0.00263,75.1,70.3,15,0,86.0,6.81,0.00,0.00,0.25047322
hly,AgWx,drainfrm,410,05SEP2019:19:00:00,83.6,12.93,79.3,79.3,81.9,76.5,2,0.0066,4.9,2.4,189,19,1.688,62,43,59.0,62.6,56.0,0.00025,0.00051,75.2,70.6,15,0,78.0,6.81,0.00,0.00,0.008286089
hly,AgWx,drainfrm,410,05SEP2019:20:00:00,79.1,12.9,75.3,75.6,77.8,74.4,0,0.0000,7.6,3.5,202,10,1.885,69,51,61.5,64.1,57.8,0.00054,0.00092,75.2,70.7,15,0,74.4,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:21:00:00,77.5,12.87,75.9,75.9,78.9,73.9,0,0.0000,18.5,9.5,185,12,1.601,64,45,57.8,61.5,55.5,0.00260,0.00342,74.9,70.8,15,6,74.7,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05SEP2019:22:00:00,76.2,12.86,75.2,74.8,76.1,73.3,0,0.0001,16.8,10.6,177,9.3,1.447,56,45,54.9,57.0,53.0,0.00313,0.00408,74.7,71.0,15,5,73.9,6.81,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:00:00:00,78.0,12.88,79.0,78.7,80.6,77.7,0,0.0000,11.0,5.7,65,19,1.392,48,35,54.2,56.3,50.2,0.00209,0.00306,84.4,73.9,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:01:00:00,78.3,12.85,79.5,80.5,83.2,78.2,0,0.0000,13.1,4.6,182,56,1.301,43,26,50.3,54.2,44.8,0.00194,0.00300,84.1,73.6,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:02:00:00,77.8,12.84,76.9,76.6,79.3,75.5,0,0.0000,13.7,4.4,177,42,1.417,50,36,53.7,55.8,50.1,0.00129,0.00200,83.9,73.4,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:03:00:00,76.0,12.83,75.4,75.8,76.6,75.1,0,0.0000,6.2,2.8,120,25,1.416,49,46,54.0,54.7,53.4,0.00039,0.00076,83.6,73.2,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:04:00:00,74.4,12.82,74.9,75.2,76.1,73.6,0,0.0000,6.5,2.9,126,15,1.323,47,43,52.3,53.8,51.2,0.00053,0.00097,83.3,73.1,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:05:00:00,72.7,12.79,73.7,74.0,74.8,73.2,0,0.0003,6.5,3.1,110,20,1.211,46,41,49.8,52.1,49.1,0.00066,0.00117,82.9,72.9,21,0,0.0,16.91,0.00,0.00,0.0000737449
hly,AgWx,eaglelake,433,05SEP2019:06:00:00,71.9,12.8,72.4,72.5,73.3,71.5,17,0.0610,5.7,2.9,102,17,1.204,47,43,49.6,50.3,49.1,0.00103,0.00226,82.5,72.5,21,0,0.0,16.91,0.00,0.00,0.10312019
hly,AgWx,eaglelake,433,05SEP2019:07:00:00,73.6,12.81,73.5,73.6,75.5,72.0,183,0.6600,5.5,3.0,110,15,1.297,51,41,51.1,53.8,49.3,0.00466,0.00651,82.2,72.4,21,0,0.0,16.91,0.00,0.00,0.64664178
hly,AgWx,eaglelake,433,05SEP2019:08:00:00,80.4,12.97,77.5,76.9,79.8,74.8,371,1.3362,4.6,1.8,142,25,1.455,53,38,53.7,57.8,50.6,0.00943,0.01104,82.4,72.1,21,0,0.0,16.91,0.00,0.00,1.3426059
hly,AgWx,eaglelake,433,05SEP2019:09:00:00,86.1,13.22,80.5,80.3,82.6,78.4,561,2.0192,6.1,3.1,155,29,1.475,47,36,54.6,57.5,52.1,0.01615,0.01901,83.2,72.1,21,0,0.0,16.91,0.00,0.00,1.9862864
hly,AgWx,eaglelake,433,05SEP2019:10:00:00,91.5,13.69,84.3,84.1,85.8,81.2,716,2.5779,5.8,2.2,147,38,1.367,43,28,53.1,58.2,48.0,0.02113,0.02404,84.6,72.2,21,0,0.0,16.91,0.00,0.00,2.5140566
hly,AgWx,eaglelake,433,05SEP2019:11:00:00,93.3,13.82,84.8,85.0,86.2,84.3,641,2.3078,8.6,4.0,277,16,1.389,43,28,53.0,59.9,48.3,0.02085,0.02488,86.3,72.7,22,0,0.0,16.91,0.00,0.00,2.8629311
hly,AgWx,eaglelake,433,05SEP2019:12:00:00,92.2,13.66,85.1,85.1,86.3,84.2,545,1.9638,9.4,3.7,292,25,1.450,41,31,54.2,58.0,50.8,0.01826,0.02194,87.3,73.1,21,0,0.0,16.91,0.00,0.00,3.0033561
hly,AgWx,eaglelake,433,05SEP2019:13:00:00,89.7,13.43,85.5,85.3,87.1,84.1,503,1.8092,6.9,3.0,278,21,1.373,42,29,53.7,58.8,49.7,0.01675,0.01992,87.7,73.8,22,0,0.0,16.91,0.00,0.00,2.9398693
hly,AgWx,eaglelake,433,05SEP2019:14:00:00,92.8,13.42,87.1,87.1,87.8,86.5,690,2.4838,9.3,4.2,277,25,1.297,34,24,50.6,55.9,45.7,0.02229,0.02688,88.3,74.2,21,0,0.0,16.91,0.00,0.00,2.6804894
hly,AgWx,eaglelake,433,05SEP2019:15:00:00,93.5,13.43,87.3,87.4,88.1,87.0,564,2.0314,9.9,3.9,269,26,1.196,34,25,50.2,55.0,46.9,0.01831,0.02243,89.0,74.6,21,0,0.0,16.91,0.00,0.00,2.2203272
hly,AgWx,eaglelake,433,05SEP2019:16:00:00,93.4,13.42,87.6,87.8,88.3,87.2,384,1.3816,6.9,2.4,234,45,1.217,36,24,49.7,57.3,46.3,0.01176,0.01442,89.3,75.0,21,0,0.0,16.91,0.00,0.00,1.6120647
hly,AgWx,eaglelake,433,05SEP2019:17:00:00,91.5,13.44,87.2,87.5,88.0,86.4,216,0.7784,6.1,3.0,330,21,1.257,32,25,50.3,53.4,47.9,0.00725,0.01007,89.1,75.3,21,0,0.0,16.91,0.00,0.00,0.9145556
hly,AgWx,eaglelake,433,05SEP2019:18:00:00,87.3,13.18,83.3,83.8,86.8,79.7,70,0.2507,3.7,1.0,168,10,1.441,47,27,54.5,58.2,48.9,0.00057,0.00131,88.4,75.5,21,0,0.0,16.91,0.00,0.00,0.25701772
hly,AgWx,eaglelake,433,05SEP2019:19:00:00,82.7,12.98,80.9,80.9,82.5,78.6,1,0.0046,8.9,2.4,171,19,1.443,51,35,54.4,59.6,52.0,0.00032,0.00063,87.6,75.5,21,0,0.0,16.91,0.00,0.00,0.008550785
hly,AgWx,eaglelake,433,05SEP2019:20:00:00,79.3,12.95,75.2,76.5,81.8,71.9,0,0.0000,22.7,10.3,168,21,1.518,60,36,55.5,58.0,52.2,0.00284,0.00378,86.8,75.3,21,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:21:00:00,75.1,12.93,72.3,72.8,74.5,70.7,0,0.0000,22.6,11.6,144,18,1.482,60,49,55.1,56.1,54.2,0.00283,0.00364,85.9,75.1,22,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:22:00:00,72.7,12.92,71.5,71.4,73.1,70.4,0,0.0000,19.4,8.9,125,17,1.455,60,49,54.8,55.9,52.8,0.00200,0.00269,85.2,74.7,22,0,0.0,16.91,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05SEP2019:23:00:00,72.3,12.91,71.2,71.8,72.7,71.0,0,0.0000,9.3,6.2,87,18,1.472,58,51,54.4,55.4,53.4,0.00038,0.00055,84.7,74.5,22,0,0.0,16.91,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,05SEP2019:00:00:00,72.6,12.82,71.8,72.6,74.4,71.0,0,0.0000,5.5,1.6,248,49,1.203,46,40,49.3,50.6,48.3,0.00025,0.00053,70.0,69.5,40,0,22.7,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,05SEP2019:01:00:00,69.6,12.8,67.5,67.7,72.6,66.1,0,0.0000,3.4,1.2,245,40,1.324,64,46,52.3,54.0,50.2,-0.00017,-0.00017,69.6,69.4,40,0,18.5,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,05SEP2019:02:00:00,67.7,12.74,65.7,66.1,66.8,65.1,0,0.0000,3.1,1.1,254,19,1.306,62,57,51.7,52.5,50.8,-0.00021,-0.00024,69.0,69.3,41,0,19.7,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,05SEP2019:03:00:00,66.2,12.72,64.6,64.6,65.3,63.6,0,0.0000,3.7,1.6,245,9.8,1.299,66,59,51.4,52.6,50.3,-0.00003,0.00005,68.7,69.1,41,0,19.0,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,05SEP2019:04:00:00,65.7,12.71,65.7,65.1,67.0,63.6,0,0.0000,4.3,1.9,253,16,1.251,65,54,50.7,52.3,49.7,0.00012,0.00028,68.4,68.9,41,0,19.1,12.20,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,05SEP2019:05:00:00,65.9,12.69,65.7,65.7,66.5,64.8,0,0.0002,5.2,2.1,258,19,1.143,57,51,48.6,50.3,47.3,0.00030,0.00055,68.1,68.7,41,0,19.5,12.20,0.00,0.00,0.0000574488
hly,AgWx,emcnolan,443,05SEP2019:06:00:00,64.7,12.67,64.1,63.9,65.2,62.9,18,0.0645,2.8,0.7,278,42,1.138,60,54,48.2,49.6,47.4,-0.00032,-0.00018,67.9,68.6,41,0,19.3,12.20,0.00,0.00,0.103661199
hly,AgWx,emcnolan,443,05SEP2019:07:00:00,65.4,12.74,67.8,67.6,69.8,64.2,55,0.1971,1.6,0.4,199,44,1.328,65,51,51.3,56.1,48.1,0.00131,0.00156,67.7,68.4,41,0,22.6,12.20,0.00,0.00,0.65520555
hly,AgWx,emcnolan,443,05SEP2019:08:00:00,66.8,12.9,70.4,69.6,73.0,67.5,199,0.7169,3.7,0.9,146,20,1.559,69,52,57.1,59.1,54.4,0.00528,0.00593,67.6,68.3,41,0,24.9,12.20,0.00,0.00,1.3528188
hly,AgWx,emcnolan,443,05SEP2019:09:00:00,73.5,13.38,75.3,74.8,77.6,72.9,522,1.8800,4.1,1.2,57,34,1.439,55,43,54.2,56.3,52.4,0.01374,0.01525,67.6,68.1,41,0,29.0,12.20,0.00,0.00,2.0172557
hly,AgWx,emcnolan,443,05SEP2019:10:00:00,81.4,13.34,78.4,78.3,79.2,77.3,501,1.8021,4.6,1.1,90,40,1.371,48,35,53.4,56.6,49.0,0.01424,0.01580,67.7,68.1,41,0,37.5,12.20,0.00,0.00,2.5486789
hly,AgWx,emcnolan,443,05SEP2019:11:00:00,85.4,13.26,82.3,81.2,84.4,78.6,705,2.5386,4.4,1.2,93,42,1.269,42,30,51.5,56.7,49.1,0.02039,0.02254,68.1,68.0,41,0,41.7,12.20,0.00,0.00,2.9108389
hly,AgWx,emcnolan,443,05SEP2019:12:00:00,92.3,13.14,85.9,85.9,87.7,84.2,859,3.0912,6.3,1.8,82,45,1.276,38,26,51.4,57.0,48.0,0.02546,0.02842,68.7,68.0,41,0,44.7,12.20,0.00,0.00,3.0598429
hly,AgWx,emcnolan,443,05SEP2019:13:00:00,95.8,13.06,88.0,88.1,89.7,86.3,834,3.0040,6.7,2.2,76,40,1.177,33,22,49.6,56.5,44.2,0.02541,0.02880,69.5,68.2,41,0,41.9,12.20,0.00,0.00,3.0008652
hly,AgWx,emcnolan,443,05SEP2019:14:00:00,92.9,13.13,87.0,86.8,88.8,85.5,374,1.3455,4.0,0.8,88,32,1.176,32,23,48.3,53.6,44.6,0.01173,0.01315,70.4,68.4,41,0,39.1,12.20,0.00,0.00,2.7263839
hly,AgWx,emcnolan,443,05SEP2019:15:00:00,90.6,13.3,87.4,88.6,89.9,86.5,416,1.4965,7.4,2.7,118,44,1.241,35,23,49.3,56.0,46.3,0.01411,0.01721,71.0,68.7,40,0,40.2,12.20,0.00,0.00,2.2506986
hly,AgWx,emcnolan,443,05SEP2019:16:00:00,88.4,13.15,87.2,87.8,89.7,86.8,169,0.6082,7.6,2.9,49,34,1.171,29,24,48.7,50.8,46.7,0.00804,0.01087,71.3,69.0,40,0,34.7,12.20,0.00,0.00,1.6331174
hly,AgWx,emcnolan,443,05SEP2019:17:00:00,86.7,13.05,84.9,85.2,87.2,84.0,61,0.2180,8.0,1.9,76,33,1.208,31,26,49.3,50.5,48.5,0.00396,0.00566,71.4,69.3,40,0,31.5,12.20,0.00,0.00,0.9232316
hly,AgWx,emcnolan,443,05SEP2019:18:00:00,84.1,12.94,80.0,81.3,85.1,76.9,12,0.0422,18.1,6.3,194,31,1.231,43,29,50.2,52.8,48.6,0.00568,0.00972,71.3,69.5,40,0,28.6,12.20,0.00,0.00,0.25625551
