#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,10MAY2019:16:00:00,68.4,13.7,61.5,61.1,62.4,60.4,575,2.0686,8.8,3.5,314,45,0.487,30,24,26.0,29.2,23.9,0.01390,0.01674,56.2,52.9,25,0,75.4,25.36,0.00,0.00,2.1252315
hly,AgWx,clarkston,434,10MAY2019:17:00:00,67.0,13.74,61.1,61.2,62.1,60.4,384,1.3816,9.4,3.4,184,44,0.487,32,24,26.8,31.1,23.4,0.00921,0.01173,57.1,53.8,25,0,69.5,25.36,0.00,0.00,1.4218457
hly,AgWx,clarkston,434,10MAY2019:18:00:00,64.9,13.56,59.9,60.6,61.7,57.3,189,0.6789,7.0,2.3,256,41,0.529,39,24,27.8,33.2,24.0,0.00361,0.00513,57.5,54.6,25,0,64.0,25.36,0.00,0.00,0.6946607
hly,AgWx,clarkston,434,10MAY2019:19:00:00,56.7,13.23,50.6,51.5,57.5,47.7,15,0.0525,3.6,1.4,255,20,0.644,63,35,33.8,36.5,30.1,0.00017,0.00050,57.5,55.1,25,0,48.7,25.37,0.01,0.00,0.124760535
hly,AgWx,clarkston,434,10MAY2019:20:00:00,48.3,13.06,47.7,47.1,50.1,44.1,0,0.0008,6.1,1.7,249,37,0.573,60,43,30.6,32.3,28.5,-0.00053,-0.00074,57.2,55.2,24,0,43.0,25.37,0.00,0.00,0.0007045403
hly,AgWx,clarkston,434,10MAY2019:21:00:00,44.9,13.01,43.3,44.3,49.2,40.9,0,0.0001,3.7,1.2,220,14,0.573,67,47,30.4,32.1,28.5,-0.00065,-0.00087,56.6,55.2,25,0,40.9,25.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10MAY2019:22:00:00,41.7,12.97,41.7,41.6,44.7,38.8,0,0.0001,6.2,1.9,172,22,0.571,73,54,30.3,31.2,29.1,-0.00044,-0.00053,55.8,54.9,25,0,39.0,25.37,0.01,0.00,1E-6
hly,AgWx,clarkston,434,10MAY2019:23:00:00,41.4,12.95,41.1,42.6,44.4,40.5,0,0.0000,2.8,1.1,327,19,0.588,69,55,30.0,31.1,29.1,-0.00017,-0.00023,55.4,54.7,25,0,39.9,25.36,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10MAY2019:00:00:00,46.3,12.93,46.0,46.0,46.8,45.2,0,0.0001,16.2,11.0,69,8.1,0.600,59,55,31.6,31.9,31.2,0.00118,0.00144,53.3,49.1,24,100,47.1,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:01:00:00,45.6,12.91,45.3,45.3,46.0,44.6,0,0.0001,18.1,11.3,70,7.5,0.590,59,56,31.3,31.9,30.9,0.00115,0.00140,52.9,48.9,24,100,46.5,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:02:00:00,45.2,12.88,45.8,45.5,46.1,44.8,0,0.0001,20.4,14.5,73,7.3,0.569,58,53,30.4,31.0,29.9,0.00144,0.00169,52.6,48.8,24,100,46.8,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:03:00:00,43.8,12.84,42.2,42.5,45.9,39.2,0,0.0001,14.4,8.1,45,14,0.564,69,54,29.9,30.7,29.4,0.00070,0.00091,52.2,48.7,24,100,43.8,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:04:00:00,42.5,12.81,41.6,42.4,44.4,39.5,0,0.0002,16.0,8.4,62,19,0.550,67,56,29.6,30.2,28.7,0.00074,0.00095,51.9,48.5,24,100,43.7,19.27,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:05:00:00,40.1,12.8,38.6,39.4,41.4,37.0,9,0.0331,9.6,5.1,29,21,0.546,72,62,29.1,30.5,28.1,0.00028,0.00078,51.5,48.3,24,100,41.4,19.26,0.00,0.00,0.0406901727
hly,AgWx,corinne,413,10MAY2019:06:00:00,41.5,14.65,43.5,42.3,46.1,37.4,127,0.4580,17.0,8.7,22,16,0.563,73,52,30.2,31.1,29.2,0.00262,0.00432,51.3,48.1,24,33,53.4,19.26,0.00,0.00,0.45794288
hly,AgWx,corinne,413,10MAY2019:07:00:00,47.5,14.56,48.6,47.7,50.1,45.3,305,1.0975,18.9,10.3,50,18,0.592,57,48,31.2,33.1,29.4,0.00677,0.00960,50.9,47.9,24,0,63.3,19.27,0.00,0.00,1.1624442
hly,AgWx,corinne,413,10MAY2019:08:00:00,53.0,14.48,51.3,50.8,52.9,49.6,494,1.7782,12.5,6.6,108,21,0.593,50,43,31.2,32.9,29.4,0.01040,0.01312,50.8,47.7,24,0,72.1,19.27,0.00,0.00,1.8802847
hly,AgWx,corinne,413,10MAY2019:09:00:00,56.8,14.42,52.8,53.2,55.0,52.0,669,2.4095,11.5,6.1,192,21,0.555,45,38,30.1,32.2,28.3,0.01451,0.01767,51.0,47.6,24,0,77.4,19.27,0.00,0.00,2.5267487
hly,AgWx,corinne,413,10MAY2019:10:00:00,60.5,14.39,57.6,56.1,58.2,53.7,813,2.9276,9.7,4.3,140,50,0.578,43,34,30.5,34.9,28.3,0.01820,0.02125,51.4,47.5,24,0,86.5,19.27,0.00,0.00,3.0361767
hly,AgWx,corinne,413,10MAY2019:11:00:00,63.2,14.35,57.8,58.1,60.5,56.4,906,3.2600,10.9,3.7,208,59,0.613,41,32,30.9,36.0,28.0,0.02083,0.02389,52.2,47.5,24,0,89.7,19.27,0.00,0.00,3.3728014
hly,AgWx,corinne,413,10MAY2019:12:00:00,64.6,14.33,60.4,59.6,61.2,58.2,954,3.4340,10.8,4.0,271,58,0.572,40,28,29.8,35.4,26.3,0.02248,0.02595,53.4,47.6,24,0,89.2,19.27,0.01,0.00,3.5176799
hly,AgWx,corinne,413,10MAY2019:13:00:00,66.1,14.2,61.6,61.5,63.3,60.1,937,3.3717,11.0,4.3,308,52,0.538,35,23,28.5,33.8,22.3,0.02274,0.02654,54.8,47.8,24,0,88.2,19.27,0.00,0.00,3.4540688
hly,AgWx,corinne,413,10MAY2019:14:00:00,67.9,14.15,62.9,62.7,64.3,61.6,860,3.0964,11.1,4.9,283,42,0.509,39,21,28.6,37.4,22.5,0.02143,0.02549,55.7,48.1,24,0,85.1,19.27,0.00,0.00,3.179137
hly,AgWx,corinne,413,10MAY2019:15:00:00,69.2,13.97,63.1,63.8,65.1,62.7,737,2.6516,10.7,5.1,234,41,0.450,29,18,23.7,30.4,18.7,0.01908,0.02341,56.1,48.3,23,0,81.2,19.27,0.00,0.00,2.7404536
hly,AgWx,corinne,413,10MAY2019:16:00:00,69.5,13.9,64.6,64.3,65.4,63.3,572,2.0579,11.7,6.3,342,27,0.372,27,15,20.6,29.9,15.5,0.01599,0.02088,56.4,48.6,23,0,76.5,19.27,0.00,0.00,2.1407492
hly,AgWx,corinne,413,10MAY2019:17:00:00,68.4,13.8,64.8,64.5,65.3,64.0,386,1.3890,10.3,6.5,344,22,0.360,21,14,19.7,24.2,14.8,0.01179,0.01656,56.4,48.8,24,0,72.1,19.27,0.00,0.00,1.4348332
hly,AgWx,corinne,413,10MAY2019:18:00:00,66.4,13.53,63.1,63.6,64.4,62.3,195,0.7025,8.6,6.0,352,13,0.509,31,20,26.8,31.1,21.9,0.00656,0.01040,56.3,49.0,23,0,67.3,19.27,0.00,0.00,0.692243
hly,AgWx,corinne,413,10MAY2019:19:00:00,62.1,13.12,57.2,58.5,62.3,54.9,44,0.1578,7.6,3.6,263,8.9,0.654,46,28,33.0,34.8,28.8,0.00110,0.00268,56.1,49.1,23,0,59.4,19.28,0.00,0.00,0.123051457
hly,AgWx,corinne,413,10MAY2019:20:00:00,54.3,13.02,50.3,51.5,55.0,48.7,0,0.0009,3.3,1.8,180,12,0.677,58,45,34.7,35.4,33.6,-0.00033,-0.00035,55.8,49.3,23,69,51.8,19.28,0.00,0.00,0.0006437745
hly,AgWx,corinne,413,10MAY2019:21:00:00,49.1,13,51.4,50.1,51.8,48.1,0,0.0001,6.2,1.6,101,30,0.668,60,48,34.5,36.4,32.4,-0.00050,-0.00065,55.4,49.3,23,100,50.3,19.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:22:00:00,47.4,12.97,47.4,49.0,54.3,43.8,0,0.0001,5.5,0.9,221,5.3,0.676,69,42,34.7,38.3,31.6,-0.00080,-0.00115,54.8,49.3,24,100,49.4,19.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,10MAY2019:23:00:00,45.8,12.97,48.3,45.3,47.8,43.6,0,0.0000,5.9,2.5,53,59,0.653,70,58,34.8,35.8,33.7,-0.00007,-0.00007,54.5,49.3,23,100,46.2,19.27,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,10MAY2019:00:00:00,45.8,12.83,45.6,45.6,46.8,44.9,0,0.0000,17.4,9.3,127,20,0.549,55,50,29.3,29.7,28.8,0.00114,0.00143,52.0,51.2,43,0,39.0,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:01:00:00,45.0,12.82,45.0,44.8,45.3,43.2,0,0.0000,19.2,11.7,119,12,0.538,57,52,28.8,29.3,28.5,0.00130,0.00156,51.6,51.0,43,0,38.5,19.51,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:02:00:00,43.7,12.79,43.5,43.5,44.8,42.3,0,0.0001,15.2,8.4,94,11,0.534,58,52,28.6,28.9,28.2,0.00089,0.00113,51.2,51.0,43,0,36.3,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:03:00:00,42.9,12.74,42.1,42.2,43.8,38.8,0,0.0001,17.8,8.7,98,15,0.533,67,55,28.8,29.1,28.3,0.00076,0.00095,50.9,50.9,43,0,36.3,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:04:00:00,41.5,12.7,42.4,41.9,43.2,38.7,0,0.0001,18.9,9.8,105,20,0.527,67,55,28.5,29.6,27.9,0.00086,0.00107,50.5,50.8,43,0,37.1,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:05:00:00,39.4,12.69,36.5,37.6,41.2,35.5,7,0.0258,9.3,4.4,123,30,0.527,76,60,28.6,29.9,27.6,0.00020,0.00054,50.2,50.6,43,0,35.9,19.50,0.00,0.00,0.0452118071
hly,AgWx,drainfrm,410,10MAY2019:06:00:00,38.8,12.71,39.4,38.5,40.4,35.5,129,0.4635,5.4,2.4,215,37,0.584,77,70,30.4,32.0,28.7,0.00105,0.00149,49.8,50.3,43,0,38.7,19.50,0.00,0.00,0.47489855
hly,AgWx,drainfrm,410,10MAY2019:07:00:00,43.8,12.74,42.6,41.8,43.7,40.2,304,1.0939,7.1,3.8,193,28,0.616,72,63,32.0,33.5,30.9,0.00470,0.00566,49.4,50.4,43,0,43.6,19.51,0.00,0.00,1.1785594
hly,AgWx,drainfrm,410,10MAY2019:08:00:00,49.4,13.6,47.7,45.8,48.4,43.5,487,1.7548,5.9,3.2,256,30,0.599,64,50,31.4,33.6,29.6,0.00887,0.01026,49.1,50.1,43,0,57.5,19.51,0.00,0.00,1.894154
hly,AgWx,drainfrm,410,10MAY2019:09:00:00,54.7,14.38,49.3,48.9,51.3,46.9,653,2.3503,7.2,2.9,263,46,0.594,55,44,31.0,33.4,29.3,0.01289,0.01466,49.0,50.0,43,0,74.3,19.51,0.00,0.00,2.5335673
hly,AgWx,drainfrm,410,10MAY2019:10:00:00,57.8,14.36,52.7,52.2,53.9,50.3,785,2.8270,9.0,3.8,172,42,0.610,50,41,31.7,34.7,28.8,0.01651,0.01893,48.9,49.7,43,0,86.0,19.51,0.00,0.00,3.0364782
hly,AgWx,drainfrm,410,10MAY2019:11:00:00,60.2,13.89,56.3,54.9,57.0,53.4,875,3.1491,10.7,4.1,254,60,0.617,48,35,31.3,36.2,28.1,0.01928,0.02219,49.0,49.6,43,0,96.1,19.51,0.00,0.00,3.3713628
hly,AgWx,drainfrm,410,10MAY2019:12:00:00,62.1,13.85,56.7,57.3,59.4,55.5,920,3.3105,11.1,4.0,225,53,0.590,41,33,30.7,34.2,28.1,0.02107,0.02426,49.2,49.3,43,0,103.6,19.51,0.00,0.00,3.5097749
hly,AgWx,drainfrm,410,10MAY2019:13:00:00,64.1,13.84,60.0,59.6,61.8,58.0,908,3.2692,11.5,5.5,256,32,0.553,39,28,29.8,34.6,26.3,0.02169,0.02573,49.9,49.6,42,0,100.3,19.51,0.00,0.00,3.4403054
hly,AgWx,drainfrm,410,10MAY2019:14:00:00,66.3,13.77,60.6,61.0,62.5,59.3,847,3.0513,11.3,5.3,258,34,0.504,35,24,27.9,33.2,23.6,0.02082,0.02491,50.8,49.5,42,0,102.2,19.51,0.00,0.00,3.1722392
hly,AgWx,drainfrm,410,10MAY2019:15:00:00,67.3,13.76,62.2,61.9,63.4,60.7,730,2.6291,13.8,6.1,314,30,0.492,31,22,26.6,31.2,21.9,0.01862,0.02305,51.6,49.5,42,0,95.9,19.50,0.00,0.00,2.7174775
hly,AgWx,drainfrm,410,10MAY2019:16:00:00,67.3,13.78,62.4,62.3,63.4,61.5,574,2.0657,11.2,4.3,319,29,0.478,29,22,26.1,30.3,22.7,0.01440,0.01780,52.2,49.9,42,0,94.2,19.50,0.01,0.00,2.112752
hly,AgWx,drainfrm,410,10MAY2019:17:00:00,66.7,13.67,62.4,62.7,63.8,61.9,385,1.3861,9.4,4.7,17,23,0.574,35,24,30.1,35.3,24.4,0.00999,0.01318,52.8,50.1,42,0,84.3,19.50,0.01,0.00,1.4014081
hly,AgWx,drainfrm,410,10MAY2019:18:00:00,65.0,13.09,61.6,61.9,63.1,60.5,193,0.6938,7.9,3.7,20,9.2,0.665,43,27,32.9,38.1,27.6,0.00461,0.00685,53.3,50.4,42,0,61.9,19.50,0.00,0.00,0.6755057
hly,AgWx,drainfrm,410,10MAY2019:19:00:00,61.0,12.97,58.8,58.3,60.8,54.9,43,0.1551,4.2,2.0,170,21,0.669,61,36,37.3,42.3,30.3,-0.00016,0.00043,53.6,50.8,42,0,51.5,19.50,0.01,0.00,0.118660649
hly,AgWx,drainfrm,410,10MAY2019:20:00:00,54.4,12.93,49.7,51.4,57.1,46.3,0,0.0007,5.0,3.5,195,17,0.777,74,37,37.8,40.0,31.0,0.00010,0.00026,53.7,50.9,42,0,44.2,19.50,0.00,0.00,0.0005456358
hly,AgWx,drainfrm,410,10MAY2019:21:00:00,48.9,12.91,48.0,47.8,49.4,46.2,0,0.0000,4.1,1.9,191,18,0.718,73,57,36.2,38.8,34.2,-0.00047,-0.00058,53.6,51.2,42,0,38.9,19.50,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:22:00:00,46.5,12.88,46.2,45.9,47.0,44.5,0,0.0001,5.2,3.4,181,12,0.699,73,60,35.1,36.9,33.5,-0.00007,0.00000,53.4,51.3,42,0,38.4,19.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10MAY2019:23:00:00,45.5,12.88,44.0,44.9,45.3,44.1,0,0.0000,2.6,1.6,204,20,0.762,79,71,36.8,38.3,36.1,-0.00016,-0.00020,53.1,51.4,42,0,36.6,19.51,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,10MAY2019:00:00:00,47.1,12.91,48.0,48.3,49.5,47.5,0,0.0000,10.2,4.8,93,22,0.548,49,44,29.3,29.7,28.3,0.00066,0.00096,55.9,57.7,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:01:00:00,47.1,12.9,48.0,47.9,48.1,47.5,0,0.0000,15.5,6.9,95,22,0.544,49,47,29.2,29.5,28.9,0.00104,0.00139,55.2,57.2,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:02:00:00,46.3,12.89,47.0,46.9,48.0,45.5,0,0.0000,10.0,3.9,71,23,0.537,53,47,28.9,29.9,28.3,0.00033,0.00053,54.7,56.8,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:03:00:00,43.6,12.85,42.3,43.0,47.3,40.4,0,0.0000,7.6,1.2,67,48,0.551,67,47,29.3,30.4,28.0,-0.00064,-0.00088,54.1,56.5,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:04:00:00,41.2,12.81,44.0,43.5,45.2,40.1,0,0.0000,10.3,3.6,84,20,0.541,67,52,29.0,30.3,28.4,0.00009,0.00014,53.5,56.1,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:05:00:00,43.3,12.8,45.0,44.7,45.7,41.9,6,0.0220,13.2,5.2,76,31,0.529,59,50,28.4,29.1,28.0,0.00097,0.00178,53.0,55.7,23,0,0.0,11.51,0.00,0.00,0.0401773949
hly,AgWx,eaglelake,433,10MAY2019:06:00:00,45.1,12.81,46.4,45.6,47.6,42.4,110,0.3969,14.6,5.4,115,33,0.535,58,48,28.8,29.6,27.5,0.00242,0.00401,52.7,55.3,23,0,0.0,11.51,0.00,0.00,0.45963688
hly,AgWx,eaglelake,433,10MAY2019:07:00:00,50.8,12.93,49.5,48.9,50.5,46.8,330,1.1883,9.9,3.2,140,41,0.553,51,43,29.4,32.0,28.0,0.00607,0.00754,52.6,55.0,23,0,0.0,11.51,0.00,0.00,1.171145
hly,AgWx,eaglelake,433,10MAY2019:08:00:00,57.1,13.1,52.0,51.4,52.8,50.1,523,1.8844,9.8,3.4,178,38,0.579,47,41,30.1,32.8,28.3,0.01055,0.01248,53.3,54.7,23,0,0.0,11.51,0.00,0.00,1.8922605
hly,AgWx,eaglelake,433,10MAY2019:09:00:00,61.4,13.37,54.6,53.6,55.0,52.4,695,2.5016,6.6,2.7,116,70,0.599,48,37,30.9,34.7,28.4,0.01470,0.01675,54.6,54.8,23,0,0.0,11.51,0.00,0.00,2.535421
hly,AgWx,eaglelake,433,10MAY2019:10:00:00,64.1,13.73,55.8,55.7,57.0,54.4,824,2.9668,11.8,4.1,240,33,0.605,46,37,32.1,35.2,29.7,0.01822,0.02108,56.6,55.2,23,0,0.0,11.51,0.00,0.00,3.0426376
hly,AgWx,eaglelake,433,10MAY2019:11:00:00,65.6,14.27,57.0,57.4,58.8,56.2,913,3.2849,8.7,3.3,333,51,0.591,46,32,31.9,38.2,27.9,0.02077,0.02361,58.9,55.8,23,0,0.0,11.51,0.00,0.00,3.3821389
hly,AgWx,eaglelake,433,10MAY2019:12:00:00,67.0,14.25,58.7,58.9,60.2,57.6,944,3.3976,10.8,3.6,317,61,0.600,45,32,32.7,38.8,28.6,0.02195,0.02505,61.4,56.6,23,0,0.0,11.51,0.00,0.00,3.5169934
hly,AgWx,eaglelake,433,10MAY2019:13:00:00,65.6,13.87,60.9,60.0,61.4,58.7,919,3.3062,13.4,7.1,306,30,0.682,44,32,33.8,38.1,29.4,0.02185,0.02625,63.4,57.7,23,0,0.0,11.51,0.00,0.00,3.4400998
hly,AgWx,eaglelake,433,10MAY2019:14:00:00,65.8,13.87,60.7,60.7,61.8,59.9,840,3.0240,11.8,6.6,294,22,0.661,44,30,33.6,39.8,29.1,0.02044,0.02468,64.7,58.7,23,0,0.0,11.51,0.00,0.00,3.1655855
hly,AgWx,eaglelake,433,10MAY2019:15:00:00,66.1,13.88,61.4,61.4,62.6,60.4,715,2.5751,12.7,6.7,300,23,0.617,41,30,32.9,38.4,29.3,0.01796,0.02222,65.5,59.6,23,0,0.0,11.51,0.00,0.00,2.7095913
hly,AgWx,eaglelake,433,10MAY2019:16:00:00,66.4,13.88,61.8,61.7,62.9,60.9,554,1.9933,13.4,5.8,306,26,0.600,39,29,32.7,37.1,29.3,0.01419,0.01790,65.8,60.3,23,0,0.0,11.51,0.00,0.00,2.1040095
hly,AgWx,eaglelake,433,10MAY2019:17:00:00,65.7,13.89,61.7,61.7,62.3,61.2,369,1.3275,12.2,5.6,290,22,0.557,37,25,29.4,35.4,25.6,0.01013,0.01371,65.5,60.9,23,0,0.0,11.51,0.00,0.00,1.4083772
hly,AgWx,eaglelake,433,10MAY2019:18:00:00,63.6,13.9,61.0,60.9,61.6,59.4,185,0.6661,8.9,5.1,293,17,0.543,36,24,28.6,33.6,23.8,0.00538,0.00841,64.5,61.1,23,0,0.0,11.51,0.00,0.00,0.6802391
hly,AgWx,eaglelake,433,10MAY2019:19:00:00,59.7,13.49,57.7,58.2,60.2,55.2,40,0.1456,7.2,1.9,235,13,0.572,41,29,30.2,32.5,27.3,-0.00010,0.00076,63.2,61.1,23,0,0.0,11.51,0.00,0.00,0.117199471
hly,AgWx,eaglelake,433,10MAY2019:20:00:00,53.6,13.04,53.7,53.8,55.9,50.8,0,0.0006,2.7,1.2,97,5.6,0.652,53,40,33.3,34.4,31.7,-0.00060,-0.00079,61.7,60.9,23,0,0.0,11.51,0.00,0.00,0.0004474422
hly,AgWx,eaglelake,433,10MAY2019:21:00:00,50.7,13,53.1,52.7,53.8,50.7,0,0.0000,3.4,1.7,95,10,0.634,52,43,33.1,34.3,31.4,-0.00032,-0.00036,60.4,60.5,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:22:00:00,49.9,12.97,51.7,51.9,52.7,50.7,0,0.0000,4.0,2.5,123,11,0.563,48,40,30.3,32.6,28.5,0.00012,0.00031,59.3,60.0,23,0,0.0,11.51,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10MAY2019:23:00:00,49.1,12.97,48.6,48.9,51.6,47.2,0,0.0000,3.7,1.7,173,42,0.598,55,41,31.1,32.2,28.5,-0.00007,-0.00008,58.7,59.7,23,0,0.0,11.51,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,10MAY2019:00:00:00,43.9,13.02,45.0,45.0,47.4,42.0,0,0.0000,5.8,1.8,192,49,0.556,63,49,29.8,30.5,29.0,-0.00032,-0.00038,53.8,54.1,30,0,7.4,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAY2019:01:00:00,40.3,12.98,40.0,40.5,42.3,39.6,0,0.0000,2.9,0.9,228,29,0.572,69,62,30.4,30.9,29.9,-0.00070,-0.00099,53.4,53.9,30,0,5.1,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAY2019:02:00:00,38.7,12.93,39.4,39.5,40.4,38.2,0,0.0000,2.8,0.9,256,34,0.565,72,66,30.1,30.7,29.3,-0.00069,-0.00096,53.0,53.7,30,0,5.0,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAY2019:03:00:00,37.6,12.89,37.9,37.9,38.7,37.3,0,0.0000,4.2,1.8,245,17,0.566,75,71,30.2,30.7,29.6,-0.00045,-0.00057,52.7,53.5,30,0,4.3,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAY2019:04:00:00,38.0,12.87,39.5,39.5,40.5,37.9,0,0.0000,3.2,1.3,229,26,0.553,74,64,29.6,30.7,29.3,-0.00055,-0.00074,52.3,53.3,30,0,4.9,8.43,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10MAY2019:05:00:00,37.1,12.85,37.5,37.3,38.1,36.8,9,0.0314,2.5,0.6,240,33,0.573,78,72,30.2,30.8,29.6,-0.00085,-0.00100,52.0,53.1,30,0,4.2,8.43,0.00,0.00,0.0369950008
hly,AgWx,emcnolan,443,10MAY2019:06:00:00,36.4,12.88,41.5,40.1,44.7,36.9,102,0.3675,3.1,1.3,230,20,0.587,78,58,31.2,32.2,30.4,0.00097,0.00125,51.7,52.9,30,0,8.1,8.43,0.00,0.00,0.45104877
hly,AgWx,emcnolan,443,10MAY2019:07:00:00,41.1,13.01,48.2,47.4,49.7,44.8,150,0.5410,2.1,0.7,106,45,0.578,60,46,31.1,33.1,29.7,0.00304,0.00347,51.4,52.7,30,0,13.8,8.43,0.00,0.00,1.1705861
hly,AgWx,emcnolan,443,10MAY2019:08:00:00,47.4,14,51.3,50.7,52.6,49.5,473,1.7027,3.7,1.0,150,53,0.620,54,43,32.3,36.2,29.5,0.00927,0.01026,51.2,52.5,30,0,23.8,8.43,0.00,0.00,1.8980631
hly,AgWx,emcnolan,443,10MAY2019:09:00:00,53.7,13.9,53.8,53.1,54.6,51.4,710,2.5548,8.1,2.5,251,49,0.677,55,44,34.6,37.2,31.8,0.01487,0.01669,51.3,52.3,30,0,29.4,8.43,0.00,0.00,2.5420941
hly,AgWx,emcnolan,443,10MAY2019:10:00:00,59.3,13.8,55.9,55.9,58.0,52.9,859,3.0918,7.6,2.5,292,61,0.659,49,35,32.7,36.7,29.2,0.01905,0.02137,51.7,52.2,30,0,34.8,8.43,0.00,0.00,3.066723
hly,AgWx,emcnolan,443,10MAY2019:11:00:00,62.5,13.79,58.4,57.6,59.4,56.0,909,3.2725,8.7,3.7,51,49,0.670,48,37,34.3,39.6,31.3,0.02086,0.02374,52.6,52.2,30,0,34.4,8.43,0.00,0.00,3.4006551
hly,AgWx,emcnolan,443,10MAY2019:12:00:00,67.0,13.71,59.3,59.4,61.2,57.5,1005,3.6170,8.8,2.3,109,55,0.652,48,35,34.4,41.1,30.2,0.02370,0.02635,53.7,52.4,30,0,39.9,8.43,0.00,0.00,3.5394951
hly,AgWx,emcnolan,443,10MAY2019:13:00:00,68.5,13.66,61.0,60.8,62.3,59.6,979,3.5222,8.1,2.6,164,51,0.613,41,29,32.1,37.2,27.8,0.02336,0.02622,55.0,52.7,30,0,24.1,8.43,0.00,0.00,3.4772392
hly,AgWx,emcnolan,443,10MAY2019:14:00:00,69.3,13.74,61.7,61.3,62.4,60.1,747,2.6900,8.3,2.7,78,49,0.626,41,29,32.3,38.0,28.6,0.01846,0.02107,56.3,53.1,30,0,36.7,8.43,0.00,0.00,3.1958334
hly,AgWx,emcnolan,443,10MAY2019:15:00:00,65.1,13.71,61.3,62.0,63.1,60.7,726,2.6148,10.5,4.0,57,40,0.568,38,28,31.6,36.5,28.2,0.01793,0.02119,57.2,53.7,30,0,34.3,8.43,0.00,0.00,2.7320025
hly,AgWx,emcnolan,443,10MAY2019:16:00:00,64.2,13.79,61.8,62.4,63.3,61.5,577,2.0761,11.3,4.5,21,31,0.531,39,25,29.8,37.9,26.0,0.01452,0.01786,57.9,54.2,30,0,31.3,8.43,0.00,0.00,2.1214051
hly,AgWx,emcnolan,443,10MAY2019:17:00:00,65.7,13.53,61.5,61.7,62.5,61.0,380,1.3696,10.0,4.8,25,27,0.514,31,24,27.6,30.9,24.3,0.00997,0.01324,58.2,54.6,30,0,26.4,8.43,0.00,0.00,1.4112683
hly,AgWx,emcnolan,443,10MAY2019:18:00:00,63.2,13.28,60.0,60.2,61.3,58.9,131,0.4732,8.4,3.3,17,39,0.514,32,26,28.0,30.6,26.5,0.00425,0.00632,58.2,55.0,30,0,19.6,8.43,0.00,0.00,0.6698395
hly,AgWx,emcnolan,443,10MAY2019:19:00:00,58.0,13.17,56.3,56.5,59.0,54.6,15,0.0530,4.6,1.3,201,57,0.498,35,29,27.1,28.1,25.5,0.00015,0.00067,57.8,55.3,30,0,13.9,8.43,0.00,0.00,0.108515237
hly,AgWx,emcnolan,443,10MAY2019:20:00:00,53.7,13.13,53.1,53.6,54.7,52.4,0,0.0003,4.8,1.7,236,35,0.430,33,29,23.7,25.9,22.1,-0.00024,-0.00019,57.3,55.4,30,0,11.8,8.43,0.00,0.00,0.0002039715
