#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,13APR2019:13:00:00,44.7,14.12,45.8,44.7,46.7,41.6,737,2.6532,16.3,10.5,218,14,0.678,74,62,34.8,38.0,32.2,0.01218,0.01440,42.3,41.5,35,11,57.3,22.68,0.00,0.00,3.1577309
hly,AgWx,clarkston,434,13APR2019:14:00:00,49.5,14.05,46.7,46.6,48.5,45.1,709,2.5516,20.4,14.5,218,10,0.672,68,58,34.5,37.2,31.6,0.01219,0.01517,42.7,41.7,35,0,58.6,22.68,0.00,0.00,2.8891174
hly,AgWx,clarkston,434,13APR2019:15:00:00,49.1,14.07,46.3,46.1,47.3,45.6,276,0.9944,21.5,10.1,206,14,0.575,63,51,31.2,34.5,29.2,0.00702,0.00952,43.4,42.1,35,0,52.7,22.68,0.00,0.00,2.4399697
hly,AgWx,clarkston,434,13APR2019:16:00:00,49.3,14.08,48.7,47.4,48.9,46.2,308,1.1086,13.3,7.4,184,17,0.606,56,48,31.0,33.2,28.8,0.00715,0.00944,44.0,42.6,35,0,54.6,22.68,0.00,0.00,1.8236409
hly,AgWx,clarkston,434,13APR2019:17:00:00,50.2,14.05,47.9,48.1,49.4,47.2,266,0.9579,17.0,10.2,177,12,0.580,57,49,31.4,33.8,29.8,0.00639,0.00919,44.5,43.0,35,0,50.5,22.68,0.00,0.00,1.1074481
hly,AgWx,clarkston,434,13APR2019:18:00:00,48.2,13.72,46.1,46.4,47.5,44.5,93,0.3346,13.4,9.4,184,8.6,0.553,56,49,29.8,31.2,28.9,0.00347,0.00589,44.8,43.3,35,0,46.3,22.68,0.00,0.00,0.39355999
hly,AgWx,clarkston,434,13APR2019:19:00:00,44.1,13.25,43.5,43.4,44.7,42.0,5,0.0170,10.6,7.4,198,6.7,0.546,61,54,29.3,29.9,28.4,0.00091,0.00151,44.8,43.6,35,0,42.0,22.69,0.01,0.00,0.0239548774
hly,AgWx,clarkston,434,13APR2019:20:00:00,41.4,13.08,40.3,41.0,42.2,39.6,0,0.0001,7.9,5.9,212,6.6,0.543,65,60,29.0,29.6,28.3,0.00043,0.00060,44.7,43.7,35,0,39.4,22.68,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13APR2019:21:00:00,39.3,13.03,41.0,39.6,42.3,38.0,0,0.0001,6.8,3.5,192,17,0.550,72,56,29.3,30.3,27.6,-0.00005,0.00002,44.4,43.6,35,0,38.1,22.68,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13APR2019:22:00:00,38.8,12.99,41.8,40.9,43.7,38.6,0,0.0001,10.8,4.3,210,17,0.553,71,56,29.5,30.2,28.8,0.00014,0.00024,44.1,43.5,35,0,39.8,22.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13APR2019:23:00:00,40.6,12.99,43.9,42.9,43.3,42.5,0,0.0000,10.8,7.2,210,9.6,0.559,61,58,29.9,30.2,29.5,0.00017,0.00022,43.9,43.4,35,0,42.6,22.69,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,13APR2019:00:00:00,38.3,12.94,37.7,37.4,38.2,36.0,0,0.0001,3.1,1.4,208,28,0.672,92,86,34.3,34.9,33.4,-0.00007,-0.00009,47.1,41.9,38,100,40.6,17.33,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:01:00:00,38.2,12.93,38.3,37.8,38.3,37.4,0,0.0002,5.3,3.1,181,8.3,0.702,92,89,35.2,36.1,34.6,0.00002,0.00004,46.9,41.8,38,100,41.7,17.33,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:02:00:00,38.3,12.9,37.8,37.4,38.2,36.6,0,0.0001,5.4,2.8,203,6.2,0.695,93,91,35.3,36.1,34.3,-0.00002,-0.00002,46.7,41.7,38,100,40.5,17.34,0.01,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:03:00:00,38.1,12.88,38.5,37.9,38.4,37.4,0,0.0001,3.6,1.0,311,12,0.707,93,90,35.6,35.9,35.3,-0.00013,-0.00018,46.5,41.6,38,100,42.3,17.34,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:04:00:00,38.4,12.85,38.0,37.6,37.8,37.4,0,0.0001,3.8,2.3,314,11,0.713,94,91,35.9,36.1,35.5,-0.00006,-0.00007,46.3,41.6,38,100,41.8,17.34,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:05:00:00,38.1,12.79,37.5,37.2,37.5,36.7,0,0.0004,3.0,1.1,256,23,0.705,95,94,35.6,35.9,35.4,-0.00014,-0.00020,46.2,41.5,38,100,41.8,17.34,0.00,0.00,0.0009759652
hly,AgWx,corinne,413,13APR2019:06:00:00,38.0,12.8,38.2,37.4,38.1,36.7,12,0.0450,2.7,0.5,62,1.1,0.723,96,93,36.1,36.6,35.4,0.00012,0.00012,46.1,41.4,38,100,43.6,17.34,0.00,0.00,0.141915111
hly,AgWx,corinne,413,13APR2019:07:00:00,39.3,12.86,40.2,39.0,40.1,38.0,69,0.2467,6.4,2.0,153,6.8,0.731,93,87,36.5,37.1,36.1,0.00124,0.00143,46.0,41.3,38,100,47.7,17.33,0.00,0.00,0.7433936
hly,AgWx,corinne,413,13APR2019:08:00:00,42.6,13.56,42.1,41.4,43.3,40.1,331,1.1904,10.1,5.8,186,13,0.736,87,79,36.5,38.2,35.2,0.00497,0.00579,45.9,41.2,38,100,59.1,17.34,0.00,0.00,1.4728968
hly,AgWx,corinne,413,13APR2019:09:00:00,46.5,14.63,42.9,43.0,44.9,41.2,431,1.5515,11.5,7.9,196,15,0.751,84,72,37.0,39.0,34.7,0.00689,0.00808,46.0,41.2,38,98,61.0,17.34,0.00,0.00,2.141731
hly,AgWx,corinne,413,13APR2019:10:00:00,49.8,14.56,45.6,45.2,48.1,42.9,642,2.3110,12.6,7.2,188,17,0.741,77,67,36.6,40.1,34.5,0.01090,0.01259,46.3,41.1,38,49,67.6,17.34,0.00,0.00,2.6844132
hly,AgWx,corinne,413,13APR2019:11:00:00,52.5,14.55,48.0,47.1,49.2,44.3,664,2.3911,14.1,9.0,197,15,0.708,72,59,36.2,38.8,33.6,0.01202,0.01429,46.9,41.1,38,32,67.7,17.33,0.00,0.00,3.0521906
hly,AgWx,corinne,413,13APR2019:12:00:00,52.9,14.49,47.8,48.0,50.6,46.3,706,2.5412,14.0,9.5,198,13,0.710,68,57,35.9,40.1,33.5,0.01299,0.01555,47.7,41.2,38,40,67.0,17.34,0.00,0.00,3.2152338
hly,AgWx,corinne,413,13APR2019:13:00:00,54.7,14.47,49.9,49.1,50.6,47.5,650,2.3397,13.1,8.1,201,17,0.661,62,47,33.6,37.1,29.7,0.01300,0.01577,48.5,41.3,38,1,69.8,17.33,0.00,0.00,3.1696778
hly,AgWx,corinne,413,13APR2019:14:00:00,56.1,14.4,50.9,50.7,52.9,48.8,726,2.6152,14.5,7.7,214,20,0.611,57,43,32.9,36.7,28.9,0.01472,0.01781,49.3,41.5,38,0,70.0,17.34,0.00,0.00,2.9028555
hly,AgWx,corinne,413,13APR2019:15:00:00,57.8,14.34,51.8,51.3,53.7,50.2,581,2.0928,12.3,7.1,210,22,0.613,53,42,31.9,37.1,28.4,0.01255,0.01550,49.9,41.7,37,0,67.4,17.34,0.00,0.00,2.4440225
hly,AgWx,corinne,413,13APR2019:16:00:00,57.0,14.36,52.1,52.2,53.1,50.7,507,1.8269,13.2,8.2,205,16,0.583,48,39,31.1,34.1,27.2,0.01114,0.01446,50.5,41.9,38,0,61.8,17.34,0.00,0.00,1.8280242
hly,AgWx,corinne,413,13APR2019:17:00:00,55.6,14.09,50.7,51.0,52.7,49.4,230,0.8296,12.3,7.6,183,12,0.574,51,40,30.4,32.7,27.6,0.00652,0.00932,50.8,42.2,37,52,56.3,17.34,0.01,0.00,1.1120112
hly,AgWx,corinne,413,13APR2019:18:00:00,52.0,13.81,49.6,49.8,50.3,48.5,87,0.3120,12.5,8.3,174,9.3,0.616,55,47,32.2,33.5,30.9,0.00340,0.00586,50.7,42.4,37,100,53.6,17.34,0.00,0.00,0.3929917
hly,AgWx,corinne,413,13APR2019:19:00:00,48.6,13.14,46.6,46.7,48.6,45.2,6,0.0215,11.0,6.6,177,7.4,0.656,65,53,33.4,34.7,32.1,0.00078,0.00147,50.4,42.6,38,100,48.3,17.34,0.00,0.00,0.024223031
hly,AgWx,corinne,413,13APR2019:20:00:00,44.9,13.03,45.0,45.0,46.8,43.5,0,0.0001,6.8,4.3,172,7.3,0.664,68,60,33.9,34.6,33.4,0.00014,0.00027,50.0,42.7,38,100,46.2,17.34,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:21:00:00,42.9,13,43.8,43.9,44.7,42.9,0,0.0001,7.7,4.9,187,7.9,0.664,71,65,34.1,34.6,33.7,0.00015,0.00028,49.6,42.8,38,100,45.3,17.34,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:22:00:00,42.4,12.99,45.2,44.5,46.1,43.1,0,0.0001,12.5,6.6,181,6.7,0.664,71,61,34.1,34.7,33.2,0.00040,0.00057,49.2,42.8,38,100,46.0,17.35,0.00,0.00,1E-6
hly,AgWx,corinne,413,13APR2019:23:00:00,43.8,12.98,46.2,46.6,47.0,46.1,0,0.0000,12.2,9.1,177,6.8,0.694,65,61,34.3,35.2,33.6,0.00022,0.00028,48.9,42.8,37,100,48.6,17.34,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,13APR2019:00:00:00,36.7,12.83,37.0,37.0,38.0,36.1,0,0.0000,6.8,3.0,149,19,0.638,91,81,33.0,33.9,32.1,-0.00032,-0.00038,44.7,44.2,57,100,35.7,17.70,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:01:00:00,36.5,12.8,35.7,35.6,36.3,34.9,0,0.0000,5.8,3.1,36,12,0.649,93,91,33.6,34.1,33.1,-0.00035,-0.00042,44.3,43.8,57,100,36.2,17.71,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:02:00:00,35.7,12.78,35.4,34.8,35.6,34.3,0,0.0000,4.6,2.5,280,31,0.649,95,93,33.3,34.1,32.5,-0.00043,-0.00055,44.0,43.8,57,100,37.3,17.70,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:03:00:00,36.4,12.76,36.2,35.8,36.0,35.5,0,0.0000,4.6,3.1,271,17,0.670,95,94,34.3,34.5,34.0,-0.00038,-0.00046,43.7,43.7,57,100,36.0,17.71,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:04:00:00,36.7,12.67,36.4,35.9,36.2,35.6,0,0.0000,4.1,2.5,171,9.9,0.674,94,94,34.4,34.7,34.1,-0.00043,-0.00054,43.5,43.5,57,100,36.7,17.71,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:05:00:00,36.5,12.71,35.9,35.5,35.9,35.2,0,0.0003,5.3,3.2,177,7.6,0.659,94,94,34.0,34.3,33.6,-0.00036,-0.00044,43.3,43.5,57,100,35.9,17.71,0.00,0.00,0.001301586
hly,AgWx,drainfrm,410,13APR2019:06:00:00,36.1,12.71,35.7,35.4,35.7,35.3,9,0.0318,3.3,1.3,237,15,0.652,94,93,33.6,33.9,33.4,0.00004,0.00005,43.1,43.5,57,100,36.7,17.71,0.00,0.00,0.15124212
hly,AgWx,drainfrm,410,13APR2019:07:00:00,36.3,12.74,36.6,36.1,37.1,35.3,48,0.1720,3.2,0.9,254,11,0.669,94,92,34.2,35.0,33.5,0.00093,0.00103,43.0,43.3,57,100,36.8,17.71,0.00,0.00,0.7618456
hly,AgWx,drainfrm,410,13APR2019:08:00:00,38.0,12.86,38.6,37.8,39.6,36.7,184,0.6637,4.8,2.3,252,18,0.670,92,84,34.5,36.0,33.7,0.00304,0.00338,42.8,43.2,57,100,42.4,17.71,0.00,0.00,1.4909214
hly,AgWx,drainfrm,410,13APR2019:09:00:00,45.2,14.5,42.0,41.5,44.3,38.8,619,2.2295,5.9,2.1,214,58,0.688,86,67,35.4,37.7,33.2,0.01024,0.01116,42.8,42.8,57,62,92.6,17.71,0.00,0.00,2.1560317
hly,AgWx,drainfrm,410,13APR2019:10:00:00,50.2,13.33,44.0,43.6,45.3,42.8,354,1.2746,5.4,2.4,106,56,0.651,75,61,33.2,37.8,31.0,0.00703,0.00796,43.1,43.2,57,20,61.6,17.71,0.00,0.00,2.7021692
hly,AgWx,drainfrm,410,13APR2019:11:00:00,48.9,13.41,45.1,44.7,47.2,43.1,545,1.9608,6.0,2.5,159,50,0.624,68,57,32.9,36.0,31.0,0.01050,0.01174,43.7,42.8,57,37,75.8,17.71,0.00,0.00,3.0659197
hly,AgWx,drainfrm,410,13APR2019:12:00:00,51.0,13.92,46.5,46.1,47.9,45.1,439,1.5810,7.1,3.1,163,41,0.592,61,53,31.4,34.1,29.6,0.00921,0.01062,44.4,42.9,57,34,66.9,17.71,0.00,0.00,3.2297673
hly,AgWx,drainfrm,410,13APR2019:13:00:00,51.7,14.07,47.6,47.2,48.3,46.4,372,1.3405,12.9,5.3,221,32,0.621,64,50,32.2,35.9,29.2,0.00849,0.01033,45.2,43.1,57,1,62.4,17.71,0.00,0.00,3.1656247
hly,AgWx,drainfrm,410,13APR2019:14:00:00,52.4,14,48.8,48.1,49.5,46.8,488,1.7578,9.3,2.7,178,50,0.580,57,46,30.8,34.9,28.1,0.01023,0.01173,45.8,43.1,57,0,75.1,17.71,0.00,0.00,2.898221
hly,AgWx,drainfrm,410,13APR2019:15:00:00,53.0,14.01,49.1,48.8,49.7,48.3,309,1.1135,10.0,3.7,256,31,0.560,54,45,30.3,33.8,28.3,0.00741,0.00908,46.4,43.2,57,0,61.3,17.71,0.00,0.00,2.43462
hly,AgWx,drainfrm,410,13APR2019:16:00:00,52.5,13.95,49.6,49.4,49.9,48.7,241,0.8685,6.8,2.3,210,60,0.551,51,44,30.2,32.7,28.1,0.00563,0.00681,46.9,43.4,57,0,60.3,17.71,0.00,0.00,1.8151104
hly,AgWx,drainfrm,410,13APR2019:17:00:00,53.2,13.6,50.5,50.4,51.7,49.8,305,1.0979,12.6,6.5,177,19,0.596,54,41,30.9,34.4,27.6,0.00679,0.00916,47.2,43.5,57,0,64.7,17.70,0.00,0.00,1.0968868
hly,AgWx,drainfrm,410,13APR2019:18:00:00,51.0,13.09,48.9,48.9,49.9,48.4,105,0.3795,11.3,6.8,177,8.1,0.629,56,48,32.3,34.1,30.2,0.00294,0.00495,47.5,43.8,57,0,48.1,17.70,0.00,0.00,0.38222457
hly,AgWx,drainfrm,410,13APR2019:19:00:00,48.4,12.97,47.0,46.8,48.4,45.6,10,0.0371,9.6,5.0,176,10,0.615,63,51,32.9,34.4,30.6,0.00041,0.00088,47.5,44.0,57,0,40.9,17.70,0.00,0.00,0.0226357936
hly,AgWx,drainfrm,410,13APR2019:20:00:00,45.8,12.96,44.9,45.0,46.6,43.5,0,0.0000,9.3,5.5,164,6.6,0.598,63,53,31.5,32.5,29.8,0.00046,0.00067,47.4,44.2,57,0,38.2,17.70,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:21:00:00,43.2,12.84,42.4,43.0,44.1,39.8,0,0.0000,5.1,2.4,201,34,0.579,72,57,30.5,32.3,29.1,-0.00028,-0.00032,47.1,44.3,57,0,36.4,17.70,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:22:00:00,40.5,12.83,39.7,39.1,40.5,37.7,0,0.0001,4.9,2.0,282,21,0.619,81,72,32.3,33.1,31.5,-0.00052,-0.00067,46.7,44.4,57,0,36.1,17.70,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13APR2019:23:00:00,39.8,12.89,40.6,40.5,40.7,40.1,0,0.0000,3.3,2.0,267,26,0.625,76,71,32.6,33.2,32.0,-0.00012,-0.00015,46.5,44.6,57,0,37.6,17.70,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,13APR2019:00:00:00,34.7,12.89,36.1,35.4,37.1,34.0,0,0.0000,7.4,1.7,110,18,0.626,90,87,32.3,33.6,30.9,-0.00066,-0.00092,53.0,45.7,31,0,0.0,8.92,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:01:00:00,36.6,12.89,36.3,36.3,37.3,35.4,0,0.0000,8.7,2.9,235,30,0.632,89,87,32.9,33.8,32.2,-0.00048,-0.00060,52.9,45.5,31,0,0.0,8.94,0.00,0.02,1E-6
hly,AgWx,eaglelake,433,13APR2019:02:00:00,36.0,12.87,35.4,35.2,35.6,34.9,0,0.0000,5.9,2.6,115,16,0.620,90,89,32.5,32.8,32.2,-0.00051,-0.00064,52.9,45.3,31,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:03:00:00,35.3,12.83,34.9,34.8,35.3,34.4,0,0.0000,3.8,1.1,149,15,0.619,91,89,32.3,32.6,31.7,-0.00074,-0.00105,52.7,45.1,31,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:04:00:00,34.7,12.79,34.7,34.5,35.0,34.0,0,0.0000,2.0,0.7,150,17,0.626,93,91,32.5,33.1,31.9,-0.00083,-0.00122,52.5,44.9,31,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:05:00:00,35.6,12.78,35.9,35.6,36.0,34.9,0,0.0003,4.0,1.8,123,19,0.653,93,92,33.6,33.9,33.0,-0.00066,-0.00090,52.4,44.8,31,0,0.0,8.94,0.00,0.00,0.001004265
hly,AgWx,eaglelake,433,13APR2019:06:00:00,36.5,12.78,36.6,36.2,36.7,35.7,17,0.0605,5.4,2.4,142,16,0.660,92,90,33.8,34.2,33.5,-0.00001,0.00005,52.4,44.6,31,0,0.0,8.94,0.00,0.00,0.144222477
hly,AgWx,eaglelake,433,13APR2019:07:00:00,38.2,12.91,38.6,37.8,39.0,36.6,129,0.4654,6.1,2.4,163,18,0.678,91,85,34.7,35.7,34.0,0.00160,0.00186,52.5,44.5,31,0,0.0,8.94,0.00,0.00,0.7532243
hly,AgWx,eaglelake,433,13APR2019:08:00:00,39.8,12.95,39.0,38.5,39.0,38.0,80,0.2890,9.1,4.2,191,16,0.668,86,83,34.2,34.7,33.8,0.00180,0.00224,52.9,44.4,31,0,0.0,8.94,0.00,0.00,1.4906464
hly,AgWx,eaglelake,433,13APR2019:09:00:00,40.7,13.19,40.6,39.7,41.7,38.4,236,0.8499,7.3,4.0,172,22,0.653,85,73,33.9,34.8,33.1,0.00429,0.00498,53.4,44.5,31,0,0.0,8.94,0.00,0.00,2.1675493
hly,AgWx,eaglelake,433,13APR2019:10:00:00,48.5,14.12,44.5,43.3,46.2,41.2,600,2.1609,7.9,3.2,196,39,0.648,73,64,33.3,37.1,31.6,0.01073,0.01201,54.5,44.7,31,0,0.0,8.94,0.00,0.00,2.7152465
hly,AgWx,eaglelake,433,13APR2019:11:00:00,50.8,14.32,46.0,45.1,47.7,43.5,546,1.9657,9.7,4.4,212,35,0.609,68,54,32.5,36.0,29.0,0.01053,0.01216,56.3,45.0,31,0,0.0,8.94,0.00,0.00,3.0865943
hly,AgWx,eaglelake,433,13APR2019:12:00:00,53.3,14.44,47.3,46.8,48.7,45.3,811,2.9202,12.7,6.3,228,26,0.601,61,51,32.2,35.4,29.2,0.01507,0.01749,58.0,45.6,30,0,0.0,8.94,0.00,0.00,3.24914
hly,AgWx,eaglelake,433,13APR2019:13:00:00,54.0,14.03,48.5,48.3,50.4,46.3,785,2.8274,11.0,5.2,217,39,0.607,60,44,31.5,35.3,27.9,0.01525,0.01766,60.0,46.5,30,0,0.0,8.94,0.00,0.00,3.1939302
hly,AgWx,eaglelake,433,13APR2019:14:00:00,56.2,14.04,49.9,49.6,50.9,48.4,789,2.8414,10.6,5.0,245,39,0.525,54,40,28.6,34.4,25.2,0.01576,0.01844,61.8,47.4,30,0,0.0,8.94,0.00,0.00,2.9317342
hly,AgWx,eaglelake,433,13APR2019:15:00:00,56.9,14.05,51.0,50.6,51.4,49.7,667,2.4027,12.0,6.3,241,23,0.488,48,34,27.1,32.0,22.6,0.01384,0.01693,63.2,48.5,30,0,0.0,8.94,0.00,0.00,2.4675708
hly,AgWx,eaglelake,433,13APR2019:16:00:00,56.7,14.04,51.6,51.1,52.2,50.0,500,1.8014,11.7,6.1,237,28,0.535,45,35,27.5,31.1,23.8,0.01071,0.01359,63.7,49.5,30,0,0.0,8.94,0.00,0.00,1.8405147
hly,AgWx,eaglelake,433,13APR2019:17:00:00,55.5,14.07,51.0,51.0,52.1,50.1,242,0.8701,9.4,4.3,223,33,0.511,45,36,27.3,30.1,24.8,0.00583,0.00788,63.5,50.1,30,0,0.0,8.94,0.00,0.00,1.1149385
hly,AgWx,eaglelake,433,13APR2019:18:00:00,51.6,13.9,50.2,50.1,50.4,49.6,83,0.2977,8.2,2.7,168,20,0.530,46,40,28.2,30.1,26.6,0.00145,0.00258,62.7,50.5,30,0,0.0,8.94,0.00,0.00,0.38966953
hly,AgWx,eaglelake,433,13APR2019:19:00:00,48.9,13.21,48.3,48.4,49.9,47.3,5,0.0191,7.9,3.4,145,14,0.536,48,43,28.7,29.2,28.3,0.00028,0.00081,61.5,50.7,29,0,0.0,8.94,0.00,0.00,0.0228955674
hly,AgWx,eaglelake,433,13APR2019:20:00:00,46.0,13.05,47.0,46.8,47.5,46.1,0,0.0001,5.4,2.8,133,11,0.534,51,47,28.6,29.1,28.2,0.00006,0.00020,60.3,50.5,29,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:21:00:00,44.8,13.01,46.3,46.0,46.8,45.2,0,0.0000,5.2,2.8,114,14,0.550,54,50,29.4,29.9,28.9,0.00004,0.00017,59.2,50.2,29,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:22:00:00,43.7,12.99,45.1,45.1,45.9,43.7,0,0.0000,3.7,2.5,118,11,0.552,58,52,29.5,30.1,29.1,-0.00011,-0.00004,58.3,49.8,29,0,0.0,8.94,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13APR2019:23:00:00,42.7,12.98,44.7,43.9,44.2,43.7,0,0.0000,3.9,2.2,108,15,0.568,58,58,30.1,30.2,30.0,-0.00006,-0.00006,57.8,49.6,29,0,0.0,8.94,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,13APR2019:00:00:00,31.5,12.95,32.0,31.7,32.4,30.9,0,0.0000,4.1,2.0,255,15,0.487,83,79,26.6,27.2,25.5,-0.00047,-0.00059,45.1,45.5,37,0,0.8,6.97,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13APR2019:01:00:00,31.3,12.9,31.8,31.8,32.3,31.2,0,0.0000,4.3,2.0,257,14,0.501,85,80,27.1,27.8,26.4,-0.00049,-0.00061,44.8,45.4,37,0,0.8,6.97,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13APR2019:02:00:00,31.8,12.86,32.6,32.2,33.1,31.5,0,0.0000,3.9,1.8,258,13,0.500,84,78,26.9,28.0,26.0,-0.00052,-0.00067,44.5,45.2,37,0,1.9,6.97,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13APR2019:03:00:00,33.6,12.83,34.2,33.8,34.9,32.8,0,0.0000,8.3,2.5,146,42,0.565,91,78,29.7,31.0,27.7,-0.00047,-0.00058,44.2,45.1,37,0,2.5,6.97,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13APR2019:04:00:00,31.8,12.82,31.5,31.8,33.0,30.6,0,0.0000,3.1,1.1,204,34,0.552,93,91,29.8,30.8,28.6,-0.00072,-0.00100,44.0,44.9,37,0,0.8,6.97,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,13APR2019:05:00:00,30.8,12.78,31.3,30.7,32.1,30.1,0,0.0003,5.4,1.5,248,18,0.540,93,92,28.8,30.0,28.0,-0.00064,-0.00086,43.8,44.8,37,54,0.9,6.97,0.00,0.00,0.0008936427
hly,AgWx,emcnolan,443,13APR2019:06:00:00,32.5,12.79,32.1,32.0,32.8,31.3,18,0.0638,7.5,2.7,270,31,0.543,92,87,29.2,30.4,28.6,-0.00004,0.00003,43.6,44.6,37,0,2.8,6.97,0.00,0.00,0.144340874
hly,AgWx,emcnolan,443,13APR2019:07:00:00,32.5,12.91,34.9,34.2,36.1,32.3,122,0.4394,6.6,2.9,258,20,0.583,89,83,30.5,31.8,29.2,0.00162,0.00191,43.4,44.5,37,0,5.3,6.97,0.00,0.00,0.7664909
hly,AgWx,emcnolan,443,13APR2019:08:00:00,35.7,13.74,38.5,37.6,38.8,35.8,254,0.9136,4.1,1.4,177,40,0.611,85,76,31.8,33.1,30.9,0.00400,0.00441,43.2,44.4,37,0,11.6,6.97,0.00,0.00,1.5152744
hly,AgWx,emcnolan,443,13APR2019:09:00:00,42.4,14.2,42.1,40.9,43.1,38.8,652,2.3472,6.4,2.3,82,57,0.671,79,70,33.3,35.7,32.0,0.01083,0.01185,43.2,44.2,37,0,22.9,6.97,0.00,0.00,2.1972453
hly,AgWx,emcnolan,443,13APR2019:10:00:00,47.5,14.17,43.0,42.8,45.9,41.7,673,2.4243,7.0,2.8,89,44,0.661,78,63,34.2,36.7,32.5,0.01207,0.01330,43.4,44.1,37,0,23.6,6.97,0.00,0.00,2.745477
hly,AgWx,emcnolan,443,13APR2019:11:00:00,52.1,13.97,45.9,45.4,48.1,43.7,823,2.9638,9.3,3.7,72,36,0.623,67,56,32.9,36.1,31.2,0.01530,0.01708,43.9,44.1,37,0,27.2,6.97,0.00,0.00,3.1231167
hly,AgWx,emcnolan,443,13APR2019:12:00:00,54.6,13.98,48.4,47.3,48.9,45.2,720,2.5912,7.3,2.8,104,41,0.624,60,51,32.0,34.5,30.3,0.01431,0.01601,44.7,44.2,37,0,28.1,6.97,0.00,0.00,3.2895451
hly,AgWx,emcnolan,443,13APR2019:13:00:00,54.2,14.18,47.8,47.9,50.0,46.0,517,1.8602,8.2,2.7,97,56,0.564,54,46,30.4,33.5,28.9,0.01100,0.01257,45.5,44.4,37,0,20.2,6.97,0.00,0.00,3.2364421
hly,AgWx,emcnolan,443,13APR2019:14:00:00,54.0,14.06,48.9,48.9,51.2,47.7,564,2.0309,6.1,2.8,133,32,0.560,54,44,30.2,34.1,28.3,0.01193,0.01361,46.1,44.6,37,0,25.6,6.97,0.00,0.00,2.9581242
hly,AgWx,emcnolan,443,13APR2019:15:00:00,55.3,14.03,48.8,49.9,52.1,48.5,530,1.9076,6.9,2.8,143,41,0.546,50,42,29.7,33.5,28.0,0.01115,0.01286,46.7,44.9,37,0,27.0,6.97,0.00,0.00,2.4845487
hly,AgWx,emcnolan,443,13APR2019:16:00:00,56.5,13.94,50.9,50.7,52.1,49.6,582,2.0965,6.5,2.7,107,47,0.546,47,41,29.5,31.8,28.0,0.01168,0.01344,47.1,45.2,37,0,30.4,6.97,0.00,0.00,1.8512307
hly,AgWx,emcnolan,443,13APR2019:17:00:00,56.1,13.88,50.0,50.3,51.6,49.5,293,1.0566,5.8,2.2,104,38,0.535,47,41,29.1,30.8,28.1,0.00545,0.00663,47.5,45.5,37,0,22.7,6.97,0.00,0.00,1.1174277
