#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,07APR2019:14:00:00,57.5,13.96,54.2,54.3,55.8,53.3,440,1.5844,13.9,7.2,175,19,0.754,58,50,37.3,40.1,35.4,0.01087,0.01362,45.1,43.9,36,0,65.2,22.28,0.00,0.00,2.7977712
hly,AgWx,clarkston,434,07APR2019:15:00:00,55.1,13.89,53.2,53.2,53.9,52.7,101,0.3652,6.3,3.9,237,13,0.773,60,50,37.3,39.2,35.2,0.00394,0.00538,45.7,44.3,36,0,56.6,22.29,0.00,0.00,2.3403242
hly,AgWx,clarkston,434,07APR2019:16:00:00,54.5,13.99,53.8,53.5,55.1,53.0,202,0.7255,4.0,1.7,178,29,0.755,59,52,37.7,39.4,36.6,0.00491,0.00579,46.2,44.7,36,0,61.5,22.29,0.00,0.00,1.7268595
hly,AgWx,clarkston,434,07APR2019:17:00:00,56.8,13.93,54.6,54.6,55.3,54.0,191,0.6869,3.1,0.9,215,42,0.772,57,49,37.7,39.6,35.8,0.00369,0.00426,46.6,45.1,36,0,59.0,22.28,0.00,0.00,1.0188921
hly,AgWx,clarkston,434,07APR2019:18:00:00,54.9,13.63,50.9,51.9,54.9,47.4,82,0.2941,5.0,2.7,208,30,0.872,79,50,40.0,42.9,36.6,0.00103,0.00173,46.8,45.4,36,0,51.2,22.29,0.00,0.00,0.32364902
hly,AgWx,clarkston,434,07APR2019:19:00:00,48.2,13.21,46.4,46.0,47.3,44.8,3,0.0095,6.5,4.1,214,11,0.791,80,68,38.8,41.1,37.2,0.00011,0.00033,47.0,45.7,36,0,43.8,22.29,0.00,0.00,0.0148098188
hly,AgWx,clarkston,434,07APR2019:20:00:00,44.2,13.08,44.7,43.7,46.1,41.7,0,0.0001,3.6,1.3,157,48,0.747,84,72,37.2,38.1,36.0,-0.00034,-0.00045,46.8,45.8,35,0,40.7,22.29,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2019:21:00:00,41.8,13.03,43.7,42.6,43.8,41.7,0,0.0001,5.2,1.5,242,38,0.736,82,76,36.8,37.4,36.1,-0.00031,-0.00041,46.6,45.8,36,0,40.0,22.29,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2019:22:00:00,40.7,13,43.1,40.8,42.8,39.6,0,0.0001,3.3,0.6,146,34,0.714,85,78,35.9,36.9,34.9,-0.00049,-0.00072,46.3,45.7,36,0,38.3,22.29,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2019:23:00:00,40.1,12.99,44.1,42.1,43.0,41.2,0,0.0000,4.5,1.6,189,43,0.713,82,76,35.8,36.5,34.9,-0.00007,-0.00008,46.0,45.6,36,0,39.5,22.29,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,07APR2019:00:00:00,43.2,12.95,43.6,43.8,47.2,42.1,0,0.0001,6.1,2.5,123,18,0.733,81,70,36.8,38.2,35.8,-0.00043,-0.00052,51.1,45.5,41,100,45.1,17.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:01:00:00,42.4,12.92,44.5,44.0,44.5,42.5,0,0.0001,7.5,5.7,214,9.9,0.776,83,73,37.8,38.8,35.9,-0.00000,0.00007,50.7,45.4,41,100,45.2,17.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:02:00:00,43.0,12.89,43.8,43.9,44.7,42.3,0,0.0001,9.9,7.1,206,6.3,0.759,81,75,37.5,38.8,36.4,0.00015,0.00025,50.2,45.3,41,100,45.3,17.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:03:00:00,41.9,12.87,42.7,42.2,43.4,40.8,0,0.0001,9.3,5.5,152,13,0.738,85,75,36.5,37.6,35.8,-0.00006,-0.00002,49.9,45.1,41,100,43.7,16.99,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:04:00:00,41.0,12.83,41.6,40.9,43.5,39.3,0,0.0001,5.5,2.0,241,17,0.744,90,77,36.6,37.5,35.4,-0.00060,-0.00079,49.5,45.0,41,100,44.3,16.99,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:05:00:00,42.8,12.8,44.8,44.2,44.8,43.0,0,0.0002,10.4,7.0,185,6.5,0.717,81,69,36.2,37.6,35.1,0.00027,0.00039,49.2,44.8,40,100,47.2,17.00,0.01,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:06:00:00,44.7,12.78,45.7,45.3,46.0,44.7,5,0.0190,9.6,5.9,202,9.1,0.719,72,67,36.1,36.7,35.7,0.00094,0.00159,49.0,44.6,40,100,48.9,16.99,0.00,0.00,0.088361231
hly,AgWx,corinne,413,07APR2019:07:00:00,45.8,12.82,45.8,45.5,45.7,45.2,37,0.1339,15.3,9.8,189,7.4,0.735,74,68,36.5,37.7,35.5,0.00257,0.00410,48.8,44.4,40,100,49.5,16.99,0.00,0.00,0.62870698
hly,AgWx,corinne,413,07APR2019:08:00:00,46.8,12.97,47.4,46.8,48.1,45.6,86,0.3084,12.7,8.4,198,8.5,0.764,74,65,37.7,38.9,37.1,0.00325,0.00471,48.7,44.3,40,100,52.5,16.99,0.00,0.00,1.3529346
hly,AgWx,corinne,413,07APR2019:09:00:00,48.6,13.21,48.9,48.5,49.3,48.0,106,0.3804,15.9,11.4,175,7.3,0.738,66,62,36.7,38.0,35.9,0.00464,0.00696,48.6,44.1,40,100,53.8,16.99,0.00,0.00,2.0316123
hly,AgWx,corinne,413,07APR2019:10:00:00,49.9,13.46,49.9,49.6,50.4,49.1,121,0.4339,13.5,6.4,199,16,0.833,72,63,39.3,41.8,37.1,0.00403,0.00549,48.6,44.0,40,100,56.7,16.99,0.00,0.00,2.5697189
hly,AgWx,corinne,413,07APR2019:11:00:00,51.4,13.64,51.7,51.1,52.6,50.2,175,0.6285,7.5,4.6,212,12,0.903,74,66,41.7,42.8,40.6,0.00480,0.00598,48.6,43.9,40,100,61.0,16.99,0.00,0.00,2.9317512
hly,AgWx,corinne,413,07APR2019:12:00:00,54.8,14.03,54.6,53.9,56.8,52.2,409,1.4708,9.6,4.9,181,19,0.825,69,50,39.4,42.7,36.7,0.00994,0.01192,48.8,43.8,40,49,71.0,16.99,0.00,0.00,3.1103445
hly,AgWx,corinne,413,07APR2019:13:00:00,61.6,14.31,58.1,58.1,60.4,56.1,690,2.4831,10.3,4.9,163,26,0.792,54,44,38.8,41.8,36.3,0.01614,0.01893,49.3,43.7,39,0,81.9,16.99,0.00,0.00,3.0636705
hly,AgWx,corinne,413,07APR2019:14:00:00,64.2,14.28,58.9,59.2,61.3,58.2,456,1.6423,10.1,5.4,154,20,0.834,51,44,39.3,42.1,36.8,0.01205,0.01483,50.1,43.7,39,0,75.1,16.99,0.00,0.00,2.7972085
hly,AgWx,corinne,413,07APR2019:15:00:00,61.3,14.14,59.1,58.8,60.1,58.4,182,0.6559,6.8,4.5,151,12,0.820,55,45,39.8,42.6,38.3,0.00643,0.00852,51.1,43.8,39,0,68.4,16.99,0.00,0.00,2.3379961
hly,AgWx,corinne,413,07APR2019:16:00:00,61.3,14.24,60.4,60.3,60.9,59.6,208,0.7499,6.8,4.6,144,12,0.824,50,43,39.7,41.4,38.1,0.00686,0.00915,51.6,43.9,39,0,70.6,16.99,0.00,0.00,1.726607
hly,AgWx,corinne,413,07APR2019:17:00:00,63.4,14.2,61.0,61.5,62.9,59.8,282,1.0143,9.5,5.2,151,12,0.842,51,41,39.6,41.7,37.6,0.00754,0.01019,51.8,44.1,39,0,68.4,16.99,0.00,0.00,1.0186191
hly,AgWx,corinne,413,07APR2019:18:00:00,60.2,13.66,58.0,58.7,60.3,55.9,71,0.2566,4.8,1.6,112,3.7,0.950,66,49,42.8,45.0,40.6,0.00067,0.00131,52.0,44.2,39,0,61.8,17.00,0.00,0.00,0.32376065
hly,AgWx,corinne,413,07APR2019:19:00:00,54.0,13.11,51.5,52.2,55.8,49.4,2,0.0089,3.6,1.8,98,9.6,0.981,79,66,44.6,46.7,42.4,-0.00059,-0.00066,51.9,44.4,39,98,53.5,17.00,0.00,0.00,0.0151258516
hly,AgWx,corinne,413,07APR2019:20:00:00,49.5,13.04,47.9,48.2,49.9,47.0,0,0.0001,5.2,3.8,179,6.6,0.883,81,76,41.7,43.3,40.4,-0.00023,-0.00022,51.7,44.5,39,100,49.6,17.00,0.01,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:21:00:00,47.8,13.01,47.5,47.2,48.1,46.6,0,0.0001,7.2,4.0,186,6.7,0.882,82,77,41.1,41.9,40.5,-0.00022,-0.00021,51.3,44.6,39,100,49.3,17.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:22:00:00,48.4,12.99,48.2,48.1,48.6,47.5,0,0.0001,6.9,4.3,15,8.9,0.875,79,74,41.3,41.8,40.3,-0.00013,-0.00009,51.1,44.7,39,100,50.7,17.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,07APR2019:23:00:00,48.1,12.98,47.6,47.0,47.7,46.4,0,0.0000,5.1,3.6,23,18,0.862,80,76,40.5,40.8,40.1,-0.00006,-0.00006,50.9,44.6,39,100,49.3,17.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,07APR2019:00:00:00,38.7,12.81,39.0,39.2,41.5,37.5,0,0.0001,8.7,2.1,262,48,0.673,88,74,34.2,35.9,32.1,-0.00000,0.00003,48.6,47.1,58,100,36.5,17.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:01:00:00,37.3,12.78,37.3,37.1,38.7,35.8,0,0.0000,5.8,3.5,329,16,0.663,92,85,34.1,35.2,33.2,-0.00000,0.00002,48.1,47.3,58,100,36.3,17.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:02:00:00,36.4,12.75,37.1,36.7,38.6,35.8,0,0.0001,6.1,3.0,153,33,0.655,91,83,33.6,34.9,32.2,-0.00004,-0.00004,47.6,47.0,58,100,36.2,17.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:03:00:00,35.5,12.7,35.9,35.7,37.8,34.3,0,0.0001,4.9,1.9,174,48,0.629,92,85,32.9,34.3,30.9,-0.00011,-0.00013,47.1,47.0,58,100,36.6,17.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:04:00:00,34.4,12.68,33.9,33.8,35.3,32.8,0,0.0001,4.1,2.3,187,23,0.597,93,89,31.6,33.2,30.6,-0.00010,-0.00011,46.6,46.7,58,100,36.4,17.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:05:00:00,34.9,12.66,35.4,35.2,36.1,34.4,0,0.0001,4.5,2.2,215,11,0.633,93,90,33.0,33.9,32.1,-0.00012,-0.00014,46.1,46.5,58,100,36.7,17.12,0.00,0.00,4.837516E-6
hly,AgWx,drainfrm,410,07APR2019:06:00:00,36.3,12.67,37.6,36.9,38.3,35.4,14,0.0507,5.6,2.1,193,37,0.683,92,90,34.7,35.8,33.1,-0.00018,-0.00013,45.7,46.4,58,100,37.5,17.12,0.00,0.00,0.094873401
hly,AgWx,drainfrm,410,07APR2019:07:00:00,38.5,12.72,40.3,39.5,41.1,38.0,65,0.2348,4.8,3.3,41,15,0.733,91,85,36.3,37.2,35.4,0.00116,0.00143,45.4,46.1,58,100,38.5,17.12,0.01,0.00,0.64350145
hly,AgWx,drainfrm,410,07APR2019:08:00:00,41.1,12.77,43.0,42.3,44.2,41.0,75,0.2698,6.0,3.6,176,17,0.772,87,78,37.9,38.8,37.0,0.00183,0.00226,45.2,46.0,58,100,41.2,17.12,0.01,0.00,1.3647253
hly,AgWx,drainfrm,410,07APR2019:09:00:00,43.6,12.86,45.2,44.4,46.7,43.7,144,0.5193,10.1,6.3,121,13,0.799,86,70,39.0,40.2,37.0,0.00331,0.00413,45.2,45.7,58,100,45.8,17.12,0.00,0.00,2.0320118
hly,AgWx,drainfrm,410,07APR2019:10:00:00,47.0,13.34,48.2,47.8,48.4,46.6,169,0.6071,9.5,4.8,196,15,0.781,75,63,37.7,40.3,35.4,0.00451,0.00568,45.3,45.6,58,100,51.8,17.12,0.00,0.00,2.5797296
hly,AgWx,drainfrm,410,07APR2019:11:00:00,48.8,13.31,49.0,48.5,49.5,48.1,170,0.6104,9.6,5.9,174,8.3,0.841,76,69,40.0,41.1,39.1,0.00453,0.00574,45.4,45.5,58,99,51.9,17.12,0.00,0.00,2.9380642
hly,AgWx,drainfrm,410,07APR2019:12:00:00,50.6,13.31,50.5,50.1,51.5,49.2,253,0.9100,6.4,3.6,24,16,0.792,71,61,38.8,41.7,37.5,0.00627,0.00747,45.7,45.5,58,19,67.7,17.12,0.00,0.00,3.1070105
hly,AgWx,drainfrm,410,07APR2019:13:00:00,53.0,13.52,52.9,52.3,53.4,51.1,218,0.7838,6.1,2.5,39,34,0.765,67,55,38.3,40.9,36.3,0.00578,0.00686,46.0,45.4,58,0,61.6,17.12,0.00,0.00,3.0551494
hly,AgWx,drainfrm,410,07APR2019:14:00:00,57.5,14.07,57.0,56.1,58.3,53.3,515,1.8555,5.4,2.0,96,32,0.729,58,42,37.0,39.8,33.7,0.01201,0.01359,46.5,45.5,58,22,100.1,17.12,0.00,0.00,2.7932738
hly,AgWx,drainfrm,410,07APR2019:15:00:00,59.4,13.19,57.4,57.3,57.9,56.5,133,0.4785,5.8,2.0,255,33,0.730,56,40,36.6,41.3,33.3,0.00439,0.00551,47.0,45.2,58,0,61.5,17.12,0.00,0.00,2.334517
hly,AgWx,drainfrm,410,07APR2019:16:00:00,57.2,13.24,56.5,56.2,57.0,55.7,169,0.6068,7.0,4.0,34,11,0.897,64,50,41.3,43.6,38.2,0.00510,0.00665,47.7,45.3,58,0,61.0,17.12,0.00,0.00,1.7056337
hly,AgWx,drainfrm,410,07APR2019:17:00:00,57.5,13.37,57.1,57.1,57.8,56.3,168,0.6033,5.3,2.8,272,16,0.859,63,46,40.2,43.7,37.4,0.00417,0.00542,48.2,45.4,58,0,66.6,17.12,0.00,0.00,1.0023407
hly,AgWx,drainfrm,410,07APR2019:18:00:00,56.6,13.04,54.5,55.5,57.2,52.2,94,0.3397,3.7,2.4,351,11,0.993,76,54,44.4,46.0,40.5,0.00078,0.00144,48.5,45.5,58,0,58.4,17.12,0.00,0.00,0.3125525
hly,AgWx,drainfrm,410,07APR2019:19:00:00,51.9,12.95,48.8,49.7,52.6,47.0,3,0.0103,5.7,3.3,273,9.4,0.941,83,73,43.3,45.5,42.1,-0.00004,0.00015,48.7,45.6,58,0,42.6,17.12,0.00,0.00,0.013953486
hly,AgWx,drainfrm,410,07APR2019:20:00:00,47.3,12.91,46.9,46.6,49.1,45.1,0,0.0000,4.5,2.4,147,25,0.884,86,74,41.5,42.8,40.2,-0.00005,-0.00003,48.6,45.9,58,74,38.6,17.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:21:00:00,44.7,12.87,44.6,44.1,46.9,42.8,0,0.0000,3.9,1.8,265,42,0.840,89,79,40.2,42.7,39.0,-0.00018,-0.00022,48.4,46.0,58,84,36.2,17.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07APR2019:22:00:00,43.0,12.83,43.2,42.9,43.6,41.4,0,0.0000,3.9,1.7,178,40,0.815,90,86,39.4,40.2,38.2,-0.00020,-0.00026,48.1,46.0,58,100,36.4,17.12,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:00:00:00,43.6,12.92,45.0,44.8,45.7,43.8,0,0.0000,5.5,2.7,131,14,0.573,59,55,30.5,30.9,30.0,-0.00001,0.00007,58.9,51.3,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:01:00:00,42.6,12.9,44.0,43.5,44.5,41.2,0,0.0000,4.5,2.6,148,15,0.570,65,57,30.3,30.9,29.8,-0.00009,-0.00003,58.3,50.8,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:02:00:00,42.2,12.87,44.4,44.0,44.3,43.5,0,0.0000,6.5,3.7,115,14,0.567,59,57,30.2,30.6,29.7,0.00021,0.00037,57.8,50.4,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:03:00:00,42.3,12.83,43.3,43.4,44.3,42.0,0,0.0000,6.6,3.6,143,17,0.556,61,56,29.6,30.0,29.1,0.00019,0.00034,57.3,50.0,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:04:00:00,42.6,12.81,44.5,44.2,45.5,43.3,0,0.0000,8.9,5.2,126,13,0.571,59,56,30.3,30.8,29.7,0.00052,0.00074,56.9,49.7,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:05:00:00,43.5,12.79,45.0,44.9,45.9,44.0,0,0.0001,8.3,4.9,126,13,0.553,58,53,29.6,30.1,29.2,0.00054,0.00078,56.6,49.3,27,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:06:00:00,43.1,12.79,43.7,43.3,44.2,41.9,17,0.0601,5.6,1.7,149,18,0.555,64,54,29.5,31.0,28.4,-0.00015,0.00001,56.3,48.9,27,0,0.0,7.89,0.00,0.00,0.090613025
hly,AgWx,eaglelake,433,07APR2019:07:00:00,44.9,12.85,47.2,46.4,48.5,43.3,90,0.3227,9.9,3.0,144,20,0.622,61,55,32.0,34.3,29.3,0.00221,0.00313,56.4,48.6,27,0,0.0,7.89,0.00,0.00,0.6413474
hly,AgWx,eaglelake,433,07APR2019:08:00:00,49.0,13.08,49.5,49.0,49.5,48.2,141,0.5075,11.5,5.0,151,19,0.670,59,55,34.3,35.2,33.7,0.00428,0.00587,56.8,48.4,27,0,0.0,7.89,0.00,0.00,1.3735633
hly,AgWx,eaglelake,433,07APR2019:09:00:00,51.1,13.2,51.1,50.4,52.6,49.4,223,0.8023,9.4,3.4,176,26,0.678,57,49,34.4,35.7,33.2,0.00573,0.00713,57.3,48.4,26,0,0.0,7.89,0.00,0.00,2.0548669
hly,AgWx,eaglelake,433,07APR2019:10:00:00,55.4,13.84,54.4,53.8,54.8,52.5,319,1.1468,10.2,4.7,166,25,0.702,53,47,35.5,37.5,33.9,0.00840,0.01050,58.3,48.5,26,0,0.0,7.89,0.00,0.00,2.603504
hly,AgWx,eaglelake,433,07APR2019:11:00:00,56.4,13.67,56.0,55.4,57.3,54.3,200,0.7212,9.0,3.6,179,24,0.733,51,45,36.6,38.4,35.5,0.00631,0.00801,59.2,48.8,26,0,0.0,7.89,0.00,0.00,2.9738737
hly,AgWx,eaglelake,433,07APR2019:12:00:00,58.3,13.93,57.4,57.1,58.1,56.6,244,0.8787,9.7,3.5,222,19,0.733,53,42,36.5,39.9,33.9,0.00748,0.00930,59.8,49.2,26,0,0.0,7.89,0.00,0.00,3.141932
hly,AgWx,eaglelake,433,07APR2019:13:00:00,62.6,14.26,60.9,59.7,62.7,57.8,663,2.3883,12.6,3.8,218,31,0.746,48,36,36.4,40.6,34.0,0.01621,0.01890,60.7,49.5,26,0,0.0,7.89,0.00,0.00,3.0902701
hly,AgWx,eaglelake,433,07APR2019:14:00:00,67.5,13.86,61.8,61.8,63.3,60.5,728,2.6217,11.6,6.5,256,22,0.721,46,36,37.0,41.7,34.1,0.01817,0.02214,62.7,49.9,26,0,0.0,7.89,0.00,0.00,2.8192827
hly,AgWx,eaglelake,433,07APR2019:15:00:00,66.6,13.85,61.7,61.6,62.8,61.0,367,1.3208,14.3,5.9,240,18,0.711,42,35,36.0,39.5,33.5,0.01112,0.01445,64.3,50.7,26,0,0.0,7.89,0.00,0.00,2.3606609
hly,AgWx,eaglelake,433,07APR2019:16:00:00,65.8,13.83,62.4,62.3,63.7,61.7,402,1.4473,11.1,3.7,236,35,0.684,42,33,35.5,38.5,33.4,0.01036,0.01288,64.6,51.5,26,0,0.0,7.89,0.00,0.00,1.7422927
hly,AgWx,eaglelake,433,07APR2019:17:00:00,67.3,13.85,63.0,63.1,64.2,62.4,261,0.9386,7.8,2.2,207,40,0.694,40,33,35.3,38.6,33.3,0.00592,0.00751,65.0,52.0,26,0,0.0,7.89,0.00,0.00,1.025171
hly,AgWx,eaglelake,433,07APR2019:18:00:00,63.1,13.72,61.0,61.3,62.5,60.3,66,0.2393,3.5,1.5,158,20,0.690,43,34,35.1,38.4,33.6,0.00074,0.00159,64.6,52.5,26,0,0.0,7.89,0.00,0.00,0.3226812
hly,AgWx,eaglelake,433,07APR2019:19:00:00,58.1,13.12,58.0,58.5,60.5,57.0,2,0.0076,3.7,2.1,111,11,0.702,45,37,35.4,36.0,34.4,-0.00001,0.00030,63.7,52.6,26,0,0.0,7.89,0.00,0.00,0.0143084584
hly,AgWx,eaglelake,433,07APR2019:20:00:00,54.8,13.03,55.9,56.0,57.0,55.4,0,0.0000,4.7,2.7,114,11,0.677,46,43,34.7,35.1,34.1,0.00011,0.00032,62.6,52.6,26,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:21:00:00,53.7,13,55.5,55.2,55.7,54.6,0,0.0000,6.8,3.3,105,12,0.659,46,44,33.9,34.4,33.4,0.00038,0.00068,61.6,52.4,26,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:22:00:00,53.0,12.97,54.2,54.2,55.2,53.0,0,0.0000,5.6,3.4,107,9.4,0.649,48,44,33.5,33.8,33.3,0.00039,0.00069,60.9,52.1,26,0,0.0,7.89,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07APR2019:23:00:00,52.1,12.97,50.6,52.6,53.6,51.0,0,0.0000,4.5,2.2,94,47,0.671,53,46,33.8,34.3,33.6,-0.00004,-0.00003,60.4,51.8,26,0,0.0,7.89,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,07APR2019:00:00:00,39.8,12.99,38.7,39.2,41.3,37.5,0,0.0000,6.1,1.8,260,30,0.564,74,63,29.9,30.8,29.3,0.00005,0.00010,46.4,46.6,38,0,4.6,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:01:00:00,37.6,12.96,37.4,37.6,38.6,36.5,0,0.0000,5.5,2.1,261,15,0.556,77,71,29.9,30.4,29.1,0.00004,0.00010,46.2,46.4,38,0,3.8,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:02:00:00,36.5,12.91,36.5,36.4,37.1,35.7,0,0.0000,3.2,1.5,258,15,0.554,78,74,29.5,30.2,28.9,-0.00008,-0.00007,45.9,46.3,38,0,3.3,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:03:00:00,35.4,12.88,35.5,35.2,36.5,34.6,0,0.0000,4.0,2.1,252,9.6,0.556,86,77,29.7,31.1,29.1,-0.00003,-0.00001,45.6,46.1,38,0,2.9,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:04:00:00,35.2,12.87,35.1,35.3,36.4,33.9,0,0.0000,4.0,1.1,259,36,0.549,82,77,29.6,30.4,28.9,-0.00017,-0.00022,45.3,46.0,38,0,2.8,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:05:00:00,32.8,12.83,33.1,33.0,33.9,32.2,0,0.0001,2.9,0.9,244,8.8,0.540,87,82,28.9,29.9,28.3,-0.00024,-0.00034,45.0,45.8,38,0,1.7,6.41,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,07APR2019:06:00:00,33.5,12.84,35.1,34.5,35.7,33.5,18,0.0666,3.2,1.8,252,7.8,0.597,88,86,31.1,32.5,29.7,-0.00022,-0.00018,44.8,45.7,38,0,3.0,6.41,0.00,0.00,0.090537571
hly,AgWx,emcnolan,443,07APR2019:07:00:00,35.9,12.87,40.3,39.0,42.7,35.7,95,0.3428,3.9,1.2,209,26,0.687,88,75,34.6,36.5,32.4,0.00134,0.00156,44.5,45.5,38,0,7.9,6.41,0.00,0.00,0.64732802
hly,AgWx,emcnolan,443,07APR2019:08:00:00,41.3,13.88,45.9,45.3,47.0,42.6,284,1.0230,4.0,1.5,107,43,0.685,76,62,34.9,36.3,34.0,0.00500,0.00564,44.4,45.3,38,0,16.3,6.41,0.00,0.00,1.3920871
hly,AgWx,emcnolan,443,07APR2019:09:00:00,50.1,14.02,50.4,49.2,51.2,46.9,527,1.8975,5.9,2.3,28,54,0.734,63,56,35.8,38.4,34.6,0.01028,0.01155,44.4,45.2,38,0,25.1,6.41,0.00,0.00,2.0795142
hly,AgWx,emcnolan,443,07APR2019:10:00:00,56.1,13.87,53.7,52.7,55.9,50.0,727,2.6172,5.6,2.2,100,47,0.730,60,47,36.0,39.3,33.6,0.01532,0.01703,44.7,45.1,38,0,31.8,6.41,0.00,0.00,2.6375447
hly,AgWx,emcnolan,443,07APR2019:11:00:00,61.3,13.77,55.6,55.1,57.0,53.9,712,2.5648,8.0,3.2,91,35,0.701,54,44,36.1,39.9,33.5,0.01603,0.01821,45.3,45.1,38,0,30.9,6.41,0.00,0.00,3.0161384
hly,AgWx,emcnolan,443,07APR2019:12:00:00,62.8,13.78,57.3,57.5,60.2,55.8,688,2.4755,10.0,3.4,90,31,0.692,48,39,35.0,37.8,33.2,0.01632,0.01877,46.0,45.2,38,0,31.6,6.41,0.00,0.00,3.190673
hly,AgWx,emcnolan,443,07APR2019:13:00:00,62.4,13.83,59.4,59.0,61.0,57.2,564,2.0305,9.8,3.3,88,29,0.744,47,40,36.9,39.6,34.9,0.01403,0.01635,46.8,45.4,38,0,23.7,6.41,0.00,0.00,3.1277525
hly,AgWx,emcnolan,443,07APR2019:14:00:00,66.1,13.74,62.7,61.9,64.0,60.2,663,2.3857,12.5,3.9,84,34,0.727,45,29,37.3,40.8,31.2,0.01658,0.01943,47.4,45.6,38,0,27.6,6.41,0.00,0.00,2.8527861
hly,AgWx,emcnolan,443,07APR2019:15:00:00,67.9,13.78,65.2,65.3,67.6,63.2,626,2.2539,10.3,3.8,226,61,0.616,38,26,32.8,38.3,29.8,0.01637,0.01958,48.0,45.9,38,0,34.5,6.41,0.00,0.00,2.3999243
hly,AgWx,emcnolan,443,07APR2019:16:00:00,67.2,13.66,63.1,63.9,67.8,62.5,448,1.6121,9.4,4.6,110,40,0.681,37,28,34.7,37.4,30.6,0.01211,0.01524,48.5,46.2,38,0,29.0,6.41,0.00,0.00,1.7632317
hly,AgWx,emcnolan,443,07APR2019:17:00:00,64.1,13.48,62.0,62.2,63.3,61.1,163,0.5858,6.2,2.6,98,25,0.694,40,33,35.2,37.0,33.6,0.00484,0.00649,48.8,46.5,38,0,22.3,6.41,0.00,0.00,1.0331287
hly,AgWx,emcnolan,443,07APR2019:18:00:00,61.2,13.23,60.2,60.5,61.1,59.4,64,0.2321,3.0,1.0,124,23,0.686,40,36,34.8,35.9,33.9,0.00020,0.00074,48.9,46.7,38,0,18.3,6.41,0.00,0.00,0.32063937
hly,AgWx,emcnolan,443,07APR2019:19:00:00,56.5,13.17,55.0,56.2,59.4,52.9,2,0.0057,1.8,0.5,197,11,0.675,50,39,34.4,35.1,34.0,-0.00045,-0.00056,48.8,46.9,38,0,13.3,6.41,0.00,0.00,0.0134549081
