#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,08JUN2019:17:00:00,51.7,14.05,49.2,48.8,51.0,47.2,147,0.5300,15.3,5.6,264,39,0.625,64,45,32.0,35.7,29.2,0.00471,0.00653,61.0,59.5,33,0,52.3,29.52,0.00,0.00,1.6323969
hly,AgWx,clarkston,434,08JUN2019:18:00:00,50.2,14.02,49.3,49.1,50.8,48.3,117,0.4194,14.2,5.9,279,28,0.615,58,46,32.0,35.4,29.9,0.00395,0.00582,61.1,59.8,34,0,52.6,29.52,0.00,0.00,0.927925
hly,AgWx,clarkston,434,08JUN2019:19:00:00,49.1,13.65,46.7,46.9,50.3,43.0,50,0.1810,5.2,1.6,202,44,0.683,80,50,34.8,38.8,30.1,0.00081,0.00121,60.9,59.9,33,0,47.5,29.53,0.00,0.00,0.28928297
hly,AgWx,clarkston,434,08JUN2019:20:00:00,42.9,13.17,41.0,41.6,44.3,39.4,3,0.0099,5.0,2.5,260,43,0.628,80,61,32.7,34.7,30.5,0.00021,0.00040,60.5,59.8,33,0,38.8,29.53,0.00,0.00,0.0145348622
hly,AgWx,clarkston,434,08JUN2019:21:00:00,39.3,13.02,40.9,39.8,42.3,35.8,0,0.0001,5.9,2.5,263,25,0.617,84,63,32.1,33.6,30.4,0.00031,0.00045,59.9,59.6,33,0,37.4,29.53,0.01,0.00,1E-6
hly,AgWx,clarkston,434,08JUN2019:22:00:00,38.6,12.97,38.0,39.3,42.5,36.3,0,0.0001,6.3,2.9,291,39,0.584,84,60,31.3,32.2,29.7,0.00037,0.00052,59.2,59.2,33,0,37.2,29.53,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08JUN2019:23:00:00,37.3,12.85,38.2,37.9,39.2,37.1,0,0.0000,5.2,1.9,58,24,0.590,79,68,30.3,31.2,29.3,0.00006,0.00009,58.7,58.9,33,0,35.6,29.52,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,08JUN2019:00:00:00,43.0,12.89,40.0,39.5,40.3,39.1,0,0.0001,15.5,11.5,42,9.1,0.732,90,88,36.5,37.0,36.0,0.00032,0.00037,57.4,56.4,26,100,41.3,21.88,0.04,0.03,1E-6
hly,AgWx,corinne,413,08JUN2019:01:00:00,42.8,12.88,41.0,40.6,41.4,39.8,0,0.0001,18.4,10.0,101,11,0.752,89,84,37.2,37.9,36.6,0.00034,0.00041,56.8,56.1,27,100,42.9,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUN2019:02:00:00,43.4,12.85,41.8,41.6,42.3,40.8,0,0.0001,11.9,6.3,205,22,0.756,90,81,37.2,38.3,36.4,0.00037,0.00047,56.2,55.7,33,100,44.6,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUN2019:03:00:00,43.0,12.83,41.0,40.7,41.0,40.5,0,0.0001,9.8,4.1,244,26,0.765,90,87,37.6,38.1,37.1,0.00016,0.00022,55.8,55.3,38,100,43.9,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUN2019:04:00:00,42.5,12.8,41.1,40.9,41.2,40.7,0,0.0004,5.0,2.4,319,20,0.769,90,87,37.8,38.1,37.4,0.00009,0.00014,55.3,54.8,42,100,44.3,21.88,0.00,0.00,0.0005349253
hly,AgWx,corinne,413,08JUN2019:05:00:00,41.9,12.79,40.9,40.8,41.2,40.3,11,0.0407,5.1,2.9,27,16,0.777,92,87,38.0,38.5,37.4,0.00020,0.00035,54.9,54.3,44,100,44.0,21.88,0.00,0.00,0.110059175
hly,AgWx,corinne,413,08JUN2019:06:00:00,41.9,12.9,41.7,41.0,43.3,40.0,133,0.4791,5.2,2.6,47,23,0.784,92,84,38.2,39.3,37.6,0.00167,0.00193,54.4,53.7,44,47,55.8,21.87,0.00,0.00,0.62523746
hly,AgWx,corinne,413,08JUN2019:07:00:00,47.2,14.58,46.6,44.9,47.3,42.7,348,1.2532,9.0,4.7,21,16,0.744,85,61,37.4,39.2,33.7,0.00560,0.00663,53.7,53.2,44,0,67.7,21.88,0.00,0.00,1.3164878
hly,AgWx,corinne,413,08JUN2019:08:00:00,51.3,14.53,47.6,47.9,48.9,46.8,527,1.8965,12.1,7.1,28,17,0.597,63,49,32.0,35.1,28.7,0.01015,0.01255,53.1,52.8,45,0,70.8,21.88,0.00,0.00,2.0233495
hly,AgWx,corinne,413,08JUN2019:09:00:00,54.3,14.49,49.2,49.2,50.6,48.2,690,2.4827,16.1,6.7,90,23,0.619,56,47,32.2,35.3,29.2,0.01344,0.01611,52.8,52.4,45,0,73.9,21.87,0.00,0.00,2.6434832
hly,AgWx,corinne,413,08JUN2019:10:00:00,56.0,14.46,51.0,50.4,52.7,49.1,692,2.4901,11.8,4.8,260,42,0.651,57,48,33.2,36.8,30.6,0.01434,0.01669,52.8,52.1,45,0,76.7,21.87,0.00,0.00,3.1350513
hly,AgWx,corinne,413,08JUN2019:11:00:00,56.9,14.44,52.1,51.5,53.4,50.3,672,2.4189,11.1,5.1,194,29,0.616,54,42,32.5,35.3,28.8,0.01459,0.01715,53.2,51.8,45,0,75.2,21.87,0.01,0.00,3.4696771
hly,AgWx,corinne,413,08JUN2019:12:00:00,59.8,14.38,53.0,54.2,56.7,52.4,876,3.1543,10.9,4.0,181,59,0.586,50,39,32.7,38.2,29.0,0.01924,0.02198,53.5,51.7,45,0,85.2,21.87,0.00,0.00,3.6105556
hly,AgWx,corinne,413,08JUN2019:13:00:00,61.3,14.36,56.8,55.8,57.8,53.0,1034,3.7220,12.6,5.4,234,30,0.652,53,35,33.4,40.8,28.2,0.02250,0.02596,53.9,51.6,45,0,86.1,21.88,0.01,0.00,3.5494319
hly,AgWx,corinne,413,08JUN2019:14:00:00,58.6,14.38,52.5,53.2,58.0,50.7,444,1.5976,19.4,11.2,86,20,0.756,63,35,36.5,39.9,29.6,0.01117,0.01458,54.3,51.7,45,36,62.3,21.88,0.00,0.00,3.2818225
hly,AgWx,corinne,413,08JUN2019:15:00:00,58.3,14.12,54.1,54.6,56.2,53.5,537,1.9324,17.5,6.8,20,23,0.656,54,42,34.8,38.7,31.9,0.01257,0.01556,54.6,51.7,45,0,68.5,21.88,0.01,0.00,2.8607384
hly,AgWx,corinne,413,08JUN2019:16:00:00,60.6,14.18,55.7,55.1,57.3,54.0,457,1.6435,13.4,3.6,324,41,0.636,47,40,32.8,37.1,30.6,0.01085,0.01298,54.8,51.8,45,0,72.8,21.88,0.01,0.00,2.2960682
hly,AgWx,corinne,413,08JUN2019:17:00:00,60.1,13.94,53.7,54.2,55.7,52.1,477,1.7189,18.3,11.1,50,17,0.691,56,41,34.8,37.7,31.7,0.01117,0.01505,55.0,51.9,45,0,63.8,21.88,0.00,0.00,1.6209494
hly,AgWx,corinne,413,08JUN2019:18:00:00,56.6,13.65,51.8,51.8,53.0,51.2,118,0.4250,10.7,5.4,73,7.7,0.753,62,51,37.2,39.3,34.7,0.00389,0.00560,55.1,51.9,45,0,56.5,21.88,0.00,0.00,0.9132611
hly,AgWx,corinne,413,08JUN2019:19:00:00,54.8,13.37,51.8,52.2,54.0,50.7,87,0.3138,9.8,3.6,200,14,0.755,63,49,37.4,39.2,35.0,0.00161,0.00275,55.1,52.0,45,0,56.4,21.88,0.00,0.00,0.2824822
hly,AgWx,corinne,413,08JUN2019:20:00:00,51.2,13,49.9,50.0,51.3,48.9,5,0.0171,4.1,2.5,224,15,0.684,65,46,34.7,38.5,30.8,-0.00015,0.00009,55.1,52.1,45,91,50.2,21.88,0.00,0.00,0.0138623837
hly,AgWx,corinne,413,08JUN2019:21:00:00,46.9,12.98,44.9,45.2,49.7,42.3,0,0.0001,4.0,2.4,32,23,0.773,80,50,37.7,39.9,31.9,-0.00020,-0.00021,55.1,52.1,45,100,46.0,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUN2019:22:00:00,43.3,12.97,42.7,42.6,43.4,41.6,0,0.0001,4.7,2.2,184,12,0.742,83,78,37.0,37.9,35.9,-0.00030,-0.00036,55.0,52.2,45,100,43.5,21.88,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUN2019:23:00:00,41.9,12.96,41.4,41.7,42.0,41.4,0,0.0000,3.1,1.5,24,12,0.730,83,81,36.6,36.9,36.4,-0.00011,-0.00015,54.8,52.2,45,100,42.5,21.88,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,08JUN2019:00:00:00,42.0,12.79,38.8,38.6,39.0,38.1,0,0.0001,9.7,5.3,267,17,0.728,93,91,36.4,36.9,36.0,-0.00015,-0.00015,58.0,59.0,42,100,36.7,22.10,0.06,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:01:00:00,41.3,12.78,39.9,39.5,40.5,38.4,0,0.0001,17.3,8.0,151,14,0.724,91,84,36.1,36.9,35.4,0.00005,0.00010,57.6,58.8,42,89,36.8,22.11,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:02:00:00,41.0,12.75,39.0,38.8,40.4,38.1,0,0.0001,15.0,10.3,206,8.7,0.718,91,87,36.1,36.9,35.7,0.00007,0.00011,57.2,58.6,42,48,36.0,22.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:03:00:00,40.8,12.73,40.3,39.9,40.5,39.3,0,0.0001,12.0,7.3,186,9.9,0.726,89,86,36.4,36.9,35.9,0.00006,0.00010,56.8,58.3,42,5,37.8,22.11,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:04:00:00,40.9,12.71,40.9,40.3,40.7,39.6,0,0.0005,7.9,3.4,141,21,0.738,88,85,36.6,37.1,36.0,-0.00018,-0.00020,56.5,58.1,42,0,37.6,22.11,0.00,0.00,0.0008545419
hly,AgWx,drainfrm,410,08JUN2019:05:00:00,40.4,12.63,40.4,40.2,40.7,39.5,15,0.0530,5.3,1.9,204,48,0.737,90,85,36.8,37.4,36.2,-0.00010,-0.00002,56.2,57.8,42,0,37.1,22.11,0.00,0.00,0.119852133
hly,AgWx,drainfrm,410,08JUN2019:06:00:00,40.3,12.72,41.4,40.7,42.9,39.5,99,0.3555,6.3,2.8,318,22,0.746,91,76,36.9,37.8,35.4,0.00157,0.00191,55.9,57.6,42,0,37.3,22.11,0.00,0.00,0.6462123
hly,AgWx,drainfrm,410,08JUN2019:07:00:00,45.5,12.76,45.1,44.1,45.7,42.5,350,1.2614,10.7,4.5,314,30,0.666,79,60,34.7,37.0,32.1,0.00577,0.00692,55.6,57.5,42,0,46.3,22.11,0.00,0.00,1.3414114
hly,AgWx,drainfrm,410,08JUN2019:08:00:00,50.1,13.46,46.3,45.9,47.8,44.8,516,1.8575,9.5,4.8,308,26,0.641,68,56,33.4,36.9,31.1,0.00938,0.01100,55.4,57.2,42,0,55.5,22.11,0.00,0.00,2.0343938
hly,AgWx,drainfrm,410,08JUN2019:09:00:00,54.2,13.94,48.1,47.3,49.2,46.0,662,2.3830,10.0,4.3,311,40,0.618,62,50,32.3,35.9,29.0,0.01258,0.01449,55.2,57.2,42,0,69.8,22.11,0.00,0.00,2.6548265
hly,AgWx,drainfrm,410,08JUN2019:10:00:00,53.9,13.62,47.9,48.1,50.2,46.2,606,2.1823,8.2,3.6,216,56,0.596,60,48,32.0,36.2,29.2,0.01247,0.01428,55.0,56.8,42,0,71.6,22.11,0.00,0.00,3.1473976
hly,AgWx,drainfrm,410,08JUN2019:11:00:00,56.9,14.03,49.7,50.1,52.1,48.9,846,3.0436,9.4,3.6,257,58,0.622,57,44,32.2,36.0,28.9,0.01727,0.01951,55.1,56.7,42,0,89.9,22.11,0.00,0.00,3.4731157
hly,AgWx,drainfrm,410,08JUN2019:12:00:00,57.9,13.92,52.2,51.8,55.1,49.9,821,2.9544,11.6,4.1,100,54,0.650,55,42,32.3,36.8,28.7,0.01746,0.01998,55.2,56.4,42,0,91.1,22.10,0.00,0.00,3.6107511
hly,AgWx,drainfrm,410,08JUN2019:13:00:00,58.6,13.94,53.1,53.3,55.3,51.9,606,2.1804,13.0,4.7,291,41,0.598,52,38,31.8,37.8,27.1,0.01420,0.01682,55.7,56.4,42,0,80.3,22.10,0.00,0.00,3.5513632
hly,AgWx,drainfrm,410,08JUN2019:14:00:00,56.0,13.98,51.8,51.2,53.5,49.5,376,1.3518,22.4,11.7,293,16,0.611,58,40,32.8,36.3,28.9,0.00998,0.01342,56.3,56.3,42,0,59.5,22.10,0.00,0.00,3.2902347
hly,AgWx,drainfrm,410,08JUN2019:15:00:00,55.8,13.86,54.1,52.3,54.0,49.9,803,2.8914,21.7,10.7,133,16,0.671,59,42,33.4,38.0,29.7,0.01612,0.01993,56.4,56.2,42,0,79.4,22.10,0.01,0.00,2.8562865
hly,AgWx,drainfrm,410,08JUN2019:16:00:00,58.4,13.86,54.8,54.2,55.6,52.9,532,1.9161,11.0,4.0,153,46,0.586,48,37,31.1,35.8,28.2,0.01192,0.01426,56.6,56.2,42,0,82.4,22.10,0.00,0.00,2.2912456
hly,AgWx,drainfrm,410,08JUN2019:17:00:00,56.2,13.79,53.1,52.7,54.7,51.1,218,0.7831,21.5,11.0,273,19,0.564,51,32,29.6,34.2,23.9,0.00812,0.01206,56.8,56.3,42,0,55.1,22.10,0.00,0.00,1.623811
hly,AgWx,drainfrm,410,08JUN2019:18:00:00,56.0,13.33,52.9,52.8,54.1,51.3,244,0.8774,9.6,3.7,263,21,0.579,52,36,30.4,34.6,27.0,0.00542,0.00721,56.9,56.2,42,0,56.8,22.10,0.00,0.00,0.916411
hly,AgWx,drainfrm,410,08JUN2019:19:00:00,54.3,12.99,50.0,50.8,53.7,48.7,84,0.3006,7.5,3.5,217,21,0.724,67,37,34.7,38.5,27.5,0.00136,0.00248,56.8,56.1,42,0,48.6,22.10,0.00,0.00,0.27998638
hly,AgWx,drainfrm,410,08JUN2019:20:00:00,48.8,12.92,45.2,46.3,48.7,42.9,5,0.0177,5.5,2.5,172,20,0.722,75,60,36.4,38.5,33.4,-0.00050,-0.00043,56.8,56.4,42,0,38.7,22.10,0.00,0.00,0.0133894813
hly,AgWx,drainfrm,410,08JUN2019:21:00:00,44.3,12.89,45.0,44.7,47.6,40.6,0,0.0001,5.5,2.1,171,25,0.673,81,53,34.9,37.7,31.5,-0.00047,-0.00057,56.6,56.3,42,0,36.7,22.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:22:00:00,41.8,12.79,42.6,41.9,44.3,39.9,0,0.0000,5.1,2.8,185,26,0.687,82,66,34.7,35.9,33.2,-0.00035,-0.00039,56.4,56.3,42,0,36.8,22.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUN2019:23:00:00,40.5,12.86,40.1,40.0,42.0,38.7,0,0.0000,3.4,2.8,146,17,0.682,84,78,34.6,35.6,33.8,-0.00010,-0.00012,56.1,56.3,42,0,35.6,22.10,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,08JUN2019:00:00:00,47.7,12.9,43.5,43.6,44.7,42.5,0,0.0000,14.2,6.0,96,23,0.640,70,62,33.1,33.6,32.5,0.00034,0.00050,64.0,67.2,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:01:00:00,46.1,12.86,42.5,42.3,43.1,42.0,0,0.0000,8.2,3.8,255,33,0.681,77,70,34.4,35.7,33.2,-0.00014,-0.00011,63.3,66.6,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:02:00:00,45.4,12.85,43.0,42.5,43.1,42.1,0,0.0000,5.2,2.0,272,59,0.726,79,77,36.2,36.8,35.4,-0.00054,-0.00068,62.9,66.1,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:03:00:00,45.5,12.82,44.0,43.6,44.2,42.8,0,0.0000,5.4,1.6,261,22,0.730,79,74,36.6,37.1,36.0,-0.00063,-0.00084,62.6,65.7,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:04:00:00,45.6,12.81,43.6,43.4,44.0,43.1,0,0.0002,7.8,4.3,333,16,0.723,77,73,36.1,36.7,35.6,-0.00009,-0.00004,62.3,65.3,24,0,0.0,15.13,0.00,0.00,0.0004497954
hly,AgWx,eaglelake,433,08JUN2019:05:00:00,44.7,12.81,43.1,43.0,43.4,42.7,15,0.0556,5.7,1.6,9.6,23,0.761,82,77,37.4,38.0,36.6,-0.00009,0.00001,61.9,64.9,24,0,0.0,15.13,0.00,0.00,0.108055644
hly,AgWx,eaglelake,433,08JUN2019:06:00:00,46.4,12.88,44.7,44.0,46.1,42.7,212,0.7634,6.0,2.7,30,23,0.755,82,70,37.6,38.9,36.2,0.00289,0.00343,61.5,64.6,24,0,0.0,15.13,0.00,0.00,0.62518146
hly,AgWx,eaglelake,433,08JUN2019:07:00:00,49.6,13.09,46.0,45.5,46.9,44.8,272,0.9809,9.3,2.9,11,24,0.692,73,60,35.6,37.6,33.5,0.00491,0.00580,61.5,64.3,24,0,0.0,15.13,0.00,0.00,1.3236291
hly,AgWx,eaglelake,433,08JUN2019:08:00:00,53.7,13.31,48.5,48.3,49.5,46.6,565,2.0326,11.4,4.3,186,25,0.571,60,46,30.8,34.0,28.7,0.01077,0.01274,61.8,64.1,25,0,0.0,15.13,0.00,0.00,2.0338195
hly,AgWx,eaglelake,433,08JUN2019:09:00:00,57.5,13.51,48.9,49.5,51.6,48.6,725,2.6105,10.2,4.4,257,39,0.534,54,42,29.8,35.3,27.4,0.01441,0.01676,62.6,64.0,25,0,0.0,15.13,0.00,0.00,2.6623443
hly,AgWx,eaglelake,433,08JUN2019:10:00:00,59.0,13.82,50.7,50.4,52.3,49.2,776,2.7922,12.6,4.8,254,46,0.512,48,37,28.2,32.0,24.9,0.01603,0.01875,64.2,64.2,25,0,0.0,15.13,0.00,0.00,3.167523
hly,AgWx,eaglelake,433,08JUN2019:11:00:00,59.2,14.41,52.3,51.5,53.2,50.3,890,3.2053,11.6,5.2,255,35,0.588,50,36,29.1,35.2,24.5,0.01852,0.02155,65.7,64.6,25,0,0.0,15.13,0.00,0.00,3.4967912
hly,AgWx,eaglelake,433,08JUN2019:12:00:00,59.6,14.37,52.5,52.6,54.0,51.3,1005,3.6171,13.7,5.2,247,43,0.585,51,41,31.6,36.2,29.1,0.02089,0.02403,67.5,65.2,25,0,0.0,15.13,0.00,0.00,3.6270451
hly,AgWx,eaglelake,433,08JUN2019:13:00:00,59.0,13.99,54.2,53.7,55.2,52.4,855,3.0770,12.0,4.8,251,42,0.608,52,37,31.1,38.0,27.6,0.01863,0.02165,69.3,65.9,25,0,0.0,15.13,0.00,0.00,3.5691056
hly,AgWx,eaglelake,433,08JUN2019:14:00:00,60.2,13.96,55.3,54.7,56.0,53.6,871,3.1360,10.8,4.4,292,56,0.543,45,34,29.5,34.6,26.2,0.01928,0.02235,70.6,66.7,25,0,0.0,15.13,0.00,0.00,3.3196021
hly,AgWx,eaglelake,433,08JUN2019:15:00:00,60.9,13.96,56.3,55.5,57.5,53.7,611,2.1998,12.1,4.3,339,50,0.534,45,32,29.4,36.2,25.9,0.01435,0.01715,71.4,67.5,24,0,0.0,15.13,0.00,0.00,2.8849276
hly,AgWx,eaglelake,433,08JUN2019:16:00:00,61.1,13.96,56.4,56.3,57.4,55.2,551,1.9852,13.2,5.7,330,31,0.556,42,31,29.8,33.5,26.2,0.01334,0.01660,71.3,68.0,24,0,0.0,15.13,0.00,0.00,2.3039686
hly,AgWx,eaglelake,433,08JUN2019:17:00:00,60.5,13.94,56.0,56.1,57.1,55.2,439,1.5816,9.5,3.8,97,31,0.591,42,35,31.3,33.9,29.0,0.00974,0.01202,70.8,68.4,24,0,0.0,15.13,0.00,0.00,1.6229632
hly,AgWx,eaglelake,433,08JUN2019:18:00:00,58.9,13.96,55.5,55.4,56.5,54.6,189,0.6791,8.7,3.3,185,26,0.547,40,34,29.5,31.9,28.1,0.00477,0.00658,70.1,68.5,24,0,0.0,15.13,0.00,0.00,0.9146481
hly,AgWx,eaglelake,433,08JUN2019:19:00:00,56.4,13.69,54.8,54.8,55.4,53.9,83,0.2993,6.1,2.1,15,25,0.542,40,35,29.1,30.8,27.7,0.00101,0.00204,68.7,68.4,24,0,0.0,15.13,0.00,0.00,0.27505258
hly,AgWx,eaglelake,433,08JUN2019:20:00:00,53.0,13.08,52.3,52.5,54.0,51.6,2,0.0090,5.7,2.0,16,23,0.530,41,36,28.4,29.2,27.5,-0.00012,0.00018,67.3,68.0,24,0,0.0,15.13,0.00,0.00,0.012299641
hly,AgWx,eaglelake,433,08JUN2019:21:00:00,50.0,12.98,50.0,50.2,51.6,47.9,0,0.0000,3.6,1.1,54,13,0.519,47,40,27.9,28.6,27.2,-0.00072,-0.00098,66.0,67.5,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:22:00:00,46.9,12.94,47.6,47.9,49.4,46.8,0,0.0000,1.9,0.9,73,12,0.550,52,44,29.5,30.4,28.4,-0.00082,-0.00116,64.9,67.0,24,0,0.0,15.13,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUN2019:23:00:00,45.6,12.93,47.2,47.1,47.7,46.4,0,0.0000,1.7,0.9,75,13,0.558,52,48,29.5,29.9,28.8,-0.00019,-0.00026,64.2,66.7,24,0,0.0,15.13,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,08JUN2019:00:00:00,48.1,12.98,44.5,44.3,44.7,43.9,0,0.0000,14.2,4.1,259,73,0.632,65,62,32.9,33.3,32.3,0.00064,0.00088,63.2,63.7,30,0,8.7,10.83,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUN2019:01:00:00,48.2,12.94,44.4,44.4,44.7,44.2,0,0.0000,9.5,3.2,291,77,0.621,64,62,32.5,32.9,32.1,0.00053,0.00076,62.7,63.4,30,0,8.9,10.83,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUN2019:02:00:00,48.0,12.91,45.0,44.8,45.1,44.4,0,0.0000,8.5,2.9,257,56,0.616,62,59,32.1,32.7,31.6,0.00050,0.00072,62.3,63.1,30,0,9.1,10.83,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUN2019:03:00:00,47.8,12.88,45.7,45.6,45.8,45.1,0,0.0000,5.2,1.4,222,74,0.590,59,55,31.3,31.8,30.4,0.00022,0.00038,61.9,62.9,30,0,9.6,10.83,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUN2019:04:00:00,47.8,12.84,45.7,45.6,45.9,45.5,0,0.0001,3.9,1.0,264,55,0.576,57,53,30.4,31.1,29.4,0.00012,0.00022,61.6,62.6,30,0,9.7,10.83,0.00,0.00,0.000203147
hly,AgWx,emcnolan,443,08JUN2019:05:00:00,47.8,12.83,46.3,46.0,46.6,45.6,7,0.0269,4.2,2.1,235,30,0.536,54,47,29.0,30.3,27.3,0.00095,0.00114,61.3,62.4,30,0,9.9,10.83,0.00,0.00,0.088477819
hly,AgWx,emcnolan,443,08JUN2019:06:00:00,48.0,12.89,44.8,45.1,46.7,44.6,63,0.2259,9.3,2.9,30,37,0.694,70,48,34.5,35.8,27.8,0.00177,0.00247,61.1,62.2,30,0,10.5,10.83,0.00,0.00,0.61789901
hly,AgWx,emcnolan,443,08JUN2019:07:00:00,47.6,13.05,46.6,46.2,47.6,44.9,179,0.6452,7.8,2.3,51,42,0.669,69,56,34.6,35.9,32.7,0.00381,0.00457,60.9,62.0,30,0,14.1,10.83,0.00,0.00,1.3244528
hly,AgWx,emcnolan,443,08JUN2019:08:00:00,50.0,14.1,48.1,47.9,48.8,47.3,346,1.2449,12.1,4.7,47,28,0.666,60,55,34.0,35.4,32.2,0.00735,0.00896,60.8,61.8,30,0,16.4,10.83,0.00,0.00,2.0311749
hly,AgWx,emcnolan,443,08JUN2019:09:00:00,52.1,14.27,51.4,50.2,54.3,48.0,545,1.9637,8.6,3.3,54,50,0.603,59,38,32.2,35.8,26.6,0.01167,0.01345,60.9,61.6,30,0,22.3,10.83,0.00,0.00,2.6687606
hly,AgWx,emcnolan,443,08JUN2019:10:00:00,56.5,13.97,52.8,52.6,55.0,51.1,481,1.7318,11.8,2.9,209,50,0.552,46,38,30.1,33.8,27.4,0.01128,0.01314,61.2,61.5,29,0,23.0,10.83,0.00,0.00,3.1808669
hly,AgWx,emcnolan,443,08JUN2019:11:00:00,57.3,14.03,54.2,53.5,56.0,51.6,567,2.0423,7.3,2.6,194,69,0.582,46,36,29.8,35.3,27.7,0.01329,0.01523,61.7,61.5,29,0,25.5,10.83,0.00,0.00,3.5185144
hly,AgWx,emcnolan,443,08JUN2019:12:00:00,58.2,13.85,54.8,54.0,55.8,53.2,417,1.5028,7.3,3.0,173,46,0.568,44,35,29.8,34.2,27.6,0.01074,0.01268,62.2,61.6,29,30,23.2,10.83,0.00,0.00,3.6608829
hly,AgWx,emcnolan,443,08JUN2019:13:00:00,57.3,13.98,53.9,54.1,55.3,53.3,326,1.1725,10.2,3.7,33,35,0.556,42,37,29.8,32.0,28.3,0.00918,0.01130,62.6,61.7,29,58,19.5,10.83,0.00,0.00,3.5994753
hly,AgWx,emcnolan,443,08JUN2019:14:00:00,58.3,13.84,55.6,55.4,57.7,54.5,464,1.6694,13.7,4.3,33,36,0.521,40,31,28.3,32.4,25.3,0.01215,0.01483,62.8,61.9,29,25,22.7,10.83,0.00,0.00,3.3440981
hly,AgWx,emcnolan,443,08JUN2019:15:00:00,59.0,13.99,56.5,56.4,58.2,54.9,531,1.9100,10.9,4.3,30,35,0.485,36,28,25.8,30.9,23.3,0.01337,0.01630,62.9,62.0,29,49,24.2,10.83,0.00,0.00,2.9114758
hly,AgWx,emcnolan,443,08JUN2019:16:00:00,58.9,13.87,56.6,56.7,58.2,55.1,523,1.8839,13.2,4.9,29,38,0.493,34,27,26.2,29.0,22.7,0.01287,0.01599,63.0,62.1,29,34,24.1,10.83,0.00,0.00,2.3204349
hly,AgWx,emcnolan,443,08JUN2019:17:00:00,61.0,13.53,56.7,56.6,57.6,56.0,444,1.5968,13.2,5.6,34,32,0.464,34,27,25.6,29.4,22.6,0.01084,0.01415,63.1,62.2,29,0,23.0,10.83,0.00,0.00,1.6320803
hly,AgWx,emcnolan,443,08JUN2019:18:00:00,60.2,13.22,55.7,56.1,57.6,54.9,244,0.8797,8.8,3.8,27,37,0.395,31,23,22.2,26.7,17.6,0.00590,0.00825,63.1,62.2,29,0,20.1,10.83,0.00,0.00,0.910486
hly,AgWx,emcnolan,443,08JUN2019:19:00:00,55.2,13.13,53.2,53.5,54.8,51.8,24,0.0852,9.0,2.9,34,30,0.373,31,22,19.8,22.8,16.7,0.00232,0.00400,62.8,62.2,29,0,12.3,10.83,0.00,0.00,0.26161814
hly,AgWx,emcnolan,443,08JUN2019:20:00:00,50.6,13.09,50.5,50.7,51.9,50.0,2,0.0063,4.9,1.5,26,42,0.423,36,29,22.8,23.9,21.0,-0.00038,-0.00040,62.4,62.2,29,0,10.1,10.83,0.00,0.00,0.009920899
hly,AgWx,emcnolan,443,08JUN2019:21:00:00,48.1,13.04,49.0,49.5,50.6,48.3,0,0.0000,4.8,0.9,23,50,0.463,41,34,25.0,25.8,23.5,-0.00082,-0.00114,61.9,62.1,29,0,9.3,10.83,0.00,0.00,1E-6
